 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.22009,-13.0203,2.0283,0.0179648,0.00289804,0.0026192,-4.61373e-05,-0.000147135,3.99892e-05,-3.22213e-05,-0.000161051,0.334887,0.00884502,1137,1083,0.18122,-0.0165319,4.31936,1.78865,4.14398,1.83578
-7.50811,-13.0224,2.04574,0.0174723,0.00337185,0.0026623,-5.60057e-05,-0.000155803,3.83148e-05,-4.29925e-05,-0.000168816,0.327415,0.00823841,1144,1083,0.176315,-0.028266,4.36045,1.78483,4.18975,1.82963
-6.79506,-13.025,2.06061,0.0172037,0.00369907,0.00240104,-6.23694e-05,-0.000156339,3.51816e-05,-5.06574e-05,-0.000168051,0.321363,0.00804628,1151,1083,0.172892,-0.0363815,4.42034,1.79622,4.25194,1.83889
-6.08272,-13.0283,2.08004,0.017303,0.00429041,0.00222329,-5.73226e-05,-0.000148368,2.82404e-05,-4.92745e-05,-0.000156416,0.277627,0.00849224,1158,1083,0.173192,-0.0451366,4.47404,1.8083,4.3043,1.85371
-5.37022,-13.0315,2.10064,0.0173074,0.00456969,0.00417692,-4.06573e-05,-0.000134128,1.94214e-05,-3.67826e-05,-0.000138003,0.196923,0.00860526,1165,1083,0.177903,-0.0515535,4.52726,1.8145,4.35955,1.86295
-4.65901,-13.0345,2.12803,0.0170093,0.00454183,0.00560373,-3.02253e-05,-0.000117091,6.11272e-06,-2.97973e-05,-0.000117519,0.0699106,0.00863123,1172,1083,0.178485,-0.0533243,4.56021,1.80507,4.39707,1.85406
-3.94487,-13.0364,2.14577,0.0169598,0.00359457,0.00735518,-2.24615e-05,-9.92461e-05,-1.42368e-05,-1.99068e-05,-0.000101801,-0.177553,0.00896358,1179,1083,0.182566,-0.0459279,4.63839,1.80326,4.47768,1.84429
-3.22756,-13.0374,2.15307,0.0166868,0.00332605,0.00805207,-8.85489e-06,-8.01207e-05,-3.94721e-05,8.68882e-06,-9.76644e-05,-0.418236,0.0106033,1186,1083,0.181696,-0.0426465,4.76167,1.79583,4.60436,1.83627
-2.50951,-13.0377,2.15949,0.0168265,0.00376342,0.00676216,8.09663e-06,-6.10042e-05,-6.41699e-05,4.64263e-05,-9.93339e-05,-0.538443,0.0106121,1193,1083,0.17967,-0.0398042,4.90211,1.76732,4.74179,1.81674
-1.79263,-13.0389,2.17223,0.0170107,0.00426918,0.00535152,2.23246e-05,-4.22131e-05,-7.96609e-05,7.60042e-05,-9.58927e-05,-0.59296,0.0100716,1200,1083,0.177723,-0.0443573,5.02681,1.74871,4.86291,1.80077
-1.07871,-13.0403,2.19806,0.0170573,0.00466857,0.00381029,2.17035e-05,-2.54534e-05,-8.29154e-05,8.43277e-05,-8.80776e-05,-0.646871,0.00910685,1207,1083,0.174105,-0.0530028,5.10898,1.71541,4.94282,1.76366
-0.363932,-13.0402,2.22248,0.0176897,0.00432316,0.00547506,1.61633e-05,-1.08023e-05,-7.22005e-05,7.61292e-05,-7.07681e-05,-0.693091,0.008647,1214,1083,0.184521,-0.0592452,5.20647,1.66004,5.03572,1.69849
0.353074,-13.0413,2.24007,0.0177634,0.0040486,0.0069533,1.50433e-05,1.11775e-06,-4.77625e-05,5.63478e-05,-4.01868e-05,-0.713018,0.00837672,1221,1083,0.189054,-0.0660834,5.33083,1.64166,5.1607,1.67079
1.07305,-13.0437,2.24812,0.0171815,0.00421034,0.00594167,1.32501e-05,8.84573e-06,-1.55375e-05,2.67407e-05,-4.64481e-06,-0.714999,0.00812396,1228,1083,0.180718,-0.0653994,5.49325,1.65949,5.32769,1.69052
1.79494,-13.0482,2.25073,0.0167207,0.00447382,0.00400931,6.06163e-06,1.35959e-05,1.28067e-05,2.3178e-05,-3.52046e-06,0.928441,0.00802573,1235,1083,0.171114,-0.0534867,5.68443,1.71669,5.52138,1.7609
2.51549,-13.052,2.2603,0.0168684,0.00453801,0.00289152,-1.00302e-05,1.86918e-05,2.90725e-05,3.67569e-05,-2.80953e-05,1.0148,0.00803702,1242,1083,0.169532,-0.0372808,5.86266,1.7432,5.69697,1.80263
3.23189,-13.0563,2.28701,0.0177895,0.00468702,0.00123083,-3.1532e-05,2.26214e-05,3.29421e-05,3.81866e-05,-4.70972e-05,1.12939,0.00790089,1249,1083,0.173965,-0.0306299,5.99289,1.75506,5.81618,1.82072
3.94727,-13.0604,2.31915,0.0186866,0.00472429,0.00107948,-4.91947e-05,2.56632e-05,2.90177e-05,3.55941e-05,-5.91256e-05,1.24106,0.00837271,1256,1083,0.182121,-0.035405,6.10853,1.76329,5.92263,1.82463
4.6688,-13.0612,2.33076,0.0184674,0.00446595,0.00244917,-6.39554e-05,2.7962e-05,2.48151e-05,3.42335e-05,-7.02268e-05,1.32325,0.00921126,1263,1083,0.183575,-0.0414813,6.29613,1.75037,6.11369,1.80332
5.39575,-13.0608,2.32465,0.0179669,0.00421536,0.00719954,-7.52409e-05,2.87717e-05,2.04001e-05,3.26296e-05,-7.90989e-05,1.38389,0.00958623,1270,1083,0.191316,-0.0505352,6.55116,1.74443,6.37828,1.79295
6.12301,-13.0582,2.31966,0.0174603,0.00389801,0.0114606,-7.14847e-05,2.76863e-05,1.08728e-05,2.88644e-05,-7.26627e-05,1.46287,0.00990299,1277,1083,0.197832,-0.0551842,6.81078,1.69125,6.64692,1.73742
6.84579,-13.0588,2.33249,0.0175357,0.00421397,0.0113086,-5.51835e-05,1.96321e-05,-4.78474e-06,1.99368e-05,-5.54882e-05,-1.50719,0.00902947,1284,1083,0.198078,-0.0597501,7.02072,1.66187,6.85569,1.70947
7.56741,-13.0603,2.35119,0.0173921,0.00397004,0.00873201,-3.36776e-05,7.82699e-06,-2.53882e-05,1.98652e-05,-4.57159e-05,-1.12803,0.008347,1291,1083,0.189843,-0.0604041,7.21589,1.6506,7.04971,1.68748
8.29106,-13.0617,2.36443,0.0173685,0.00401168,0.00409758,-1.65095e-05,-4.22406e-06,-4.59909e-05,3.60325e-05,-5.67661e-05,-0.851787,0.00834437,1298,1083,0.177057,-0.0596679,7.44175,1.64398,7.27148,1.67299
9.01529,-13.0638,2.37738,0.0170893,0.00414681,-0.00206449,-6.26607e-06,-1.43561e-05,-6.15129e-05,5.13347e-05,-7.19569e-05,-0.752566,0.00872897,1305,1083,0.157525,-0.0521501,7.67444,1.64808,7.50141,1.67481
9.74061,-13.0664,2.38825,0.0170119,0.00425227,-0.000975482,3.42473e-06,-2.25789e-05,-7.06041e-05,6.22142e-05,-8.13683e-05,-0.694343,0.00947744,1312,1083,0.159565,-0.0429281,7.91769,1.64925,7.74633,1.68945
10.4653,-13.0701,2.403,0.0169863,0.00460923,0.00394862,1.12784e-05,-2.88488e-05,-7.74741e-05,7.12447e-05,-8.88151e-05,-0.658696,0.0101452,1319,1083,0.172567,-0.0446369,8.15075,1.66376,7.98379,1.71928
11.1888,-13.0739,2.42378,0.0170159,0.0046022,0.00856959,1.37813e-05,-3.04484e-05,-8.08792e-05,7.55147e-05,-9.21817e-05,-0.651945,0.0103073,1326,1083,0.185488,-0.0468531,8.36969,1.67537,8.20624,1.73798
11.9193,-13.074,2.42217,0.017218,0.00470407,0.00967842,9.24095e-06,-2.39927e-05,-7.69706e-05,7.1368e-05,-8.61198e-05,-0.679087,0.00958315,1333,1083,0.190431,-0.0517062,8.68547,1.66506,8.52085,1.72698
12.6523,-13.0726,2.41447,0.0174515,0.00456632,0.006695,4.77044e-06,-9.2343e-06,-6.79577e-05,6.60856e-05,-7.05494e-05,-0.734059,0.00906586,1340,1083,0.184406,-0.0467292,9.03573,1.6411,8.86617,1.69929
13.3818,-13.0704,2.42047,0.0175045,0.00453449,0.00136864,7.59042e-07,1.12357e-05,-5.47372e-05,6.09847e-05,-4.899e-05,-0.833103,0.00885429,1347,1083,0.170023,-0.0409218,9.34283,1.57645,9.16824,1.62893
14.1082,-13.071,2.43904,0.0176321,0.00418965,0.00185706,-4.97137e-06,3.58996e-05,-4.3924e-05,6.39093e-05,-3.2981e-05,-1.00313,0.00868458,1354,1083,0.172597,-0.0444971,9.60545,1.54588,9.42995,1.58893
14.8332,-13.0734,2.46386,0.0177255,0.00386455,0.00249352,-1.46234e-05,6.30023e-05,-4.17373e-05,8.11845e-05,-3.28056e-05,-1.15995,0.00864518,1361,1083,0.17527,-0.0534583,9.85126,1.54095,9.67522,1.56998
15.5626,-13.0774,2.4751,0.0172845,0.00395358,0.00545296,-2.47995e-05,9.08291e-05,-4.8613e-05,0.000108551,-4.25214e-05,-1.22122,0.00867993,1368,1083,0.179287,-0.0642651,10.1473,1.58552,9.97792,1.61158
16.2943,-13.0794,2.48069,0.0167351,0.00421902,0.0085829,-2.78066e-05,0.000115673,-6.08183e-05,0.000137984,-5.01171e-05,-1.2192,0.00897893,1375,1083,0.182773,-0.0718963,10.4717,1.59388,10.31,1.62393
17.022,-13.0825,2.50161,0.0160536,0.00427999,0.00964198,-2.6876e-05,0.000135985,-6.77642e-05,0.000160492,-5.13838e-05,-1.22377,0.00939486,1382,1083,0.179249,-0.0710058,10.7462,1.59304,10.592,1.62733
17.7457,-13.085,2.53773,0.0160448,0.00433236,0.00773974,-2.27106e-05,0.000155329,-6.7294e-05,0.000177903,-4.52838e-05,-1.24715,0.00943514,1389,1083,0.173708,-0.0634676,10.9806,1.54964,10.8249,1.58862
18.4717,-13.0887,2.56739,0.0166306,0.00471143,0.00230493,-1.46268e-05,0.000169534,-6.18195e-05,0.000188361,-3.34538e-05,-1.27517,0.00923811,1396,1083,0.163543,-0.0556464,11.2544,1.54432,11.0889,1.58756
19.1997,-13.0928,2.5921,0.0172211,0.00505541,-5.47976e-05,-5.9089e-06,0.000177776,-5.77889e-05,0.000194444,-2.25773e-05,-1.28998,0.00914521,1403,1083,0.162157,-0.0545626,11.5521,1.55714,11.3788,1.60359
19.9285,-13.0966,2.61627,0.0174274,0.00453882,0.00253335,-1.15405e-06,0.000179801,-6.00828e-05,0.000197933,-1.92865e-05,-1.2777,0.00865621,1410,1083,0.171633,-0.0535541,11.8519,1.57013,11.6784,1.61253
20.6602,-13.0998,2.6324,0.0171948,0.00382101,0.00605692,-8.33313e-07,0.000179192,-6.74727e-05,0.000201673,-2.33144e-05,-1.24918,0.00881909,1417,1083,0.179776,-0.0544175,12.1847,1.59425,12.0158,1.62867
21.3917,-13.1025,2.65122,0.0169216,0.00330596,0.00626344,-6.73425e-06,0.000177699,-8.03216e-05,0.000207775,-3.68102e-05,-1.21251,0.00874178,1424,1083,0.17788,-0.0500155,12.5169,1.59741,12.3508,1.62638
22.1252,-13.1038,2.66522,0.0163024,0.00344758,0.0062654,-1.57382e-05,0.000175196,-9.24619e-05,0.000212632,-5.31739e-05,-1.18609,0.00908301,1431,1083,0.171914,-0.0496955,12.872,1.57668,12.712,1.60877
22.8583,-13.1051,2.68245,0.0160621,0.00379348,0.00575632,-3.01816e-05,0.000173108,-9.35394e-05,0.000209599,-6.66718e-05,-1.19885,0.00938665,1438,1083,0.167983,-0.0525607,13.2268,1.54835,13.0687,1.5834
23.5899,-13.1077,2.70631,0.0162601,0.00379843,0.00469794,-5.65746e-05,0.000169438,-8.40369e-05,0.00019726,-8.43967e-05,-1.25108,0.00945379,1445,1083,0.166677,-0.0533915,13.5684,1.53818,13.4076,1.57036
24.3254,-13.1111,2.71906,0.0168941,0.00378036,0.00299661,-8.63666e-05,0.000165907,-7.58098e-05,0.000186936,-0.000107395,-1.30022,0.00937743,1452,1083,0.167563,-0.0532287,13.9638,1.56557,13.7955,1.59422
25.0616,-13.1142,2.73155,0.0169566,0.00409414,0.000941451,-0.00011137,0.000161483,-7.18741e-05,0.000179258,-0.000129145,-1.32835,0.00941808,1459,1083,0.161842,-0.0551566,14.3623,1.58453,14.192,1.6133
25.7966,-13.1155,2.75,0.0167658,0.00487025,0.000514977,-0.000127153,0.000157158,-6.50603e-05,0.000171338,-0.000141333,-1.35619,0.00940671,1466,1083,0.158405,-0.0595743,14.7431,1.54634,14.5745,1.58522
26.5281,-13.1177,2.78076,0.0165351,0.00514456,0.001294,-0.000139765,0.00015407,-5.45329e-05,0.000163865,-0.000149559,-1.39309,0.00895711,1473,1083,0.158357,-0.0594227,15.084,1.50481,14.9181,1.5508
27.2661,-13.119,2.79334,0.0164698,0.00465633,0.00271129,-0.000148347,0.000153873,-4.46948e-05,0.000160344,-0.000154818,-1.42701,0.00833861,1480,1083,0.162043,-0.0522193,15.5023,1.48719,15.3379,1.53354
28.0099,-13.1202,2.78927,0.0168204,0.00346003,0.00378323,-0.000145405,0.000154668,-4.0092e-05,0.000159932,-0.000150669,-1.44024,0.00772035,1487,1083,0.168853,-0.04464,15.9953,1.51625,15.8278,1.54858
28.7542,-13.1208,2.786,0.0169403,0.00289156,0.00535587,-0.000137101,0.000154571,-4.04352e-05,0.000160073,-0.000142603,-1.43556,0.00776591,1494,1083,0.174839,-0.0482792,16.4907,1.52903,16.3227,1.54977
29.4965,-13.1219,2.79064,0.0164456,0.00325954,0.00515542,-0.000135142,0.000156211,-4.03735e-05,0.000161702,-0.000140633,-1.43562,0.00816543,1501,1083,0.169386,-0.0559497,16.9587,1.52438,16.7955,1.54441
30.2365,-13.1237,2.80437,0.0154509,0.00432394,0.00618662,-0.00013605,0.000164239,-3.88557e-05,0.000169186,-0.000140997,-1.44418,0.00872522,1508,1083,0.162784,-0.0666946,17.3943,1.50355,17.2414,1.53602
30.9795,-13.1245,2.8107,0.0147914,0.00461905,0.00598827,-0.000127388,0.000177537,-3.59575e-05,0.00018172,-0.000131571,-1.45499,0.00900201,1515,1083,0.155833,-0.0693223,17.8697,1.48447,17.7233,1.51977
31.7178,-13.1266,2.83309,0.0149397,0.00455695,0.00708639,-0.00011192,0.000191902,-3.02355e-05,0.000194882,-0.0001149,-1.47256,0.0090284,1522,1083,0.16058,-0.0700628,18.2995,1.46374,18.152,1.49928
32.4541,-13.1301,2.863,0.0153618,0.00400982,0.00656183,-0.000100235,0.000203844,-2.57828e-05,0.000206015,-0.000102405,-1.48681,0.00880798,1529,1083,0.163052,-0.0625015,18.7117,1.45871,18.5596,1.4898
33.188,-13.1355,2.90186,0.0159919,0.00370958,0.00630221,-9.4424e-05,0.000211758,-2.46053e-05,0.000213723,-9.63887e-05,-1.49112,0.00886986,1536,1083,0.168202,-0.0512672,19.099,1.46542,18.9404,1.50113
33.9239,-13.1404,2.93617,0.0166138,0.00373543,0.00484793,-8.45197e-05,0.000215441,-3.03739e-05,0.000218486,-8.75644e-05,-1.47089,0.00918055,1543,1083,0.16943,-0.0368101,19.5118,1.46402,19.3462,1.51156
34.6605,-13.1446,2.97026,0.0162493,0.00372523,0.00462038,-7.31076e-05,0.000215999,-3.98289e-05,0.000221386,-7.84942e-05,-1.43637,0.00928531,1550,1083,0.165239,-0.0341648,19.9229,1.45853,19.7607,1.50794
35.3973,-13.1497,3.00507,0.0148558,0.00339227,0.00754801,-6.54569e-05,0.000215357,-4.54288e-05,0.000222523,-7.26233e-05,-1.41434,0.00982638,1557,1083,0.161443,-0.0405914,20.327,1.47718,20.1799,1.51962
36.1371,-13.1541,3.03273,0.0142394,0.00322869,0.00843583,-5.19954e-05,0.000212762,-4.67198e-05,0.000220765,-5.99978e-05,-1.40116,0.0102536,1564,1083,0.158508,-0.0485524,20.7747,1.50001,20.634,1.53319
36.8791,-13.1578,3.05566,0.0147909,0.00302473,0.00773333,-2.87114e-05,0.000212854,-4.88719e-05,0.000222367,-3.82243e-05,-1.37855,0.010312,1571,1083,0.161482,-0.0485267,21.2606,1.51446,21.1139,1.54225
37.622,-13.1602,3.07788,0.0152758,0.00271839,0.00770871,-3.07849e-06,0.000204712,-5.0986e-05,0.000216548,-1.49148e-05,-1.34269,0.0101003,1578,1083,0.165994,-0.0451328,21.7564,1.50046,21.6048,1.52558
38.3603,-13.1645,3.11515,0.0155233,0.00210337,0.00615958,1.34411e-05,0.000186823,-4.64698e-05,0.000198492,1.77164e-06,-1.32476,0.00991846,1585,1083,0.163536,-0.0319614,22.2007,1.4937,22.0459,1.51641
39.1018,-13.1679,3.14477,0.015606,0.00155758,0.00908827,3.10866e-05,0.000167239,-4.02727e-05,0.00017826,2.00663e-05,-1.30369,0.00979507,1592,1083,0.173796,-0.0280354,22.6787,1.48485,22.5239,1.50665
39.8458,-13.1711,3.16881,0.0151954,0.00135309,0.00912219,6.97025e-05,0.000155256,-4.83935e-05,0.000177069,4.78899e-05,-1.14733,0.00968742,1599,1083,0.170134,-0.0285643,23.1816,1.48454,23.0308,1.50176
40.5918,-13.1728,3.18888,0.014355,0.0017593,0.00871124,0.000149303,0.000155113,-8.31053e-05,0.000235364,6.90519e-05,-0.802867,0.00982518,1606,1083,0.160849,-0.037098,23.7037,1.45964,23.5611,1.47572
41.3443,-13.1714,3.19238,0.0144981,0.00340016,0.00434919,0.000256913,0.000215833,-0.000158082,0.000395784,7.69622e-05,-0.720794,0.0104074,1613,1083,0.147517,-0.0571315,24.3083,1.40349,24.1629,1.42349
42.0975,-13.1711,3.19573,0.0158212,0.00506628,-0.00165156,0.000334233,0.000279387,-0.000227959,0.000536412,7.72074e-05,-0.725538,0.0112859,1620,1083,0.139702,-0.0698386,24.9332,1.36237,24.7728,1.39067
42.8493,-13.1733,3.20494,0.0168146,0.00576824,-0.00407921,0.000379186,0.000322086,-0.000280425,0.000632511,6.87612e-05,-0.734668,0.0116659,1627,1083,0.14062,-0.0744907,25.5384,1.36378,25.3674,1.3965
43.6004,-13.1765,3.21763,0.0163318,0.0042865,0.00110022,0.000416964,0.000253948,-0.000317333,0.00066309,7.82264e-06,-0.659689,0.0112549,1634,1083,0.153368,-0.074018,26.1212,1.40003,25.9564,1.41456
44.3504,-13.1791,3.23533,0.0157437,0.00239803,0.00784116,0.000524658,0.000139577,-0.00038811,0.000765363,-0.000101127,-0.555138,0.0109993,1641,1083,0.170524,-0.0745682,26.692,1.41976,26.5344,1.4102
45.0987,-13.1815,3.25947,0.0166721,0.00123137,0.00928578,0.000681726,0.000139968,-0.000517058,0.000994564,-0.000172869,-0.544112,0.0108651,1648,1083,0.184209,-0.0718873,27.2629,1.41728,27.096,1.3905
45.8445,-13.1846,3.29233,0.0177917,0.000943503,0.00540956,0.000795874,0.000101314,-0.000623017,0.00116186,-0.000264676,-0.531139,0.0105516,1655,1083,0.181833,-0.0582467,27.8111,1.39378,27.6321,1.36688
46.5912,-13.1885,3.32457,0.0177681,0.00139632,0.00515742,0.000933183,-1.59026e-05,-0.000737154,0.00133533,-0.00041805,-0.499414,0.0104207,1662,1083,0.180545,-0.0472181,28.357,1.36637,28.1781,1.35861
47.3443,-13.1901,3.34054,0.0166831,0.00172462,0.00768219,0.00108048,-0.000174714,-0.000855506,0.00151391,-0.000608138,-0.468937,0.0103673,1669,1083,0.178722,-0.0448137,28.9622,1.33171,28.7945,1.33772
48.1055,-13.1906,3.33616,0.015846,0.00246421,0.00789711,0.0012587,-0.000363374,-0.000979077,0.00171903,-0.000823704,-0.439498,0.0107715,1676,1083,0.171413,-0.0526673,29.6556,1.32343,29.4962,1.33664
48.8619,-13.1928,3.34698,0.0154127,0.00261248,0.00650898,0.00148307,-0.000546878,-0.00111254,0.00197406,-0.00103787,-0.415613,0.0107983,1683,1083,0.162687,-0.0540435,30.3029,1.32501,30.1477,1.33695
49.6118,-13.1978,3.37704,0.0155768,0.00283363,0.00109081,0.00173499,-0.00068256,-0.00125739,0.00227039,-0.00121797,-0.402554,0.0107023,1690,1083,0.145892,-0.0515916,30.8906,1.34753,30.733,1.3554
50.3615,-13.2043,3.40904,0.0173336,0.00321424,0.000995244,0.00200714,-0.000689774,-0.00142066,0.00261741,-0.00130004,-0.405733,0.0107155,1697,1083,0.161461,-0.0594611,31.4937,1.39092,31.3183,1.39853
51.1146,-13.2092,3.43374,0.0188793,0.00341837,-0.00223272,0.00236354,-0.000397002,-0.00166275,0.00314426,-0.00117772,-0.43898,0.011395,1704,1083,0.164542,-0.0586336,32.1311,1.41881,31.9398,1.42487
-48.8376,-13.5924,0.98673,0.0182139,0.00327724,0.00146549,-0.000128675,-7.12538e-05,0.000487688,0.000388568,-0.000588497,0.8148,0.0139821,731,1090,0.185963,-0.0492567,13.4135,1.93523,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0179137,0.00391996,0.00603954,-0.000125722,-6.71792e-05,0.000308485,0.000213419,-0.000406321,0.832701,0.0136531,738,1090,0.190464,-0.0581859,13.0618,1.94425,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0178986,0.00395861,0.00451768,-0.000113052,-5.4284e-05,0.000166001,8.49136e-05,-0.00025225,0.872996,0.0130675,745,1090,0.187696,-0.0522671,12.7455,1.95579,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0182493,0.00388237,0.00024941,-0.000100889,-3.32653e-05,3.96459e-05,-1.49711e-05,-0.000119183,1.13847,0.012765,752,1090,0.183888,-0.0404273,12.4441,1.92707,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0185592,0.00358672,-0.00327809,-8.36842e-05,-5.98979e-07,-5.59268e-05,2.75262e-05,-0.000111809,-1.10484,0.0128622,759,1090,0.180873,-0.0286205,12.1277,1.85957,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0183522,0.00402583,-0.00231746,-4.97321e-05,4.31853e-05,-0.000109107,0.000115313,-0.00012186,-0.986676,0.0129971,766,1090,0.180231,-0.0289878,11.8591,1.84818,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.017825,0.0053663,-0.00330784,-5.59839e-06,9.07368e-05,-0.000129048,0.000180314,-9.51756e-05,-0.964017,0.0131215,773,1090,0.17282,-0.0429833,11.5788,1.8592,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0176546,0.00653963,-0.0047492,2.68917e-05,0.000134346,-0.000131016,0.000222223,-6.09859e-05,-0.97998,0.0130588,780,1090,0.168211,-0.0590663,11.3205,1.87736,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0179398,0.006199,-0.00314077,3.96444e-05,0.000166635,-0.000138716,0.000255697,-4.94176e-05,-1.00003,0.0121529,787,1090,0.173841,-0.0642647,11.0815,1.88719,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0179269,0.00555538,-0.00238851,4.3032e-05,0.000191045,-0.000121349,0.000259175,-2.50973e-05,-1.05922,0.0116266,794,1090,0.175019,-0.0550698,10.89,1.90083,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0174921,0.00566277,-0.00432752,3.63318e-05,0.000206396,-7.69866e-05,0.000236069,6.65814e-06,-1.20291,0.0113074,801,1090,0.166986,-0.0488079,10.6631,1.93562,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0168755,0.005664,-0.00405778,2.30558e-05,0.000210762,-2.2264e-05,0.000213366,2.04512e-05,-1.45434,0.0111594,808,1090,0.161116,-0.0404415,10.4137,1.96194,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.0173426,0.0049976,0.0015458,9.08589e-06,0.000199189,1.95359e-05,0.000201175,7.09905e-06,1.46944,0.0112017,815,1090,0.176033,-0.0287109,10.1311,1.97006,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.018457,0.00412159,0.00665613,-2.17173e-06,0.000173205,3.84275e-05,0.000181256,-1.02222e-05,1.36429,0.0115146,822,1090,0.196725,-0.0219316,9.84851,1.95777,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0188168,0.0042909,0.00508092,-1.48957e-05,0.000143183,4.52947e-05,0.000155241,-2.69543e-05,1.31061,0.0115644,829,1090,0.19737,-0.0315973,9.5659,1.91482,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0182059,0.00415867,0.00378997,-3.32201e-05,0.000114984,4.42536e-05,0.000127192,-4.54286e-05,1.30162,0.0116534,836,1090,0.18883,-0.0458307,9.31207,1.88715,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0182311,0.00370497,0.00287084,-5.03777e-05,9.62384e-05,3.60536e-05,0.000104624,-5.87638e-05,1.34226,0.0116777,843,1090,0.187393,-0.0545442,9.07156,1.84951,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.0183278,0.00328505,0.00334052,-5.89989e-05,8.56092e-05,1.7467e-05,8.76891e-05,-6.10788e-05,1.45228,0.0113254,850,1090,0.189266,-0.0549437,8.8579,1.82562,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0192274,0.00324225,0.00445007,-6.11343e-05,8.13912e-05,-1.39868e-05,8.27508e-05,-6.24939e-05,-1.47389,0.0113002,857,1090,0.200333,-0.053038,8.65269,1.81238,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0191405,0.00342105,0.00778245,-6.12066e-05,7.75992e-05,-5.24818e-05,9.52083e-05,-7.88158e-05,-1.24707,0.011437,864,1090,0.205776,-0.0500362,8.44251,1.78887,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.0184735,0.00330929,0.00860618,-6.18433e-05,7.46691e-05,-8.74673e-05,0.000117361,-0.000104535,-1.11672,0.0115273,871,1090,0.200709,-0.0409561,8.2225,1.77419,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0176437,0.00339733,0.00754714,-5.2812e-05,7.37269e-05,-0.000108371,0.000135946,-0.000115031,-1.04962,0.0110706,878,1090,0.190338,-0.0323417,7.97885,1.77933,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0171641,0.00367166,0.0058404,-2.64794e-05,7.12342e-05,-0.000113383,0.000145839,-0.000101084,-0.988827,0.0103005,885,1090,0.182149,-0.0347457,7.71684,1.7906,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.0177293,0.00428861,0.00432386,-1.53449e-06,6.09324e-05,-0.000106776,0.000140949,-8.15513e-05,-0.927686,0.0104867,892,1090,0.18466,-0.051047,7.50744,1.82207,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0181579,0.00448866,0.00139863,7.43096e-06,3.85159e-05,-9.88692e-05,0.000123057,-7.711e-05,-0.863361,0.0102163,899,1090,0.183037,-0.0540656,7.31913,1.83385,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.018723,0.00463122,-5.77241e-05,1.77335e-06,3.94051e-06,-9.91111e-05,0.000101974,-9.62601e-05,-0.790864,0.0102205,906,1090,0.185637,-0.0522748,7.1449,1.83557,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0184972,0.00441616,-0.000444557,-6.74025e-06,-3.80866e-05,-0.000107613,8.63348e-05,-0.000131162,-0.713085,0.00958394,913,1090,0.182534,-0.0394264,6.9484,1.84254,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0181917,0.00437456,0.000618722,-8.76192e-06,-8.26e-05,-0.0001137,7.38628e-05,-0.000165225,-0.628415,0.00902834,920,1090,0.18154,-0.0361574,6.73087,1.82812,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0180036,0.00428683,0.00220828,-1.75794e-06,-0.00012889,-0.000109584,6.13619e-05,-0.00019201,-0.522581,0.00914353,927,1090,0.182831,-0.0367139,6.51866,1.822,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.018199,0.00410618,0.00467194,1.087e-05,-0.0001749,-0.000107325,5.99223e-05,-0.000223952,-0.428698,0.00936271,934,1090,0.189795,-0.0429753,6.33118,1.81795,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0183428,0.00299162,0.00774202,2.1995e-05,-0.000214469,-0.000109664,6.50235e-05,-0.000257498,-0.373909,0.00947772,941,1090,0.197746,-0.0308677,6.15904,1.82975,5.99074,1.87467
