 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.1471,-13.5953,1.00099,0.0399275,-0.0279698,0.00917595,0.000424917,-0.00025466,0.000368457,0.000586344,-0.000416087,0.412927,0.0135872,738,1090,0.423389,0.278102,13.2629,2.23953,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0399123,-0.0287668,0.0110302,0.000373104,-0.000249102,0.000261835,0.000468625,-0.000344623,0.349809,0.0132156,745,1090,0.426486,0.277882,12.9401,2.26754,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0399321,-0.0290532,0.0118918,0.000381731,-0.000220572,0.000149691,0.000416882,-0.000255724,0.230647,0.0131298,752,1090,0.428197,0.275868,12.6259,2.24693,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0398854,-0.0287694,0.00894425,0.000426332,-0.000174566,4.98454e-05,0.000430438,-0.000178673,0.0822028,0.0133305,759,1090,0.422592,0.266386,12.3052,2.18845,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0398875,-0.0278465,0.0127744,0.000496028,-0.000118015,-3.32987e-05,0.000497829,-0.000119815,-0.0540175,0.0133275,766,1090,0.42906,0.256235,12.0336,2.17139,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0395173,-0.0268178,0.0159973,0.000585835,-6.03067e-05,-0.000100052,0.000600973,-7.54446e-05,-0.150162,0.0133721,773,1090,0.430794,0.250345,11.7473,2.17173,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0394225,-0.0264069,0.0181737,0.000685205,-1.28943e-05,-0.00015487,0.00071802,-4.57091e-05,-0.208798,0.0134258,780,1090,0.433642,0.249096,11.4831,2.18265,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0399353,-0.028262,0.0191539,0.000790584,2.97851e-05,-0.000213839,0.000846569,-2.61994e-05,-0.256059,0.012813,787,1090,0.440933,0.267568,11.2477,2.2001,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0414268,-0.0315309,0.0205207,0.000923437,7.39184e-05,-0.000254772,0.000993985,3.37046e-06,-0.270138,0.0126627,794,1090,0.459027,0.297941,11.0696,2.24397,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0426101,-0.0347766,0.0234423,0.00108259,0.000120137,-0.000263454,0.00114999,5.2741e-05,-0.250447,0.0125466,801,1090,0.476867,0.32131,10.8494,2.31932,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0430447,-0.036124,0.0283531,0.00126731,0.000166425,-0.000239031,0.00131697,0.000116765,-0.204841,0.0123687,808,1090,0.490537,0.326355,10.602,2.36698,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.043973,-0.0373189,0.0319858,0.00147811,0.000206227,-0.0002035,0.00150988,0.00017446,-0.15485,0.0121787,815,1090,0.506927,0.337891,10.328,2.39001,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0446284,-0.038994,0.0355819,0.0017211,0.000239264,-0.000174051,0.00174127,0.000219095,-0.115364,0.0121506,822,1090,0.520687,0.35708,10.044,2.38424,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.045834,-0.0403265,0.0358813,0.00199833,0.000268855,-0.000139408,0.00200949,0.00025769,-0.0799194,0.012093,829,1090,0.533875,0.370515,9.7666,2.34415,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0470545,-0.0410279,0.0337149,0.00231436,0.000295845,-8.86768e-05,0.00231825,0.000291956,-0.0438192,0.012295,836,1090,0.542477,0.367271,9.53263,2.31844,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0488048,-0.0423378,0.032713,0.0026692,0.000321868,-1.94341e-05,0.00266936,0.000321707,-0.0082785,0.0125164,843,1090,0.558628,0.367735,9.3095,2.28884,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.050465,-0.0437534,0.0361215,0.00305167,0.000340182,4.82958e-05,0.00305253,0.000339322,0.0178041,0.012288,850,1090,0.582203,0.380761,9.10638,2.2653,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0526471,-0.0453632,0.0439636,0.0034667,0.000345571,9.74388e-05,0.00346974,0.000342532,0.0311786,0.0121827,857,1090,0.61958,0.398789,8.9024,2.25352,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0549814,-0.0463927,0.0508106,0.00391042,0.000335298,0.000139001,0.00391581,0.000329902,0.0388022,0.0121628,864,1090,0.65664,0.406092,8.71034,2.24287,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.0579768,-0.0476017,0.0529969,0.00434978,0.000312889,0.000184259,0.00435817,0.000304496,0.0455177,0.0123004,871,1090,0.691479,0.415177,8.52437,2.24757,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0608429,-0.048829,0.0515081,0.00478767,0.000274917,0.000234668,0.00479984,0.000262748,0.0518147,0.0119762,878,1090,0.717902,0.429588,8.31816,2.27422,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0635567,-0.0501161,0.0490468,0.0052319,0.000217384,0.000316624,0.00525181,0.000197471,0.0628089,0.0112288,885,1090,0.740846,0.448769,8.0892,2.29646,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.0680829,-0.0510959,0.0475628,0.00562468,0.00014248,0.000444298,0.00566045,0.000106705,0.0803449,0.0113483,892,1090,0.783649,0.45957,7.91906,2.33233,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.073279,-0.0519952,0.0446325,0.0059014,4.71463e-05,0.000598696,0.005962,-1.3453e-05,0.100875,0.0110113,899,1090,0.830148,0.472041,7.77809,2.3504,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0777595,-0.0523523,0.0391282,0.00604639,-6.82538e-05,0.000759591,0.00613934,-0.000161201,0.121759,0.011248,906,1090,0.86411,0.483256,7.64962,2.36068,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0825532,-0.0513772,0.0262631,0.00603421,-0.000203581,0.000929987,0.0061699,-0.000339281,0.144892,0.0106961,913,1090,0.885909,0.486976,7.52365,2.37811,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0879358,-0.0491909,0.0120433,0.00576465,-0.000350393,0.00112505,0.00596506,-0.000550811,0.176292,0.010003,920,1090,0.910198,0.481041,7.38761,2.35891,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0921916,-0.0460166,-0.00325645,0.00518158,-0.000490615,0.00133251,0.00547901,-0.000788049,0.219614,0.0102197,927,1090,0.920434,0.459795,7.2471,2.34211,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.0979218,-0.0407713,-0.0218412,0.00427478,-0.000644889,0.00152218,0.00470767,-0.00107777,0.277069,0.0106895,934,1090,0.937705,0.416387,7.14857,2.30883,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.104402,-0.0348603,-0.0419082,0.00302785,-0.000817376,0.00164349,0.00363456,-0.00142409,0.353643,0.0108854,941,1090,0.958661,0.379589,7.07628,2.2753,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.108351,-0.030255,-0.0627794,0.00155312,-0.00104331,0.0016645,0.0023658,-0.001856,0.454203,0.0110178,948,1090,0.95245,0.356751,6.97825,2.27089,5.82066,1.89786
-26.571,-13.6513,1.45069,0.109839,-0.0256024,-0.0822462,-3.66821e-05,-0.00134118,0.00158923,0.00102894,-0.0024068,0.59067,0.0115937,955,1090,0.924156,0.342339,6.83945,2.24612,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.112515,-0.0203796,-0.103976,-0.00165976,-0.00156274,0.00149369,-0.000116778,-0.00310573,0.801631,0.011451,962,1090,0.902235,0.309652,6.72494,2.17991,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.113371,-0.0154458,-0.122313,-0.003217,-0.00179274,0.00129447,-0.00102744,-0.00398229,1.03687,0.0116734,969,1090,0.868915,0.275653,6.57088,2.10652,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.108493,-0.012376,-0.136724,-0.00452923,-0.00201501,0.00101785,-0.0016546,-0.00488964,1.23049,0.0118981,976,1090,0.787026,0.254747,6.38923,2.06992,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.0982571,-0.01075,-0.144487,-0.00566785,-0.00229232,0.000690182,-0.00215665,-0.00580352,1.37671,0.0119137,983,1090,0.666266,0.247403,6.21363,2.06849,5.0313,1.81245
-23.064,-13.6591,1.55311,0.0835915,-0.0131005,-0.147581,-0.00656961,-0.00277184,0.000339012,-0.00274181,-0.00659964,1.48246,0.011992,990,1090,0.512498,0.272346,6.00888,2.0937,4.96812,1.80911
-22.3564,-13.6593,1.55074,0.0727982,-0.018397,-0.138893,-0.00703911,-0.00316071,-6.83168e-05,-0.0031595,-0.00704032,-1.55319,0.0116431,997,1090,0.423326,0.313377,5.85803,2.13885,4.93868,1.80667
-21.6517,-13.6611,1.56356,0.0637624,-0.0259898,-0.122505,-0.00696215,-0.00359698,-0.000447993,-0.00353836,-0.00702077,-1.44069,0.0116584,1004,1090,0.3692,0.369507,5.66424,2.19968,4.86043,1.8045
-20.9481,-13.664,1.58277,0.057575,-0.0351498,-0.0964651,-0.0063398,-0.00410855,-0.000769928,-0.00386866,-0.00657969,-1.26876,0.0121646,1011,1090,0.365281,0.443031,5.46801,2.26551,4.76552,1.81309
-20.2426,-13.6664,1.59566,0.0543063,-0.0436291,-0.0702667,-0.00520275,-0.00474874,-0.00102019,-0.00393061,-0.00602089,-0.894871,0.0128679,1018,1090,0.391144,0.509723,5.33117,2.32554,4.70075,1.82291
-19.5363,-13.6685,1.60635,0.0536242,-0.05292,-0.0366601,-0.00366702,-0.00560811,-0.00116141,-0.00312401,-0.00615111,-0.437345,0.0168453,1025,1090,0.459893,0.57182,5.22492,2.39046,4.65108,1.83168
-18.8289,-13.6694,1.61464,0.0501959,-0.0634771,-0.0324006,-0.00201532,-0.00681131,-0.00109908,-0.00177545,-0.00705118,-0.214881,0.0239625,1032,1090,0.437231,0.669859,5.14999,2.4847,4.61758,1.82142
-18.121,-13.6702,1.6221,0.0512798,-0.0751723,-0.00997113,-0.000788975,-0.00859152,-0.000733103,-0.000720692,-0.0086598,-0.0928739,0.0430734,1039,1090,0.500256,0.793435,5.10409,2.53901,4.59418,1.81097
-48.8092,-14.2534,0.750189,0.0397172,-0.0264085,-0.00382861,0.000520299,-0.000311428,0.000497724,0.000753028,-0.000544157,0.437381,0.0136606,731,1097,0.399161,0.261116,14.2343,1.93501,13.8474,1.65986
-48.1165,-14.2563,0.752347,0.0396665,-0.0282412,0.00414995,0.000391729,-0.000323063,0.000360544,0.000541998,-0.000473332,0.394892,0.0133909,738,1097,0.412192,0.276656,13.9213,1.98691,13.5506,1.70662
-47.425,-14.2594,0.764603,0.0398674,-0.0278351,0.00997915,0.000349157,-0.000299353,0.000235901,0.000425889,-0.000376085,0.314478,0.0127768,745,1097,0.423956,0.268687,13.5861,2.00631,13.2243,1.73779
-46.734,-14.2612,0.781341,0.0398372,-0.0273767,0.0110976,0.000365333,-0.000260726,0.000112921,0.000385077,-0.000280471,0.173103,0.0126659,752,1097,0.425461,0.263463,13.2489,1.99456,12.8891,1.73222
-46.0432,-14.262,0.801311,0.039742,-0.0269857,0.00687232,0.000415156,-0.000213295,7.34255e-06,0.000415242,-0.00021338,0.0116814,0.0128069,759,1097,0.417129,0.259454,12.9167,1.96622,12.5494,1.69923
-45.3489,-14.2622,0.802464,0.0393945,-0.0266957,0.00823029,0.000487374,-0.000161497,-7.59412e-05,0.000496144,-0.000170267,-0.114966,0.0129777,766,1097,0.415851,0.261717,12.6451,1.9485,12.2834,1.69258
-44.653,-14.2628,0.797354,0.0389878,-0.0261496,0.0105949,0.000576089,-0.000112695,-0.000137342,0.000602465,-0.000139071,-0.189734,0.0131052,773,1097,0.415731,0.256324,12.4,1.95099,12.0463,1.70535
-43.9568,-14.2632,0.792277,0.0394954,-0.0261136,0.0133149,0.000670145,-7.73296e-05,-0.00018491,0.000713386,-0.000120571,-0.229723,0.0131944,780,1097,0.425598,0.249725,12.1697,1.96175,11.8157,1.71564
-43.2605,-14.2628,0.788889,0.0407441,-0.0277718,0.0159602,0.000770256,-4.57862e-05,-0.000240166,0.000835691,-0.000111221,-0.266001,0.0127271,787,1097,0.443153,0.259887,11.9474,1.96997,11.5862,1.70593
-42.5627,-14.2631,0.779509,0.0428123,-0.031493,0.0177677,0.000897122,-1.50249e-05,-0.000278161,0.000975255,-9.31577e-05,-0.273835,0.0126733,794,1097,0.467866,0.293992,11.7622,2.02196,11.3844,1.72117
-41.8669,-14.2664,0.782936,0.0438936,-0.0344776,0.0200323,0.00104753,1.8164e-05,-0.000283492,0.00112044,-5.47466e-05,-0.251732,0.0126695,801,1097,0.483403,0.315307,11.5266,2.10744,11.1426,1.7725
-41.1728,-14.271,0.797368,0.0443263,-0.0359318,0.0228826,0.00121792,5.47787e-05,-0.00025481,0.00127129,1.40647e-06,-0.206474,0.0126026,808,1097,0.493277,0.324942,11.251,2.17576,10.8676,1.82702
-40.4793,-14.2748,0.817835,0.0446471,-0.0367515,0.0219681,0.00140829,9.11685e-05,-0.000215503,0.00144265,5.68053e-05,-0.158125,0.0127495,815,1097,0.495095,0.33271,10.9666,2.21211,10.578,1.8529
-39.785,-14.2758,0.83518,0.0447267,-0.0382031,0.0255551,0.0016263,0.000125213,-0.00018517,0.0016488,0.000102709,-0.120942,0.0126656,822,1097,0.502876,0.353107,10.6904,2.19017,10.3072,1.82972
-39.0897,-14.2752,0.849597,0.0457913,-0.0390355,0.0300919,0.0018764,0.000159019,-0.000151981,0.00188975,0.000145673,-0.0875888,0.0123499,829,1097,0.522281,0.357491,10.4401,2.14117,10.0542,1.77749
-38.3935,-14.2753,0.861304,0.0467785,-0.0394506,0.0285107,0.00216304,0.000194748,-0.000104507,0.00216858,0.000189215,-0.052897,0.0122389,836,1097,0.5295,0.349814,10.2162,2.12898,9.81734,1.74586
-37.6969,-14.2742,0.872336,0.0483515,-0.0405239,0.0293477,0.00248474,0.000234142,-3.85727e-05,0.0024854,0.000233481,-0.0171322,0.012486,843,1097,0.547212,0.347524,10.0031,2.09857,9.58997,1.69304
-37.0004,-14.2752,0.886183,0.0502697,-0.0422436,0.0342842,0.0028317,0.000268936,2.76819e-05,0.002832,0.000268637,0.0107999,0.0127593,850,1097,0.576275,0.370887,9.78206,2.08144,9.35851,1.67506
-36.3035,-14.2767,0.899261,0.0523832,-0.0437252,0.0401304,0.00320816,0.000290773,7.61095e-05,0.00321015,0.000288788,0.0260646,0.0127574,857,1097,0.609094,0.390777,9.57089,2.07228,9.13634,1.66816
-35.6059,-14.2778,0.910848,0.0539123,-0.0448863,0.0480884,0.00361121,0.000293435,0.000115472,0.00361522,0.000289421,0.0347481,0.0124032,864,1097,0.640201,0.401889,9.36279,2.05846,8.92638,1.6582
-34.9095,-14.2798,0.930433,0.0561574,-0.0457367,0.0504964,0.00401143,0.000279356,0.000156179,0.00401795,0.000272831,0.0417506,0.012196,871,1097,0.667866,0.405391,9.14914,2.05689,8.69414,1.64792
-34.2137,-14.2827,0.95467,0.0586735,-0.0471049,0.0498732,0.00440998,0.000246859,0.00020028,0.00441959,0.000237247,0.0479605,0.0116726,878,1097,0.692476,0.41597,8.93289,2.07586,8.45153,1.64874
-33.5171,-14.2859,0.976939,0.0616046,-0.0489709,0.0481754,0.00480995,0.000194607,0.000272682,0.004826,0.000178552,0.058809,0.0113218,885,1097,0.719173,0.437007,8.73616,2.10391,8.22265,1.65732
-32.8192,-14.2892,0.993988,0.0661631,-0.0506672,0.0450128,0.0051588,0.000128379,0.00038696,0.00518839,9.87865e-05,0.0763256,0.0113157,892,1097,0.759099,0.461187,8.58331,2.14177,8.01925,1.67933
-32.1209,-14.2921,1.01084,0.071128,-0.051839,0.0423717,0.00540143,4.39737e-05,0.000524518,0.0054523,-6.89575e-06,0.0966809,0.0111658,899,1097,0.803881,0.475827,8.44118,2.17071,7.82345,1.69436
-31.4222,-14.2951,1.02777,0.0749051,-0.05248,0.038134,0.0055239,-5.9596e-05,0.00066449,0.00560189,-0.000137587,0.116836,0.0114507,906,1097,0.833398,0.489685,8.29664,2.19232,7.63417,1.70885
-30.7238,-14.2987,1.04806,0.0787082,-0.0521743,0.0295574,0.00550015,-0.000180324,0.000808711,0.00561304,-0.000293214,0.138697,0.0112193,913,1097,0.854095,0.499287,8.1539,2.2145,7.43932,1.72992
-30.0261,-14.3014,1.07332,0.0832889,-0.0512784,0.021228,0.00523684,-0.000304066,0.000972967,0.00540272,-0.00046995,0.168869,0.0104238,920,1097,0.882659,0.49769,8.00754,2.20728,7.23367,1.72267
-29.3292,-14.3045,1.10456,0.0868425,-0.049064,0.00685917,0.00468367,-0.000421213,0.00115239,0.00493176,-0.000669303,0.212045,0.0105132,927,1097,0.888154,0.48278,7.84576,2.19624,7.01304,1.71253
-28.6316,-14.3069,1.1335,0.0916168,-0.0456853,-0.00859055,0.00382802,-0.000545479,0.0013175,0.00419425,-0.000911705,0.271125,0.0107409,934,1097,0.902907,0.454597,7.71294,2.1665,6.80775,1.69152
-27.9313,-14.31,1.15144,0.0979115,-0.0410392,-0.0228802,0.00266621,-0.000682515,0.00141988,0.00318719,-0.0012035,0.351669,0.0109897,941,1097,0.934413,0.423442,7.63928,2.14763,6.64878,1.70632
-27.2311,-14.3138,1.17147,0.100999,-0.0379815,-0.0384079,0.00130748,-0.000862209,0.00143363,0.00202046,-0.00157519,0.461507,0.0111488,948,1097,0.931367,0.412257,7.53458,2.15218,6.48887,1.73028
-26.5311,-14.3175,1.19429,0.103116,-0.0347326,-0.0529369,-0.000139221,-0.00109922,0.00136814,0.000830681,-0.00206912,0.616687,0.0118075,955,1097,0.920306,0.404482,7.41521,2.14098,6.32567,1.7479
-25.8319,-14.32,1.22299,0.106334,-0.0307511,-0.0731571,-0.00159814,-0.00127605,0.00128522,-0.000141829,-0.00273237,0.847726,0.0114335,962,1097,0.907626,0.384808,7.30114,2.10349,6.14848,1.73038
-25.1334,-14.3222,1.25639,0.106456,-0.0265192,-0.0910863,-0.0029791,-0.00145643,0.00111435,-0.000868165,-0.00356737,1.08508,0.0114067,969,1097,0.868499,0.358628,7.14265,2.04624,5.96123,1.69608
-24.4332,-14.3241,1.28324,0.101946,-0.023961,-0.105189,-0.00413512,-0.00162913,0.000880139,-0.0013509,-0.00441335,1.26462,0.011683,976,1097,0.791499,0.340723,6.9628,2.01361,5.80465,1.66862
-23.728,-14.3255,1.28888,0.0934484,-0.0242299,-0.109337,-0.00513427,-0.00186329,0.000615869,-0.00175117,-0.00524638,1.39073,0.0119539,983,1097,0.696602,0.341952,6.81189,2.03048,5.73208,1.67298
-23.0224,-14.3268,1.29482,0.0807132,-0.0279884,-0.109326,-0.00591412,-0.00228881,0.000333262,-0.00225843,-0.0059445,1.47989,0.0126207,990,1097,0.569479,0.374758,6.61833,2.07401,5.66543,1.67396
-22.3152,-14.3273,1.29541,0.0708252,-0.0333105,-0.102102,-0.00628699,-0.00263617,1.1786e-05,-0.00263614,-0.00628702,1.56757,0.0127529,997,1097,0.486648,0.416602,6.46849,2.12156,5.62546,1.67112
-21.6123,-14.3296,1.31751,0.0635727,-0.038491,-0.0901998,-0.00616732,-0.00304341,-0.000271212,-0.00302004,-0.00619069,-1.48484,0.0118403,1004,1097,0.440371,0.453886,6.26618,2.15465,5.51366,1.66135
-20.9075,-14.3323,1.33258,0.0590075,-0.0452939,-0.0683196,-0.00555907,-0.00354463,-0.00048365,-0.00343453,-0.00566917,-1.34696,0.011547,1011,1097,0.443268,0.511445,6.10828,2.20034,5.43422,1.67208
-20.201,-14.335,1.34185,0.0565418,-0.0513393,-0.0465428,-0.00449506,-0.00420515,-0.000605191,-0.0037278,-0.00497241,-0.902941,0.0115832,1018,1097,0.467123,0.563783,5.99986,2.2493,5.38282,1.69587
-19.4947,-14.3384,1.35361,0.0575848,-0.0565218,-0.0200789,-0.00310242,-0.00512431,-0.000595155,-0.00294024,-0.00528649,-0.266039,0.0127666,1025,1097,0.536412,0.593795,5.91776,2.30103,5.32912,1.72652
-18.788,-14.3409,1.36601,0.0582157,-0.0629975,-0.00870307,-0.00166641,-0.00643043,-0.00036308,-0.00163889,-0.00645795,-0.0756308,0.016869,1032,1097,0.568945,0.643372,5.85845,2.3709,5.28044,1.73895
-18.0804,-14.3422,1.37614,0.0503805,-0.070437,0.00824395,-0.000687834,-0.00837581,0.000200456,-0.000682611,-0.00838104,0.0260503,0.0330618,1039,1097,0.531047,0.696245,5.72362,2.4263,5.24746,1.73201
-48.7784,-14.915,0.497933,0.0393012,-0.025881,-0.00223254,0.000454619,-0.000423857,0.000537167,0.000709267,-0.000678505,0.442679,0.0130979,731,1104,0.397412,0.254642,14.8903,1.67059,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0391956,-0.0265636,0.00400516,0.000345287,-0.00040425,0.000359452,0.000489804,-0.000548767,0.38227,0.012847,738,1104,0.406781,0.260728,14.574,1.68817,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.0399299,-0.0262356,0.00865453,0.000318949,-0.000357944,0.000209691,0.000378644,-0.000417639,0.277341,0.0121557,745,1104,0.421921,0.258099,14.2597,1.72189,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.0400201,-0.0262572,0.00997829,0.000345761,-0.000308738,7.41531e-05,0.000354057,-0.000317035,0.111416,0.0120447,752,1104,0.425051,0.257965,13.9273,1.75366,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.0400413,-0.0262758,0.00665516,0.000401661,-0.000261626,-3.66421e-05,0.000403679,-0.000263644,-0.0550201,0.0122572,759,1104,0.419499,0.259124,13.6163,1.77087,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0397682,-0.0263408,0.00605286,0.000476068,-0.000217676,-0.000118852,0.000495864,-0.000237473,-0.165051,0.0126165,766,1104,0.415621,0.261645,13.3484,1.77157,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.039638,-0.0262788,0.00655249,0.000563251,-0.00018128,-0.00017379,0.00060182,-0.000219849,-0.218387,0.0125512,773,1104,0.415069,0.260581,13.1218,1.78155,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0400912,-0.0263821,0.00910945,0.000652182,-0.000161384,-0.000213658,0.000704879,-0.000214081,-0.241817,0.0123665,780,1104,0.424058,0.254721,12.9194,1.78066,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.0418469,-0.0283884,0.0129247,0.0007471,-0.000142965,-0.000264598,0.000819819,-0.000215683,-0.268204,0.0119053,787,1104,0.448786,0.263521,12.714,1.78034,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0443082,-0.0316985,0.0143977,0.000867951,-0.000127551,-0.000299159,0.000950934,-0.000210534,-0.270585,0.0120979,794,1104,0.476735,0.292637,12.4916,1.79278,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0449993,-0.0338277,0.0165878,0.00100985,-0.000108918,-0.000301407,0.00108589,-0.000184952,-0.247109,0.0127989,801,1104,0.488009,0.310041,12.2324,1.87289,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.0448821,-0.0353266,0.0168061,0.00116654,-8.40241e-05,-0.000269707,0.00122223,-0.000139711,-0.203612,0.013028,808,1104,0.487535,0.32505,11.9396,1.95199,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.0444923,-0.0358882,0.0163461,0.00133791,-5.29885e-05,-0.000228265,0.00137441,-8.94921e-05,-0.158574,0.0131717,815,1104,0.482918,0.330781,11.6643,2.01333,11.2671,1.65818
-39.7499,-14.94,0.578039,0.0442394,-0.0367259,0.0197226,0.00153247,-1.9157e-05,-0.000197814,0.00155729,-4.3979e-05,-0.124829,0.0126392,822,1104,0.486791,0.341316,11.3808,1.97996,10.9918,1.62536
-39.0539,-14.939,0.589934,0.0454034,-0.0375628,0.0259726,0.0017568,1.82485e-05,-0.00016688,0.00177267,2.37493e-06,-0.0948341,0.0122486,829,1104,0.510289,0.343238,11.138,1.9263,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.046434,-0.037757,0.0273964,0.00201527,6.19144e-05,-0.000123897,0.00202309,5.40871e-05,-0.0630909,0.0120606,836,1104,0.523458,0.334585,10.9207,1.91166,10.523,1.54454
-37.6596,-14.9392,0.607591,0.0483416,-0.0393728,0.0300544,0.00230419,0.000113534,-6.22098e-05,0.00230596,0.000111769,-0.0283673,0.0121539,843,1104,0.548021,0.345624,10.7146,1.90006,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.050469,-0.0409184,0.0332488,0.00261532,0.000163079,2.51252e-06,0.00261533,0.000163076,0.00102458,0.0124301,850,1104,0.575841,0.371231,10.493,1.88111,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.0518915,-0.0421119,0.0375895,0.00295234,0.000199679,5.10226e-05,0.00295328,0.000198733,0.0185273,0.0124153,857,1104,0.598792,0.384695,10.2855,1.87844,9.85109,1.49488
-35.5678,-14.9429,0.646161,0.0529105,-0.0430828,0.0447637,0.00331299,0.000214437,8.94201e-05,0.00331557,0.000211859,0.0288266,0.0119223,864,1104,0.623215,0.390499,10.0727,1.86521,9.64004,1.48225
-34.8719,-14.9452,0.669448,0.054275,-0.0444095,0.0481536,0.00367225,0.000209131,0.000126378,0.00367686,0.000204526,0.0364278,0.0115716,871,1104,0.644028,0.396604,9.83558,1.86897,9.39478,1.47213
-34.1762,-14.9488,0.69552,0.0566141,-0.0464524,0.0490534,0.00403106,0.000182994,0.000164386,0.00403807,0.000175985,0.0426155,0.0111658,878,1104,0.669941,0.413584,9.60846,1.90106,9.14577,1.48212
-33.4777,-14.9521,0.709242,0.060125,-0.048782,0.0479199,0.00438878,0.00013715,0.00022634,0.0044008,0.000125134,0.0530362,0.0116637,885,1104,0.7036,0.439154,9.44742,1.95091,8.948,1.50879
-32.779,-14.9555,0.723708,0.0643764,-0.0504722,0.0452117,0.00469736,7.88259e-05,0.000325364,0.00472016,5.60174e-05,0.0699868,0.0116182,892,1104,0.741346,0.462489,9.30042,1.99591,8.75424,1.53829
-32.0805,-14.9587,0.741294,0.0683405,-0.0518662,0.0427027,0.00491037,5.29827e-06,0.000445114,0.00495044,-3.47665e-05,0.0897684,0.0116097,899,1104,0.776452,0.481995,9.14588,2.02687,8.55613,1.55614
-31.3818,-14.9618,0.759661,0.0712321,-0.0532467,0.0396295,0.00501665,-8.43442e-05,0.000564054,0.00507828,-0.000145971,0.108825,0.0117027,906,1104,0.799637,0.501447,8.98581,2.05453,8.36204,1.56981
-30.6829,-14.9649,0.778737,0.0749149,-0.0540354,0.0343803,0.00499098,-0.000187816,0.000682072,0.0050793,-0.000276141,0.12878,0.0113948,913,1104,0.826089,0.517417,8.84125,2.07818,8.17215,1.58354
-29.985,-14.9673,0.804218,0.0794833,-0.0537891,0.0282379,0.00475061,-0.000291746,0.000816534,0.00487954,-0.000420675,0.156605,0.0105381,920,1104,0.859169,0.517913,8.6909,2.07022,7.96625,1.56909
-29.2882,-14.9709,0.837403,0.0832259,-0.0519169,0.0154951,0.00424985,-0.000388456,0.000968297,0.00444387,-0.000582482,0.19776,0.0103438,927,1104,0.870045,0.504548,8.52165,2.06625,7.73888,1.5643
-28.5908,-14.9735,0.86876,0.0873037,-0.0503368,0.00232956,0.00346837,-0.000486922,0.00111185,0.00375948,-0.00077804,0.256084,0.0104229,934,1104,0.883064,0.495957,8.36978,2.04597,7.52525,1.54134
-27.8912,-14.9766,0.891222,0.0918501,-0.0486691,-0.00956811,0.0024144,-0.000591393,0.0012,0.0028347,-0.00101169,0.336899,0.0103049,941,1104,0.902928,0.489136,8.25892,2.04794,7.35034,1.54671
