 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.234,-26.5633,-6.3227,6.35194,1.71716,2.91225,-0.0617285,0.0109161,0.0138715,0.0134747,-0.0642871,1.38839,0.0418104,1410,1223,67.379,-19.4777,101.257,-15.6446,39.6804,3.55186
-48.441,-26.7093,-6.9944,1.57508,1.40202,0.699155,0.0860043,-0.0305245,0.0152762,0.0879736,-0.0324938,0.128208,0.0277548,724,1230,16.622,-14.7896,51.0045,-16.9693,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,1.62562,1.4098,0.708027,0.095805,-0.0310624,0.0177634,0.0982452,-0.0335026,0.136519,0.0279831,731,1230,17.1382,-14.8718,51.2593,-16.982,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,1.68302,1.42214,0.714203,0.103318,-0.0313228,0.0199721,0.106218,-0.0342229,0.144201,0.027184,738,1230,17.7173,-15.007,51.5446,-17.0676,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,1.76378,1.44089,0.738781,0.108784,-0.031417,0.0218874,0.112121,-0.0347545,0.151319,0.0250467,745,1230,18.5588,-15.2084,52.0309,-17.2577,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,1.85879,1.45809,0.766174,0.112435,-0.0314003,0.0235704,0.116199,-0.0351643,0.158354,0.023331,752,1230,19.5477,-15.3861,52.5987,-17.43,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,1.95437,1.47579,0.795529,0.114798,-0.0312806,0.0251334,0.119001,-0.035484,0.165708,0.0221371,759,1230,20.5454,-15.5715,53.1661,-17.5824,35.5974,-2.64928
-44.2256,-26.733,-6.9895,2.03875,1.49019,0.837941,0.116443,-0.0311326,0.0267043,0.121127,-0.0358162,0.173621,0.0221645,766,1230,21.454,-15.7208,53.6936,-17.6838,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,2.11512,1.50093,0.862515,0.117648,-0.0310284,0.0283073,0.122855,-0.0362356,0.181919,0.0215808,773,1230,22.2517,-15.8635,54.2214,-17.7277,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,2.19097,1.5156,0.878128,0.118837,-0.0311112,0.0298851,0.124574,-0.0368479,0.189652,0.0223103,780,1230,23.0268,-16.0463,54.785,-17.8411,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,2.26786,1.528,0.896289,0.11922,-0.031264,0.0313014,0.125471,-0.0375151,0.197116,0.0225184,787,1230,23.8169,-16.2034,55.3569,-17.9135,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,2.34078,1.5401,0.917979,0.118944,-0.0315109,0.0324911,0.125661,-0.0382276,0.203852,0.0216925,794,1230,24.5738,-16.3159,55.8772,-17.9947,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,2.40957,1.55024,0.941468,0.118577,-0.0318678,0.033638,0.125755,-0.0390464,0.210254,0.0209722,801,1230,25.2929,-16.4061,56.3729,-18.0576,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,2.4834,1.56341,0.965631,0.11859,-0.0323244,0.0348011,0.126228,-0.0399629,0.216066,0.0210613,808,1230,26.0623,-16.5326,56.9249,-18.1643,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,2.57301,1.57869,0.989183,0.11894,-0.032893,0.0357493,0.126936,-0.0408891,0.22005,0.0210459,815,1230,26.9859,-16.7171,57.629,-18.2589,34.278,-2.13103
-38.5558,-26.7566,-7.13599,2.66938,1.59376,1.02944,0.119375,-0.0336103,0.0364102,0.127599,-0.0418338,0.222131,0.0214081,822,1230,28.0077,-16.9266,58.3566,-18.3477,34.12,-2.06824
-37.8482,-26.761,-7.13766,2.76341,1.6093,1.07989,0.119764,-0.0344051,0.0369554,0.128164,-0.0428058,0.223522,0.0214223,829,1230,29.0257,-17.1556,59.02,-18.4402,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,2.83139,1.6286,1.09985,0.120195,-0.0351479,0.0375928,0.128814,-0.0437671,0.225382,0.0201602,836,1230,29.7271,-17.3843,59.5344,-18.5864,33.8005,-1.96526
-36.4246,-26.764,-7.17854,2.88684,1.64769,1.11588,0.12083,-0.0358111,0.0383021,0.129694,-0.0446752,0.227422,0.0204474,843,1230,30.2961,-17.5991,59.9881,-18.7493,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,2.95678,1.66987,1.12976,0.121693,-0.0364899,0.0389011,0.130742,-0.045539,0.228553,0.0222048,850,1230,31.0027,-17.8063,60.6157,-18.9545,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,3.04481,1.69676,1.17356,0.122704,-0.0371999,0.0394247,0.131896,-0.0463917,0.229058,0.0229047,857,1230,31.9451,-18.0948,61.3203,-19.2028,33.5633,-1.82866
-34.287,-26.7734,-7.23437,3.13912,1.72677,1.21618,0.123642,-0.037922,0.0399681,0.132989,-0.0472687,0.229725,0.0233536,864,1230,32.9472,-18.4146,62.0566,-19.4729,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,3.22305,1.74919,1.24241,0.124297,-0.0385926,0.0405463,0.133832,-0.0481272,0.230958,0.0225631,871,1230,33.8166,-18.6531,62.7044,-19.6536,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,3.29836,1.76754,1.25331,0.124703,-0.0392073,0.0411259,0.134443,-0.0489472,0.232547,0.0225438,878,1230,34.5712,-18.8464,63.2892,-19.7967,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,3.37792,1.78953,1.28667,0.125102,-0.0397649,0.0417207,0.135058,-0.0497213,0.234264,0.0247649,885,1230,35.4108,-19.124,63.9029,-19.9569,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,3.45615,1.80881,1.32831,0.125612,-0.0402754,0.0424608,0.135848,-0.0505121,0.236571,0.0252108,892,1230,36.2538,-19.3678,64.5197,-20.0598,32.8729,-1.49345
-30.733,-26.7987,-7.23807,3.54133,1.82809,1.37051,0.12593,-0.040751,0.0432477,0.136483,-0.0513041,0.239337,0.0251213,899,1230,37.1669,-19.5829,65.1945,-20.1963,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,3.63293,1.84305,1.40071,0.125803,-0.0412217,0.0439524,0.136663,-0.0520817,0.242232,0.0252438,906,1230,38.119,-19.739,65.9659,-20.3022,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,3.72784,1.86109,1.44356,0.125181,-0.0417202,0.0444954,0.136302,-0.0528415,0.244925,0.0249846,913,1230,39.1288,-19.9697,66.7489,-20.4281,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,3.81849,1.8743,1.48291,0.124007,-0.0422653,0.0448747,0.135345,-0.0536033,0.247479,0.026077,920,1230,40.0906,-20.1481,67.4972,-20.5226,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,3.89891,1.88734,1.52581,0.122248,-0.0426659,0.045241,0.133843,-0.0542616,0.250908,0.0254947,927,1230,40.959,-20.3142,68.1691,-20.6316,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,3.97062,1.89855,1.54575,0.119719,-0.0429056,0.0455564,0.131611,-0.0547978,0.255345,0.0254781,934,1230,41.6944,-20.4171,68.7941,-20.7463,32.282,-1.10597
-26.4502,-26.8245,-7.26174,4.04612,1.91313,1.572,0.116361,-0.0431011,0.0457165,0.128538,-0.0552778,0.260309,0.0246659,941,1230,42.4781,-20.5751,69.4862,-20.8519,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,4.12678,1.92434,1.6161,0.11249,-0.0433173,0.0458972,0.125005,-0.0558323,0.266203,0.0229988,948,1230,43.3504,-20.7117,70.2234,-20.9224,32.225,-0.95598
-25.0142,-26.834,-7.29295,4.20501,1.93861,1.66177,0.108512,-0.0435148,0.0462553,0.121479,-0.0564822,0.273329,0.0223389,955,1230,44.2016,-20.8911,70.9405,-21.01,32.21,-0.869866
-24.2971,-26.8382,-7.30063,4.29103,1.96132,1.70462,0.104945,-0.0436689,0.0468058,0.118458,-0.0571817,0.281057,0.0227372,962,1230,45.1216,-21.1753,71.7215,-21.1826,32.1759,-0.809708
-23.582,-26.8426,-7.29707,4.36954,1.98755,1.73247,0.102198,-0.0437554,0.0476219,0.116362,-0.0579191,0.289088,0.0232646,969,1230,45.9359,-21.474,72.4202,-21.3987,32.109,-0.760433
-22.8668,-26.8483,-7.29165,4.43453,2.00524,1.75622,0.100272,-0.043806,0.0486958,0.115187,-0.0587204,0.297206,0.0239817,976,1230,46.611,-21.633,72.9929,-21.5581,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,4.49254,2.01731,1.8035,0.099124,-0.0438616,0.0500575,0.114906,-0.059644,0.305422,0.0236442,983,1230,47.2706,-21.771,73.478,-21.6562,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,4.53167,2.03031,1.84674,0.0987644,-0.0438711,0.0516826,0.115522,-0.0606289,0.313549,0.023965,990,1230,47.7373,-21.9156,73.7982,-21.7804,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,4.57288,2.04944,1.8776,0.0991171,-0.0438617,0.0533815,0.116848,-0.0615929,0.320694,0.0235012,997,1230,48.1971,-22.1332,74.1105,-21.9424,31.8549,-0.508826
-20.0069,-26.871,-7.24754,4.62325,2.08016,1.90847,0.10012,-0.0439241,0.0550835,0.11877,-0.0625738,0.326457,0.0236515,1004,1230,48.7439,-22.456,74.5135,-22.2123,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,4.68835,2.11729,1.9358,0.101506,-0.0440025,0.0567338,0.121011,-0.0635083,0.331152,0.0224763,1011,1230,49.4245,-22.842,75.0703,-22.519,31.675,-0.356059
-18.575,-26.8856,-7.22337,4.78587,2.16168,1.97793,0.103012,-0.0440399,0.0583909,0.123377,-0.0644052,0.335583,0.0227396,1018,1230,50.4502,-23.3146,75.9961,-22.897,31.6567,-0.259693
-17.8529,-26.891,-7.23537,4.87799,2.20295,2.05275,0.10438,-0.0440362,0.0599482,0.125569,-0.0652253,0.339751,0.0243636,1025,1230,51.4968,-23.7879,76.8892,-23.2708,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,4.95405,2.23474,2.11935,0.10519,-0.0441323,0.0610032,0.126943,-0.0658851,0.34253,0.0251051,1032,1230,52.372,-24.1358,77.6272,-23.5768,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,5.01721,2.26069,2.18014,0.105463,-0.0442913,0.0616057,0.127549,-0.0663772,0.344231,0.0242424,1039,1230,53.1122,-24.4342,78.1983,-23.8389,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,5.07655,2.28208,2.22389,0.10518,-0.0442679,0.0620678,0.127596,-0.0666835,0.34657,0.0232024,1046,1230,53.7778,-24.699,78.7454,-24.0245,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,5.1396,2.30686,2.25898,0.104038,-0.0439876,0.0623987,0.126832,-0.0667813,0.350231,0.0222957,1053,1230,54.4585,-24.9797,79.3465,-24.2237,31.6679,0.0649307
-14.2584,-26.919,-7.19529,5.21221,2.33652,2.30552,0.102019,-0.0435631,0.0625669,0.125214,-0.0667571,0.355003,0.0214208,1060,1230,55.2572,-25.3121,80.0482,-24.4821,31.6654,0.135806
-13.5385,-26.9248,-7.18588,5.28794,2.3696,2.36292,0.0994392,-0.0430738,0.0626261,0.123048,-0.0666831,0.360512,0.0210851,1067,1230,56.1109,-25.6742,80.7812,-24.8026,31.6745,0.199234
-12.8215,-26.9311,-7.16206,5.35959,2.40858,2.40377,0.0969929,-0.0425491,0.0627185,0.121039,-0.0665949,0.366109,0.0222977,1074,1230,56.8863,-26.103,81.4528,-25.1613,31.6392,0.250044
-12.1054,-26.9387,-7.13297,5.41449,2.44229,2.42676,0.0951399,-0.0420296,0.0630234,0.119699,-0.0665889,0.371583,0.0236453,1081,1230,57.4587,-26.4709,81.9697,-25.429,31.5916,0.320496
-11.3876,-26.9462,-7.1094,5.45986,2.46785,2.43528,0.0936903,-0.0414455,0.0635676,0.118892,-0.0666476,0.377451,0.0257539,1088,1230,57.9052,-26.7513,82.4358,-25.595,31.5707,0.395111
-10.6645,-26.9518,-7.10602,5.53408,2.48325,2.45653,0.0923597,-0.0408662,0.0643129,0.11834,-0.0668461,0.383916,0.0258896,1095,1230,58.6607,-26.918,83.2486,-25.7007,31.6293,0.46175
-9.9357,-26.9554,-7.124,5.61124,2.49487,2.50124,0.0910037,-0.0402635,0.0652315,0.117906,-0.067166,0.391163,0.0244372,1102,1230,59.4995,-27.0338,84.147,-25.8277,31.7718,0.51799
-9.20709,-26.9601,-7.13917,5.67979,2.50032,2.55269,0.089519,-0.0396012,0.0661814,0.117414,-0.0674964,0.398899,0.0223876,1109,1230,60.2737,-27.0854,84.9512,-25.8894,31.9111,0.591668
-8.48194,-26.9663,-7.13813,5.72892,2.51195,2.57168,0.0878921,-0.0388843,0.067062,0.116783,-0.0677749,0.406777,0.0210588,1116,1230,60.7813,-27.21,85.552,-25.9425,31.9991,0.673335
-7.75997,-26.9737,-7.12214,5.77845,2.53152,2.61239,0.086247,-0.0381708,0.0679063,0.116132,-0.0680554,0.414579,0.0214127,1123,1230,61.3459,-27.4571,86.0894,-26.0662,32.0406,0.754354
-7.03679,-26.9804,-7.10921,5.84365,2.56209,2.64348,0.0848327,-0.0374617,0.0687495,0.115693,-0.0683225,0.421929,0.021299,1130,1230,62.0344,-27.7743,86.8118,-26.3322,32.1003,0.826382
-6.3126,-26.9871,-7.09852,5.90464,2.59557,2.68437,0.0836122,-0.0365647,0.0696617,0.11552,-0.0684728,0.429524,0.0216701,1137,1230,62.7056,-28.1307,87.4991,-26.6286,32.1751,0.900986
-5.58927,-26.9944,-7.08252,5.95808,2.62604,2.70594,0.0821301,-0.0353805,0.0705121,0.115158,-0.0684083,0.438049,0.0219853,1144,1230,63.2571,-28.4463,88.121,-26.8714,32.2378,0.980425
-4.86449,-27.0004,-7.07038,6.00774,2.65133,2.72253,0.080306,-0.0339941,0.0711804,0.11444,-0.0681281,0.447148,0.022962,1151,1230,63.7602,-28.6977,88.7324,-27.0877,32.3218,1.03963
-4.13819,-27.0061,-7.06237,6.0518,2.66165,2.76025,0.0784462,-0.0325422,0.0719108,0.113786,-0.0678817,0.456773,0.0230632,1158,1230,64.2659,-28.8441,89.2877,-27.1468,32.4279,1.09678
-3.40965,-27.0113,-7.06124,6.09617,2.65779,2.79904,0.0767227,-0.0310793,0.072721,0.113341,-0.0676971,0.466475,0.0233566,1165,1230,64.7805,-28.8423,89.8766,-27.0734,32.5659,1.15515
-2.68527,-27.017,-7.04184,6.14579,2.66105,2.8245,0.0751297,-0.0295462,0.0735614,0.113072,-0.0674886,0.476201,0.0250459,1172,1230,65.3116,-28.9066,90.4753,-27.073,32.6455,1.1968
-1.96136,-27.0242,-7.01897,6.20251,2.6782,2.8377,0.0735053,-0.027925,0.0743429,0.112784,-0.0672037,0.486066,0.0256253,1179,1230,65.8758,-29.0697,91.1527,-27.2066,32.7194,1.26195
-1.23284,-27.0302,-7.01212,6.2669,2.69837,2.84111,0.0716608,-0.0261231,0.0749481,0.112254,-0.0667166,0.496388,0.0267324,1186,1230,66.4845,-29.2266,91.9798,-27.3916,32.8582,1.32486
-0.495559,-27.0345,-7.03699,6.32641,2.70657,2.85042,0.0694392,-0.0243551,0.075346,0.111291,-0.0662068,0.507026,0.0257004,1193,1230,67.0597,-29.2859,92.871,-27.4294,33.1183,1.40116
0.244462,-27.038,-7.07001,6.37411,2.70671,2.87689,0.066759,-0.0226266,0.0754547,0.109764,-0.0656314,0.518024,0.0250978,1200,1230,67.5672,-29.3123,93.6653,-27.3701,33.4153,1.47331
0.98119,-27.0425,-7.0882,6.41487,2.71759,2.89147,0.0636744,-0.0209565,0.0753958,0.107818,-0.0650999,0.529681,0.0249589,1207,1230,67.976,-29.4378,94.3585,-27.4111,33.6661,1.54113
1.71269,-27.049,-7.08453,6.44701,2.73817,2.92484,0.0601837,-0.0193163,0.0753749,0.105648,-0.0647804,0.542749,0.0237835,1214,1230,68.3524,-29.6557,94.8813,-27.573,33.8451,1.61855
2.4398,-27.0563,-7.06248,6.48067,2.7756,2.90826,0.0562634,-0.0176505,0.0753821,0.10326,-0.0646476,0.557485,0.0245131,1221,1230,68.6085,-29.9935,95.4079,-27.8829,33.965,1.68541
3.17022,-27.0629,-7.05096,6.52631,2.80707,2.9168,0.0518726,-0.0160583,0.0751737,0.100398,-0.0645837,0.573212,0.0248239,1228,1230,69.0445,-30.3257,96.0747,-28.1188,34.1303,1.75247
3.90477,-27.069,-7.05298,6.5662,2.82132,2.93538,0.0469429,-0.014526,0.0746857,0.0969708,-0.0645539,0.5902,0.0254418,1235,1230,69.4551,-30.4955,96.7298,-28.1827,34.3515,1.82764
4.64172,-27.0748,-7.06185,6.59532,2.80802,2.94064,0.0417012,-0.0131392,0.0739869,0.0931856,-0.0646236,0.60794,0.0249825,1242,1230,69.7336,-30.38,97.3191,-27.9604,34.6048,1.90697
5.37865,-27.0806,-7.06859,6.61793,2.78831,2.94506,0.0364591,-0.0118179,0.0731416,0.0893424,-0.0647012,0.626013,0.0235087,1249,1230,69.9495,-30.1971,97.8442,-27.6792,34.8577,1.98454
6.11586,-27.0869,-7.07429,6.63932,2.76961,2.93324,0.0312845,-0.0104098,0.0722298,0.0856155,-0.0647408,0.644905,0.0227421,1256,1230,70.1092,-30.0046,98.3739,-27.3969,35.114,2.06768
6.85548,-27.091,-7.08661,6.66884,2.77144,2.93277,0.0261042,-0.00886788,0.0711846,0.081919,-0.0646827,0.664961,0.0215839,1263,1230,70.3699,-29.9564,99.008,-27.4251,35.4023,2.11863
7.59513,-27.0971,-7.09707,6.69066,2.78237,2.94458,0.0208654,-0.00724794,0.0700641,0.078269,-0.0646516,0.6864,0.0208862,1270,1230,70.5882,-30.0553,99.5569,-27.4712,35.6905,2.20373
8.33712,-27.1018,-7.11377,6.70028,2.79304,2.95727,0.0155192,-0.0057345,0.0687371,0.0744461,-0.0646613,0.708704,0.0212492,1277,1230,70.6924,-30.1343,100.014,-27.5478,36.0089,2.27244
9.08116,-27.1071,-7.13572,6.69651,2.7888,2.95719,0.0102002,-0.00432666,0.0671907,0.0705189,-0.0646454,0.731556,0.0205844,1284,1230,70.6379,-30.1079,100.373,-27.3978,36.3535,2.35774
9.82255,-27.1131,-7.14605,6.69157,2.77424,2.95856,0.0052167,-0.00289436,0.0655548,0.0668413,-0.064519,0.754505,0.0202935,1291,1230,70.5807,-29.9632,100.684,-27.1684,36.6634,2.44023
10.5648,-27.1188,-7.15722,6.69201,2.75036,2.95106,0.000565532,-0.00129854,0.0637273,0.0633676,-0.0641006,0.778086,0.0203747,1298,1230,70.5522,-29.6941,101.065,-26.8702,36.9838,2.5182
11.3092,-27.1238,-7.17404,6.69631,2.70852,2.95507,-0.00402573,0.000410805,0.0616222,0.0598547,-0.0634696,0.803389,0.0203713,1305,1230,70.5963,-29.2978,101.502,-26.3695,37.3322,2.58944
12.0539,-27.1285,-7.18952,6.69144,2.65997,2.95673,-0.00863222,0.00228547,0.0592303,0.0563079,-0.0626547,0.83135,0.0204272,1312,1230,70.5492,-28.8226,101.852,-25.8176,37.6833,2.65431
12.7976,-27.1335,-7.19974,6.67854,2.61204,2.95164,-0.0130414,0.00402236,0.0566363,0.0527658,-0.0617848,0.860158,0.0196684,1319,1230,70.4081,-28.341,102.116,-25.2778,38.0227,2.71525
13.5374,-27.1392,-7.19415,6.66068,2.57361,2.95245,-0.0172968,0.00573084,0.0539818,0.049413,-0.060979,0.890469,0.0205824,1326,1230,70.2365,-27.9461,102.279,-24.8578,38.3123,2.76813
14.277,-27.1457,-7.18586,6.64196,2.53611,2.95588,-0.0214541,0.00706525,0.0514645,0.046209,-0.0605979,0.920547,0.0218416,1333,1230,70.0648,-27.5525,102.43,-24.4486,38.5992,2.83148
15.0165,-27.1536,-7.17547,6.6244,2.49733,2.95789,-0.0256621,0.00792778,0.0485581,0.0425134,-0.0602477,0.951895,0.02223,1340,1230,69.9006,-27.1396,102.592,-24.0069,38.8855,2.91913
15.7587,-27.1604,-7.17272,6.59669,2.44447,2.95503,-0.0297355,0.00865354,0.0453252,0.038681,-0.059763,0.985691,0.0207983,1347,1230,69.6304,-26.619,102.69,-23.3971,39.2071,2.99652
16.5031,-27.1667,-7.17523,6.56218,2.37534,2.94987,-0.0335881,0.00928975,0.041909,0.0349252,-0.0592235,1.02182,0.0197736,1354,1230,69.2938,-25.9648,102.747,-22.6002,39.5553,3.06972
17.249,-27.1719,-7.1807,6.52918,2.29128,2.95367,-0.0372297,0.00942027,0.0383804,0.0310075,-0.0588169,1.05844,0.020347,1361,1230,69.0017,-25.1371,102.83,-21.7111,39.922,3.12772
17.9956,-27.1777,-7.18653,6.4921,2.19721,2.96258,-0.0408953,0.00935176,0.0344947,0.0269023,-0.0584459,1.10014,0.0213331,1368,1230,68.6897,-24.2143,102.879,-20.7187,40.2973,3.19453
18.7442,-27.1835,-7.19723,6.45818,2.09711,2.97512,-0.044512,0.0091259,0.0303764,0.0228283,-0.0582144,1.14704,0.0234778,1375,1230,68.4199,-23.2307,102.981,-19.6652,40.6977,3.26981
19.4942,-27.1882,-7.21052,6.4226,2.00781,2.98467,-0.0480684,0.00879289,0.0261996,0.0190239,-0.0582994,1.19851,0.0292729,1382,1230,68.1225,-22.4223,103.086,-18.6655,41.1153,3.32575
20.2411,-27.1949,-7.21123,6.35313,1.91289,3.00824,-0.051432,0.00840106,0.0221416,0.0157034,-0.0587344,1.25223,0.0330585,1389,1230,67.554,-21.5187,102.808,-17.6478,41.4942,3.40379
20.9862,-27.2014,-7.20438,6.2864,1.80673,2.96159,-0.0544073,0.0080564,0.0184218,0.0130846,-0.0594355,1.30434,0.0387215,1396,1230,66.81,-20.4322,102.576,-16.5008,41.8533,3.46597
21.7288,-27.2103,-7.18717,6.23485,1.68854,2.97082,-0.0569823,0.00803588,0.0151839,0.011407,-0.0603534,1.35232,0.0381786,1403,1230,66.3782,-19.2312,102.434,-15.287,42.1815,3.55902
22.4741,-27.219,-7.17715,6.1902,1.57262,3.02229,-0.0595491,0.00870139,0.0122483,0.0108329,-0.0616806,1.3985,0.0421014,1410,1230,66.1355,-18.0986,102.374,-14.1063,42.5433,3.65981
-48.356,-27.3594,-7.58199,1.57433,1.40913,0.735965,0.0858778,-0.0283558,0.016041,0.0880876,-0.0305656,0.136896,0.0258426,724,1237,16.6564,-14.8751,52.7308,-17.3096,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.62851,1.42083,0.758254,0.0957123,-0.028944,0.0184696,0.0983913,-0.031623,0.144042,0.0262219,731,1237,17.2307,-15.0072,52.9887,-17.3485,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.68723,1.43321,0.765531,0.103079,-0.0291486,0.0206489,0.106228,-0.0322982,0.151363,0.0258436,738,1237,17.8245,-15.1336,53.3255,-17.4262,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.76569,1.45002,0.781992,0.10826,-0.0291236,0.0225482,0.111866,-0.0327296,0.158585,0.0245899,745,1237,18.6291,-15.3049,53.846,-17.5668,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.85459,1.46491,0.803866,0.111552,-0.0289796,0.0242149,0.115608,-0.033035,0.165936,0.0232872,752,1237,19.5473,-15.4561,54.397,-17.6902,37.8351,-2.89658
-44.836,-27.3792,-7.6038,1.94736,1.47917,0.834569,0.113518,-0.028758,0.0257594,0.118038,-0.0332783,0.173709,0.0219702,759,1237,20.5194,-15.6122,54.9477,-17.8093,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,2.03582,1.48787,0.879119,0.114791,-0.0285653,0.02735,0.119832,-0.033606,0.182258,0.0212821,766,1237,21.4731,-15.7274,55.4952,-17.8488,37.29,-2.75365
-43.4215,-27.3852,-7.6337,2.11691,1.49541,0.912116,0.115711,-0.0284612,0.0290343,0.121339,-0.0340886,0.191447,0.0212979,773,1237,22.3325,-15.8353,56.088,-17.9145,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,2.19442,1.50833,0.930086,0.116708,-0.0286008,0.030714,0.122933,-0.0348261,0.199978,0.0215728,780,1237,23.128,-15.9973,56.6953,-17.9961,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,2.26681,1.52423,0.947964,0.117062,-0.0288363,0.0322647,0.123878,-0.0356531,0.208213,0.0211695,787,1237,23.8717,-16.1788,57.257,-18.1053,36.893,-2.63944
-41.2917,-27.3934,-7.70692,2.32808,1.5394,0.963433,0.116887,-0.0291935,0.0335796,0.124236,-0.0365427,0.215463,0.0207798,794,1237,24.5014,-16.3336,57.6596,-18.1724,36.711,-2.53703
-40.5809,-27.3971,-7.73094,2.39121,1.5506,0.983499,0.116705,-0.0296952,0.0348366,0.124571,-0.037562,0.222095,0.0210678,801,1237,25.1577,-16.45,58.1216,-18.2263,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,2.46561,1.56179,1.01506,0.116957,-0.0302946,0.0360885,0.125326,-0.0386636,0.227873,0.0208786,808,1237,25.9456,-16.5798,58.725,-18.3079,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,2.55517,1.57494,1.04456,0.117549,-0.0309751,0.0370974,0.1263,-0.0397255,0.231642,0.0208311,815,1237,26.8796,-16.7367,59.4519,-18.4051,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.65213,1.58967,1.08303,0.118163,-0.0317809,0.037777,0.127143,-0.0407608,0.233375,0.0214185,822,1237,27.9029,-16.9363,60.2235,-18.5041,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.74391,1.6074,1.13152,0.118638,-0.0326311,0.0382836,0.127775,-0.0417681,0.234283,0.0216745,829,1237,28.8942,-17.165,60.8811,-18.6353,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.82158,1.62468,1.17819,0.119092,-0.0333587,0.0388482,0.128421,-0.0426874,0.235669,0.0214267,836,1237,29.743,-17.3807,61.4093,-18.7728,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.88759,1.64588,1.18475,0.119716,-0.0339183,0.0394711,0.129264,-0.0434658,0.237325,0.0211702,843,1237,30.3986,-17.5872,61.9538,-18.9501,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.95906,1.67454,1.19668,0.120506,-0.0344415,0.0399571,0.130203,-0.0441386,0.238085,0.0219396,850,1237,31.1159,-17.8659,62.5708,-19.1992,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,3.04311,1.70272,1.22789,0.121371,-0.0349813,0.0403483,0.13117,-0.0447796,0.23823,0.0225997,857,1237,31.9943,-18.1614,63.2538,-19.4468,35.6248,-2.00297
-34.1739,-27.425,-7.89155,3.13255,1.72851,1.26754,0.122143,-0.0355388,0.0407476,0.132051,-0.0454461,0.238511,0.0232377,864,1237,32.943,-18.4428,63.9587,-19.6602,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,3.21279,1.74617,1.30176,0.122623,-0.036058,0.0411633,0.132666,-0.0461006,0.239294,0.0221476,871,1237,33.7918,-18.6473,64.5915,-19.7842,35.3805,-1.85193
-32.749,-27.4341,-7.90772,3.28318,1.76346,1.31373,0.122858,-0.0365659,0.0415741,0.133048,-0.0467562,0.240371,0.0222501,878,1237,34.4997,-18.8331,65.1667,-19.8901,35.2639,-1.78242
-32.0364,-27.439,-7.91309,3.35446,1.78481,1.34657,0.123108,-0.0370753,0.0420064,0.133455,-0.0474227,0.24152,0.0237159,885,1237,35.2565,-19.0876,65.7195,-20.0338,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,3.43204,1.8055,1.40713,0.123553,-0.0376061,0.0426328,0.134136,-0.0481891,0.243319,0.0241969,892,1237,36.1309,-19.3508,66.3079,-20.1765,35.0464,-1.61217
