 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9109,-8.26326,3.08026,6.45175,1.5792,0.466391,0.170966,-0.10747,0.0334817,0.174936,-0.11144,0.118008,0.026851,1053,1034,64.1866,-16.2786,64.7922,-13.7409,1.25735,2.60936
-16.2068,-8.26065,3.10543,6.56853,1.60208,0.485343,0.174906,-0.109055,0.0341471,0.178955,-0.113104,0.118011,0.028038,1060,1034,65.3358,-16.57,65.8926,-14.0587,1.18999,2.49844
-15.503,-8.26237,3.13325,6.69211,1.6118,0.460507,0.178542,-0.110814,0.0346774,0.18264,-0.114912,0.117624,0.029164,1067,1034,66.448,-16.6041,67.1102,-14.1907,1.11834,2.46874
-14.7987,-8.26369,3.16006,6.82664,1.62096,0.415086,0.182207,-0.113343,0.0352125,0.186344,-0.11748,0.116961,0.0306632,1074,1034,67.6148,-16.6225,68.4723,-14.2857,1.05753,2.43306
-14.0904,-8.26379,3.17237,6.96775,1.62641,0.392514,0.185693,-0.116368,0.0357052,0.189856,-0.120531,0.116074,0.0294974,1081,1034,68.8972,-16.6249,69.9304,-14.3658,1.05743,2.40552
-13.3792,-8.26202,3.17408,7.10585,1.63447,0.398471,0.188674,-0.11988,0.0361118,0.192844,-0.12405,0.114966,0.0285896,1088,1034,70.2156,-16.7143,71.3707,-14.4894,1.104,2.36378
-12.6639,-8.26076,3.16043,7.2312,1.65251,0.412011,0.190897,-0.123873,0.0363891,0.195049,-0.128025,0.113609,0.0338144,1095,1034,71.4213,-16.8538,72.7385,-14.7342,1.21397,2.36673
-11.9478,-8.25935,3.14595,7.36292,1.67672,0.42798,0.192594,-0.128377,0.0365424,0.196702,-0.132485,0.111941,0.0390667,1102,1034,72.6918,-17.0424,74.1789,-15.0597,1.33422,2.36843
-11.2343,-8.25846,3.14453,7.50207,1.68613,0.422168,0.194033,-0.133273,0.0365439,0.198063,-0.137304,0.109848,0.0420352,1109,1034,73.984,-17.1122,75.6782,-15.1779,1.4135,2.35144
-10.5223,-8.25883,3.15048,7.62372,1.69571,0.390602,0.195176,-0.138302,0.0365101,0.199126,-0.142252,0.107782,0.0436299,1116,1034,75.0396,-17.1914,77.0134,-15.2227,1.47241,2.34312
-9.80875,-8.25666,3.15288,7.73754,1.6705,0.317301,0.195674,-0.142548,0.0369358,0.19966,-0.146534,0.107517,0.0421664,1123,1034,75.9184,-16.7271,78.3327,-15.0642,1.55244,2.292
-9.09678,-8.25555,3.16335,7.85562,1.67564,0.331589,0.195714,-0.146314,0.0374583,0.199769,-0.150368,0.107816,0.0415177,1130,1034,77.0517,-16.7904,79.5794,-15.1812,1.60961,2.24389
-8.38327,-8.25297,3.16963,7.99881,1.71305,0.254259,0.195534,-0.149967,0.0377704,0.199615,-0.154048,0.107627,0.0410488,1137,1034,78.1832,-16.9682,81.201,-15.6378,1.6899,2.17579
-7.67048,-8.25119,3.18062,8.14146,1.75288,0.182015,0.194719,-0.153124,0.0380608,0.198835,-0.15724,0.107721,0.0440797,1144,1034,79.3181,-17.1926,82.8008,-16.102,1.75976,2.11321
-6.95882,-8.25154,3.19779,8.28806,1.78008,0.152528,0.19321,-0.155887,0.0383873,0.197382,-0.160058,0.108239,0.0452628,1151,1034,80.6022,-17.4859,84.3775,-16.3143,1.81326,2.07964
-6.25086,-8.25452,3.23113,8.41798,1.80988,0.114614,0.191222,-0.158348,0.0387484,0.195466,-0.162592,0.109082,0.043856,1158,1034,81.7015,-17.7781,85.7453,-16.5449,1.81329,2.06265
-5.53785,-8.2583,3.24602,8.55625,1.84891,0.0834826,0.189255,-0.160359,0.0393154,0.193622,-0.164726,0.110613,0.0393707,1165,1034,82.8907,-18.1843,87.2619,-16.8025,1.88826,2.10269
-4.82422,-8.25863,3.26069,8.70605,1.90462,0.0226446,0.187416,-0.161918,0.0402854,0.192001,-0.166503,0.113339,0.0369097,1172,1034,84.1051,-18.6721,88.9335,-17.311,1.97252,2.07421
-4.10859,-8.25697,3.26953,8.83885,1.97064,-0.0709,0.185009,-0.162924,0.0412937,0.189843,-0.167758,0.116526,0.0396428,1179,1034,85.0607,-19.2096,90.495,-17.9263,2.08629,2.01876
-3.39248,-8.25501,3.27846,8.95093,2.04599,-0.155851,0.182245,-0.164313,0.0423347,0.187342,-0.169409,0.11981,0.04287,1186,1034,85.8317,-19.8859,91.8466,-18.6138,2.20707,1.95702
-2.6756,-8.25417,3.28617,9.05583,2.12214,-0.270378,0.179233,-0.166063,0.0433235,0.184586,-0.171415,0.12293,0.045888,1193,1034,86.4499,-20.5604,93.1631,-19.2252,2.33923,1.92069
-1.95923,-8.25493,3.29752,9.15836,2.17307,-0.391893,0.175889,-0.168055,0.0442221,0.181484,-0.17365,0.125847,0.0455337,1200,1034,87.029,-20.9681,94.4506,-19.5616,2.46459,1.90793
-1.24125,-8.2558,3.30457,9.26548,2.19971,-0.516357,0.171987,-0.169825,0.0452372,0.177873,-0.175711,0.129378,0.043824,1207,1034,87.6451,-21.0768,95.8032,-19.6936,2.6131,1.90715
-0.522301,-8.25561,3.30996,9.40504,2.21175,-0.667195,0.166768,-0.170869,0.0457917,0.172869,-0.176969,0.132437,0.0440817,1214,1034,88.4998,-20.9882,97.5121,-19.6891,2.77544,1.88879
0.194048,-8.25458,3.32717,9.55384,2.2375,-0.837415,0.159612,-0.170959,0.045605,0.165788,-0.177135,0.134609,0.0421454,1221,1034,89.3824,-21.035,99.2929,-19.8213,2.90165,1.82733
0.912761,-8.25349,3.33728,9.68558,2.29403,-1.01768,0.149886,-0.169888,0.044507,0.155965,-0.175967,0.135746,0.0406735,1228,1034,90.057,-21.4036,100.941,-20.205,3.06146,1.78043
1.6274,-8.25532,3.36417,9.78938,2.34855,-1.19598,0.136292,-0.166122,0.0425302,0.14216,-0.17199,0.137093,0.0384025,1235,1034,90.4659,-21.7078,102.25,-20.5975,3.16528,1.75459
2.34391,-8.25829,3.38561,9.88727,2.4113,-1.38158,0.118115,-0.159624,0.0400493,0.123774,-0.165284,0.140388,0.0386908,1242,1034,90.7887,-22.0825,103.528,-21.0303,3.29619,1.76362
3.06161,-8.25999,3.40455,9.99988,2.48278,-1.56042,0.0948125,-0.149964,0.0364899,0.100136,-0.155288,0.144879,0.0388527,1249,1034,91.2613,-22.5663,104.958,-21.5615,3.44413,1.75274
-48.9838,-8.93281,2.32284,1.89941,0.834171,-0.130363,0.133126,-0.0581535,0.00908075,0.133556,-0.0585837,0.0473319,0.0270082,731,1041,18.8497,-8.25128,28.9695,-4.37696,10.1257,3.80093
-48.2946,-8.93279,2.33833,1.9894,0.850493,-0.117146,0.136558,-0.0584815,0.0103249,0.137103,-0.0590266,0.0527409,0.0269855,738,1041,19.766,-8.42697,29.4821,-4.59431,9.7803,3.76412
-47.6041,-8.9302,2.3487,2.08241,0.871474,-0.119033,0.139089,-0.0587416,0.0117084,0.139779,-0.0594322,0.05891,0.0266809,745,1041,20.6848,-8.66969,30.0803,-4.84383,9.46061,3.68604
-46.9136,-8.92809,2.36053,2.1682,0.892667,-0.12037,0.140477,-0.0590084,0.0127606,0.14129,-0.0598214,0.0636221,0.0256517,752,1041,21.5306,-8.89136,30.6093,-5.1142,9.14213,3.61459
-46.2224,-8.9289,2.36989,2.24991,0.913113,-0.133839,0.141002,-0.0593169,0.0134232,0.141897,-0.0602124,0.0666123,0.0257094,759,1041,22.3127,-9.09553,31.1361,-5.29482,8.83799,3.60815
-45.5305,-8.9307,2.37756,2.33719,0.931241,-0.123426,0.140999,-0.059646,0.0137468,0.141936,-0.0605834,0.068089,0.0292108,766,1041,23.1923,-9.26439,31.6849,-5.49482,8.54616,3.62567
-44.838,-8.93087,2.38372,2.44454,0.954859,-0.0824119,0.140688,-0.059971,0.0138327,0.141637,-0.0609201,0.0685045,0.0312187,773,1041,24.3273,-9.53308,32.3872,-5.80279,8.26694,3.61327
-44.1445,-8.92948,2.38606,2.55391,0.987486,-0.0488294,0.140321,-0.0602896,0.0137533,0.14126,-0.0612281,0.0681322,0.0315651,780,1041,25.4673,-9.91173,33.1474,-6.18664,8.00862,3.57771
-43.4511,-8.92719,2.39128,2.64976,1.01519,-0.0153308,0.140266,-0.0606095,0.0136594,0.141191,-0.0615341,0.0675847,0.0325174,787,1041,26.4716,-10.2375,33.7735,-6.54948,7.74695,3.51723
-42.7574,-8.92482,2.39669,2.7393,1.03347,-0.0214325,0.140297,-0.0609875,0.0134677,0.141194,-0.0618846,0.0665139,0.0305055,794,1041,27.341,-10.4587,34.4154,-6.74086,7.49126,3.45477
-42.0644,-8.92364,2.40838,2.82334,1.03218,-0.0296961,0.140819,-0.0614277,0.0132399,0.141682,-0.0622907,0.065094,0.0307684,801,1041,28.1537,-10.4576,34.9886,-6.74867,7.21936,3.40239
-41.3696,-8.92055,2.41215,2.91616,1.03226,-0.0236693,0.141996,-0.0618399,0.0131286,0.142838,-0.062682,0.0640547,0.0302459,808,1041,29.0791,-10.4721,35.6581,-6.82136,6.98319,3.32901
-40.6753,-8.92064,2.42017,3.00582,1.0373,0.00890666,0.143596,-0.0622207,0.0131972,0.144439,-0.0630635,0.0637727,0.0296593,815,1041,30.0214,-10.5364,36.2426,-6.94907,6.7373,3.31066
-39.9813,-8.92243,2.43182,3.09395,1.04948,0.0448747,0.145399,-0.0625975,0.0133822,0.146257,-0.063455,0.0639871,0.0288557,822,1041,30.9535,-10.674,36.8022,-7.12761,6.48452,3.31876
-39.2899,-8.92399,2.45955,3.18504,1.05948,0.0611344,0.147585,-0.0630475,0.0136705,0.148468,-0.0639311,0.0645415,0.0280822,829,1041,31.8787,-10.772,37.376,-7.29889,6.18067,3.28642
-38.5985,-8.92588,2.48859,3.28153,1.0632,0.0815708,0.150474,-0.0635577,0.0141312,0.151403,-0.0644867,0.065644,0.0267366,836,1041,32.8668,-10.8176,37.9976,-7.40281,5.87863,3.25765
-37.9053,-8.92768,2.50997,3.37808,1.07615,0.084519,0.153887,-0.0641481,0.0148274,0.154891,-0.0651519,0.0675898,0.0263297,843,1041,33.8186,-10.9434,38.6864,-7.55594,5.61084,3.24428
-37.2103,-8.92946,2.5232,3.48083,1.09396,0.0829675,0.157456,-0.0647911,0.0157232,0.158563,-0.065898,0.0702799,0.0253894,850,1041,34.8209,-11.0994,39.4807,-7.74856,5.37908,3.24849
-36.5137,-8.93054,2.53031,3.58711,1.11061,0.101091,0.160717,-0.0654823,0.0166542,0.161936,-0.0667019,0.0731009,0.0239222,857,1041,35.8956,-11.2696,40.3058,-7.94802,5.17635,3.25222
-35.8164,-8.93111,2.53624,3.69625,1.13006,0.12791,0.16332,-0.0662475,0.0174935,0.164645,-0.0675729,0.07562,0.0229958,864,1041,37.0148,-11.482,41.1576,-8.18843,4.98485,3.24802
-35.1203,-8.93208,2.54954,3.804,1.156,0.153307,0.165264,-0.067126,0.0181611,0.166675,-0.0685367,0.0775222,0.0223374,871,1041,38.1159,-11.7755,41.9813,-8.48231,4.7734,3.23556
-34.4246,-8.93289,2.56738,3.89984,1.17944,0.173127,0.166468,-0.0681356,0.0186373,0.16794,-0.0696069,0.0787829,0.0231523,878,1041,39.0869,-12.0307,42.689,-8.76582,4.55236,3.20973
-33.7302,-8.9355,2.593,3.99487,1.19988,0.185979,0.16687,-0.0692608,0.0189658,0.168384,-0.0707744,0.0796387,0.0250098,885,1041,40.0361,-12.2417,43.3795,-8.99946,4.30935,3.20294
-33.0332,-8.93557,2.60773,4.10406,1.20507,0.198438,0.166602,-0.0704605,0.0191746,0.168142,-0.0720014,0.0801895,0.0272728,892,1041,41.1269,-12.2914,44.2544,-9.11472,4.11335,3.16911
-32.3356,-8.93462,2.62145,4.21983,1.22264,0.21844,0.165592,-0.0717244,0.0192764,0.167147,-0.0732799,0.0805231,0.0277823,899,1041,42.295,-12.4906,45.196,-9.36366,3.92812,3.11644
-31.6391,-8.93448,2.6424,4.34919,1.2458,0.232878,0.163678,-0.0730338,0.0192694,0.165236,-0.0745921,0.0806965,0.0274076,906,1041,43.5854,-12.7572,46.2634,-9.64386,3.72328,3.06447
-30.9437,-8.93641,2.67016,4.45841,1.28211,0.236516,0.161161,-0.0743779,0.0191471,0.162708,-0.0759242,0.0805854,0.0281312,913,1041,44.6493,-13.1341,47.1347,-10.0265,3.49981,3.03914
-30.2476,-8.93853,2.69634,4.5589,1.31681,0.247005,0.158532,-0.0757338,0.0189617,0.160057,-0.0772586,0.0802446,0.0286416,920,1041,45.6397,-13.4964,47.9225,-10.3996,3.28877,3.02109
-29.549,-8.93812,2.71212,4.65728,1.34355,0.256933,0.155981,-0.077068,0.0187964,0.157487,-0.0785743,0.0799653,0.0278108,927,1041,46.6074,-13.7838,48.7347,-10.7144,3.12312,2.97504
-28.8484,-8.9368,2.72046,4.75561,1.3582,0.274488,0.153581,-0.0783479,0.0187867,0.155093,-0.0798598,0.0803041,0.0266829,934,1041,47.5917,-13.9492,49.5676,-10.9281,2.99164,2.92685
-28.1492,-8.93821,2.73677,4.85666,1.36819,0.288179,0.151464,-0.0795689,0.0190124,0.153018,-0.081123,0.081562,0.0249575,941,1041,48.5954,-14.0413,50.4111,-11.0764,2.83716,2.91643
-27.4515,-8.94127,2.76204,4.96206,1.37923,0.28723,0.149841,-0.0807549,0.0194608,0.151472,-0.0823857,0.0836056,0.0249399,948,1041,49.6101,-14.1291,51.2951,-11.2042,2.65639,2.91931
-26.7571,-8.94463,2.80504,5.06662,1.39864,0.2749,0.148889,-0.0819518,0.0201373,0.150632,-0.0836954,0.0863653,0.0251885,955,1041,50.59,-14.2779,52.1332,-11.4472,2.41788,2.8889
-26.0626,-8.94801,2.84845,5.15405,1.42993,0.278585,0.148603,-0.0831877,0.0210695,0.150503,-0.0850873,0.0899171,0.024861,962,1041,51.4314,-14.6022,52.7865,-11.7884,2.18467,2.85786
-25.3622,-8.94811,2.86637,5.23627,1.46147,0.291398,0.14872,-0.0844532,0.0222835,0.15083,-0.0865637,0.0944273,0.025232,969,1041,52.2376,-14.9503,53.4744,-12.139,2.05217,2.81719
-24.6602,-8.94881,2.8783,5.31542,1.48998,0.304646,0.148933,-0.085751,0.0237581,0.151314,-0.088132,0.0998841,0.0255387,976,1041,53.0135,-15.2698,54.1597,-12.433,1.94813,2.80181
-23.9553,-8.94829,2.87897,5.40426,1.50426,0.327154,0.149317,-0.0870868,0.0254041,0.152016,-0.0897859,0.10585,0.0244614,983,1041,53.9069,-15.4363,54.9738,-12.6155,1.8925,2.78672
-23.2522,-8.94734,2.88984,5.49594,1.51408,0.342535,0.149964,-0.0884927,0.0271434,0.153015,-0.0915434,0.111922,0.0241493,990,1041,54.8138,-15.5626,55.7975,-12.7647,1.80685,2.74046
-22.5477,-8.94522,2.89677,5.59477,1.52462,0.347372,0.150732,-0.0899711,0.0289061,0.154155,-0.0933937,0.117858,0.025026,997,1041,55.7656,-15.6831,56.729,-12.925,1.74293,2.67909
-21.8414,-8.94289,2.8971,5.69201,1.5329,0.355099,0.151648,-0.0915257,0.0306158,0.155443,-0.095321,0.123337,0.0235946,1004,1041,56.7067,-15.7731,57.6716,-13.0661,1.71017,2.62824
-21.1356,-8.94354,2.90138,5.79311,1.54145,0.371915,0.153057,-0.0931677,0.0321621,0.157189,-0.0972994,0.127765,0.0230745,1011,1041,57.7059,-15.8664,58.633,-13.1792,1.66896,2.62859
-20.4324,-8.94538,2.91943,5.89738,1.54993,0.409435,0.155048,-0.0949078,0.0335263,0.159467,-0.0993265,0.131044,0.0228768,1018,1041,58.7847,-15.9679,59.5568,-13.3368,1.58401,2.62249
-19.7274,-8.94698,2.93098,6.00141,1.56135,0.43323,0.157462,-0.0967519,0.0347354,0.162122,-0.101413,0.133382,0.021983,1025,1041,59.8274,-16.0742,60.5288,-13.5075,1.52988,2.62611
-19.0195,-8.94774,2.93174,6.10203,1.58377,0.438996,0.160151,-0.0986394,0.0357908,0.16501,-0.103498,0.134927,0.0228359,1032,1041,60.7893,-16.2836,61.5389,-13.7467,1.52248,2.63642
-18.3109,-8.94772,2.93152,6.20097,1.61104,0.444098,0.163171,-0.100567,0.0367602,0.168199,-0.105595,0.135931,0.0242132,1039,1041,61.7305,-16.562,62.5453,-14.0254,1.52607,2.63297
-17.6041,-8.94635,2.94143,6.30224,1.6348,0.461182,0.16655,-0.102513,0.0376997,0.171733,-0.107695,0.136611,0.0241471,1046,1041,62.7235,-16.8153,63.5314,-14.3363,1.50013,2.58016
-16.9011,-8.94746,2.96917,6.40655,1.6539,0.485475,0.170316,-0.10443,0.0386536,0.175651,-0.109765,0.137142,0.0246792,1053,1041,63.766,-17.0319,64.4819,-14.5976,1.41505,2.5377
-16.1977,-8.94468,2.99745,6.51471,1.67317,0.50259,0.174046,-0.106244,0.0396933,0.179559,-0.111757,0.138001,0.0239082,1060,1041,64.8279,-17.2602,65.4874,-14.9131,1.33643,2.41594
-15.4934,-8.94676,3.02317,6.64028,1.69208,0.482091,0.177481,-0.10822,0.0406437,0.18315,-0.113889,0.138597,0.0245581,1067,1041,65.9681,-17.4087,66.7278,-15.1134,1.2724,2.39762
-14.7863,-8.94758,3.03876,6.77831,1.71112,0.455915,0.180946,-0.110884,0.0416384,0.18677,-0.116709,0.138986,0.0272916,1074,1041,67.2126,-17.5514,68.1426,-15.3113,1.25298,2.37615
-14.0746,-8.9473,3.03643,6.91649,1.72616,0.442812,0.184226,-0.113981,0.0426102,0.190195,-0.11995,0.139178,0.0268308,1081,1041,68.4859,-17.6564,69.6137,-15.4782,1.30682,2.37214
-13.3631,-8.94596,3.03753,7.0608,1.72929,0.443259,0.187023,-0.117497,0.0435306,0.193123,-0.123597,0.139234,0.0246017,1088,1041,69.8533,-17.6839,71.124,-15.544,1.35556,2.33908
-12.6497,-8.94415,3.03245,7.1788,1.73145,0.455524,0.18914,-0.12143,0.0443725,0.195355,-0.127645,0.139166,0.0274108,1095,1041,70.9902,-17.7058,72.3887,-15.618,1.43432,2.31046
-11.9351,-8.94204,3.02451,7.28982,1.74508,0.453763,0.190809,-0.125827,0.0451545,0.197123,-0.13214,0.138918,0.0308827,1102,1041,72.019,-17.813,73.6196,-15.8037,1.53089,2.28185
-11.2212,-8.93988,3.02168,7.41136,1.75797,0.434019,0.192258,-0.130594,0.0458562,0.198645,-0.13698,0.138389,0.0319267,1109,1041,73.1045,-17.9221,74.9655,-15.9442,1.61589,2.24111
-10.5085,-8.93993,3.02528,7.53598,1.7722,0.408321,0.193452,-0.13551,0.0465763,0.199919,-0.141978,0.137973,0.0300984,1116,1041,74.203,-18.0417,76.3322,-16.0582,1.68363,2.2304
-9.79461,-8.93718,3.02645,7.67497,1.77867,0.397874,0.194071,-0.139728,0.0477039,0.200755,-0.146411,0.139201,0.0265531,1123,1041,75.4789,-18.1424,77.8412,-16.1206,1.76851,2.16897
-9.08317,-8.93575,3.03943,7.80254,1.79529,0.369833,0.194208,-0.143495,0.0489201,0.201152,-0.150439,0.141001,0.0250589,1130,1041,76.5954,-18.2817,79.2218,-16.308,1.81664,2.10791
-8.36862,-8.93239,3.04187,7.94759,1.82234,0.334409,0.19404,-0.147126,0.0499745,0.201209,-0.154296,0.142494,0.0244181,1137,1041,77.8553,-18.5187,80.8304,-16.6034,1.91144,2.03142
-7.65564,-8.93218,3.05223,8.08534,1.85294,0.295048,0.193228,-0.150251,0.0510095,0.200643,-0.157666,0.144359,0.0266697,1144,1041,79.0312,-18.7376,82.3484,-16.9338,1.98314,2.00064
-6.94309,-8.93482,3.06589,8.20601,1.8861,0.231464,0.191773,-0.152959,0.0520802,0.199469,-0.160655,0.146714,0.0284312,1151,1041,79.975,-18.9296,83.715,-17.2378,2.04881,2.01963
-6.23407,-8.93826,3.09529,8.32616,1.92035,0.180477,0.189913,-0.155342,0.0531957,0.197923,-0.163352,0.14946,0.0294561,1158,1041,80.9452,-19.1703,85.0135,-17.5626,2.06333,2.02002
-5.52601,-8.94265,3.13003,8.465,1.95881,0.122071,0.18806,-0.157285,0.0545569,0.196474,-0.165699,0.153015,0.0290084,1165,1041,82.0733,-19.4841,86.4934,-17.8743,2.06491,2.02778
-4.81561,-8.94227,3.15767,8.61531,2.00988,0.0534075,0.186217,-0.158752,0.0563365,0.195184,-0.167719,0.157847,0.0292842,1172,1041,83.2766,-19.9273,88.1319,-18.3637,2.10164,1.95539
-4.09951,-8.93988,3.16494,8.75195,2.06588,-0.0412552,0.183779,-0.159646,0.0581862,0.19337,-0.169237,0.163357,0.0330077,1179,1041,84.2698,-20.3696,89.7378,-18.8866,2.22151,1.88758
-3.38113,-8.93873,3.16508,8.86413,2.13739,-0.144988,0.181,-0.160838,0.0600939,0.191257,-0.171094,0.169047,0.0372631,1186,1041,84.9925,-20.9471,91.139,-19.5208,2.37451,1.86039
-2.66158,-8.93855,3.16262,8.96361,2.20322,-0.255427,0.177976,-0.162333,0.062005,0.188921,-0.173278,0.174725,0.03987,1193,1041,85.571,-21.4573,92.432,-20.0685,2.54407,1.85808
-1.94348,-8.93935,3.16762,9.06669,2.25098,-0.347635,0.174648,-0.164031,0.0639192,0.18631,-0.175693,0.180463,0.039358,1200,1041,86.2346,-21.8317,93.7198,-20.4303,2.69299,1.85906
-1.22576,-8.94021,3.17596,9.18197,2.28609,-0.461814,0.170827,-0.165516,0.0660301,0.183326,-0.178014,0.187071,0.0359119,1207,1041,86.9562,-22.0463,95.1413,-20.656,2.8368,1.85393
-0.508415,-8.94004,3.18771,9.31215,2.31268,-0.602332,0.165711,-0.166271,0.0677504,0.179005,-0.179565,0.193759,0.0338317,1214,1041,87.7474,-22.1555,96.7266,-20.786,2.97569,1.82057
0.207965,-8.93982,3.20496,9.44122,2.36476,-0.753937,0.158747,-0.166154,0.0686786,0.172668,-0.180075,0.199989,0.0328897,1221,1041,88.4857,-22.5112,98.2965,-21.1643,3.1015,1.77414
0.926014,-8.94042,3.21763,9.55317,2.42756,-0.885173,0.149483,-0.165061,0.0685031,0.163754,-0.179333,0.205395,0.0338556,1228,1041,89.1053,-22.9644,99.697,-21.677,3.25127,1.75421
1.64139,-8.94334,3.24187,9.65646,2.48975,-1.05278,0.136636,-0.161452,0.0670244,0.151013,-0.175829,0.2113,0.0331271,1235,1041,89.5388,-23.3428,101.003,-22.149,3.36461,1.75516
2.35888,-8.94605,3.25996,9.75371,2.55543,-1.23031,0.119464,-0.155321,0.0644929,0.133848,-0.169704,0.219438,0.0328939,1242,1041,89.879,-23.7529,102.281,-22.6257,3.50813,1.76529
3.07661,-8.94722,3.27914,9.86595,2.62677,-1.42186,0.0970101,-0.145972,0.0597642,0.110914,-0.159876,0.228583,0.0331182,1249,1041,90.3161,-24.2316,103.72,-23.1465,3.65547,1.74222
3.7991,-8.9461,3.28279,9.97113,2.69882,-1.61579,0.0694001,-0.133162,0.0527188,0.0822992,-0.146061,0.239964,0.0477764,1256,1041,90.6692,-24.7382,105.146,-23.6573,3.86862,1.70768
-48.9678,-9.59803,2.16238,1.89897,0.866596,-0.0848154,0.135225,-0.0599954,0.00886927,0.135628,-0.0603975,0.0453076,0.0273667,731,1048,18.9142,-8.67919,29.2178,-5.02296,10.4628,3.48016
-48.2775,-9.59855,2.17238,1.99417,0.883794,-0.0817635,0.137418,-0.0600773,0.0102411,0.137948,-0.060607,0.0516702,0.0268066,738,1048,19.8655,-8.84263,29.8203,-5.22502,10.137,3.46604
-47.5871,-9.59788,2.18314,2.08802,0.907778,-0.0811703,0.139237,-0.0600341,0.01178,0.139931,-0.0607281,0.0588424,0.025718,745,1048,20.7969,-9.08897,30.421,-5.49994,9.81545,3.42588
-46.897,-9.59751,2.19798,2.17497,0.933761,-0.0921333,0.140285,-0.0599941,0.0130355,0.14113,-0.060839,0.064723,0.0251445,752,1048,21.6371,-9.33959,30.9695,-5.78831,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.25669,0.95727,-0.103027,0.140661,-0.0600187,0.0139214,0.141622,-0.0609798,0.0689309,0.0252299,759,1048,22.4238,-9.58647,31.4717,-6.00319,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.3429,0.980004,-0.0970834,0.140563,-0.0600871,0.0144666,0.141601,-0.0611247,0.0716051,0.0275174,766,1048,23.2846,-9.81386,31.9853,-6.24579,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.44627,1.00554,-0.0681614,0.140178,-0.0601803,0.0147641,0.14126,-0.0612624,0.0731618,0.0301576,773,1048,24.3578,-10.095,32.6496,-6.53925,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.54872,1.03457,-0.0401723,0.13981,-0.0603095,0.0148867,0.140912,-0.0614109,0.0738472,0.0308275,780,1048,25.4189,-10.4164,33.3336,-6.88218,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.642,1.06016,-0.0103161,0.139784,-0.0604835,0.0149805,0.140898,-0.0615979,0.0742518,0.0303976,787,1048,26.3908,-10.7083,33.9524,-7.21442,8.00583,3.2969
-42.7434,-9.59759,2.25324,2.72818,1.0763,-0.000528396,0.139872,-0.0607353,0.0149568,0.140981,-0.0618443,0.0740126,0.028166,794,1048,27.2559,-10.9149,34.5485,-7.40247,7.7664,3.24491
-42.0492,-9.59622,2.25834,2.8127,1.08007,0.0106225,0.140411,-0.0610698,0.0148526,0.1415,-0.0621588,0.0731902,0.0280328,801,1048,28.1083,-10.9821,35.1161,-7.47624,7.5183,3.20264
-41.3541,-9.59418,2.26083,2.9031,1.08162,0.0252363,0.141582,-0.0614092,0.0148126,0.142657,-0.0624844,0.0724601,0.0279339,808,1048,29.0257,-11.0289,35.7518,-7.54156,7.28652,3.15252
-40.6583,-9.59343,2.26149,2.99061,1.08365,0.0540365,0.143203,-0.0617461,0.0149299,0.144285,-0.062828,0.0723377,0.0280102,815,1048,29.94,-11.0679,36.3482,-7.62599,7.06754,3.13266
-39.9627,-9.59358,2.26482,3.07893,1.08745,0.082577,0.145023,-0.0620963,0.0151621,0.146127,-0.0632003,0.0726883,0.0274751,822,1048,30.8614,-11.1149,36.9518,-7.72532,6.84538,3.12532
-39.2695,-9.59354,2.28362,3.17147,1.08634,0.100581,0.147177,-0.0625269,0.0154778,0.148313,-0.0636631,0.0732788,0.0264003,829,1048,31.8065,-11.1089,37.5675,-7.79473,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.27176,1.09211,0.11351,0.150006,-0.0630268,0.0159355,0.151191,-0.0642122,0.0742525,0.0258535,836,1048,32.818,-11.1755,38.2511,-7.9171,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.37052,1.1118,0.116168,0.15337,-0.0636107,0.0166108,0.154634,-0.0648749,0.0759646,0.0253654,843,1048,33.7907,-11.3696,38.9382,-8.12366,5.9905,3.03443
-37.1909,-9.60111,2.35529,3.47349,1.13118,0.123789,0.156943,-0.0642327,0.017479,0.158316,-0.0656055,0.078379,0.024126,850,1048,34.8134,-11.5383,39.7049,-8.32903,5.74386,3.06579
-36.4943,-9.60315,2.3629,3.57886,1.14806,0.149146,0.160282,-0.0648885,0.018407,0.161776,-0.0663833,0.08103,0.0223625,857,1048,35.8938,-11.7049,40.5075,-8.53505,5.53918,3.08717
-35.7966,-9.60469,2.3669,3.68597,1.16544,0.174405,0.163028,-0.0656111,0.0192743,0.164642,-0.0672246,0.0835145,0.0214513,864,1048,36.9904,-11.8858,41.3488,-8.73874,5.35448,3.10605
-35.1012,-9.60535,2.385,3.78729,1.19293,0.19728,0.165155,-0.0664401,0.0199988,0.166869,-0.0681544,0.085509,0.0208498,871,1048,38.0227,-12.2078,42.0975,-9.04636,5.126,3.07624
