 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2137,-18.3645,-0.353185,5.38691,2.59912,0.309504,0.0175697,-0.0332665,0.0904582,0.0861131,-0.10181,0.648434,0.0241709,1074,1139,52.7604,-26.4084,63.3397,-24.9006,10.2206,1.21876
-13.5008,-18.3683,-0.346398,5.37979,2.64813,0.269643,0.00577169,-0.0290226,0.0877556,0.077838,-0.101089,0.687544,0.0243439,1081,1139,52.5489,-26.8555,63.3649,-25.3081,10.2436,1.26069
-12.7866,-18.3721,-0.34285,5.35955,2.69868,0.225432,-0.0060713,-0.0243965,0.0841525,0.0694159,-0.0998837,0.731171,0.0239574,1088,1139,52.1974,-27.3187,63.283,-25.7155,10.2855,1.30785
-12.0724,-18.3754,-0.33744,5.33119,2.71834,0.186315,-0.0175039,-0.0194991,0.0797824,0.0612872,-0.0982901,0.779146,0.0205882,1095,1139,51.786,-27.5139,63.1104,-25.7999,10.3279,1.34044
-11.3591,-18.3778,-0.32653,5.29904,2.70811,0.174825,-0.0282199,-0.0144752,0.0746967,0.0536646,-0.0963597,0.831271,0.0179713,1102,1139,51.4123,-27.3883,62.8512,-25.6896,10.3578,1.3468
-10.6463,-18.3805,-0.31144,5.26681,2.69118,0.173131,-0.03791,-0.00958035,0.0689029,0.0465986,-0.0940889,0.886774,0.0182389,1109,1139,51.0641,-27.1764,62.5709,-25.5545,10.3794,1.35025
-9.93292,-18.3825,-0.297008,5.2334,2.65394,0.174563,-0.0464575,-0.00494833,0.0625882,0.0402367,-0.0916426,0.945496,0.0175813,1116,1139,50.7174,-26.7846,62.2823,-25.2125,10.4107,1.34198
-9.21534,-18.3845,-0.297803,5.19936,2.59335,0.200591,-0.0546651,-0.000189325,0.0558456,0.0347068,-0.0895612,1.01229,0.0161556,1123,1139,50.4302,-26.2178,62.0183,-24.5997,10.5047,1.36033
-8.49967,-18.3881,-0.289039,5.15902,2.52259,0.235465,-0.0619774,0.00421994,0.0487786,0.0300694,-0.0878268,1.08349,0.0163115,1130,1139,50.1086,-25.536,61.6541,-23.9029,10.5704,1.39281
-7.78657,-18.3927,-0.268087,5.09522,2.44808,0.281815,-0.0685177,0.0081244,0.0415851,0.0263526,-0.0867459,1.15768,0.0175448,1137,1139,49.5918,-24.8451,61.0081,-23.1651,10.5985,1.42327
-7.07831,-18.3993,-0.226125,5.01604,2.36961,0.32905,-0.0745027,0.011447,0.0344309,0.0235386,-0.0865944,1.23306,0.0167862,1144,1139,48.9332,-24.1132,60.1406,-22.3899,10.5561,1.45625
-6.36774,-18.4054,-0.191867,4.93023,2.28192,0.39031,-0.0798136,0.0141025,0.0273099,0.0214665,-0.0871777,1.30741,0.0155967,1151,1139,48.2494,-23.2746,59.2265,-21.5609,10.5492,1.49172
-5.6512,-18.4085,-0.179402,4.85087,2.17468,0.461043,-0.0838307,0.0159289,0.0201084,0.0198296,-0.0877314,1.37919,0.0138772,1158,1139,47.6575,-22.2625,58.4512,-20.5516,10.6302,1.50726
-4.93494,-18.4114,-0.164016,4.77418,2.04771,0.54012,-0.0855116,0.0167946,0.0127997,0.0183717,-0.0870887,1.4482,0.0198875,1165,1139,47.1207,-21.0432,57.6897,-19.3814,10.7077,1.51403
-49.2245,-18.868,-1.40374,1.90016,1.05324,0.32323,0.0927485,-0.0349681,0.0212054,0.0961773,-0.0383968,0.160306,0.0225124,724,1146,19.4909,-11.0758,38.0705,-10.56,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,1.95822,1.07004,0.323533,0.0958252,-0.0361256,0.0222367,0.0994718,-0.0397722,0.162544,0.0221084,731,1146,20.066,-11.2522,38.2939,-10.7466,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.01834,1.08744,0.346911,0.0995568,-0.0371942,0.0232788,0.103411,-0.0410483,0.164073,0.0213244,738,1146,20.7007,-11.4465,38.4867,-10.9705,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.08904,1.10335,0.380708,0.103472,-0.0381416,0.0243791,0.107552,-0.042221,0.165796,0.0194874,745,1146,21.4596,-11.5979,38.8089,-11.1738,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.16038,1.11411,0.41017,0.107154,-0.0389642,0.0255386,0.11149,-0.0432992,0.168141,0.0189347,752,1146,22.2177,-11.7013,39.2031,-11.3084,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.22889,1.11899,0.439701,0.110327,-0.0396945,0.0266417,0.114918,-0.0442852,0.170638,0.0185039,759,1146,22.9482,-11.778,39.6041,-11.3589,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.2966,1.12826,0.46536,0.112848,-0.0403768,0.027585,0.117663,-0.0451917,0.172804,0.0192451,766,1146,23.6628,-11.9277,40.014,-11.4276,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.37307,1.14426,0.486601,0.11495,-0.0410037,0.0284133,0.119965,-0.0460191,0.174715,0.020408,773,1146,24.4573,-12.125,40.4413,-11.5802,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.45487,1.16272,0.509461,0.116997,-0.0415915,0.0292763,0.122229,-0.0468234,0.176842,0.0208024,780,1146,25.3074,-12.347,40.9124,-11.7402,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.5417,1.1806,0.535999,0.118671,-0.0420693,0.0300878,0.124118,-0.0475166,0.179108,0.0197324,787,1146,26.2138,-12.5375,41.4581,-11.9339,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.62859,1.19593,0.57247,0.119928,-0.0425034,0.0307641,0.12556,-0.0481348,0.181046,0.0194629,794,1146,27.1392,-12.7159,42.0148,-12.1094,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.70976,1.21453,0.616125,0.121066,-0.0428618,0.0314306,0.126885,-0.0486815,0.183088,0.0194802,801,1146,28.0197,-12.9427,42.5141,-12.3175,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.78599,1.23006,0.645463,0.122398,-0.0431406,0.0322265,0.12845,-0.0491931,0.185647,0.0191049,808,1146,28.825,-13.1182,42.9912,-12.4706,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.85516,1.25081,0.660987,0.123859,-0.0433502,0.0331447,0.13019,-0.0496805,0.188719,0.0181168,815,1146,29.533,-13.3433,43.4152,-12.6601,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.9301,1.2676,0.674967,0.125189,-0.0435098,0.0341093,0.131825,-0.0501453,0.192138,0.0186906,822,1146,30.2968,-13.5132,43.8575,-12.8392,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.01911,1.28264,0.714547,0.126383,-0.043625,0.0351219,0.133353,-0.050595,0.195908,0.0183263,829,1146,31.249,-13.6925,44.4364,-13.0215,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.10909,1.29543,0.773608,0.127625,-0.0436845,0.0362191,0.134968,-0.0510274,0.200024,0.018416,836,1146,32.2482,-13.8763,45.0317,-13.1917,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.19051,1.31174,0.811816,0.128964,-0.0437081,0.0374439,0.136734,-0.0514781,0.204608,0.0186524,843,1146,33.1211,-14.0779,45.607,-13.3537,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.27045,1.32959,0.825398,0.130336,-0.0437072,0.0387696,0.138581,-0.0519528,0.20956,0.0190747,850,1146,33.9313,-14.2767,46.1956,-13.5042,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.35512,1.3508,0.84889,0.131539,-0.0436757,0.0401873,0.140317,-0.0524534,0.215041,0.0191044,857,1146,34.8066,-14.5271,46.822,-13.689,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.43964,1.37501,0.878427,0.132368,-0.0436233,0.041675,0.141738,-0.0529931,0.221154,0.0192901,864,1146,35.6915,-14.8101,47.4286,-13.9248,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.53037,1.39654,0.912959,0.132663,-0.0435689,0.0431453,0.142659,-0.0535649,0.227664,0.0191381,871,1146,36.649,-15.0631,48.0757,-14.1497,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.62177,1.42054,0.939384,0.132171,-0.0435874,0.0444582,0.142777,-0.0541931,0.234179,0.0190981,878,1146,37.5959,-15.3329,48.7577,-14.3875,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.71581,1.44677,0.967495,0.130879,-0.0436935,0.0455887,0.142067,-0.0548817,0.24066,0.0185061,885,1146,38.5718,-15.6245,49.4564,-14.6442,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.80075,1.48314,0.974335,0.129069,-0.0438844,0.0466601,0.140854,-0.0556696,0.2474,0.0178831,892,1146,39.4122,-15.9832,50.0659,-14.9794,14.2741,0.512704
-31.7791,-18.9333,-1.17422,3.88298,1.52102,0.972702,0.126816,-0.0441451,0.0477294,0.139238,-0.0565677,0.254622,0.0177275,899,1146,40.2075,-16.3649,50.6511,-15.3327,14.0184,0.533959
-31.0812,-18.9373,-1.14144,3.96694,1.55293,0.974244,0.124124,-0.0445279,0.0487704,0.137212,-0.0576157,0.262177,0.0169417,906,1146,41.0264,-16.6856,51.2606,-15.6513,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.05327,1.58098,0.96819,0.121088,-0.0450693,0.0497454,0.134842,-0.0588239,0.26976,0.0164995,913,1146,41.8524,-16.9538,51.9209,-15.9297,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.13115,1.6079,0.956286,0.117832,-0.0457754,0.050704,0.132272,-0.0602148,0.277434,0.0162361,920,1146,42.5813,-17.2102,52.5168,-16.1625,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.2061,1.63719,0.940939,0.114524,-0.0465711,0.0517395,0.12971,-0.0617569,0.285488,0.015898,927,1146,43.2717,-17.4802,53.1065,-16.3945,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.27652,1.66814,0.926972,0.111107,-0.0473974,0.0528731,0.127125,-0.0634157,0.294168,0.0165596,934,1146,43.9169,-17.795,53.7176,-16.6479,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.34828,1.6948,0.923163,0.107506,-0.0482054,0.0541077,0.124461,-0.0651609,0.303673,0.0177816,941,1146,44.594,-18.0715,54.4312,-16.8791,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.42315,1.72787,0.926665,0.103686,-0.0489441,0.0554698,0.121716,-0.0669735,0.314261,0.0193631,948,1146,45.3153,-18.4081,55.1604,-17.1893,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.49283,1.76892,0.925032,0.0996451,-0.0495643,0.057027,0.118944,-0.0688635,0.326323,0.0208921,955,1146,45.9726,-18.8093,55.8022,-17.597,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.56261,1.81628,0.926493,0.0955981,-0.0500296,0.0588625,0.116415,-0.0708462,0.33992,0.0217508,962,1146,46.6372,-19.2728,56.3705,-18.0482,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.61911,1.86149,0.917924,0.091783,-0.0502799,0.061033,0.114403,-0.0728993,0.354917,0.0210278,969,1146,47.1493,-19.7081,56.7885,-18.4698,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.67354,1.90285,0.895678,0.0882806,-0.0503043,0.0635323,0.112998,-0.0750214,0.371029,0.020106,976,1146,47.6106,-20.085,57.213,-18.8473,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.73059,1.9376,0.868045,0.0850577,-0.0501118,0.0663352,0.112173,-0.0772269,0.388034,0.0187577,983,1146,48.0849,-20.3825,57.7027,-19.1657,12.2093,0.819314
-22.638,-18.9811,-0.943553,4.79365,1.97015,0.845384,0.0821111,-0.0497474,0.0693289,0.111854,-0.0794903,0.405264,0.017352,990,1146,48.6277,-20.6857,58.2713,-19.462,12.0939,0.827776
-21.93,-18.9835,-0.93535,4.85348,2.00284,0.825988,0.0793926,-0.0492318,0.072408,0.111925,-0.0817647,0.422272,0.0164002,997,1146,49.1433,-21.0043,58.8528,-19.7479,12.0288,0.838684
-21.2214,-18.9859,-0.928145,4.89305,2.03681,0.808367,0.0767944,-0.0485609,0.0755121,0.112252,-0.0840187,0.439004,0.0183362,1004,1146,49.462,-21.3363,59.2425,-20.045,11.9743,0.853407
-20.5145,-18.99,-0.911198,4.92985,2.08821,0.790934,0.0741228,-0.0477568,0.0785602,0.112608,-0.0862422,0.455522,0.0197393,1011,1146,49.7497,-21.8388,59.5785,-20.5035,11.8909,0.884728
-19.8082,-18.9938,-0.889859,4.96142,2.1463,0.76927,0.0711979,-0.0468342,0.0815214,0.112823,-0.0884593,0.472094,0.0200554,1018,1146,49.9743,-22.4134,59.8606,-21.0308,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.00558,2.21304,0.725655,0.0676074,-0.0457472,0.0843066,0.112517,-0.0906569,0.48946,0.0192534,1025,1146,50.2675,-23.0085,60.329,-21.6352,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.06367,2.27955,0.682142,0.0628612,-0.0444482,0.0867585,0.111216,-0.0928027,0.508465,0.0183563,1032,1146,50.6946,-23.618,60.9753,-22.2345,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.11361,2.34352,0.634813,0.0568553,-0.0428683,0.0887071,0.108754,-0.0947668,0.529357,0.0182613,1039,1146,51.0322,-24.1971,61.5189,-22.801,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.16177,2.39393,0.589692,0.0496295,-0.0409695,0.089948,0.105041,-0.096381,0.552129,0.0181057,1046,1146,51.3601,-24.6679,61.9988,-23.2296,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.19239,2.44539,0.537636,0.0413764,-0.038683,0.0904195,0.100231,-0.0975373,0.57701,0.0185011,1053,1146,51.4987,-25.111,62.2934,-23.6945,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.21977,2.49553,0.497588,0.0321576,-0.0359194,0.0900698,0.094406,-0.0981679,0.604737,0.0193581,1060,1146,51.6324,-25.5604,62.5495,-24.1496,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.2374,2.55167,0.465973,0.0219518,-0.0326345,0.0887963,0.0875548,-0.0982375,0.636297,0.0210529,1067,1146,51.6877,-26.0649,62.7138,-24.6778,11.3186,1.11148
-14.1442,-19.031,-0.717263,5.24821,2.601,0.432432,0.0109829,-0.0288599,0.0865846,0.0799083,-0.0977853,0.672326,0.0225883,1074,1146,51.6707,-26.5234,62.873,-25.0891,11.3028,1.15921
-13.4315,-19.0351,-0.707645,5.24883,2.64298,0.392145,-0.000411069,-0.0246815,0.0834608,0.0717922,-0.0968847,0.713204,0.0223494,1081,1146,51.5382,-26.9057,62.9661,-25.4229,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.23751,2.67573,0.358621,-0.0117109,-0.020211,0.0795167,0.0636692,-0.0955911,0.758699,0.0206527,1088,1146,51.306,-27.2194,62.9684,-25.6487,11.3674,1.24524
-11.9998,-19.0412,-0.709005,5.2033,2.67276,0.332837,-0.0224939,-0.0155609,0.0748969,0.0559497,-0.0940045,0.808523,0.0182693,1095,1146,50.8774,-27.1888,62.7496,-25.5336,11.439,1.2778
-11.2849,-19.0438,-0.70299,5.16406,2.66192,0.324801,-0.0324757,-0.0108668,0.0696722,0.0488337,-0.0921762,0.862323,0.0170372,1102,1146,50.4458,-27.0552,62.4357,-25.4133,11.4871,1.29617
-10.5729,-19.0479,-0.682876,5.13045,2.63918,0.326465,-0.0413938,-0.00636395,0.0638586,0.0423382,-0.090096,0.919245,0.0176655,1109,1146,50.0972,-26.7886,62.121,-25.2067,11.4905,1.31739
-9.86187,-19.0514,-0.657096,5.09529,2.59192,0.330238,-0.0492214,-0.00216293,0.0576103,0.0365378,-0.0879222,0.979271,0.015163,1116,1146,49.7458,-26.3046,61.7729,-24.7545,11.4805,1.31781
-9.14795,-19.0538,-0.641305,5.0599,2.52849,0.358986,-0.0566917,0.00208118,0.0510375,0.0315878,-0.0861984,1.04661,0.0149967,1123,1146,49.4576,-25.7075,61.4353,-24.1448,11.5144,1.31293
-8.43131,-19.0564,-0.63473,5.00942,2.45465,0.401736,-0.06325,0.00592483,0.0442919,0.0275341,-0.0848593,1.11689,0.0170133,1130,1146,49.0606,-25.0079,60.9717,-23.4355,11.5889,1.32775
-7.71668,-19.06,-0.618257,4.93956,2.37868,0.446379,-0.0690058,0.00923725,0.0375507,0.0243426,-0.0841111,1.18834,0.016586,1137,1146,48.4839,-24.3075,60.2862,-22.685,11.6342,1.34618
-7.00534,-19.0655,-0.586943,4.85999,2.29901,0.497321,-0.0741713,0.0119734,0.0309538,0.0219422,-0.0841401,1.25923,0.0163452,1144,1146,47.8331,-23.5667,59.4513,-21.9024,11.6317,1.3759
-6.2946,-19.0727,-0.55181,4.78129,2.21064,0.559361,-0.0786323,0.0140861,0.0244889,0.0201567,-0.0847029,1.3278,0.0151116,1151,1146,47.2236,-22.7301,58.6058,-21.0371,11.6217,1.43215
-5.57928,-19.0776,-0.533011,4.7079,2.09941,0.629371,-0.0818133,0.0154326,0.0180225,0.0186652,-0.085046,1.39332,0.0136893,1158,1146,46.6923,-21.6673,57.8694,-19.9737,11.6794,1.47073
-4.86332,-19.0813,-0.51485,4.63408,1.97335,0.710867,-0.0827391,0.0159007,0.0114913,0.0172218,-0.0840601,1.45634,0.0210112,1165,1146,46.1925,-20.4631,57.1264,-18.8,11.747,1.48636
-49.1757,-19.5226,-1.76771,1.8923,1.06725,0.327328,0.0913565,-0.0349173,0.0222459,0.095161,-0.0387218,0.169381,0.0226538,724,1153,19.4042,-11.2335,39.0352,-10.9533,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.94791,1.08863,0.327636,0.0946899,-0.0359098,0.0232566,0.0987077,-0.0399276,0.171072,0.0239928,731,1153,19.9536,-11.4621,39.2291,-11.1857,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.00466,1.11408,0.355383,0.0985663,-0.0368602,0.0242588,0.102781,-0.0410745,0.172006,0.024347,738,1153,20.5601,-11.7335,39.4056,-11.4814,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.07698,1.13159,0.397033,0.102536,-0.037725,0.0253041,0.106962,-0.0421503,0.173138,0.0221185,745,1153,21.348,-11.9124,39.7469,-11.6946,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.14786,1.14206,0.438655,0.106253,-0.0384864,0.0264082,0.110921,-0.0431541,0.174946,0.0198209,752,1153,22.1226,-12.0196,40.1131,-11.8354,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.21641,1.14584,0.471007,0.109474,-0.039157,0.0274713,0.114389,-0.0440719,0.177039,0.0185265,759,1153,22.8588,-12.0825,40.5026,-11.8549,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.28274,1.15551,0.495702,0.112042,-0.0397667,0.0283895,0.117177,-0.0449021,0.178954,0.0188951,766,1153,23.5579,-12.2199,40.8923,-11.9115,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.35831,1.17214,0.5154,0.114143,-0.040303,0.0292069,0.119481,-0.0456417,0.180794,0.0201365,773,1153,24.3404,-12.4356,41.3128,-12.0596,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.43787,1.19301,0.539924,0.116145,-0.040782,0.0300731,0.121711,-0.0463477,0.183003,0.0204721,780,1153,25.1705,-12.6911,41.7738,-12.2512,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.51986,1.21265,0.559808,0.117758,-0.0411399,0.0308936,0.123553,-0.0469351,0.185428,0.0208473,787,1153,26.0161,-12.916,42.284,-12.446,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.60364,1.22865,0.589275,0.118909,-0.0414373,0.0315861,0.124906,-0.047435,0.18765,0.0209703,794,1153,26.8973,-13.0913,42.8105,-12.6238,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.68737,1.24061,0.632728,0.119886,-0.041651,0.0322787,0.126097,-0.0478622,0.1901,0.0214828,801,1153,27.8039,-13.2228,43.3489,-12.7712,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.76829,1.24847,0.668891,0.12102,-0.0417768,0.0331203,0.1275,-0.0482571,0.193217,0.0210859,808,1153,28.6702,-13.2981,43.8609,-12.8681,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.84311,1.26189,0.690802,0.122276,-0.0418296,0.0340961,0.129078,-0.0486318,0.196915,0.0195286,815,1153,29.448,-13.4417,44.3262,-12.9922,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.91857,1.28116,0.707395,0.123424,-0.0418333,0.0351172,0.130577,-0.0489861,0.200936,0.0184756,822,1153,30.2216,-13.6515,44.756,-13.174,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.00679,1.29858,0.752709,0.12444,-0.0417987,0.0361669,0.131967,-0.0493263,0.205206,0.0171741,829,1153,31.1764,-13.8822,45.3152,-13.3665,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.09361,1.31266,0.802359,0.125467,-0.0417173,0.0372842,0.133405,-0.0496553,0.209772,0.0171908,836,1153,32.1259,-14.0767,45.8927,-13.5393,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.17498,1.32972,0.839073,0.12655,-0.0416117,0.0385164,0.134953,-0.0500138,0.214779,0.0179746,843,1153,32.9952,-14.2875,46.4692,-13.7023,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.2551,1.35117,0.865501,0.127638,-0.0414941,0.0398323,0.13655,-0.0504055,0.220098,0.0190766,850,1153,33.8313,-14.5342,47.0473,-13.9012,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.33834,1.37452,0.892845,0.128557,-0.0413655,0.0412221,0.138029,-0.0508377,0.225864,0.0191138,857,1153,34.6993,-14.8058,47.6763,-14.1111,16.431,0.196093
-35.2147,-19.571,-1.65995,3.42126,1.39823,0.922732,0.12914,-0.0412346,0.0426734,0.13923,-0.0513253,0.232198,0.0191707,864,1153,35.569,-15.0897,48.2815,-14.3451,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.51058,1.41738,0.95082,0.129253,-0.0411219,0.0441127,0.139997,-0.0518658,0.238905,0.0192221,871,1153,36.4999,-15.3208,48.9378,-14.5444,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.60083,1.44083,0.972483,0.12865,-0.0410985,0.0454015,0.14003,-0.0524788,0.245599,0.0195129,878,1153,37.4258,-15.5716,49.6237,-14.7782,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.68967,1.4684,0.991364,0.127299,-0.0411795,0.0465112,0.139286,-0.0531668,0.25224,0.019406,885,1153,38.3307,-15.8501,50.3065,-15.0397,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.7669,1.50168,0.999613,0.125467,-0.0413639,0.0475578,0.138071,-0.0539687,0.259085,0.0187132,892,1153,39.0974,-16.1804,50.8653,-15.3305,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.84216,1.53548,1.00579,0.123245,-0.0416299,0.0486099,0.136509,-0.0548944,0.26639,0.018286,899,1153,39.8404,-16.5367,51.3737,-15.6397,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.92226,1.56331,1.01445,0.120634,-0.0420177,0.0496459,0.13459,-0.0559736,0.274036,0.0171667,906,1153,40.6371,-16.8147,51.9295,-15.9257,14.9632,0.376426
-30.3165,-19.6006,-1.50492,4.00682,1.58879,1.0193,0.11768,-0.0425529,0.050618,0.132331,-0.0572037,0.281739,0.0167201,913,1153,41.4694,-17.0574,52.5439,-16.1851,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.08816,1.61664,1.01438,0.114446,-0.0432298,0.0515568,0.129807,-0.0585913,0.289577,0.0164005,920,1153,42.2476,-17.3149,53.1595,-16.4285,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.16635,1.65003,1.005,0.111064,-0.0439807,0.0525354,0.127188,-0.060105,0.297795,0.0163776,927,1153,42.9825,-17.6353,53.7718,-16.6962,14.3014,0.507564
-28.2131,-19.6167,-1.43337,4.23702,1.68521,0.995674,0.107497,-0.0447522,0.0535774,0.124461,-0.0617162,0.30664,0.0167882,934,1153,43.6402,-18.0059,54.3634,-16.9867,14.1532,0.532301
-27.5037,-19.6173,-1.44498,4.30368,1.71913,0.985976,0.103684,-0.0455039,0.0546804,0.121579,-0.0633988,0.316279,0.0176396,941,1153,44.2541,-18.3586,55.0148,-17.2795,14.1053,0.544788
-26.7931,-19.6177,-1.46068,4.37184,1.75669,0.979665,0.0995809,-0.0461791,0.0558703,0.118532,-0.0651304,0.327022,0.0183211,948,1153,44.8876,-18.7333,55.6978,-17.626,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.43755,1.79957,0.978595,0.0951756,-0.0467326,0.0572219,0.115374,-0.0669313,0.339335,0.0201789,955,1153,45.5068,-19.1608,56.3188,-18.0517,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.50207,1.84583,0.98589,0.0906993,-0.0471255,0.0588286,0.112394,-0.0688206,0.353311,0.021236,962,1153,46.1323,-19.6279,56.8554,-18.4904,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.55618,1.89043,0.987171,0.0864486,-0.0473004,0.0607642,0.109932,-0.0707835,0.368781,0.021148,969,1153,46.643,-20.0756,57.257,-18.9043,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.60661,1.92998,0.965197,0.0825664,-0.0472511,0.0630407,0.108141,-0.0728259,0.3854,0.0206808,976,1153,47.0669,-20.4316,57.6421,-19.2686,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.65303,1.96153,0.935342,0.0790515,-0.0469868,0.065633,0.107022,-0.0749572,0.402856,0.0193459,983,1153,47.4337,-20.6954,58.0279,-19.5617,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.70343,1.98855,0.90299,0.0758849,-0.046551,0.0684278,0.106482,-0.0771481,0.420476,0.0174395,990,1153,47.833,-20.9297,58.4734,-19.7909,13.2872,0.689685
-21.8575,-19.6447,-1.3338,4.74913,2.02092,0.890023,0.072978,-0.0459639,0.0713198,0.106369,-0.0793547,0.437873,0.0170331,997,1153,48.2252,-21.244,58.9139,-20.0596,13.2292,0.727525
-21.15,-19.6495,-1.31962,4.7875,2.06416,0.873006,0.0702244,-0.0452231,0.0742551,0.106553,-0.0815517,0.455003,0.0179623,1004,1153,48.5334,-21.6569,59.2675,-20.4287,13.1493,0.77613
-20.4429,-19.6536,-1.30174,4.82367,2.11739,0.857193,0.067452,-0.0443459,0.0771527,0.106827,-0.0837214,0.4719,0.0181633,1011,1153,48.8198,-22.1713,59.5929,-20.9169,13.0631,0.805423
-19.7356,-19.6573,-1.28267,4.85852,2.17643,0.841136,0.0644682,-0.0433395,0.0799558,0.106993,-0.0858647,0.488808,0.0187318,1018,1153,49.0902,-22.7497,59.9088,-21.4681,12.9798,0.823142
-19.0253,-19.6602,-1.27543,4.90708,2.23649,0.815381,0.0608383,-0.0421512,0.0825545,0.106642,-0.0879548,0.506542,0.0181627,1025,1153,49.47,-23.3205,60.4213,-22.0232,12.9465,0.845915
-18.3137,-19.6634,-1.27195,4.96381,2.28882,0.77976,0.056069,-0.0407252,0.0847841,0.105297,-0.089953,0.526052,0.0167176,1032,1153,49.9068,-23.8024,61.0459,-22.4828,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.01388,2.33874,0.735668,0.0500708,-0.0389918,0.0864714,0.102804,-0.0917248,0.547617,0.0168371,1039,1153,50.2584,-24.253,61.5845,-22.9056,12.89,0.91959
