 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.5698,-10.2638,2.01619,2.08212,0.946733,-0.112851,0.141082,-0.0613133,0.0116617,0.141751,-0.061983,0.0573653,0.0259095,745,1055,20.6714,-9.50059,30.7876,-6.10019,10.1758,3.12715
-46.8798,-10.2653,2.03236,2.17049,0.975124,-0.118398,0.141614,-0.0609609,0.0131522,0.142464,-0.0618112,0.0645639,0.0261098,752,1055,21.5344,-9.77235,31.3344,-6.39197,9.84087,3.12016
-46.1885,-10.2664,2.04263,2.25625,0.996435,-0.117485,0.141615,-0.0607144,0.0142727,0.142617,-0.0617163,0.0700794,0.0253602,759,1055,22.3821,-9.9918,31.8706,-6.60437,9.53377,3.11665
-45.4974,-10.2686,2.05607,2.34179,1.01509,-0.103724,0.141179,-0.0605506,0.0150252,0.142292,-0.0616636,0.0739381,0.0267061,766,1055,23.2502,-10.1793,32.376,-6.80963,9.22159,3.1276
-44.8077,-10.2715,2.07905,2.44204,1.04106,-0.0983195,0.140519,-0.060454,0.0155071,0.141709,-0.0616435,0.076556,0.0287849,773,1055,24.2498,-10.4498,33.0152,-7.06589,8.88159,3.13275
-44.1169,-10.2724,2.09804,2.5387,1.0657,-0.066553,0.139977,-0.0604346,0.0157975,0.141214,-0.0616722,0.0781818,0.0295629,780,1055,25.2601,-10.723,33.5933,-7.38255,8.56317,3.10575
-43.4238,-10.2713,2.10591,2.62992,1.08721,-0.0470177,0.139841,-0.0604867,0.0160541,0.14112,-0.0617651,0.0794635,0.027741,787,1055,26.193,-10.947,34.1883,-7.67533,8.29187,3.06219
-42.7285,-10.2682,2.1037,2.71531,1.09579,-0.0147181,0.139871,-0.0606416,0.0161486,0.141163,-0.0619339,0.0798508,0.0241476,794,1055,27.092,-11.0488,34.7454,-7.87695,8.06408,3.0005
-42.0326,-10.2666,2.10069,2.79801,1.10245,0.0163239,0.140347,-0.0608933,0.0160965,0.141626,-0.0621727,0.0793144,0.0228282,801,1055,27.9619,-11.149,35.2888,-8.00623,7.84526,2.97127
-41.3369,-10.2662,2.09999,2.88461,1.10896,0.036034,0.141466,-0.0611806,0.0160618,0.142731,-0.0624458,0.0786061,0.0235032,808,1055,28.8497,-11.2605,35.8901,-8.07816,7.62452,2.95951
-40.6401,-10.2652,2.09607,2.97621,1.11251,0.046952,0.143096,-0.0614869,0.0161762,0.144368,-0.062758,0.0784197,0.02513,815,1055,29.7707,-11.3285,36.5746,-8.1184,7.4222,2.94447
-39.943,-10.2637,2.09247,3.0647,1.11009,0.0607265,0.144962,-0.0618126,0.016418,0.146258,-0.0631081,0.0787428,0.0259268,822,1055,30.6663,-11.3228,37.2294,-8.13188,7.2257,2.91707
-39.2481,-10.262,2.10248,3.15448,1.10885,0.0749858,0.147142,-0.0622061,0.016732,0.148471,-0.0635349,0.0792537,0.0258481,829,1055,31.5756,-11.3227,37.856,-8.1973,6.98712,2.85742
-38.5555,-10.2626,2.1269,3.25356,1.11984,0.0823288,0.149935,-0.062677,0.0171574,0.15131,-0.0640527,0.0800084,0.0258192,836,1055,32.5626,-11.4457,38.5436,-8.35614,6.70266,2.81166
-37.8634,-10.2658,2.15598,3.3529,1.1445,0.0848056,0.153233,-0.0632259,0.0177813,0.154684,-0.0646768,0.081419,0.0255402,843,1055,33.5392,-11.6997,39.2346,-8.60332,6.40711,2.80974
-37.1692,-10.2705,2.17464,3.4587,1.16297,0.0996767,0.156771,-0.0637936,0.0185826,0.158326,-0.0653482,0.0834662,0.0249978,850,1055,34.6041,-11.8726,40.0107,-8.7826,6.15518,2.86057
-36.4726,-10.2726,2.18324,3.56648,1.17327,0.12553,0.160094,-0.064378,0.01947,0.16177,-0.0660542,0.085882,0.0232183,857,1055,35.7104,-11.9684,40.8311,-8.93131,5.94716,2.87895
-35.7757,-10.2749,2.19234,3.67127,1.1815,0.154802,0.162866,-0.0650142,0.0203302,0.164666,-0.0668137,0.0882854,0.0217307,864,1055,36.7934,-12.0422,41.6226,-9.06424,5.744,2.90151
-35.0808,-10.2761,2.21326,3.76931,1.20759,0.167935,0.165023,-0.0657456,0.0210702,0.166931,-0.0676536,0.0903093,0.0200284,871,1055,37.7735,-12.3299,42.3445,-9.35155,5.50537,2.87702
-34.3885,-10.2791,2.24969,3.86795,1.23963,0.170414,0.166297,-0.0665533,0.0216398,0.168291,-0.0685473,0.0918857,0.02012,878,1055,38.7371,-12.6579,43.0427,-9.693,5.21689,2.85457
-33.6978,-10.2834,2.29548,3.97406,1.26853,0.168105,0.166549,-0.0674014,0.0220632,0.168612,-0.069464,0.0932119,0.0220819,885,1055,39.7656,-12.9418,43.7955,-10.0017,4.90084,2.83636
-33.0045,-10.2856,2.32961,4.09351,1.29256,0.18033,0.166024,-0.0682378,0.0223768,0.168142,-0.0703561,0.0943834,0.0229085,892,1055,40.9553,-13.203,44.7048,-10.2821,4.63429,2.80275
-32.3087,-10.2856,2.35286,4.22295,1.30871,0.187186,0.164816,-0.0690666,0.0226192,0.166984,-0.0712341,0.095532,0.0238415,899,1055,42.233,-13.3998,45.7669,-10.4778,4.41455,2.74789
-31.6092,-10.2845,2.35996,4.34736,1.32221,0.194072,0.162789,-0.0698581,0.0227721,0.164997,-0.0720662,0.0966601,0.0252179,906,1055,43.4582,-13.563,46.8447,-10.6418,4.26041,2.7044
-30.9081,-10.2847,2.36087,4.4499,1.34485,0.217231,0.160056,-0.0705779,0.0228108,0.16229,-0.0728124,0.0976441,0.0246521,913,1055,44.496,-13.7982,47.7129,-10.9109,4.135,2.7029
-30.2084,-10.2873,2.3701,4.54773,1.36652,0.23711,0.15703,-0.0711768,0.0227832,0.159282,-0.0734291,0.0985399,0.0228825,920,1055,45.4802,-14.0194,48.5175,-11.1394,3.98554,2.7299
-29.5078,-10.288,2.37728,4.63923,1.38881,0.262364,0.153906,-0.0716571,0.0227576,0.15618,-0.0739303,0.0995554,0.0214668,927,1055,46.4119,-14.2717,49.2678,-11.3932,3.851,2.72414
-28.809,-10.2877,2.39549,4.72344,1.4109,0.295311,0.150748,-0.0720303,0.0228535,0.153069,-0.0743505,0.10118,0.0212639,934,1055,47.2882,-14.523,49.904,-11.7062,3.68373,2.67349
-28.111,-10.2889,2.41911,4.81641,1.43154,0.323443,0.147805,-0.0723268,0.023124,0.150208,-0.0747296,0.10354,0.0216874,941,1055,48.2415,-14.749,50.6222,-11.9865,3.50316,2.64183
-27.4142,-10.291,2.4495,4.9184,1.4549,0.33284,0.145351,-0.0725981,0.0235409,0.147865,-0.0751118,0.106377,0.0218207,948,1055,49.2431,-14.9833,51.4414,-12.2686,3.30448,2.61369
-26.7199,-10.2952,2.49376,5.02234,1.47605,0.342237,0.143579,-0.0729239,0.0241273,0.146236,-0.0755801,0.109649,0.0210089,955,1055,50.2647,-15.1992,52.2375,-12.5135,3.06153,2.59756
-26.0254,-10.2972,2.53881,5.11617,1.48909,0.329758,0.142524,-0.0733447,0.0248977,0.145359,-0.0761791,0.113354,0.0212873,962,1055,51.1389,-15.3194,52.9704,-12.6909,2.82327,2.53398
-25.3233,-10.2979,2.54958,5.20218,1.50624,0.342866,0.141962,-0.0738873,0.0258856,0.145023,-0.0769482,0.117701,0.0229719,969,1055,51.9862,-15.5173,53.7188,-12.8766,2.71684,2.5209
-24.6214,-10.2977,2.56335,5.29243,1.5205,0.351858,0.141719,-0.0745709,0.0270946,0.145061,-0.0779134,0.122743,0.0228625,976,1055,52.8663,-15.6714,54.5123,-13.0669,2.60677,2.48042
-23.9177,-10.2982,2.57041,5.37919,1.53024,0.36675,0.141966,-0.0754063,0.0284627,0.145631,-0.0790714,0.128064,0.0221417,983,1055,53.7243,-15.7675,55.2934,-13.2071,2.52781,2.47043
-23.2134,-10.2977,2.57698,5.45973,1.53784,0.380604,0.142703,-0.0764215,0.0299432,0.146721,-0.0804396,0.133392,0.0200676,990,1055,54.5181,-15.8445,56.0243,-13.3402,2.45794,2.44117
-22.508,-10.2977,2.58048,5.54534,1.54628,0.39132,0.143696,-0.0776089,0.031497,0.148091,-0.0820044,0.138657,0.0204629,997,1055,55.3535,-15.9399,56.8284,-13.449,2.40609,2.42755
-21.8024,-10.2975,2.5846,5.6389,1.56168,0.416772,0.144976,-0.0789607,0.0330543,0.149754,-0.0837378,0.143528,0.0204922,1004,1055,56.2984,-16.1183,57.6976,-13.6502,2.359,2.41016
-21.0978,-10.2973,2.59564,5.73896,1.57531,0.439371,0.146842,-0.0804627,0.0345377,0.151974,-0.0855947,0.14751,0.0220416,1011,1055,57.3011,-16.277,58.6185,-13.8472,2.29372,2.37534
-20.3943,-10.2987,2.61344,5.83113,1.59191,0.465352,0.149321,-0.082117,0.0359141,0.154766,-0.0875619,0.150465,0.022349,1018,1055,58.2332,-16.4606,59.4408,-14.0672,2.21013,2.36005
-19.6892,-10.3003,2.62533,5.91388,1.61316,0.472774,0.152141,-0.0839222,0.0372016,0.157865,-0.0896461,0.152664,0.021963,1025,1055,59.0271,-16.6797,60.2243,-14.2879,2.15507,2.36008
-18.9827,-10.3017,2.6334,6.00326,1.63783,0.468901,0.155094,-0.0857918,0.0384188,0.161073,-0.0917708,0.154389,0.0220777,1032,1055,59.8572,-16.9291,61.1099,-14.5155,2.12103,2.36576
-18.2762,-10.3029,2.64307,6.11064,1.65608,0.490704,0.158218,-0.0877164,0.0396423,0.16445,-0.0939485,0.155931,0.0225695,1039,1055,60.9248,-17.1198,62.1416,-14.7384,2.08823,2.36372
-17.569,-10.3033,2.65195,6.22054,1.67146,0.529418,0.161507,-0.0896374,0.0409174,0.168006,-0.0961357,0.157499,0.0219155,1046,1055,62.0568,-17.2983,63.1879,-14.9679,2.06565,2.347
-16.8631,-10.3043,2.66808,6.32305,1.68219,0.575069,0.164858,-0.0915587,0.0422065,0.171627,-0.0983272,0.159014,0.0225016,1053,1055,63.1342,-17.4355,64.1343,-15.1661,2.02343,2.32568
-16.158,-10.3055,2.6898,6.42791,1.7006,0.600682,0.168063,-0.0936873,0.0434757,0.175095,-0.10072,0.160361,0.0215837,1060,1055,64.1851,-17.6338,65.1192,-15.4201,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.54433,1.72147,0.606396,0.171147,-0.0960188,0.0448052,0.178461,-0.103333,0.161809,0.0219683,1067,1055,65.2994,-17.8313,66.2634,-15.6608,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.67017,1.73905,0.61418,0.174219,-0.0987203,0.0462016,0.181828,-0.106329,0.163218,0.0232677,1074,1055,66.5091,-18.002,67.5281,-15.8783,1.92299,2.26602
-14.0314,-10.3071,2.71696,6.79184,1.75474,0.634529,0.177138,-0.101825,0.0475986,0.185036,-0.109723,0.164431,0.0236764,1081,1055,67.7053,-18.1835,68.8023,-16.0655,1.9826,2.25295
-13.3188,-10.3048,2.71397,6.90843,1.76739,0.656786,0.179706,-0.105259,0.0489736,0.187888,-0.11344,0.165533,0.0240509,1088,1055,68.8559,-18.349,70.0294,-16.2444,2.04699,2.2075
-12.6076,-10.3041,2.71934,7.02546,1.78006,0.667468,0.181893,-0.108968,0.0502774,0.190339,-0.117413,0.166426,0.024253,1095,1055,69.9821,-18.4851,71.2526,-16.4152,2.0873,2.17476
-11.8958,-10.3023,2.72376,7.13696,1.78332,0.679798,0.183797,-0.113052,0.0516253,0.192518,-0.121774,0.167367,0.0245646,1102,1055,71.059,-18.5346,72.4297,-16.5072,2.13861,2.12312
-11.1826,-10.3008,2.7247,7.24377,1.78972,0.684164,0.185464,-0.117294,0.0529916,0.194471,-0.126302,0.168363,0.026022,1109,1055,72.0675,-18.5914,73.5899,-16.624,2.20977,2.08417
-10.4694,-10.3,2.72726,7.35658,1.79896,0.674113,0.186944,-0.121544,0.0544149,0.196261,-0.130861,0.169577,0.0270817,1116,1055,73.096,-18.6602,74.8281,-16.7423,2.28187,2.05655
-9.75484,-10.2984,2.7265,7.48604,1.81329,0.674949,0.188347,-0.125568,0.0559754,0.19803,-0.13525,0.171283,0.026975,1123,1055,74.3102,-18.8132,76.2403,-16.9124,2.37367,2.01837
-9.04398,-10.2987,2.74254,7.63251,1.8336,0.690382,0.189541,-0.129096,0.0576849,0.199663,-0.139217,0.173695,0.0251672,1130,1055,75.7258,-19.0178,77.7542,-17.1796,2.41014,1.98468
-8.3341,-10.3016,2.76403,7.7747,1.85219,0.69154,0.190331,-0.132642,0.0593934,0.200907,-0.143218,0.176218,0.0238871,1137,1055,77.0626,-19.1605,79.229,-17.4041,2.43277,1.99012
-7.62374,-10.3035,2.78542,7.90431,1.86964,0.677393,0.190662,-0.135819,0.0610216,0.201695,-0.146851,0.178865,0.0245972,1144,1055,78.2358,-19.2921,80.603,-17.6027,2.4633,1.97539
-6.91231,-10.3049,2.80432,8.02559,1.90716,0.665455,0.190543,-0.138842,0.0624607,0.20199,-0.150289,0.181248,0.0264446,1151,1055,79.3257,-19.6622,81.9098,-17.9719,2.51028,1.95699
-6.19964,-10.3062,2.8201,8.14364,1.94418,0.658926,0.190446,-0.141679,0.0639272,0.202325,-0.153559,0.183737,0.0253231,1158,1055,80.3957,-20.0312,83.1972,-18.3403,2.57601,1.94212
-5.48849,-10.3073,2.8437,8.2738,1.98598,0.667656,0.190558,-0.143995,0.065657,0.202982,-0.156419,0.187014,0.0243312,1165,1055,81.6207,-20.47,84.5705,-18.7886,2.62017,1.90708
-4.78056,-10.3111,2.88135,8.4018,2.02125,0.655671,0.190713,-0.146219,0.0673548,0.203679,-0.159184,0.190173,0.0237533,1172,1055,82.7723,-20.8007,85.8995,-19.147,2.61869,1.89456
-4.06699,-10.313,2.89874,8.5253,2.05088,0.612059,0.190782,-0.14837,0.0689506,0.204264,-0.161852,0.193094,0.0258969,1179,1055,83.7923,-21.0367,87.2938,-19.4086,2.6998,1.88933
-3.35036,-10.3144,2.9061,8.64336,2.0783,0.559032,0.19089,-0.150081,0.070521,0.2049,-0.164091,0.196108,0.0266589,1186,1055,84.7304,-21.2259,88.6847,-19.6417,2.82541,1.89333
-2.63085,-10.3148,2.90431,8.75536,2.10302,0.500306,0.191068,-0.151874,0.0721727,0.205638,-0.166444,0.199198,0.0273447,1193,1055,85.5903,-21.3846,90.0589,-19.8353,2.99237,1.89966
-1.91218,-10.3151,2.90772,8.87707,2.12895,0.445558,0.191531,-0.15357,0.074294,0.206846,-0.168885,0.203287,0.0287875,1200,1055,86.5515,-21.586,91.5139,-20.034,3.1475,1.89128
-1.19523,-10.3151,2.91974,9.01757,2.14996,0.368826,0.192467,-0.154883,0.0767832,0.208683,-0.1711,0.208136,0.0283999,1207,1055,87.6335,-21.7374,93.1523,-20.1627,3.27824,1.85693
-0.476471,-10.3139,2.9268,9.15706,2.17742,0.298473,0.193658,-0.15598,0.0795859,0.210922,-0.173243,0.213605,0.0303766,1214,1055,88.7159,-21.9369,94.7985,-20.3959,3.43502,1.81177
0.245938,-10.3114,2.92212,9.30402,2.2182,0.249566,0.194592,-0.156718,0.0828853,0.213166,-0.175292,0.220443,0.0312607,1221,1055,89.9181,-22.2876,96.5491,-20.7913,3.64302,1.76495
0.967894,-10.3096,2.9211,9.43274,2.27761,0.199035,0.194525,-0.157289,0.0863694,0.214584,-0.177349,0.228209,0.0305609,1228,1055,90.9321,-22.8006,98.113,-21.3871,3.84461,1.72284
1.68708,-10.3105,2.93211,9.54738,2.35339,0.0841952,0.193278,-0.157487,0.0901408,0.215087,-0.179296,0.237379,0.0302029,1235,1055,91.6278,-23.3806,99.5542,-22.0692,4.00798,1.71051
2.40453,-10.3137,2.95115,9.65338,2.42658,-0.0652859,0.190763,-0.156885,0.0941049,0.214602,-0.180724,0.2481,0.029799,1242,1055,92.142,-23.8765,100.912,-22.6778,4.14801,1.72714
3.12174,-10.3169,2.97287,9.7571,2.5025,-0.220167,0.186342,-0.156015,0.0980667,0.212443,-0.182116,0.260124,0.0300119,1249,1055,92.6132,-24.4124,102.245,-23.2961,4.28549,1.73575
3.84233,-10.3181,2.98409,9.88222,2.57062,-0.34242,0.18006,-0.154778,0.101797,0.20858,-0.183297,0.273155,0.029247,1256,1055,93.3743,-24.9224,103.806,-23.8715,4.4699,1.7284
4.56268,-10.32,2.99795,10.0166,2.63838,-0.479015,0.171066,-0.153009,0.10431,0.201737,-0.18368,0.285982,0.0273534,1263,1055,94.179,-25.4437,105.465,-24.3886,4.65164,1.72892
5.28286,-10.322,3.01424,10.1497,2.70925,-0.629096,0.159415,-0.150599,0.105348,0.191826,-0.18301,0.298464,0.0289071,1270,1055,94.9264,-26.0123,107.115,-24.893,4.83167,1.7264
6.00431,-10.3229,3.02783,10.2667,2.76909,-0.7767,0.1457,-0.147,0.105227,0.179603,-0.180902,0.311685,0.0319409,1277,1055,95.5246,-26.5053,108.615,-25.2745,5.0295,1.70761
6.72754,-10.3213,3.03712,10.3574,2.82205,-0.938622,0.129848,-0.142406,0.103588,0.164779,-0.177337,0.325241,0.0345386,1284,1055,95.8264,-26.8817,109.88,-25.6416,5.2516,1.64944
7.45141,-10.3178,3.04616,10.4154,2.86964,-1.08133,0.111858,-0.13742,0.100637,0.147415,-0.172977,0.339627,0.0356328,1291,1055,95.8676,-27.1758,110.807,-26.0656,5.48277,1.55156
8.1743,-10.3181,3.06015,10.4821,2.92463,-1.25466,0.0910429,-0.130472,0.0957374,0.126685,-0.166114,0.356395,0.0372699,1298,1055,95.8978,-27.4228,111.827,-26.5487,5.7015,1.5195
8.89342,-10.3223,3.08891,10.543,2.98176,-1.41686,0.0671977,-0.121023,0.0884951,0.10227,-0.156095,0.377329,0.0370703,1305,1055,95.9021,-27.7261,112.731,-26.9976,5.87122,1.53398
9.60995,-10.3296,3.12808,10.599,3.02492,-1.57231,0.0414612,-0.108931,0.0792145,0.0754869,-0.142957,0.405708,0.0403205,1312,1055,95.8805,-27.9568,113.544,-27.2188,6.00837,1.58879
-48.9325,-10.9344,1.82015,1.88383,0.975009,-0.0531341,0.140714,-0.0633125,0.00812903,0.141037,-0.0636358,0.039759,0.0266934,731,1062,18.789,-9.85678,29.7712,-6.57959,11.2106,2.99093
-48.2435,-10.9316,1.83965,1.98087,0.98472,-0.0656348,0.140621,-0.0626876,0.00986215,0.141098,-0.0631649,0.048357,0.0276419,738,1062,19.7339,-9.96203,30.3878,-6.744,10.8525,2.8881
-47.5531,-10.9307,1.85211,2.08552,0.998751,-0.0850715,0.140929,-0.0619677,0.0117309,0.141605,-0.0626437,0.0575616,0.0272012,745,1062,20.741,-10.1069,31.1237,-6.88736,10.5254,2.83807
-46.8622,-10.9319,1.86385,2.1812,1.02005,-0.0900769,0.141069,-0.0613043,0.0133949,0.141952,-0.0621871,0.0658063,0.0269727,752,1062,21.6797,-10.3062,31.7552,-7.10862,10.2066,2.83351
-46.169,-10.9329,1.86401,2.26902,1.03688,-0.0788355,0.140848,-0.0607865,0.0147028,0.141914,-0.0618529,0.0724078,0.025947,759,1062,22.567,-10.4799,32.3275,-7.28086,9.93588,2.84846
-45.4773,-10.9362,1.87437,2.34928,1.05275,-0.0576728,0.140269,-0.0604008,0.0156393,0.141481,-0.0616123,0.0773131,0.0265699,766,1062,23.3957,-10.6335,32.7784,-7.4506,9.6345,2.88924
-44.7879,-10.9399,1.89995,2.4389,1.07779,-0.0579255,0.139533,-0.0601355,0.0162986,0.140854,-0.0614571,0.0809144,0.0272229,773,1062,24.2788,-10.8802,33.3156,-7.69005,9.28519,2.9045
-44.0975,-10.9406,1.92234,2.53184,1.09893,-0.0323179,0.139027,-0.0599988,0.016758,0.140428,-0.0613999,0.0834174,0.0276197,780,1062,25.2416,-11.1098,33.8567,-7.9771,8.9549,2.8668
-43.4042,-10.9393,1.93014,2.62198,1.11043,-0.00480842,0.138966,-0.0599595,0.0171731,0.140438,-0.0614311,0.0854863,0.0259541,787,1062,26.1803,-11.2299,34.4257,-8.19608,8.68414,2.8177
-42.7079,-10.9366,1.92288,2.71084,1.11787,0.0288156,0.139117,-0.0600435,0.0174024,0.140626,-0.0615527,0.0865049,0.0232487,794,1062,27.117,-11.3249,35.0324,-8.36521,8.47445,2.77453
-42.0116,-10.9354,1.91824,2.7935,1.12778,0.0603416,0.139691,-0.0602572,0.0174537,0.141203,-0.0617694,0.0864198,0.0215224,801,1062,27.9871,-11.4544,35.5813,-8.5195,8.26157,2.7562
-41.3161,-10.9358,1.91926,2.87953,1.13738,0.0734833,0.140891,-0.0605533,0.0174846,0.142397,-0.0620597,0.0859396,0.022698,808,1062,28.8569,-11.5862,36.1834,-8.6066,8.03456,2.7564
-40.6199,-10.9346,1.91949,2.97187,1.14058,0.0892713,0.142619,-0.0609026,0.0176372,0.144136,-0.0624198,0.0858078,0.0244616,815,1062,29.7952,-11.6569,36.8524,-8.66259,7.81767,2.72652
-39.923,-10.9323,1.91764,3.05837,1.14346,0.0998922,0.144572,-0.06128,0.017909,0.146119,-0.0628265,0.086137,0.0249578,822,1062,30.6643,-11.7055,37.4889,-8.74162,7.61535,2.67813
-39.2263,-10.9307,1.91944,3.14324,1.14904,0.112713,0.146807,-0.061717,0.0182477,0.148392,-0.0633018,0.0866317,0.0248703,829,1062,31.5203,-11.7803,38.1008,-8.84618,7.40643,2.63713
-38.533,-10.9318,1.94081,3.23959,1.16823,0.121318,0.149613,-0.0622319,0.0186837,0.151248,-0.0638671,0.0872974,0.025335,836,1062,32.4809,-11.9909,38.772,-9.06715,7.13299,2.60819
-37.8399,-10.9348,1.96466,3.34183,1.18932,0.135257,0.152891,-0.0628147,0.0192918,0.154603,-0.0645265,0.0884999,0.025856,843,1062,33.5097,-12.2266,39.4903,-9.27977,6.8566,2.6123
-37.1447,-10.9393,1.97934,3.45426,1.19965,0.162163,0.156411,-0.0634031,0.0200642,0.158227,-0.0652195,0.0902837,0.0255945,850,1062,34.6663,-12.3358,40.3245,-9.3817,6.61933,2.66659
-36.4484,-10.9415,1.99055,3.56098,1.20626,0.178987,0.159752,-0.0639912,0.0209453,0.161696,-0.0659351,0.0925418,0.0236544,857,1062,35.7458,-12.3841,41.1406,-9.48651,6.4021,2.68267
-35.7527,-10.9443,2.00645,3.6636,1.21237,0.205097,0.162586,-0.0646098,0.021834,0.164665,-0.0666891,0.0949443,0.0223804,864,1062,36.8021,-12.4266,41.8922,-9.60651,6.17449,2.7001
-35.0585,-10.9456,2.032,3.76011,1.23571,0.219481,0.164839,-0.0653062,0.0226279,0.167042,-0.0675099,0.0970816,0.01988,871,1062,37.7709,-12.6731,42.5808,-9.89325,5.91943,2.66537
-34.3662,-10.9496,2.06874,3.8589,1.26858,0.224464,0.166149,-0.0660528,0.0232597,0.168456,-0.0683599,0.0988617,0.0190942,878,1062,38.7415,-13.0084,43.2759,-10.2291,5.62969,2.66376
-33.674,-10.9537,2.10756,3.9719,1.30046,0.216902,0.166322,-0.0668077,0.0237418,0.168715,-0.0692009,0.100465,0.0203829,885,1062,39.8274,-13.3163,44.1308,-10.5505,5.33913,2.65705
-32.9801,-10.9559,2.13957,4.09199,1.32977,0.224975,0.165664,-0.0675197,0.0241171,0.168132,-0.0699879,0.101987,0.021797,892,1062,41.0141,-13.6229,45.0619,-10.878,5.08049,2.62763
-32.2852,-10.956,2.16851,4.21698,1.35361,0.240896,0.164333,-0.068197,0.024432,0.166872,-0.0707363,0.103564,0.0223719,899,1062,42.2655,-13.9171,46.0476,-11.1608,4.84042,2.56155
-31.5885,-10.9564,2.19029,4.33622,1.37164,0.250716,0.162224,-0.0688024,0.0246612,0.164828,-0.0714055,0.105167,0.0228295,906,1062,43.4462,-14.144,47.0188,-11.3598,4.63289,2.51704
-30.8882,-10.9576,2.19557,4.44402,1.38967,0.264252,0.159387,-0.069293,0.0247717,0.16204,-0.0719456,0.106676,0.0228838,913,1062,44.5182,-14.3289,47.9378,-11.5569,4.49151,2.52449
-30.188,-10.9595,2.20313,4.54021,1.40733,0.287604,0.156203,-0.069617,0.0248065,0.158896,-0.0723099,0.108133,0.0220176,920,1062,45.4947,-14.5142,48.7272,-11.7586,4.34849,2.54096
-29.4866,-10.9599,2.2071,4.63652,1.42373,0.307845,0.152893,-0.0697978,0.0248361,0.155629,-0.0725341,0.109731,0.0198882,927,1062,46.465,-14.6931,49.5438,-11.9568,4.22586,2.53491
-28.7872,-10.9601,2.22287,4.71943,1.45067,0.331427,0.149499,-0.0698593,0.02496,0.152303,-0.0726635,0.111881,0.0192782,934,1062,47.3074,-14.9697,50.1911,-12.3053,4.06747,2.49963
-28.088,-10.9612,2.24142,4.80886,1.4754,0.3599,0.146307,-0.0698407,0.0252196,0.149211,-0.0727443,0.114626,0.0199405,941,1062,48.2253,-15.2301,50.893,-12.6252,3.9055,2.47592
-27.3904,-10.9637,2.26888,4.90405,1.49725,0.376652,0.143625,-0.0697987,0.0255978,0.146653,-0.0728259,0.117714,0.0205107,948,1062,49.1757,-15.4539,51.6447,-12.8891,3.71756,2.46201
-26.6936,-10.9673,2.30182,4.99856,1.51701,0.395267,0.141654,-0.0698188,0.026124,0.144833,-0.0729981,0.121108,0.0204694,955,1062,50.1238,-15.6696,52.3751,-13.1143,3.51617,2.45741
-25.9985,-10.9703,2.34491,5.09056,1.53613,0.38725,0.140411,-0.0699435,0.0268078,0.143774,-0.0733062,0.124784,0.0202155,962,1062,50.9888,-15.8721,53.0914,-13.3152,3.28492,2.4194
-25.2993,-10.9716,2.36986,5.17672,1.55475,0.393176,0.139664,-0.0702173,0.0276795,0.143253,-0.0738064,0.128945,0.0225469,969,1062,51.8236,-16.0774,53.8022,-13.5279,3.12701,2.38626
-24.5986,-10.9719,2.38993,5.27012,1.56286,0.397161,0.139301,-0.0706661,0.0287535,0.143167,-0.0745325,0.133665,0.0225027,976,1062,52.7263,-16.1578,54.611,-13.6618,2.99405,2.34247
-23.8951,-10.9727,2.39859,5.35519,1.56653,0.411395,0.139532,-0.0713125,0.0299965,0.143716,-0.075497,0.138605,0.0219068,983,1062,53.5683,-16.1838,55.3704,-13.7476,2.90933,2.33422
-23.1895,-10.972,2.39988,5.43956,1.56558,0.428614,0.14032,-0.0721906,0.0313827,0.144857,-0.0767282,0.143594,0.0198152,990,1062,54.4095,-16.1817,56.1526,-13.7893,2.85894,2.31129
-22.4843,-10.9733,2.40467,5.52501,1.57501,0.445143,0.14141,-0.0732924,0.0328743,0.146331,-0.0782132,0.148582,0.0191112,997,1062,55.257,-16.2866,56.9428,-13.899,2.80211,2.31978
-21.7792,-10.9742,2.41165,5.62208,1.59189,0.474642,0.142832,-0.0746085,0.0343975,0.148143,-0.0799202,0.15321,0.0186924,1004,1062,56.2463,-16.4866,57.8315,-14.1036,2.74442,2.31556
-21.0757,-10.9748,2.4282,5.72133,1.60957,0.496846,0.144842,-0.0761138,0.0358841,0.150524,-0.0817954,0.157029,0.0196498,1011,1062,57.2407,-16.6911,58.7264,-14.33,2.65891,2.28557
-20.3711,-10.9758,2.44164,5.8113,1.63379,0.523067,0.147435,-0.0778035,0.037304,0.153452,-0.0838211,0.159933,0.0188383,1018,1062,58.1502,-16.9558,59.5441,-14.6211,2.59157,2.2702
-19.6647,-10.9763,2.44845,5.88675,1.6573,0.531989,0.150323,-0.0796771,0.0386807,0.156654,-0.0860081,0.162233,0.0195249,1025,1062,58.8753,-17.1979,60.2725,-14.8771,2.55562,2.25983
-18.9583,-10.9773,2.45777,5.9691,1.68035,0.526286,0.15331,-0.081668,0.0400253,0.159941,-0.0882986,0.164171,0.0207057,1032,1062,59.6334,-17.4204,61.0871,-15.1077,2.51733,2.25345
-18.2522,-10.9783,2.46984,6.08039,1.69879,0.55209,0.156398,-0.083768,0.0414065,0.163336,-0.0907064,0.166025,0.0203677,1039,1062,60.7499,-17.6247,62.1447,-15.3402,2.47603,2.24059
