 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.3038,-19.5366,-1.74203,0.0314735,-0.00351196,-0.0188248,3.88615e-05,-0.000175568,-4.40909e-05,4.75735e-05,-0.00018428,-0.195079,0.0130998,773,1153,0.283427,0.0321421,19.5499,-0.0521894,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,0.030862,-0.00288394,-0.0156709,3.50962e-05,-0.00020074,3.48688e-05,4.01436e-05,-0.000205787,0.143755,0.0132325,780,1153,0.28233,0.030335,19.2526,-0.0539494,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,0.0310847,-0.0027697,-0.0102225,2.82282e-05,-0.000219819,0.000124959,8.02628e-05,-0.000271854,0.394577,0.0133211,787,1153,0.293831,0.0277181,18.9755,-0.0538932,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,0.0320253,-0.00315598,-0.00756159,3.02754e-05,-0.000242593,0.000217684,0.000150747,-0.000363065,0.505468,0.0133124,794,1153,0.307777,0.034096,18.7259,-0.0358361,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,0.0329508,-0.00376992,-0.00700577,4.38369e-05,-0.000268792,0.00029478,0.000221183,-0.000446138,0.541612,0.013557,801,1153,0.317871,0.0296113,18.5166,0.0206641,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.0331153,-0.00404629,-0.00656595,5.8875e-05,-0.000293125,0.000351311,0.000275807,-0.000510057,0.553182,0.0132643,808,1153,0.320095,0.0277489,18.2867,0.0797131,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.032539,-0.00434223,-0.00310978,7.60582e-05,-0.000313886,0.000384546,0.000312235,-0.000550063,0.550774,0.0128347,815,1153,0.320436,0.0301751,18.0296,0.118582,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.0316853,-0.00378827,-0.00012204,9.96146e-05,-0.000337447,0.000372417,0.000312883,-0.000550715,0.520073,0.0118333,822,1153,0.317092,0.0250234,17.7171,0.132645,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.0310476,-0.00288222,0.00159381,0.000129001,-0.000364136,0.000307326,0.000276444,-0.000511579,0.447326,0.0113479,829,1153,0.313565,0.0198039,17.4632,0.124785,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.0302364,-0.00183524,0.00358901,0.000155244,-0.000388146,0.000204412,0.000223553,-0.000456455,0.322505,0.0117093,836,1153,0.308841,0.0110824,17.2454,0.114196,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.0300824,-0.00126605,0.00590999,0.000171256,-0.000408011,9.06159e-05,0.0001851,-0.000421856,0.151608,0.0121693,843,1153,0.311425,0.00304169,17.0614,0.140985,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.0307202,-0.00165908,0.00674385,0.000173825,-0.000418885,-1.51217e-05,0.000174211,-0.000419271,-0.0254906,0.012508,850,1153,0.319334,-0.00205523,16.8817,0.184116,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.0322404,-0.00242302,0.00843908,0.000157819,-0.00042286,-0.000109566,0.000177804,-0.000442846,-0.180424,0.0123492,857,1153,0.33776,-0.002781,16.7297,0.232088,16.431,0.196093
-35.2147,-19.571,-1.65995,0.0333214,-0.00347787,0.0103401,0.000124699,-0.000426339,-0.000198393,0.000188695,-0.000490335,-0.312035,0.0124013,864,1153,0.352297,0.0015383,16.555,0.256252,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.0333755,-0.0037457,0.00926014,8.07735e-05,-0.000426415,-0.000284604,0.000208374,-0.000554016,-0.421476,0.0122068,871,1153,0.35076,0.00473041,16.3599,0.264527,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.0332181,-0.00361636,0.00429051,3.28157e-05,-0.000416944,-0.000354649,0.000227872,-0.000612001,-0.502843,0.0120937,878,1153,0.339465,0.00761906,16.1774,0.292585,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.0326307,-0.00332418,0.00122517,-1.4221e-05,-0.000383101,-0.000391041,0.000233694,-0.000631016,-0.565036,0.0116624,885,1153,0.327456,0.00823602,15.9916,0.338286,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.0321522,-0.00432083,0.0034901,-6.55477e-05,-0.000322572,-0.000384878,0.000211706,-0.000599826,-0.624266,0.0113723,892,1153,0.327201,0.0193962,15.7682,0.403448,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.0315009,-0.00520836,0.00815252,-0.000124475,-0.000240509,-0.000351541,0.000173804,-0.000538788,-0.703618,0.0113076,899,1153,0.330028,0.0294579,15.5033,0.425675,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.0311424,-0.00539595,0.00866807,-0.000174672,-0.000144803,-0.000310027,0.000150649,-0.000470124,-0.809466,0.0109617,906,1153,0.327485,0.0338893,15.2521,0.434283,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.0311098,-0.00452483,0.0044748,-0.000198022,-5.63108e-05,-0.000267986,0.000150028,-0.000404361,-0.914641,0.0104933,913,1153,0.31854,0.034151,15.0205,0.442652,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.0311695,-0.00396933,-0.00120816,-0.000192944,1.25035e-05,-0.000222921,0.00015523,-0.000335671,-1.0013,0.00988324,920,1153,0.307455,0.0387119,14.8088,0.485774,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.0309351,-0.00373366,-0.00700032,-0.000152424,6.33284e-05,-0.000205284,0.000187355,-0.00027645,-1.02732,0.00961915,927,1153,0.293148,0.0449731,14.6142,0.548474,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.0306429,-0.00360426,-0.008702,-8.17996e-05,0.000121159,-0.000222263,0.000264014,-0.000224654,-0.999551,0.0096312,934,1153,0.286486,0.0425673,14.4659,0.576044,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0309881,-0.00410605,-0.00481469,-2.03198e-05,0.000133373,-0.000259502,0.000327168,-0.000214114,-0.92935,0.0101162,941,1153,0.297702,0.043277,14.4152,0.591005,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.031248,-0.00489732,-0.000335979,3.2045e-05,0.000208893,-0.000282931,0.000416896,-0.000175958,-0.936853,0.0101431,948,1153,0.309453,0.0475192,14.3845,0.609976,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0313452,-0.00499772,0.000567856,0.000110583,0.000178091,-0.000289085,0.000435385,-0.000146712,-0.843516,0.0106839,955,1153,0.312123,0.046044,14.3259,0.611814,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0308652,-0.00385597,-0.00304067,0.000209496,0.000274133,-0.000313642,0.000557118,-7.34886e-05,-0.836738,0.0112446,962,1153,0.299405,0.0316734,14.2061,0.641279,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0309525,-0.00245264,-0.00618423,0.000297212,0.000303405,-0.000275934,0.00057626,2.43571e-05,-0.791009,0.0116437,969,1153,0.293128,0.0136337,14.0486,0.669023,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.0314077,-0.00108442,-0.00900479,0.000133903,0.000295449,-0.000381471,0.000604605,-0.000175253,-0.889728,0.0122035,976,1153,0.291098,0.000194802,13.8808,0.690477,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.0308361,-0.00134996,-0.00553162,-0.000107049,0.000167189,-0.000412417,0.000464685,-0.000404545,-0.945888,0.0126609,983,1153,0.292631,-0.00154528,13.7243,0.710325,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.0300229,-0.00357933,-0.0124895,-0.00026326,0.000186071,-0.000467577,0.000480156,-0.000557345,-1.00936,0.0134374,990,1153,0.269921,0.019602,13.5993,0.762968,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0377856,-0.00947513,-0.0230323,-0.000443661,0.000294789,-0.000496599,0.000544384,-0.000693256,-1.10506,0.024709,997,1153,0.324574,0.064945,13.6319,0.891664,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0304168,-0.00845777,-0.00643046,-0.000663617,0.00029115,-0.000450222,0.000469964,-0.000842431,-1.19273,0.0415579,1004,1153,0.287367,0.0683781,13.4558,0.887066,13.1493,0.77613
-18.3137,-19.6634,-1.27195,0.0417029,0.00625958,-0.0173206,-0.00114382,0.000293774,-0.000241995,0.000333417,-0.00118346,-1.40842,0.0391862,1032,1153,0.369727,-0.0308991,13.3685,0.8155,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0429308,0.00299924,-0.028244,-0.00114278,0.000329225,-0.000251077,0.000370873,-0.00118443,-1.40642,0.0264804,1039,1153,0.357617,-0.00408718,13.3513,0.912229,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.0426285,3.38395e-05,-0.0204091,-0.000910243,0.000391056,-0.000320527,0.000465722,-0.000984908,-1.34193,0.0204443,1046,1153,0.372331,0.024419,13.2372,0.961031,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.041986,0.000143697,-0.0193495,-0.000446829,0.000423562,-0.000522802,0.0006686,-0.000691866,-1.1325,0.0193335,1053,1153,0.367885,0.0123341,13.1133,1.00998,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.040227,-0.000235501,-0.0100883,0.000163296,0.000605478,-0.000804654,0.00121886,-0.000450089,-0.919472,0.0187083,1060,1153,0.371288,0.00536866,12.9911,1.04132,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.040394,0.00209583,-0.00258623,0.00101698,0.000791903,-0.00131579,0.00222504,-0.000416151,-0.742737,0.0197458,1067,1153,0.389168,-0.0166325,12.9095,1.02953,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.040949,0.00433665,0.00189735,0.00217268,0.0010964,-0.0022119,0.00391096,-0.000641882,-0.666071,0.0204528,1074,1153,0.404103,-0.0375746,12.8777,1.03403,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.0391477,0.00500281,-0.00290675,0.00351098,0.00146659,-0.00367581,0.00630409,-0.00132651,-0.649781,0.0203258,1081,1153,0.374983,-0.0475178,12.8674,1.07473,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.038682,0.00424476,-0.00971726,0.0050736,0.00183402,-0.00578589,0.00946216,-0.00255454,-0.648914,0.0202599,1088,1153,0.354477,-0.0467154,12.9315,1.13694,12.5372,1.15885
-49.1267,-20.1774,-2.13322,0.03129,-0.00217069,-0.00848804,0.000116235,-0.00056119,0.000525003,0.000402305,-0.000847261,0.498915,0.0148578,724,1160,0.301124,0.0258099,22.5809,-0.512853,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0311163,-0.00247567,-0.00581606,6.69647e-05,-0.000476808,0.000122644,9.33461e-05,-0.000503189,0.211878,0.0156812,731,1160,0.303614,0.0247993,22.2366,-0.511574,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.0306912,-0.00219389,-0.00765601,3.66815e-05,-0.000375917,-9.61495e-05,5.79874e-05,-0.000397223,-0.218068,0.0158355,738,1160,0.295967,0.0151581,21.9193,-0.493612,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.0302064,-0.00159306,-0.0122445,2.49151e-05,-0.000289249,-0.000180166,0.000106861,-0.000371195,-0.426869,0.0145521,745,1160,0.282955,-0.00167177,21.6587,-0.450077,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.0303491,-0.00190381,-0.0116218,2.30208e-05,-0.000232147,-0.00019639,0.000129631,-0.000338757,-0.497335,0.0128631,752,1160,0.285167,-0.00769998,21.4494,-0.37944,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.0315403,-0.00255094,-0.0105596,2.79185e-05,-0.000204989,-0.000172952,0.000119968,-0.000297039,-0.489097,0.0121986,759,1160,0.298749,0.00893651,21.2395,-0.329919,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.0318847,-0.00317827,-0.0137284,3.08347e-05,-0.000202535,-0.00011733,7.96243e-05,-0.000251324,-0.394079,0.0126751,766,1160,0.29654,0.0298308,20.9761,-0.296681,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.0316951,-0.00336147,-0.0152914,2.9114e-05,-0.000216665,-3.23702e-05,3.33058e-05,-0.000220856,-0.128779,0.0139297,773,1160,0.291613,0.0360713,20.6672,-0.286144,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.031986,-0.00273075,-0.0120242,2.56432e-05,-0.0002366,5.19096e-05,3.55446e-05,-0.000246501,0.188479,0.0139585,780,1160,0.299793,0.0262583,20.3844,-0.285096,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.0322489,-0.00268083,-0.00635028,2.16638e-05,-0.000249225,0.000147471,8.64516e-05,-0.000314013,0.413941,0.0143863,787,1160,0.312134,0.0183769,20.1132,-0.275719,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.0323415,-0.00255809,-0.00632011,2.69849e-05,-0.00026195,0.000245396,0.000167281,-0.000402246,0.519359,0.014718,794,1160,0.312843,0.0160727,19.8453,-0.253127,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.0325763,-0.0032016,-0.00898008,4.42177e-05,-0.000275145,0.00032559,0.000247175,-0.000478102,0.557414,0.0148327,801,1160,0.310268,0.0186416,19.6328,-0.189541,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.0325715,-0.00349313,-0.00926929,6.65245e-05,-0.000286667,0.000383123,0.000311793,-0.000531935,0.569442,0.0144603,808,1160,0.309459,0.0200703,19.4014,-0.126695,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.0322877,-0.00386717,-0.00261008,9.56724e-05,-0.000295512,0.000417393,0.000361028,-0.000560868,0.566289,0.0137661,815,1160,0.318541,0.0217461,19.1486,-0.0818633,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.0317677,-0.00373988,0.000172327,0.000130229,-0.000307157,0.000405579,0.00037232,-0.000549247,0.538137,0.0124502,822,1160,0.31824,0.0213336,18.8528,-0.0522541,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.0314479,-0.00286797,0.00243511,0.000163861,-0.000322706,0.000338129,0.000337133,-0.000495978,0.473552,0.011888,829,1160,0.318904,0.0147557,18.6258,-0.0542298,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.0309679,-0.00204473,0.00277401,0.000187983,-0.000337705,0.000231878,0.000275645,-0.000425367,0.361443,0.0122391,836,1160,0.314454,0.00798781,18.4078,-0.0544657,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.0308291,-0.00178391,0.00490215,0.000200361,-0.000353678,0.000115306,0.0002234,-0.000376717,0.197213,0.0124302,843,1160,0.316878,0.003694,18.1879,-0.0283226,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.031433,-0.00186285,0.0057121,0.00019935,-0.000367067,7.19217e-06,0.000199441,-0.000367158,0.0126949,0.0126221,850,1160,0.324329,-0.000956773,17.9905,0.00966716,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,0.0326158,-0.00220718,0.00674836,0.000179322,-0.000375478,-8.87629e-05,0.000193177,-0.000389334,-0.154843,0.0125032,857,1160,0.338029,-0.00604408,17.8465,0.0497345,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,0.0337682,-0.0030006,0.00734552,0.000141584,-0.000382814,-0.000179698,0.000197253,-0.000438482,-0.300413,0.0122155,864,1160,0.350691,-0.00552757,17.6879,0.0696192,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,0.03412,-0.00320805,0.00732531,9.09348e-05,-0.000386435,-0.000270649,0.000213112,-0.000508612,-0.424036,0.0119666,871,1160,0.354096,-0.00402402,17.5297,0.0832374,17.2106,0.0281627
-33.748,-20.2348,-2.03628,0.0340863,-0.00306722,0.00513617,3.30656e-05,-0.000382527,-0.000350114,0.000232404,-0.000581866,-0.517581,0.0120288,878,1160,0.349395,-0.00183786,17.3712,0.117732,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,0.0337108,-0.00316044,0.00381999,-2.62434e-05,-0.000357593,-0.000399498,0.000240571,-0.000624408,-0.588838,0.0120329,885,1160,0.342996,0.00465266,17.2021,0.173818,16.8807,0.122443
-32.3441,-20.2448,-2.01155,0.0332212,-0.00389872,0.00467197,-9.01703e-05,-0.000306093,-0.00040579,0.000221775,-0.000618038,-0.655384,0.0120595,892,1160,0.339835,0.0185132,16.9924,0.232372,16.6771,0.181849
-31.6448,-20.2498,-1.9828,0.032908,-0.00480599,0.00636385,-0.000156399,-0.000231811,-0.000383263,0.000191009,-0.000579218,-0.736365,0.0118635,899,1160,0.340153,0.0319184,16.7526,0.264141,16.443,0.212011
-30.9458,-20.2542,-1.95061,0.0328149,-0.00493314,0.00579041,-0.000208545,-0.000139459,-0.0003451,0.000172822,-0.000520827,-0.83528,0.0112582,906,1160,0.338033,0.0365156,16.5134,0.275487,16.2035,0.224422
-30.2455,-20.2588,-1.92344,0.0329842,-0.00433221,0.00233965,-0.000230498,-4.69603e-05,-0.000294537,0.000169773,-0.000447231,-0.936417,0.010545,913,1160,0.332586,0.0370718,16.3061,0.291727,15.9887,0.247404
-29.5448,-20.2644,-1.89714,0.032348,-0.00391735,-0.00337305,-0.000220468,3.27641e-05,-0.0002432,0.000180334,-0.000368037,-1.0254,0.00999,920,1160,0.314533,0.0348757,16.1038,0.342549,15.7834,0.294298
-28.8436,-20.2706,-1.87119,0.0312084,-0.00388879,-0.00940055,-0.000172991,9.72622e-05,-0.000213216,0.000214565,-0.000290294,-1.06783,0.00996526,927,1160,0.290793,0.0362036,15.9047,0.410273,15.5858,0.353373
-28.1407,-20.2752,-1.85136,0.03031,-0.00349413,-0.0132228,-0.000100837,0.000161591,-0.000213139,0.000280668,-0.000219913,-1.06131,0.0103814,934,1160,0.273728,0.0380154,15.7337,0.443205,15.4175,0.389331
-27.433,-20.277,-1.85314,0.0307299,-0.00304543,-0.0119931,-3.69174e-05,0.000184599,-0.000230287,0.000329378,-0.000181697,-1.00955,0.0108486,941,1160,0.279977,0.0397776,15.6529,0.448259,15.3344,0.407465
-26.7231,-20.2783,-1.86306,0.0311063,-0.0033887,-0.0071728,2.73267e-05,0.000267481,-0.000237749,0.000413756,-0.000118948,-1.01924,0.01073,948,1160,0.293402,0.043379,15.6023,0.464791,15.2877,0.429276
-26.0125,-20.2786,-1.87398,0.0311788,-0.00437721,-0.00257624,9.88685e-05,0.000255253,-0.000238259,0.000427822,-7.37008e-05,-0.943952,0.0105833,955,1160,0.3036,0.0452282,15.56,0.478073,15.2518,0.432532
-25.3055,-20.2818,-1.86586,0.0313117,-0.00511569,-0.000767445,0.000193173,0.000312333,-0.000269701,0.000528956,-2.34505e-05,-0.894108,0.0114292,962,1160,0.308631,0.0418921,15.4603,0.519929,15.1536,0.459288
-24.6013,-20.2864,-1.8431,0.0315793,-0.00505751,-0.00152261,0.000264963,0.00033773,-0.000258447,0.000562342,4.03512e-05,-0.855327,0.0118979,969,1160,0.30947,0.030249,15.3197,0.562834,15.0091,0.490248
-23.8986,-20.2921,-1.81165,0.0317882,-0.00403852,-0.00615134,8.18059e-05,0.000317871,-0.000406192,0.000622832,-0.000223155,-0.926796,0.0119945,976,1160,0.301313,0.0202925,15.1596,0.598231,14.8398,0.527886
-23.1941,-20.2973,-1.78688,0.0327076,-0.00397577,-0.00715984,-0.000164968,0.000173722,-0.000485491,0.000518556,-0.000509801,-0.953206,0.011477,983,1160,0.307957,0.0196377,15.0319,0.637383,14.7016,0.566009
-22.4893,-20.3022,-1.76168,0.0330808,-0.00349611,-0.00710542,-0.000345233,0.000162959,-0.000572309,0.000535044,-0.000717318,-0.994318,0.0119579,990,1160,0.311374,0.0154659,14.9029,0.663092,14.5689,0.597253
-21.7836,-20.307,-1.73894,0.0320616,-0.00378033,-0.00422879,-0.000588336,0.000267709,-0.000614261,0.000588366,-0.000908993,-1.08969,0.0161408,997,1160,0.307327,0.0150293,14.7716,0.69771,14.4518,0.630657
-21.0779,-20.3123,-1.71431,0.0250865,-0.00591645,0.0043723,-0.000878474,0.000240958,-0.000571622,0.000481263,-0.00111878,-1.17284,0.0260927,1004,1160,0.257588,0.0255446,14.5736,0.75443,14.3347,0.670033
-20.3706,-20.3165,-1.69526,0.0189866,-0.00846575,-0.0045862,-0.00104783,0.000203789,-0.000514595,0.000388192,-0.00123223,-1.2267,0.0380337,1011,1160,0.178537,0.0561024,14.4366,0.817674,14.245,0.697281
-17.5273,-20.3299,-1.66266,0.0402195,0.0101498,-0.0185446,-0.00140977,0.000144822,-0.000341049,0.000216351,-0.0014813,-1.36406,0.0353145,1039,1160,0.35083,-0.0706229,14.5363,0.712517,14.1143,0.813548
-16.8194,-20.3356,-1.63717,0.0429411,0.00370506,-0.0190573,-0.00118474,0.000189088,-0.000366494,0.000280743,-0.0012764,-1.32574,0.0252147,1046,1160,0.377344,-0.00938502,14.4842,0.824497,14.0356,0.857478
-16.1121,-20.3416,-1.60768,0.0421537,0.00215902,-0.0149316,-0.000733649,0.000207787,-0.000505287,0.000427641,-0.000953503,-1.1604,0.0216852,1053,1160,0.378776,-0.0143142,14.3843,0.898365,13.9493,0.902651
-15.4039,-20.347,-1.58027,0.0394718,0.00106409,-0.0129907,-9.57878e-05,0.000374324,-0.000727017,0.000903339,-0.000624803,-0.941752,0.0200211,1060,1160,0.356723,-0.0132134,14.2835,0.950268,13.8778,0.936931
-14.6952,-20.3518,-1.55298,0.0389083,0.00123757,-0.00836884,0.000796169,0.000589976,-0.00118257,0.00188013,-0.000493987,-0.741918,0.0192134,1067,1160,0.361326,-0.0161648,14.2079,0.965075,13.8138,0.960322
-13.9861,-20.3572,-1.526,0.0414969,0.00115844,-0.00696309,0.00201169,0.000910876,-0.00202077,0.00355567,-0.00063311,-0.652437,0.0188685,1074,1160,0.38956,-0.00983741,14.1756,0.994219,13.7577,0.996831
-13.2762,-20.3627,-1.5006,0.0432148,0.00131956,-0.009534,0.00336337,0.00133337,-0.00348114,0.00597446,-0.00127773,-0.643545,0.0189092,1081,1160,0.400033,-0.0125126,14.1525,1.03779,13.7144,1.03651
-12.5608,-20.3659,-1.49647,0.0456549,0.00156372,-0.030993,0.00492704,0.00177116,-0.00558851,0.0091561,-0.00245791,-0.647803,0.0208783,1088,1160,0.373575,-0.0165692,14.2457,1.10591,13.756,1.06815
-49.073,-20.8317,-2.52813,0.0304571,-0.00184764,-0.00831516,0.000203996,-0.000693528,0.000527573,0.000447853,-0.000937385,0.432973,0.0147146,724,1167,0.29278,0.0186288,23.7341,-0.778846,23.425,-0.810893
-48.3781,-20.8342,-2.51867,0.0302324,-0.00260303,-0.00313148,0.000133239,-0.000552299,8.40579e-05,0.000143395,-0.000562455,0.120243,0.0157941,731,1167,0.299023,0.0247956,23.3982,-0.759497,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,0.0305032,-0.00253816,-0.00373129,8.09994e-05,-0.000428506,-0.000143339,0.000118556,-0.000466063,-0.256255,0.0159214,738,1167,0.300517,0.0122362,23.1135,-0.716777,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,0.0302704,-0.00183182,-0.0072529,5.2151e-05,-0.000336387,-0.000219587,0.00015107,-0.000435306,-0.423249,0.014936,745,1167,0.291869,-0.0145698,22.8588,-0.664593,22.5536,-0.728769
-46.283,-20.8415,-2.54078,0.0307907,-0.00256871,-0.00557576,3.76691e-05,-0.000279234,-0.000220746,0.000150945,-0.00039251,-0.474112,0.0132651,752,1167,0.299808,-0.0113109,22.6545,-0.583148,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,0.0314229,-0.00313838,-0.00389476,3.21565e-05,-0.000254941,-0.000179484,0.000118435,-0.00034122,-0.448093,0.0124133,759,1167,0.308909,0.00596517,22.4286,-0.53743,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,0.0320303,-0.0034457,-0.00793516,2.55409e-05,-0.000257154,-0.000106769,6.13339e-05,-0.000292947,-0.323463,0.0125159,766,1167,0.307866,0.0268269,22.1637,-0.506675,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,0.032503,-0.00329584,-0.011282,1.72274e-05,-0.000275481,-9.13796e-06,1.75124e-05,-0.000275766,-0.0311781,0.0134568,773,1167,0.306485,0.0325421,21.8649,-0.501782,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,0.0331953,-0.00273121,-0.0101241,1.47835e-05,-0.000290551,7.80135e-05,3.35613e-05,-0.000309329,0.236206,0.0136345,780,1167,0.315027,0.0188413,21.5864,-0.491821,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,0.0333083,-0.00232729,-0.00738715,1.46185e-05,-0.00029521,0.000175914,9.41063e-05,-0.000374697,0.424396,0.0143468,787,1167,0.320616,0.00734237,21.3171,-0.474039,20.982,-0.52562
-42.0981,-20.858,-2.49613,0.0325987,-0.00169083,-0.0090142,2.31011e-05,-0.000294363,0.00027636,0.00018307,-0.000454332,0.524719,0.0152761,794,1167,0.310235,0.0003139,21.0356,-0.45388,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,0.0321059,-0.00215486,-0.00806114,4.32084e-05,-0.000290381,0.000358004,0.000271366,-0.000518539,0.567399,0.0152082,801,1167,0.306814,0.00458661,20.7918,-0.410288,20.4669,-0.462319
-40.699,-20.8649,-2.48849,0.032159,-0.00280075,-0.00814357,7.21943e-05,-0.000284543,0.000416246,0.000346679,-0.000559028,0.582975,0.0149978,808,1167,0.307038,0.0101929,20.56,-0.353383,20.2346,-0.412854
-39.9994,-20.869,-2.48211,0.0322295,-0.00360751,-0.00487993,0.000112722,-0.000276951,0.000451261,0.000409412,-0.000573641,0.581607,0.014127,815,1167,0.313566,0.0198472,20.3208,-0.300126,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,0.0317426,-0.00389832,-0.0036817,0.000157127,-0.000269027,0.000439466,0.000432448,-0.000544348,0.559669,0.0129495,822,1167,0.310738,0.0287718,20.0667,-0.251958,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,0.0315037,-0.00362179,0.000662031,0.000193724,-0.000262868,0.000370421,0.00040055,-0.000469694,0.509233,0.0126485,829,1167,0.316115,0.0285815,19.8538,-0.233113,19.55,-0.274925
-37.8992,-20.8794,-2.45781,0.0314353,-0.00345572,0.00319463,0.000214512,-0.000257797,0.000263293,0.000332041,-0.000375326,0.419841,0.0129038,836,1167,0.319956,0.0252011,19.6195,-0.210835,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,0.0317293,-0.0035019,0.00468054,0.000221926,-0.00026041,0.000147982,0.000263708,-0.000302192,0.275182,0.0127957,843,1167,0.325547,0.0186389,19.3801,-0.176082,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,0.0325127,-0.0034426,0.00523423,0.00021731,-0.000270314,4.0384e-05,0.000220632,-0.000273636,0.0820727,0.0125057,850,1167,0.334265,0.00811278,19.1465,-0.151522,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,0.033503,-0.00288115,0.00366859,0.000194626,-0.000279954,-5.64808e-05,0.000201256,-0.000286583,-0.116838,0.0123332,857,1167,0.340907,-0.00616193,19.0041,-0.141921,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,0.0341141,-0.00245343,0.000941241,0.000153553,-0.000289145,-0.000149983,0.000199581,-0.000335173,-0.297762,0.0119717,864,1167,0.341533,-0.0131574,18.8883,-0.12387,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,0.0345226,-0.00226844,-0.00159145,9.77496e-05,-0.000295261,-0.000245566,0.000215755,-0.000413267,-0.447963,0.0118247,871,1167,0.340496,-0.0110197,18.7796,-0.0906195,18.4418,-0.149444
