 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.25541,-26.4018,-6.29986,-0.000112245,-0.00743542,0.0068073,-0.000145172,0.000497046,-0.000689356,0.000936412,-0.000584538,-1.00336,0.0140045,1221,1223,0.018101,0.0730443,31.4501,1.7406,31.4586,1.67706
2.98203,-26.409,-6.27797,0.00129475,-0.00697164,0.00243866,-0.000165446,0.000715369,-0.000704458,0.00110576,-0.000555833,-1.06476,0.0133588,1228,1223,0.0203727,0.066134,31.5949,1.81071,31.5852,1.74296
3.71036,-26.4162,-6.26074,0.0023314,-0.00620108,-0.00408701,-0.000153805,0.000908509,-0.000652871,0.001219,-0.000464294,-1.12688,0.0133285,1235,1223,0.0134099,0.0625211,31.7621,1.87997,31.7357,1.81425
4.44628,-26.4221,-6.26975,0.00146031,-0.00591218,-0.00694836,-0.000115793,0.00105237,-0.000586723,0.00129618,-0.000359597,-1.17697,0.0139127,1242,1223,-0.00241065,0.0551709,32.009,1.96964,31.9886,1.89806
5.1846,-26.4266,-6.28541,0.00075094,-0.00555495,-0.00371523,-6.32876e-05,0.00116026,-0.000492544,0.0013339,-0.000236922,-1.23187,0.0141955,1249,1223,-0.00100902,0.0494155,32.2834,2.02993,32.2731,1.96443
5.92377,-26.4298,-6.30193,0.000799464,-0.0060953,0.00268156,-2.47257e-05,0.00124677,-0.000347023,0.00133532,-0.000113271,-1.32097,0.0143293,1256,1223,0.0161803,0.0604719,32.5736,2.06103,32.5687,2.00535
6.66105,-26.4334,-6.30943,0.000170987,-0.00738715,0.00525809,-1.2908e-05,0.00130868,-0.000174538,0.00133134,-3.55699e-05,-1.44168,0.0143168,1263,1223,0.0173543,0.0868961,32.8352,2.09032,32.8388,2.0393
7.39964,-26.4391,-6.31977,-0.000143273,-0.00874429,0.00734493,-1.40879e-05,0.00134001,1.4127e-05,0.00134016,-1.42353e-05,1.56037,0.014094,1270,1223,0.0203061,0.109853,33.1173,2.17267,33.1259,2.12087
8.13827,-26.4447,-6.32819,-0.000919022,-0.0093358,0.00657133,-5.5532e-06,0.00131548,0.000200833,0.00134534,-3.54103e-05,1.42321,0.0137637,1277,1223,0.0111625,0.117058,33.3979,2.25228,33.4134,2.19484
8.87808,-26.4522,-6.33892,0.000789773,-0.00913124,-0.00162953,1.86543e-05,0.0012407,0.000348916,0.0013333,-7.39502e-05,1.31137,0.0134688,1284,1223,0.00570445,0.104797,33.7244,2.38806,33.7159,2.31053
9.61812,-26.4576,-6.34824,0.00293308,-0.00763011,-0.00696045,4.93564e-05,0.00112498,0.000431309,0.00127656,-0.000102229,1.23283,0.0132791,1291,1223,0.011423,0.0806676,34.0557,2.46358,34.0215,2.38388
10.3595,-26.463,-6.36029,0.00455706,-0.00648341,-0.00999605,7.0602e-05,0.0010044,0.000434331,0.00117518,-0.000100181,1.19616,0.0132906,1298,1223,0.0182771,0.0607328,34.397,2.53906,34.3443,2.45773
11.1019,-26.4678,-6.37365,0.0041947,-0.00661777,0.00103876,6.84645e-05,0.00088504,0.000380108,0.00103459,-8.10838e-05,1.19596,0.0130654,1305,1223,0.044231,0.0484355,34.7194,2.60331,34.6795,2.5233
11.8437,-26.4731,-6.38296,0.00298164,-0.00762632,0.00643704,5.97801e-05,0.000771818,0.000320812,0.000895038,-6.34396e-05,1.20408,0.0129111,1312,1223,0.047535,0.0580553,35.0309,2.674,35.0073,2.59164
12.5839,-26.4785,-6.38462,0.0021401,-0.00716965,0.00309593,5.02922e-05,0.00065679,0.000265381,0.000756514,-4.94315e-05,1.21135,0.0127213,1319,1223,0.0305196,0.0608486,35.3328,2.72682,35.3147,2.65124
13.3208,-26.4854,-6.37273,0.000487377,-0.00605623,0.00310542,2.99892e-05,0.000535278,0.000194802,0.000601659,-3.63913e-05,1.24238,0.0126728,1326,1223,0.0146884,0.0579042,35.582,2.77593,35.5801,2.71921
14.058,-26.4917,-6.36009,-0.00104557,-0.00514778,0.00982521,-9.12369e-07,0.000388495,0.00010872,0.000416792,-2.92101e-05,1.31617,0.0130652,1333,1223,0.0183315,0.0512704,35.832,2.81168,35.8502,2.7759
14.7974,-26.499,-6.35314,-0.00101104,-0.00559898,0.0133997,-2.48723e-05,0.000224518,2.95552e-06,0.000224553,-2.49073e-05,1.55895,0.0134826,1340,1223,0.0286992,0.0558991,36.1276,2.8926,36.1481,2.85781
15.5412,-26.505,-6.35956,0.000709407,-0.00589653,0.00616171,-2.11755e-05,6.76547e-05,-0.00011392,0.000145512,-9.90323e-05,-0.971274,0.0135105,1347,1223,0.0252885,0.0620744,36.5043,2.9787,36.5022,2.93373
16.2848,-26.5109,-6.36316,0.00182589,-0.00585464,-0.00432502,8.41397e-07,-8.9572e-05,-0.000218937,0.00017919,-0.000267921,-0.683588,0.0134926,1354,1223,0.00691474,0.062239,36.8745,3.06284,36.8536,3.00363
17.028,-26.517,-6.36331,0.00211215,-0.00596297,-0.00808132,2.97999e-05,-0.000233584,-0.000265775,0.000194721,-0.000398505,-0.555377,0.0134048,1361,1223,-0.000870746,0.0557626,37.2261,3.14706,37.1999,3.07384
17.7716,-26.5227,-6.36288,0.00209716,-0.00701518,-0.00194136,5.98238e-05,-0.000341673,-0.000253887,0.00018274,-0.000464589,-0.450876,0.0132176,1368,1223,0.0162118,0.0525708,37.5732,3.22063,37.5517,3.1326
18.5185,-26.528,-6.37139,0.00239105,-0.00844083,0.00152174,7.02552e-05,-0.000445591,-0.00025463,0.000174769,-0.000550106,-0.389487,0.0131477,1375,1223,0.02903,0.0667109,37.9655,3.29292,37.9435,3.19615
19.2678,-26.5312,-6.38603,0.00262854,-0.00919687,-0.0012591,4.93773e-05,-0.000504583,-0.000273707,0.000161799,-0.000617004,-0.389727,0.0133357,1382,1223,0.0236923,0.077856,38.392,3.3314,38.3658,3.22682
20.012,-26.5368,-6.38141,0.00270992,-0.00856287,-0.00923717,2.57949e-05,-0.000509001,-0.000244437,0.000120683,-0.000603889,-0.370285,0.0134545,1389,1223,0.00179804,0.0800794,38.7571,3.38015,38.7248,3.2785
20.7534,-26.544,-6.36604,0.00340118,-0.00765034,-0.0147127,3.10663e-05,-0.000466454,-0.00015553,7.56851e-05,-0.000511073,-0.279379,0.0135831,1396,1223,-0.00759281,0.0730638,39.0943,3.44216,39.0517,3.34359
21.4923,-26.5541,-6.34084,0.00359644,-0.00668676,-0.0168171,6.52578e-05,-0.000413346,-5.55353e-05,7.16173e-05,-0.000419706,-0.114018,0.0136425,1403,1223,-0.0122101,0.0637904,39.3952,3.54414,39.3494,3.45222
22.234,-26.5633,-6.3227,0.00244117,-0.00652849,-0.0141103,0.000100753,-0.000382355,-8.11592e-07,0.000100754,-0.000382356,-0.00167993,0.0133938,1410,1223,-0.0155669,0.0608537,39.7129,3.63972,39.6804,3.55186
22.9812,-26.5695,-6.32063,0.00124832,-0.00682608,-0.00970349,0.000120046,-0.000359839,-1.65402e-05,0.000120615,-0.000360409,-0.0344125,0.0133615,1417,1223,-0.014196,0.0612052,40.0962,3.70339,40.0785,3.61637
23.7305,-26.5746,-6.32347,0.000627202,-0.00682546,-0.00863662,0.000138306,-0.000327917,-5.5661e-05,0.000144859,-0.00033447,-0.117193,0.0137054,1424,1223,-0.0170415,0.0620208,40.5132,3.75021,40.5022,3.66555
24.4809,-26.5806,-6.32788,0.000387315,-0.0062832,-0.011241,0.000166448,-0.000276324,-4.01464e-05,0.000170059,-0.000279935,-0.0896957,0.0138112,1431,1223,-0.0270467,0.0597143,40.9488,3.8129,40.9389,3.73285
25.227,-26.5876,-6.3166,-0.000522542,-0.00630418,-0.00883692,0.000184507,-0.00019672,7.39201e-05,0.000198338,-0.000210551,0.184973,0.0138394,1438,1223,-0.028695,0.0576494,41.3251,3.87822,41.3258,3.7991
25.9706,-26.5954,-6.29534,0.000162156,-0.00545631,-0.00797228,0.000175257,-0.00013105,0.000224901,0.0002942,-0.000249993,0.486474,0.0135041,1445,1223,-0.0201267,0.0504804,41.6892,3.93255,41.6835,3.86432
26.7189,-26.6015,-6.28741,0.00227359,-0.00447932,-0.0126836,0.000153804,-0.000143815,0.000334518,0.000371118,-0.00036113,0.576118,0.0136554,1452,1223,-0.0145731,0.0472544,42.1269,3.97687,42.0979,3.91781
27.4753,-26.6066,-6.30294,0.00422576,-0.00370131,-0.0145439,0.00013282,-0.000188836,0.000403813,0.000406654,-0.000462669,0.59589,0.0141451,1459,1223,-0.00226005,0.0374454,42.6548,4.03875,42.6056,3.98264
28.2321,-26.6124,-6.31793,0.00403689,-0.00407865,-0.00854829,9.78664e-05,-0.000248209,0.000445237,0.000402508,-0.000552851,0.60006,0.0145094,1466,1223,0.0134991,0.0278354,43.1628,4.12455,43.1187,4.06039
28.9886,-26.6182,-6.3299,0.0024506,-0.00581031,-0.000461518,3.63091e-05,-0.000301645,0.000487916,0.00038368,-0.000649016,0.6187,0.0148828,1473,1223,0.0230568,0.0419413,43.6527,4.20519,43.6285,4.13281
29.7433,-26.6245,-6.334,0.00154608,-0.00675682,-0.00193693,-6.3808e-05,-0.000322168,0.000580725,0.000401932,-0.000787908,0.675957,0.0152639,1480,1223,0.0106011,0.0626974,44.133,4.27722,44.117,4.2046
30.4971,-26.6309,-6.33337,0.00183116,-0.00713609,-0.00579105,-0.000195519,-0.000437242,0.000712965,0.000406756,-0.00103952,0.701436,0.0152856,1487,1223,0.00185964,0.0696888,44.6163,4.35,44.5958,4.27134
31.2552,-26.636,-6.34403,0.0019053,-0.00639633,8.40202e-05,-0.00031692,-0.000606561,0.000713153,0.000265969,-0.00118945,0.685225,0.0147379,1494,1223,0.0197708,0.0506765,45.1424,4.40148,45.1239,4.32712
32.011,-26.6431,-6.34544,0.00217401,-0.005347,0.00742394,-0.000430204,-0.000816357,0.000621407,2.74309e-05,-0.00127399,0.634772,0.0142587,1501,1223,0.0439451,0.0328791,45.6433,4.46936,45.6251,4.40859
32.7647,-26.6507,-6.33894,0.00201782,-0.00487426,0.0159834,-0.000509268,-0.000898508,0.000476111,-0.000189535,-0.00121824,0.591376,0.0148964,1508,1223,0.0682247,0.0251297,46.1181,4.53638,46.105,4.4897
33.5175,-26.6576,-6.32728,0.00208677,-0.00545698,0.0186688,-0.000584007,-0.000955745,0.000335687,-0.000386167,-0.00115359,0.532559,0.015643,1515,1223,0.0773225,0.0276924,46.5868,4.59879,46.5739,4.54714
34.2638,-26.6664,-6.29443,0.00181241,-0.00671646,0.012761,-0.000624544,-0.000964036,0.000155831,-0.000563862,-0.00102472,0.371342,0.0157239,1522,1223,0.0574063,0.0366205,46.985,4.68908,46.9723,4.61316
35.0125,-26.6756,-6.26736,0.000920525,-0.00840456,0.00608281,-0.000637788,-0.000942936,-8.16194e-05,-0.000617328,-0.000963395,-0.245607,0.0152589,1529,1223,0.0294806,0.0569246,47.4057,4.79107,47.3993,4.69252
35.763,-26.6842,-6.24379,-0.000892617,-0.00999322,0.00613495,-0.000579776,-0.000731724,-0.000439162,-0.000210064,-0.00110144,-0.699747,0.0154216,1536,1223,0.013518,0.0804499,47.8354,4.87332,47.8468,4.76689
36.5152,-26.6905,-6.22331,-0.00127176,-0.00944107,0.0110692,-0.000492893,-0.000504867,-0.000815968,0.00031711,-0.00131487,-0.781729,0.0157316,1543,1223,0.0250599,0.0675334,48.2973,4.90086,48.3141,4.79975
37.2675,-26.6958,-6.20129,-0.000877801,-0.00717326,0.0068055,-0.000287251,-0.000119821,-0.0012615,0.00106073,-0.00146781,-0.81853,0.0160219,1550,1223,0.0148996,0.0306222,48.7724,4.90952,48.7837,4.8101
38.0158,-26.7029,-6.16567,-0.000407152,-0.00529536,-0.00301142,3.77554e-05,0.000536983,-0.00178409,0.00208884,-0.0015141,-0.854902,0.0161864,1557,1223,-0.0116956,0.00401934,49.2072,4.93829,49.2106,4.8352
38.7679,-26.7126,-6.13996,7.20747e-05,-0.00452105,-0.0110277,0.000556665,0.00154657,-0.00250321,0.00360329,-0.00150006,-0.883003,0.0160457,1564,1223,-0.0324435,-0.000277509,49.6842,5.02934,49.6804,4.9256
39.5282,-26.723,-6.13696,0.00292665,-0.0036973,-0.0203658,0.00133276,0.00263376,-0.00343931,0.00548355,-0.00151703,-0.878863,0.0187426,1571,1223,-0.0355517,0.0201548,50.2757,5.143,50.2409,5.06182
-48.441,-26.7093,-6.9944,0.000391792,-0.00682904,0.00662371,0.00157237,0.00058107,-0.000557205,0.00182248,0.000330968,-0.421897,0.0165903,724,1230,0.0159506,0.0641141,36.9786,-2.81149,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,0.00251488,-0.00727481,0.00867091,0.00108562,0.0004038,-0.000628535,0.00145975,2.96755e-05,-0.536906,0.0169798,731,1230,0.0406466,0.0586502,36.7667,-2.72732,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,0.00377045,-0.00746159,0.0101013,0.000720009,0.000243036,-0.00050439,0.00103945,-7.64071e-05,-0.564563,0.0173861,738,1230,0.0556613,0.0524964,36.5059,-2.68549,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,0.00339627,-0.00693757,0.00951784,0.000448537,6.94514e-05,-0.000380471,0.000684064,-0.000166076,-0.554303,0.0169534,745,1230,0.0509799,0.0466624,36.2419,-2.66973,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,0.00250513,-0.00632886,0.000645982,0.000261292,-0.000123011,-0.000246772,0.0003819,-0.000243619,-0.454602,0.0160733,752,1230,0.0271219,0.0464078,35.9366,-2.63226,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,0.00174544,-0.00627837,-0.0102714,0.000134677,-0.000328152,-0.000105011,0.000157388,-0.000350864,-0.212996,0.015026,759,1230,0.000963964,0.0520854,35.6318,-2.56137,35.5974,-2.64928
-44.2256,-26.733,-6.9895,0.00222214,-0.00577095,-0.0126547,3.65577e-05,-0.000532452,1.10694e-05,3.67729e-05,-0.000532667,0.019444,0.014295,766,1230,0.00138671,0.0482038,35.4138,-2.46245,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,0.00280952,-0.0047446,-0.00125803,-4.36822e-05,-0.000726991,6.83594e-05,-3.69105e-05,-0.000733763,0.0987378,0.0137405,773,1230,0.0265615,0.0281108,35.2169,-2.41563,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,0.00271663,-0.00364131,0.00906212,-0.000129896,-0.000905249,5.79349e-05,-0.000125591,-0.000909554,0.0741717,0.014652,780,1230,0.0433649,0.00454797,35.0392,-2.41079,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,0.0020058,-0.00381919,0.0101809,-0.000170325,-0.00104866,-6.75921e-06,-0.000170273,-0.00104871,-0.00769488,0.0150862,787,1230,0.0384202,0.00978379,34.874,-2.37041,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,0.000336117,-0.00459002,0.00445379,-0.00015741,-0.00113009,-9.04706e-05,-0.000149066,-0.00113843,-0.0919604,0.0147301,794,1230,0.0120669,0.0444177,34.7031,-2.30172,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,0.000242463,-0.00543947,0.00271942,-0.000102771,-0.0011414,-0.000152164,-8.09367e-05,-0.00116323,-0.142516,0.0144203,801,1230,0.00832852,0.0735097,34.5579,-2.22741,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,0.00135663,-0.00574833,0.00609139,-3.0468e-05,-0.00109441,-0.000212184,1.0287e-05,-0.00113517,-0.189763,0.0144924,808,1230,0.0255175,0.0753487,34.4224,-2.16238,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,0.00244862,-0.00582852,0.0055809,4.19294e-05,-0.000977896,-0.000291527,0.000119383,-0.00105535,-0.259683,0.0143156,815,1230,0.0354588,0.0613387,34.291,-2.08548,34.278,-2.13103
-38.5558,-26.7566,-7.13599,0.00215348,-0.00595383,0.00382438,9.71132e-05,-0.000814404,-0.000385091,0.000238021,-0.000955311,-0.350776,0.0144688,822,1230,0.0293883,0.0493657,34.1332,-2.00518,34.12,-2.06824
-37.8482,-26.761,-7.13766,0.001007,-0.00592882,0.00203559,0.000142364,-0.00064536,-0.000431036,0.000332385,-0.000835381,-0.415216,0.0138857,829,1230,0.0147965,0.0460979,33.9405,-1.93484,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,0.000330578,-0.005723,-0.00270846,0.000180237,-0.000479088,-0.000388511,0.000360102,-0.000658953,-0.433579,0.0134629,836,1230,-0.000642596,0.0505193,33.8074,-1.89836,33.8005,-1.96526
-36.4246,-26.764,-7.17854,0.000806074,-0.00603518,-0.00433912,0.000207462,-0.000289888,-0.000280869,0.000333922,-0.000416348,-0.423059,0.0138289,843,1230,0.00107232,0.0589794,33.7336,-1.87446,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,0.00192986,-0.00740228,-0.00512792,0.000213796,-7.16549e-05,-0.000149359,0.000277658,-0.000135517,-0.404052,0.0145129,850,1230,0.0109139,0.0743537,33.6933,-1.81355,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,0.00275212,-0.00875367,-0.00164594,0.000183811,0.000119565,-3.2487e-05,0.000197375,0.000106001,-0.395515,0.01486,857,1230,0.0257889,0.0879937,33.5912,-1.74117,33.5633,-1.82866
-34.287,-26.7734,-7.23437,0.00383766,-0.00849519,0.0013303,0.000121447,0.000238609,6.55544e-05,0.000267943,9.21128e-05,1.15004,0.0152671,864,1230,0.0420522,0.0816495,33.4589,-1.67219,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,0.00483395,-0.00655821,0.00113,3.78627e-05,0.000282715,0.000162516,0.000363758,-4.31798e-05,1.10821,0.0150633,871,1230,0.0511111,0.0629892,33.3165,-1.62437,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,0.00486432,-0.00494865,-0.000640375,-5.30448e-05,0.000280631,0.000298782,0.000456,-0.000228414,1.04003,0.0145598,878,1230,0.0476953,0.0523108,33.163,-1.59734,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,0.00432007,-0.00479665,-0.000138662,-0.000141782,0.000253141,0.00043533,0.0005337,-0.00042234,0.998316,0.014341,885,1230,0.0432718,0.0584428,33.0215,-1.55732,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,0.00320409,-0.00594404,-0.00161623,-0.000223362,0.000161395,0.000486762,0.000492415,-0.000554383,0.973588,0.0140636,892,1230,0.0296369,0.0738467,32.9056,-1.44787,32.8729,-1.49345
-30.733,-26.7987,-7.23807,0.00285989,-0.00642856,-0.00020467,-0.000296027,5.79818e-06,0.000428483,0.000309167,-0.000599396,0.954716,0.0141937,899,1230,0.0290702,0.0736106,32.7817,-1.34273,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,0.00236175,-0.00578247,0.00162653,-0.000346722,-0.000193996,0.000325646,6.41206e-05,-0.000604838,0.900566,0.0147421,906,1230,0.0276104,0.0572322,32.6709,-1.25856,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,0.00154302,-0.00436769,0.00101189,-0.00036245,-0.000406375,0.000243917,-0.000139509,-0.000629316,0.740499,0.0148109,913,1230,0.018056,0.0394497,32.5576,-1.19905,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,0.000681595,-0.00304543,-0.00426054,-0.000336668,-0.000628075,0.000155219,-0.000269481,-0.000695262,0.408505,0.0148056,920,1230,-0.00120885,0.0253706,32.4511,-1.15219,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,0.000622146,-0.00257278,-0.00391285,-0.000265997,-0.000818255,4.90362e-05,-0.000261677,-0.000822575,0.0878761,0.014682,927,1230,-0.00125073,0.0193138,32.3704,-1.10529,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,0.000794153,-0.00411864,0.00517542,-0.000169123,-0.000952422,-4.32666e-05,-0.00016674,-0.000954804,-0.0550134,0.0148153,934,1230,0.0190696,0.0237485,32.2811,-1.0556,32.282,-1.10597
-26.4502,-26.8245,-7.26174,0.000556047,-0.00595746,0.0115834,-7.13612e-05,-0.00104184,-0.00011116,-5.87915e-05,-0.00105441,-0.112599,0.014933,941,1230,0.0302065,0.0317541,32.2306,-0.970123,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,0.000269201,-0.00703104,0.00831401,5.24957e-06,-0.00110764,-0.000177894,3.29941e-05,-0.00113538,-0.154715,0.0147573,948,1230,0.0210991,0.0496892,32.2141,-0.878565,32.225,-0.95598
-25.0142,-26.834,-7.29295,0.000466933,-0.00739642,-0.00335629,5.93176e-05,-0.00115108,-0.000283799,0.000122555,-0.00121432,-0.219244,0.0142959,955,1230,-0.000776791,0.0715632,32.2184,-0.790276,32.21,-0.869866
-24.2971,-26.8382,-7.30063,0.00102359,-0.00722998,-0.00747368,0.000118117,-0.00111191,-0.000391003,0.000231887,-0.00122568,-0.283151,0.0140096,962,1230,-0.00391211,0.0795504,32.1958,-0.735593,32.1759,-0.809708
-23.582,-26.8426,-7.29707,0.00097217,-0.00619727,-0.00514828,0.000193017,-0.00097846,-0.000425698,0.00033137,-0.00111681,-0.314234,0.0139206,969,1230,9.63264e-05,0.0616209,32.125,-0.692122,32.109,-0.760433
-22.8668,-26.8483,-7.29165,0.000849634,-0.00482866,-0.00200281,0.000249615,-0.00079655,-0.000413777,0.000393486,-0.000940421,-0.334626,0.0138921,976,1230,0.00513509,0.0457644,32.0523,-0.637218,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,0.0010461,-0.00511029,0.00120641,0.00025836,-0.000632163,-0.000415583,0.000422169,-0.000795972,-0.375468,0.0139043,983,1230,0.0138954,0.0558366,31.9949,-0.569336,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,0.00156336,-0.00599138,0.00301821,0.000234463,-0.000510483,-0.000410112,0.000416,-0.000692021,-0.416728,0.0145925,990,1230,0.0230067,0.0663274,31.955,-0.509737,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,0.00208712,-0.00736827,0.00208722,0.000218359,-0.000389389,-0.000348204,0.000376638,-0.000547668,-0.426638,0.014411,997,1230,0.0264649,0.0803057,31.8713,-0.446877,31.8549,-0.508826
-20.0069,-26.871,-7.24754,0.00220698,-0.00784707,-0.0031488,0.000216303,-0.000253218,-0.000238245,0.000316017,-0.000352932,-0.396382,0.0139024,1004,1230,0.0165102,0.0867424,31.7881,-0.371012,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,0.00263545,-0.00761115,-0.00927271,0.000192387,-0.000114954,-0.000144037,0.000249337,-0.000171905,-0.376526,0.0130108,1011,1230,0.00737145,0.0919673,31.7125,-0.284443,31.675,-0.356059
-18.575,-26.8856,-7.22337,0.00272829,-0.00708467,-0.0104881,0.000127778,6.62514e-06,-8.64562e-05,0.000172768,-3.83645e-05,-0.479814,0.0127048,1018,1230,0.00539582,0.088228,31.6967,-0.193064,31.6567,-0.259693
-17.8529,-26.891,-7.23537,0.00315619,-0.00673247,-0.00576276,3.71933e-05,0.000108333,-1.25643e-06,0.000108355,3.71712e-05,-1.55314,0.0131569,1025,1230,0.0196625,0.0810822,31.7377,-0.112955,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,0.00326126,-0.00626099,-0.00270551,-5.67974e-05,0.000158823,0.000113402,0.000207484,-0.000105457,1.16546,0.0137506,1032,1230,0.0272165,0.0756306,31.7677,-0.0418997,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,0.00316229,-0.00578553,-0.00319612,-0.000134623,0.000183087,0.000208181,0.000286099,-0.000237635,1.1113,0.0142936,1039,1230,0.0250113,0.0698706,31.7503,0.00433678,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,0.00311656,-0.00592305,-0.00717914,-0.000174695,0.000202092,0.000251969,0.00032831,-0.000300913,1.10641,0.0145685,1046,1230,0.0156856,0.0716019,31.7285,0.0535814,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,0.00307242,-0.00646272,-0.00737,-0.000174614,0.000220662,0.000244804,0.00033765,-0.000291602,1.125,0.0150247,1053,1230,0.0148525,0.0767616,31.7067,0.126223,31.6679,0.0649307
-14.2584,-26.919,-7.19529,0.00257122,-0.00760445,-0.000719603,-0.000144768,0.000260925,0.000236737,0.000369833,-0.000253676,1.13963,0.0147392,1060,1230,0.0250967,0.0826328,31.6906,0.204085,31.6654,0.135806
-13.5385,-26.9248,-7.18588,0.00140879,-0.00869851,0.0066573,-0.000101995,0.000267462,0.000230453,0.000378086,-0.00021262,1.12325,0.0144086,1067,1230,0.0307311,0.0855546,31.6787,0.27563,31.6745,0.199234
-12.8215,-26.9311,-7.16206,0.000365906,-0.00827038,0.00841627,-7.09858e-05,0.000206001,0.000179826,0.000294483,-0.000159468,1.11353,0.0142177,1074,1230,0.0245793,0.0713632,31.6311,0.3298,31.6392,0.250044
-12.1054,-26.9387,-7.13297,0.000241114,-0.00731677,0.00753598,-5.09022e-05,8.10205e-05,7.41517e-05,0.000114303,-8.41849e-05,1.1489,0.0145443,1081,1230,0.0212395,0.0601916,31.5836,0.393796,31.5916,0.320496
-11.3876,-26.9462,-7.1094,0.000278149,-0.00658557,0.00794955,-1.91803e-05,-7.96562e-05,-3.21844e-05,-5.25755e-06,-9.35789e-05,-0.408285,0.01485,1088,1230,0.0224868,0.055326,31.5627,0.458233,31.5707,0.395111
-10.6645,-26.9518,-7.10602,0.00156268,-0.00666068,0.00690075,2.07118e-05,-0.000273219,-0.000100616,5.18544e-05,-0.000304362,-0.300166,0.0148808,1095,1230,0.0326344,0.0649372,31.6353,0.518096,31.6293,0.46175
-9.9357,-26.9554,-7.124,0.00251385,-0.006724,-0.00110737,5.16241e-05,-0.000505036,-0.0001195,7.61931e-05,-0.000529605,-0.202773,0.0147887,1102,1230,0.0233334,0.0732426,31.797,0.57891,31.7718,0.51799
-9.20709,-26.9601,-7.13917,0.00370311,-0.00715601,-0.00800994,7.75162e-05,-0.000736516,-7.39953e-05,8.41877e-05,-0.000743188,-0.0899177,0.0145369,1109,1230,0.0187934,0.0851327,31.9561,0.659085,31.9111,0.591668
-8.48194,-26.9663,-7.13813,0.00428039,-0.00715656,-0.00968051,0.000108334,-0.000946155,3.54322e-05,0.000109523,-0.000947344,0.0335509,0.0144082,1116,1230,0.0203546,0.092743,32.0517,0.735482,31.9991,0.673335
-7.75997,-26.9737,-7.12214,0.00432936,-0.00806517,-0.0036122,0.000139912,-0.00112239,0.000152533,0.000158082,-0.00114056,0.118564,0.0142237,1123,1230,0.0352479,0.103981,32.0864,0.814291,32.0406,0.754354
-7.03679,-26.9804,-7.10921,0.00337207,-0.00852774,-0.00470254,0.000159002,-0.00123417,0.000231071,0.000196327,-0.0012715,0.160148,0.0138972,1130,1230,0.0235078,0.112929,32.1379,0.888111,32.1003,0.826382
-6.3126,-26.9871,-7.09852,0.00223953,-0.00888189,-0.00977232,0.000151262,-0.0012395,0.0003417,0.00023068,-0.00131892,0.228367,0.0138472,1137,1230,0.000538802,0.119143,32.2074,0.970928,32.1751,0.900986
-5.58927,-26.9944,-7.08252,0.00168976,-0.00840319,-0.0149412,0.000117068,-0.0011436,0.000523079,0.000305838,-0.00133237,0.346337,0.0136394,1144,1230,-0.0173807,0.115803,32.2704,1.05178,32.2378,0.980425
-4.86449,-27.0004,-7.07038,0.00220441,-0.00756966,-0.0181147,7.49972e-05,-0.000988902,0.000710866,0.000430911,-0.00134482,0.464188,0.0136106,1151,1230,-0.0204834,0.104952,32.3631,1.10999,32.3218,1.03963
-4.13819,-27.0061,-7.06237,0.00341284,-0.00773421,-0.0122098,4.35123e-05,-0.000841655,0.000810586,0.000524471,-0.00132261,0.535513,0.0135845,1158,1230,0.00517156,0.0896014,32.474,1.17717,32.4279,1.09678
