 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.7082,-9.63272,3.177,10.2777,2.43762,0.186538,0.190567,-0.164561,0.0692365,0.203588,-0.177582,0.185895,0.0387806,1284,1048,98.3893,-24.1892,107.975,-23.215,4.9867,1.61424
7.43526,-9.62991,3.1742,10.3736,2.49657,0.0613574,0.186848,-0.164984,0.0702331,0.20035,-0.178486,0.189926,0.0393039,1291,1048,98.8499,-24.6098,109.331,-23.7345,5.2615,1.55816
8.1558,-9.63168,3.19614,10.4803,2.55894,-0.0779153,0.182122,-0.164988,0.0712618,0.196183,-0.179049,0.194805,0.038117,1298,1048,99.3718,-25.0244,110.719,-24.2601,5.45006,1.53985
8.87282,-9.63703,3.23189,10.5821,2.6246,-0.22649,0.176445,-0.164874,0.0720601,0.191035,-0.179463,0.199767,0.037102,1305,1048,99.8162,-25.4618,112.017,-24.7666,5.59321,1.56301
9.58795,-9.64247,3.27586,10.6991,2.68668,-0.361874,0.169938,-0.164678,0.0730402,0.185186,-0.179926,0.205811,0.0355311,1312,1048,100.441,-25.9326,113.434,-25.2151,5.71307,1.57023
10.3111,-9.64374,3.2936,10.8297,2.74871,-0.509021,0.162472,-0.164177,0.0740554,0.178477,-0.180182,0.212849,0.036283,1319,1048,101.149,-26.4055,115.091,-25.657,5.93956,1.5509
11.0385,-9.64202,3.29859,10.9468,2.80875,-0.653865,0.153572,-0.162712,0.0746998,0.170327,-0.179467,0.220646,0.0391072,1326,1048,101.727,-26.8524,116.659,-26.1203,6.2221,1.49958
11.7683,-9.6409,3.29722,11.0509,2.87503,-0.847342,0.143376,-0.160303,0.0741853,0.16053,-0.177457,0.227234,0.0404393,1333,1048,102.031,-27.2669,118.153,-26.6023,6.5356,1.47388
12.4995,-9.6395,3.293,11.1474,2.93779,-1.04411,0.131725,-0.157002,0.0724848,0.1489,-0.174177,0.232663,0.0422659,1340,1048,102.247,-27.6067,119.583,-27.0794,6.86732,1.44866
13.2302,-9.63763,3.29261,11.2291,2.99304,-1.22756,0.118113,-0.152752,0.0693923,0.134855,-0.169494,0.23675,0.040729,1347,1048,102.359,-27.9681,120.845,-27.4346,7.19248,1.40576
13.9612,-9.6359,3.29303,11.2991,3.03996,-1.40833,0.102086,-0.1471,0.0649417,0.117995,-0.163009,0.240244,0.0387293,1354,1048,102.366,-28.226,121.986,-27.732,7.52203,1.36409
14.6891,-9.63575,3.30576,11.3671,3.08391,-1.58057,0.0835573,-0.139157,0.058528,0.0980013,-0.153601,0.241954,0.0348625,1361,1048,102.376,-28.4621,123.059,-28.0078,7.81258,1.32713
15.417,-9.63707,3.31994,11.4408,3.13934,-1.76822,0.0625691,-0.128515,0.0501957,0.0749524,-0.140898,0.241872,0.0317586,1368,1048,102.386,-28.7602,124.196,-28.387,8.10469,1.31629
-48.9507,-10.2656,1.99502,1.75925,0.894072,-0.119303,0.137283,-0.0585754,0.00677866,0.137517,-0.0588097,0.0345549,0.0263706,731,1055,17.4355,-8.95184,28.291,-5.48979,10.8236,3.21803
-48.26,-10.2642,2.00317,1.85402,0.908601,-0.127679,0.13745,-0.0580175,0.00883883,0.137849,-0.0584164,0.0450962,0.0262039,738,1055,18.3633,-9.08362,28.9167,-5.68101,10.5053,3.16768
-47.5698,-10.2638,2.01619,1.95263,0.930807,-0.142354,0.138028,-0.0574578,0.0108391,0.138628,-0.058057,0.0552211,0.0258734,745,1055,19.3165,-9.29765,29.5828,-5.91983,10.1758,3.12715
-46.8798,-10.2653,2.03236,2.04148,0.956859,-0.147635,0.138319,-0.0569931,0.0124689,0.139111,-0.057786,0.0634976,0.0266258,752,1055,20.1855,-9.54064,30.1323,-6.19429,9.84087,3.12016
-46.1885,-10.2664,2.04263,2.12197,0.978838,-0.148371,0.13822,-0.0566877,0.0136283,0.139168,-0.057636,0.0694715,0.0264154,759,1055,20.9776,-9.7776,30.6195,-6.39851,9.53377,3.11665
-45.4974,-10.2686,2.05607,2.20442,0.998894,-0.13501,0.137771,-0.0565075,0.0143543,0.138826,-0.0575624,0.0733544,0.0275796,766,1055,21.814,-9.99846,31.0948,-6.59695,9.22159,3.1276
-44.8077,-10.2715,2.07905,2.29858,1.02482,-0.119921,0.13716,-0.0564168,0.0147661,0.13828,-0.0575367,0.0756966,0.028935,773,1055,22.7701,-10.273,31.6557,-6.86946,8.88159,3.13275
-44.1169,-10.2724,2.09804,2.39485,1.04992,-0.0903604,0.136706,-0.0564131,0.0149674,0.137859,-0.0575663,0.0768916,0.0287367,780,1055,23.7728,-10.5484,32.233,-7.18831,8.56317,3.10575
-43.4238,-10.2713,2.10591,2.48596,1.07352,-0.0792856,0.136593,-0.0564681,0.0151351,0.137772,-0.0576474,0.0777622,0.0265255,787,1055,24.6892,-10.782,32.8417,-7.49484,8.29187,3.06219
-42.7285,-10.2682,2.1037,2.56972,1.08364,-0.0532017,0.136608,-0.0566342,0.0151618,0.13779,-0.0578166,0.0778254,0.0230864,794,1055,25.5605,-10.9102,33.3932,-7.68696,8.06408,3.0005
-42.0326,-10.2666,2.10069,2.64996,1.09207,-0.033319,0.137049,-0.0569228,0.0150707,0.138213,-0.0580867,0.0770789,0.0223034,801,1055,26.385,-11.0162,33.9316,-7.82145,7.84526,2.97127
-41.3369,-10.2662,2.09999,2.7345,1.10098,-0.0221322,0.138159,-0.0572551,0.0149692,0.139299,-0.0583952,0.0760111,0.02343,808,1055,27.2358,-11.1361,34.5268,-7.91443,7.62452,2.95951
-40.6401,-10.2652,2.09607,2.82486,1.10676,-0.0160617,0.139768,-0.0575857,0.0149828,0.140899,-0.0587167,0.0753433,0.0254226,815,1055,28.135,-11.2126,35.2066,-7.98055,7.4222,2.94447
-39.943,-10.2637,2.09247,2.91319,1.10552,0.00214936,0.141518,-0.0579186,0.0151563,0.142663,-0.0590639,0.0754185,0.026279,822,1055,29.0372,-11.2229,35.8507,-8.01137,7.2257,2.91707
-39.2481,-10.262,2.10248,3.00161,1.10464,0.0209881,0.14347,-0.0583031,0.0154701,0.144649,-0.0594823,0.0760784,0.026284,829,1055,29.9417,-11.2368,36.4547,-8.07993,6.98712,2.85742
-38.5555,-10.2626,2.1269,3.09862,1.11499,0.0387562,0.146,-0.0587447,0.0159253,0.147231,-0.059976,0.0771631,0.0265529,836,1055,30.9282,-11.3666,37.1024,-8.24175,6.70266,2.81166
-37.8634,-10.2658,2.15598,3.19428,1.14112,0.0357337,0.149123,-0.0592711,0.0165609,0.15043,-0.060579,0.0788102,0.0264585,843,1055,31.8575,-11.6291,37.7656,-8.49785,6.40711,2.80974
-37.1692,-10.2705,2.17464,3.29722,1.15911,0.0507749,0.152555,-0.0598188,0.0173498,0.153963,-0.0612269,0.0809789,0.0258576,850,1055,32.8944,-11.7911,38.5118,-8.67886,6.15518,2.86057
-36.4726,-10.2726,2.18324,3.40206,1.17127,0.0676578,0.155782,-0.060368,0.0182178,0.157307,-0.0618927,0.0834979,0.0239461,857,1055,33.9534,-11.8939,39.3172,-8.83824,5.94716,2.87895
-35.7757,-10.2749,2.19234,3.50341,1.18049,0.0962208,0.158471,-0.0609602,0.0190534,0.160113,-0.0626023,0.0859734,0.0224072,864,1055,35.0006,-11.9745,40.0747,-8.9827,5.744,2.90151
-35.0808,-10.2761,2.21326,3.59896,1.20871,0.104818,0.160582,-0.0616421,0.0197724,0.162327,-0.0633876,0.0880536,0.0205508,871,1055,35.9465,-12.2737,40.7783,-9.29114,5.50537,2.87702
-34.3885,-10.2791,2.24969,3.69382,1.2425,0.104632,0.161815,-0.0624021,0.0203315,0.163644,-0.0642308,0.0897026,0.0201826,878,1055,36.8668,-12.6205,41.4423,-9.64288,5.21689,2.85457
-33.6978,-10.2834,2.29548,3.79575,1.27243,0.102289,0.162043,-0.0631995,0.020743,0.163937,-0.0650938,0.0910713,0.0215904,885,1055,37.8533,-12.9184,42.1525,-9.9579,4.90084,2.83636
-33.0045,-10.2856,2.32961,3.91459,1.29744,0.105646,0.161541,-0.0639794,0.0210441,0.163488,-0.0659263,0.0922524,0.0221959,892,1055,39.0188,-13.1768,43.0682,-10.2413,4.63429,2.80275
-32.3087,-10.2856,2.35286,4.04126,1.31373,0.113819,0.16037,-0.0647522,0.0212666,0.162361,-0.0667436,0.0933664,0.023193,899,1055,40.2715,-13.3688,44.0989,-10.4475,4.41455,2.74789
-31.6092,-10.2845,2.35996,4.16497,1.32818,0.119099,0.158386,-0.0654923,0.021398,0.160413,-0.0675191,0.0944393,0.0255638,906,1055,41.4862,-13.5284,45.1705,-10.6309,4.26041,2.7044
-30.9081,-10.2847,2.36087,4.26424,1.34958,0.138846,0.155697,-0.0661624,0.0214134,0.157745,-0.0682103,0.0953448,0.0256019,913,1055,42.4848,-13.7461,46.0097,-10.8852,4.135,2.7029
-30.2084,-10.2873,2.3701,4.36103,1.37212,0.156778,0.152708,-0.0667213,0.021367,0.154769,-0.0687825,0.0961715,0.0237126,920,1055,43.4545,-13.9713,46.8053,-11.1227,3.98554,2.7299
-29.5078,-10.288,2.37728,4.44792,1.39641,0.18848,0.149632,-0.0671624,0.0213191,0.151709,-0.0692389,0.0970983,0.0217902,927,1055,44.3537,-14.258,47.4986,-11.3959,3.851,2.72414
-28.809,-10.2877,2.39549,4.52836,1.42206,0.216702,0.146525,-0.0674977,0.02137,0.148638,-0.0696106,0.0985524,0.0206284,934,1055,45.1818,-14.5492,48.1034,-11.7298,3.68373,2.67349
-28.111,-10.2889,2.41911,4.61894,1.44312,0.245708,0.143597,-0.0677607,0.0215779,0.145778,-0.0699412,0.100707,0.0211428,941,1055,46.1131,-14.7811,48.7945,-12.0142,3.50316,2.64183
-27.4142,-10.291,2.4495,4.71801,1.46672,0.256447,0.141125,-0.0680002,0.0219079,0.143396,-0.0702706,0.103266,0.0214878,948,1055,47.0888,-15.0278,49.581,-12.2915,3.30448,2.61369
-26.7199,-10.2952,2.49376,4.81839,1.48682,0.258181,0.139331,-0.0682917,0.0223802,0.141716,-0.0706767,0.106168,0.0208548,955,1055,48.0587,-15.2128,50.3509,-12.5296,3.06153,2.59756
-26.0254,-10.2972,2.53881,4.9101,1.50086,0.243488,0.138247,-0.0686815,0.0230298,0.140779,-0.0712136,0.109508,0.0212351,962,1055,48.9069,-15.333,51.0641,-12.7223,2.82327,2.53398
-25.3233,-10.2979,2.54958,4.99451,1.51967,0.254577,0.137654,-0.0691886,0.0238831,0.140375,-0.0719104,0.113476,0.0229071,969,1055,49.7337,-15.55,51.7977,-12.9173,2.71684,2.5209
-24.6214,-10.2977,2.56335,5.08247,1.53443,0.270993,0.137388,-0.069831,0.0249524,0.140351,-0.0727933,0.118165,0.0227429,976,1055,50.6077,-15.7268,52.5557,-13.111,2.60677,2.48042
-23.9177,-10.2982,2.57041,5.16704,1.54457,0.29096,0.1376,-0.070619,0.026193,0.140845,-0.0738634,0.123237,0.022356,983,1055,51.4556,-15.8356,53.306,-13.2576,2.52781,2.47043
-23.2134,-10.2977,2.57698,5.24479,1.55204,0.304082,0.13828,-0.0715781,0.0275576,0.141839,-0.0751365,0.128415,0.0204573,990,1055,52.2206,-15.9099,54.0083,-13.3892,2.45794,2.44117
-22.508,-10.2977,2.58048,5.32724,1.56137,0.308961,0.139217,-0.0726993,0.0290074,0.143116,-0.0765981,0.133608,0.0206486,997,1055,53.0117,-16.0032,54.7873,-13.5049,2.40609,2.42755
-21.8024,-10.2975,2.5846,5.41752,1.57682,0.327887,0.140465,-0.0739749,0.0304637,0.144709,-0.0782187,0.138414,0.0204349,1004,1055,53.9096,-16.1748,55.6308,-13.6995,2.359,2.41016
-21.0978,-10.2973,2.59564,5.51443,1.59098,0.347494,0.142298,-0.0753828,0.0318439,0.146861,-0.0799455,0.142315,0.0219394,1011,1055,54.8746,-16.3363,56.5224,-13.8978,2.29372,2.37534
-20.3943,-10.2987,2.61344,5.60374,1.60833,0.370371,0.144751,-0.0769383,0.0330729,0.14958,-0.0817671,0.144981,0.0223788,1018,1055,55.7713,-16.5298,57.3181,-14.1159,2.21013,2.36005
-19.6892,-10.3003,2.62533,5.68374,1.62905,0.383807,0.14751,-0.0786336,0.0342209,0.152575,-0.0836986,0.146942,0.0221901,1025,1055,56.5524,-16.7513,58.064,-14.3367,2.15507,2.36008
-18.9827,-10.3017,2.6334,5.76965,1.65334,0.388856,0.150417,-0.0803862,0.0352899,0.155692,-0.0856614,0.148385,0.0223333,1032,1055,57.3699,-17.0167,58.9012,-14.5601,2.12103,2.36576
-18.2762,-10.3029,2.64307,5.8743,1.6699,0.424798,0.153463,-0.0821773,0.0363595,0.158946,-0.0876601,0.149665,0.0227325,1039,1055,58.4448,-17.1992,59.8851,-14.7886,2.08823,2.36372
-17.569,-10.3033,2.65195,5.98096,1.68555,0.461814,0.15661,-0.083941,0.0374487,0.162305,-0.0896361,0.150922,0.0221121,1046,1055,59.5414,-17.376,60.8993,-15.0214,2.06565,2.347
-16.8631,-10.3043,2.66808,6.0804,1.69589,0.508726,0.159756,-0.085826,0.038457,0.165638,-0.0917073,0.151757,0.0225465,1053,1055,60.5924,-17.5069,61.8115,-15.2209,2.02343,2.32568
-16.158,-10.3055,2.6898,6.18192,1.71448,0.536347,0.162735,-0.0878356,0.0394649,0.168804,-0.0939043,0.15258,0.021479,1060,1055,61.616,-17.7075,62.7584,-15.4807,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.29494,1.73632,0.540355,0.165597,-0.0902233,0.0404036,0.171827,-0.0964529,0.152978,0.0218199,1067,1055,62.6934,-17.9053,63.869,-15.7369,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.41642,1.75494,0.546642,0.168456,-0.092973,0.0413898,0.174852,-0.0993694,0.153328,0.0231516,1074,1055,63.8574,-18.0754,65.0902,-15.9722,1.92299,2.26602
-14.0314,-10.3071,2.71696,6.53493,1.77057,0.56579,0.171211,-0.0961227,0.0423916,0.177772,-0.102684,0.153555,0.0235339,1081,1055,65.0207,-18.2428,66.3324,-16.1698,1.9826,2.25295
-13.3188,-10.3048,2.71397,6.64799,1.7816,0.595277,0.173685,-0.0996228,0.0433666,0.180401,-0.106339,0.153647,0.0238373,1088,1055,66.1559,-18.4019,67.5134,-16.3385,2.04699,2.2075
-12.6076,-10.3041,2.71934,6.76037,1.79109,0.62355,0.175812,-0.103393,0.0443574,0.18269,-0.11027,0.153826,0.0238353,1095,1055,67.282,-18.5284,68.6674,-16.4943,2.0873,2.17476
-11.8958,-10.3023,2.72376,6.86671,1.79088,0.66015,0.177642,-0.107407,0.045404,0.1847,-0.114465,0.154202,0.0237913,1102,1055,68.3711,-18.5764,69.7628,-16.5719,2.13861,2.12312
-11.1826,-10.3008,2.7247,6.96719,1.79307,0.685761,0.179307,-0.111452,0.0464743,0.186555,-0.118699,0.154704,0.0249938,1109,1055,69.3738,-18.6178,70.8338,-16.6669,2.20977,2.08417
-10.4694,-10.3,2.72726,7.07618,1.79994,0.698149,0.180873,-0.115338,0.0476291,0.188343,-0.122808,0.155572,0.0261751,1116,1055,70.4244,-18.6954,72.0075,-16.7787,2.28187,2.05655
-9.75484,-10.2984,2.7265,7.20062,1.81125,0.718706,0.182405,-0.118829,0.0489335,0.190155,-0.126578,0.157065,0.0262921,1123,1055,71.6429,-18.8388,73.3467,-16.9417,2.37367,2.01837
-9.04398,-10.2987,2.74254,7.34177,1.827,0.763631,0.183869,-0.121873,0.0503783,0.191956,-0.12996,0.15917,0.0245352,1130,1055,73.0858,-19.0371,74.7744,-17.1895,2.41014,1.98468
-8.3341,-10.3016,2.76403,7.48006,1.8426,0.780168,0.184924,-0.124815,0.0517529,0.193342,-0.133234,0.161252,0.0232041,1137,1055,74.4281,-19.1761,76.1932,-17.392,2.43277,1.99012
-7.62374,-10.3035,2.78542,7.60611,1.85505,0.799031,0.185522,-0.127497,0.0529998,0.194252,-0.136227,0.163258,0.0237103,1144,1055,75.6566,-19.3119,77.4964,-17.5597,2.4633,1.97539
-6.91231,-10.3049,2.80432,7.72418,1.88794,0.815089,0.185815,-0.129954,0.0541863,0.194855,-0.138994,0.165303,0.0253684,1151,1055,76.7932,-19.6671,78.7422,-17.9137,2.51028,1.95699
-6.19964,-10.3062,2.8201,7.83572,1.92002,0.844533,0.186054,-0.132043,0.0554928,0.195457,-0.141445,0.16785,0.0244239,1158,1055,77.8994,-20.0231,79.9283,-18.2762,2.57601,1.94212
-5.48849,-10.3073,2.8437,7.95845,1.95631,0.883603,0.186512,-0.133926,0.0568006,0.196283,-0.143697,0.170347,0.0235712,1165,1055,79.1383,-20.4415,81.1978,-18.7024,2.62017,1.90708
-4.78056,-10.3111,2.88135,8.08103,1.98451,0.895788,0.187058,-0.135671,0.0582243,0.197241,-0.145854,0.173142,0.0229075,1172,1055,80.3085,-20.73,82.45,-19.016,2.61869,1.89456
-4.06699,-10.313,2.89874,8.20345,2.00492,0.886795,0.18757,-0.137595,0.0593955,0.19808,-0.148105,0.175131,0.0245692,1179,1055,81.4182,-20.9064,83.8015,-19.2302,2.6998,1.88933
-3.35036,-10.3144,2.9061,8.31775,2.021,0.875966,0.188114,-0.139651,0.0603987,0.19889,-0.150427,0.176552,0.0251042,1186,1055,82.4417,-21.0219,85.1164,-19.4046,2.82541,1.89333
-2.63085,-10.3148,2.90431,8.42774,2.0338,0.865571,0.188831,-0.141936,0.061322,0.199833,-0.152939,0.177536,0.0256805,1193,1055,83.4218,-21.1099,86.4278,-19.5387,2.99237,1.89966
-1.91218,-10.3151,2.90772,8.54588,2.0473,0.870424,0.189974,-0.144289,0.0623532,0.201227,-0.155542,0.178542,0.0271041,1200,1055,84.52,-21.2616,87.7955,-19.6719,3.1475,1.89128
-1.19523,-10.3151,2.91974,8.68643,2.05853,0.83644,0.191757,-0.146481,0.0636446,0.203336,-0.158061,0.179968,0.0262011,1207,1055,85.7296,-21.3427,89.4006,-19.771,3.27824,1.85693
-0.476471,-10.3139,2.9268,8.83016,2.07451,0.801951,0.193967,-0.148458,0.0653942,0.20603,-0.160522,0.182424,0.0275638,1214,1055,86.9629,-21.4554,91.0632,-19.9423,3.43502,1.81177
0.245938,-10.3114,2.92212,8.97823,2.10328,0.798542,0.196004,-0.150421,0.0673456,0.208636,-0.163053,0.185408,0.0276163,1221,1055,88.3135,-21.7234,92.7915,-20.2827,3.64302,1.76495
0.967894,-10.3096,2.9211,9.10722,2.14945,0.807045,0.197725,-0.152244,0.0695691,0.211048,-0.165566,0.189206,0.0267831,1228,1055,89.5063,-22.1778,94.3141,-20.8058,3.84461,1.72284
1.68708,-10.3105,2.93211,9.22304,2.21033,0.767181,0.198844,-0.153751,0.0719302,0.212953,-0.16786,0.193694,0.0276871,1235,1055,90.4351,-22.6967,95.7116,-21.4207,4.00798,1.71051
2.40453,-10.3137,2.95115,9.33355,2.26992,0.688197,0.199509,-0.154751,0.0743971,0.214499,-0.16974,0.19882,0.0292384,1242,1055,91.2033,-23.1212,97.0658,-21.9887,4.14801,1.72714
3.12174,-10.3169,2.97287,9.4474,2.32977,0.603687,0.19936,-0.155556,0.0768591,0.215289,-0.171485,0.204361,0.0304627,1249,1055,91.9844,-23.5711,98.4534,-22.5315,4.28549,1.73575
3.84233,-10.3181,2.98409,9.58887,2.38376,0.541021,0.198102,-0.156348,0.0792438,0.215012,-0.173257,0.210235,0.0304448,1256,1055,93.0864,-24.025,100.143,-23.0172,4.4699,1.7284
4.56268,-10.32,2.99795,9.74267,2.43575,0.478324,0.196067,-0.156915,0.0816274,0.214029,-0.174877,0.216601,0.0278923,1263,1055,94.3032,-24.4912,101.952,-23.4429,4.65164,1.72892
5.28286,-10.322,3.01424,9.89975,2.48953,0.394976,0.193407,-0.157547,0.0835213,0.21227,-0.17641,0.222119,0.0285021,1270,1055,95.4883,-24.9575,103.807,-23.861,4.83167,1.7264
6.00431,-10.3229,3.02783,10.043,2.54392,0.326058,0.190676,-0.158063,0.0851572,0.210359,-0.177746,0.227151,0.0304722,1277,1055,96.5767,-25.4552,105.528,-24.3072,5.0295,1.70761
6.72754,-10.3213,3.03712,10.1628,2.59741,0.228434,0.187648,-0.15837,0.086981,0.208282,-0.179005,0.232924,0.0321198,1284,1055,97.3543,-25.8873,107.055,-24.775,5.2516,1.64944
7.45141,-10.3178,3.04616,10.2635,2.65239,0.0956233,0.183876,-0.158474,0.0887918,0.205535,-0.180133,0.239255,0.0330192,1291,1055,97.8437,-26.3018,108.423,-25.2505,5.48277,1.55156
8.1743,-10.3181,3.06015,10.366,2.70654,-0.0432916,0.178946,-0.158154,0.0906338,0.201769,-0.180977,0.246686,0.0343723,1298,1055,98.3286,-26.6229,109.797,-25.7228,5.7015,1.5195
8.89342,-10.3223,3.08891,10.4747,2.76954,-0.205481,0.172962,-0.157651,0.0922482,0.19696,-0.181648,0.254499,0.0331394,1305,1055,98.8005,-27.0056,111.199,-26.2118,5.87122,1.53398
9.60995,-10.3296,3.12808,10.5841,2.82794,-0.347345,0.166053,-0.157004,0.0940306,0.191429,-0.18238,0.263588,0.0331571,1312,1055,99.3347,-27.3652,112.559,-26.6384,6.00837,1.58879
10.3311,-10.3359,3.1528,10.6987,2.88529,-0.500668,0.158117,-0.155982,0.0958638,0.185063,-0.182929,0.274017,0.0352248,1319,1055,99.8773,-27.6831,114.033,-27.0472,6.20708,1.6541
11.056,-10.337,3.16647,10.8195,2.94892,-0.660954,0.148769,-0.153938,0.097432,0.177418,-0.182587,0.285981,0.0376151,1326,1055,100.447,-28.1219,115.617,-27.5233,6.4563,1.6389
11.7859,-10.3358,3.16518,10.927,3.0165,-0.831532,0.138222,-0.150946,0.0979592,0.168282,-0.181006,0.297741,0.0386497,1333,1055,100.852,-28.5945,117.13,-28.0324,6.76962,1.60932
12.5201,-10.3328,3.15081,11.0174,3.08423,-1.00024,0.126481,-0.147119,0.0973961,0.15761,-0.178248,0.309354,0.0375153,1340,1055,101.09,-29.1064,118.519,-28.5166,7.13988,1.57046
13.2515,-10.3292,3.14866,11.084,3.1369,-1.16921,0.113254,-0.142529,0.0954831,0.144966,-0.174241,0.320659,0.0357335,1347,1055,101.105,-29.4627,119.628,-28.893,7.47231,1.49589
13.9806,-10.328,3.15583,11.1357,3.17825,-1.31498,0.0980285,-0.136823,0.0921603,0.129875,-0.16867,0.332714,0.0364311,1354,1055,101.047,-29.6825,120.541,-29.2068,7.77661,1.44804
14.7056,-10.3283,3.17859,11.1904,3.22602,-1.45629,0.0807501,-0.129202,0.0864922,0.111792,-0.160244,0.344579,0.0361891,1361,1055,101.029,-30.0199,121.431,-29.5439,8.02961,1.39836
15.4359,-10.3277,3.18532,11.242,3.28993,-1.61085,0.0614647,-0.119357,0.0781035,0.0905288,-0.148421,0.356246,0.0335564,1368,1055,100.929,-30.4764,122.356,-30.0346,8.35029,1.36343
16.1647,-10.3293,3.19868,11.2893,3.34684,-1.73749,0.0409695,-0.107074,0.0670375,0.0668139,-0.132918,0.367963,0.034331,1375,1055,100.87,-30.8945,123.202,-30.4575,8.65293,1.35856
-48.9325,-10.9344,1.82015,1.7595,0.955258,-0.0879744,0.13914,-0.0599951,0.0063711,0.139343,-0.0601987,0.0319504,0.0261328,731,1062,17.4773,-9.60763,28.6283,-6.35802,11.2106,2.99093
-48.2435,-10.9316,1.83965,1.85414,0.965619,-0.100949,0.138127,-0.0590418,0.00863327,0.138504,-0.0594191,0.0436748,0.0271898,738,1062,18.3972,-9.71684,29.2215,-6.53053,10.8525,2.8881
-47.5531,-10.9307,1.85211,1.95774,0.980865,-0.121951,0.137975,-0.0581171,0.0107897,0.138567,-0.058709,0.0548032,0.0276496,745,1062,19.391,-9.86886,29.9492,-6.68778,10.5254,2.83807
-46.8622,-10.9319,1.86385,2.05346,1.00217,-0.133462,0.13787,-0.05732,0.0126016,0.13868,-0.0581302,0.0642055,0.0284093,752,1062,20.3191,-10.0651,30.5924,-6.89806,10.2066,2.83351
-46.169,-10.9329,1.86401,2.13762,1.01699,-0.120068,0.137565,-0.0567297,0.0139481,0.138561,-0.0577259,0.0713011,0.0280534,759,1062,21.1738,-10.2364,31.1234,-7.03653,9.93588,2.84846
-45.4773,-10.9362,1.87437,2.21424,1.03283,-0.092533,0.137002,-0.0563213,0.0148498,0.138136,-0.0574553,0.0762173,0.0283038,766,1062,21.9773,-10.4115,31.5259,-7.19743,9.6345,2.88924
-44.7879,-10.9399,1.89995,2.29791,1.05745,-0.0814399,0.136341,-0.0560633,0.015427,0.13757,-0.0572924,0.0795034,0.028334,773,1062,22.8213,-10.654,31.983,-7.45744,9.28519,2.9045
-44.0975,-10.9406,1.92234,2.38887,1.07915,-0.0510544,0.135937,-0.0559496,0.0157876,0.137227,-0.0572399,0.0815447,0.0273946,780,1062,23.7732,-10.8919,32.4951,-7.75798,8.9549,2.8668
-43.4042,-10.9393,1.93014,2.47922,1.09396,-0.0413462,0.135899,-0.0559218,0.0161077,0.137243,-0.0572651,0.0831961,0.0250331,787,1062,24.6815,-11.0378,33.0981,-7.97852,8.68414,2.8177
-42.7079,-10.9366,1.92288,2.56661,1.10241,-0.00766387,0.136022,-0.0560276,0.0162697,0.137391,-0.0573962,0.0839191,0.0223562,794,1062,25.6037,-11.1555,33.6893,-8.14477,8.47445,2.77453
-42.0116,-10.9354,1.91824,2.64722,1.1144,0.0117783,0.136549,-0.0562856,0.0162863,0.137915,-0.0576515,0.0836678,0.0210933,801,1062,26.4307,-11.2947,34.2391,-8.30486,8.26157,2.7562
-41.3161,-10.9358,1.91926,2.73138,1.12683,0.0113977,0.137739,-0.0566361,0.0162476,0.139088,-0.0579848,0.0828228,0.0226428,808,1062,27.256,-11.4323,34.8459,-8.41391,8.03456,2.7564
-40.6199,-10.9346,1.91949,2.82372,1.13195,0.0244364,0.139442,-0.0570226,0.0162921,0.140783,-0.0583645,0.0821785,0.0247982,815,1062,28.1889,-11.5131,35.5185,-8.49235,7.81767,2.72652
-39.923,-10.9323,1.91764,2.91001,1.13656,0.0400745,0.141262,-0.0574278,0.0164969,0.142623,-0.0587882,0.0822776,0.0254629,822,1062,29.0652,-11.5899,36.143,-8.58846,7.61535,2.67813
-39.2263,-10.9307,1.91944,2.99289,1.14257,0.0593906,0.143239,-0.0578673,0.0168452,0.14464,-0.0592685,0.082992,0.0254714,829,1062,29.9136,-11.6838,36.7226,-8.69654,7.40643,2.63713
-38.533,-10.9318,1.94081,3.08645,1.16146,0.0725683,0.14575,-0.0583591,0.0173218,0.14721,-0.0598187,0.0840641,0.0263346,836,1062,30.8553,-11.8975,37.3571,-8.91821,7.13299,2.60819
-37.8399,-10.9348,1.96466,3.18575,1.18332,0.0858785,0.148829,-0.0589212,0.0179468,0.150368,-0.0604602,0.0855421,0.0269817,843,1062,31.8535,-12.1407,38.0464,-9.13714,6.8566,2.6123
-37.1447,-10.9393,1.97934,3.29441,1.19356,0.107525,0.15223,-0.059493,0.0187022,0.15387,-0.0611323,0.0874309,0.0263805,850,1062,32.9623,-12.2384,38.8511,-9.23778,6.61933,2.66659
-36.4484,-10.9415,1.99055,3.39889,1.20167,0.117184,0.155465,-0.0600517,0.0195551,0.157225,-0.0618117,0.0897587,0.0242621,857,1062,34.0051,-12.2917,39.6559,-9.35194,6.4021,2.68267
-35.7527,-10.9443,2.00645,3.49905,1.20967,0.141863,0.158209,-0.0606318,0.0204115,0.160096,-0.0625193,0.0922113,0.0228177,864,1062,35.0337,-12.3534,40.3843,-9.48729,6.17449,2.7001
-35.0585,-10.9456,2.032,3.59312,1.23474,0.154317,0.160407,-0.0612837,0.0211787,0.162412,-0.0632888,0.0943949,0.0202807,871,1062,35.974,-12.5998,41.0507,-9.80494,5.91943,2.66537
