 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3368,-18.3513,-0.429435,3.26105,1.09708,-0.102714,-0.0384549,-0.00125524,0.0491446,0.0326915,-0.0724017,0.966304,0.0150611,1053,1139,31.4679,-10.99,42.8158,-9.62736,10.3975,1.15633
-15.6311,-18.356,-0.397365,3.2212,1.06644,-0.0997311,-0.0463764,0.00150941,0.044852,0.0284091,-0.0732761,1.03057,0.0158927,1060,1139,31.0707,-10.6852,42.3351,-9.31071,10.3073,1.17186
-14.9241,-18.3604,-0.368691,3.16918,1.029,-0.062862,-0.0542597,0.00436999,0.039809,0.0244931,-0.0743829,1.10276,0.0148851,1067,1139,30.6357,-10.3459,41.7091,-8.95807,10.2365,1.18466
-14.2137,-18.3645,-0.353185,3.11411,0.965962,-0.0101088,-0.0620585,0.00723533,0.0341791,0.0212569,-0.07608,1.1815,0.0145632,1074,1139,30.2151,-9.76776,41.0847,-8.3417,10.2206,1.21876
-13.5008,-18.3683,-0.346398,3.05754,0.890999,0.0472673,-0.0695493,0.0100167,0.0281982,0.0189967,-0.0785293,1.26249,0.0140519,1081,1139,29.7952,-9.06051,40.4776,-7.61716,10.2436,1.26069
-12.7866,-18.3721,-0.34285,3.00085,0.816974,0.110292,-0.0766218,0.0126466,0.022058,0.0177996,-0.0817749,1.3413,0.01461,1088,1139,29.3893,-8.36518,39.8823,-6.9042,10.2855,1.30785
-12.0724,-18.3754,-0.33744,2.92919,0.742231,0.178315,-0.0832578,0.0150343,0.0159607,0.0175611,-0.0857846,1.41379,0.0147881,1095,1139,28.8518,-7.66385,39.1346,-6.20618,10.3279,1.34044
-49.2245,-18.868,-1.40374,1.57312,0.279115,0.116471,0.0375142,-0.00570625,0.0114877,0.0403778,-0.00856985,0.244298,0.0167456,724,1146,15.984,-2.97895,35.1632,-2.81094,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,1.59769,0.286383,0.125063,0.0407034,-0.00631927,0.0122142,0.0436868,-0.00930262,0.239563,0.016308,731,1146,16.2378,-3.06981,35.0419,-2.90723,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,1.62091,0.295677,0.145425,0.0442019,-0.00696152,0.0130301,0.0473292,-0.0100888,0.235551,0.0156582,738,1146,16.498,-3.19702,34.8785,-3.02902,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,1.64853,0.308048,0.164592,0.0477018,-0.00762466,0.0139146,0.0510042,-0.0109271,0.233023,0.0147853,745,1146,16.7996,-3.34154,34.8069,-3.13918,19.1231,0.000178066
-46.4492,-18.875,-1.36032,1.68141,0.31928,0.18094,0.0509989,-0.00830628,0.0148555,0.054512,-0.0118194,0.232217,0.0145492,752,1146,17.149,-3.4563,34.8492,-3.24691,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,1.71593,0.326963,0.195272,0.0539275,-0.00900348,0.0158082,0.0576754,-0.0127513,0.232782,0.0145906,759,1146,17.5118,-3.53889,34.9453,-3.31998,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,1.75313,0.333547,0.199323,0.0564026,-0.00972621,0.0167226,0.0603908,-0.0137145,0.234122,0.0152824,766,1146,17.8833,-3.61968,35.0942,-3.36564,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,1.79484,0.340993,0.211704,0.0585812,-0.0104469,0.0175909,0.0628055,-0.0146712,0.235678,0.0162393,773,1146,18.3153,-3.71165,35.1939,-3.43624,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,1.83873,0.349716,0.230542,0.0607078,-0.0111258,0.0184541,0.0651713,-0.0155894,0.237314,0.0161969,780,1146,18.7803,-3.81959,35.2972,-3.50791,17.8376,0.109175
-42.9647,-18.8845,-1.35033,1.88514,0.359266,0.252027,0.0625966,-0.0117552,0.0193031,0.0673093,-0.016468,0.23946,0.0150932,787,1146,19.275,-3.93391,35.4523,-3.60066,17.5689,0.132868
-42.2667,-18.8865,-1.34787,1.93247,0.369573,0.270707,0.0642622,-0.0123716,0.020126,0.0692262,-0.0173356,0.241822,0.0148435,794,1146,19.7734,-4.05877,35.6495,-3.69583,17.3276,0.153477
-41.5683,-18.8883,-1.34597,1.97953,0.384002,0.288818,0.0659128,-0.0129538,0.020964,0.071139,-0.01818,0.244316,0.0148406,801,1146,20.2672,-4.22729,35.8554,-3.83113,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.02477,0.395966,0.307485,0.0677108,-0.013489,0.0218813,0.0732319,-0.0190101,0.24716,0.0148906,808,1146,20.7442,-4.36892,36.0425,-3.9264,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.06504,0.407531,0.325872,0.0696287,-0.0139712,0.0229038,0.0754924,-0.0198349,0.250629,0.0141765,815,1146,21.1712,-4.50226,36.1717,-4.02906,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.10734,0.41576,0.348911,0.071513,-0.0144174,0.0239815,0.0777526,-0.020657,0.254544,0.0143525,822,1146,21.6284,-4.59607,36.2717,-4.12861,16.332,0.251812
-38.7782,-18.9003,-1.29895,2.15771,0.424821,0.370906,0.073349,-0.0148255,0.0251086,0.0799976,-0.0214741,0.258853,0.0150135,829,1146,22.1637,-4.69058,36.496,-4.24316,16.0895,0.26534
-38.0782,-18.902,-1.29581,2.21211,0.433766,0.394247,0.0752617,-0.0151816,0.0263154,0.0823612,-0.0222811,0.26351,0.0164064,836,1146,22.7414,-4.7798,36.797,-4.36518,15.886,0.276831
-37.3768,-18.9042,-1.29809,2.26354,0.446666,0.40303,0.0772613,-0.0154939,0.0276729,0.0848899,-0.0231225,0.26899,0.0172932,843,1146,23.2603,-4.91537,37.1208,-4.47108,15.7083,0.310035
-36.6761,-18.907,-1.29415,2.31479,0.463263,0.407686,0.0791958,-0.0157711,0.0291658,0.0874377,-0.024013,0.275409,0.0171693,850,1146,23.7686,-5.10474,37.4358,-4.58929,15.515,0.34302
-35.9751,-18.9098,-1.29015,2.36852,0.481839,0.420584,0.0808763,-0.0160141,0.030732,0.0898018,-0.0249395,0.282653,0.0164244,857,1146,24.3166,-5.32997,37.7683,-4.72641,15.3282,0.375508
-35.2746,-18.9125,-1.28134,2.42104,0.503436,0.43906,0.0821623,-0.016217,0.0323156,0.0918278,-0.0258824,0.290626,0.0162711,864,1146,24.8628,-5.58044,38.0709,-4.92146,15.131,0.395635
-34.5748,-18.9155,-1.26689,2.47555,0.527225,0.458277,0.0829228,-0.0163706,0.0338502,0.0933646,-0.0268124,0.299211,0.0167957,871,1146,25.4299,-5.8336,38.3796,-5.16202,14.9204,0.413268
-33.8743,-18.9186,-1.2543,2.5315,0.553779,0.467743,0.0829834,-0.0165065,0.0352855,0.0942272,-0.0277503,0.308479,0.0171438,878,1146,25.991,-6.10779,38.7329,-5.41464,14.7231,0.435349
-33.1742,-18.9224,-1.23753,2.59065,0.579717,0.473559,0.0823065,-0.0166205,0.0365853,0.0943664,-0.0286803,0.318419,0.0163278,885,1146,26.5763,-6.37106,39.1155,-5.65206,14.5173,0.464836
-32.4763,-18.9283,-1.2086,2.64844,0.607109,0.472061,0.0810153,-0.0167164,0.037755,0.0939014,-0.0296026,0.328912,0.0160367,892,1146,27.1332,-6.63576,39.4606,-5.88575,14.2741,0.512704
-31.7791,-18.9333,-1.17422,2.70324,0.636235,0.471703,0.0791606,-0.0168026,0.0388249,0.0929011,-0.030543,0.340152,0.0158785,899,1146,27.6618,-6.92961,39.7628,-6.15341,14.0184,0.533959
-31.0812,-18.9373,-1.14144,2.7577,0.665278,0.469431,0.0767364,-0.0169425,0.0397984,0.0913612,-0.0315672,0.352154,0.0156112,906,1146,28.1822,-7.23199,40.0777,-6.42495,13.7754,0.537353
-30.3824,-18.9412,-1.11121,2.81363,0.690714,0.456548,0.0738766,-0.0171849,0.0406723,0.0893973,-0.0327056,0.364548,0.0147897,913,1146,28.6951,-7.47631,40.4393,-6.66181,13.5484,0.542435
-29.6832,-18.9462,-1.08176,2.86589,0.713643,0.427847,0.0708017,-0.0175365,0.0414916,0.0872335,-0.0339682,0.377076,0.0136791,920,1146,29.1382,-7.68294,40.7981,-6.83389,13.3305,0.570917
-28.9831,-18.9523,-1.05529,2.91269,0.735659,0.395518,0.067623,-0.0179539,0.0423417,0.0850315,-0.0353624,0.390075,0.0132223,927,1146,29.5183,-7.85799,41.1256,-6.98473,13.1297,0.627558
-28.2791,-18.9553,-1.04582,2.95099,0.758975,0.371387,0.0642975,-0.0183803,0.0432269,0.0827705,-0.0368534,0.40386,0.0137909,934,1146,29.8285,-8.07211,41.4247,-7.16877,12.9977,0.651527
-27.5689,-18.9554,-1.06385,2.99088,0.780066,0.361579,0.0607471,-0.0187562,0.0441194,0.0803816,-0.0383907,0.418714,0.0154761,941,1146,30.1824,-8.28744,41.8225,-7.34012,12.9725,0.66754
-26.8589,-18.956,-1.07846,3.03135,0.806145,0.350765,0.0568503,-0.019042,0.0450312,0.0777915,-0.0399832,0.435289,0.0168592,948,1146,30.538,-8.54354,42.2228,-7.56549,12.9418,0.686681
-26.1516,-18.9574,-1.0783,3.06846,0.839182,0.335254,0.0525586,-0.0192068,0.0460249,0.0750356,-0.0416838,0.454298,0.0180063,955,1146,30.8488,-8.86625,42.5521,-7.86662,12.8646,0.693958
-25.4485,-18.9621,-1.05626,3.10017,0.874996,0.30298,0.0479748,-0.0192162,0.0471964,0.0723117,-0.043553,0.47609,0.0185145,962,1146,31.0701,-9.18326,42.7814,-8.17145,12.7145,0.728856
-24.7476,-18.9676,-1.02274,3.1261,0.90286,0.273311,0.0431456,-0.0190118,0.0485866,0.0697431,-0.0456093,0.500863,0.0175857,969,1146,31.2411,-9.42328,42.9141,-8.40307,12.5295,0.76023
-24.0462,-18.9732,-0.989523,3.15231,0.923676,0.241365,0.0379482,-0.0185481,0.0501156,0.0672286,-0.0478285,0.528763,0.0168234,976,1146,31.4101,-9.60453,43.059,-8.54814,12.3525,0.791877
-23.3429,-18.9779,-0.963713,3.18073,0.938564,0.210703,0.0322356,-0.0178054,0.0516817,0.0646348,-0.0502046,0.559964,0.0161619,983,1146,31.6034,-9.72631,43.2556,-8.64082,12.2093,0.819314
-22.638,-18.9811,-0.943553,3.2134,0.95169,0.185562,0.0260318,-0.0168241,0.0532038,0.0619606,-0.0527529,0.59396,0.0154878,990,1146,31.8493,-9.83157,43.5127,-8.74376,12.0939,0.827776
-21.93,-18.9835,-0.93535,3.24111,0.964863,0.164232,0.0193886,-0.0156297,0.0545594,0.0591795,-0.0554207,0.63013,0.0145627,997,1146,32.053,-9.93125,43.765,-8.85724,12.0288,0.838684
-21.2214,-18.9859,-0.928145,3.24655,0.976176,0.148697,0.0122707,-0.0142042,0.0555823,0.05617,-0.0581036,0.668496,0.0156679,1004,1146,32.0502,-10.0251,43.7998,-8.94548,11.9743,0.853407
-20.5145,-18.99,-0.911198,3.24177,0.995698,0.122351,0.0047607,-0.0125601,0.0561835,0.0529473,-0.0607467,0.708927,0.0165495,1011,1146,31.9209,-10.2103,43.7213,-9.0694,11.8909,0.884728
-19.8082,-18.9938,-0.889859,3.23123,1.01944,0.0969004,-0.00285333,-0.0106895,0.0562391,0.049604,-0.0631468,0.75062,0.017072,1018,1146,31.7358,-10.444,43.5761,-9.2461,11.7988,0.900368
-19.0999,-18.9985,-0.875959,3.22686,1.04771,0.0672406,-0.0104427,-0.0086546,0.0556316,0.0460902,-0.0651875,0.793433,0.0167935,1025,1146,31.5995,-10.6811,43.53,-9.46839,11.7401,0.949757
-18.3889,-19.0017,-0.87171,3.22092,1.06656,0.043795,-0.0179078,-0.00655569,0.054289,0.0423531,-0.0668166,0.837485,0.0160196,1032,1146,31.4627,-10.8331,43.5001,-9.61369,11.7238,0.984371
-17.6796,-19.006,-0.858312,3.20422,1.07958,0.0248958,-0.0253878,-0.0043576,0.0521605,0.0383371,-0.0680825,0.884861,0.0148889,1039,1146,31.2322,-10.9325,43.3305,-9.69815,11.6811,1.02464
-16.973,-19.0106,-0.831543,3.18287,1.07453,0.00619645,-0.0327385,-0.00212575,0.0493071,0.0341962,-0.0690604,0.935897,0.0143582,1046,1146,30.9615,-10.8748,43.0712,-9.59939,11.5969,1.04533
-16.2677,-19.0158,-0.797232,3.15203,1.05235,0.00143456,-0.0399049,0.000254917,0.0457538,0.0301411,-0.0697912,0.992177,0.0145021,1053,1146,30.6343,-10.632,42.6773,-9.37099,11.4921,1.06569
-15.5618,-19.0209,-0.763847,3.10391,1.01776,0.0129018,-0.0467642,0.00275843,0.0415327,0.0263509,-0.0703567,1.0542,0.0146732,1060,1146,30.1791,-10.2955,42.1004,-9.01853,11.3976,1.08536
-14.855,-19.0261,-0.732831,3.04572,0.974144,0.0593831,-0.0535143,0.00534588,0.036643,0.022914,-0.0710825,1.12373,0.0144506,1067,1146,29.7102,-9.90351,41.3938,-8.59867,11.3186,1.11148
-14.1442,-19.031,-0.717263,2.99505,0.905871,0.112379,-0.0601001,0.00793634,0.0312658,0.0201219,-0.0722857,1.19917,0.0143716,1074,1146,29.3369,-9.2763,40.8134,-7.9126,11.3028,1.15921
-13.4315,-19.0351,-0.707645,2.94621,0.832248,0.169873,-0.0663318,0.010466,0.0256154,0.0182258,-0.0740916,1.27665,0.0136783,1081,1146,28.9949,-8.59718,40.2744,-7.18652,11.3159,1.2002
-12.7163,-19.0386,-0.706575,2.90109,0.762461,0.225739,-0.0721525,0.012898,0.0198591,0.0173066,-0.076561,1.35235,0.0147498,1088,1146,28.686,-7.94441,39.8138,-6.50325,11.3674,1.24524
-11.9998,-19.0412,-0.709005,2.83465,0.686791,0.288658,-0.0776272,0.0151617,0.0141865,0.0172822,-0.0797477,1.42242,0.0156163,1095,1146,28.1893,-7.24238,39.1543,-5.7764,11.439,1.2778
-49.1757,-19.5226,-1.76771,1.5645,0.282135,0.115637,0.0368927,-0.0060119,0.0118306,0.0399387,-0.00905786,0.251991,0.0168793,724,1153,15.8856,-3.02972,36.1295,-3.09489,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.58648,0.291367,0.122942,0.0401216,-0.0064626,0.0125598,0.0432921,-0.00963314,0.247269,0.0180067,731,1153,16.1109,-3.13835,35.9796,-3.21675,20.8456,-0.288773
-47.7899,-19.525,-1.734,1.61371,0.301886,0.140995,0.0436138,-0.00698078,0.0133952,0.0469414,-0.0103084,0.243488,0.0181587,738,1153,16.4069,-3.27607,35.8828,-3.32884,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,1.64424,0.31321,0.163296,0.0470857,-0.00755366,0.0143072,0.0506053,-0.0110733,0.241212,0.0165887,745,1153,16.7429,-3.40375,35.8512,-3.43304,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,1.67657,0.324032,0.183107,0.0503536,-0.00816891,0.0152802,0.054103,-0.0119183,0.240624,0.0149695,752,1153,17.0927,-3.51664,35.8808,-3.53455,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,1.7114,0.329439,0.198298,0.0532573,-0.00880767,0.0162707,0.0572641,-0.0128145,0.241453,0.0141015,759,1153,17.4603,-3.57675,35.9712,-3.55827,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,1.74694,0.335872,0.210344,0.0557024,-0.00946784,0.0172226,0.0599739,-0.0137393,0.24311,0.0146419,766,1153,17.8293,-3.65016,36.0804,-3.59233,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,1.78692,0.344375,0.225207,0.0578211,-0.0101184,0.0181209,0.0623522,-0.0146495,0.245021,0.0158565,773,1153,18.248,-3.75394,36.158,-3.68139,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,1.82945,0.355234,0.241622,0.0598606,-0.0107225,0.0190094,0.0646546,-0.0155165,0.24704,0.0162128,780,1153,18.6945,-3.89097,36.267,-3.77637,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,1.87275,0.367727,0.259615,0.0616263,-0.0112757,0.0198861,0.0666979,-0.0163473,0.249713,0.0164768,787,1153,19.1512,-4.04195,36.3981,-3.89824,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,1.91903,0.380804,0.273662,0.0631325,-0.0118124,0.0207392,0.0684888,-0.0171687,0.252744,0.0164952,794,1153,19.6301,-4.18945,36.5814,-4.01633,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,1.96803,0.395725,0.296616,0.0645996,-0.0123159,0.0216058,0.0702532,-0.0179695,0.255931,0.0165286,801,1153,20.1516,-4.35964,36.8126,-4.1456,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.01379,0.404991,0.321558,0.0661949,-0.0127703,0.0225469,0.0721792,-0.0187546,0.259434,0.0162127,808,1153,20.6458,-4.46992,36.9956,-4.21372,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.05492,0.414999,0.340265,0.0679092,-0.0131688,0.0235832,0.0742699,-0.0195295,0.263443,0.015332,815,1153,21.0823,-4.58826,37.1311,-4.28805,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.09656,0.423154,0.361443,0.0696036,-0.0135235,0.0246601,0.0763686,-0.0202885,0.267743,0.0147642,822,1153,21.5296,-4.68088,37.2145,-4.37232,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,2.14758,0.433115,0.376522,0.0712467,-0.0138344,0.0257603,0.0784383,-0.0210261,0.272244,0.0151294,829,1153,22.0581,-4.78185,37.4546,-4.49071,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,2.19974,0.442961,0.392579,0.0729272,-0.0140884,0.0269206,0.0805823,-0.0217435,0.277047,0.0168579,836,1153,22.5992,-4.8775,37.7429,-4.61684,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,2.24898,0.457267,0.405184,0.0746501,-0.0142998,0.0282185,0.0828469,-0.0224966,0.282694,0.0181675,843,1153,23.1031,-5.03035,38.0378,-4.73902,16.7795,0.129852
-36.6191,-19.5668,-1.66259,2.2972,0.476758,0.423126,0.0762974,-0.0144752,0.0296387,0.0851178,-0.0232956,0.289252,0.0182185,850,1153,23.606,-5.26494,38.3096,-4.8946,16.5949,0.161329
-35.9164,-19.5692,-1.6648,2.34778,0.496971,0.442933,0.0777138,-0.0146209,0.0311132,0.0872193,-0.0241263,0.296504,0.0168613,857,1153,24.1355,-5.50769,38.6227,-5.05636,16.431,0.196093
-35.2147,-19.571,-1.65995,2.39875,0.518217,0.464408,0.0787712,-0.0147295,0.0325889,0.0890089,-0.0249671,0.304383,0.0160297,864,1153,24.6721,-5.75662,38.9199,-5.25998,16.2489,0.206822
-34.5138,-19.5731,-1.64888,2.45297,0.539351,0.476234,0.0793331,-0.0147959,0.0340142,0.0903378,-0.0258006,0.312904,0.0160677,871,1153,25.2222,-5.97772,39.2504,-5.4791,16.0512,0.211075
-33.8125,-19.5762,-1.63829,2.50968,0.56433,0.47838,0.0792283,-0.0148543,0.0353462,0.0910278,-0.0266538,0.322194,0.0159633,878,1153,25.7765,-6.2261,39.6303,-5.70995,15.8617,0.235917
-33.1109,-19.5805,-1.62707,2.56618,0.590003,0.476752,0.0784298,-0.0149014,0.0365463,0.0910374,-0.027509,0.332192,0.0158257,885,1153,26.3203,-6.47683,40.0189,-5.92353,15.6763,0.282619
-32.411,-19.5863,-1.60583,2.61656,0.615515,0.474694,0.0770616,-0.0149441,0.0376204,0.0904857,-0.0283682,0.342746,0.0157631,892,1153,26.8023,-6.72553,40.3195,-6.1215,15.4613,0.343216
-31.7131,-19.5913,-1.57255,2.66477,0.643135,0.475673,0.0751641,-0.0149889,0.0386098,0.0894391,-0.0292639,0.354139,0.0157315,899,1153,27.2682,-7.01128,40.5591,-6.3674,15.2102,0.366156
-31.015,-19.5958,-1.53845,2.71634,0.670045,0.475167,0.0727155,-0.0150926,0.0395215,0.0878836,-0.0302607,0.366457,0.015227,906,1153,27.7641,-7.29284,40.8383,-6.61334,14.9632,0.376426
-30.3165,-19.6006,-1.50492,2.77116,0.693759,0.467894,0.069831,-0.0152969,0.0403363,0.0859076,-0.0313734,0.379267,0.0142412,913,1153,28.2781,-7.51684,41.1681,-6.83295,14.7247,0.395141
-29.6171,-19.6067,-1.47435,2.82404,0.714959,0.447338,0.0667085,-0.0155966,0.0410849,0.0837066,-0.0325947,0.392288,0.0133248,920,1153,28.7448,-7.70145,41.5161,-6.98778,14.5031,0.444056
-28.9166,-19.6132,-1.44751,2.87068,0.737782,0.423088,0.0634495,-0.0159539,0.041831,0.0814197,-0.0339242,0.405754,0.0132558,927,1153,29.1403,-7.89196,41.8286,-7.14764,14.3014,0.507564
-28.2131,-19.6167,-1.43337,2.90928,0.761539,0.402466,0.060019,-0.0163165,0.042569,0.0790255,-0.035323,0.419928,0.0136292,934,1153,29.4616,-8.11851,42.1093,-7.33423,14.1532,0.532301
-27.5037,-19.6173,-1.44498,2.94462,0.786747,0.382385,0.0563472,-0.016632,0.0432731,0.0764619,-0.0367467,0.43512,0.0154418,941,1153,29.7487,-8.3678,42.4561,-7.53902,14.1053,0.544788
-26.7931,-19.6177,-1.46068,2.97861,0.816846,0.36663,0.0522983,-0.0168487,0.0439722,0.0736612,-0.0382116,0.452245,0.016566,948,1153,30.0293,-8.66082,42.8051,-7.80245,14.079,0.560096
-26.0843,-19.6183,-1.46556,3.01002,0.850549,0.354466,0.047801,-0.0169444,0.0447365,0.0706492,-0.0397926,0.472193,0.0180558,955,1153,30.2909,-8.99901,43.0921,-8.1144,14.0208,0.560066
-25.3791,-19.6222,-1.45139,3.03546,0.883499,0.338104,0.0429631,-0.0168896,0.0456632,0.0676326,-0.0415592,0.495327,0.0184192,962,1153,30.4852,-9.31256,43.2647,-8.39763,13.8999,0.591504
-24.6764,-19.6273,-1.42361,3.05842,0.905814,0.321255,0.0378671,-0.0166313,0.0467909,0.0647649,-0.0435292,0.521724,0.0172937,969,1153,30.6562,-9.51428,43.37,-8.57956,13.7365,0.623512
-23.9746,-19.6328,-1.39028,3.08268,0.92123,0.293108,0.0324579,-0.0161241,0.0480483,0.0620064,-0.0456725,0.551358,0.0165578,976,1153,30.8165,-9.6352,43.4901,-8.68637,13.5598,0.653745
-23.271,-19.6372,-1.36354,3.10623,0.9327,0.260168,0.0266316,-0.0153504,0.0493481,0.0592676,-0.0479864,0.584308,0.0160022,983,1153,30.9586,-9.70755,43.6393,-8.76566,13.4141,0.67272
-22.5663,-19.6412,-1.34008,3.13079,0.944869,0.231992,0.0203864,-0.014351,0.0506298,0.0565438,-0.0505085,0.620162,0.0149568,990,1153,31.1196,-9.80291,43.8097,-8.84602,13.2872,0.689685
-21.8575,-19.6447,-1.3338,3.1507,0.957754,0.212922,0.0137596,-0.0131665,0.0517607,0.0537795,-0.0531864,0.658166,0.0142228,997,1153,31.2526,-9.91205,43.9893,-8.92161,13.2292,0.727525
-21.15,-19.6495,-1.31962,3.15255,0.969284,0.200723,0.00674941,-0.0117836,0.0525815,0.0508747,-0.0559089,0.698178,0.015051,1004,1153,31.2236,-10.017,43.9594,-8.97563,13.1493,0.77613
-20.4429,-19.6536,-1.30174,3.14509,0.986027,0.175924,-0.000475611,-0.0102281,0.0530052,0.0478772,-0.0585809,0.73953,0.0156852,1011,1153,31.0735,-10.1689,43.8497,-9.0829,13.0631,0.805423
-19.7356,-19.6573,-1.28267,3.13338,1.00718,0.158925,-0.00763853,-0.00847749,0.0528969,0.0448405,-0.0609565,0.781433,0.0166522,1018,1153,30.8978,-10.372,43.6901,-9.25233,12.9798,0.823142
-19.0253,-19.6602,-1.27543,3.124,1.02746,0.138504,-0.0146318,-0.00659334,0.0521685,0.0417106,-0.0629357,0.823844,0.0163715,1025,1153,30.7363,-10.5454,43.6068,-9.42263,12.9465,0.845915
-18.3137,-19.6634,-1.27195,3.11688,1.03833,0.123771,-0.0213589,-0.00467405,0.0507807,0.0384449,-0.0644778,0.866812,0.0151212,1032,1153,30.6112,-10.631,43.5565,-9.49133,12.9336,0.880471
-17.604,-19.6678,-1.25812,3.10518,1.04054,0.110198,-0.0280543,-0.00265712,0.0486543,0.0349284,-0.0656398,0.913049,0.0142248,1039,1153,30.4463,-10.6326,43.4276,-9.46962,12.89,0.91959
-16.8979,-19.6733,-1.2269,3.08383,1.02803,0.103899,-0.0345358,-0.000616152,0.0458497,0.0313099,-0.0664619,0.962544,0.0137647,1046,1153,30.2078,-10.5058,43.1364,-9.30327,12.79,0.951689
-16.1929,-19.6798,-1.18944,3.0488,1.00124,0.10418,-0.0407152,0.00153501,0.0423858,0.0277684,-0.0669485,1.01658,0.0131074,1053,1153,29.8547,-10.2197,42.6842,-9.01522,12.674,0.992523
-15.4864,-19.6855,-1.15656,2.99213,0.963941,0.126198,-0.0465017,0.00378349,0.0382985,0.0244549,-0.0671732,1.07586,0.01295,1060,1153,29.3432,-9.86132,42.0125,-8.63583,12.5817,1.02552
-14.7789,-19.6906,-1.12679,2.93632,0.915178,0.163751,-0.0521303,0.0061141,0.0336169,0.0214689,-0.067485,1.14234,0.013615,1067,1153,28.8802,-9.41298,41.3468,-8.1528,12.508,1.05145
-14.0687,-19.6954,-1.10667,2.89036,0.846251,0.220812,-0.0575464,0.00846307,0.0285301,0.0190849,-0.0681682,1.21439,0.014137,1074,1153,28.5648,-8.77604,40.7931,-7.48143,12.4763,1.08772
-13.3564,-19.6996,-1.09354,2.85057,0.778784,0.270546,-0.0626019,0.0107957,0.0232281,0.017529,-0.0693352,1.28865,0.0143267,1081,1153,28.2937,-8.15588,40.3433,-6.8097,12.4772,1.12314
-12.6402,-19.7025,-1.09462,2.80319,0.709002,0.32457,-0.0672829,0.0131017,0.0178539,0.0168887,-0.0710699,1.36178,0.0155582,1088,1153,27.9603,-7.50812,39.8723,-6.12606,12.5372,1.15885
-11.9227,-19.705,-1.09933,2.743,0.631871,0.379379,-0.071698,0.0153161,0.0125987,0.0171035,-0.0734855,1.42986,0.0166653,1095,1153,27.5074,-6.78235,39.2945,-5.3775,12.6177,1.19208
-49.1267,-20.1774,-2.13322,1.55561,0.288766,0.11302,0.0364615,-0.00633772,0.012168,0.039679,-0.00955523,0.258508,0.017248,724,1160,15.7811,-3.09676,37.1017,-3.43981,22.2633,-0.544626
-48.433,-20.1793,-2.12,1.57964,0.295672,0.12432,0.0396975,-0.0066678,0.0129014,0.0430456,-0.0100159,0.253915,0.0187796,731,1160,16.0337,-3.18284,36.9842,-3.51316,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,1.61047,0.305694,0.138561,0.0431438,-0.00708917,0.0137634,0.0466677,-0.010613,0.250646,0.0190224,738,1160,16.3591,-3.30802,36.9483,-3.60301,21.609,-0.535378
-47.041,-20.1833,-2.11447,1.64305,0.316164,0.160141,0.0465514,-0.00758502,0.0147099,0.0502902,-0.0113238,0.248896,0.0173167,745,1160,16.7141,-3.43456,36.9683,-3.69377,21.3443,-0.505138
-46.341,-20.1855,-2.13199,1.67759,0.325189,0.184604,0.0497528,-0.00813207,0.0157178,0.0537453,-0.0121246,0.248754,0.0150616,752,1160,17.0937,-3.54795,37.0571,-3.74478,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,1.71051,0.329929,0.20603,0.0525938,-0.0086977,0.016745,0.0568702,-0.0129741,0.25004,0.0143269,759,1160,17.4529,-3.60789,37.1264,-3.76237,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,1.74188,0.336929,0.222874,0.0549738,-0.00927124,0.0177322,0.0595431,-0.0138405,0.252196,0.0150679,766,1160,17.7889,-3.68482,37.1374,-3.81926,20.643,-0.353866
-44.249,-20.1936,-2.12428,1.77952,0.345878,0.240187,0.057002,-0.00982434,0.0186569,0.0618579,-0.0146802,0.254624,0.0164395,773,1160,18.1886,-3.78451,37.1722,-3.91934,20.333,-0.343356
