 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.7284,-23.4584,-4.31013,1.33575,1.07469,0.272152,0.097434,-0.0328009,0.0159419,0.0993571,-0.034724,0.120048,0.0187812,745,1195,13.6348,-11.1376,40.4622,-12.31,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.40174,1.08353,0.294944,0.101265,-0.0327499,0.0167037,0.103316,-0.0348004,0.122151,0.0194437,752,1195,14.3275,-11.2323,40.7634,-12.393,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.47171,1.09371,0.297948,0.104356,-0.0327404,0.017429,0.106537,-0.0349214,0.124491,0.0199235,759,1195,15.0253,-11.3547,41.1428,-12.4419,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.54888,1.10364,0.300697,0.106816,-0.0327724,0.018091,0.109122,-0.0350789,0.126812,0.0210384,766,1195,15.7933,-11.4593,41.6361,-12.4792,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.63115,1.11398,0.318282,0.108745,-0.0328503,0.018708,0.111175,-0.0352804,0.129171,0.021553,773,1195,16.6374,-11.5747,42.192,-12.5319,26.8466,-1.38484
-43.23,-23.4765,-4.29177,1.71431,1.12606,0.336003,0.110456,-0.032921,0.0193987,0.113035,-0.0354992,0.132134,0.0210914,780,1195,17.4901,-11.7063,42.712,-12.642,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,1.79598,1.14119,0.341403,0.111482,-0.0330135,0.0200542,0.114214,-0.0357451,0.135379,0.0199431,787,1195,18.3049,-11.862,43.2426,-12.7951,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,1.87041,1.16061,0.346192,0.111886,-0.0331196,0.020638,0.114766,-0.0359997,0.138658,0.0186196,794,1195,19.0447,-12.0879,43.7133,-12.957,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.94195,1.1747,0.368675,0.112037,-0.0332316,0.021202,0.115068,-0.0362628,0.142005,0.01838,801,1195,19.7876,-12.2678,44.1913,-13.0551,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,2.0158,1.18387,0.401218,0.112307,-0.033343,0.0218693,0.11552,-0.0365558,0.145865,0.0187105,808,1195,20.5725,-12.399,44.687,-13.0974,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,2.09345,1.18594,0.447627,0.112731,-0.0334298,0.0226088,0.116148,-0.0368472,0.150015,0.0196021,815,1195,21.4224,-12.4468,45.195,-13.1158,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.16889,1.1936,0.453531,0.113252,-0.0334855,0.0233794,0.116887,-0.0371204,0.154241,0.0206843,822,1195,22.174,-12.5204,45.748,-13.1542,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.23957,1.2051,0.456795,0.113867,-0.0335204,0.0241952,0.117738,-0.0373907,0.158616,0.0210182,829,1195,22.8715,-12.6326,46.2886,-13.2116,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.30537,1.21874,0.460355,0.114572,-0.0335502,0.0250986,0.11871,-0.0376875,0.163371,0.0214015,836,1195,23.5197,-12.784,46.8005,-13.2792,25.0606,-1.01457
-36.8907,-23.5,-4.35717,2.36923,1.22851,0.482356,0.115368,-0.0336183,0.0260222,0.119782,-0.0380327,0.168037,0.0212832,843,1195,24.1838,-12.8929,47.2797,-13.3642,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,2.44114,1.24007,0.497554,0.11628,-0.0337431,0.0268413,0.120938,-0.0384008,0.171817,0.0222793,850,1195,24.9146,-13.0119,47.8046,-13.4636,24.779,-0.939573
-35.4806,-23.5067,-4.35496,2.52089,1.25137,0.521155,0.117321,-0.0339143,0.0276293,0.12221,-0.0388039,0.175156,0.0229796,857,1195,25.7392,-13.1365,48.3697,-13.5577,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,2.60967,1.26365,0.537783,0.118404,-0.0341263,0.0284424,0.123535,-0.0392574,0.178482,0.0232495,864,1195,26.6394,-13.2631,49.0236,-13.6536,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,2.69512,1.278,0.554721,0.119402,-0.0343893,0.0292584,0.12478,-0.0397675,0.181789,0.0221479,871,1195,27.5065,-13.4179,49.631,-13.7744,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,2.7783,1.2955,0.57324,0.120154,-0.0347129,0.0299457,0.125742,-0.0403017,0.184507,0.0213602,878,1195,28.353,-13.6127,50.2201,-13.9267,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,2.86529,1.31451,0.590683,0.120661,-0.0350875,0.0304539,0.126404,-0.0408305,0.18639,0.019355,885,1195,29.234,-13.8387,50.864,-14.0812,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,2.95392,1.333,0.624515,0.120994,-0.035478,0.0308787,0.126867,-0.0413512,0.187959,0.018497,892,1195,30.1632,-14.0606,51.5311,-14.2339,23.613,-0.686792
-31.2539,-23.5329,-4.28316,3.03393,1.34881,0.654873,0.121073,-0.0358918,0.031268,0.127073,-0.0418912,0.189567,0.0187352,899,1195,31.0003,-14.2383,52.1408,-14.366,23.4706,-0.630151
-30.546,-23.5374,-4.2816,3.1058,1.36531,0.668726,0.120819,-0.036326,0.0316165,0.126941,-0.0424485,0.191281,0.0194604,906,1195,31.723,-14.3887,52.714,-14.5068,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,3.18115,1.38263,0.67885,0.120148,-0.0368113,0.0318266,0.126356,-0.0430192,0.192636,0.0197802,913,1195,32.4718,-14.5511,53.3224,-14.6561,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,3.26339,1.40316,0.69102,0.119073,-0.0373075,0.0319249,0.125339,-0.0435739,0.19382,0.0194321,920,1195,33.2914,-14.7669,53.9822,-14.8018,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,3.35107,1.42381,0.718067,0.117568,-0.0377916,0.0320074,0.123904,-0.0441275,0.195423,0.0207584,927,1195,34.1947,-15.0094,54.6891,-14.9514,22.9353,-0.382568
-27.712,-23.5568,-4.26724,3.43704,1.44,0.74959,0.115463,-0.0382854,0.0320432,0.121874,-0.0446962,0.197463,0.021833,934,1195,35.0897,-15.1989,55.4452,-15.0641,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,3.51965,1.44972,0.773845,0.112663,-0.0388562,0.0319256,0.119115,-0.0453083,0.199411,0.0214259,941,1195,35.937,-15.3238,56.2016,-15.1386,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,3.59409,1.45614,0.804811,0.109283,-0.0395075,0.0317452,0.115773,-0.0459974,0.201659,0.0202364,948,1195,36.7193,-15.4266,56.8387,-15.2043,22.775,-0.263243
-25.5765,-23.5628,-4.2823,3.66758,1.46173,0.848096,0.10562,-0.040247,0.0316539,0.112193,-0.0468199,0.204738,0.0194463,955,1195,37.519,-15.5309,57.4363,-15.2678,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,3.74031,1.46691,0.892413,0.102114,-0.0410567,0.0317058,0.108821,-0.0477639,0.208471,0.0205348,962,1195,38.3138,-15.599,58.0314,-15.3341,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,3.8102,1.47901,0.918311,0.0994324,-0.0419095,0.0319725,0.106328,-0.0488054,0.21243,0.0216491,969,1195,39.04,-15.7257,58.6078,-15.4523,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,3.87983,1.4958,0.931134,0.0979239,-0.0428239,0.0324922,0.105063,-0.0499628,0.216274,0.0227334,976,1195,39.7336,-15.9012,59.2149,-15.5954,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,3.94596,1.51727,0.963114,0.0976521,-0.0437996,0.0333727,0.10513,-0.0512779,0.220442,0.0234868,983,1195,40.4338,-16.1726,59.7441,-15.781,22.3376,-0.100211
-22.028,-23.5852,-4.2185,3.996,1.54029,0.989853,0.0986623,-0.0448665,0.0346159,0.106575,-0.0527789,0.224716,0.0249493,990,1195,40.9653,-16.4483,60.0952,-15.9509,22.206,-0.042151
-21.3217,-23.5927,-4.1848,4.03307,1.56649,0.996062,0.100784,-0.0460572,0.0360774,0.109169,-0.0544423,0.228363,0.0253997,997,1195,41.3241,-16.7261,60.3277,-16.1399,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,4.0624,1.59742,0.987846,0.103892,-0.0472941,0.0377662,0.112801,-0.0562031,0.231663,0.0246035,1004,1195,41.5738,-17.0133,60.5007,-16.3851,21.8961,0.0946974
-19.909,-23.6075,-4.11305,4.10375,1.62658,0.995103,0.107692,-0.0485304,0.039679,0.117192,-0.0580308,0.235006,0.0238612,1011,1195,41.9753,-17.2892,60.7842,-16.6524,21.7526,0.145435
-19.1991,-23.6138,-4.09073,4.16144,1.65138,1.03061,0.111719,-0.049728,0.0417593,0.121881,-0.0598897,0.238701,0.0229802,1018,1195,42.5998,-17.538,61.2419,-16.8962,21.6613,0.207224
-18.4848,-23.6191,-4.08605,4.26719,1.67032,1.07985,0.115442,-0.0509421,0.043815,0.126275,-0.0617749,0.242378,0.0226713,1025,1195,43.7245,-17.751,62.2236,-17.0774,21.6406,0.274206
-17.7677,-23.6229,-4.09161,4.37946,1.69768,1.12742,0.118487,-0.0521564,0.0456052,0.12991,-0.0635799,0.245436,0.0231401,1032,1195,44.9057,-18.0667,63.318,-17.3331,21.664,0.327776
-17.0517,-23.6266,-4.09012,4.48457,1.72747,1.20061,0.120855,-0.0532344,0.0471971,0.132827,-0.0652066,0.248424,0.0222653,1039,1195,46.076,-18.4389,64.2939,-17.6359,21.6693,0.368872
-16.3387,-23.6312,-4.07384,4.57666,1.75871,1.25989,0.122366,-0.0540587,0.048662,0.134897,-0.0665907,0.252053,0.0225443,1046,1195,47.0888,-18.8025,65.117,-17.9604,21.6283,0.403197
-15.6319,-23.6388,-4.02911,4.65669,1.79435,1.28464,0.122608,-0.0546437,0.0498238,0.135653,-0.0676887,0.256074,0.021845,1053,1195,47.9053,-19.1696,65.7733,-18.2976,21.491,0.453025
-14.9243,-23.6462,-3.98653,4.73497,1.83664,1.30447,0.121487,-0.055025,0.0505318,0.13493,-0.0684675,0.259999,0.020968,1060,1195,48.6909,-19.6157,66.4349,-18.6811,21.3685,0.500995
-14.2161,-23.6528,-3.9447,4.80689,1.87657,1.33236,0.11942,-0.0552586,0.0508217,0.13313,-0.0689688,0.263498,0.0188487,1067,1195,49.4336,-20.073,67.0345,-19.0348,21.2558,0.533882
-13.5028,-23.658,-3.92303,4.87888,1.9045,1.36369,0.117053,-0.0553478,0.050902,0.13096,-0.069255,0.266705,0.0179903,1074,1195,50.1857,-20.3912,67.709,-19.2894,21.223,0.570863
-12.7883,-23.6641,-3.90467,4.95335,1.93013,1.40401,0.114998,-0.0552838,0.0509944,0.129101,-0.0693871,0.269821,0.018757,1081,1195,50.9833,-20.652,68.4165,-19.5473,21.2088,0.631278
-12.0708,-23.67,-3.89693,5.02765,1.95029,1.44572,0.113556,-0.0550991,0.0511372,0.127849,-0.0693928,0.272561,0.0205131,1088,1195,51.783,-20.8401,69.1663,-19.76,21.2398,0.702627
-11.3506,-23.675,-3.89868,5.10238,1.96834,1.48825,0.112811,-0.0548281,0.0514225,0.127328,-0.0693446,0.27514,0.0215414,1095,1195,52.5882,-21.0178,69.9615,-19.9429,21.3124,0.772776
-10.6297,-23.6789,-3.90134,5.16484,1.98818,1.51733,0.112693,-0.054504,0.0519473,0.127518,-0.0693293,0.278,0.0216635,1102,1195,53.2411,-21.2394,70.6634,-20.1163,21.3958,0.820596
-9.91071,-23.684,-3.89403,5.22386,2.0069,1.53749,0.112897,-0.0542575,0.0525758,0.128059,-0.0694192,0.28076,0.0215991,1109,1195,53.8398,-21.4444,71.3141,-20.2619,21.4501,0.876198
-9.19387,-23.6903,-3.87615,5.29784,2.03569,1.54204,0.113251,-0.0541192,0.0532515,0.128758,-0.0696254,0.283353,0.0223129,1116,1195,54.5431,-21.7181,72.1013,-20.5056,21.4728,0.940588
-8.47821,-23.6957,-3.85157,5.37699,2.05752,1.55772,0.113632,-0.0540683,0.0539948,0.129513,-0.0699492,0.286053,0.0214997,1123,1195,55.3253,-21.9463,72.9109,-20.7057,21.4788,0.975193
-7.76551,-23.7025,-3.81337,5.46325,2.08285,1.59213,0.114059,-0.0540625,0.0548287,0.13036,-0.0703631,0.288978,0.0204451,1130,1195,56.2224,-22.2607,73.73,-20.9175,21.4423,1.01399
-7.05122,-23.7092,-3.78,5.53874,2.10815,1.62774,0.114501,-0.0540751,0.0558106,0.131303,-0.0708776,0.292432,0.0192226,1137,1195,57.0177,-22.5774,74.4668,-21.1203,21.4302,1.06038
-6.3356,-23.7161,-3.75041,5.61022,2.13579,1.64408,0.114696,-0.0540931,0.056851,0.132059,-0.0714554,0.296405,0.0201924,1144,1195,57.7244,-22.892,75.2064,-21.3296,21.4388,1.11561
-5.61478,-23.7204,-3.73968,5.69467,2.16158,1.67289,0.114617,-0.0540648,0.0578994,0.132578,-0.072026,0.300802,0.0224916,1151,1195,58.5855,-23.1714,76.1367,-21.5793,21.5235,1.14915
-4.8929,-23.7243,-3.73123,5.78643,2.19223,1.71263,0.114385,-0.0539111,0.0590342,0.133028,-0.0725538,0.305883,0.0244383,1158,1195,59.5425,-23.5208,77.1448,-21.8784,21.6238,1.1781
-4.17014,-23.7284,-3.72435,5.87647,2.22855,1.75748,0.114055,-0.0536146,0.0603051,0.133492,-0.0730512,0.311791,0.024943,1165,1195,60.4938,-23.9676,78.1456,-22.1973,21.7369,1.21088
-3.44794,-23.7335,-3.71351,5.94972,2.26007,1.8011,0.113662,-0.0531654,0.0616583,0.133977,-0.0734802,0.318273,0.0242447,1172,1195,61.2819,-24.3563,78.9752,-22.4599,21.8424,1.26022
-2.7262,-23.7398,-3.69907,6.00585,2.27228,1.82285,0.113131,-0.0525989,0.0630567,0.134394,-0.0738624,0.325239,0.0235478,1179,1195,61.8544,-24.4897,79.6507,-22.5407,21.9417,1.32598
-2.00391,-23.746,-3.68494,6.07662,2.28911,1.82169,0.112378,-0.0519386,0.0644231,0.134625,-0.0741849,0.332495,0.0243583,1186,1195,62.5062,-24.643,80.5033,-22.6571,22.0493,1.3898
-1.28003,-23.7522,-3.6751,6.15886,2.31143,1.85347,0.111339,-0.0511913,0.0657098,0.134581,-0.0744336,0.339977,0.0240594,1193,1195,63.3512,-24.8555,81.4613,-22.8734,22.1796,1.45931
-0.552211,-23.7559,-3.67828,6.24023,2.33106,1.8824,0.109892,-0.0503749,0.0667865,0.134075,-0.0745573,0.347401,0.0235124,1200,1195,64.1786,-25.0275,82.4684,-23.097,22.3653,1.50211
0.175698,-23.7604,-3.67985,6.31103,2.33913,1.92461,0.108169,-0.0494911,0.0675909,0.133179,-0.0745009,0.354394,0.0210091,1207,1195,64.9426,-25.0766,83.3599,-23.2256,22.5522,1.55575
0.90324,-23.765,-3.67804,6.37099,2.34304,1.94616,0.106288,-0.048506,0.0683286,0.132134,-0.0743519,0.361625,0.0209113,1214,1195,65.5493,-25.1126,84.1589,-23.2522,22.7339,1.60659
1.62919,-23.7716,-3.66843,6.44343,2.36838,1.96575,0.104155,-0.047468,0.0690725,0.130903,-0.0742156,0.369459,0.0214508,1221,1195,66.2647,-25.4146,85.065,-23.4102,22.894,1.68339
2.35829,-23.776,-3.66859,6.5383,2.40823,1.99785,0.10171,-0.0464442,0.0697596,0.129386,-0.0741208,0.377695,0.0220981,1228,1195,67.222,-25.8642,86.2276,-23.7588,23.0976,1.7315
3.08971,-23.7799,-3.67534,6.63917,2.45095,2.04258,0.0990272,-0.0454427,0.0704057,0.127663,-0.0740782,0.386287,0.0229747,1235,1195,68.2682,-26.3414,87.4713,-24.1559,23.3326,1.78121
3.82167,-23.7831,-3.68202,6.72209,2.4863,2.09,0.0963419,-0.0444827,0.0710111,0.125932,-0.0740727,0.394816,0.022353,1242,1195,69.1517,-26.737,88.5424,-24.5074,23.5749,1.81553
4.5522,-23.7877,-3.68148,6.77643,2.50956,2.10398,0.0939187,-0.0435798,0.07167,0.124482,-0.0741434,0.403098,0.0204328,1249,1195,69.6757,-26.9648,89.3394,-24.7113,23.7978,1.86756
5.28254,-23.792,-3.67822,6.80951,2.50836,2.11991,0.0918473,-0.0427696,0.0724326,0.123417,-0.0743394,0.411025,0.0191209,1256,1195,70.0088,-26.9827,89.9195,-24.6556,24.0183,1.90681
6.0124,-23.7966,-3.67134,6.84785,2.50038,2.11109,0.0901455,-0.0420676,0.0732937,0.122741,-0.0746628,0.418455,0.020378,1263,1195,70.3262,-26.8744,90.5666,-24.5479,24.2328,1.94798
6.74333,-23.8011,-3.66641,6.90273,2.50072,2.10937,0.0888146,-0.0414102,0.0743339,0.122521,-0.0751166,0.425716,0.0208171,1270,1195,70.8169,-26.8747,91.3872,-24.5093,24.4617,1.9894
7.47413,-23.8068,-3.65919,6.96312,2.51671,2.13093,0.0876299,-0.0407686,0.0755769,0.122594,-0.075733,0.433309,0.0203923,1277,1195,71.4196,-27.0143,92.2449,-24.6629,24.6893,2.04912
8.205,-23.8132,-3.65041,7.0212,2.54838,2.17074,0.0865933,-0.0401601,0.0769272,0.122888,-0.0764549,0.440839,0.0206141,1284,1195,72.0464,-27.3432,93.069,-24.9564,24.9182,2.12189
8.9383,-23.8179,-3.64827,7.09279,2.58469,2.20371,0.0860609,-0.0396002,0.0784182,0.123715,-0.0772539,0.447655,0.021986,1291,1195,72.7798,-27.7132,94.0659,-25.3144,25.1793,2.16926
9.67576,-23.8221,-3.65893,7.16889,2.62036,2.22261,0.0861074,-0.039107,0.0800342,0.125113,-0.0781125,0.453485,0.0239104,1298,1195,73.5142,-28.0776,95.1719,-25.6282,25.4947,2.22859
10.4116,-23.8278,-3.6619,7.23651,2.65143,2.26003,0.0862646,-0.0386361,0.0817037,0.126652,-0.0790232,0.459086,0.025005,1305,1195,74.2218,-28.4168,96.1601,-25.8925,25.7889,2.3033
11.146,-23.8329,-3.65766,7.28465,2.68171,2.24532,0.085959,-0.0381299,0.0832904,0.127774,-0.079945,0.465278,0.0226032,1312,1195,74.5981,-28.6878,96.9737,-26.1417,26.0643,2.35656
11.8771,-23.8387,-3.64032,7.32079,2.69847,2.24075,0.0851243,-0.0376043,0.0845996,0.128272,-0.0807516,0.471629,0.0218826,1319,1195,74.8943,-28.8324,97.6204,-26.2762,26.2992,2.40071
12.608,-23.8447,-3.62015,7.36798,2.71424,2.23025,0.0840384,-0.0370392,0.0856773,0.128407,-0.0814078,0.47783,0.0199177,1326,1195,75.2778,-28.993,98.3782,-26.3654,26.531,2.44575
13.3363,-23.8525,-3.58975,7.41532,2.72913,2.24933,0.0829443,-0.036398,0.0866829,0.128509,-0.0819626,0.483954,0.0212085,1333,1195,75.7481,-29.1926,99.0884,-26.4327,26.7321,2.5079
14.0635,-23.8609,-3.55376,7.4774,2.75208,2.26496,0.0817016,-0.0356522,0.0876401,0.128494,-0.0824445,0.49041,0.0234011,1340,1195,76.3459,-29.4194,99.9366,-26.6225,26.92,2.57481
14.7996,-23.8661,-3.54625,7.54198,2.78473,2.26848,0.0799697,-0.0347909,0.088465,0.128034,-0.0828552,0.497695,0.0259276,1347,1195,76.9241,-29.6939,100.928,-26.9533,27.2205,2.62108
15.5437,-23.87,-3.56415,7.61277,2.81548,2.26486,0.0775904,-0.0337962,0.0891034,0.126974,-0.0831799,0.506084,0.0266984,1354,1195,77.5356,-29.926,102.083,-27.2581,27.6218,2.68264
16.2921,-23.8733,-3.59449,7.66382,2.83441,2.26014,0.0745979,-0.0326142,0.0896213,0.125422,-0.083438,0.515873,0.0234099,1361,1195,77.9579,-30.0885,103.093,-27.3873,28.0764,2.75159
17.0388,-23.8765,-3.61674,7.69923,2.8427,2.24912,0.0709528,-0.0312272,0.0900339,0.123382,-0.0836567,0.527326,0.0199595,1368,1195,78.2177,-30.1802,103.928,-27.3815,28.509,2.80546
17.7754,-23.8824,-3.60348,7.74172,2.85317,2.24274,0.0664869,-0.0297284,0.0902019,0.120608,-0.0838495,0.54042,0.021007,1375,1195,78.5615,-30.3178,104.712,-27.3895,28.8181,2.85546
18.5087,-23.888,-3.5768,7.79106,2.87562,2.22655,0.061298,-0.0281083,0.0900691,0.117147,-0.0839577,0.555048,0.0225933,1382,1195,78.9381,-30.5107,105.53,-27.5893,29.0857,2.8796
19.2457,-23.8937,-3.56102,7.84653,2.90316,2.21343,0.0554281,-0.0263531,0.0896519,0.113074,-0.0839994,0.571439,0.0238766,1389,1195,79.3769,-30.7527,106.454,-27.8276,29.4006,2.92111
19.985,-23.9001,-3.5512,7.8987,2.9153,2.19432,0.0487969,-0.0244026,0.0889843,0.108414,-0.08402,0.590291,0.0214267,1396,1195,79.769,-30.8505,107.375,-27.8701,29.7445,2.98684
20.7229,-23.9076,-3.53484,7.94334,2.91193,2.15695,0.0413551,-0.0222717,0.088043,0.103156,-0.0840727,0.612028,0.0182458,1403,1195,80.04,-30.791,108.212,-27.7218,30.0716,3.06331
21.4616,-23.9141,-3.51926,7.9727,2.90488,2.12946,0.0333458,-0.0200157,0.0867836,0.0974575,-0.0841273,0.636264,0.0185426,1410,1195,80.197,-30.7077,108.902,-27.5596,30.4094,3.12067
22.205,-23.9183,-3.51692,7.98608,2.9111,2.11607,0.0250826,-0.0176549,0.0853019,0.0916515,-0.0842238,0.66267,0.0189427,1417,1195,80.2398,-30.7189,109.479,-27.6107,30.8041,3.15316
22.9508,-23.9225,-3.52059,7.98666,2.9258,2.11032,0.0164564,-0.0151305,0.0835784,0.0857205,-0.0843946,0.692017,0.0187478,1424,1195,80.1822,-30.7805,109.954,-27.7814,31.2284,3.19412
23.6952,-23.9284,-3.51775,7.99361,2.93557,2.09381,0.00744319,-0.012465,0.0814779,0.0795728,-0.0845945,0.724615,0.0198541,1431,1195,80.1532,-30.8328,110.48,-27.824,31.6357,3.2588
24.4326,-23.9365,-3.49058,8.00529,2.94456,2.06658,-0.00180861,-0.00975434,0.078785,0.0731036,-0.0846665,0.760206,0.0200641,1438,1195,80.1389,-30.9004,110.978,-27.8176,31.9605,3.32702
25.1715,-23.9427,-3.46649,8.01646,2.9428,2.01837,-0.0109825,-0.0070436,0.0754754,0.066488,-0.0845141,0.798442,0.0214075,1445,1195,80.0574,-30.8469,111.498,-27.7152,32.3048,3.36368
25.9134,-23.949,-3.45044,8.01239,2.91256,1.99843,-0.0195428,-0.00433453,0.0717843,0.0602473,-0.0841246,0.838167,0.0202167,1452,1195,79.927,-30.5661,111.887,-27.3098,32.6861,3.41488
26.6619,-23.9543,-3.45332,7.97163,2.84998,2.01265,-0.0272028,-0.00160657,0.0676915,0.054486,-0.0832954,0.878828,0.0191614,1459,1195,79.5676,-29.9634,111.968,-26.6304,33.1449,3.47606
27.4124,-23.9595,-3.46025,7.92758,2.78163,2.0415,-0.0341672,0.00112557,0.0630986,0.0489988,-0.0820405,0.921747,0.0199531,1466,1195,79.2249,-29.3173,112.034,-25.9028,33.6263,3.53922
28.159,-23.9655,-3.45325,7.88275,2.72078,2.07544,-0.0404966,0.00375151,0.058032,0.0437337,-0.0804788,0.967513,0.0213085,1473,1195,78.892,-28.7342,112.048,-25.2762,34.0638,3.59662
28.9068,-23.9695,-3.44794,7.82653,2.65757,2.08167,-0.0463909,0.00629618,0.0525512,0.0387371,-0.0788318,1.01774,0.0223372,1480,1195,78.3687,-28.1155,111.972,-24.6264,34.5158,3.61842
29.6559,-23.9736,-3.44472,7.7691,2.57603,2.08527,-0.0512804,0.00867925,0.0467338,0.0342228,-0.0768239,1.07059,0.0222306,1487,1195,77.8323,-27.3134,111.9,-23.7889,34.9831,3.6447
30.4059,-23.9799,-3.44263,7.69758,2.45631,2.09314,-0.0549146,0.0108249,0.0406239,0.0302114,-0.0743012,1.12554,0.0194675,1494,1195,77.1918,-26.129,111.695,-22.5435,35.4614,3.71357
31.1542,-23.9866,-3.43321,7.62523,2.32067,2.13156,-0.0571652,0.0126639,0.034243,0.0266534,-0.0711548,1.18295,0.0178608,1501,1195,76.6474,-24.8186,111.454,-21.1634,35.9202,3.78082
31.8989,-23.9943,-3.41102,7.56629,2.18355,2.18329,-0.0581847,0.0142214,0.0276428,0.0235682,-0.0675315,1.24474,0.0179348,1508,1195,76.2734,-23.5211,111.305,-19.767,36.3392,3.84702
32.6424,-24.0005,-3.38335,7.51313,2.05468,2.21284,-0.0584167,0.0155621,0.02083,0.0210239,-0.0638785,1.31436,0.0176357,1515,1195,75.8826,-22.3092,111.211,-18.45,36.7461,3.87549
33.3885,-24.0067,-3.36188,7.45696,1.92691,2.23802,-0.0583408,0.0167451,0.014071,0.0192953,-0.0608911,1.3915,0.0192004,1522,1195,75.4503,-21.1062,111.119,-17.1296,37.1835,3.91207
-48.7515,-24.1014,-4.82686,1.16837,1.04432,0.294915,0.0798306,-0.0327541,0.0122703,0.0811524,-0.0340759,0.107309,0.0220109,724,1202,12.0043,-10.8209,41.1945,-12.3716,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.21249,1.05334,0.295277,0.0866127,-0.0323981,0.0137746,0.0881862,-0.0339716,0.113739,0.0194134,731,1202,12.4412,-10.9238,41.3378,-12.4154,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.26741,1.07156,0.291433,0.0923902,-0.0321305,0.0148924,0.0941465,-0.0338868,0.117392,0.017685,738,1202,12.9767,-11.1119,41.5966,-12.537,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.32807,1.08865,0.300577,0.0972093,-0.0319322,0.0158141,0.0991176,-0.0338406,0.120092,0.0178952,745,1202,13.5915,-11.2957,41.8722,-12.6725,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.39656,1.09986,0.313619,0.101044,-0.0317843,0.0166776,0.103106,-0.0338463,0.123014,0.0188776,752,1202,14.2919,-11.4243,42.2003,-12.7536,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.46767,1.11095,0.324722,0.104043,-0.0316773,0.0175138,0.106267,-0.0339009,0.126288,0.0200694,759,1202,15.0147,-11.5551,42.5524,-12.8328,28.825,-1.74195
-44.5592,-24.1234,-4.78073,1.5449,1.12064,0.326533,0.106391,-0.0316156,0.0183033,0.108777,-0.0340019,0.129641,0.0216103,766,1202,15.7817,-11.6565,43.0405,-12.8647,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.62744,1.13154,0.336548,0.108201,-0.0316162,0.0190559,0.110751,-0.0341668,0.133059,0.0223989,773,1202,16.6145,-11.7667,43.6179,-12.9114,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,1.71095,1.14396,0.356236,0.109805,-0.0316408,0.0198598,0.112541,-0.0343764,0.13688,0.0223054,780,1202,17.4735,-11.8964,44.1615,-13.018,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,1.79175,1.15853,0.377847,0.11068,-0.0316991,0.020616,0.113605,-0.0346242,0.140942,0.0209,787,1202,18.3083,-12.0706,44.6721,-13.1751,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,1.86668,1.17546,0.399073,0.110926,-0.0317827,0.0212879,0.114034,-0.0348905,0.144967,0.0193765,794,1202,19.0828,-12.2851,45.1427,-13.3355,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,1.93607,1.18786,0.422392,0.110943,-0.0318925,0.021932,0.114234,-0.0351843,0.148977,0.0188171,801,1202,19.8061,-12.442,45.6122,-13.4215,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.00648,1.19679,0.451133,0.111116,-0.0320348,0.0226545,0.114616,-0.0355345,0.153268,0.0196801,808,1202,20.5502,-12.5653,46.0769,-13.4581,27.285,-1.45867
