 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2574,-6.89266,3.37727,7.93733,1.5034,-0.00446403,0.192618,-0.142607,0.0103314,0.192936,-0.142925,0.0307804,0.0448936,1109,1020,77.2129,-14.7515,80.1306,-12.6993,1.05743,2.53467
-10.5424,-6.89067,3.37096,8.04039,1.54359,-0.0634347,0.192596,-0.147352,0.0084849,0.192808,-0.147563,0.0249387,0.0459468,1116,1020,77.9996,-15.1267,81.3534,-13.0092,1.16216,2.50954
-9.82705,-6.88847,3.36553,8.13486,1.56439,-0.180789,0.191914,-0.152185,0.0066331,0.192042,-0.152313,0.0192672,0.0465677,1123,1020,78.5563,-15.1768,82.555,-13.1277,1.27095,2.47811
-9.11213,-6.88757,3.36363,8.23851,1.57987,-0.242795,0.190688,-0.156936,0.0047471,0.190753,-0.157001,0.0136525,0.0474027,1130,1020,79.3402,-15.2005,83.7787,-13.2778,1.37346,2.46466
-5.55968,-6.87953,3.47178,9.0272,1.65909,-0.797696,0.173117,-0.175432,-0.00414656,0.173166,-0.175481,-0.0118944,0.0484624,1165,1020,85.2003,-15.4546,92.5103,-13.6989,1.56164,2.05885
-4.84254,-6.88271,3.47194,9.11073,1.6852,-0.921136,0.166676,-0.177158,-0.00612456,0.166786,-0.177267,-0.017805,0.0461761,1172,1020,85.5997,-15.5279,93.6163,-13.7909,1.69831,2.1225
-4.12477,-6.88403,3.47177,9.19818,1.73753,-1.01959,0.15816,-0.177539,-0.00848362,0.158374,-0.177753,-0.0252501,0.0475029,1179,1020,86.0911,-15.8615,94.7453,-14.2377,1.84417,2.14966
-3.41011,-6.88418,3.48581,9.29208,1.80551,-1.18101,0.147281,-0.176564,-0.0110892,0.147661,-0.176944,-0.0341889,0.0452096,1186,1020,86.4717,-16.336,95.9544,-14.7641,1.94521,2.12117
-2.69821,-6.88352,3.51243,9.41102,1.86872,-1.39462,0.133895,-0.173578,-0.0141759,0.134547,-0.17423,-0.0459745,0.0439285,1193,1020,86.9515,-16.7156,97.4196,-15.2135,2.00725,2.04772
-1.98326,-6.88036,3.52929,9.52581,1.94209,-1.65043,0.118216,-0.168777,-0.0175895,0.11929,-0.169852,-0.0609848,0.0458813,1200,1020,87.2666,-17.2095,98.919,-15.6783,2.11356,1.94652
-1.26062,-6.8782,3.51845,9.63915,1.99268,-1.70974,0.0999217,-0.161364,-0.0209973,0.101598,-0.16304,-0.07968,0.0469412,1207,1020,88.0885,-17.5741,100.321,-16.192,2.3293,1.92841
-49.0089,-7.59575,2.60215,2.20135,0.731161,-0.163476,0.130365,-0.0536628,0.00889932,0.130794,-0.0540922,0.0482087,0.0284685,731,1027,21.8663,-7.12152,31.4257,-2.77004,9.60199,4.38882
-48.3196,-7.59393,2.6162,2.27909,0.751684,-0.176324,0.135136,-0.0543198,0.00982609,0.135644,-0.0548281,0.0516801,0.0281232,738,1027,22.6113,-7.33038,31.8769,-3.01146,9.26207,4.31903
-47.6273,-7.58957,2.615,2.36263,0.771651,-0.15925,0.138067,-0.0550377,0.0108111,0.13867,-0.0556411,0.0557533,0.0293169,745,1027,23.4651,-7.58972,32.3892,-3.27504,8.98405,4.23242
-46.9351,-7.58346,2.61602,2.44667,0.787695,-0.130532,0.139337,-0.055789,0.0114062,0.140002,-0.0564535,0.0581916,0.0304326,752,1027,24.3448,-7.84074,32.8844,-3.53502,8.70535,4.10508
-46.2437,-7.58066,2.62386,2.53293,0.804452,-0.138555,0.139585,-0.0565554,0.0115949,0.140269,-0.0572384,0.0588421,0.0312662,759,1027,25.1814,-8.02846,33.4525,-3.73811,8.4077,4.02968
-45.5527,-7.58096,2.63589,2.62302,0.814269,-0.132276,0.139346,-0.057314,0.0114628,0.140012,-0.0579799,0.0580258,0.0308031,766,1027,26.0823,-8.11339,34.0214,-3.88586,8.10061,4.00792
-44.8606,-7.58197,2.64353,2.72875,0.826954,-0.0906225,0.138962,-0.0580392,0.0111169,0.139587,-0.0586646,0.0561927,0.0294522,773,1027,27.2027,-8.23344,34.7008,-4.11297,7.81558,4.01072
-44.167,-7.58346,2.64416,2.8397,0.844564,-0.0442961,0.138567,-0.0587125,0.010641,0.13914,-0.0592848,0.0537308,0.0287197,780,1027,28.3829,-8.40437,35.4567,-4.37251,7.56212,4.03929
-43.4732,-7.58168,2.64649,2.93961,0.857743,-0.0334627,0.138462,-0.0593299,0.0101957,0.138986,-0.059854,0.0513663,0.0300102,787,1027,29.3879,-8.58393,36.1727,-4.52137,7.31039,3.99725
-42.779,-7.5797,2.64819,3.02827,0.864831,-0.0267936,0.138486,-0.0599825,0.00969451,0.138958,-0.0604549,0.0486921,0.0311458,794,1027,30.2722,-8.69164,36.7954,-4.61336,7.06766,3.95254
-42.0839,-7.57712,2.64731,3.10648,0.864206,-0.018163,0.139178,-0.0606704,0.00923572,0.139604,-0.0610963,0.0460827,0.0320885,801,1027,31.0554,-8.73513,37.328,-4.62561,6.84112,3.90157
-41.3899,-7.57768,2.65459,3.18833,0.867169,-4.67968e-05,0.140644,-0.0612936,0.00897394,0.141042,-0.0616916,0.0443228,0.0325758,808,1027,31.892,-8.74287,37.8576,-4.72451,6.59088,3.89594
-40.7001,-7.58117,2.68608,3.2719,0.881781,0.00921236,0.142535,-0.0618568,0.00893572,0.142925,-0.0622467,0.0436078,0.0318859,815,1027,32.7279,-8.85613,38.3428,-4.92732,6.25929,3.89456
-40.0097,-7.58378,2.71659,3.36355,0.89228,0.0426622,0.144704,-0.0624045,0.00904637,0.145099,-0.0627988,0.0435687,0.0317727,822,1027,33.6911,-8.97768,38.8754,-5.10992,5.93815,3.87735
-39.3182,-7.58584,2.74255,3.46068,0.908375,0.0590348,0.147327,-0.0630177,0.00930522,0.147738,-0.0634285,0.0441231,0.0304648,829,1027,34.6749,-9.14941,39.517,-5.31543,5.64021,3.8595
-38.6258,-7.58474,2.76518,3.54851,0.921499,0.0654396,0.150634,-0.0636818,0.00976643,0.151079,-0.0641259,0.0454446,0.0302001,836,1027,35.5457,-9.31143,40.1048,-5.50404,5.36198,3.78493
-37.9326,-7.58291,2.78607,3.63127,0.942999,0.0694096,0.154375,-0.0644064,0.0104736,0.154875,-0.0649067,0.0477268,0.032421,843,1027,36.3583,-9.53711,40.6625,-5.80236,5.09697,3.69953
-37.2395,-7.58151,2.80935,3.73364,0.9634,0.0760351,0.158066,-0.0651733,0.0113662,0.158643,-0.0657505,0.0507398,0.0323514,850,1027,37.3719,-9.75658,41.4067,-6.08752,4.82986,3.61743
-36.5459,-7.58231,2.83121,3.85423,0.974885,0.0976991,0.161223,-0.0659649,0.0122543,0.161882,-0.066624,0.0537312,0.0306555,857,1027,38.5977,-9.88503,42.3146,-6.27213,4.5738,3.58337
-35.8505,-7.58345,2.84528,3.96851,0.987799,0.0987785,0.163601,-0.0668249,0.0130117,0.164333,-0.0675573,0.0562298,0.0278586,864,1027,39.7175,-10.0002,43.2307,-6.42684,4.35242,3.57376
-35.1537,-7.58526,2.8543,4.07016,1.00092,0.109324,0.165265,-0.0677894,0.0135558,0.166051,-0.0685752,0.0579055,0.0250059,871,1027,40.7283,-10.1159,44.0327,-6.58182,4.15578,3.58936
-34.4558,-7.58648,2.85947,4.17125,1.01398,0.135257,0.166268,-0.0689165,0.0138869,0.167085,-0.0697336,0.0587745,0.0243703,878,1027,41.7634,-10.2627,44.826,-6.74231,3.98007,3.60168
-33.7566,-7.58705,2.85986,4.28423,1.02099,0.172297,0.166679,-0.0702157,0.0140468,0.167509,-0.0710457,0.0590198,0.0262776,885,1027,42.9399,-10.3492,45.7426,-6.86974,3.82865,3.61182
-33.0572,-7.58257,2.86224,4.39728,1.0298,0.193678,0.166493,-0.0716764,0.014057,0.16732,-0.0725032,0.058749,0.0268289,892,1027,44.0841,-10.4685,46.6886,-7.07058,3.67869,3.51497
-32.358,-7.57849,2.86711,4.50344,1.04415,0.226881,0.165478,-0.0732916,0.0139252,0.166287,-0.074101,0.0580583,0.0268308,899,1027,45.1824,-10.6685,47.5485,-7.32605,3.52641,3.42042
-31.6618,-7.5765,2.88934,4.60699,1.06835,0.250925,0.163494,-0.075069,0.0136656,0.164274,-0.0758492,0.0570343,0.0280055,906,1027,46.2348,-10.9698,48.3451,-7.65396,3.31739,3.32885
-30.9672,-7.58175,2.92028,4.70855,1.10079,0.271464,0.161074,-0.0770261,0.0132958,0.161814,-0.0777663,0.0556108,0.0275835,913,1027,47.2583,-11.3361,49.1036,-7.9479,3.081,3.36414
-30.2718,-7.58443,2.94904,4.81005,1.12428,0.273787,0.158866,-0.0791332,0.0128669,0.15956,-0.0798268,0.0538534,0.0279194,920,1027,48.2434,-11.5623,49.9048,-8.20847,2.86018,3.35232
-29.5759,-7.58462,2.97698,4.91913,1.14682,0.250236,0.157016,-0.0813272,0.0124695,0.157667,-0.0819778,0.0521275,0.0268575,927,1027,49.2473,-11.762,50.8314,-8.46507,2.65003,3.292
-28.8788,-7.5825,3.00156,5.02518,1.16584,0.222593,0.155605,-0.0835287,0.0122481,0.15623,-0.0841544,0.0510406,0.0264541,934,1027,50.2105,-11.9268,51.7534,-8.71571,2.45967,3.19243
-28.1827,-7.58482,3.03224,5.12595,1.18581,0.208251,0.154663,-0.0856863,0.0122726,0.155288,-0.0863114,0.0508851,0.0273264,941,1027,51.1483,-12.0978,52.5872,-8.93435,2.25238,3.169
-27.4861,-7.58837,3.06167,5.22736,1.20594,0.201905,0.154238,-0.0878005,0.0125214,0.154884,-0.0884465,0.0515496,0.0286284,948,1027,52.1077,-12.2639,53.4264,-9.15175,2.05599,3.17322
-26.7913,-7.59131,3.10148,5.32455,1.22693,0.188128,0.154459,-0.089866,0.0130163,0.15515,-0.0905575,0.0530745,0.0293004,955,1027,53.0084,-12.4415,54.2059,-9.3942,1.82889,3.14141
-26.0929,-7.59384,3.12581,5.41255,1.25066,0.202201,0.155303,-0.0918664,0.0138093,0.156073,-0.0926355,0.055639,0.028248,962,1027,53.8755,-12.6801,54.9168,-9.66675,1.66508,3.13654
-25.3927,-7.59453,3.1438,5.50191,1.2766,0.200383,0.156376,-0.0937143,0.0149049,0.157261,-0.0945995,0.0593183,0.0272219,969,1027,54.7187,-12.9202,55.6952,-9.96768,1.53182,3.10887
-24.6904,-7.59403,3.15359,5.60158,1.3055,0.223559,0.157183,-0.0954146,0.0162363,0.158222,-0.0964539,0.0639269,0.0271818,976,1027,55.7167,-13.2583,56.5773,-10.2916,1.43578,3.07574
-23.9848,-7.5925,3.15028,5.69815,1.3228,0.242001,0.157668,-0.0969747,0.0176904,0.158891,-0.0981978,0.0690295,0.0282564,983,1027,56.6738,-13.4731,57.4889,-10.4862,1.39482,3.05161
-23.2792,-7.5895,3.1491,5.81073,1.33298,0.271485,0.158091,-0.0984629,0.0191979,0.15952,-0.0998915,0.0742787,0.0288001,990,1027,57.8147,-13.6366,58.5435,-10.6495,1.35362,2.99296
-22.5719,-7.58589,3.14253,5.92495,1.34109,0.28223,0.158513,-0.099935,0.0206956,0.16016,-0.101582,0.0794019,0.0292434,997,1027,58.9279,-13.7382,59.6677,-10.7905,1.3393,2.93408
-21.864,-7.58193,3.13503,6.04508,1.34603,0.287019,0.158881,-0.101425,0.0220789,0.16074,-0.103285,0.0840192,0.0279363,1004,1027,60.0847,-13.7704,60.8695,-10.9287,1.33553,2.87054
-21.1571,-7.58115,3.13407,6.1627,1.35147,0.29061,0.159491,-0.102979,0.0232119,0.161528,-0.105016,0.0875312,0.0269291,1011,1027,61.2131,-13.7877,62.0317,-11.0405,1.31378,2.8561
-20.4516,-7.58242,3.14141,6.26933,1.35833,0.272916,0.160497,-0.104561,0.0240904,0.162669,-0.106732,0.0899059,0.0272511,1018,1027,62.1829,-13.8016,63.0913,-11.113,1.26803,2.86424
-19.748,-7.58416,3.15886,6.36773,1.35986,0.304344,0.161925,-0.106233,0.0247455,0.164189,-0.108497,0.0912527,0.0283787,1025,1027,63.1868,-13.8226,63.9751,-11.1987,1.19215,2.85898
-19.042,-7.58552,3.16745,6.45786,1.35999,0.325165,0.163759,-0.108034,0.0251878,0.166073,-0.110348,0.0916331,0.0300463,1032,1027,64.0832,-13.8075,64.8305,-11.2553,1.15581,2.86611
-18.333,-7.58405,3.16528,6.54608,1.35964,0.360325,0.166144,-0.109955,0.0254093,0.168463,-0.112274,0.0910108,0.031734,1039,1027,64.9927,-13.8173,65.6958,-11.3424,1.16688,2.84038
-17.6253,-7.5814,3.1707,6.67109,1.3854,0.360797,0.169215,-0.112025,0.0254822,0.171505,-0.114315,0.089634,0.0330888,1046,1027,66.1752,-14.1491,66.9561,-11.5896,1.15768,2.77391
-16.9203,-7.57919,3.18956,6.80036,1.41669,0.356481,0.173068,-0.114205,0.0255163,0.175317,-0.116454,0.0879052,0.0343473,1053,1027,67.3865,-14.538,68.2253,-11.9009,1.10619,2.68581
-16.2157,-7.57692,3.2125,6.92549,1.44599,0.349067,0.177004,-0.116437,0.0255682,0.179215,-0.118649,0.086266,0.0344794,1060,1027,68.5487,-14.9011,69.4502,-12.2018,1.04682,2.58738
-15.5119,-7.57883,3.23962,7.05004,1.44983,0.274096,0.180559,-0.118728,0.025584,0.18273,-0.120899,0.0846648,0.0328202,1067,1027,69.5457,-14.7872,70.74,-12.2424,0.977589,2.56359
-14.8082,-7.57963,3.26928,7.18823,1.45822,0.165287,0.184003,-0.121333,0.0255134,0.18612,-0.12345,0.0827935,0.0322165,1074,1027,70.5889,-14.7059,72.2036,-12.2913,0.906437,2.51166
-14.1014,-7.57911,3.28752,7.3284,1.46994,0.111107,0.187206,-0.12431,0.0253761,0.189259,-0.126364,0.0807508,0.0311558,1081,1027,71.7778,-14.7376,73.6677,-12.4192,0.884756,2.45912
-13.3883,-7.57581,3.28147,7.46002,1.50043,0.0856556,0.189956,-0.127966,0.0251426,0.191932,-0.129942,0.0784343,0.0326963,1088,1027,72.942,-15.0125,75.1082,-12.7442,0.960326,2.40542
-12.6736,-7.57562,3.26997,7.59356,1.52833,0.0683548,0.19178,-0.132072,0.0247368,0.193658,-0.133951,0.0757969,0.0355819,1095,1027,74.1418,-15.197,76.583,-13.052,1.06193,2.42664
-11.9586,-7.57561,3.2599,7.73152,1.55922,0.0656979,0.192837,-0.136478,0.0240711,0.194587,-0.138228,0.0725803,0.0397962,1102,1027,75.418,-15.4511,78.0875,-13.3826,1.16545,2.44841
-11.2463,-7.57664,3.26247,7.88417,1.58689,0.0222069,0.193573,-0.141365,0.0232683,0.195182,-0.142974,0.0690285,0.0440441,1109,1027,76.7352,-15.6537,79.7467,-13.6146,1.2293,2.46233
-10.5324,-7.57602,3.26103,7.99877,1.60717,-0.0355931,0.193682,-0.146293,0.0222515,0.195132,-0.147744,0.0650802,0.0468739,1116,1027,77.6435,-15.7995,81.0633,-13.7464,1.31567,2.45208
-48.9976,-8.26677,2.46983,2.19077,0.760324,-0.152047,0.131265,-0.0550415,0.00847703,0.13165,-0.0554264,0.0453755,0.0277472,731,1034,21.7712,-7.40819,31.5389,-3.35934,9.83684,4.13087
-48.3087,-8.26642,2.48681,2.27688,0.777444,-0.14861,0.135288,-0.0554557,0.00970224,0.13578,-0.055948,0.050691,0.0268094,738,1034,22.6297,-7.59853,32.0288,-3.56549,9.48605,4.08403
-47.6166,-8.26156,2.48701,2.36504,0.794186,-0.125474,0.137942,-0.0559116,0.0109917,0.138564,-0.0565329,0.0564596,0.0269956,745,1034,23.5417,-7.84019,32.5696,-3.80942,9.20332,3.98326
-46.9249,-8.25639,2.49148,2.44789,0.809399,-0.106149,0.139199,-0.0564156,0.0118949,0.13992,-0.0571363,0.0605108,0.0268203,752,1034,24.3934,-8.07211,33.0586,-4.03953,8.91208,3.86657
-46.2329,-8.255,2.49634,2.53122,0.826108,-0.10896,0.139538,-0.0569686,0.0123728,0.140314,-0.0577445,0.0626341,0.0277727,759,1034,25.21,-8.26806,33.599,-4.21061,8.62468,3.82601
-45.5415,-8.25621,2.50618,2.61737,0.839592,-0.113517,0.139369,-0.0575428,0.0125013,0.140159,-0.0583333,0.0631491,0.0293283,766,1034,26.0512,-8.37798,34.158,-4.35917,8.32521,3.82729
-44.8495,-8.25689,2.51456,2.71966,0.858656,-0.0770138,0.13899,-0.0581072,0.0123869,0.139765,-0.0588826,0.0625187,0.0303962,773,1034,27.1269,-8.56679,34.8124,-4.64143,8.03778,3.82103
-44.1557,-8.25559,2.51521,2.82998,0.887607,-0.0342081,0.138597,-0.0586432,0.0121127,0.139338,-0.0593843,0.0611051,0.0298593,780,1034,28.2925,-8.88,35.5717,-5.03345,7.78533,3.79179
-43.4622,-8.25324,2.51958,2.92794,0.908549,-0.00110515,0.138502,-0.059142,0.0118483,0.13921,-0.0598497,0.059663,0.0307431,787,1034,29.3174,-9.15424,36.2228,-5.31051,7.52662,3.73276
-42.7691,-8.25103,2.52781,3.0214,0.917519,-0.00604488,0.138527,-0.0596891,0.0114963,0.139191,-0.0603536,0.0577409,0.0303502,794,1034,30.2289,-9.29322,36.8909,-5.40228,7.26068,3.66793
-42.0766,-8.25024,2.5419,3.10252,0.916042,-0.00986264,0.139152,-0.0602853,0.0111346,0.139772,-0.0609051,0.0555999,0.0312602,801,1034,31.0196,-9.32633,37.4209,-5.37791,6.97988,3.61869
-41.382,-8.24884,2.54576,3.19463,0.913485,-0.00555281,0.140516,-0.0608338,0.0109297,0.141108,-0.0614254,0.0540701,0.0318433,808,1034,31.934,-9.29195,38.0869,-5.40881,6.74264,3.58013
-40.6891,-8.2508,2.56122,3.28462,0.923147,0.012391,0.142331,-0.0613285,0.0109338,0.142917,-0.0619139,0.0534819,0.0315449,815,1034,32.8505,-9.36687,38.6758,-5.56496,6.46927,3.58375
-39.997,-8.25308,2.58227,3.37025,0.931951,0.0532543,0.144404,-0.0618029,0.011086,0.144998,-0.0623971,0.0535559,0.0306143,822,1034,33.7669,-9.44946,39.1701,-5.75454,6.18239,3.58126
-39.3054,-8.25618,2.60805,3.46096,0.948639,0.0876487,0.14688,-0.0623391,0.0113718,0.147496,-0.0629554,0.0541413,0.0290776,829,1034,34.7207,-9.62738,39.7181,-5.98562,5.88482,3.58459
-38.6138,-8.25684,2.63563,3.54914,0.959179,0.108284,0.150046,-0.0629316,0.0118415,0.150703,-0.0635879,0.0553721,0.028065,836,1034,35.6237,-9.74451,40.2667,-6.17641,5.5883,3.53432
-37.9203,-8.25548,2.65538,3.63819,0.972566,0.112608,0.153733,-0.0635936,0.0125407,0.154454,-0.0643148,0.0574504,0.029138,843,1034,36.502,-9.90028,40.8886,-6.37082,5.32735,3.46083
-37.2258,-8.25519,2.67135,3.74048,0.990629,0.112197,0.157504,-0.064292,0.0134122,0.158312,-0.0651001,0.0601787,0.028746,850,1034,37.5011,-10.0867,41.6693,-6.58774,5.0863,3.41733
-36.5304,-8.25629,2.68413,3.85401,1.00305,0.134357,0.16082,-0.0650118,0.0142978,0.161721,-0.0659135,0.0629769,0.0270742,857,1034,38.6568,-10.2229,42.54,-6.75778,4.86301,3.40939
-35.834,-8.25727,2.69381,3.96752,1.01871,0.156127,0.163394,-0.0657973,0.0150743,0.164381,-0.0667845,0.0653961,0.0253821,864,1034,39.8098,-10.3827,43.4309,-6.96347,4.65767,3.40602
-35.1379,-8.25901,2.70669,4.07434,1.0378,0.175851,0.165297,-0.0666941,0.0156547,0.166349,-0.0677457,0.0670745,0.023963,871,1034,40.8905,-10.5786,44.2568,-7.18921,4.44728,3.41067
-34.4409,-8.25969,2.71707,4.17318,1.05749,0.198779,0.166495,-0.0677462,0.0160321,0.167587,-0.0688384,0.0680202,0.0245567,878,1034,41.8969,-10.7946,45.0167,-7.42945,4.25307,3.39962
-33.7441,-8.26114,2.73009,4.27276,1.07224,0.21571,0.166996,-0.0689495,0.0162454,0.16811,-0.0700628,0.0684218,0.027438,885,1034,42.8989,-10.9503,45.7911,-7.6081,4.05584,3.39809
-33.0453,-8.25877,2.7356,4.378,1.07727,0.235467,0.166854,-0.0702799,0.0163258,0.167973,-0.0713986,0.0684162,0.0279462,892,1034,43.9636,-11.0126,46.6511,-7.75218,3.89391,3.33582
-32.3463,-8.2557,2.7422,4.48904,1.09248,0.256204,0.165902,-0.0717307,0.0162902,0.167014,-0.0728423,0.0681271,0.0283723,899,1034,45.0852,-11.2003,47.5728,-7.9928,3.73511,3.25717
-31.6505,-8.2554,2.766,4.60333,1.11174,0.279205,0.163987,-0.073298,0.0161518,0.165082,-0.0743924,0.0676532,0.0274354,906,1034,46.2437,-11.435,48.47,-8.25599,3.51991,3.19579
-30.956,-8.26023,2.79795,4.71121,1.1506,0.288046,0.161537,-0.0749879,0.0159171,0.162604,-0.0760542,0.0668937,0.0264445,913,1034,47.3044,-11.8459,49.3067,-8.61787,3.28011,3.22012
-30.2608,-8.26245,2.82783,4.81518,1.18152,0.289219,0.159145,-0.0767715,0.0156336,0.160177,-0.077803,0.0658833,0.0268479,920,1034,48.3103,-12.1627,50.1315,-8.94592,3.05553,3.19615
-29.564,-8.262,2.85221,4.92138,1.20872,0.275334,0.156965,-0.0786037,0.0153817,0.157966,-0.0796038,0.0649284,0.0260982,927,1034,49.3049,-12.4238,51.0287,-9.26242,2.85859,3.13058
-28.865,-8.26017,2.86776,5.02514,1.22597,0.274606,0.155078,-0.0804227,0.0153051,0.156069,-0.0814132,0.0646275,0.0260075,934,1034,50.3028,-12.5998,51.9194,-9.50208,2.701,3.0568
-28.1668,-8.26167,2.88846,5.12619,1.23754,0.27154,0.153565,-0.0821931,0.0154832,0.154578,-0.0832056,0.0653,0.0251192,941,1034,51.269,-12.6836,52.7741,-9.66037,2.53039,3.03889
-27.4691,-8.26479,2.9132,5.23065,1.25097,0.26404,0.152535,-0.0839335,0.0158978,0.153599,-0.0849975,0.0668293,0.025645,948,1034,52.2579,-12.7774,53.6619,-9.81217,2.35132,3.04465
-26.7746,-8.26827,2.95501,5.33209,1.26964,0.250091,0.152172,-0.0856736,0.0165593,0.153319,-0.086821,0.0691775,0.0260018,955,1034,53.2016,-12.9252,54.4768,-10.0321,2.11693,3.01927
-26.0782,-8.27131,2.98934,5.41954,1.29606,0.259893,0.152511,-0.0874126,0.0174886,0.153779,-0.0886807,0.0723826,0.0254957,962,1034,54.0551,-13.2052,55.1542,-10.3198,1.91671,3.0018
-25.3786,-8.27175,3.01038,5.50184,1.32941,0.261463,0.15321,-0.0890887,0.0186951,0.154644,-0.0905226,0.0765532,0.0255226,969,1034,54.8354,-13.5546,55.8492,-10.6798,1.77259,2.96164
-24.6763,-8.27244,3.02059,5.58652,1.35989,0.274378,0.153836,-0.090708,0.020141,0.155484,-0.0923558,0.0816284,0.0259145,976,1034,55.6627,-13.8932,56.5969,-10.989,1.6747,2.95067
-23.9716,-8.27157,3.02174,5.6832,1.37412,0.291602,0.154369,-0.0922858,0.0217272,0.156268,-0.094185,0.0871928,0.0253409,983,1034,56.6198,-14.0616,57.4953,-11.1642,1.61731,2.92855
-23.2671,-8.26948,3.02598,5.78796,1.38373,0.313271,0.155004,-0.0938812,0.0233966,0.157184,-0.0960615,0.0929211,0.0250513,990,1034,57.6672,-14.1982,58.4644,-11.3202,1.55612,2.87489
-22.5606,-8.26627,3.02329,5.89737,1.39177,0.31834,0.155721,-0.0955218,0.0250816,0.158201,-0.0980013,0.0985344,0.0255423,997,1034,58.7211,-14.2913,59.5353,-11.4573,1.52758,2.81412
-21.853,-8.26289,3.01739,6.00556,1.39976,0.313043,0.156474,-0.0972274,0.0266835,0.159251,-0.100003,0.103665,0.0241353,1004,1034,59.7373,-14.3561,60.6277,-11.5944,1.51784,2.75714
-21.1468,-8.26312,3.01983,6.11732,1.40905,0.31248,0.157581,-0.0990294,0.0280638,0.160614,-0.102063,0.107668,0.0232352,1011,1034,60.7984,-14.4284,61.7257,-11.7071,1.4834,2.75436
-20.4423,-8.26488,3.03162,6.2257,1.41692,0.325618,0.159175,-0.100917,0.0292173,0.162417,-0.104159,0.110499,0.0228125,1018,1034,61.8579,-14.4885,62.7459,-11.8257,1.42127,2.7614
-19.7386,-8.26644,3.0488,6.32851,1.42519,0.356673,0.161184,-0.102915,0.0301909,0.164591,-0.106322,0.112385,0.0233387,1025,1034,62.9036,-14.5593,63.6761,-11.999,1.34652,2.75241
-19.0317,-8.26742,3.05356,6.42458,1.43586,0.377503,0.163521,-0.105012,0.0309971,0.167052,-0.108544,0.113444,0.0249085,1032,1034,63.8562,-14.6444,64.6061,-12.1658,1.32437,2.75929
-18.3221,-8.2663,3.04911,6.51887,1.45204,0.37748,0.166264,-0.1072,0.0316436,0.169878,-0.110814,0.113712,0.0267939,1039,1034,64.7386,-14.7823,65.5874,-12.3629,1.34372,2.74473
-17.6147,-8.26406,3.05599,6.63206,1.48446,0.385898,0.169494,-0.109496,0.032177,0.173157,-0.113159,0.113351,0.02777,1046,1034,65.823,-15.1863,66.7158,-12.6855,1.3291,2.6819
-16.9109,-8.26326,3.08026,6.74572,1.51122,0.375083,0.173311,-0.111864,0.032685,0.17701,-0.115563,0.112667,0.029122,1053,1034,66.8678,-15.4872,67.8179,-12.9652,1.25735,2.60936
-16.2068,-8.26065,3.10543,6.86427,1.54102,0.360571,0.177118,-0.114248,0.0332349,0.180861,-0.117991,0.112147,0.0294809,1060,1034,67.949,-15.8265,68.9784,-13.2968,1.18999,2.49844
-15.503,-8.26237,3.13325,6.99075,1.55376,0.302943,0.180552,-0.116659,0.033789,0.184345,-0.120452,0.111787,0.0298611,1067,1034,69.0054,-15.8487,70.2646,-13.4264,1.11834,2.46874
-14.7987,-8.26369,3.16006,7.12725,1.56835,0.217679,0.183878,-0.119362,0.0343136,0.187713,-0.123196,0.111282,0.030656,1074,1034,70.0882,-15.8682,71.6937,-13.5382,1.05753,2.43306
-14.0904,-8.26379,3.17237,7.27013,1.57956,0.165211,0.186951,-0.122417,0.0347891,0.190814,-0.126281,0.110612,0.0291398,1081,1034,71.3081,-15.8847,73.2038,-13.6511,1.05743,2.40552
-13.3792,-8.26202,3.17408,7.41001,1.59646,0.139567,0.189584,-0.126099,0.0352198,0.193466,-0.129981,0.109769,0.0281415,1088,1034,72.558,-16.0267,74.6976,-13.8267,1.104,2.36378
-12.6639,-8.26076,3.16043,7.53628,1.61669,0.120678,0.191364,-0.130225,0.0355237,0.195242,-0.134102,0.108717,0.0316649,1095,1034,73.6857,-16.1352,76.1096,-14.0722,1.21397,2.36673
-11.9478,-8.25935,3.14595,7.66939,1.63894,0.101307,0.192448,-0.134658,0.0356394,0.196286,-0.138496,0.107277,0.0358408,1102,1034,74.8753,-16.271,77.6004,-14.3306,1.33422,2.36843
-11.2343,-8.25846,3.14453,7.8155,1.6551,0.049111,0.193239,-0.139594,0.0356848,0.197022,-0.143377,0.105616,0.0393831,1109,1034,76.1101,-16.3638,79.2181,-14.4546,1.4135,2.35144
-10.5223,-8.25883,3.15048,7.94424,1.67139,-0.0117459,0.193421,-0.144608,0.0355803,0.197126,-0.148312,0.103743,0.0427388,1116,1034,77.1514,-16.485,80.6523,-14.5247,1.47241,2.34312
-9.80875,-8.25666,3.15288,8.07062,1.67312,-0.0790093,0.192986,-0.149731,0.0356153,0.196648,-0.153393,0.102462,0.0440233,1123,1034,78.1529,-16.4985,82.0878,-14.4396,1.55244,2.292
-9.09678,-8.25555,3.16335,8.16921,1.65784,-0.125821,0.191972,-0.154767,0.0356645,0.195603,-0.158397,0.101442,0.0441843,1130,1034,78.9378,-16.1628,83.1989,-14.4095,1.60961,2.24389
