 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.8833,-15.5891,0.240505,0.44434,-0.0360822,0.116953,0.0194841,-0.000811564,0.00427727,0.0203487,-0.00167616,0.19945,0.0125068,780,1111,4.68124,0.240617,17.4041,1.57611,13.3142,1.32675
-43.185,-15.5866,0.229745,0.459378,-0.0376605,0.127827,0.0208644,-0.000763832,0.00461928,0.0218097,-0.00170909,0.201846,0.0119864,787,1111,4.85112,0.238393,17.3315,1.54789,13.1125,1.28577
-42.4889,-15.5863,0.233063,0.473478,-0.0403479,0.139844,0.0223999,-0.000749078,0.00500826,0.023437,-0.00178615,0.204186,0.0122236,794,1111,5.01408,0.251385,17.2036,1.54278,12.8665,1.26338
-41.7942,-15.5905,0.245689,0.48549,-0.0421001,0.152581,0.0241072,-0.000769325,0.00545959,0.0252526,-0.00191479,0.206807,0.0131151,801,1111,5.15746,0.274315,17.0268,1.578,12.5923,1.31179
-41.0997,-15.5951,0.261389,0.49774,-0.042966,0.163375,0.0259725,-0.000832295,0.00596673,0.0272407,-0.00210049,0.209427,0.0134974,808,1111,5.29976,0.284021,16.8518,1.61648,12.3137,1.3642
-40.4047,-15.5993,0.27581,0.513039,-0.0427537,0.174404,0.0279345,-0.0009397,0.00652929,0.0293423,-0.00234752,0.212365,0.0142237,815,1111,5.47301,0.277046,16.718,1.64273,12.0464,1.4095
-39.7108,-15.6007,0.298971,0.530461,-0.0407051,0.183728,0.0299235,-0.0011018,0.00715267,0.031493,-0.0026714,0.216018,0.0138676,822,1111,5.66424,0.239437,16.5852,1.59364,11.7556,1.38192
-39.0157,-15.6008,0.317322,0.554431,-0.0379798,0.188586,0.0320148,-0.00131649,0.00787885,0.0337834,-0.00308505,0.22081,0.0133862,829,1111,5.9126,0.192435,16.5488,1.52958,11.4891,1.33482
-38.3189,-15.6012,0.328439,0.57768,-0.0353085,0.187623,0.0343162,-0.00159746,0.00875983,0.036339,-0.00362017,0.226931,0.0132099,836,1111,6.14257,0.154613,16.5482,1.49144,11.255,1.31058
-37.6208,-15.6018,0.334509,0.602306,-0.0343145,0.184798,0.0367262,-0.00192888,0.00982849,0.0390817,-0.00428435,0.235221,0.0134947,843,1111,6.38273,0.141909,16.5889,1.4784,11.0456,1.29976
-36.9226,-15.6039,0.342054,0.632749,-0.0313179,0.18511,0.0390633,-0.0023129,0.0110818,0.0418444,-0.00509399,0.245883,0.0141144,850,1111,6.68631,0.120487,16.6823,1.4534,10.8371,1.31474
-36.2244,-15.6056,0.351357,0.663656,-0.0266072,0.178568,0.0411639,-0.00274768,0.0124953,0.0444706,-0.00605432,0.2587,0.0138208,857,1111,6.98069,0.0845561,16.7931,1.41018,10.6292,1.3181
-35.5258,-15.607,0.360631,0.693869,-0.0192404,0.167656,0.0429008,-0.0032268,0.0140442,0.0468403,-0.0071663,0.273479,0.0127624,864,1111,7.2586,0.0188961,16.912,1.34864,10.4283,1.31779
-34.8282,-15.6098,0.376836,0.718496,-0.00924256,0.148135,0.0441325,-0.00373642,0.0157135,0.0488297,-0.00843361,0.290473,0.012324,871,1111,7.46291,-0.0637743,16.9728,1.28065,10.2087,1.33002
-34.1307,-15.6133,0.395395,0.740466,0.0100749,0.115648,0.0446332,-0.00425534,0.0174925,0.0502474,-0.00986952,0.310562,0.0135002,878,1111,7.61263,-0.237423,17.0285,1.151,9.98726,1.35079
-33.4317,-15.6163,0.408479,0.774811,0.0360256,0.0779991,0.0442889,-0.0047303,0.0193334,0.0509963,-0.0114377,0.33394,0.0149331,885,1111,7.87296,-0.458691,17.2406,0.94768,9.79233,1.37332
-32.7334,-15.6205,0.426678,0.814909,0.0631635,0.0413983,0.0430317,-0.00510977,0.0211536,0.0510059,-0.0130839,0.360491,0.0145287,892,1111,8.19104,-0.688225,17.4948,0.740732,9.58536,1.40993
-32.0354,-15.6243,0.448079,0.85374,0.0905981,0.00118153,0.0407498,-0.00536432,0.0228532,0.0501566,-0.014771,0.390479,0.0145263,899,1111,8.48773,-0.925573,17.7372,0.529469,9.37376,1.43308
-31.3374,-15.6274,0.471329,0.883747,0.118747,-0.0427333,0.0374027,-0.00545996,0.0243438,0.0484047,-0.016462,0.424469,0.0139509,906,1111,8.68743,-1.16953,17.8989,0.300185,9.16254,1.43829
-30.6389,-15.6298,0.494083,0.906891,0.144705,-0.0974474,0.0330389,-0.00538633,0.0255654,0.0458062,-0.0181536,0.463165,0.0139305,913,1111,8.79584,-1.37191,18.0182,0.0796731,8.96014,1.42924
-29.9408,-15.6322,0.520059,0.930054,0.171972,-0.1504,0.0277887,-0.0051268,0.026447,0.0424806,-0.0198187,0.507074,0.0144358,920,1111,8.90604,-1.59378,18.1291,-0.158114,8.75294,1.41282
-29.2436,-15.6357,0.55256,0.948372,0.200545,-0.200526,0.0217719,-0.004673,0.0269309,0.0385512,-0.0214523,0.557197,0.0153128,927,1111,8.97204,-1.84132,18.1698,-0.391701,8.52857,1.40602
-28.5456,-15.6385,0.582473,0.96292,0.224227,-0.247752,0.0150175,-0.00404669,0.026945,0.0340667,-0.0230959,0.615387,0.0153547,934,1111,9.00598,-2.0347,18.1834,-0.59417,8.32051,1.39244
-27.8456,-15.6414,0.604661,0.97049,0.240355,-0.291453,0.00769908,-0.0032684,0.0264328,0.0292109,-0.0247803,0.683119,0.0143568,941,1111,8.978,-2.15945,18.1552,-0.705269,8.14711,1.39438
-27.144,-15.6445,0.620696,0.973476,0.252052,-0.334645,0.000247296,-0.00243862,0.0253988,0.0243386,-0.0265299,0.758985,0.0139582,948,1111,8.90523,-2.23557,18.1084,-0.762532,8.00269,1.4112
-26.4425,-15.6475,0.639529,0.96909,0.260178,-0.371408,-0.00688959,-0.00162636,0.0238946,0.0197811,-0.0282971,0.840244,0.0148481,955,1111,8.77258,-2.28394,17.9746,-0.795079,7.85505,1.4213
-25.7417,-15.6506,0.662852,0.958257,0.265644,-0.394753,-0.0134651,-0.000905311,0.0219628,0.0156578,-0.0300282,0.924649,0.0148409,962,1111,8.60422,-2.31661,17.7464,-0.824499,7.69802,1.42301
-25.0427,-15.6545,0.696475,0.944066,0.270297,-0.409234,-0.0193034,-0.000239363,0.0196465,0.0120654,-0.0316081,1.01126,0.0141675,969,1111,8.42135,-2.34307,17.4406,-0.863795,7.51027,1.42213
-24.343,-15.6582,0.728924,0.924721,0.260893,-0.407534,-0.024272,0.00027538,0.0170353,0.00899802,-0.0329947,1.09757,0.0130011,976,1111,8.22493,-2.24349,17.0686,-0.780088,7.33363,1.42071
-23.638,-15.6601,0.737913,0.896932,0.241537,-0.392597,-0.0285051,0.000664974,0.0141785,0.00642089,-0.034261,1.18516,0.013444,983,1111,7.97559,-2.05795,16.6845,-0.602631,7.24953,1.42561
-22.9302,-15.661,0.736663,0.86028,0.21364,-0.365373,-0.0319112,0.000865915,0.0111272,0.00428641,-0.0353317,1.27256,0.0147342,990,1111,7.66775,-1.79749,16.2384,-0.351008,7.20979,1.43239
-22.222,-15.6621,0.735083,0.818911,0.179654,-0.332571,-0.034308,0.000887544,0.00796333,0.00260547,-0.0360259,1.35832,0.0146134,997,1111,7.32798,-1.50825,15.7456,-0.0144623,7.17822,1.44162
-21.5171,-15.6637,0.750576,0.78239,0.142134,-0.286915,-0.0354707,0.000733686,0.0047785,0.00135376,-0.0360907,1.44175,0.0143233,1004,1111,7.06656,-1.18769,15.2271,0.314188,7.09151,1.42878
-20.8127,-15.6661,0.770412,0.752239,0.102307,-0.21905,-0.0353287,0.00043462,0.00165376,0.000510933,-0.035405,1.52469,0.0142264,1011,1111,6.91907,-0.860081,14.7311,0.647091,6.99568,1.42415
-20.106,-15.6687,0.781233,0.720709,0.0580177,-0.143968,-0.0338543,1.81327e-05,-0.00131755,6.93034e-05,-0.0339055,-1.53198,0.0129695,1018,1111,6.77696,-0.491918,14.2516,1.03471,6.93949,1.43944
-19.3995,-15.6727,0.79489,0.689914,0.0151373,-0.0671232,-0.0310646,-0.000484478,-0.00401382,3.35816e-05,-0.0315827,-1.44244,0.012903,1025,1111,6.64809,-0.139042,13.775,1.43038,6.87943,1.47897
-18.6937,-15.6771,0.813503,0.664909,-0.0245057,0.00863043,-0.0269895,-0.000989161,-0.00627045,0.000444062,-0.0284228,-1.34609,0.0218947,1032,1111,6.57551,0.193411,13.3481,1.78052,6.80824,1.51516
-48.7074,-16.2392,-0.062512,0.369289,-0.024705,0.0619601,0.0114455,-0.00118519,0.00248122,0.0119154,-0.00165512,0.18718,0.0146559,731,1118,3.83329,0.178498,19.4805,1.17672,16.0335,0.983824
-48.0146,-16.2413,-0.055826,0.376918,-0.0258585,0.0728445,0.0124247,-0.00125566,0.0026129,0.0129068,-0.00173773,0.182443,0.0140696,738,1118,3.92777,0.180206,19.2241,1.19726,15.7221,1.004
-47.321,-16.2431,-0.0511438,0.385769,-0.0280599,0.0826353,0.0135069,-0.00123244,0.00282707,0.0140306,-0.00175608,0.183148,0.0130442,745,1118,4.03306,0.194971,18.9958,1.22469,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,0.395009,-0.0301041,0.0941147,0.0145989,-0.00116013,0.00308678,0.0151819,-0.00174318,0.186686,0.0125565,752,1118,4.14532,0.198764,18.7716,1.24572,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,0.405035,-0.0319687,0.100364,0.0156521,-0.00107115,0.00337148,0.0163062,-0.00172527,0.191635,0.0129246,759,1118,4.25659,0.205174,18.5834,1.27748,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,0.415741,-0.0327051,0.102706,0.0166776,-0.000980766,0.00367945,0.0174136,-0.00171677,0.197426,0.0131217,766,1118,4.36773,0.206564,18.4151,1.29941,14.5834,1.05277
-44.5418,-16.2491,-0.040412,0.427804,-0.0332593,0.107567,0.0177732,-0.000893569,0.00400851,0.0185976,-0.00171795,0.20283,0.0125358,773,1118,4.49682,0.208953,18.2716,1.32264,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,0.4414,-0.0340204,0.115014,0.0189893,-0.000842028,0.00434778,0.0199006,-0.00175335,0.206615,0.0118359,780,1118,4.64585,0.213516,18.1712,1.31706,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,0.455005,-0.0354799,0.125846,0.0202913,-0.000793738,0.00469678,0.0212902,-0.00179264,0.209556,0.0116833,787,1118,4.80114,0.215131,18.0874,1.30502,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,0.467495,-0.0372393,0.137468,0.0217254,-0.000772753,0.00509318,0.0228247,-0.00187204,0.212575,0.0124083,794,1118,4.94699,0.221082,17.9429,1.30625,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,0.479662,-0.0382738,0.147097,0.0233129,-0.00077938,0.00555185,0.0245307,-0.0019972,0.215934,0.0131784,801,1118,5.08614,0.229507,17.7592,1.3235,13.3722,1.07489
-41.06,-16.2551,-0.0244991,0.493909,-0.0388746,0.156915,0.0250405,-0.000822272,0.00606529,0.0263923,-0.00217404,0.219286,0.0132375,808,1118,5.24651,0.231167,17.6123,1.34846,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,0.509718,-0.0383659,0.165644,0.026852,-0.000903173,0.00663163,0.0283551,-0.00240629,0.222892,0.0133377,815,1118,5.42045,0.223567,17.4835,1.34377,12.8293,1.12367
-39.67,-16.2598,0.0107947,0.52777,-0.0368982,0.174127,0.0286739,-0.00103407,0.00725232,0.0303498,-0.00270997,0.227098,0.0130439,822,1118,5.61631,0.194028,17.3715,1.3149,12.5519,1.11098
-38.9748,-16.2613,0.0299,0.551232,-0.0351497,0.177343,0.0305656,-0.00121368,0.00796418,0.0324498,-0.00309786,0.232311,0.0135119,829,1118,5.85648,0.162697,17.3298,1.28692,12.2826,1.09295
-38.2786,-16.2625,0.0460986,0.572484,-0.033217,0.179711,0.0326237,-0.00145051,0.00881239,0.0347679,-0.00359467,0.238675,0.0137487,836,1118,6.07268,0.126754,17.2857,1.2602,12.0305,1.07362
-37.5808,-16.263,0.055178,0.593881,-0.032417,0.180369,0.0347542,-0.00172524,0.00982833,0.0372337,-0.00420468,0.247118,0.0137297,843,1118,6.28703,0.111068,17.2783,1.23769,11.8109,1.05301
-36.8814,-16.265,0.0578561,0.621486,-0.0295806,0.182074,0.0367921,-0.00203448,0.0110118,0.0396977,-0.00494012,0.257987,0.0134687,850,1118,6.56472,0.0908375,17.3592,1.22025,11.6202,1.07629
-36.1823,-16.2682,0.0637723,0.65147,-0.024314,0.180843,0.0385853,-0.00237495,0.0123353,0.0420132,-0.00580288,0.271056,0.0131187,857,1118,6.85981,0.0545598,17.4638,1.19187,11.4244,1.11574
-35.4824,-16.2708,0.0679895,0.681416,-0.0170965,0.175227,0.0400061,-0.00274609,0.0137691,0.0440569,-0.00679689,0.286122,0.0127988,864,1118,7.14524,-0.00674877,17.589,1.15084,11.2415,1.14796
-34.7837,-16.2736,0.0801763,0.705886,-0.00702758,0.15519,0.0409229,-0.00313582,0.0152972,0.0457133,-0.00792615,0.303478,0.0128534,871,1118,7.34696,-0.0881177,17.6638,1.0883,11.0368,1.1679
-34.0844,-16.2757,0.091162,0.72653,0.0086104,0.122926,0.0411584,-0.00351982,0.0169035,0.0468329,-0.00919435,0.32388,0.0138133,878,1118,7.48461,-0.220119,17.7335,0.975129,10.8435,1.17454
-33.3844,-16.2785,0.100505,0.756446,0.0315935,0.0884984,0.0406245,-0.00384661,0.0185384,0.0473387,-0.0105609,0.347485,0.0144684,885,1118,7.70775,-0.411975,17.9103,0.798322,10.6625,1.20072
-32.6855,-16.2832,0.117478,0.793772,0.0569134,0.0531731,0.0392372,-0.00407563,0.0201316,0.047149,-0.0119875,0.374463,0.0141995,892,1118,8.00121,-0.630889,18.1395,0.624309,10.4603,1.24768
-31.9882,-16.287,0.144315,0.829237,0.0834212,0.0172211,0.0368814,-0.00419634,0.0215944,0.0461446,-0.0134595,0.405222,0.0137892,899,1118,8.27335,-0.868769,18.3227,0.412945,10.2297,1.26053
-31.2915,-16.2914,0.175299,0.858755,0.111505,-0.0245617,0.0335358,-0.0041915,0.0228516,0.0443038,-0.0149595,0.440354,0.0134166,906,1118,8.47291,-1.12137,18.4484,0.19745,9.99073,1.27468
-30.5935,-16.2947,0.202174,0.880893,0.136436,-0.0677169,0.0292754,-0.00405188,0.0238528,0.0417087,-0.0164852,0.480504,0.0132871,913,1118,8.59537,-1.33321,18.5245,-0.00599643,9.77366,1.27593
-29.8949,-16.2975,0.227598,0.896817,0.16004,-0.109588,0.0242334,-0.0037674,0.0245324,0.0384793,-0.0180132,0.526103,0.0135767,920,1118,8.6575,-1.52776,18.5487,-0.210347,9.56875,1.26942
-29.1969,-16.3003,0.257588,0.911611,0.182987,-0.147376,0.018528,-0.00333137,0.0248444,0.0347406,-0.0195439,0.578176,0.0141415,927,1118,8.71565,-1.72472,18.5446,-0.41688,9.35419,1.25278
-28.4977,-16.3031,0.283453,0.927781,0.201316,-0.18492,0.0121937,-0.00276369,0.0247218,0.0305433,-0.0211132,0.638517,0.014682,934,1118,8.78763,-1.87352,18.5735,-0.569297,9.16123,1.24657
-27.796,-16.3056,0.298885,0.936404,0.216361,-0.22062,0.00537164,-0.00207293,0.0241283,0.0260631,-0.0227644,0.708866,0.0145191,941,1118,8.78788,-1.99373,18.5685,-0.675308,9.01281,1.25293
-27.0925,-16.3081,0.307656,0.936759,0.223721,-0.253633,-0.00143897,-0.00135464,0.0230917,0.021695,-0.0244886,0.786311,0.0140834,948,1118,8.71226,-2.03793,18.507,-0.697812,8.89531,1.27019
-26.3905,-16.3114,0.32524,0.926994,0.227179,-0.280962,-0.00786298,-0.000662223,0.0216558,0.0176904,-0.0262156,0.867772,0.0143753,955,1118,8.54848,-2.04474,18.3111,-0.690223,8.75257,1.28791
-25.6894,-16.3152,0.348901,0.912322,0.230533,-0.297982,-0.0136934,-8.1737e-05,0.0198605,0.0141067,-0.0278818,0.950469,0.0142267,962,1118,8.35747,-2.05467,18.0355,-0.698994,8.59456,1.30352
-24.9897,-16.3192,0.380958,0.896413,0.233585,-0.314081,-0.0187746,0.000433191,0.0177421,0.011004,-0.0293454,1.03347,0.0135984,969,1118,8.15609,-2.06735,17.7221,-0.710979,8.41295,1.30898
-24.2897,-16.3235,0.413463,0.877974,0.224044,-0.315917,-0.0230269,0.000832819,0.0153645,0.00835518,-0.0305493,1.11551,0.0127186,976,1118,7.96268,-1.96233,17.3655,-0.612989,8.23646,1.31781
-23.5848,-16.3255,0.424829,0.851564,0.207105,-0.309004,-0.0265846,0.00110493,0.0127857,0.00610561,-0.0315853,1.19797,0.0135837,983,1118,7.71078,-1.79806,17.0002,-0.450308,8.14418,1.3192
-22.8768,-16.3266,0.423544,0.818826,0.179464,-0.284581,-0.0293164,0.00119232,0.0100557,0.00420849,-0.0323325,1.27939,0.0157259,990,1118,7.43694,-1.54753,16.5984,-0.185956,8.10494,1.32779
-22.17,-16.3284,0.43026,0.783435,0.145837,-0.2467,-0.0310431,0.00110817,0.00724778,0.00266649,-0.0326014,1.35901,0.0157615,997,1118,7.16868,-1.26183,16.1283,0.137523,8.04342,1.33666
-21.4651,-16.3299,0.447176,0.754833,0.106518,-0.197043,-0.0316342,0.000851955,0.00443038,0.00144532,-0.0322275,1.43766,0.014771,1004,1118,6.99596,-0.921054,15.6782,0.468538,7.95207,1.3172
-20.7612,-16.333,0.470668,0.729479,0.066861,-0.137542,-0.0310794,0.000430213,0.00167225,0.000518713,-0.0311679,1.51792,0.0138018,1011,1118,6.87875,-0.580165,15.2296,0.809082,7.84318,1.31935
-20.0553,-16.3361,0.486538,0.701943,0.026959,-0.0736045,-0.0293926,-0.000153883,-0.000940177,-0.000123682,-0.0294228,-1.53869,0.0124278,1018,1118,6.75169,-0.2419,14.7891,1.16083,7.76893,1.33356
-19.3484,-16.3397,0.500056,0.673989,-0.0124819,-0.00969283,-0.0266118,-0.000881912,-0.00331387,-0.000461958,-0.0270317,-1.44474,0.0133181,1025,1118,6.62231,0.0917947,14.3613,1.52381,7.70997,1.36331
-18.6421,-16.3433,0.518051,0.646885,-0.0531102,0.078682,-0.0228103,-0.00168246,-0.00532998,-0.000414003,-0.0240788,-1.33716,0.0291784,1032,1118,6.55843,0.412307,13.8998,1.86946,7.64173,1.38517
-49.3591,-16.8941,-0.384002,0.36311,-0.0219524,0.0640626,0.0100828,-0.000682189,0.00281303,0.0107736,-0.00137294,0.240791,0.0152444,724,1125,3.77314,0.151957,20.6157,0.861475,17.2358,0.699926
-48.6679,-16.8981,-0.367463,0.369548,-0.0229046,0.0720008,0.0109967,-0.000933506,0.0027447,0.0115979,-0.00153467,0.215621,0.0146521,731,1125,3.85063,0.153478,20.3119,0.903797,16.8828,0.739747
-47.9757,-16.9022,-0.355145,0.376842,-0.02468,0.0823344,0.012023,-0.00105474,0.00280512,0.0125993,-0.00163103,0.202623,0.0138763,738,1125,3.94105,0.165602,20.0333,0.955063,16.5512,0.78729
-47.2827,-16.9043,-0.345283,0.384588,-0.0270081,0.0895932,0.0131227,-0.00108551,0.00296676,0.0137173,-0.00168011,0.197798,0.0128881,745,1125,4.03104,0.174886,19.7811,0.9915,16.2356,0.800119
-46.5875,-16.9036,-0.345971,0.393844,-0.0290801,0.0998844,0.0142135,-0.00106562,0.00319361,0.0148542,-0.00170628,0.197978,0.0125963,752,1125,4.14141,0.172428,19.583,0.991706,15.965,0.775418
-45.891,-16.9033,-0.352542,0.40377,-0.0308026,0.105346,0.0152548,-0.00102439,0.00345903,0.0159593,-0.00172889,0.20092,0.0131089,759,1125,4.25023,0.178399,19.4283,1.00425,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.413943,-0.0310133,0.105464,0.0162606,-0.000973878,0.00375468,0.017043,-0.00175634,0.205457,0.0132178,766,1125,4.35198,0.182029,19.2853,1.00989,15.4774,0.775431
-44.4986,-16.9059,-0.355182,0.424912,-0.0309257,0.107896,0.0173259,-0.000914822,0.00407839,0.0181962,-0.00178517,0.210251,0.0127348,773,1125,4.4657,0.180377,19.1297,1.03288,15.2167,0.803539
-43.8033,-16.9078,-0.348292,0.437844,-0.0314014,0.113261,0.0184871,-0.00088161,0.00441553,0.0194462,-0.00184073,0.213894,0.0120263,780,1125,4.6044,0.185475,18.9765,1.03989,14.9448,0.816726
-43.1053,-16.9083,-0.354458,0.450911,-0.0327836,0.122875,0.019713,-0.00083673,0.00476945,0.020766,-0.00188973,0.217295,0.011738,787,1125,4.75208,0.188645,18.8703,1.05662,14.7264,0.827269
-42.409,-16.91,-0.348689,0.46307,-0.0343089,0.133585,0.0210485,-0.000811849,0.00517036,0.0222097,-0.00197305,0.220922,0.0122035,794,1125,4.89285,0.19405,18.7176,1.0718,14.4719,0.837772
-41.7144,-16.9126,-0.332176,0.475977,-0.0347648,0.14071,0.0225175,-0.000806646,0.00563258,0.0238065,-0.00209563,0.22497,0.0128953,801,1125,5.03468,0.188527,18.5473,1.08163,14.1854,0.846561
-41.0186,-16.9147,-0.319908,0.491381,-0.0354029,0.149456,0.024108,-0.000830017,0.00614766,0.0255411,-0.00226316,0.22903,0.0127777,808,1125,5.20454,0.185305,18.4205,1.08564,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.508362,-0.0355206,0.156251,0.0257717,-0.000884632,0.00671304,0.0273669,-0.00247977,0.233291,0.0128236,815,1125,5.38655,0.182177,18.3277,1.07963,13.671,0.853076
-39.625,-16.9184,-0.300738,0.526861,-0.0351557,0.165403,0.0274356,-0.000984831,0.00732699,0.0292134,-0.00276258,0.23803,0.0131283,822,1125,5.588,0.173323,18.2558,1.0739,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.547271,-0.0338742,0.170992,0.0291418,-0.00112901,0.00801871,0.0311348,-0.00312194,0.2436,0.0143728,829,1125,5.80187,0.150676,18.1928,1.06149,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.566326,-0.032219,0.175113,0.0309705,-0.00132195,0.00882527,0.033225,-0.00357643,0.250108,0.0147575,836,1125,5.99929,0.117927,18.1171,1.0465,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.586078,-0.0295815,0.172331,0.0328371,-0.00154377,0.00977729,0.0354231,-0.00412974,0.258567,0.014815,843,1125,6.19028,0.0888469,18.0758,1.0254,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.610236,-0.0255775,0.174732,0.0345961,-0.00178654,0.0108777,0.0376002,-0.00479071,0.26946,0.0137358,850,1125,6.43447,0.0538565,18.1124,0.994388,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.638059,-0.0203148,0.178045,0.0361092,-0.00204504,0.0121001,0.0396229,-0.0055588,0.282619,0.0131258,857,1125,6.71651,0.0161239,18.1905,0.975888,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.667547,-0.0124896,0.175269,0.0372482,-0.00232074,0.0134103,0.0413649,-0.00643736,0.297842,0.0131814,864,1125,7.00265,-0.0555959,18.3032,0.935264,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.691978,-0.00243892,0.156454,0.03789,-0.00260206,0.0147859,0.0427144,-0.00742641,0.31539,0.0134588,871,1125,7.20633,-0.139318,18.3802,0.866782,11.8928,0.985711
-34.0378,-16.9378,-0.214414,0.713338,0.00921753,0.129706,0.0378994,-0.00285942,0.0162065,0.0435579,-0.0085179,0.335916,0.0141227,878,1125,7.36272,-0.235087,18.4514,0.774426,11.704,0.980949
-33.3366,-16.9398,-0.209461,0.738279,0.0271014,0.101229,0.0372059,-0.00304471,0.0176306,0.0438363,-0.00967511,0.359711,0.0141894,885,1125,7.54904,-0.388408,18.5851,0.639252,11.5395,0.997169
-32.6372,-16.9447,-0.193816,0.771324,0.0496602,0.0654517,0.0357124,-0.00313058,0.0190059,0.0434648,-0.0108829,0.387291,0.013662,892,1125,7.79966,-0.574389,18.7778,0.495368,11.3425,1.05208
-31.9396,-16.9487,-0.166667,0.804966,0.075951,0.0296527,0.0333052,-0.00312057,0.0202529,0.04233,-0.0121454,0.419192,0.0133218,899,1125,8.05421,-0.812785,18.9421,0.289661,11.1112,1.06678
-31.2424,-16.9533,-0.136141,0.834755,0.102987,-0.00572737,0.0299824,-0.00301444,0.0213006,0.0404267,-0.0134588,0.455882,0.0131831,906,1125,8.26975,-1.06136,19.0618,0.0832639,10.8744,1.08611
-30.5437,-16.9566,-0.111581,0.85396,0.125964,-0.0340327,0.0258465,-0.00280891,0.0221047,0.0378608,-0.0148232,0.497853,0.0128167,913,1125,8.39384,-1.27105,19.0939,-0.108144,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,0.864427,0.14531,-0.0682333,0.0210318,-0.00250731,0.0226084,0.0347507,-0.0162263,0.545409,0.0130811,920,1125,8.41888,-1.43104,19.0489,-0.270701,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,0.87564,0.163335,-0.102839,0.0156526,-0.00210319,0.022775,0.0312189,-0.0176695,0.599553,0.0138476,927,1125,8.44976,-1.57905,19.0053,-0.424543,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,0.891558,0.178856,-0.135615,0.00974939,-0.00161151,0.022548,0.0273215,-0.0191836,0.662002,0.0148426,934,1125,8.53043,-1.70412,19.0261,-0.54342,10.0536,1.09006
-27.7431,-16.969,-0.0228798,0.90006,0.192283,-0.167187,0.0034467,-0.00105151,0.0219083,0.0232211,-0.0208259,0.734248,0.0151879,941,1125,8.53914,-1.80596,19.0441,-0.630086,9.93572,1.11066
-27.0377,-16.971,-0.0215409,0.898184,0.197045,-0.186386,-0.00273713,-0.000489269,0.0208943,0.0193113,-0.0225377,0.812268,0.0146989,948,1125,8.47166,-1.8351,18.9669,-0.63798,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,0.887764,0.197108,-0.204402,-0.0084688,3.31869e-05,0.0195443,0.0157835,-0.0242191,0.892483,0.0146223,955,1125,8.32281,-1.81846,18.7633,-0.595832,9.71574,1.15855
-25.6333,-16.9783,0.017166,0.872091,0.19738,-0.219442,-0.0135952,0.000410558,0.0178961,0.0126251,-0.0258097,0.971893,0.0146493,962,1125,8.12807,-1.79517,18.4726,-0.580004,9.55503,1.17474
-24.934,-16.9829,0.0527131,0.854343,0.195625,-0.231732,-0.0179809,0.000723244,0.0159994,0.00990336,-0.027161,1.04988,0.0139627,969,1125,7.91905,-1.75643,18.1236,-0.551278,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.834026,0.186296,-0.239816,-0.0215955,0.000964846,0.0138714,0.00756363,-0.0281943,1.12677,0.0139965,976,1125,7.69517,-1.64977,17.7404,-0.439476,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.808973,0.171141,-0.235065,-0.0245439,0.00107141,0.0115833,0.00553248,-0.029005,1.20317,0.0156165,983,1125,7.45312,-1.51033,17.3657,-0.273403,9.04669,1.21222
-22.8219,-16.9915,0.104115,0.780546,0.146128,-0.217329,-0.0266732,0.00100723,0.00918297,0.0037766,-0.0294426,1.27789,0.0187962,990,1125,7.20806,-1.28981,17.0322,-0.0292212,9.02234,1.20991
-22.1141,-16.9934,0.107722,0.754732,0.112531,-0.168083,-0.0278256,0.000793538,0.00673654,0.00229994,-0.029332,1.3508,0.0179928,997,1125,7.06014,-1.01507,16.6523,0.288067,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.730161,0.0734594,-0.121531,-0.0279513,0.000425618,0.00430069,0.00106309,-0.0285888,1.42364,0.0162987,1004,1125,6.92152,-0.66576,16.2699,0.595269,8.90364,1.18601
