 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7226,-19.5603,-1.66666,2.93799,1.54505,0.566857,0.138791,-0.0516274,0.0275195,0.142688,-0.0555248,0.140687,0.019544,829,1153,30.0881,-16.1773,45.0035,-15.6525,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.03562,1.5622,0.607795,0.140018,-0.0517872,0.0283065,0.144109,-0.0558774,0.143505,0.019734,836,1153,31.1251,-16.3886,45.6983,-15.8541,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.1255,1.57777,0.637552,0.141182,-0.0519313,0.0291541,0.145488,-0.0562366,0.146616,0.0202698,843,1153,32.0632,-16.5783,46.3658,-15.9957,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.21649,1.59541,0.662518,0.142278,-0.0520688,0.0300398,0.146815,-0.056606,0.149908,0.02124,850,1153,33.0023,-16.7975,47.0482,-16.1428,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.31387,1.61618,0.687834,0.143218,-0.0521706,0.0309952,0.148017,-0.0569697,0.153611,0.0206977,857,1153,34.0044,-17.0575,47.8148,-16.3087,16.431,0.196093
-35.2147,-19.571,-1.65995,3.4083,1.64141,0.7235,0.143902,-0.0522555,0.0320017,0.148991,-0.0573443,0.157697,0.0208947,864,1153,34.9966,-17.368,48.5198,-16.5567,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.50838,1.66274,0.758485,0.144201,-0.0523471,0.0329478,0.149577,-0.0577231,0.161744,0.0212429,871,1153,36.0444,-17.6244,49.267,-16.787,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.60993,1.68372,0.793017,0.143861,-0.0525221,0.0337016,0.149484,-0.0581447,0.165312,0.0213117,878,1153,37.1057,-17.8562,50.0393,-17.0142,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.71014,1.70661,0.818879,0.142849,-0.0527942,0.0342442,0.14867,-0.058615,0.168368,0.021254,885,1153,38.1355,-18.0914,50.8185,-17.2385,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.79319,1.7337,0.825285,0.14147,-0.0531595,0.0346789,0.147465,-0.059154,0.171164,0.020205,892,1153,38.9547,-18.3534,51.4337,-17.4704,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.86976,1.76188,0.831959,0.139886,-0.0535952,0.0350306,0.146033,-0.0597424,0.17371,0.0196112,899,1153,39.7098,-18.6517,51.9506,-17.7262,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.95201,1.78341,0.853557,0.138118,-0.054129,0.0352881,0.144391,-0.0604017,0.175919,0.0184235,906,1153,40.5527,-18.8911,52.5037,-17.9484,14.9632,0.376426
-30.3165,-19.6006,-1.50492,4.04066,1.80137,0.885823,0.13615,-0.0548091,0.0354263,0.14251,-0.0611695,0.177646,0.0176135,913,1153,41.4815,-19.1065,53.1124,-18.1346,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.13204,1.81966,0.907712,0.134003,-0.0556344,0.0354897,0.140427,-0.0620585,0.179074,0.017111,920,1153,42.4149,-19.3088,53.7821,-18.2912,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.22434,1.83818,0.924779,0.13179,-0.0565591,0.0355805,0.138288,-0.0630564,0.180617,0.0171367,927,1153,43.3461,-19.5028,54.489,-18.4373,14.3014,0.507564
-28.2131,-19.6167,-1.43337,4.31119,1.85551,0.94008,0.129465,-0.0575563,0.0357239,0.136057,-0.0641478,0.18246,0.0175549,934,1153,44.2183,-19.6875,55.1989,-18.6034,14.1532,0.532301
-27.5037,-19.6173,-1.44498,4.39211,1.8711,0.968837,0.126982,-0.058624,0.0359256,0.133693,-0.065335,0.184676,0.0181159,941,1153,45.0577,-19.8741,55.9297,-18.7674,14.1053,0.544788
-26.7931,-19.6177,-1.46068,4.47483,1.88812,0.996962,0.124301,-0.0597261,0.0362239,0.131174,-0.0665997,0.187523,0.0178725,948,1153,45.9125,-20.0687,56.7022,-18.9475,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.55739,1.9072,1.01869,0.121501,-0.0608519,0.0367048,0.128612,-0.0679627,0.191359,0.0193255,955,1153,46.7518,-20.2843,57.4526,-19.1522,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.64271,1.92897,1.05088,0.118904,-0.0619797,0.0374536,0.126352,-0.069428,0.196309,0.0207673,962,1153,47.6418,-20.5184,58.1553,-19.382,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.71454,1.95616,1.07751,0.116958,-0.0630751,0.0385391,0.124861,-0.0709781,0.202262,0.0214989,969,1153,48.3866,-20.8085,58.6941,-19.6533,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.78276,1.98126,1.09698,0.116017,-0.0641183,0.0399739,0.124489,-0.0725905,0.208852,0.0215141,976,1153,49.0805,-21.0679,59.1956,-19.9026,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.8475,2.00059,1.10906,0.116192,-0.0650868,0.0417287,0.125336,-0.0742311,0.215727,0.0207623,983,1153,49.7239,-21.2713,59.7036,-20.0898,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.91987,2.00794,1.11754,0.11755,-0.0660312,0.0436521,0.127401,-0.0758822,0.221954,0.0188712,990,1153,50.4361,-21.3538,60.3095,-20.1542,13.2872,0.689685
-21.8575,-19.6447,-1.3338,4.99384,2.01315,1.13991,0.120039,-0.0669803,0.0456716,0.130596,-0.0775377,0.227169,0.0184997,997,1153,51.1932,-21.4135,60.9803,-20.2022,13.2292,0.727525
-21.15,-19.6495,-1.31962,5.06466,2.03066,1.17265,0.123476,-0.0679274,0.0478074,0.134753,-0.0792041,0.231642,0.0200065,1004,1153,51.9404,-21.5978,61.5873,-20.3799,13.1493,0.77613
-20.4429,-19.6536,-1.30174,5.13699,2.06047,1.21315,0.127533,-0.0688858,0.049957,0.139509,-0.0808617,0.235283,0.0200951,1011,1153,52.7174,-21.9394,62.1958,-20.6795,13.0631,0.805423
-19.7356,-19.6573,-1.28267,5.21416,2.09408,1.2539,0.131837,-0.069856,0.0520786,0.14449,-0.0825092,0.238347,0.0199329,1018,1153,53.5417,-22.3308,62.8566,-21.017,12.9798,0.823142
-19.0253,-19.6602,-1.27543,5.30773,2.12804,1.27832,0.135841,-0.0708315,0.0541301,0.14916,-0.0841505,0.241262,0.0182913,1025,1153,54.4875,-22.6921,63.7513,-21.3562,12.9465,0.845915
-18.3137,-19.6634,-1.27195,5.42113,2.15529,1.30683,0.13908,-0.0717881,0.0560549,0.153055,-0.085763,0.244326,0.017036,1032,1153,55.6372,-22.9916,64.8571,-21.6191,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.53178,2.18435,1.33303,0.141445,-0.0726554,0.0578787,0.15609,-0.0873003,0.247825,0.0176359,1039,1153,56.7545,-23.3037,65.9105,-21.8976,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.6371,2.2172,1.35249,0.142776,-0.0733977,0.0595663,0.158102,-0.0887244,0.251843,0.017911,1046,1153,57.8039,-23.6518,66.867,-22.2116,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.73826,2.25941,1.38418,0.142878,-0.0740071,0.0610459,0.15888,-0.0900089,0.25636,0.0184157,1053,1153,58.8391,-24.0838,67.7539,-22.6432,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.83646,2.30593,1.41496,0.141592,-0.0744534,0.0622511,0.158245,-0.0911068,0.261397,0.0197957,1060,1153,59.841,-24.5426,68.638,-23.1393,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.93031,2.35861,1.44153,0.139193,-0.0747226,0.0632391,0.156489,-0.0920192,0.266982,0.020808,1067,1153,60.7878,-25.0701,69.5047,-23.6885,12.508,1.05145
-14.0687,-19.6954,-1.10667,6.0226,2.41017,1.46386,0.136273,-0.0748096,0.0641257,0.154227,-0.0927636,0.27299,0.0203861,1074,1153,61.7073,-25.6125,70.4032,-24.1809,12.4763,1.08772
-13.3564,-19.6996,-1.09354,6.10216,2.45374,1.48376,0.133304,-0.0747536,0.0649699,0.151925,-0.093375,0.279134,0.0191863,1081,1153,62.4971,-26.0833,71.2106,-24.5807,12.4772,1.12314
-12.6402,-19.7025,-1.09462,6.17845,2.48798,1.50293,0.130819,-0.0746038,0.0657943,0.150085,-0.0938699,0.28486,0.0174407,1088,1153,63.2528,-26.4534,72.044,-24.892,12.5372,1.15885
-11.9227,-19.705,-1.09933,6.26861,2.53225,1.53554,0.129084,-0.0743757,0.066643,0.14897,-0.094261,0.289975,0.0187559,1095,1153,64.1728,-26.9176,73.0215,-25.3367,12.6177,1.19208
-11.2065,-19.7076,-1.09677,6.35464,2.57761,1.56558,0.127873,-0.0741073,0.0674867,0.148346,-0.0945809,0.294549,0.0198234,1102,1153,65.0463,-27.383,73.9438,-25.8083,12.6789,1.21452
-10.4947,-19.7125,-1.07393,6.43266,2.62452,1.58879,0.126999,-0.0738733,0.0682201,0.147977,-0.0948514,0.298328,0.0209259,1109,1153,65.8266,-27.8529,74.7304,-26.2861,12.6727,1.24636
-9.7839,-19.717,-1.04537,6.48744,2.65031,1.59372,0.126608,-0.0737057,0.0689186,0.148029,-0.0951267,0.30135,0.019522,1116,1153,66.341,-28.0883,75.2925,-26.561,12.6529,1.26026
-9.0701,-19.72,-1.02724,6.55282,2.67289,1.6062,0.126625,-0.0736139,0.0696246,0.148455,-0.0954432,0.303821,0.0225491,1123,1153,66.9757,-28.3079,75.9959,-26.812,12.6786,1.26299
-8.3547,-19.7229,-1.01383,6.65032,2.69808,1.63658,0.126759,-0.0735825,0.070321,0.148978,-0.0958014,0.306038,0.0236361,1130,1153,67.9649,-28.6008,77.0237,-27.0704,12.7286,1.27074
-7.64043,-19.7273,-0.994171,6.7578,2.74652,1.65536,0.126617,-0.0736108,0.0710273,0.149253,-0.0962474,0.308526,0.0248344,1137,1153,69.0154,-29.1199,78.1512,-27.5248,12.7625,1.29901
-6.92676,-19.7328,-0.970411,6.85687,2.79662,1.67392,0.126096,-0.0736941,0.0718524,0.149253,-0.096851,0.311774,0.0221337,1144,1153,69.9828,-29.6625,79.1889,-27.9758,12.7882,1.34013
-6.21367,-19.7389,-0.94271,6.93323,2.8467,1.69092,0.125597,-0.0737358,0.0729948,0.149468,-0.0976074,0.316068,0.0188319,1151,1153,70.7259,-30.1751,79.9964,-28.4476,12.8064,1.38676
-5.49941,-19.7436,-0.917835,6.99779,2.88693,1.69131,0.125271,-0.0736189,0.0745037,0.150084,-0.0984322,0.321493,0.0167454,1158,1153,71.3134,-30.5682,80.721,-28.8346,12.8426,1.40954
-4.7853,-19.7482,-0.890664,7.06728,2.92619,1.67044,0.12489,-0.0732643,0.0762744,0.150849,-0.0992234,0.328041,0.0205257,1165,1153,71.8927,-30.928,81.5153,-29.2015,12.8775,1.42661
-4.06892,-19.7525,-0.870719,7.16223,2.96964,1.65936,0.124112,-0.0726739,0.0781353,0.151362,-0.0999245,0.335571,0.0235438,1172,1153,72.7394,-31.3344,82.5861,-29.617,12.9461,1.45014
-3.34868,-19.7561,-0.863973,7.25376,3.00322,1.66044,0.122678,-0.071871,0.0800265,0.151366,-0.100559,0.344212,0.0261909,1179,1153,73.5836,-31.6603,83.6641,-29.9271,13.0703,1.48375
-2.62888,-19.7604,-0.853702,7.33448,3.02118,1.65763,0.120777,-0.0708688,0.0820864,0.151129,-0.101221,0.35417,0.0247245,1186,1153,74.3166,-31.8387,84.6316,-30.0597,13.1886,1.52402
-1.91206,-19.7653,-0.830101,7.39559,3.04226,1.65551,0.118709,-0.0697303,0.0843171,0.150928,-0.101949,0.364995,0.0219459,1193,1153,74.8622,-32.0252,85.3636,-30.2616,13.2652,1.55094
-1.19756,-19.7716,-0.796057,7.48782,3.09946,1.66496,0.116566,-0.0685465,0.0866,0.150762,-0.102743,0.376082,0.0207506,1200,1153,75.7286,-32.5556,86.3677,-30.8507,13.3102,1.59044
-0.477179,-19.7756,-0.782613,7.59161,3.16177,1.67345,0.11446,-0.0673484,0.0888245,0.150652,-0.10354,0.386913,0.0209031,1207,1153,76.6976,-33.1589,87.5699,-31.4771,13.4387,1.61685
0.245491,-19.7785,-0.775917,7.69038,3.22068,1.67949,0.112121,-0.0661106,0.090956,0.150342,-0.104331,0.397809,0.0218941,1214,1153,77.61,-33.7253,88.7562,-32.0759,13.5995,1.63418
0.971144,-19.7801,-0.778463,7.75683,3.24159,1.6852,0.109029,-0.0648197,0.0929167,0.149342,-0.105133,0.409353,0.0197416,1221,1153,78.2185,-33.9863,89.6576,-32.2292,13.8019,1.64321
1.69477,-19.7847,-0.771661,7.8108,3.25956,1.66372,0.105205,-0.0634978,0.0946643,0.147647,-0.105939,0.421471,0.0187507,1228,1153,78.6349,-34.1603,90.432,-32.3192,13.9764,1.69334
2.41987,-19.7897,-0.76852,7.8546,3.28221,1.64076,0.100986,-0.0621302,0.0962567,0.145591,-0.106735,0.433937,0.0194237,1235,1153,78.9464,-34.3574,91.1258,-32.462,14.1714,1.75694
3.14585,-19.7936,-0.766597,7.90904,3.32133,1.62759,0.0966749,-0.0606842,0.0977122,0.143447,-0.107456,0.446441,0.019846,1242,1153,79.3802,-34.7199,91.9302,-32.8031,14.3785,1.80271
3.86976,-19.7979,-0.755129,7.97637,3.37161,1.60995,0.0921916,-0.0590989,0.0989895,0.14113,-0.108037,0.459143,0.0210339,1249,1153,79.9218,-35.1917,92.841,-33.2613,14.5579,1.83739
4.59161,-19.802,-0.734243,8.04965,3.42482,1.58887,0.0872318,-0.0573838,0.100012,0.138337,-0.108489,0.472402,0.0215559,1256,1153,80.5098,-35.6795,93.7877,-33.7743,14.7101,1.85389
5.31248,-19.8076,-0.708151,8.13315,3.47385,1.5638,0.081976,-0.0555097,0.100926,0.135347,-0.10888,0.486427,0.0216672,1263,1153,81.1844,-36.1406,94.8274,-34.2062,14.8498,1.88865
6.03628,-19.8118,-0.690897,8.20201,3.50559,1.54239,0.0766801,-0.0534047,0.101939,0.132559,-0.109284,0.501433,0.0209591,1270,1153,81.7308,-36.4395,95.7551,-34.4717,15.0299,1.91285
6.76164,-19.816,-0.67752,8.24884,3.52728,1.50846,0.0712092,-0.0509226,0.10303,0.12991,-0.109624,0.51788,0.0206808,1277,1153,82.0323,-36.6214,96.4919,-34.6242,15.2315,1.94206
7.48887,-19.8198,-0.668967,8.2825,3.54454,1.48856,0.0653959,-0.0480638,0.103894,0.12704,-0.109707,0.535501,0.0211419,1284,1153,82.2466,-36.7337,97.1097,-34.7829,15.4584,1.97189
8.22126,-19.8214,-0.676815,8.31059,3.55945,1.46593,0.0589489,-0.0448404,0.104236,0.123494,-0.109385,0.554431,0.0213669,1291,1153,82.3969,-36.8311,97.739,-34.9179,15.7539,1.9854
8.95384,-19.8227,-0.683256,8.3439,3.57526,1.4254,0.0516885,-0.0412747,0.104149,0.119258,-0.108844,0.575513,0.0210843,1298,1153,82.5448,-36.9215,98.4356,-35.0514,16.0516,1.99179
9.6834,-19.8256,-0.677115,8.37771,3.59303,1.36677,0.0436844,-0.0373737,0.103686,0.114481,-0.10817,0.599087,0.0195942,1305,1153,82.6457,-37.0474,99.1111,-35.1469,16.3099,2.00733
10.4094,-19.8312,-0.65681,8.40787,3.6112,1.30839,0.0348873,-0.0332191,0.102599,0.108936,-0.107268,0.625165,0.0189027,1312,1153,82.7129,-37.1716,99.7046,-35.2264,16.5225,2.05085
11.1333,-19.839,-0.627589,8.43966,3.63818,1.25943,0.0255619,-0.0288908,0.100711,0.102662,-0.10599,0.653383,0.018601,1319,1153,82.8193,-37.3675,100.282,-35.3986,16.7087,2.1236
11.8628,-19.8451,-0.616122,8.46135,3.64331,1.24159,0.0160244,-0.0244191,0.0979746,0.0958424,-0.104237,0.683628,0.0205983,1326,1153,82.9213,-37.3721,100.805,-35.3873,16.9684,2.19303
12.5941,-19.8493,-0.608763,8.47162,3.63245,1.22852,0.00616474,-0.0197979,0.0944162,0.0884878,-0.102121,0.717081,0.0199426,1333,1153,82.932,-37.2256,101.232,-35.2503,17.2514,2.2299
13.3235,-19.8524,-0.592941,8.47678,3.6,1.22359,-0.00417228,-0.0150961,0.0900926,0.0806238,-0.0998922,0.755122,0.0175031,1340,1153,82.9251,-36.9282,101.578,-34.8869,17.511,2.23255
14.0535,-19.8548,-0.577241,8.46352,3.55769,1.224,-0.0149095,-0.0104257,0.0850142,0.0723762,-0.0977113,0.798581,0.0181019,1347,1153,82.7624,-36.5078,101.744,-34.476,17.7788,2.21919
14.7834,-19.858,-0.559784,8.44062,3.5281,1.23494,-0.0256448,-0.00588609,0.0792791,0.0641268,-0.0956577,0.847386,0.0184173,1354,1153,82.536,-36.2178,101.808,-34.1941,18.0472,2.21878
15.5166,-19.8616,-0.551615,8.40543,3.48653,1.25293,-0.0359341,-0.00152778,0.0731055,0.0563714,-0.0938333,0.900956,0.0185749,1361,1153,82.2169,-35.7918,101.785,-33.797,18.3572,2.2429
16.2483,-19.8664,-0.536536,8.35718,3.41452,1.27506,-0.0463901,0.00283395,0.066486,0.0491172,-0.0926734,0.962669,0.0184667,1368,1153,81.7979,-35.098,101.609,-33.0614,18.6487,2.27826
16.9812,-19.8711,-0.523744,8.30282,3.33467,1.29679,-0.0564741,0.00686698,0.059403,0.0425146,-0.0921217,1.0303,0.0162474,1375,1153,81.3234,-34.338,101.388,-32.2328,18.9561,2.31613
17.7154,-19.8765,-0.513518,8.24086,3.22757,1.32277,-0.0659671,0.0105202,0.052045,0.0368619,-0.0923088,1.10226,0.0155289,1382,1153,80.799,-33.2872,101.104,-31.1445,19.2804,2.37063
18.4523,-19.8804,-0.510159,8.16885,3.11736,1.35782,-0.0746751,0.0138308,0.0445653,0.0323822,-0.0932265,1.17634,0.0155611,1389,1153,80.2083,-32.2188,100.747,-30.0447,19.638,2.40848
19.1914,-19.8836,-0.512156,8.08093,2.99795,1.42471,-0.0824426,0.0167493,0.036913,0.0289783,-0.0946716,1.25088,0.0169754,1396,1153,79.5672,-31.0881,100.241,-28.8897,20.0233,2.43968
19.9249,-19.8894,-0.494334,7.98252,2.86277,1.49987,-0.089067,0.0191901,0.0292796,0.0266017,-0.0964786,1.32287,0.0171224,1403,1153,78.8631,-29.7936,99.561,-27.5845,20.3419,2.48863
20.6613,-19.8935,-0.483612,7.88966,2.71598,1.58846,-0.0941081,0.0211165,0.0222466,0.0252625,-0.0982542,1.38654,0.0198438,1410,1153,78.2572,-28.4077,98.9646,-26.1847,20.6948,2.51732
-49.1267,-20.1774,-2.13322,1.70357,1.32767,0.291889,0.102765,-0.0424232,0.0190643,0.105227,-0.0448848,0.128408,0.0246805,724,1160,17.3904,-13.8482,38.3787,-13.7407,22.2633,-0.544626
-48.433,-20.1793,-2.12,1.76529,1.34677,0.29418,0.105906,-0.043027,0.0196819,0.108463,-0.0455841,0.129198,0.0258648,731,1160,18.0045,-14.0254,38.6463,-13.9514,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,1.83673,1.36859,0.321441,0.109571,-0.043725,0.0202753,0.112207,-0.0463613,0.129301,0.026678,738,1160,18.7578,-14.245,38.9823,-14.2076,21.609,-0.535378
-47.041,-20.1833,-2.11447,1.91895,1.38575,0.361445,0.113473,-0.0444509,0.0208957,0.116191,-0.0471689,0.12935,0.0250493,745,1160,19.6415,-14.4396,39.4511,-14.3978,21.3443,-0.505138
-46.341,-20.1855,-2.13199,1.99838,1.40065,0.407752,0.117252,-0.0451637,0.021593,0.120074,-0.0479854,0.129942,0.0218836,752,1160,20.5081,-14.6285,39.9371,-14.5298,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,2.07007,1.41136,0.436803,0.120619,-0.045858,0.0222864,0.123551,-0.0487898,0.130803,0.0200138,759,1160,21.2681,-14.7692,40.3716,-14.5986,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,2.13589,1.42338,0.450866,0.123411,-0.0465495,0.0228817,0.126438,-0.0495762,0.13151,0.0199192,766,1160,21.9431,-14.899,40.7254,-14.6982,20.643,-0.353866
-44.249,-20.1936,-2.12428,2.2127,1.4385,0.454131,0.125787,-0.0472231,0.0233819,0.128891,-0.0503274,0.131994,0.0220012,773,1160,22.7084,-15.0635,41.1698,-14.8319,20.333,-0.343356
-43.5522,-20.1958,-2.11439,2.29881,1.46194,0.460763,0.128069,-0.0478473,0.0239208,0.131263,-0.051042,0.132768,0.0224262,780,1160,23.5701,-15.3307,41.7304,-15.0353,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,2.38918,1.48273,0.473747,0.129954,-0.0484062,0.0244196,0.133236,-0.0516891,0.133636,0.0239967,787,1160,24.4854,-15.5662,42.3378,-15.2263,19.79,-0.321472
-42.1573,-20.2007,-2.09675,2.48398,1.50296,0.481992,0.131355,-0.0489238,0.0248375,0.134714,-0.0522831,0.134437,0.0250085,794,1160,25.4358,-15.7804,42.9921,-15.4094,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.57853,1.5158,0.529789,0.132565,-0.0493741,0.025289,0.136015,-0.0528238,0.135574,0.0253103,801,1160,26.4565,-15.9234,43.6231,-15.5616,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,2.66774,1.52144,0.555827,0.133858,-0.0497375,0.0258878,0.137439,-0.0533179,0.137435,0.02478,808,1160,27.3852,-15.9579,44.2289,-15.6308,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,2.74967,1.53137,0.576801,0.13523,-0.0500177,0.0266179,0.138979,-0.0537665,0.139918,0.0229888,815,1160,28.2309,-16.0488,44.7688,-15.7268,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,2.83232,1.54505,0.588839,0.136534,-0.0502133,0.0274054,0.140473,-0.054152,0.142743,0.0206348,822,1160,29.0665,-16.1794,45.2857,-15.8565,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,2.92631,1.56696,0.61611,0.137693,-0.0503345,0.0282171,0.141837,-0.0544777,0.145792,0.0197324,829,1160,30.0409,-16.4219,45.9543,-16.0886,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,3.02293,1.58693,0.64475,0.138753,-0.0503933,0.0290639,0.143118,-0.0547584,0.149078,0.0200377,836,1160,31.044,-16.6545,46.6546,-16.2971,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,3.11867,1.60173,0.675629,0.139728,-0.0504477,0.0299677,0.144338,-0.0550582,0.152652,0.0205716,843,1160,32.0434,-16.8434,47.3413,-16.4292,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,3.21636,1.61892,0.709091,0.140621,-0.0505122,0.0308775,0.145485,-0.0553766,0.156256,0.0212959,850,1160,33.0661,-17.0763,48.0576,-16.5671,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,3.31341,1.63899,0.740751,0.141389,-0.0505598,0.0318288,0.146529,-0.0557,0.160112,0.0215318,857,1160,34.0774,-17.339,48.8204,-16.7319,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,3.40622,1.66188,0.773555,0.141975,-0.0506044,0.0328202,0.147415,-0.0560441,0.164249,0.0210252,864,1160,35.0481,-17.6244,49.5274,-16.9572,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,3.50064,1.68267,0.807015,0.142268,-0.0506698,0.0337596,0.148005,-0.0564063,0.168316,0.0204731,871,1160,36.0362,-17.8676,50.2572,-17.1788,17.2106,0.0281627
-33.748,-20.2348,-2.03628,3.59705,1.70534,0.837743,0.142013,-0.0508291,0.034524,0.148008,-0.0568235,0.171916,0.0198367,878,1160,37.0381,-18.1006,51.0129,-17.4193,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,3.68714,1.73016,0.854444,0.141157,-0.0511009,0.0350797,0.147358,-0.0573016,0.174954,0.0202709,885,1160,37.9482,-18.3406,51.7254,-17.6477,16.8807,0.122443
-32.3441,-20.2448,-2.01155,3.76279,1.75682,0.86084,0.139973,-0.0514811,0.0355147,0.146349,-0.0578568,0.17763,0.0197256,892,1160,38.6938,-18.6114,52.2792,-17.8626,16.6771,0.181849
-31.6448,-20.2498,-1.9828,3.83675,1.78258,0.872817,0.138617,-0.0519456,0.0358634,0.145143,-0.0584715,0.179996,0.0197309,899,1160,39.4344,-18.8893,52.7786,-18.092,16.443,0.212011
-30.9458,-20.2542,-1.95061,3.91963,1.80216,0.896635,0.137104,-0.0525098,0.0361357,0.143757,-0.0591629,0.182076,0.01817,906,1160,40.2886,-19.115,53.3416,-18.2901,16.2035,0.224422
-30.2455,-20.2588,-1.92344,4.01291,1.81988,0.936854,0.135373,-0.0532087,0.036309,0.142123,-0.0599579,0.183786,0.0170023,913,1160,41.2793,-19.3258,54.0066,-18.4852,15.9887,0.247404
-29.5448,-20.2644,-1.89714,4.10857,1.8395,0.971048,0.133383,-0.054037,0.0364038,0.140206,-0.0608596,0.185265,0.0164508,920,1160,42.2804,-19.5481,54.7156,-18.6722,15.7834,0.294298
-28.8436,-20.2706,-1.87119,4.20288,1.86074,1.00004,0.131195,-0.0549572,0.0365009,0.138096,-0.0618585,0.186866,0.0169882,927,1160,43.2565,-19.789,55.4288,-18.8508,15.5858,0.353373
-28.1407,-20.2752,-1.85136,4.29011,1.8807,1.01979,0.12877,-0.0559506,0.0366217,0.135765,-0.0629461,0.188747,0.017959,934,1160,44.1422,-20.0067,56.1168,-19.0331,15.4175,0.389331
-27.433,-20.277,-1.85314,4.37074,1.89936,1.04926,0.126073,-0.0570199,0.0367631,0.133179,-0.0641258,0.190933,0.0187301,941,1160,44.9814,-20.2143,56.8104,-19.2331,15.3344,0.407465
-26.7231,-20.2783,-1.86306,4.4525,1.91794,1.07526,0.12309,-0.0581311,0.036974,0.130343,-0.0653845,0.193715,0.0185803,948,1160,45.823,-20.4247,57.5572,-19.4182,15.2877,0.429276
-26.0125,-20.2786,-1.87398,4.53676,1.93797,1.09729,0.119936,-0.0592845,0.0373522,0.127409,-0.0667577,0.197465,0.0190112,955,1160,46.6796,-20.6485,58.3466,-19.6299,15.2518,0.432532
-25.3055,-20.2818,-1.86586,4.62116,1.96171,1.1208,0.116959,-0.0604598,0.0379816,0.124749,-0.0682489,0.202271,0.0213123,962,1160,47.5412,-20.8997,59.0757,-19.8689,15.1536,0.459288
-24.6013,-20.2864,-1.8431,4.69289,1.99118,1.14329,0.1147,-0.0616181,0.038941,0.122918,-0.0698355,0.20797,0.0226922,969,1160,48.2754,-21.2134,59.6388,-20.1545,15.0091,0.490248
-23.8986,-20.2921,-1.81165,4.75626,2.01303,1.16067,0.113582,-0.0627317,0.0402569,0.122339,-0.0714885,0.214185,0.0227401,976,1160,48.9181,-21.4381,60.1026,-20.3618,14.8398,0.527886
-23.1941,-20.2973,-1.78688,4.81112,2.03123,1.18083,0.11372,-0.063778,0.041924,0.123124,-0.073182,0.220657,0.0212876,983,1160,49.4829,-21.6317,60.5098,-20.5312,14.7016,0.566009
-22.4893,-20.3022,-1.76168,4.8689,2.0427,1.19919,0.115151,-0.0648066,0.0438118,0.12525,-0.0749061,0.226562,0.0194209,990,1160,50.0739,-21.7498,60.9537,-20.6454,14.5689,0.597253
-21.7836,-20.307,-1.73894,4.93873,2.05989,1.21741,0.117764,-0.0658583,0.0458447,0.128573,-0.076668,0.231559,0.0191868,997,1160,50.7808,-21.9421,61.5336,-20.7971,14.4518,0.630657
-21.0779,-20.3123,-1.71431,5.0125,2.0816,1.24645,0.12137,-0.0669066,0.0480397,0.132919,-0.0784557,0.235931,0.0193455,1004,1160,51.5496,-22.1863,62.1393,-21.0012,14.3347,0.670033
