 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.22576,-8.94021,3.17596,9.33913,1.95197,0.0811818,0.196872,-0.171203,0.0523578,0.204175,-0.178506,0.138586,0.0443365,1207,1041,90.0256,-19.3955,96.1904,-17.8858,2.8368,1.85393
-0.508415,-8.94004,3.18771,9.4882,1.98072,-0.055932,0.197621,-0.172668,0.0544596,0.205464,-0.180512,0.143039,0.0410317,1214,1041,91.0128,-19.546,97.9717,-18.0276,2.97569,1.82057
0.207965,-8.93982,3.20496,9.62859,2.03612,-0.187005,0.197673,-0.17374,0.0567081,0.206138,-0.182205,0.148185,0.0388015,1221,1041,91.9202,-19.9528,99.6469,-18.4706,3.1015,1.77414
0.926014,-8.94042,3.21763,9.75853,2.09432,-0.290337,0.196536,-0.174273,0.0589439,0.20568,-0.183417,0.153908,0.0379655,1228,1041,92.7955,-20.3635,101.213,-19.0004,3.25127,1.75421
1.64139,-8.94334,3.24187,9.89507,2.1419,-0.417075,0.193753,-0.174267,0.0612207,0.20367,-0.184184,0.160591,0.0359921,1235,1041,93.6697,-20.6314,102.826,-19.3878,3.36461,1.75516
2.35888,-8.94605,3.25996,10.0255,2.19676,-0.549692,0.188977,-0.173232,0.0632197,0.199694,-0.183949,0.167927,0.0370571,1242,1041,94.4604,-20.9653,104.41,-19.8308,3.50813,1.76529
3.07661,-8.94722,3.27914,10.1709,2.26949,-0.724976,0.181971,-0.171371,0.0641585,0.19326,-0.18266,0.174172,0.0374028,1249,1041,95.2641,-21.4924,106.178,-20.372,3.65547,1.74222
3.7991,-8.9461,3.28279,10.3217,2.34515,-0.899624,0.171916,-0.168527,0.0639926,0.183547,-0.180158,0.179796,0.0366414,1256,1041,96.1108,-22.0717,108.058,-20.9297,3.86862,1.70768
4.52389,-8.94564,3.27989,10.4806,2.43575,-1.08956,0.157804,-0.164203,0.061819,0.169264,-0.175663,0.183301,0.0363274,1263,1041,96.9782,-22.7565,110.056,-21.6149,4.11322,1.70051
5.2468,-8.94614,3.28572,10.6228,2.51821,-1.30324,0.13965,-0.158123,0.0568847,0.150147,-0.16862,0.182476,0.0389187,1270,1041,97.6161,-23.3645,111.874,-22.1612,4.33248,1.69315
5.96798,-8.94487,3.29989,10.7185,2.58074,-1.48729,0.117945,-0.149639,0.0488986,0.126601,-0.158295,0.1752,0.0433412,1277,1041,97.8951,-23.8178,113.177,-22.5867,4.52875,1.63251
6.689,-8.94393,3.3164,10.7898,2.63113,-1.65754,0.0928225,-0.139478,0.0391141,0.0992316,-0.145887,0.162413,0.0448037,1284,1041,97.9779,-24.1021,114.216,-22.9691,4.72361,1.57323
-48.9678,-9.59803,2.16238,1.97263,0.826608,-0.120372,0.137616,-0.0619524,0.00900246,0.138022,-0.0623577,0.0449878,0.0276042,731,1048,19.6039,-8.23182,29.9931,-4.59153,10.4628,3.48016
-48.2775,-9.59855,2.17238,2.06979,0.843901,-0.11968,0.139844,-0.0618625,0.010421,0.140381,-0.0623994,0.0514813,0.0267271,738,1048,20.5701,-8.3969,30.6192,-4.78854,10.137,3.46604
-47.5871,-9.59788,2.18314,2.16694,0.86714,-0.1172,0.141684,-0.0617067,0.0119621,0.142385,-0.0624079,0.0585446,0.0254658,745,1048,21.5373,-8.64569,31.2482,-5.05002,9.81545,3.42588
-46.897,-9.59751,2.19798,2.25517,0.892784,-0.126014,0.142733,-0.0615926,0.0131953,0.143581,-0.0624412,0.0642243,0.0248962,752,1048,22.3932,-8.89465,31.805,-5.33804,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.33867,0.914745,-0.125917,0.143082,-0.0615758,0.0140293,0.144039,-0.0625331,0.0681254,0.0248746,759,1048,23.2167,-9.11621,32.3037,-5.57223,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.42589,0.934763,-0.108468,0.142898,-0.0616248,0.0145126,0.143923,-0.0626494,0.0704876,0.0272873,766,1048,24.1078,-9.31165,32.8053,-5.81834,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.53158,0.960598,-0.0936437,0.142358,-0.0617194,0.0147829,0.143424,-0.0627846,0.0719373,0.0301143,773,1048,25.1784,-9.58159,33.5186,-6.09778,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.63809,0.990078,-0.076069,0.141805,-0.0618752,0.014905,0.14289,-0.0629601,0.0726624,0.030698,780,1048,26.2605,-9.89388,34.2614,-6.43587,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.73115,1.01481,-0.0420852,0.141656,-0.0620598,0.0149909,0.142753,-0.0631571,0.0730626,0.0301712,787,1048,27.237,-10.2002,34.8705,-6.74512,8.00583,3.2969
-42.7434,-9.59759,2.25324,2.81838,1.03257,-0.0337488,0.141695,-0.0623307,0.0149563,0.142786,-0.0634213,0.0727873,0.0277825,794,1048,28.1087,-10.4247,35.4798,-6.94451,7.7664,3.24491
-42.0492,-9.59622,2.25834,2.90431,1.03608,-0.0231267,0.142228,-0.0626832,0.0148243,0.143295,-0.0637501,0.0718461,0.027969,801,1048,28.9734,-10.4924,36.0622,-7.01137,7.5183,3.20264
-41.3541,-9.59418,2.26083,2.99635,1.03739,-0.00994066,0.143401,-0.0630379,0.01476,0.144451,-0.0640878,0.0710169,0.0279143,808,1048,29.9037,-10.537,36.7165,-7.07076,7.28652,3.15252
-40.6583,-9.59343,2.26149,3.08442,1.03884,0.0221024,0.145094,-0.0633827,0.0148611,0.146148,-0.0644367,0.0708071,0.0278888,815,1048,30.8288,-10.5762,37.3126,-7.15072,7.06754,3.13266
-39.9627,-9.59358,2.26482,3.17086,1.04181,0.0529578,0.147037,-0.0637238,0.0150803,0.14811,-0.0647974,0.0710691,0.0275876,822,1048,31.735,-10.6262,37.8937,-7.23523,6.84538,3.12532
-39.2695,-9.59354,2.28362,3.26259,1.0385,0.074589,0.149298,-0.0641189,0.0153729,0.1504,-0.0652206,0.0715401,0.0268793,829,1048,32.6786,-10.6069,38.4951,-7.28164,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.36284,1.04345,0.0863538,0.15221,-0.0645664,0.0157852,0.153353,-0.0657098,0.0723096,0.026556,836,1048,33.6867,-10.6685,39.1803,-7.38985,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.46448,1.06376,0.0838665,0.155635,-0.0650879,0.0164032,0.156847,-0.0663003,0.0737756,0.025947,843,1048,34.6772,-10.8534,39.9046,-7.6071,5.9905,3.03443
-37.1909,-9.60111,2.35529,3.56851,1.08446,0.0799449,0.159249,-0.0656388,0.0172035,0.160558,-0.0669472,0.0759094,0.0244247,850,1048,35.6866,-11.019,40.7015,-7.81664,5.74386,3.06579
-36.4943,-9.60315,2.3629,3.67596,1.10063,0.102045,0.162576,-0.0662118,0.0180678,0.163994,-0.0676299,0.0783247,0.0225291,857,1048,36.7802,-11.1701,41.5297,-8.0168,5.53918,3.08717
-35.7966,-9.60469,2.3669,3.78567,1.1177,0.127246,0.165264,-0.0668405,0.0188715,0.166788,-0.0683649,0.0806008,0.0216243,864,1048,37.9014,-11.3445,42.3963,-8.22053,5.35448,3.10605
-35.1012,-9.60535,2.385,3.89093,1.14332,0.151195,0.167297,-0.0675727,0.0195237,0.168909,-0.0691846,0.082372,0.0210035,871,1048,38.9744,-11.6431,43.1816,-8.51686,5.126,3.07624
-34.4074,-9.60673,2.41252,3.98902,1.16964,0.165058,0.16852,-0.0684067,0.0199865,0.170195,-0.0700808,0.0835702,0.021477,878,1048,39.9554,-11.9347,43.8876,-8.81838,4.87001,3.04013
-33.7151,-9.60989,2.44982,4.08673,1.19192,0.170988,0.168787,-0.0693122,0.0203205,0.170509,-0.071034,0.0845299,0.0236194,885,1048,40.917,-12.1653,44.5746,-9.06869,4.5848,3.0187
-33.0198,-9.61164,2.47364,4.19977,1.20495,0.186374,0.168258,-0.0702664,0.0205693,0.170019,-0.0720272,0.0853952,0.0245577,892,1048,42.0504,-12.3052,45.4515,-9.24401,4.35549,2.99818
-32.3234,-9.61143,2.49321,4.32368,1.22296,0.205612,0.166989,-0.0712492,0.0207292,0.168779,-0.0730394,0.0861477,0.0249675,899,1048,43.2975,-12.5102,46.4537,-9.49271,4.14897,2.94712
-31.6251,-9.6102,2.50604,4.4551,1.24619,0.20818,0.164889,-0.0722448,0.0207978,0.166699,-0.0740551,0.0868219,0.0262972,906,1048,44.5819,-12.7627,47.5895,-9.76627,3.97403,2.89028
-30.9273,-9.61152,2.52236,4.56185,1.2717,0.215656,0.162195,-0.0732197,0.0207393,0.164008,-0.0750328,0.0872022,0.0268065,913,1048,45.6293,-13.0232,48.4697,-10.0451,3.79234,2.87735
-30.2288,-9.61366,2.53715,4.6633,1.29873,0.229494,0.159294,-0.0741414,0.0206096,0.161099,-0.075947,0.0873874,0.0261116,920,1048,46.6357,-13.3014,49.3012,-10.3308,3.62268,2.88453
-29.5289,-9.61359,2.54714,4.75891,1.32647,0.253564,0.156369,-0.0749879,0.0204912,0.15817,-0.0767888,0.08766,0.0250655,927,1048,47.6042,-13.6079,50.0854,-10.659,3.4781,2.85715
-28.8294,-9.6128,2.56139,4.85394,1.34392,0.292596,0.153504,-0.0757544,0.0205204,0.155327,-0.0775766,0.0885694,0.0246723,934,1048,48.6009,-13.8175,50.8331,-10.9352,3.32518,2.80614
-28.1308,-9.61401,2.58148,4.95525,1.35719,0.319526,0.150879,-0.0764504,0.0207716,0.152761,-0.0783328,0.0903752,0.0240926,941,1048,49.6349,-13.9563,51.6472,-11.1452,3.15718,2.78258
-27.4337,-9.61706,2.60992,5.06166,1.37262,0.324327,0.148735,-0.0771089,0.021213,0.15071,-0.0790842,0.0928457,0.0236905,948,1048,50.6711,-14.0877,52.523,-11.338,2.96506,2.77793
-26.7401,-9.62071,2.65708,5.16312,1.39143,0.310296,0.147263,-0.0777989,0.0218545,0.149365,-0.0799014,0.0959107,0.022866,955,1048,51.617,-14.2403,53.3192,-11.5652,2.71156,2.74423
-26.0463,-9.6233,2.70441,5.25098,1.41729,0.29791,0.1465,-0.0785571,0.0227209,0.148771,-0.080828,0.0996169,0.0235852,962,1048,52.4287,-14.5166,53.9869,-11.8342,2.46457,2.68884
-25.3449,-9.62354,2.7179,5.33711,1.4411,0.315709,0.146235,-0.0794024,0.0238461,0.148728,-0.081895,0.10415,0.024368,969,1048,53.2853,-14.7917,54.7215,-12.1023,2.34823,2.66011
-24.6426,-9.62354,2.72926,5.42705,1.45904,0.324131,0.146234,-0.0803363,0.0252108,0.149006,-0.0831077,0.109487,0.0236876,976,1048,54.1591,-14.992,55.5219,-12.3069,2.24669,2.63099
-23.9377,-9.62378,2.73031,5.51265,1.47167,0.349649,0.146573,-0.0813621,0.0267301,0.149665,-0.0844548,0.115189,0.0222839,983,1048,55.027,-15.1267,56.2987,-12.4815,2.18953,2.62941
-23.2347,-9.62335,2.74204,5.59394,1.48481,0.362095,0.147278,-0.082509,0.0283405,0.150722,-0.0859527,0.12092,0.0215419,990,1048,55.8235,-15.2736,57.0218,-12.6624,2.1007,2.5907
-22.5302,-9.62157,2.74919,5.68414,1.49548,0.376658,0.148174,-0.0837782,0.0299867,0.151988,-0.0875921,0.126509,0.0230394,997,1048,56.7119,-15.4071,57.8544,-12.8286,2.03602,2.53478
-21.8244,-9.62017,2.7525,5.7775,1.50997,0.395613,0.149306,-0.0851683,0.0315906,0.153488,-0.0893499,0.131604,0.0229469,1004,1048,57.639,-15.5884,58.7341,-13.0167,1.99218,2.49491
-21.1192,-9.62029,2.75973,5.87777,1.52109,0.414616,0.151,-0.0866724,0.0330511,0.155511,-0.0911829,0.135633,0.0232244,1011,1048,58.6348,-15.7115,59.6754,-13.1744,1.94049,2.4772
-20.4162,-9.62212,2.77927,5.97833,1.53232,0.440347,0.153283,-0.0883098,0.0343495,0.158072,-0.0930987,0.138523,0.0237454,1018,1048,59.6494,-15.8364,60.5745,-13.3407,1.85024,2.46696
-19.711,-9.62401,2.79014,6.07487,1.54537,0.457355,0.155946,-0.0900713,0.0355124,0.16097,-0.0950949,0.140528,0.0227212,1025,1048,60.6018,-15.9648,61.4846,-13.4999,1.79859,2.47681
-19.0035,-9.625,2.79306,6.17756,1.56829,0.458694,0.158783,-0.0918651,0.0365454,0.164002,-0.0970848,0.14187,0.0236688,1032,1048,61.5737,-16.1935,62.5141,-13.7214,1.78336,2.48592
-18.2962,-9.62624,2.79877,6.28139,1.59014,0.472817,0.161823,-0.0936774,0.0375261,0.167221,-0.0990749,0.142855,0.0248297,1039,1048,62.5857,-16.4105,63.5357,-13.9627,1.76487,2.49385
-17.5893,-9.626,2.8084,6.38215,1.60938,0.498521,0.165098,-0.0954582,0.0385112,0.170671,-0.101031,0.143711,0.0237423,1046,1048,63.5952,-16.6354,64.5066,-14.2082,1.73964,2.46335
-16.8844,-9.62751,2.82845,6.48388,1.62017,0.543606,0.168585,-0.0971471,0.0395419,0.174344,-0.102906,0.14463,0.023557,1053,1048,64.6629,-16.78,65.4323,-14.3968,1.6827,2.44523
-16.1796,-9.62633,2.85125,6.59578,1.63621,0.562688,0.172036,-0.0990674,0.040519,0.177962,-0.104994,0.145233,0.0224241,1060,1048,65.7666,-16.9735,66.4923,-14.6434,1.62368,2.36703
-15.4735,-9.62802,2.86964,6.72032,1.65631,0.556526,0.175382,-0.101216,0.0415597,0.181492,-0.107326,0.14596,0.023004,1067,1048,66.9303,-17.147,67.7324,-14.8676,1.58681,2.35615
-14.7657,-9.62862,2.88235,6.85504,1.67304,0.553137,0.178708,-0.103816,0.0426675,0.185011,-0.110119,0.146666,0.0251702,1074,1048,68.1982,-17.2835,69.0981,-15.0763,1.57817,2.33587
-14.0536,-9.6282,2.87901,6.98667,1.68588,0.561336,0.181874,-0.106936,0.0437701,0.188361,-0.113424,0.147153,0.0248705,1081,1048,69.4607,-17.3963,70.4836,-15.2418,1.63587,2.32967
-13.3413,-9.62605,2.87702,7.11927,1.6905,0.571736,0.184733,-0.11051,0.0448545,0.191397,-0.117174,0.147492,0.0246278,1088,1048,70.7385,-17.4649,71.8794,-15.3293,1.69641,2.28597
-12.6297,-9.62429,2.88009,7.23672,1.69149,0.601214,0.18713,-0.114396,0.04596,0.19398,-0.121246,0.14795,0.0257446,1095,1048,71.9154,-17.5188,73.0917,-15.4054,1.74539,2.23887
-11.9179,-9.62232,2.88432,7.34014,1.69246,0.614501,0.189151,-0.118685,0.0470404,0.196179,-0.125713,0.148302,0.0274657,1102,1048,72.9142,-17.5456,74.1876,-15.4785,1.79731,2.18522
-11.2041,-9.62057,2.88218,7.45448,1.70078,0.610703,0.190986,-0.123274,0.0480745,0.198176,-0.130463,0.148455,0.0271595,1109,1048,73.9724,-17.6179,75.4432,-15.5962,1.87973,2.1497
-10.4904,-9.62011,2.88239,7.57413,1.71085,0.599344,0.192601,-0.127942,0.0491814,0.199977,-0.135318,0.14887,0.0260182,1116,1048,75.0613,-17.6963,76.7592,-15.7053,1.96023,2.13493
-9.77579,-9.61733,2.8809,7.71009,1.72181,0.594778,0.194022,-0.132391,0.0504596,0.201644,-0.140014,0.149927,0.0245998,1123,1048,76.3232,-17.8069,78.2445,-15.8576,2.055,2.07737
-9.06392,-9.61667,2.89247,7.85321,1.73926,0.588902,0.195158,-0.136263,0.0518503,0.203081,-0.144185,0.151623,0.0228746,1130,1048,77.6494,-17.9542,79.7641,-16.087,2.10815,2.03383
-8.35197,-9.6168,2.90543,7.999,1.75673,0.577551,0.195959,-0.140303,0.0530854,0.20414,-0.148484,0.152916,0.0220314,1137,1048,78.9851,-18.0968,81.3186,-16.2964,2.16307,2.00304
-7.6405,-9.61739,2.92213,8.13416,1.77683,0.558715,0.196303,-0.14412,0.0541822,0.204719,-0.152535,0.15409,0.0236403,1144,1048,80.1954,-18.2478,82.7693,-16.5323,2.2112,1.97334
-6.92827,-9.61948,2.93742,8.25008,1.80772,0.521776,0.196198,-0.147764,0.0551629,0.204828,-0.156394,0.155191,0.0254766,1151,1048,81.1664,-18.4763,84.0597,-16.8318,2.27115,1.97694
-6.21774,-9.6217,2.96126,8.36905,1.83947,0.485941,0.195909,-0.151063,0.0561502,0.204769,-0.159924,0.156509,0.0255559,1158,1048,82.1681,-18.7374,85.3556,-17.1352,2.30672,1.96425
-5.50869,-9.62413,2.99266,8.50727,1.8764,0.480461,0.195598,-0.153825,0.0574847,0.204812,-0.163039,0.158934,0.0250458,1165,1048,83.4325,-19.1235,86.7936,-17.4972,2.32153,1.93937
-4.80048,-9.62669,3.02894,8.65621,1.91169,0.464662,0.19536,-0.156444,0.0588153,0.204932,-0.166016,0.161339,0.0249411,1172,1048,84.7723,-19.4663,88.3391,-17.8552,2.32538,1.90654
-4.08579,-9.62666,3.04175,8.7945,1.94367,0.406126,0.195158,-0.158627,0.0603073,0.205155,-0.168625,0.164284,0.0271063,1179,1048,85.8897,-19.7256,89.9107,-18.1336,2.42401,1.8728
-3.3678,-9.62654,3.04358,8.91343,1.98556,0.331828,0.194986,-0.160753,0.0619034,0.20545,-0.171217,0.167458,0.0304824,1186,1048,86.7696,-20.0422,91.3495,-18.4939,2.57045,1.86099
-2.64733,-9.62589,3.03785,9.02897,2.02979,0.243353,0.194833,-0.162941,0.0636706,0.205826,-0.173934,0.170972,0.0325695,1193,1048,87.5728,-20.3734,92.8001,-18.848,2.75232,1.85483
-1.92818,-9.62625,3.03914,9.14517,2.06416,0.173293,0.194923,-0.165026,0.0657738,0.206565,-0.176668,0.175192,0.0333762,1200,1048,88.4312,-20.6188,94.2192,-19.1278,2.91521,1.85357
-1.21096,-9.62673,3.04972,9.27941,2.08862,0.087144,0.195438,-0.166689,0.0683696,0.207917,-0.179167,0.180524,0.0312066,1207,1048,89.4204,-20.804,95.8049,-19.2525,3.05096,1.8348
-0.492939,-9.62518,3.05934,9.42142,2.11405,-0.0417723,0.195995,-0.167951,0.0711723,0.209419,-0.181374,0.186411,0.0301663,1214,1048,90.3629,-20.9321,97.5156,-19.3958,3.19833,1.7773
0.226806,-9.62392,3.06428,9.56347,2.16267,-0.136449,0.195747,-0.168784,0.0742334,0.210285,-0.183321,0.193384,0.0277535,1221,1048,91.3857,-21.2787,99.2184,-19.8425,3.37019,1.73568
0.94567,-9.62399,3.0743,9.68998,2.21993,-0.221731,0.19423,-0.169059,0.0773727,0.210022,-0.184852,0.20134,0.0283573,1228,1048,92.2784,-21.7124,100.744,-20.3794,3.53006,1.70966
1.66287,-9.62699,3.09207,9.81158,2.27686,-0.340145,0.191077,-0.16874,0.0806405,0.208323,-0.185986,0.210691,0.0302794,1235,1048,93.0297,-22.078,102.226,-20.8617,3.66748,1.72534
2.3804,-9.63006,3.11041,9.92478,2.34349,-0.49587,0.18598,-0.167334,0.083736,0.20482,-0.186175,0.221318,0.0305547,1242,1048,93.5896,-22.5302,103.656,-21.3662,3.81006,1.74118
3.09819,-9.63192,3.12965,10.0424,2.4237,-0.674313,0.178678,-0.164955,0.0858476,0.198931,-0.185208,0.231682,0.0304638,1249,1048,94.1186,-23.1164,105.15,-21.9808,3.95704,1.73073
3.82077,-9.63164,3.13328,10.1822,2.50508,-0.8398,0.168511,-0.161531,0.0868028,0.189949,-0.182968,0.242119,0.0291401,1256,1048,94.8856,-23.744,106.913,-22.6131,4.17006,1.71127
4.54318,-9.6329,3.13928,10.3302,2.58532,-1.018,0.154654,-0.156557,0.0856383,0.176663,-0.178566,0.251558,0.0281645,1263,1048,95.689,-24.3269,108.761,-23.2123,4.38109,1.71753
5.26392,-9.63556,3.15311,10.4568,2.65612,-1.19237,0.137249,-0.150021,0.0814541,0.158738,-0.17151,0.257935,0.0317705,1270,1048,96.2961,-24.8287,110.365,-23.7026,4.56991,1.73458
5.98593,-9.6354,3.16447,10.5598,2.70874,-1.34927,0.116501,-0.141206,0.0738762,0.136176,-0.160882,0.260291,0.0343659,1277,1048,96.7265,-25.2012,111.731,-24.0502,4.77629,1.70085
6.7082,-9.63272,3.177,10.6334,2.74606,-1.47669,0.0930601,-0.131304,0.063989,0.110027,-0.14827,0.259187,0.0340419,1284,1048,96.959,-25.4426,112.778,-24.3438,4.9867,1.61424
7.43526,-9.62991,3.1742,10.6629,2.77455,-1.58236,0.0652739,-0.118036,0.0514047,0.0787049,-0.131467,0.255568,0.0357248,1291,1048,96.8292,-25.5521,113.425,-24.6101,5.2615,1.55816
-48.9507,-10.2656,1.99502,1.97157,0.874549,-0.065272,0.139809,-0.0634559,0.00876872,0.140186,-0.0638335,0.0430328,0.0263495,731,1055,19.6754,-8.80562,30.2433,-5.36371,10.8236,3.21803
-48.26,-10.2642,2.00317,2.0705,0.887583,-0.070342,0.140817,-0.063107,0.0102625,0.141332,-0.0636221,0.0501562,0.0260159,738,1055,20.6508,-8.92656,30.9047,-5.54307,10.5053,3.16768
-47.5698,-10.2638,2.01619,2.17285,0.908605,-0.0863876,0.141895,-0.0626668,0.0119144,0.142587,-0.0633583,0.0579819,0.0254783,745,1055,21.6391,-9.14117,31.6115,-5.75421,10.1758,3.12715
-46.8798,-10.2653,2.03236,2.26207,0.938061,-0.0905339,0.142528,-0.0622742,0.0133258,0.143392,-0.0631376,0.0647032,0.0262103,752,1055,22.5129,-9.42575,32.165,-6.05762,9.84087,3.12016
-46.1885,-10.2664,2.04263,2.34815,0.960088,-0.0885038,0.14265,-0.0620059,0.0143702,0.143654,-0.0630099,0.0697603,0.0256704,759,1055,23.3656,-9.64353,32.7032,-6.28885,9.53377,3.11665
-45.4974,-10.2686,2.05607,2.4344,0.980402,-0.0769785,0.14231,-0.0618343,0.0150743,0.143417,-0.0629414,0.0733116,0.0269806,766,1055,24.2365,-9.83421,33.2209,-6.51973,9.22159,3.1276
-44.8077,-10.2715,2.07905,2.53434,1.00597,-0.0773445,0.141646,-0.0617424,0.0155741,0.142832,-0.062928,0.0759825,0.0288584,773,1055,25.2226,-10.0895,33.8685,-6.7706,8.88159,3.13275
-44.1169,-10.2724,2.09804,2.6329,1.03073,-0.0441645,0.141066,-0.0617424,0.0159162,0.142307,-0.0629839,0.0778438,0.0293331,780,1055,26.2544,-10.3708,34.4634,-7.0846,8.56317,3.10575
-43.4238,-10.2713,2.10591,2.7258,1.05094,-0.0235028,0.140947,-0.0618022,0.0161939,0.142233,-0.0630875,0.0792022,0.0273759,787,1055,27.2063,-10.5983,35.0734,-7.34989,8.29187,3.06219
-42.7285,-10.2682,2.1037,2.81281,1.06151,0.000110819,0.141076,-0.06196,0.0163211,0.14238,-0.0632636,0.0797034,0.0236654,794,1055,28.1052,-10.7278,35.6633,-7.54421,8.06408,3.0005
-42.0326,-10.2666,2.10069,2.89508,1.06913,0.0246859,0.14168,-0.0622209,0.0163045,0.142975,-0.0635164,0.0792918,0.022593,801,1055,28.9582,-10.8338,36.2149,-7.67264,7.84526,2.97127
-41.3369,-10.2662,2.09999,2.98193,1.07658,0.046164,0.1429,-0.0625192,0.0163092,0.144187,-0.063806,0.0787375,0.023525,808,1055,29.8512,-10.9555,36.8163,-7.75708,7.62452,2.95951
-40.6401,-10.2652,2.09607,3.07487,1.08144,0.0606648,0.144669,-0.0628356,0.016446,0.145965,-0.064131,0.0786021,0.0256415,815,1055,30.7918,-11.0354,37.5084,-7.8197,7.4222,2.94447
-39.943,-10.2637,2.09247,3.16195,1.07845,0.0897337,0.146695,-0.0631601,0.016689,0.148014,-0.064479,0.0788657,0.0272752,822,1055,31.7022,-11.0348,38.1235,-7.85023,7.2257,2.91707
-39.2481,-10.262,2.10248,3.25121,1.07583,0.111398,0.14901,-0.0635448,0.0169889,0.150359,-0.0648941,0.0792569,0.027478,829,1055,32.6207,-11.0245,38.733,-7.91476,6.98712,2.85742
-38.5555,-10.2626,2.1269,3.35097,1.08571,0.124051,0.151937,-0.0639973,0.0173837,0.153327,-0.0653878,0.0798195,0.0275204,836,1055,33.6248,-11.1393,39.4189,-8.07112,6.70266,2.81166
-37.8634,-10.2658,2.15598,3.45169,1.11205,0.120663,0.155351,-0.064531,0.0179632,0.156809,-0.0659889,0.0809793,0.0271413,843,1055,34.6037,-11.4011,40.1348,-8.33156,6.40711,2.80974
-37.1692,-10.2705,2.17464,3.55952,1.1309,0.128431,0.158971,-0.065091,0.0187175,0.160524,-0.0666439,0.0827727,0.0260269,850,1055,35.6749,-11.5661,40.9439,-8.51076,6.15518,2.86057
-36.4726,-10.2726,2.18324,3.66909,1.1417,0.149568,0.162346,-0.0656649,0.0195668,0.164013,-0.0673319,0.084987,0.0237385,857,1055,36.7894,-11.6616,41.7908,-8.65968,5.94716,2.87895
-35.7757,-10.2749,2.19234,3.77556,1.1493,0.1825,0.165128,-0.0662894,0.0203989,0.166912,-0.0680737,0.0872514,0.0221795,864,1055,37.8964,-11.735,42.5935,-8.78843,5.744,2.90151
-35.0808,-10.2761,2.21326,3.87528,1.17644,0.194957,0.167291,-0.0670124,0.0211123,0.169178,-0.0688996,0.0891499,0.0203634,871,1055,38.8916,-12.0403,43.3341,-9.07738,5.50537,2.87702
-34.3885,-10.2791,2.24969,3.97425,1.20823,0.199779,0.168583,-0.0678153,0.0216499,0.170549,-0.0697817,0.0905782,0.0203947,878,1055,39.8631,-12.3723,44.0328,-9.41504,5.21689,2.85457
-33.6978,-10.2834,2.29548,4.08066,1.23822,0.195175,0.168785,-0.0686585,0.0220704,0.170819,-0.0706926,0.0919009,0.0221718,885,1055,40.8894,-12.6625,44.7934,-9.73452,4.90084,2.83636
-33.0045,-10.2856,2.32961,4.20274,1.26429,0.199408,0.168124,-0.0695038,0.0224178,0.170221,-0.0716002,0.0932436,0.0229413,892,1055,42.0883,-12.9267,45.7426,-10.0354,4.63429,2.80275
-32.3087,-10.2856,2.35286,4.33195,1.281,0.20566,0.166739,-0.0703408,0.0226923,0.168891,-0.0724932,0.0945719,0.0236905,899,1055,43.362,-13.1217,46.8044,-10.2427,4.41455,2.74789
-31.6092,-10.2845,2.35996,4.45809,1.29535,0.217373,0.164573,-0.0711425,0.0228783,0.166773,-0.0733425,0.0958665,0.0251642,906,1055,44.6137,-13.2976,47.8925,-10.4217,4.26041,2.7044
-30.9081,-10.2847,2.36087,4.56173,1.31651,0.246851,0.161789,-0.071869,0.0229269,0.164017,-0.0740973,0.0968901,0.0251861,913,1055,45.6759,-13.5306,48.7624,-10.6774,4.135,2.7029
-30.2084,-10.2873,2.3701,4.66376,1.33836,0.266821,0.158718,-0.0724799,0.0228934,0.160964,-0.074725,0.0977558,0.0238298,920,1055,46.7018,-13.7575,49.6093,-10.9038,3.98554,2.7299
-29.5078,-10.288,2.37728,4.75491,1.36054,0.303815,0.155548,-0.0729724,0.0228594,0.157813,-0.0752367,0.0987284,0.0225219,927,1055,47.6547,-14.0267,50.3392,-11.164,3.851,2.72414
-28.809,-10.2877,2.39549,4.84263,1.38358,0.336632,0.152342,-0.0733596,0.0229499,0.154652,-0.0756695,0.100314,0.0221229,934,1055,48.5653,-14.2887,51.0116,-11.4852,3.68373,2.67349
-28.111,-10.2889,2.41911,4.93668,1.40458,0.360288,0.149339,-0.073667,0.02323,0.151733,-0.0760612,0.102699,0.0222156,941,1055,49.5194,-14.5094,51.7483,-11.7685,3.50316,2.64183
-27.4142,-10.291,2.4495,5.03842,1.4289,0.364821,0.146847,-0.0739432,0.0236709,0.149357,-0.0764524,0.105611,0.0222972,948,1055,50.5076,-14.752,52.5737,-12.0506,3.30448,2.61369
-26.7199,-10.2952,2.49376,5.14045,1.44994,0.363645,0.145064,-0.0742709,0.0242877,0.147722,-0.0769281,0.108974,0.0212203,955,1055,51.487,-14.9502,53.3676,-12.288,3.06153,2.59756
