 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9398,-12.4339,3.00294,9.47081,2.34369,-0.568371,0.0255194,-0.0611178,0.116064,0.106085,-0.141684,0.606789,0.0322158,1515,1076,85.8723,-22.3777,112.993,-21.6786,17.2596,1.4052
31.6788,-12.4365,3.02276,9.47684,2.31833,-0.628324,0.000275673,-0.0528449,0.11069,0.0875473,-0.140116,0.667648,0.0292203,1522,1076,85.6612,-22.0471,113.514,-21.3806,17.6976,1.39968
32.4148,-12.4382,3.0533,9.43011,2.26435,-0.677844,-0.0248047,-0.0435686,0.103911,0.0701465,-0.13852,0.740376,0.0300766,1529,1076,85.0051,-21.5048,113.468,-20.7899,18.1033,1.35621
-48.8647,-12.9293,1.21583,0.917007,0.463426,-0.112296,0.0750458,-0.0268944,0.00189937,0.0750812,-0.0269298,0.0186236,0.0203495,731,1083,8.99846,-4.60682,21.8496,-2.24295,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.967746,0.462604,-0.11801,0.0751351,-0.0264385,0.00357953,0.0752611,-0.0265645,0.0351826,0.0223425,738,1083,9.4945,-4.58813,21.9606,-2.24135,12.2641,2.20211
-47.4857,-12.9332,1.25577,1.0232,0.459591,-0.121844,0.0755433,-0.0258586,0.00509049,0.0757982,-0.0261135,0.0500334,0.0244724,745,1083,10.0406,-4.55732,22.1873,-2.21312,11.9437,2.19304
-46.7925,-12.9324,1.25727,1.08556,0.459332,-0.120872,0.0759534,-0.0252528,0.006325,0.0763472,-0.0256465,0.0621737,0.024431,752,1083,10.6633,-4.55708,22.5122,-2.23744,11.663,2.16598
-46.0993,-12.9311,1.26063,1.14164,0.46263,-0.123424,0.0761237,-0.0246832,0.0072492,0.0766424,-0.0252018,0.071422,0.0238876,759,1083,11.2153,-4.59905,22.7843,-2.2959,11.3825,2.1261
-45.4061,-12.9326,1.26574,1.18273,0.475769,-0.117274,0.0759836,-0.0241943,0.00786391,0.0765972,-0.0248079,0.0778638,0.0224664,766,1083,11.6293,-4.73549,22.8961,-2.42265,11.1013,2.13871
-44.7145,-12.936,1.28193,1.22693,0.487863,-0.109708,0.075716,-0.0238298,0.00823231,0.0763922,-0.024506,0.0819567,0.0220839,773,1083,12.0773,-4.86646,23.0026,-2.52122,10.7865,2.16719
-44.0218,-12.9387,1.2939,1.27542,0.500381,-0.107448,0.0756807,-0.0236235,0.00843607,0.0763923,-0.0243351,0.0841481,0.0220373,780,1083,12.5584,-5.00498,23.1828,-2.61351,10.4936,2.19159
-43.3274,-12.9389,1.29886,1.32833,0.5117,-0.102303,0.0758928,-0.023515,0.00862484,0.0766356,-0.0242578,0.0859067,0.0204684,787,1083,13.0885,-5.1205,23.4335,-2.74943,10.2333,2.17756
-42.6296,-12.938,1.28629,1.38585,0.520439,-0.095845,0.0762189,-0.0235034,0.00870609,0.0769732,-0.0242578,0.086432,0.0202563,794,1083,13.6669,-5.18628,23.7961,-2.87284,10.0427,2.17727
-41.9321,-12.9379,1.27804,1.44188,0.528499,-0.0917,0.0767375,-0.0235967,0.00866582,0.0774805,-0.0243396,0.0855256,0.0200876,801,1083,14.2257,-5.24571,24.1398,-2.97689,9.84318,2.18441
-41.2357,-12.9386,1.27783,1.49145,0.533692,-0.0781277,0.077632,-0.0237944,0.00854744,0.0783472,-0.0245097,0.0834877,0.0207994,808,1083,14.7372,-5.30272,24.3817,-3.04347,9.62123,2.19281
-40.5399,-12.9401,1.2829,1.53065,0.537404,-0.0879217,0.0788895,-0.0240832,0.00843944,0.0795765,-0.0247703,0.0812356,0.019849,815,1083,15.1015,-5.35796,24.5521,-3.0288,9.38687,2.2056
-39.8459,-12.9425,1.29947,1.56244,0.545074,-0.0966078,0.0802483,-0.0244384,0.00838486,0.0809156,-0.0251057,0.0794201,0.0194592,822,1083,15.3926,-5.44342,24.6147,-3.07227,9.11767,2.21203
-39.1538,-12.9445,1.32844,1.6143,0.555844,-0.0993726,0.0815888,-0.0248215,0.00843851,0.0822539,-0.0254866,0.0786465,0.0185745,829,1083,15.8949,-5.55111,24.8258,-3.20264,8.81083,2.18426
-38.4605,-12.9452,1.35301,1.68249,0.565001,-0.0751407,0.0830713,-0.0252094,0.0086146,0.0837524,-0.0258905,0.0788966,0.0180825,836,1083,16.6116,-5.66187,25.1724,-3.37094,8.52686,2.13917
-37.7656,-12.9448,1.3703,1.7507,0.572484,-0.0616158,0.0847541,-0.0255874,0.00893294,0.0854726,-0.0263059,0.0802606,0.0182945,843,1083,17.3078,-5.7626,25.5714,-3.49936,8.27608,2.0877
-37.0671,-12.9439,1.37088,1.81008,0.576496,-0.0490454,0.0865652,-0.0259566,0.00938983,0.0873434,-0.0267348,0.0826869,0.0179246,850,1083,17.9135,-5.82047,25.9524,-3.57466,8.0922,2.06065
-36.3697,-12.9445,1.37948,1.8655,0.58107,-0.0494549,0.0883614,-0.0263363,0.00996584,0.0892209,-0.0271958,0.0860288,0.0188642,857,1083,18.4541,-5.86397,26.2954,-3.63657,7.88573,2.04623
-35.673,-12.9455,1.39287,1.92498,0.591238,-0.0517029,0.0899893,-0.0267158,0.0106332,0.0909502,-0.0276766,0.0901226,0.0201965,864,1083,19.0302,-5.95936,26.6722,-3.75679,7.66865,2.02982
-34.9764,-12.947,1.40921,1.9821,0.602715,-0.0569298,0.0914045,-0.0271032,0.0113326,0.0924785,-0.0281772,0.0944866,0.0210353,871,1083,19.5758,-6.06677,27.0275,-3.87928,7.44752,2.01922
-34.2808,-12.9503,1.43205,2.03564,0.614438,-0.0647232,0.0923849,-0.0274818,0.0120093,0.0935763,-0.0286731,0.0988797,0.0203377,878,1083,20.0799,-6.1695,27.3351,-3.98546,7.20908,2.02961
-33.5864,-12.9547,1.46281,2.09172,0.626623,-0.0676948,0.0928261,-0.0278397,0.0126382,0.0941356,-0.0291492,0.103244,0.0187983,885,1083,20.6183,-6.27824,27.6382,-4.09828,6.94844,2.0467
-32.8918,-12.9587,1.49395,2.15854,0.639168,-0.0604575,0.0929803,-0.0281674,0.0132116,0.0944044,-0.0295915,0.107372,0.0177124,892,1083,21.2835,-6.40156,28.0357,-4.23266,6.69325,2.05591
-32.1943,-12.9609,1.51269,2.22797,0.653128,-0.0426555,0.0930429,-0.0284617,0.0137392,0.0945771,-0.0299959,0.111205,0.0167917,899,1083,21.9945,-6.56063,28.4943,-4.39327,6.49021,2.05265
-31.4953,-12.9618,1.52557,2.29756,0.668504,-0.0245613,0.092996,-0.0286878,0.0142191,0.0946355,-0.0303273,0.114793,0.016665,906,1083,22.7069,-6.73726,28.9834,-4.57821,6.31553,2.03626
-30.7976,-12.9641,1.54702,2.36638,0.683096,-0.0146475,0.0927464,-0.0288239,0.014605,0.0944764,-0.0305539,0.117901,0.0157031,913,1083,23.3948,-6.91183,29.4546,-4.72379,6.11622,2.02866
-30.1006,-12.9665,1.57327,2.4354,0.696687,-0.00794759,0.0924187,-0.0288562,0.0148679,0.0942148,-0.0306523,0.120225,0.0153415,920,1083,24.0779,-7.05526,29.9229,-4.88084,5.9063,2.0146
-29.4028,-12.9694,1.59743,2.50068,0.710785,0.00079946,0.0921811,-0.0288135,0.0150547,0.0940262,-0.0306585,0.121948,0.0152418,927,1083,24.7272,-7.18646,30.3664,-5.05123,5.71059,2.01397
-28.7032,-12.9713,1.61478,2.55539,0.72455,0.00546078,0.092005,-0.0287363,0.0151993,0.0938889,-0.0306202,0.12332,0.0151379,934,1083,25.262,-7.30765,30.7443,-5.22198,5.54664,2.00778
-28.0037,-12.9734,1.6344,2.60747,0.736866,0.00480446,0.0918212,-0.0286638,0.0152948,0.0937325,-0.0305751,0.124317,0.0156025,941,1083,25.7593,-7.41999,31.1034,-5.36197,5.38124,2.00087
-27.3051,-12.9767,1.65963,2.66318,0.750235,0.00327654,0.0916369,-0.0286303,0.0153272,0.0935595,-0.0305529,0.124786,0.0164733,948,1083,26.2901,-7.53462,31.4865,-5.50753,5.20192,2.00575
-26.6074,-12.9801,1.69126,2.72275,0.761906,0.00882294,0.0915378,-0.0286834,0.0153376,0.0934637,-0.0306093,0.124913,0.016909,955,1083,26.8742,-7.63948,31.8809,-5.65404,5.0062,2.00034
-25.9086,-12.9823,1.71902,2.78071,0.768372,0.0208248,0.0915126,-0.0288604,0.0154065,0.0934532,-0.0308009,0.125299,0.0181892,962,1083,27.4564,-7.71608,32.2707,-5.75382,4.8318,1.97861
-25.2107,-12.9851,1.75301,2.82944,0.77181,0.0111847,0.0914597,-0.0292098,0.0155878,0.0934408,-0.0311909,0.126414,0.0199121,969,1083,27.9011,-7.74208,32.5862,-5.80081,4.64139,1.95507
-24.5102,-12.9874,1.77637,2.88414,0.778921,0.0116047,0.0914204,-0.0297476,0.0158769,0.0934662,-0.0317934,0.12815,0.0213917,976,1083,28.4244,-7.83526,32.9916,-5.8625,4.4966,1.94325
-23.8055,-12.9892,1.78222,2.94045,0.791192,0.0116319,0.0915981,-0.0304732,0.0163051,0.0937385,-0.0326136,0.130522,0.0205121,983,1083,28.9599,-7.97521,33.4842,-5.95345,4.42246,1.95741
-23.0982,-12.9893,1.77797,3.00808,0.808929,0.0247011,0.0920422,-0.0313776,0.0169203,0.0943199,-0.0336553,0.133807,0.0189002,990,1083,29.6333,-8.17765,34.1147,-6.13155,4.39263,1.95794
-22.3911,-12.9888,1.77657,3.08164,0.826709,0.0439864,0.092721,-0.0324486,0.0177208,0.0951814,-0.034909,0.137963,0.017885,997,1083,30.3786,-8.39374,34.7925,-6.32721,4.35964,1.94098
-21.6875,-12.9908,1.79327,3.15076,0.834247,0.0490405,0.0936937,-0.0336728,0.0186553,0.0963699,-0.036349,0.142483,0.0178299,1004,1083,31.051,-8.46152,35.3873,-6.42512,4.26694,1.93708
-20.9844,-12.9938,1.81406,3.2135,0.839227,0.05084,0.0949906,-0.0350252,0.019664,0.0978995,-0.0379342,0.146868,0.0173187,1011,1083,31.6533,-8.49442,35.916,-6.48874,4.16592,1.94447
-20.2794,-12.996,1.82764,3.26642,0.845648,0.0502709,0.096594,-0.036476,0.0207408,0.0997518,-0.0396338,0.151091,0.017469,1018,1083,32.1518,-8.54783,36.3846,-6.55682,4.09837,1.95039
-19.5743,-12.9978,1.84316,3.3211,0.857575,0.0419742,0.0983755,-0.0380368,0.0218941,0.101803,-0.0414646,0.155304,0.0174762,1025,1083,32.6482,-8.65942,36.8824,-6.67348,4.03095,1.94338
-18.868,-12.9984,1.85518,3.38826,0.869587,0.0443916,0.100188,-0.0397426,0.0230959,0.103902,-0.0434561,0.159421,0.0185325,1032,1083,33.2905,-8.78572,37.5091,-6.81479,3.98367,1.92089
-18.1601,-12.9986,1.86168,3.45649,0.882492,0.0472832,0.101984,-0.0416349,0.0243132,0.105988,-0.0456393,0.163232,0.0189785,1039,1083,33.9429,-8.91849,38.1733,-6.96513,3.96367,1.90157
-17.4517,-12.999,1.86839,3.52346,0.896636,0.0460112,0.103691,-0.0437104,0.025502,0.107978,-0.0479978,0.166563,0.0191309,1046,1083,34.5722,-9.05882,38.8374,-7.12185,3.94993,1.88437
-16.7453,-13.0017,1.88515,3.59619,0.909814,0.0522159,0.105237,-0.0459744,0.0265914,0.109777,-0.0505144,0.169099,0.0192522,1053,1083,35.2752,-9.19408,39.5191,-7.25304,3.90564,1.89439
-16.0379,-13.0033,1.89968,3.68734,0.925741,0.0668471,0.106561,-0.0484333,0.0275172,0.111301,-0.0531736,0.170594,0.0198483,1060,1083,36.1771,-9.38417,40.3888,-7.42158,3.877,1.88443
-15.3304,-13.0046,1.91598,3.77614,0.940343,0.0766983,0.107729,-0.0510601,0.028247,0.112604,-0.0559353,0.170907,0.0212992,1067,1083,37.0441,-9.55247,41.2428,-7.58387,3.84901,1.86625
-14.622,-13.0052,1.92993,3.84551,0.95852,0.0723542,0.108886,-0.05384,0.0288383,0.113846,-0.0587995,0.170312,0.0210182,1074,1083,37.6849,-9.73589,41.9393,-7.78307,3.83696,1.83778
-13.9124,-13.0068,1.94031,3.90748,0.97533,0.0706039,0.109943,-0.0566935,0.0294289,0.114988,-0.0617381,0.169766,0.02015,1081,1083,38.2584,-9.89096,42.5788,-7.95899,3.84461,1.83894
-13.203,-13.0089,1.95397,3.96108,0.995928,0.0797597,0.110964,-0.0595799,0.0299983,0.116087,-0.0647027,0.169137,0.0178102,1088,1083,38.7745,-10.1112,43.1176,-8.16621,3.84721,1.84153
-12.4929,-13.0112,1.96582,4.03265,1.01393,0.104433,0.112155,-0.0624249,0.0305795,0.117356,-0.0676263,0.168481,0.0174247,1095,1083,39.5036,-10.3053,43.8293,-8.37328,3.86347,1.85103
-11.7819,-13.0117,1.97653,4.11005,1.02457,0.125197,0.113584,-0.0651162,0.0312782,0.118901,-0.0704327,0.168365,0.0172443,1102,1083,40.2814,-10.4291,44.6159,-8.52845,3.89164,1.82757
-11.0698,-13.0114,1.98424,4.18502,1.0306,0.131679,0.115097,-0.0675399,0.0321726,0.120598,-0.0730416,0.169367,0.0170019,1109,1083,41.0008,-10.4711,45.414,-8.65335,3.93826,1.79446
-10.3567,-13.0121,1.98993,4.26022,1.04025,0.140186,0.116711,-0.0696264,0.0332459,0.122465,-0.0753804,0.171376,0.0179279,1116,1083,41.7254,-10.5501,46.227,-8.79308,3.99904,1.78579
-9.64308,-13.0137,1.99518,4.34218,1.05402,0.149043,0.118519,-0.0713153,0.0344449,0.124575,-0.077372,0.174058,0.0200525,1123,1083,42.5148,-10.6955,47.1164,-8.93201,4.06831,1.79454
-8.93053,-13.0165,2.00661,4.42673,1.07166,0.166509,0.120307,-0.0728607,0.0356859,0.126689,-0.0792425,0.176961,0.0210157,1130,1083,43.3493,-10.8821,48.0072,-9.11336,4.12158,1.81502
-8.22009,-13.0203,2.0283,4.51638,1.08823,0.183077,0.121783,-0.0741178,0.0369332,0.128515,-0.0808495,0.180288,0.0205548,1137,1083,44.2314,-11.0619,48.9205,-9.27852,4.14398,1.83578
-7.50811,-13.0224,2.04574,4.60542,1.10214,0.188153,0.122751,-0.0751253,0.0381607,0.129855,-0.0822296,0.18406,0.0202138,1144,1083,45.0782,-11.1969,49.8645,-9.43814,4.18975,1.82963
-6.79506,-13.025,2.06061,4.69353,1.11127,0.197597,0.123396,-0.0760099,0.0393168,0.130868,-0.083482,0.187809,0.0206151,1151,1083,45.9267,-11.2985,50.8105,-9.52914,4.25194,1.83889
-6.08272,-13.0283,2.08004,4.77604,1.12044,0.210938,0.124025,-0.0769069,0.0404076,0.131846,-0.0847285,0.191202,0.0221002,1158,1083,46.7299,-11.4167,51.6879,-9.60711,4.3043,1.85371
-5.37022,-13.0315,2.10064,4.85151,1.13538,0.223535,0.124769,-0.0779555,0.0414625,0.132921,-0.0861079,0.194143,0.0220531,1165,1083,47.4608,-11.5794,52.5006,-9.75969,4.35955,1.86295
-4.65901,-13.0345,2.12803,4.93026,1.1546,0.233784,0.12575,-0.079182,0.0425266,0.134224,-0.0876565,0.196699,0.0210354,1172,1083,48.2159,-11.7818,53.3321,-9.97132,4.39707,1.85406
-3.94487,-13.0364,2.14577,5.01409,1.16534,0.252362,0.126883,-0.0805515,0.0435578,0.135658,-0.0893267,0.1988,0.020272,1179,1083,49.0421,-11.8675,54.2479,-10.1484,4.47768,1.84429
-3.22756,-13.0374,2.15307,5.09687,1.16851,0.284622,0.128137,-0.0820488,0.0444755,0.137161,-0.0910724,0.200173,0.0240159,1186,1083,49.8938,-11.9079,55.1844,-10.246,4.60436,1.83627
-2.50951,-13.0377,2.15949,5.17962,1.18232,0.304735,0.129423,-0.0836197,0.0453675,0.138682,-0.0928783,0.201316,0.0254313,1193,1083,50.7101,-12.0767,56.146,-10.4134,4.74179,1.81674
-1.79263,-13.0389,2.17223,5.2543,1.19409,0.307215,0.130768,-0.0851937,0.0463274,0.140287,-0.0947122,0.202641,0.02479,1200,1083,51.4025,-12.2099,57.0298,-10.5357,4.86291,1.80077
-1.07871,-13.0403,2.19806,5.34244,1.20787,0.307035,0.132342,-0.0867127,0.0474543,0.142181,-0.096551,0.204425,0.0225098,1207,1083,52.2176,-12.3762,58.0111,-10.6815,4.94282,1.76366
-0.363932,-13.0402,2.22248,5.43978,1.22145,0.31882,0.13412,-0.0881265,0.048765,0.14435,-0.0983557,0.206766,0.0216512,1214,1083,53.1516,-12.5491,59.0858,-10.8695,5.03572,1.69849
0.353074,-13.0413,2.24007,5.53834,1.23596,0.340119,0.13583,-0.0893825,0.0502824,0.146547,-0.100099,0.209983,0.0205909,1221,1083,54.1205,-12.7172,60.1963,-11.0629,5.1607,1.67079
1.07305,-13.0437,2.24812,5.64324,1.25795,0.370329,0.137172,-0.0904555,0.051974,0.148478,-0.101761,0.214189,0.0209895,1228,1083,55.1703,-12.9544,61.4045,-11.3072,5.32769,1.69052
1.79494,-13.0482,2.25073,5.74268,1.27974,0.393481,0.138055,-0.0910134,0.0538101,0.150066,-0.103024,0.219605,0.022668,1235,1083,56.147,-13.1536,62.592,-11.5196,5.52138,1.7609
2.51549,-13.052,2.2603,5.83679,1.29805,0.412525,0.138628,-0.0913949,0.0556692,0.151392,-0.104159,0.225396,0.0233891,1242,1083,57.0619,-13.3088,63.7133,-11.7268,5.69697,1.80263
3.23189,-13.0563,2.28701,5.92244,1.31553,0.416473,0.138964,-0.0915999,0.0575266,0.152521,-0.105156,0.231426,0.0235855,1249,1083,57.8556,-13.4462,64.7099,-11.9283,5.81618,1.82072
3.94727,-13.0604,2.31915,6.00728,1.33736,0.432166,0.138781,-0.0916122,0.0593295,0.153162,-0.105993,0.237799,0.0264608,1256,1083,58.6717,-13.6735,65.6767,-12.1655,5.92263,1.82463
4.6688,-13.0612,2.33076,6.09404,1.36021,0.46306,0.138058,-0.0914571,0.061044,0.153284,-0.106683,0.244435,0.0310614,1263,1083,59.5442,-13.9481,66.7329,-12.4313,6.11369,1.80332
5.39575,-13.0608,2.32465,6.18746,1.37621,0.501341,0.137272,-0.0911283,0.0626782,0.153342,-0.107198,0.250978,0.0321362,1270,1083,60.5001,-14.1483,67.9219,-12.6388,6.37828,1.79295
6.12301,-13.0582,2.31966,6.29104,1.38065,0.533723,0.136846,-0.0906981,0.0642693,0.153744,-0.107596,0.257103,0.0310962,1277,1083,61.5397,-14.2178,69.2222,-12.7792,6.64692,1.73742
6.84579,-13.0588,2.33249,6.39308,1.38385,0.552783,0.13674,-0.0901852,0.065851,0.154465,-0.10791,0.262932,0.0263995,1284,1083,62.5292,-14.2723,70.4615,-12.8557,6.85569,1.70947
7.56741,-13.0603,2.35119,6.47174,1.39691,0.574163,0.13648,-0.0896115,0.0673089,0.155001,-0.108133,0.26852,0.0232117,1291,1083,63.2981,-14.467,71.4522,-12.9877,7.04971,1.68748
8.29106,-13.0617,2.36443,6.54604,1.42124,0.591289,0.135944,-0.0889797,0.0685901,0.15521,-0.108246,0.273832,0.0232732,1298,1083,64.0087,-14.7406,72.4313,-13.2482,7.27148,1.67299
9.01529,-13.0638,2.37738,6.62406,1.4505,0.603177,0.135322,-0.0883145,0.0697435,0.15529,-0.108282,0.27884,0.0240392,1305,1083,64.7375,-15.024,73.4607,-13.5698,7.50141,1.67481
9.74061,-13.0664,2.38825,6.69736,1.47119,0.619414,0.134547,-0.0876115,0.0708319,0.155209,-0.108274,0.283829,0.0267223,1312,1083,65.4348,-15.2319,74.4544,-13.792,7.74633,1.68945
10.4653,-13.0701,2.403,6.77697,1.48916,0.635503,0.133491,-0.0868345,0.0718688,0.154861,-0.108205,0.289026,0.0287089,1319,1083,66.1922,-15.4304,75.505,-13.9544,7.98379,1.71928
11.1888,-13.0739,2.42378,6.87443,1.5062,0.652998,0.132318,-0.0860288,0.0727412,0.154332,-0.108043,0.293871,0.0319802,1326,1083,67.1239,-15.6118,76.7203,-14.13,8.20624,1.73798
11.9193,-13.074,2.42217,7.0122,1.52956,0.66449,0.13179,-0.0851346,0.0733877,0.154285,-0.10763,0.297431,0.030126,1333,1083,68.4157,-15.8257,78.435,-14.4149,8.52085,1.72698
12.6523,-13.0726,2.41447,7.13711,1.54178,0.662154,0.132395,-0.0844478,0.0740415,0.155264,-0.107318,0.29958,0.0314487,1340,1083,69.5454,-15.9279,80.0601,-14.5771,8.86617,1.69929
13.3818,-13.0704,2.42047,7.22477,1.54456,0.665808,0.133958,-0.0837989,0.0749166,0.157242,-0.107083,0.301339,0.0280634,1347,1083,70.341,-16.0169,81.2652,-14.6204,9.16824,1.62893
14.1082,-13.071,2.43904,7.29367,1.54771,0.66034,0.136075,-0.0832937,0.0760756,0.159876,-0.107094,0.303204,0.0296398,1354,1083,70.9321,-16.0333,82.2493,-14.694,9.42995,1.58893
14.8332,-13.0734,2.46386,7.37061,1.56899,0.677843,0.138648,-0.0829594,0.0775014,0.163062,-0.107374,0.305178,0.0306642,1361,1083,71.6609,-16.2453,83.2851,-14.9604,9.67522,1.56998
15.5626,-13.0774,2.4751,7.45042,1.60747,0.698239,0.141391,-0.0827393,0.0791134,0.166503,-0.107851,0.307357,0.0294216,1368,1083,72.4172,-16.5922,84.4049,-15.3782,9.97792,1.61158
16.2943,-13.0794,2.48069,7.52489,1.63717,0.723281,0.143779,-0.0826585,0.0808963,0.16971,-0.10859,0.3102,0.0271005,1375,1083,73.1376,-16.8927,85.4972,-15.7065,10.31,1.62393
17.022,-13.0825,2.50161,7.60616,1.65989,0.730404,0.145683,-0.0827627,0.0828235,0.172551,-0.109631,0.313688,0.0248316,1382,1083,73.8727,-17.1321,86.621,-15.93,10.592,1.62733
17.7457,-13.085,2.53773,7.71089,1.68121,0.699641,0.147508,-0.0829588,0.0850107,0.175472,-0.110923,0.3178,0.0240888,1389,1083,74.7177,-17.3253,87.956,-16.1359,10.8249,1.58862
18.4717,-13.0887,2.56739,7.8475,1.70117,0.67814,0.149234,-0.0832227,0.0875433,0.178515,-0.112503,0.322773,0.0234482,1396,1083,75.8885,-17.4817,89.6363,-16.3329,11.0889,1.58756
19.1997,-13.0928,2.5921,7.9864,1.72811,0.656157,0.150116,-0.0835615,0.0902423,0.180909,-0.114354,0.328831,0.0230314,1403,1083,77.0734,-17.6985,91.3652,-16.5896,11.3788,1.60359
19.9285,-13.0966,2.61627,8.10712,1.75976,0.63185,0.149675,-0.0839667,0.0929073,0.182115,-0.116407,0.335934,0.0219181,1410,1083,78.0752,-17.9719,92.9215,-16.8853,11.6784,1.61253
20.6602,-13.0998,2.6324,8.20986,1.78807,0.585409,0.148311,-0.0844646,0.0955587,0.182514,-0.118668,0.343719,0.0227233,1417,1083,78.8373,-18.1751,94.3438,-17.1299,12.0158,1.62867
21.3917,-13.1025,2.65122,8.30784,1.82926,0.521989,0.146728,-0.0850591,0.0984421,0.182894,-0.121225,0.352078,0.0245895,1424,1083,79.4961,-18.5232,95.7239,-17.4689,12.3508,1.62638
22.1252,-13.1038,2.66522,8.40985,1.87232,0.456152,0.144743,-0.0856385,0.101721,0.183227,-0.124123,0.361692,0.0279091,1431,1083,80.1805,-18.8986,97.1691,-17.8277,12.712,1.60877
22.8583,-13.1051,2.68245,8.50499,1.9166,0.4072,0.141846,-0.0861346,0.105314,0.183048,-0.127337,0.372929,0.029094,1438,1083,80.8488,-19.3176,98.5314,-18.2101,13.0687,1.5834
23.5899,-13.1077,2.70631,8.58555,1.96858,0.342685,0.137984,-0.0862984,0.108888,0.182152,-0.130465,0.38534,0.028596,1445,1083,81.3278,-19.7732,99.7355,-18.6636,13.4076,1.57036
24.3254,-13.1111,2.71906,8.6551,2.01983,0.241499,0.13329,-0.0862471,0.112284,0.180546,-0.133503,0.398362,0.027166,1452,1083,81.5852,-20.1417,100.889,-19.0734,13.7955,1.59422
25.0616,-13.1142,2.73155,8.7364,2.06172,0.159943,0.127643,-0.0857474,0.115437,0.178141,-0.136245,0.412367,0.0248654,1459,1083,82.0128,-20.4203,102.159,-19.4326,14.192,1.6133
25.7966,-13.1155,2.75,8.82944,2.10584,0.075497,0.120704,-0.0845724,0.11829,0.174677,-0.138546,0.428063,0.02572,1466,1083,82.5376,-20.7383,103.531,-19.838,14.5745,1.58522
26.5281,-13.1177,2.78076,8.93263,2.15844,-0.00988889,0.112222,-0.0823632,0.120674,0.169939,-0.140081,0.446131,0.027147,1473,1083,83.1497,-21.1738,104.968,-20.3001,14.9181,1.5508
27.2661,-13.119,2.79334,9.03785,2.21595,-0.0981535,0.101651,-0.0791954,0.122226,0.163266,-0.140811,0.466928,0.0287686,1480,1083,83.7629,-21.6325,106.496,-20.8108,15.3379,1.53354
28.0099,-13.1202,2.78927,9.1143,2.28091,-0.174882,0.0891442,-0.0754837,0.12322,0.155015,-0.141355,0.490928,0.0279778,1487,1083,84.135,-22.1937,107.794,-21.3566,15.8278,1.54858
28.7542,-13.1208,2.786,9.18136,2.34013,-0.245992,0.0738037,-0.0708283,0.122959,0.144136,-0.141161,0.519575,0.0276131,1494,1083,84.4359,-22.7027,108.999,-21.8658,16.3227,1.54977
29.4965,-13.1219,2.79064,9.23165,2.38192,-0.32541,0.0559186,-0.0652039,0.121311,0.130945,-0.140231,0.553886,0.0293152,1501,1083,84.5585,-23.0365,110.013,-22.1935,16.7955,1.54441
30.2365,-13.1237,2.80437,9.26252,2.39164,-0.392582,0.0357569,-0.0585913,0.118315,0.115955,-0.13879,0.595698,0.0302426,1508,1083,84.5489,-23.0696,110.799,-22.2158,17.2414,1.53602
30.9795,-13.1245,2.8107,9.27594,2.37766,-0.45263,0.0133862,-0.0510324,0.113696,0.0993473,-0.136993,0.647368,0.0287528,1515,1083,84.4046,-22.8695,111.44,-22.0236,17.7233,1.51977
31.7178,-13.1266,2.83309,9.25919,2.33653,-0.486604,-0.0104546,-0.0427918,0.107457,0.0820431,-0.135289,0.710725,0.0276377,1522,1083,84.0744,-22.4338,111.716,-21.5898,18.152,1.49928
32.4541,-13.1301,2.863,9.20035,2.28019,-0.510048,-0.0338424,-0.0342282,0.100015,0.0659798,-0.13405,0.784434,0.0288882,1529,1083,83.394,-21.8782,111.544,-20.9868,18.5596,1.4898
-48.8376,-13.5924,0.98673,0.914755,0.471802,-0.105883,0.0730948,-0.0257627,0.002441,0.073155,-0.0258229,0.0246721,0.0198114,731,1090,8.98203,-4.70849,22.3951,-2.5791,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.96687,0.477049,-0.1052,0.073612,-0.0256019,0.00407273,0.073779,-0.0257688,0.0409581,0.0210605,738,1090,9.50148,-4.7543,22.5621,-2.61816,12.8992,1.97651
-47.4555,-13.5975,1.01125,1.02204,0.480806,-0.109405,0.0744082,-0.0252455,0.00554127,0.0747154,-0.0255526,0.0553777,0.0220013,745,1090,10.0429,-4.79035,22.7891,-2.63373,12.58,1.99175
-46.7637,-13.5976,1.02184,1.07943,0.485724,-0.110179,0.0751544,-0.0248017,0.00674584,0.0756077,-0.0252549,0.0670826,0.0221886,752,1090,10.6118,-4.84903,23.0379,-2.69871,12.2669,1.96508
-46.0725,-13.5963,1.03812,1.1349,0.490418,-0.108011,0.0755942,-0.0243408,0.00765909,0.0761778,-0.0249244,0.0760488,0.0220755,759,1090,11.1659,-4.91431,23.25,-2.80017,11.9407,1.89652
-45.3782,-13.5967,1.03885,1.18144,0.498262,-0.0974351,0.075663,-0.0239236,0.00828262,0.0763471,-0.0246078,0.0824154,0.022036,766,1090,11.6435,-4.995,23.4217,-2.89924,11.6758,1.89565
-44.6846,-13.5987,1.04477,1.22571,0.507627,-0.0919205,0.0755629,-0.0236087,0.0086727,0.0763157,-0.0243614,0.0865757,0.0220554,773,1090,12.0887,-5.09105,23.5694,-2.98032,11.3985,1.91755
