 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6453,-11.6217,1.89539,0.0954807,-0.11522,0.107402,0.0147157,-0.000317656,0.00192072,0.0149573,-0.000559173,0.125087,0.0107881,885,1069,1.18801,1.05312,6.60018,3.50529,5.86553,2.47662
-32.9508,-11.6245,1.92531,0.107505,-0.114303,0.0948001,0.0157077,-0.000597423,0.00256749,0.0161024,-0.000992157,0.152549,0.0108895,892,1069,1.2841,1.05584,6.49016,3.49595,5.61458,2.4622
-32.2558,-11.6252,1.95462,0.120702,-0.111136,0.0773161,0.0163738,-0.000923222,0.00332247,0.0169901,-0.00153946,0.183391,0.0109014,899,1069,1.38126,1.0396,6.40952,3.43075,5.37329,2.40786
-31.5599,-11.6258,1.98095,0.135782,-0.105113,0.0556837,0.0166128,-0.00127318,0.00410291,0.0175091,-0.00216945,0.215068,0.0110722,906,1069,1.48771,0.997002,6.37181,3.3484,5.14949,2.35852
-30.8615,-11.6271,1.99652,0.151302,-0.0948832,0.0166802,0.0163671,-0.00164251,0.00490398,0.0176159,-0.00289126,0.249342,0.0113871,913,1069,1.56184,0.928987,6.41243,3.2782,4.97118,2.34394
-30.1626,-11.6287,2.0118,0.16523,-0.0802733,-0.0342089,0.0155157,-0.00202417,0.00569602,0.0172031,-0.00371159,0.28801,0.0117152,920,1069,1.59384,0.83466,6.4642,3.18076,4.80056,2.33865
-29.4627,-11.6299,2.02396,0.176367,-0.0636823,-0.098385,0.0139786,-0.00235122,0.00644418,0.0162153,-0.00458791,0.334077,0.0119313,927,1069,1.56896,0.73776,6.52725,3.06953,4.64827,2.329
-28.7629,-11.6312,2.03796,0.182593,-0.0421532,-0.183177,0.0117546,-0.00266154,0.00709721,0.0146622,-0.00556913,0.388824,0.0127749,934,1069,1.44996,0.613155,6.57413,2.92934,4.49607,2.31837
-28.0626,-11.6327,2.05205,0.188466,-0.0126426,-0.267637,0.00876986,-0.00292164,0.00755132,0.0124737,-0.00662551,0.456013,0.0141963,941,1069,1.32423,0.410218,6.62257,2.71255,4.35035,2.31311
-27.364,-11.6354,2.07542,0.1948,0.019781,-0.355246,0.00516224,-0.00322681,0.00768887,0.00972629,-0.00779087,0.535695,0.0148885,948,1069,1.19369,0.163734,6.65153,2.49112,4.17744,2.31078
-26.666,-11.6383,2.10374,0.196187,0.0476136,-0.444022,0.00118963,-0.00360843,0.00749112,0.00665648,-0.00907529,0.630433,0.0153574,955,1069,1.01016,-0.0370696,6.61945,2.31288,3.99329,2.30276
-25.9695,-11.6412,2.14086,0.188843,0.0679942,-0.52937,-0.00296168,-0.0038791,0.00701139,0.00360599,-0.0104468,0.752733,0.0163028,962,1069,0.746476,-0.150277,6.46784,2.16807,3.78407,2.27412
-25.2715,-11.6434,2.17264,0.178396,0.0844495,-0.604276,-0.00701107,-0.00420736,0.00614386,0.000692553,-0.011911,0.897564,0.0190434,969,1069,0.472849,-0.241611,6.29324,2.05787,3.6013,2.2449
-24.5713,-11.6449,2.19544,0.165899,0.0945122,-0.63109,-0.0105905,-0.0045266,0.00505218,-0.00166642,-0.0134507,1.05566,0.0203617,976,1069,0.280859,-0.308457,6.06233,1.95375,3.45823,2.21903
-23.8675,-11.646,2.20375,0.151258,0.0981214,-0.64319,-0.0138031,-0.00485685,0.00370453,-0.00352202,-0.015138,1.22495,0.0222427,983,1069,0.0999623,-0.324723,5.84606,1.92134,3.37492,2.21726
-23.1618,-11.6459,2.20489,0.131579,0.0967333,-0.650547,-0.0168006,-0.00528107,0.00202915,-0.00493409,-0.0171476,1.40144,0.0230199,990,1069,-0.119635,-0.29306,5.60542,1.92063,3.32507,2.20498
-22.457,-11.647,2.21224,0.104819,0.0817319,-0.634153,-0.0189538,-0.0057458,9.85224e-05,-0.00574507,-0.0189545,1.56334,0.0224569,997,1069,-0.354798,-0.164985,5.24168,2.0559,3.2592,2.20238
-21.7533,-11.6485,2.2268,0.0777577,0.0624682,-0.579213,-0.0200851,-0.00624634,-0.0019872,-0.00596664,-0.0203648,-1.43096,0.0261768,1004,1069,-0.507275,-0.0323211,4.7988,2.18628,3.17385,2.19472
-21.0499,-11.6499,2.24407,0.0586868,0.0407314,-0.513613,-0.0198538,-0.00678208,-0.00408909,-0.00560833,-0.0210276,-1.29127,0.0377888,1011,1069,-0.555104,0.094181,4.41708,2.34266,3.08567,2.17938
-20.3439,-11.6507,2.2521,0.0260737,0.0172605,-0.459849,-0.0184201,-0.00731671,-0.00625637,-0.00450398,-0.0212328,-1.14829,0.045527,1018,1069,-0.76054,0.311457,3.96105,2.47156,3.03836,2.16895
-48.8908,-12.2641,1.43859,0.024728,-0.0665411,0.025418,-0.000102264,-3.70201e-05,4.31606e-05,-1.55401e-05,-0.000123744,1.10901,0.013502,731,1076,0.303542,0.643464,12.2771,3.06607,12.1002,2.42881
-48.2032,-12.2647,1.46818,0.0238713,-0.0676273,0.0265356,0.000152427,-8.64821e-05,1.27605e-05,0.000153106,-8.71617e-05,0.0532099,0.0141635,738,1076,0.297266,0.65495,11.8723,3.01781,11.7055,2.37265
-47.5126,-12.266,1.48155,0.0236379,-0.068866,0.0268509,0.00038549,-0.00010244,-3.0277e-05,0.000387362,-0.000104312,-0.0617362,0.0141294,745,1076,0.295977,0.669824,11.539,3.018,11.3749,2.36365
-46.8191,-12.2659,1.47958,0.0249941,-0.0709347,0.0263446,0.000618666,-8.63873e-05,-7.8621e-05,0.000627326,-9.5048e-05,-0.109715,0.0136682,752,1076,0.309487,0.679166,11.2843,3.04838,11.1059,2.36051
-46.1246,-12.2647,1.47411,0.0268047,-0.0731593,0.0272907,0.000857831,-4.23237e-05,-0.000102582,0.000869373,-5.38659e-05,-0.112046,0.0135715,759,1076,0.330098,0.686762,11.0509,3.06509,10.8565,2.34184
-45.4329,-12.2673,1.48659,0.0278038,-0.0748328,0.0295342,0.00110981,2.13123e-05,-9.54334e-05,0.00111811,1.30085e-05,-0.0867923,0.0133147,766,1076,0.3447,0.697412,10.7484,3.10294,10.5484,2.36137
-44.743,-12.2716,1.51167,0.0275386,-0.0764081,0.0373795,0.00139194,9.36275e-05,-6.68901e-05,0.00139538,9.01904e-05,-0.0513394,0.0130026,773,1076,0.356413,0.71537,10.3842,3.12883,10.2012,2.3902
-44.0516,-12.2753,1.52954,0.027386,-0.0786867,0.0482779,0.00172156,0.000164999,-2.75876e-05,0.00172205,0.00016451,-0.0177161,0.0131562,780,1076,0.374984,0.742176,10.0479,3.15688,9.8865,2.42242
-43.357,-12.2739,1.53204,0.027441,-0.0828703,0.0613066,0.00209469,0.000228007,5.92816e-06,0.00209471,0.000227988,0.00317573,0.0127107,787,1076,0.400063,0.782325,9.77303,3.13324,9.63526,2.38247
-42.6584,-12.2717,1.51375,0.0287329,-0.0872884,0.0719012,0.00250814,0.000294219,4.51879e-05,0.00250906,0.000293297,0.0203995,0.0123701,794,1076,0.433611,0.817791,9.59628,3.15084,9.46532,2.36913
-41.9601,-12.2705,1.49972,0.0308602,-0.0908008,0.0790464,0.00296426,0.00035537,9.5902e-05,0.00296779,0.00035185,0.0366936,0.0121846,801,1076,0.469445,0.844511,9.42563,3.17784,9.28655,2.36738
-41.264,-12.2706,1.49985,0.0324842,-0.0927212,0.0885906,0.0034872,0.000405945,0.000160727,0.00349556,0.000397584,0.0519748,0.01267,808,1076,0.504486,0.852109,9.20181,3.18392,9.06337,2.36223
-40.5679,-12.2714,1.50236,0.0336418,-0.094722,0.0968481,0.00410081,0.000436005,0.000225806,0.00411467,0.000422144,0.0613057,0.0128801,815,1076,0.532729,0.865784,8.97389,3.1974,8.83812,2.3665
-39.8726,-12.2729,1.51135,0.0355171,-0.0973576,0.107039,0.0048035,0.000450165,0.000278341,0.00482123,0.00043244,0.0635923,0.0124796,822,1076,0.572082,0.8823,8.73287,3.21779,8.59608,2.3718
-39.1794,-12.2753,1.53296,0.039054,-0.101321,0.115954,0.0055664,0.000451657,0.000319193,0.00558624,0.000431814,0.0620853,0.0117184,829,1076,0.626251,0.916996,8.47142,3.24029,8.31516,2.36816
-38.4859,-12.2765,1.55531,0.0449959,-0.105609,0.123472,0.00641076,0.000440409,0.000367174,0.00643325,0.000417912,0.0611922,0.0111181,836,1076,0.702203,0.954451,8.24059,3.24405,8.03867,2.33912
-37.7908,-12.2769,1.57064,0.0506652,-0.10882,0.125142,0.00735578,0.000416717,0.000443574,0.00738402,0.000388477,0.0635794,0.0114165,843,1076,0.764334,0.977902,8.05004,3.25057,7.79438,2.3082
-37.0937,-12.2771,1.57775,0.0550424,-0.110294,0.123325,0.0083694,0.000381268,0.000546299,0.00840659,0.000344081,0.0679671,0.0116844,850,1076,0.806532,0.990388,7.88965,3.25196,7.58641,2.28882
-36.3978,-12.278,1.59266,0.0603027,-0.110785,0.122906,0.00945592,0.000333056,0.000673865,0.00950542,0.00028355,0.0733351,0.0119545,857,1076,0.859984,0.990219,7.71406,3.24447,7.35683,2.27043
-35.7028,-12.2794,1.61463,0.066794,-0.111279,0.12275,0.0106041,0.000269794,0.000844977,0.0106728,0.000201161,0.0810468,0.0120447,864,1076,0.926206,0.991039,7.53119,3.22904,7.10843,2.2457
-35.0066,-12.2809,1.63143,0.0738516,-0.113294,0.123531,0.0117472,0.000185741,0.00108006,0.0118472,8.57073e-05,0.0923543,0.0117648,871,1076,1.00011,1.0131,7.37742,3.23207,6.88535,2.23228
-34.3102,-12.2841,1.64939,0.0816934,-0.115635,0.119414,0.012847,6.45613e-05,0.00139585,0.0129977,-8.6091e-05,0.107512,0.0109742,878,1076,1.07231,1.04533,7.24162,3.27483,6.66419,2.2522
-33.6154,-12.2882,1.67702,0.0914201,-0.116471,0.10785,0.0138872,-0.000106088,0.00184925,0.0141275,-0.000346345,0.129198,0.01075,885,1076,1.14825,1.06865,7.10857,3.31051,6.41462,2.27094
-32.9211,-12.2917,1.70889,0.103399,-0.115613,0.0951182,0.0147571,-0.000319701,0.00245448,0.0151466,-0.000709221,0.157385,0.0108386,892,1076,1.24365,1.06877,6.99124,3.31448,6.15671,2.266
-32.2259,-12.2934,1.73793,0.116452,-0.112809,0.0791897,0.0152974,-0.000559955,0.00314759,0.0158994,-0.00116188,0.188953,0.0107649,899,1076,1.34254,1.05303,6.90736,3.27447,5.91629,2.23367
-31.5289,-12.2941,1.75989,0.12946,-0.108736,0.0604811,0.0154121,-0.000825218,0.00386427,0.0162848,-0.00169796,0.222121,0.0106361,906,1076,1.43457,1.02635,6.86031,3.21834,5.70863,2.19407
-30.831,-12.2955,1.77926,0.1434,-0.0996512,0.0284185,0.0150484,-0.00110815,0.00458748,0.0162601,-0.00231984,0.258233,0.0104509,913,1076,1.50726,0.970161,6.86039,3.13874,5.5168,2.17443
-30.1333,-12.2974,1.80114,0.157298,-0.0854193,-0.0175131,0.0140904,-0.00139968,0.00529203,0.0157258,-0.003035,0.299707,0.0107645,920,1076,1.54933,0.876502,6.88013,3.02524,5.32255,2.15784
-29.4346,-12.2997,1.81985,0.168592,-0.0681793,-0.0709928,0.0124687,-0.00164197,0.00594393,0.0146388,-0.00381203,0.350054,0.0114784,927,1076,1.54802,0.758178,6.90396,2.9073,5.14643,2.15673
-28.7349,-12.3014,1.83551,0.176409,-0.0476949,-0.14221,0.0101858,-0.00186582,0.00649581,0.0130203,-0.00470037,0.411458,0.0124529,934,1076,1.47342,0.62273,6.93901,2.77397,4.98832,2.15133
-28.0353,-12.3032,1.85349,0.183334,-0.0249512,-0.216023,0.00719474,-0.00204963,0.00685253,0.0108383,-0.00569315,0.488688,0.0135053,941,1076,1.38216,0.47397,6.96641,2.61045,4.82867,2.14229
-27.3364,-12.3058,1.87671,0.189057,4.06225e-05,-0.292747,0.00364741,-0.00227736,0.00690705,0.00820055,-0.00683049,0.582816,0.0138652,948,1076,1.27042,0.294108,6.9726,2.44356,4.65662,2.13732
-26.6385,-12.3089,1.90605,0.189703,0.0246403,-0.370217,-0.000194574,-0.00257404,0.00665296,0.0053742,-0.00814281,0.69692,0.01412,955,1076,1.10475,0.117509,6.91246,2.28058,4.469,2.12998
-25.9402,-12.3114,1.93572,0.182525,0.043645,-0.441752,-0.00416019,-0.00277928,0.0061412,0.00271015,-0.00964963,0.841378,0.0154131,962,1076,0.873074,0.00492492,6.76921,2.14145,4.28722,2.11092
-25.2418,-12.3142,1.96603,0.173319,0.0593665,-0.50348,-0.00798711,-0.00303759,0.00528641,0.000324651,-0.0113494,1.00431,0.0168068,969,1076,0.641,-0.0883517,6.59305,2.03314,4.10984,2.09639
-24.5409,-12.3163,1.98675,0.1601,0.0685274,-0.528734,-0.0113226,-0.00329161,0.00422901,-0.0014754,-0.0131388,1.16515,0.0172494,976,1076,0.446732,-0.153332,6.36147,1.95783,3.97442,2.08696
-23.8367,-12.3181,1.99368,0.144843,0.07245,-0.541085,-0.0142763,-0.00354441,0.00293836,-0.00279257,-0.0150281,1.3203,0.0179477,983,1076,0.26053,-0.17796,6.14593,1.94195,3.89612,2.09927
-23.1303,-12.3183,1.99288,0.124999,0.0706969,-0.545532,-0.0169401,-0.00387804,0.00136665,-0.00373658,-0.0170816,1.46766,0.0178052,990,1076,0.0470483,-0.157801,5.90775,1.96333,3.85344,2.09639
-22.4247,-12.3186,1.99732,0.0991017,0.0597617,-0.526356,-0.0187192,-0.00425105,-0.00040376,-0.00423979,-0.0187304,-1.54292,0.016834,997,1076,-0.173003,-0.0726336,5.56153,2.04472,3.79871,2.0834
-21.7215,-12.3204,2.01488,0.0753938,0.0417576,-0.483846,-0.0194121,-0.00464361,-0.00225826,-0.00430601,-0.0197497,-1.4224,0.0166152,1004,1076,-0.31821,0.0600432,5.16075,2.17602,3.70264,2.0748
-21.0183,-12.3229,2.03427,0.0543028,0.0225808,-0.422868,-0.0188488,-0.00500037,-0.00411928,-0.00386772,-0.0199815,-1.30246,0.0196283,1011,1076,-0.395445,0.197198,4.75969,2.29725,3.60658,2.07533
-20.3132,-12.3246,2.04654,0.0315331,0.00456683,-0.362868,-0.0169774,-0.00529104,-0.0059779,-0.00277491,-0.0194935,-1.1724,0.0257008,1018,1076,-0.48982,0.316792,4.37817,2.41346,3.54374,2.07442
-19.6079,-12.3258,2.06048,0.0230111,-0.0222173,-0.281117,-0.0135792,-0.00538334,-0.00769764,-0.000760802,-0.0182018,-1.03,0.038022,1025,1076,-0.391505,0.505109,4.10745,2.57846,3.48197,2.06056
-48.8647,-12.9293,1.21583,0.0251517,-0.0660759,0.0202158,-0.000115347,3.34991e-06,4.25361e-05,1.7019e-05,-0.000129016,1.25987,0.0137058,731,1083,0.298987,0.639682,12.8497,2.85218,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.0243528,-0.0676784,0.0260475,0.000137084,-7.3371e-05,1.49779e-05,0.000138145,-7.44317e-05,0.0706941,0.0142474,738,1083,0.301268,0.654031,12.4365,2.85076,12.2641,2.20211
-47.4857,-12.9332,1.25577,0.0240378,-0.0691829,0.0270211,0.000361578,-0.000102865,-3.02791e-05,0.000363544,-0.000104831,-0.0648286,0.0142738,745,1083,0.300308,0.672148,12.1114,2.85162,11.9437,2.19304
-46.7925,-12.9324,1.25727,0.025127,-0.0708956,0.0263313,0.000582338,-9.46495e-05,-8.34856e-05,0.000592482,-0.000104793,-0.120906,0.0141156,752,1083,0.310745,0.679868,11.8428,2.85275,11.663,2.16598
-46.0993,-12.9311,1.26063,0.0264782,-0.0725312,0.025107,0.000810163,-5.57211e-05,-0.000112524,0.000824547,-7.0105e-05,-0.12714,0.0139838,759,1083,0.322866,0.684925,11.5779,2.84343,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.0275932,-0.0739281,0.0295731,0.00105415,7.06623e-06,-0.000108619,0.00106529,-4.08269e-06,-0.102284,0.0134861,766,1083,0.342418,0.692325,11.2994,2.86756,11.1013,2.13871
-44.7145,-12.936,1.28193,0.0274784,-0.0755589,0.0387666,0.00132866,8.37498e-05,-8.04962e-05,0.00133385,7.85664e-05,-0.0643032,0.0130722,773,1083,0.358012,0.712231,10.9665,2.88951,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.0275045,-0.0779375,0.0495583,0.00164586,0.000161371,-3.8881e-05,0.00164687,0.000160353,-0.0261677,0.0131508,780,1083,0.37822,0.742473,10.6539,2.90872,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.0276438,-0.0819444,0.0586407,0.00200517,0.000233582,-4.43046e-06,0.00200518,0.000233571,-0.00250083,0.0127001,787,1083,0.397107,0.779287,10.3782,2.91941,10.2333,2.17756
-42.6296,-12.938,1.28629,0.0290183,-0.0860437,0.0634002,0.00240323,0.000305101,3.76158e-05,0.00240391,0.000304427,0.0179205,0.0124581,794,1083,0.420923,0.815177,10.1925,2.95559,10.0427,2.17727
-41.9321,-12.9379,1.27804,0.0310995,-0.0895005,0.0676275,0.00284106,0.000371202,9.34804e-05,0.00284459,0.000367669,0.0377765,0.0122648,801,1083,0.450893,0.842094,10.0058,2.99636,9.84318,2.18441
-41.2357,-12.9386,1.27783,0.0329013,-0.0918898,0.0784771,0.00333911,0.000429494,0.00016556,0.0033485,0.000420104,0.0566573,0.0123714,808,1083,0.49002,0.85049,9.78238,3.02225,9.62123,2.19281
-40.5399,-12.9401,1.2829,0.0340878,-0.0939583,0.0905732,0.00391877,0.000471016,0.000237709,0.00393508,0.000454704,0.0685139,0.0124945,815,1083,0.525462,0.858203,9.53862,3.04405,9.38687,2.2056
-39.8459,-12.9425,1.29947,0.0356273,-0.0960319,0.101108,0.00457932,0.000496946,0.000293722,0.00460035,0.000475921,0.0714582,0.012266,822,1083,0.561887,0.869485,9.26652,3.05915,9.11767,2.21203
-39.1538,-12.9445,1.32844,0.039097,-0.0990939,0.108081,0.00529654,0.000509409,0.00033519,0.0053199,0.000486054,0.0695665,0.0118428,829,1083,0.611512,0.902329,8.98207,3.04541,8.81083,2.18426
-38.4605,-12.9452,1.35301,0.0439777,-0.102672,0.112501,0.00609248,0.000506973,0.000380993,0.00611835,0.000481105,0.0677925,0.0115836,836,1083,0.670761,0.938661,8.73892,3.02636,8.52686,2.13917
-37.7656,-12.9448,1.3703,0.0494179,-0.106144,0.112393,0.00698334,0.000492414,0.00045324,0.00701483,0.000460919,0.069378,0.0116375,843,1083,0.727132,0.965882,8.54255,3.01755,8.27608,2.0877
-37.0671,-12.9439,1.37088,0.0539868,-0.108647,0.112653,0.00793578,0.000467815,0.000549346,0.00797597,0.000427622,0.0730364,0.0115322,850,1083,0.77521,0.983615,8.40411,3.0223,8.0922,2.06065
-36.3697,-12.9445,1.37948,0.0584968,-0.109964,0.114838,0.00895518,0.00043157,0.000665743,0.00900686,0.000379885,0.0774796,0.0116924,857,1083,0.826121,0.987202,8.23949,3.02622,7.88573,2.04623
-35.673,-12.9455,1.39287,0.0642118,-0.111114,0.119248,0.01003,0.000379283,0.000821155,0.0100994,0.000309912,0.0842798,0.0120778,864,1083,0.893362,0.988005,8.07234,3.02313,7.66865,2.02982
-34.9764,-12.947,1.40921,0.0717312,-0.113562,0.121852,0.0110904,0.00030878,0.00103885,0.0111896,0.000209595,0.0951876,0.0119735,871,1083,0.97545,1.01217,7.92178,3.03187,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.0795126,-0.116272,0.120598,0.0120984,0.000209161,0.00133471,0.0122464,6.11674e-05,0.11043,0.0114126,878,1083,1.05268,1.04735,7.76308,3.06344,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.0876815,-0.117678,0.110174,0.0130358,7.1824e-05,0.00175885,0.0132702,-0.000162566,0.132482,0.0108516,885,1083,1.11542,1.07766,7.60171,3.09927,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.0986977,-0.116947,0.0971165,0.0137969,-9.27132e-05,0.00231875,0.0141738,-0.000469583,0.161123,0.0111542,892,1083,1.20061,1.07351,7.4782,3.12464,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.110444,-0.114776,0.0825401,0.0142311,-0.00027617,0.00295234,0.0148089,-0.000853979,0.193269,0.0111187,899,1083,1.28928,1.06282,7.41644,3.11809,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.122036,-0.112095,0.0657826,0.0142491,-0.000482426,0.00360554,0.0150842,-0.00131754,0.227607,0.0109727,906,1083,1.37139,1.05038,7.38499,3.09427,6.31553,2.03626
-30.7976,-12.9641,1.54702,0.134926,-0.103172,0.0367239,0.0138035,-0.000707116,0.00425543,0.0149594,-0.001863,0.265227,0.010214,913,1083,1.43981,0.998143,7.36235,3.01886,6.11622,2.02866
-30.1006,-12.9665,1.57327,0.148153,-0.09031,-0.00377341,0.0127852,-0.000940489,0.00488006,0.0143434,-0.00249867,0.309063,0.0105848,920,1083,1.48665,0.917311,7.35082,2.91007,5.9063,2.0146
-29.4028,-12.9694,1.59743,0.158976,-0.0749451,-0.048488,0.0111322,-0.00113313,0.0054469,0.0132019,-0.00320279,0.363122,0.0115907,927,1083,1.49919,0.810818,7.33615,2.79915,5.71059,2.01397
-28.7032,-12.9713,1.61478,0.168019,-0.0566062,-0.106922,0.0088475,-0.00130809,0.00591223,0.0115632,-0.00402378,0.43059,0.0124855,934,1083,1.46388,0.67403,7.35689,2.68154,5.54664,2.00778
-28.0037,-12.9734,1.6344,0.176465,-0.0360459,-0.167805,0.00591023,-0.00145077,0.00618894,0.00943036,-0.0049709,0.517145,0.0127761,941,1083,1.41546,0.524164,7.37306,2.53691,5.38124,2.00087
-27.3051,-12.9767,1.65963,0.18202,-0.0169799,-0.230899,0.00248324,-0.00163216,0.00618184,0.00694084,-0.00608977,0.624735,0.0129942,948,1083,1.33234,0.395196,7.3486,2.41754,5.20192,2.00575
-26.6074,-12.9801,1.69126,0.180455,0.00277335,-0.294993,-0.00117549,-0.00187012,0.00589285,0.00438027,-0.00742588,0.755963,0.0132574,955,1083,1.17459,0.266116,7.23783,2.27632,5.0062,2.00034
-25.9086,-12.9823,1.71902,0.17694,0.0206943,-0.356421,-0.00490585,-0.00203273,0.00537231,0.00209177,-0.00903034,0.916042,0.0145028,962,1083,1.0018,0.158713,7.12316,2.12834,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.171554,0.034731,-0.40354,-0.00846438,-0.00223804,0.00455647,0.000167238,-0.0108697,1.08509,0.0153945,969,1083,0.840071,0.0638064,6.95001,2.015,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.159727,0.0427452,-0.430204,-0.0115215,-0.00245061,0.00356583,-0.0012167,-0.0127554,1.23766,0.0153131,976,1083,0.658183,0.00352164,6.72605,1.9578,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.142377,0.0463441,-0.440592,-0.0141989,-0.00264879,0.00235985,-0.00218524,-0.0146624,1.37683,0.015103,983,1083,0.456836,-0.0270645,6.49232,1.95202,4.42246,1.95741
-23.0982,-12.9893,1.77797,0.118274,0.0435847,-0.44559,-0.0165336,-0.00291379,0.000921242,-0.00285176,-0.0165956,1.50356,0.0145676,990,1083,0.20157,0.00460133,6.22709,1.9866,4.39263,1.95794
-22.3911,-12.9888,1.77657,0.0931112,0.0349065,-0.430135,-0.01798,-0.00320994,-0.000673632,-0.00317928,-0.0180107,-1.52531,0.0142202,997,1083,-0.0183928,0.0767299,5.91699,2.03987,4.35964,1.94098
-21.6875,-12.9908,1.79327,0.0708244,0.0190982,-0.394828,-0.0183399,-0.00350846,-0.00232006,-0.00315401,-0.0186943,-1.41919,0.0142165,1004,1083,-0.1644,0.198543,5.54567,2.15854,4.26694,1.93708
-20.9844,-12.9938,1.81406,0.050517,0.000783565,-0.338754,-0.0175038,-0.00376091,-0.00396361,-0.0026997,-0.018565,-1.30919,0.0145938,1011,1083,-0.243601,0.332245,5.15589,2.28455,4.16592,1.94447
-20.2794,-12.996,1.82764,0.0348479,-0.0178077,-0.282911,-0.0153357,-0.00393246,-0.00557336,-0.00166096,-0.0176072,-1.18379,0.0158275,1018,1083,-0.275724,0.458796,4.84675,2.42223,4.09837,1.95039
-19.5743,-12.9978,1.84316,0.025503,-0.0386778,-0.215456,-0.0117025,-0.00394087,-0.00705081,0.000226587,-0.0158699,-1.03698,0.0209886,1025,1083,-0.217507,0.602545,4.58457,2.55172,4.03095,1.94338
-18.868,-12.9984,1.85518,0.0189265,-0.0576142,-0.152287,-0.00673283,-0.00354917,-0.00823196,0.00324345,-0.0135255,-0.880906,0.0334086,1032,1083,-0.140061,0.724968,4.37793,2.65712,3.98367,1.92089
-48.8376,-13.5924,0.98673,0.0253539,-0.0658018,0.0189476,-0.000117598,7.11955e-05,1.62107e-05,7.25773e-05,-0.000118979,1.48576,0.0136308,731,1090,0.298807,0.637126,13.4352,2.5971,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0248164,-0.0676506,0.0272024,0.000122441,-2.2751e-05,-4.7419e-07,0.000122442,-2.27525e-05,-0.00326591,0.0135963,738,1090,0.307829,0.654401,13.0739,2.62224,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0246747,-0.0694014,0.0293676,0.000335092,-6.23584e-05,-4.207e-05,0.000339496,-6.67627e-05,-0.10431,0.0133087,745,1090,0.310702,0.671647,12.7494,2.65095,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0252209,-0.0710474,0.0297979,0.000543832,-6.40936e-05,-9.50334e-05,0.000558342,-7.86032e-05,-0.15151,0.0134017,752,1090,0.317594,0.681292,12.441,2.64683,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0258723,-0.0720093,0.0280857,0.000761996,-3.59791e-05,-0.000125931,0.000781398,-5.53812e-05,-0.152866,0.0135884,759,1090,0.321747,0.681448,12.1247,2.6012,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0268076,-0.0726247,0.0315988,0.000999918,1.7103e-05,-0.000123587,0.00101522,1.80042e-06,-0.123193,0.0135202,766,1090,0.337726,0.68252,11.8627,2.60447,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0270464,-0.0743974,0.0398082,0.0012684,8.71036e-05,-9.47414e-05,0.00127595,7.95535e-05,-0.0795241,0.013427,773,1090,0.355198,0.706588,11.5726,2.62067,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0272941,-0.0768036,0.0494759,0.0015738,0.000158887,-4.92293e-05,0.00157551,0.000157176,-0.0347371,0.0133451,780,1090,0.375664,0.734063,11.2976,2.64394,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0278846,-0.080862,0.0580523,0.00191845,0.000230391,-1.16383e-05,0.00191853,0.00023031,-0.00689407,0.0125943,787,1090,0.398195,0.766556,11.0489,2.6762,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0294445,-0.0846326,0.06039,0.00229968,0.000297551,3.42416e-05,0.00230026,0.000296966,0.017096,0.0123306,794,1090,0.419457,0.800314,10.8701,2.72474,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0309717,-0.0878495,0.0607112,0.00271759,0.000359531,9.42578e-05,0.00272135,0.00035577,0.0398878,0.0122254,801,1090,0.436712,0.829859,10.6585,2.79838,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0322438,-0.0902436,0.0669193,0.00318927,0.000417664,0.000171041,0.00319979,0.000407149,0.0614014,0.0121653,808,1090,0.461974,0.840334,10.4172,2.85903,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.034158,-0.0928246,0.0787033,0.00373312,0.000464887,0.000247619,0.00375177,0.000446233,0.0751936,0.0122385,815,1090,0.504097,0.849747,10.1383,2.89581,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0358969,-0.0952445,0.0931694,0.00434908,0.000499325,0.000305131,0.00437312,0.000475291,0.0786057,0.0124033,822,1090,0.549676,0.862738,9.84587,2.88939,9.67989,2.03279
