 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.2036,-11.6033,1.73044,0.0641484,-0.116212,0.108023,0.00683827,0.000120362,0.000135742,0.00684101,0.000117621,0.020195,0.0118169,829,1069,0.866314,1.06726,8.25802,3.53785,7.84557,2.50403
-38.5097,-11.6043,1.74919,0.0691464,-0.11957,0.115443,0.00785056,0.000126576,0.000249193,0.00785859,0.000118545,0.0322175,0.0112656,836,1069,0.932255,1.08195,8.03109,3.549,7.58182,2.47784
-37.8153,-11.6063,1.76747,0.0744801,-0.12281,0.120811,0.00898925,0.000130375,0.000405179,0.00900774,0.000111882,0.0456101,0.0116118,843,1069,0.997817,1.09797,7.81937,3.58279,7.32607,2.47385
-37.1193,-11.6086,1.77917,0.0799454,-0.125429,0.127719,0.0102041,0.000119887,0.000597063,0.0102393,8.46586e-05,0.0589335,0.0120991,850,1069,1.06756,1.11857,7.63671,3.61565,7.10055,2.48948
-36.4234,-11.6104,1.79331,0.0875093,-0.127703,0.131632,0.0114672,8.58738e-05,0.000821943,0.0115263,2.68202e-05,0.0717225,0.0122197,857,1069,1.15266,1.14608,7.47819,3.62445,6.87322,2.48885
-35.7289,-11.6126,1.81657,0.0964638,-0.129104,0.12893,0.0127578,2.41813e-05,0.00108992,0.0128504,-6.84359e-05,0.0847721,0.0119496,864,1069,1.23882,1.16948,7.31871,3.62297,6.61961,2.47739
-35.0348,-11.6141,1.84327,0.105327,-0.131009,0.122982,0.0140339,-7.90598e-05,0.00141002,0.0141734,-0.000218556,0.0986109,0.0113022,871,1069,1.31772,1.18992,7.15843,3.62131,6.36054,2.44565
-34.3397,-11.6179,1.8669,0.115536,-0.132744,0.116664,0.0152735,-0.000247836,0.00180016,0.0154795,-0.000453884,0.113965,0.0107511,878,1069,1.40906,1.21827,7.02883,3.6612,6.11846,2.46626
-33.6453,-11.6217,1.89539,0.126782,-0.132677,0.1088,0.0164639,-0.000498834,0.00231968,0.0167754,-0.000810333,0.133487,0.0107286,885,1069,1.50711,1.22827,6.90141,3.6765,5.86553,2.47662
-32.9508,-11.6245,1.92531,0.139846,-0.130602,0.0966248,0.017467,-0.000834976,0.00300211,0.0179468,-0.00131484,0.158501,0.0107343,892,1069,1.61407,1.22298,6.80123,3.65092,5.61458,2.4622
-32.2558,-11.6252,1.95462,0.154627,-0.126314,0.0763878,0.0181117,-0.0012151,0.00380352,0.0188333,-0.00193669,0.187488,0.0105916,899,1069,1.7212,1.2005,6.74104,3.57517,5.37329,2.40786
-31.5599,-11.6258,1.98095,0.172101,-0.119442,0.0468967,0.018308,-0.00161965,0.00463154,0.0193318,-0.0026435,0.217561,0.0108733,906,1069,1.83539,1.1639,6.74,3.48602,5.14949,2.35852
-30.8615,-11.6271,1.99652,0.188474,-0.10798,-0.000446447,0.0180061,-0.00204887,0.00547653,0.0194041,-0.00344692,0.249942,0.0113398,913,1069,1.90063,1.08968,6.80282,3.41478,4.97118,2.34394
-30.1626,-11.6287,2.0118,0.202849,-0.0927072,-0.0560945,0.0170929,-0.00247131,0.00631927,0.0189565,-0.00433492,0.28678,0.0116864,920,1069,1.92684,0.989468,6.86671,3.31993,4.80056,2.33865
-29.4627,-11.6299,2.02396,0.214008,-0.0758435,-0.122429,0.0154876,-0.0028229,0.0071197,0.0179302,-0.00526544,0.330486,0.011941,927,1069,1.89718,0.887477,6.93332,3.21288,4.64827,2.329
-28.7629,-11.6312,2.03796,0.220763,-0.0547285,-0.204616,0.0131704,-0.00314641,0.00782248,0.0163147,-0.0062907,0.382191,0.012858,934,1069,1.78834,0.76664,6.98098,3.07167,4.49607,2.31837
-28.0626,-11.6327,2.05205,0.226977,-0.0240156,-0.291165,0.0100415,-0.00341354,0.00830524,0.0140022,-0.00737416,0.444983,0.0145586,941,1069,1.66089,0.55554,7.03608,2.84326,4.35035,2.31311
-27.364,-11.6354,2.07542,0.233846,0.00893202,-0.38415,0.00626447,-0.00370385,0.00847189,0.0111096,-0.00854897,0.519506,0.0154628,948,1069,1.52382,0.306252,7.07859,2.6254,4.17744,2.31078
-26.666,-11.6383,2.10374,0.235459,0.0374605,-0.476914,0.00208702,-0.00407249,0.00828276,0.00784406,-0.00982953,0.607405,0.0159611,955,1069,1.33344,0.103364,7.05477,2.44359,3.99329,2.30276
-25.9695,-11.6412,2.14086,0.227995,0.056878,-0.559473,-0.00227874,-0.0043611,0.00779068,0.00454002,-0.0111799,0.71897,0.0171455,962,1069,1.07396,0.00210951,6.89722,2.30013,3.78407,2.27412
-25.2715,-11.6434,2.17264,0.217396,0.0720129,-0.630779,-0.00658437,-0.00474352,0.00688364,0.00128096,-0.0126089,0.85186,0.0202344,969,1069,0.806099,-0.0674941,6.71517,2.1868,3.6013,2.2449
-24.5713,-11.6449,2.19544,0.205251,0.0806269,-0.650906,-0.0104811,-0.00512591,0.00569845,-0.00150733,-0.0140997,1.00503,0.0218421,976,1069,0.631609,-0.132229,6.47722,2.09567,3.45823,2.21903
-23.8675,-11.646,2.20375,0.191112,0.0834181,-0.660976,-0.014016,-0.005568,0.00424193,-0.00380566,-0.0157783,1.17704,0.0234299,983,1069,0.459751,-0.147133,6.26264,2.07406,3.37492,2.21726
-23.1618,-11.6459,2.20489,0.171402,0.0806662,-0.668091,-0.0173974,-0.00613558,0.0024234,-0.00563624,-0.0178967,1.36759,0.0237686,990,1069,0.240228,-0.112809,6.02107,2.0976,3.32507,2.20498
-22.457,-11.647,2.21224,0.144225,0.0643951,-0.653358,-0.0199509,-0.00677587,0.000320092,-0.0067681,-0.0199587,1.54652,0.0226503,997,1069,-0.00279249,0.025617,5.65547,2.2514,3.2592,2.20238
-21.7533,-11.6485,2.2268,0.115724,0.043195,-0.603279,-0.0215139,-0.0075249,-0.00195893,-0.00725576,-0.0217831,-1.43426,0.025973,1004,1069,-0.180078,0.18291,5.20522,2.40601,3.17385,2.19472
-21.0499,-11.6499,2.24407,0.0943714,0.0191472,-0.537179,-0.0217281,-0.00831718,-0.0042436,-0.00708719,-0.0229581,-1.28868,0.0369675,1011,1069,-0.249318,0.336251,4.79989,2.58066,3.08567,2.17938
-20.3439,-11.6507,2.2521,0.0610169,-0.00450968,-0.485073,-0.0207356,-0.0090863,-0.00659234,-0.00611405,-0.0237078,-1.14722,0.0444729,1018,1069,-0.466141,0.565691,4.33881,2.70445,3.03836,2.16895
-48.8908,-12.2641,1.43859,0.0422607,-0.0735194,0.0304291,0.000585063,-9.0786e-05,-0.000398284,0.000769463,-0.000275186,-0.433601,0.0137796,731,1076,0.490349,0.718474,12.4358,3.12005,12.1002,2.42881
-48.2032,-12.2647,1.46818,0.0436055,-0.0768921,0.0388103,0.000764183,-5.04953e-05,-0.00034411,0.000890076,-0.000176389,-0.350726,0.0143344,738,1076,0.518952,0.758221,12.038,3.0739,11.7055,2.37265
-47.5126,-12.266,1.48155,0.044311,-0.0801511,0.0399752,0.000967674,-1.02393e-05,-0.000278875,0.00104161,-8.41767e-05,-0.259165,0.0142127,745,1076,0.529013,0.787608,11.712,3.09849,11.3749,2.36365
-46.8191,-12.2659,1.47958,0.0449337,-0.0828656,0.0344504,0.00117331,3.09043e-05,-0.000229569,0.00121772,-1.3502e-05,-0.191074,0.0136606,752,1076,0.526697,0.806785,11.46,3.14238,11.1059,2.36051
-46.1246,-12.2647,1.47411,0.0454236,-0.0849497,0.0318406,0.00139163,7.61325e-05,-0.000191635,0.00141897,4.87845e-05,-0.141752,0.0135224,759,1076,0.527828,0.813754,11.2207,3.16434,10.8565,2.34184
-45.4329,-12.2673,1.48659,0.0457427,-0.087122,0.0412332,0.00163489,0.000121327,-0.000160405,0.0016517,0.000104514,-0.104433,0.013309,766,1076,0.54808,0.832432,10.8981,3.18906,10.5484,2.36137
-44.743,-12.2716,1.51167,0.0459399,-0.0891308,0.0550062,0.00191297,0.000159727,-0.000139257,0.00192396,0.000148735,-0.0787701,0.0130197,773,1076,0.575023,0.849609,10.5274,3.21218,10.2012,2.3902
-44.0516,-12.2753,1.52954,0.0466776,-0.091497,0.067425,0.00224077,0.00018723,-0.000122213,0.00224802,0.000179982,-0.0592345,0.0132836,780,1076,0.605437,0.870237,10.1973,3.24521,9.8865,2.42242
-43.357,-12.2739,1.53204,0.0472814,-0.0941763,0.0764451,0.00261114,0.000204498,-0.000105589,0.00261576,0.000199874,-0.0437618,0.0128128,787,1076,0.628813,0.894784,9.93582,3.21544,9.63526,2.38247
-42.6584,-12.2717,1.51375,0.0486131,-0.0970499,0.0817697,0.00305457,0.000219226,-8.12666e-05,0.00305689,0.000216898,-0.0286307,0.0124038,794,1076,0.653134,0.917062,9.76975,3.22623,9.46532,2.36913
-41.9601,-12.2705,1.49972,0.0503626,-0.0999009,0.083294,0.00357785,0.000227382,-4.70497e-05,0.00357851,0.000226722,-0.014039,0.0122239,801,1076,0.674925,0.936833,9.60605,3.2587,9.28655,2.36738
-41.264,-12.2706,1.49985,0.0527792,-0.102688,0.0854965,0.00419396,0.000225769,-9.53213e-06,0.00419398,0.000225746,-0.00240212,0.0126368,808,1076,0.704693,0.954564,9.4033,3.28731,9.06337,2.36223
-40.5679,-12.2714,1.50236,0.0553846,-0.106368,0.0907176,0.00490459,0.000210837,3.29794e-05,0.00490482,0.000210605,0.00702577,0.0128044,815,1076,0.742076,0.993734,9.19474,3.31499,8.83812,2.3665
-39.8726,-12.2729,1.51135,0.0582524,-0.109957,0.0978266,0.00569347,0.000194328,8.70781e-05,0.00569485,0.000192949,0.0158296,0.0124607,822,1076,0.785696,1.0281,8.96879,3.3428,8.59608,2.3718
-39.1794,-12.2753,1.53296,0.0620092,-0.114007,0.102569,0.00654876,0.000185006,0.000161816,0.00655288,0.000180894,0.0254059,0.0116907,829,1076,0.834109,1.0652,8.71691,3.37329,8.31516,2.36816
-38.4859,-12.2765,1.55531,0.06738,-0.11767,0.108329,0.00751083,0.000179291,0.000271448,0.00752086,0.000169255,0.0369572,0.0111409,836,1076,0.900658,1.0863,8.4837,3.38485,8.03867,2.33912
-37.7908,-12.2769,1.57064,0.0727128,-0.121697,0.113516,0.0085918,0.000173945,0.00042599,0.0086133,0.000152444,0.0504338,0.0113998,843,1076,0.965904,1.11137,8.28347,3.39894,7.79438,2.3082
-37.0937,-12.2771,1.57775,0.0780585,-0.12504,0.120779,0.00974172,0.000160684,0.000616509,0.00978123,0.000121176,0.063995,0.0115956,850,1076,1.03516,1.13297,8.11634,3.40991,7.58641,2.28882
-36.3978,-12.278,1.59266,0.0854256,-0.12703,0.12527,0.0109366,0.000130347,0.0008351,0.0110007,6.61919e-05,0.0766727,0.0116609,857,1076,1.11925,1.14746,7.95266,3.40751,7.35683,2.27043
-35.7028,-12.2794,1.61463,0.0944368,-0.127808,0.122842,0.0121537,7.83783e-05,0.00109191,0.0122517,-1.95638e-05,0.0894582,0.0117476,864,1076,1.20629,1.15429,7.79845,3.39636,7.10843,2.2457
-35.0066,-12.2809,1.63143,0.103233,-0.130003,0.119225,0.0133396,-3.48846e-06,0.00140141,0.0134852,-0.000149088,0.103524,0.0116945,871,1076,1.28897,1.18182,7.66931,3.40657,6.88535,2.23228
-34.3102,-12.2841,1.64939,0.111892,-0.133258,0.114593,0.014469,-0.000133809,0.0017794,0.0146827,-0.000347507,0.119523,0.0112511,878,1076,1.36832,1.22964,7.54232,3.45294,6.66419,2.2522
-33.6154,-12.2882,1.67702,0.122039,-0.133814,0.10704,0.0155316,-0.000325942,0.00227708,0.0158521,-0.000646445,0.139833,0.0110103,885,1076,1.45607,1.24641,7.40678,3.48127,6.41462,2.27094
-32.9211,-12.2917,1.70889,0.134623,-0.131726,0.0967734,0.0163965,-0.000578099,0.00291613,0.0168835,-0.0010651,0.165475,0.010879,892,1076,1.56199,1.23542,7.2916,3.46652,6.15671,2.266
-32.2259,-12.2934,1.73793,0.148817,-0.127758,0.0799437,0.016897,-0.000864815,0.0036497,0.0176177,-0.00158551,0.19496,0.0105839,899,1076,1.67012,1.20881,7.22077,3.41589,5.91629,2.23367
-31.5289,-12.2941,1.75989,0.164007,-0.122375,0.0554739,0.0169483,-0.0011735,0.00440719,0.0179633,-0.00218848,0.226353,0.010649,906,1076,1.77194,1.17498,7.20494,3.3525,5.70863,2.19407
-30.831,-12.2955,1.77926,0.179178,-0.112345,0.0144459,0.0165063,-0.00150197,0.00516665,0.0178833,-0.00287901,0.260469,0.0106083,913,1076,1.83836,1.11544,7.23194,3.27582,5.5168,2.17443
-30.1333,-12.2974,1.80114,0.193865,-0.0980146,-0.0373947,0.0154645,-0.00182291,0.00591089,0.0172923,-0.00365071,0.299899,0.0108629,920,1076,1.87588,1.02185,7.26895,3.17251,5.32255,2.15784
-29.4346,-12.2997,1.81985,0.205242,-0.0808828,-0.0919649,0.0137543,-0.0020816,0.0066009,0.0161449,-0.00447218,0.347466,0.0114769,927,1076,1.87271,0.903261,7.29521,3.05926,5.14643,2.15673
-28.7349,-12.3014,1.83551,0.213577,-0.0607099,-0.158773,0.0113628,-0.00231384,0.00718582,0.0144441,-0.00539513,0.405086,0.0125519,934,1076,1.81189,0.769565,7.32812,2.92121,4.98832,2.15133
-28.0353,-12.3032,1.85349,0.22135,-0.037337,-0.234303,0.00822301,-0.00250028,0.00755727,0.0121274,-0.00640468,0.476872,0.0138655,941,1076,1.72491,0.622589,7.36656,2.74665,4.82867,2.14229
-27.3364,-12.3058,1.87671,0.227591,-0.0115928,-0.315538,0.0045052,-0.00271194,0.00762888,0.00933592,-0.00754266,0.564484,0.0144548,948,1076,1.60832,0.438758,7.3849,2.57794,4.65662,2.13732
-26.6385,-12.3089,1.90605,0.228213,0.0136213,-0.397502,0.000465253,-0.00299394,0.00737932,0.00631496,-0.00884365,0.670284,0.0146434,955,1076,1.43233,0.260108,7.33141,2.41396,4.469,2.12998
-25.9402,-12.3114,1.93572,0.220285,0.0323342,-0.468966,-0.00369861,-0.00320995,0.00685875,0.00340882,-0.0103174,0.803202,0.0160684,962,1076,1.19285,0.153178,7.18042,2.27479,4.28722,2.11092
-25.2418,-12.3142,1.96603,0.210677,0.0471414,-0.527182,-0.00774837,-0.00350968,0.00597271,0.000708555,-0.0119666,0.955887,0.017569,969,1076,0.963844,0.0713056,6.99459,2.16597,4.10984,2.09639
-24.5409,-12.3163,1.98675,0.197312,0.0548793,-0.546709,-0.0113452,-0.0038139,0.00483556,-0.00145071,-0.0137084,1.11622,0.0180174,976,1076,0.780121,0.0172795,6.75255,2.09629,3.97442,2.08696
-23.8367,-12.3181,1.99368,0.182337,0.0580684,-0.55685,-0.0145558,-0.00416187,0.00345033,-0.00312078,-0.0155969,1.27775,0.0185523,983,1076,0.601181,-0.00749069,6.53629,2.09073,3.89612,2.09927
-23.1303,-12.3183,1.99288,0.162721,0.055233,-0.560508,-0.0175264,-0.0046201,0.00175343,-0.00438612,-0.0177603,1.43814,0.0182411,990,1076,0.391485,0.0151143,6.29896,2.12977,3.85344,2.09639
-22.4247,-12.3186,1.99732,0.136521,0.0434019,-0.543773,-0.0196197,-0.00514802,-0.000163208,-0.00514618,-0.0196215,-1.55952,0.0171538,997,1076,0.162984,0.108062,5.95323,2.22636,3.79871,2.0834
-21.7215,-12.3204,2.01488,0.111648,0.0236198,-0.504157,-0.0206382,-0.00573383,-0.0021786,-0.00542191,-0.0209501,-1.42859,0.017017,1004,1076,-3.80183e-05,0.26031,5.54495,2.37961,3.70264,2.0748
-21.0183,-12.3229,2.03427,0.0891591,0.00269869,-0.443247,-0.020405,-0.00631465,-0.0042003,-0.00515757,-0.021562,-1.30199,0.019807,1011,1076,-0.0912621,0.418187,5.12992,2.5151,3.60658,2.07533
-20.3132,-12.3246,2.04654,0.0659536,-0.0163568,-0.382658,-0.0188414,-0.00682004,-0.00622575,-0.00417693,-0.0214846,-1.16931,0.0253191,1018,1076,-0.188815,0.549143,4.74305,2.63955,3.54374,2.07442
-19.6079,-12.3258,2.06048,0.0521628,-0.0384477,-0.314676,-0.0156591,-0.00712337,-0.00812882,-0.00221015,-0.0205723,-1.02713,0.0367298,1025,1076,-0.174459,0.671291,4.44064,2.80585,3.48197,2.06056
-48.8647,-12.9293,1.21583,0.0419872,-0.0718724,0.0240972,0.000521361,-0.000150451,-0.000346949,0.000668369,-0.000297459,-0.400784,0.0142562,731,1083,0.476605,0.704903,13.004,2.89465,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.0434289,-0.0750659,0.0342916,0.000700341,-0.000132273,-0.000302834,0.000798835,-0.000230767,-0.314449,0.014658,738,1083,0.509122,0.74651,12.6039,2.88837,12.2641,2.20211
-47.4857,-12.9332,1.25577,0.04398,-0.0787466,0.0350875,0.000896698,-8.94346e-05,-0.000244783,0.000954116,-0.000146853,-0.230402,0.0146418,745,1083,0.517006,0.775849,12.2874,2.92237,11.9437,2.19304
-46.7925,-12.9324,1.25727,0.0444238,-0.0817576,0.0318606,0.00109498,-3.19654e-05,-0.000204522,0.00113095,-6.79348e-05,-0.17409,0.0143246,752,1083,0.516814,0.795621,12.0173,2.94274,11.663,2.16598
-46.0993,-12.9311,1.26063,0.0446022,-0.0837733,0.029093,0.00130667,3.67735e-05,-0.000175583,0.0013305,1.29435e-05,-0.134895,0.0140666,759,1083,0.514491,0.803514,11.7441,2.94143,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.0448928,-0.0856152,0.0368117,0.00154423,0.00011016,-0.000150093,0.00155977,9.46197e-05,-0.103173,0.0133561,766,1083,0.531439,0.819442,11.4514,2.95908,11.1013,2.13871
-44.7145,-12.936,1.28193,0.0456644,-0.0878606,0.0493074,0.00181751,0.000178867,-0.000130493,0.00182784,0.00016854,-0.0789714,0.0129022,773,1083,0.561896,0.839495,11.121,2.98657,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.0468596,-0.090506,0.0613569,0.00213727,0.000234473,-0.000112664,0.00214392,0.000227826,-0.0589352,0.01313,780,1083,0.596227,0.861519,10.8176,3.01709,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.0477206,-0.0934769,0.0707177,0.00249799,0.000271759,-9.58333e-05,0.0025021,0.000267642,-0.0429415,0.0128969,787,1083,0.622768,0.885099,10.5489,3.01977,10.2333,2.17756
-42.6296,-12.938,1.28629,0.0488296,-0.0962215,0.075158,0.00292884,0.00029968,-6.97875e-05,0.00293069,0.000297828,-0.0265188,0.012717,794,1083,0.643157,0.910063,10.3617,3.04029,10.0427,2.17727
-41.9321,-12.9379,1.27804,0.0503399,-0.0985947,0.0747596,0.0034335,0.000316588,-3.07066e-05,0.00343381,0.000316285,-0.00985033,0.0125067,801,1083,0.658891,0.929621,10.1784,3.07615,9.84318,2.18441
-41.2357,-12.9386,1.27783,0.0522429,-0.100784,0.0791843,0.0040209,0.000318679,1.33572e-05,0.00402095,0.000318631,0.00360782,0.0123794,808,1083,0.687305,0.943877,9.96782,3.10519,9.62123,2.19281
-40.5399,-12.9401,1.2829,0.0545151,-0.104444,0.0876941,0.00469326,0.000302032,6.03793e-05,0.00469409,0.000301203,0.0137465,0.0123045,815,1083,0.72728,0.980528,9.74093,3.13691,9.38687,2.2056
-39.8459,-12.9425,1.29947,0.0572914,-0.107923,0.0950357,0.00543792,0.000276989,0.000113672,0.00544042,0.000274487,0.0220113,0.0119885,822,1083,0.770353,1.01218,9.48644,3.16618,9.11767,2.21203
-39.1538,-12.9445,1.32844,0.0614242,-0.112073,0.0958417,0.00624556,0.000254371,0.000184695,0.00625125,0.000248683,0.0307887,0.0116214,829,1083,0.815205,1.05156,9.21928,3.18053,8.81083,2.18426
-38.4605,-12.9452,1.35301,0.0664909,-0.115937,0.0984766,0.00715327,0.000234,0.000289221,0.00716534,0.000221932,0.0417024,0.0115561,836,1083,0.872781,1.08112,8.98102,3.17793,8.52686,2.13917
-37.7656,-12.9448,1.3703,0.0717965,-0.120223,0.101248,0.00817106,0.000218464,0.0004384,0.00819515,0.00019437,0.0549049,0.0116648,843,1083,0.933103,1.11323,8.77809,3.17467,8.27608,2.0877
-37.0671,-12.9439,1.37088,0.0770685,-0.124504,0.110237,0.00925109,0.000202205,0.000623642,0.00929387,0.000159427,0.0684876,0.0114875,850,1083,1.00488,1.13974,8.63097,3.18847,8.0922,2.06065
-36.3697,-12.9445,1.37948,0.0837295,-0.12681,0.116687,0.0103727,0.000175122,0.000833269,0.0104403,0.000107482,0.0809964,0.0114896,857,1083,1.08554,1.15108,8.4799,3.19569,7.88573,2.04623
-35.673,-12.9455,1.39287,0.0923185,-0.12765,0.118634,0.0115115,0.000131202,0.00107647,0.0116124,3.02731e-05,0.0934859,0.0118999,864,1083,1.17665,1.15453,8.34528,3.18861,7.66865,2.02982
-34.9764,-12.947,1.40921,0.101253,-0.129947,0.116889,0.0126071,6.67208e-05,0.00137045,0.0127551,-8.12984e-05,0.107591,0.0120249,871,1083,1.26429,1.18462,8.21614,3.19711,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.10955,-0.133574,0.115263,0.0136328,-3.1706e-05,0.00172957,0.0138483,-0.000247225,0.123969,0.0117868,878,1083,1.34592,1.23358,8.06305,3.23388,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.117365,-0.134884,0.107482,0.0145791,-0.000173581,0.00219888,0.0148998,-0.000494348,0.144856,0.0112235,885,1083,1.41009,1.25909,7.89388,3.26724,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.128803,-0.132797,0.0987775,0.0153236,-0.000355772,0.00279288,0.0158062,-0.000838397,0.171116,0.0113295,892,1083,1.50766,1.24178,7.76758,3.26965,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.142218,-0.129499,0.0869801,0.0157062,-0.000565524,0.00346408,0.016413,-0.00127229,0.201265,0.0111504,899,1083,1.61815,1.21597,7.71792,3.25001,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.155915,-0.125304,0.0651092,0.0156481,-0.000798028,0.00415371,0.0166376,-0.00178757,0.233872,0.0112443,906,1083,1.7106,1.1934,7.71594,3.21633,6.31553,2.03626
-30.7976,-12.9641,1.54702,0.170251,-0.116274,0.0275504,0.0151105,-0.0010493,0.00483404,0.0164462,-0.00238495,0.269576,0.0106004,913,1083,1.77607,1.13962,7.72147,3.15777,6.11622,2.02866
-30.1006,-12.9665,1.57327,0.184115,-0.103546,-0.019353,0.0139939,-0.00129711,0.0054897,0.0157606,-0.00306386,0.311363,0.0108059,920,1083,1.81596,1.05909,7.72655,3.0645,5.9063,2.0146
-29.4028,-12.9694,1.59743,0.194835,-0.0881871,-0.0676914,0.0122383,-0.00149529,0.00608353,0.0145455,-0.00380249,0.362494,0.0115763,927,1083,1.81966,0.953111,7.71663,2.96058,5.71059,2.01397
-28.7032,-12.9713,1.61478,0.203892,-0.0696837,-0.124061,0.00983569,-0.00167139,0.00656784,0.0128137,-0.00464939,0.425695,0.0125139,934,1083,1.78823,0.817156,7.73413,2.8345,5.54664,2.00778
-28.0037,-12.9734,1.6344,0.213344,-0.0482727,-0.187519,0.00675063,-0.00181081,0.00684719,0.0105451,-0.00560528,0.506034,0.0130828,941,1083,1.74386,0.670046,7.76427,2.67508,5.38124,2.00087
-27.3051,-12.9767,1.65963,0.21912,-0.0285374,-0.251812,0.00315706,-0.00197498,0.00684654,0.00790265,-0.00672057,0.606105,0.0135331,948,1083,1.65983,0.535904,7.74383,2.54989,5.20192,2.00575
-26.6074,-12.9801,1.69126,0.217413,-0.00824027,-0.317083,-0.000689325,-0.00219824,0.00655752,0.005157,-0.00804456,0.728124,0.0137892,955,1083,1.49759,0.399448,7.63342,2.40759,5.0062,2.00034
-25.9086,-12.9823,1.71902,0.213583,0.0089744,-0.379462,-0.0046013,-0.00236619,0.00602992,0.00264886,-0.00961636,0.877026,0.014997,962,1083,1.31934,0.298015,7.51687,2.26972,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.208069,0.0220854,-0.424735,-0.00835329,-0.00260244,0.00518874,0.000454347,-0.0114101,1.03842,0.0158041,969,1083,1.15994,0.213501,7.33936,2.16065,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.19603,0.0285478,-0.446004,-0.0116256,-0.00285774,0.00413166,-0.0012176,-0.0132658,1.19291,0.0155188,976,1083,0.987295,0.169335,7.1048,2.10724,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.178608,0.0313946,-0.452759,-0.0145083,-0.00313728,0.00284529,-0.00246506,-0.0151805,1.33879,0.0151415,983,1083,0.792775,0.143643,6.86474,2.10417,4.42246,1.95741
-23.0982,-12.9893,1.77797,0.154485,0.0277497,-0.457638,-0.0170874,-0.0035128,0.00130056,-0.00338932,-0.0172109,1.47614,0.0146476,990,1083,0.53742,0.178673,6.59901,2.15291,4.39263,1.95794
-22.3911,-12.9888,1.77657,0.129016,0.0185623,-0.445822,-0.0187787,-0.003949,-0.000417513,-0.00393726,-0.0187905,-1.54267,0.0144383,997,1083,0.306316,0.254376,6.2912,2.22024,4.35964,1.94098
-21.6875,-12.9908,1.79327,0.10587,0.00143513,-0.412789,-0.0193821,-0.00441873,-0.00219698,-0.00410283,-0.019698,-1.42799,0.0145608,1004,1083,0.146791,0.389987,5.91454,2.35613,4.26694,1.93708
-20.9844,-12.9938,1.81406,0.0843513,-0.0181803,-0.355505,-0.0187833,-0.00486858,-0.00397748,-0.00381188,-0.01984,-1.31112,0.0149554,1011,1083,0.0581946,0.536993,5.51087,2.49238,4.16592,1.94447
-20.2794,-12.996,1.82764,0.0671664,-0.0375605,-0.300971,-0.0168215,-0.00523926,-0.00573511,-0.00288,-0.0191807,-1.18053,0.0159319,1018,1083,0.00803229,0.676405,5.18855,2.6356,4.09837,1.95039
-19.5743,-12.9978,1.84316,0.0572928,-0.0601753,-0.228173,-0.0133084,-0.00543511,-0.00736986,-0.00101638,-0.0177271,-1.0307,0.0204109,1025,1083,0.0729152,0.827893,4.91326,2.78147,4.03095,1.94338
-18.868,-12.9984,1.85518,0.0504701,-0.0802208,-0.159519,-0.00829542,-0.00517605,-0.00868377,0.00208699,-0.0155585,-0.874256,0.0326175,1032,1083,0.160125,0.958452,4.69632,2.88975,3.98367,1.92089
-48.8376,-13.5924,0.98673,0.0418718,-0.071156,0.0184421,0.000446977,-0.000150336,-0.000283518,0.000560119,-0.000263478,-0.379701,0.0145148,731,1090,0.465746,0.699817,13.5951,2.6422,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0427054,-0.0735588,0.0260744,0.000623412,-0.000155486,-0.000260954,0.000702757,-0.000234831,-0.295174,0.0143958,738,1090,0.487569,0.734407,13.2483,2.66195,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0430488,-0.076997,0.0288888,0.000814882,-0.000114763,-0.000219524,0.000864113,-0.000163994,-0.220611,0.014119,745,1090,0.496638,0.759977,12.9269,2.71512,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0433215,-0.0801462,0.0307326,0.00101028,-4.91178e-05,-0.00019424,0.00104477,-8.36086e-05,-0.175736,0.0140417,752,1090,0.503365,0.77798,12.613,2.7301,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0433763,-0.0821803,0.0311746,0.00121972,3.19939e-05,-0.000177448,0.00124566,6.04976e-06,-0.145179,0.0139905,759,1090,0.505342,0.78446,12.2868,2.69538,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0439958,-0.0840242,0.0353757,0.00145489,0.000119511,-0.000158625,0.00147348,0.000100927,-0.116624,0.0135863,766,1090,0.519506,0.801796,12.0203,2.70545,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.045558,-0.0867528,0.0459097,0.00172539,0.000203148,-0.000139176,0.00173801,0.000190528,-0.0904297,0.0133669,773,1090,0.554538,0.825799,11.7386,2.73642,11.3985,1.91755
