 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0409,-21.0344,-1.92067,0.0309962,0.000675585,-0.00206433,0.000143659,-0.000398793,-3.99364e-05,0.000146584,-0.000401717,-0.0730967,0.00955544,1102,1167,0.297107,-0.0134115,15.4982,1.04613,15.1901,1.04373
-10.3278,-21.0393,-1.89918,0.0312419,0.0010554,0.00073823,0.000157752,-0.000442809,-6.67821e-06,0.000157827,-0.000442883,-0.0111181,0.00932854,1109,1167,0.305791,-0.0212718,15.4972,1.07428,15.1901,1.07634
-9.617,-21.0457,-1.86682,0.0311044,7.03736e-05,0.00356519,0.000195387,-0.000544312,3.80056e-06,0.000195407,-0.000544332,0.00513779,0.00953546,1116,1167,0.311202,-0.0163323,15.4595,1.12714,15.1572,1.11945
-8.90435,-21.0514,-1.84024,0.031572,-0.00119441,0.00549344,0.00021324,-0.000698424,4.91255e-06,0.000213266,-0.00069845,0.00538835,0.0105691,1123,1167,0.320508,-0.00320558,15.4571,1.17664,15.1525,1.16018
-8.18892,-21.0563,-1.82317,0.0322159,-0.00140111,0.00419629,0.000245388,-0.000858842,-3.98892e-05,0.000246827,-0.000860281,-0.0360613,0.0114,1130,1167,0.323594,0.00511281,15.5024,1.21476,15.1897,1.20043
-7.47351,-21.0608,-1.80418,0.0324715,-0.000145447,-0.000348091,0.000344917,-0.00130354,-0.000114773,0.00035287,-0.0013115,-0.0691793,0.0116263,1137,1167,0.314684,-0.00414105,15.5481,1.23593,15.2272,1.22953
-6.75683,-21.0649,-1.78851,0.0328998,0.000860539,-0.00594262,0.000423574,-0.00175611,-0.000193557,0.000440629,-0.00177316,-0.087884,0.0109621,1144,1167,0.304844,-0.0133126,15.6161,1.26014,15.2841,1.25505
-6.03889,-21.0691,-1.77603,0.0325249,0.00120151,-0.00643719,0.000494137,-0.00224116,-0.000294148,0.000525411,-0.00227243,-0.105924,0.00969781,1151,1167,0.299618,-0.0224049,15.6885,1.29665,15.3596,1.28844
-5.32062,-21.0731,-1.76301,0.0326317,0.00119947,-0.00175963,0.000536946,-0.00283081,-0.000364838,0.000576017,-0.00286988,-0.106684,0.00976856,1158,1167,0.311791,-0.0256076,15.765,1.31893,15.4405,1.3155
-4.60631,-21.0789,-1.73267,0.0332553,0.00105133,0.00145031,0.000521619,-0.00358088,-0.000329265,0.000547878,-0.00360714,-0.0795806,0.010774,1165,1167,0.32552,-0.0299618,15.7919,1.3552,15.4648,1.34988
-3.89171,-21.085,-1.7019,0.0329403,0.000364628,0.000803376,0.000587901,-0.0044585,-0.000383401,0.000616864,-0.00448747,-0.0753982,0.0111027,1172,1167,0.320846,-0.0267852,15.8193,1.40555,15.4946,1.38867
-3.17619,-21.0912,-1.67304,0.0323389,-0.000650318,-0.00299234,0.000661494,-0.00546692,-0.000425317,0.000690871,-0.0054963,-0.0689601,0.0110699,1179,1167,0.305673,-0.0118374,15.8615,1.46078,15.5384,1.43217
-2.45718,-21.0956,-1.65593,0.0436569,-0.00395172,-0.052713,0.000699476,-0.006534,-0.000443813,0.000726605,-0.00656113,-0.0610502,0.0251638,1186,1167,0.291639,-0.0011087,16.1219,1.62792,15.6328,1.46017
-49.0137,-21.4868,-2.95688,0.0322049,0.00179605,-0.0124706,-0.000125495,-0.0010762,-0.000516668,0.000101225,-0.00130292,-0.41351,0.0147855,724,1174,0.302644,-0.0176365,25.0382,-1.01634,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.0319735,0.000428916,-0.0132489,1.47544e-05,-0.000741346,-0.000463487,0.00023482,-0.000961411,-0.443288,0.0152476,731,1174,0.298934,-0.00431766,24.7045,-0.989815,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.0322791,0.000460365,-0.0132273,6.57978e-05,-0.000493479,-0.000348548,0.000233019,-0.0006607,-0.447329,0.015245,738,1174,0.30168,-0.0170703,24.3971,-0.94883,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.0324804,4.68813e-05,-0.0103914,8.31249e-05,-0.000318994,-0.000207058,0.000170679,-0.000406548,-0.400048,0.0146445,745,1174,0.308208,-0.023341,24.1129,-0.909513,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.0326919,-0.00111209,-0.00501102,8.87929e-05,-0.000213601,-7.6371e-05,0.000106986,-0.000231795,-0.233863,0.0133103,752,1174,0.319382,-0.0118567,23.8837,-0.833002,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.0326928,-0.00153427,-0.00356423,8.25449e-05,-0.0001708,3.4079e-05,8.7049e-05,-0.000175304,0.131405,0.0126527,759,1174,0.321707,-0.00504462,23.6566,-0.778735,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.0326085,-0.00179506,0.000428953,7.03013e-05,-0.000177678,0.000117335,0.000117019,-0.000224395,0.378915,0.0128103,766,1174,0.327603,0.000191211,23.3792,-0.752227,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.0323747,-0.00174558,0.00287979,5.82355e-05,-0.00021466,0.000167809,0.000138069,-0.000294494,0.444055,0.013328,773,1174,0.329369,0.00328639,23.0848,-0.749803,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.0320004,-0.0011651,0.00350806,5.11288e-05,-0.000238247,0.000195174,0.000149397,-0.000336515,0.466434,0.013599,780,1174,0.326499,0.000208349,22.7969,-0.738063,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.0317268,-0.00010818,0.00085292,2.94781e-05,-0.000257641,0.000214363,0.000143912,-0.000372075,0.490347,0.0140187,787,1174,0.318756,-0.00702893,22.541,-0.721081,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.0313022,0.00114974,-0.00282388,3.97258e-06,-0.000278794,0.000227075,0.000130082,-0.000404903,0.506952,0.0144275,794,1174,0.307575,-0.0197561,22.2772,-0.691856,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.0311193,0.000907586,-0.00331102,-2.07532e-05,-0.000301851,0.000219518,9.93555e-05,-0.000421959,0.50065,0.0142569,801,1174,0.304707,-0.0214297,22.0295,-0.638821,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.0310587,1.3209e-05,-0.00213246,-5.18365e-05,-0.000314385,0.000195411,5.23007e-05,-0.000418522,0.48963,0.0141021,808,1174,0.306184,-0.0141641,21.7947,-0.579432,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.0311684,-0.000482779,-0.000713377,-7.91828e-05,-0.000297116,0.000152305,-8.78179e-07,-0.00037542,0.474888,0.0136945,815,1174,0.309763,-0.00492356,21.5757,-0.527405,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.0312374,-0.000821003,0.00228797,-8.60919e-05,-0.000244917,9.04613e-05,-4.51318e-05,-0.000285877,0.425173,0.0130379,822,1174,0.315852,0.00763919,21.3599,-0.491184,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.031654,-0.000549201,0.00557195,-7.13846e-05,-0.000167216,2.42257e-05,-6.56086e-05,-0.000172992,0.234056,0.0128131,829,1174,0.32588,0.0103596,21.1786,-0.469577,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0314398,-0.000395697,0.00687873,-5.17626e-05,-8.8205e-05,-2.83604e-05,-3.62744e-05,-0.000103693,-0.49986,0.0127082,836,1174,0.32605,0.00931751,20.9534,-0.448269,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.0314222,-0.000596495,0.00732901,-4.25624e-05,-2.38813e-05,-5.77697e-05,2.52981e-05,-9.17418e-05,-0.865547,0.0124581,843,1174,0.326657,-0.00448549,20.7006,-0.401716,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.0314282,-0.000608246,0.00779338,-3.68605e-05,2.52191e-05,-7.31287e-05,7.36229e-05,-8.52643e-05,-0.986103,0.0125678,850,1174,0.327498,-0.0210979,20.4561,-0.37496,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0311999,-0.000540906,0.00714231,-2.41363e-05,6.24018e-05,-8.42571e-05,0.000113851,-7.55852e-05,-1.02261,0.0129351,857,1174,0.323873,-0.0373357,20.3005,-0.355834,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0306991,-3.9541e-05,0.00390982,-7.16631e-06,8.65428e-05,-9.26265e-05,0.000143491,-6.41146e-05,-1.01955,0.0124741,864,1174,0.312533,-0.0392461,20.1557,-0.329814,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.0303884,0.000355579,-0.00106611,3.22711e-06,9.17042e-05,-0.000100148,0.00015695,-6.20182e-05,-0.993376,0.0119754,871,1174,0.29968,-0.0320518,20.0366,-0.294914,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0309403,0.00100226,-0.00468807,9.65399e-06,7.53173e-05,-0.000104288,0.000151819,-6.68479e-05,-0.937896,0.0119595,878,1174,0.297835,-0.0334606,19.8795,-0.248065,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0320742,0.00105805,-0.0027427,1.84155e-05,3.79913e-05,-9.63382e-05,0.000125038,-6.86307e-05,-0.836024,0.0126241,885,1174,0.312634,-0.031785,19.7236,-0.189398,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.032736,0.000585465,-0.000516675,1.55956e-05,-4.9315e-06,-7.49607e-05,8.09921e-05,-7.0328e-05,-0.717362,0.0129572,892,1174,0.323451,-0.0236,19.5508,-0.143525,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.0327901,-0.000374085,0.00367747,-3.19421e-06,-3.79701e-05,-4.72835e-05,2.97971e-05,-7.09615e-05,-0.609204,0.0126549,899,1174,0.332283,-0.00994576,19.3823,-0.0977959,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.0325796,-0.00103354,0.0057674,-2.90318e-05,-4.76447e-05,-1.50712e-05,-2.06252e-05,-5.60513e-05,-0.508805,0.0115326,906,1174,0.334365,-0.000618879,19.1641,-0.0726086,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.0323508,-0.00127915,0.00786332,-3.55597e-05,-3.88819e-05,3.03024e-05,-6.8729e-06,-6.75688e-05,0.758017,0.0108433,913,1174,0.336232,-0.0020455,18.9874,-0.047081,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0322287,-0.001204,0.00560607,-3.26703e-05,-3.95392e-05,7.90394e-05,4.30092e-05,-0.000115219,0.763686,0.0106976,920,1174,0.330378,-0.00466096,18.8338,-0.0027741,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0324936,-0.00108966,0.000664288,-7.25898e-05,-3.58637e-05,0.000128293,7.53743e-05,-0.000183828,0.856482,0.0110713,927,1174,0.322844,-0.0035611,18.7244,0.0625315,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.033087,-0.000842317,-0.00292031,-0.000108068,-2.567e-05,0.000190897,0.000128424,-0.000262161,0.891676,0.0112069,934,1174,0.321175,-0.00083344,18.6081,0.117926,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.0333278,-0.000462085,-0.00464887,-6.6453e-05,-1.44303e-05,0.000254726,0.000215609,-0.000296493,0.836279,0.0114252,941,1174,0.319704,0.0018873,18.5116,0.160011,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.033065,-0.00014779,-0.000956405,2.38766e-05,-8.37745e-05,0.000288914,0.000263937,-0.000323834,0.693303,0.0113505,948,1174,0.324405,-0.00522397,18.417,0.166259,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0326622,-0.000119363,0.00470245,0.000100419,-4.68931e-05,0.000311374,0.000346731,-0.000293205,0.669257,0.0114045,955,1174,0.331955,-0.0160168,18.3296,0.182804,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0320232,-0.000117617,0.00769667,0.000163551,-3.44735e-05,0.00031637,0.000396041,-0.000266963,0.633745,0.0120236,962,1174,0.331764,-0.0249185,18.2319,0.206178,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0324998,0.000252276,0.00441496,0.000257683,-4.64019e-05,0.00030058,0.000442487,-0.000231205,0.551247,0.0123634,969,1174,0.329395,-0.0285728,18.0963,0.22442,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.0333977,0.000419499,0.00171625,0.000355784,-6.23776e-05,0.000250686,0.000473136,-0.000179729,0.437821,0.0125297,976,1174,0.332384,-0.0188046,17.9603,0.294652,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.0340933,0.000157591,0.00188539,0.000364867,-6.31151e-05,0.000145975,0.000409915,-0.000108162,0.299324,0.0120065,983,1174,0.339497,-0.00681655,17.8314,0.366931,17.5007,0.367621
-22.321,-21.622,-2.6701,0.0335622,-0.000576575,0.00416784,0.000328801,-1.45533e-05,7.09435e-05,0.000342882,-2.86341e-05,0.195933,0.0113819,990,1174,0.339159,0.00230381,17.6842,0.420153,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.0325257,-0.0010609,0.0032647,0.000341328,3.45279e-05,6.35587e-06,0.000341459,3.43963e-05,0.0207048,0.0104108,997,1174,0.327001,0.0080596,17.5191,0.448408,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.0319634,-0.00107907,0.00262713,0.000338803,6.41615e-05,-8.28963e-05,0.000361884,4.10803e-05,-0.271556,0.010243,1004,1174,0.319962,0.00627344,17.3401,0.469568,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0322558,-0.000838481,0.00245684,0.000282483,8.60855e-05,-0.000167772,0.000378682,-1.01138e-05,-0.520625,0.0107469,1011,1174,0.32226,0.00434217,17.2331,0.502547,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.0327414,-0.00129034,0.00324091,0.00019259,0.000101884,-0.000235826,0.000387384,-9.29107e-05,-0.690401,0.0113013,1018,1174,0.328678,0.00808841,17.1975,0.538845,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0.0325618,-0.00196999,0.00142804,0.000100334,0.000124305,-0.000270087,0.000382673,-0.000158033,-0.807572,0.0117336,1025,1174,0.322909,0.0160884,17.1998,0.573265,16.8828,0.553729
-18.0661,-21.6475,-2.56947,0.0321631,-0.00205598,-0.000753118,5.52552e-05,0.000135652,-0.000285519,0.000383789,-0.000192881,-0.855334,0.0113115,1032,1174,0.314008,0.0231458,17.2192,0.620615,16.9029,0.602816
-17.3516,-21.6512,-2.56992,0.0314678,-0.00204549,0.00316956,4.8781e-06,0.000120252,-0.000292104,0.000360311,-0.000235181,-0.882888,0.0114974,1039,1174,0.315731,0.0211862,17.2171,0.66328,16.9129,0.650369
-16.6413,-21.6563,-2.55026,0.0310683,-0.00172333,0.00806469,-9.10743e-05,8.21902e-05,-0.000266874,0.000276141,-0.000285025,-0.942342,0.0116431,1046,1174,0.322576,0.0148259,17.1509,0.69588,16.857,0.691247
-15.934,-21.6609,-2.51534,0.0317998,-0.00165621,0.00788268,-0.000169733,8.21688e-05,-0.000196343,0.000189486,-0.00027705,-1.07058,0.0114844,1053,1174,0.329217,0.00689219,17.0549,0.708002,16.7533,0.696389
-15.2256,-21.6653,-2.48399,0.0319782,-0.00170569,0.00544397,-0.00017984,-3.0483e-05,-0.000118286,3.47262e-05,-0.000245049,-1.06697,0.0112134,1060,1174,0.325345,0.00203876,16.9762,0.727159,16.6695,0.705484
-14.5155,-21.6713,-2.45801,0.0321998,-0.00161529,0.00206376,-0.000145165,-8.52475e-05,-4.66113e-05,-5.97975e-05,-0.000170615,-1.07103,0.0108957,1067,1174,0.319647,-0.00458439,16.9248,0.785643,16.6113,0.753428
-13.8054,-21.678,-2.4307,0.0318391,-0.00168243,0.00112143,-0.000114856,-0.000108572,-3.47727e-06,-0.000107027,-0.0001164,-1.1528,0.0105245,1074,1174,0.313832,0.00335552,16.8665,0.841145,16.5552,0.814005
-13.0964,-21.6849,-2.39707,0.0317498,-0.00124425,-0.00282754,-7.77889e-05,-0.000138585,2.13779e-05,-7.10244e-05,-0.000145349,0.306457,0.0105881,1081,1174,0.303599,0.00760592,16.7988,0.887187,16.483,0.86648
-12.3842,-21.6899,-2.37503,0.0318654,-0.000944469,-0.00457256,9.25528e-06,-0.00017762,2.8897e-05,1.36217e-05,-0.000181986,0.149968,0.0111013,1088,1174,0.300386,0.00610565,16.7797,0.920246,16.4605,0.901121
-11.6676,-21.694,-2.36977,0.0318938,-0.000336342,-0.00249509,7.52247e-05,-0.000230389,-2.07203e-05,7.66232e-05,-0.000231787,-0.067388,0.0107621,1095,1174,0.305095,-0.00215059,16.8231,0.955925,16.506,0.94417
-10.9497,-21.6972,-2.36785,0.0313235,0.000153856,0.000332494,7.89939e-05,-0.000266458,-3.76271e-05,8.30448e-05,-0.000270509,-0.107246,0.0100971,1102,1174,0.305804,-0.0105095,16.8791,0.981418,16.5711,0.975717
-10.2338,-21.7019,-2.35558,0.0310049,0.000510344,0.00226863,0.000104911,-0.000262983,-6.33538e-06,0.00010502,-0.000263092,-0.0172139,0.0101146,1109,1174,0.306976,-0.0177386,16.9078,1.0227,16.6052,1.02012
-9.5208,-21.7087,-2.32987,0.0305547,-0.000192545,0.00406462,0.000165215,-0.000307194,1.47507e-05,0.000165675,-0.000307654,0.031184,0.0102093,1116,1174,0.306845,-0.016788,16.893,1.09439,16.597,1.0817
-8.80673,-21.7147,-2.30679,0.0312084,-0.00123297,0.00413492,0.000199329,-0.000403026,2.60171e-05,0.000200451,-0.000404147,0.0430854,0.0111309,1123,1174,0.313484,-0.00507399,16.908,1.15475,16.6057,1.1333
-8.09312,-21.7205,-2.28009,0.0321046,-0.00144349,0.00292522,0.000235003,-0.00052502,-4.51768e-06,0.000235029,-0.000525047,-0.00594385,0.0115615,1130,1174,0.319219,0.00185851,16.9212,1.19458,16.6083,1.17388
-7.37783,-21.7244,-2.25829,0.0328943,-0.000261712,-0.00276417,0.000315857,-0.000896129,-6.42163e-05,0.00031925,-0.000899522,-0.0527873,0.0116357,1137,1174,0.312747,-0.00807893,16.9643,1.20243,16.6366,1.18587
-6.66202,-21.729,-2.2369,0.0334017,0.000863117,-0.00819204,0.000376162,-0.00128031,-0.000129188,0.000386177,-0.00129032,-0.0773666,0.0108664,1144,1174,0.304024,-0.0191876,17.0125,1.22498,16.6732,1.2105
-5.9443,-21.7343,-2.22144,0.0330024,0.00147118,-0.0070314,0.000420834,-0.00168496,-0.000201167,0.000439879,-0.00170401,-0.0943924,0.00986017,1151,1174,0.302504,-0.0260695,17.0723,1.26619,16.7382,1.2589
-5.2241,-21.7393,-2.21402,0.0327218,0.000989615,0.000571285,0.000407982,-0.00216213,-0.000211646,0.000425294,-0.00217944,-0.0816162,0.00986158,1158,1174,0.318165,-0.0248796,17.1622,1.31769,16.8397,1.31473
-4.50679,-21.7441,-2.19327,0.0326292,0.000392378,0.00628442,0.000301504,-0.002743,-9.47404e-05,0.000304449,-0.00274594,-0.0310784,0.01063,1165,1174,0.331221,-0.0286117,17.2151,1.35455,16.8999,1.34558
-3.79007,-21.7491,-2.16845,0.0318489,-0.000383667,0.00530152,0.000256766,-0.00343038,-5.8645e-05,0.000257699,-0.00343131,-0.0158999,0.0110355,1172,1174,0.321299,-0.0253519,17.2611,1.39392,16.9525,1.37117
-3.07468,-21.7552,-2.13686,0.030862,-0.000932301,0.00316544,0.000183755,-0.00417944,3.70858e-05,0.00018407,-0.00417976,0.00849887,0.0113396,1179,1174,0.306475,-0.0147271,17.2885,1.43543,16.9871,1.40879
-2.35638,-21.7602,-2.11481,0.0314797,-0.00128279,-0.00384421,3.77803e-05,-0.00495819,0.000206906,4.63342e-05,-0.00496674,0.0413202,0.0138357,1186,1174,0.294933,0.0015488,17.3794,1.46733,17.0641,1.43827
-1.63613,-21.7656,-2.09857,0.0361393,-0.000788154,-0.0219851,-0.000243144,-0.00570332,0.000530787,-0.000192025,-0.00575444,0.0960128,0.0219159,1193,1174,0.294166,0.0192873,17.5503,1.51765,17.1692,1.48609
-48.9525,-22.1425,-3.39759,0.0322978,0.00104377,-0.00548894,-5.80215e-06,-0.00129077,-0.000684443,0.000290462,-0.00158704,-0.408504,0.0149497,724,1181,0.314995,-0.0110062,26.3441,-1.2176,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.0318145,-0.000707228,-0.00901526,0.000105908,-0.000927296,-0.000617664,0.000394531,-0.00121592,-0.437131,0.0150314,731,1181,0.304339,0.00228476,26.0405,-1.17966,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.0324157,-0.00112695,-0.0119585,0.000128632,-0.000656811,-0.000471912,0.000349858,-0.000878037,-0.438366,0.015131,738,1181,0.305216,-0.00470916,25.7255,-1.13194,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.0325446,-0.00152147,-0.00929151,0.00012257,-0.000461184,-0.000294106,0.000245049,-0.000583663,-0.394601,0.0150425,745,1181,0.310748,-0.00972321,25.4201,-1.08395,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.0328659,-0.00225774,-0.00364397,0.000110552,-0.000330922,-0.000125064,0.000143519,-0.000363889,-0.25774,0.0143429,752,1181,0.323424,0.000519736,25.1377,-1.04424,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.0328472,-0.00254079,-0.00119908,9.08536e-05,-0.000258917,2.08296e-05,9.20897e-05,-0.000260154,0.0592729,0.0133708,759,1181,0.327264,0.00727555,24.887,-1.01445,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.0332114,-0.00222165,0.000839679,6.82871e-05,-0.000234847,0.000130542,0.000116755,-0.000283315,0.355504,0.0131677,766,1181,0.334184,0.00209502,24.6406,-0.980569,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.0336183,-0.00163301,0.000878536,4.94714e-05,-0.000242113,0.000194594,0.000146829,-0.000339471,0.463899,0.0132805,773,1181,0.338044,-0.00757451,24.3982,-0.946904,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.0332957,-0.000678615,0.00115761,3.79348e-05,-0.000238301,0.000222039,0.000161308,-0.000361674,0.507163,0.0134385,780,1181,0.33498,-0.0134767,24.1209,-0.928551,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.0323436,0.000826704,-0.000652228,1.38934e-05,-0.000229287,0.000240407,0.00016171,-0.000377103,0.551273,0.013621,787,1181,0.321845,-0.0201513,23.857,-0.923164,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.0313392,0.00168506,-0.00115914,-1.26283e-05,-0.000221422,0.000253388,0.000157027,-0.000391077,0.589993,0.0137293,794,1181,0.310582,-0.0247171,23.575,-0.904231,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.0310679,0.000932153,-0.000635691,-3.57799e-05,-0.00021672,0.000240505,0.000130708,-0.000383208,0.605501,0.0132831,801,1181,0.308762,-0.0209339,23.3226,-0.847544,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.0314227,-0.000570194,-0.000181593,-6.21868e-05,-0.00020485,0.000201371,8.01135e-05,-0.00034715,0.61518,0.0129204,808,1181,0.313219,-0.00792122,23.1123,-0.778041,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.0315074,-0.00162941,0.00231188,-8.57179e-05,-0.000168676,0.000136301,1.52755e-05,-0.00026967,0.63769,0.0129835,815,1181,0.318622,0.00370129,22.9201,-0.717927,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.0316189,-0.00172029,0.00561729,-9.17934e-05,-0.00010389,5.37682e-05,-4.37344e-05,-0.000151949,0.729388,0.0129067,822,1181,0.325673,0.0117796,22.7345,-0.681537,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,0.0317475,-0.000960144,0.00861381,-7.75164e-05,-1.77787e-05,-2.18723e-05,-1.06267e-05,-8.46684e-05,-1.25477,0.0129931,829,1181,0.332241,0.00955473,22.5628,-0.657404,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,0.03211,-0.000423303,0.00785288,-6.01951e-05,6.74912e-05,-7.07367e-05,9.89351e-05,-9.1639e-05,-1.15251,0.0129439,836,1181,0.334265,0.00322942,22.3807,-0.633361,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,0.0319917,-0.000653775,0.00689534,-5.40324e-05,0.000133632,-9.11942e-05,0.000170646,-9.1047e-05,-1.18522,0.0129808,843,1181,0.331239,-0.0125451,22.1566,-0.598246,21.8585,-0.611806
-36.3526,-22.195,-3.33972,0.0316375,-0.00086637,0.0079456,-5.02963e-05,0.000177214,-9.83907e-05,0.000213861,-8.69439e-05,-1.21425,0.0137146,850,1181,0.329621,-0.0306164,21.9205,-0.570145,21.6275,-0.604824
-35.6493,-22.197,-3.33531,0.0308459,-0.000654525,0.00871395,-3.85863e-05,0.000202331,-0.000101781,0.000239573,-7.58287e-05,-1.22002,0.01435,857,1181,0.323083,-0.0411384,21.7271,-0.554225,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,0.0302903,1.68779e-05,0.00726323,-2.2919e-05,0.000211828,-0.000100215,0.00024879,-5.98818e-05,-1.21744,0.013998,864,1181,0.314618,-0.0387613,21.5384,-0.524243,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,0.0300094,0.000425792,0.00270523,-1.59368e-05,0.000203048,-9.5025e-05,0.000238533,-5.14214e-05,-1.21341,0.0129944,871,1181,0.302932,-0.0261607,21.4008,-0.481792,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,0.0307491,0.000590536,-0.000972896,-1.51552e-05,0.000173232,-8.48637e-05,0.000205823,-4.77459e-05,-1.20413,0.0121445,878,1181,0.302988,-0.0233153,21.2514,-0.425781,20.9511,-0.438388
-32.831,-22.2128,-3.32265,0.0321694,6.99102e-05,0.00112238,-1.12686e-05,0.000119408,-6.4915e-05,0.000146173,-3.80338e-05,-1.17972,0.0124905,885,1181,0.321059,-0.0231672,21.0974,-0.368613,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,0.0327697,-0.000251933,0.00222614,-1.58715e-05,5.55196e-05,-3.97963e-05,7.32835e-05,-3.36354e-05,-1.15096,0.0126254,892,1181,0.329068,-0.0209704,20.9373,-0.310445,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,0.0328203,-0.000572189,0.00230377,-3.26814e-05,-3.08106e-07,-1.74869e-05,7.33377e-06,-4.03233e-05,-1.1588,0.0124062,899,1181,0.329637,-0.0142319,20.7728,-0.265553,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,0.0323271,-0.00108383,0.00163073,-5.43431e-05,-3.15477e-05,6.80536e-06,-2.96706e-05,-5.62202e-05,1.30166,0.0117115,906,1181,0.323386,-0.00228644,20.5845,-0.225965,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,0.0317379,-0.000885654,0.00155306,-4.89505e-05,-3.86075e-05,5.39425e-05,1.04108e-05,-9.79688e-05,0.833188,0.0113581,913,1181,0.3172,-0.00444233,20.4242,-0.191571,20.1179,-0.210296
-29.307,-22.2345,-3.26789,0.0317613,-0.000842458,0.00254326,-3.85692e-05,-4.68257e-05,0.000106156,6.35383e-05,-0.000148933,0.765964,0.0113283,920,1181,0.319249,-0.00741571,20.2851,-0.141334,19.9799,-0.160525
-28.599,-22.2387,-3.26716,0.0322564,-0.000783547,0.00194207,-9.17907e-05,-5.19873e-05,0.00015371,8.31045e-05,-0.000226882,0.849778,0.0118342,927,1181,0.322756,-0.00790636,20.1865,-0.081716,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,0.0330159,-0.000731349,0.000370446,-0.000133643,-5.3386e-05,0.000214758,0.000124961,-0.00031199,0.87776,0.0117206,934,1181,0.32688,-0.00617222,20.0864,-0.0188266,19.7653,-0.0380734
