 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.357,-12.2739,1.53204,0.0280635,-0.00108593,-0.00406256,-6.54173e-05,0.000146893,1.19649e-05,0.000147565,-6.60895e-05,1.51468,0.0121901,787,1076,0.275532,0.0220397,9.91553,2.3901,9.63526,2.38247
-42.6584,-12.2717,1.51375,0.0289699,-0.00272372,-0.00100652,-7.94526e-05,0.000159593,3.19261e-05,0.000163783,-8.36431e-05,1.44029,0.0118317,794,1076,0.290207,0.0383971,9.74851,2.38675,9.46532,2.36913
-41.9601,-12.2705,1.49972,0.02909,-0.00316227,-0.00235587,-9.19658e-05,0.000163983,5.64378e-05,0.000175876,-0.000103858,1.36312,0.011687,801,1076,0.288883,0.0401034,9.57341,2.39495,9.28655,2.36738
-41.264,-12.2706,1.49985,0.0281381,-0.00303502,-0.00352987,-9.60994e-05,0.000156121,8.02662e-05,0.000179498,-0.000119476,1.28739,0.0121578,808,1076,0.276974,0.0338694,9.34325,2.3962,9.06337,2.36223
-40.5679,-12.2714,1.50236,0.0267698,-0.00278116,-0.00205891,-8.48283e-05,0.000132821,8.96957e-05,0.000165021,-0.000117029,1.22613,0.0122688,815,1076,0.265684,0.0268694,9.10211,2.39945,8.83812,2.3665
-39.8726,-12.2729,1.51135,0.026148,-0.00269286,0.00197151,-5.60894e-05,0.000101375,7.91469e-05,0.000134281,-8.89949e-05,1.17678,0.0118218,822,1076,0.266704,0.0157234,8.84692,2.40592,8.59608,2.3718
-39.1794,-12.2753,1.53296,0.0263267,-0.00341508,0.00733624,-2.58058e-05,7.37129e-05,6.27938e-05,0.000104073,-5.61655e-05,1.12045,0.0110752,829,1076,0.278507,0.0101194,8.55817,2.41151,8.31516,2.36816
-38.4859,-12.2765,1.55531,0.0273364,-0.00402871,0.00523791,-8.61353e-06,5.25694e-05,4.75296e-05,7.85014e-05,-3.45455e-05,1.07134,0.0105052,836,1076,0.284785,0.0177284,8.29536,2.3915,8.03867,2.33912
-37.7908,-12.2769,1.57064,0.0281382,-0.00444981,0.00202101,-4.15163e-06,3.40262e-05,3.29893e-05,5.30514e-05,-2.31768e-05,1.04768,0.0108383,843,1076,0.286761,0.0283272,8.06468,2.36489,7.79438,2.3082
-37.0937,-12.2771,1.57775,0.028072,-0.00378377,-0.00149835,6.2087e-06,1.19859e-05,1.12613e-05,2.07231e-05,-2.52855e-06,0.910944,0.0110645,850,1076,0.279163,0.029474,7.86246,2.33819,7.58641,2.28882
-36.3978,-12.278,1.59266,0.0281013,-0.00272974,6.6692e-05,2.76109e-05,-1.03165e-05,-2.08399e-05,3.68239e-05,-1.95294e-05,-0.41625,0.011101,857,1076,0.282077,0.0211098,7.63078,2.30376,7.35683,2.27043
-35.7028,-12.2794,1.61463,0.0283575,-0.00188899,-0.000551557,4.52171e-05,-3.10597e-05,-6.10877e-05,7.90943e-05,-6.49369e-05,-0.506342,0.0110375,864,1076,0.283149,0.0111915,7.38617,2.27335,7.10843,2.2457
-35.0066,-12.2809,1.63143,0.0288379,-0.00145948,-0.00298028,5.45778e-05,-4.80902e-05,-0.000100528,0.00011612,-0.000109633,-0.549335,0.0108239,871,1076,0.283009,0.00785861,7.17212,2.25972,6.88535,2.23228
-34.3102,-12.2841,1.64939,0.0291503,-0.00160222,-0.00662534,5.385e-05,-6.2025e-05,-0.000123711,0.000132519,-0.000140694,-0.566403,0.010379,878,1076,0.278855,0.0158337,6.9603,2.28197,6.66419,2.2522
-33.6154,-12.2882,1.67702,0.0294589,-0.00160164,-0.00734164,5.07943e-05,-7.34264e-05,-0.000120424,0.000124182,-0.000146814,-0.547309,0.0102924,885,1076,0.280292,0.0190797,6.715,2.2988,6.41462,2.27094
-32.9211,-12.2917,1.70889,0.0296528,-0.00134698,-0.00513144,7.72505e-05,-8.2965e-05,-9.55672e-05,0.000121844,-0.000127558,-0.436586,0.0102512,892,1076,0.286299,0.0143809,6.45535,2.28895,6.15671,2.266
-32.2259,-12.2934,1.73793,0.0295013,-0.00185937,-0.00315214,0.00011777,-9.37796e-05,-5.75767e-05,0.000132425,-0.000108435,-0.249241,0.00982012,899,1076,0.288607,0.014338,6.21016,2.26293,5.91629,2.23367
-31.5289,-12.2941,1.75989,0.0293272,-0.00252256,-0.00125403,0.000100601,-0.000105974,2.79979e-07,0.000100601,-0.000105975,0.00135533,0.00951928,906,1076,0.290611,0.0123982,5.99769,2.23474,5.70863,2.19407
-30.831,-12.2955,1.77926,0.0291079,-0.00298068,-0.00272258,4.55642e-05,-0.000168353,0.000100862,8.56198e-05,-0.000208409,0.378034,0.009232,913,1076,0.285388,0.0126421,5.80616,2.22719,5.5168,2.17443
-30.1333,-12.2974,1.80114,0.0293734,-0.00285964,-0.00584969,3.45299e-05,-0.000388237,0.000186726,0.000105191,-0.000458899,0.36177,0.00899122,920,1076,0.281478,0.0118842,5.61966,2.21545,5.32255,2.15784
-29.4346,-12.2997,1.81985,0.0295529,-0.00263435,-0.00879356,5.12176e-05,-0.000792763,0.000252102,0.000120787,-0.000862333,0.269257,0.00892071,927,1076,0.276977,0.0115674,5.45014,2.21621,5.14643,2.15673
-28.7349,-12.3014,1.83551,0.0297088,-0.00273167,-0.00667631,0.000140631,-0.00149582,0.000217543,0.000169057,-0.00152424,0.129931,0.0091339,934,1076,0.282613,0.0151079,5.29016,2.2047,4.98832,2.15133
-28.0353,-12.3032,1.85349,0.0298916,-0.00265052,-0.00380462,0.000207442,-0.00238838,9.16789e-05,0.000210676,-0.00239162,0.0352592,0.00940494,941,1076,0.290094,0.0170116,5.12783,2.18606,4.82867,2.14229
-27.3364,-12.3058,1.87671,0.0303101,-0.003244,0.000496792,0.000278449,-0.00338496,-5.75855e-05,0.000279354,-0.00338586,-0.0157139,0.009412,948,1076,0.303104,0.0253124,4.95315,2.17567,4.65662,2.13732
-26.6385,-12.3089,1.90605,0.0300237,-0.00355718,0.000933059,0.000342522,-0.00440309,-0.000220594,0.000352754,-0.00441332,-0.0463506,0.00927363,955,1076,0.301074,0.0337185,4.76211,2.16514,4.469,2.12998
-25.9402,-12.3114,1.93572,0.0286843,-0.00347093,-0.00307024,0.000416602,-0.00546909,-0.000430203,0.000447881,-0.00550037,-0.0725789,0.00948107,962,1076,0.279178,0.0343218,4.57349,2.15207,4.28722,2.11092
-25.2418,-12.3142,1.96603,0.0280274,-0.00313211,-0.00631985,0.000496371,-0.00641329,-0.000679463,0.000562552,-0.00647947,-0.097096,0.0106203,969,1076,0.265518,0.0249121,4.39476,2.14704,4.10984,2.09639
-24.5409,-12.3163,1.98675,0.0275164,-0.00344953,-0.00483716,0.000516455,-0.00693946,-0.000937398,0.000632504,-0.00705551,-0.123172,0.0113412,976,1076,0.263447,0.0181539,4.25207,2.1479,3.97442,2.08696
-23.8367,-12.3181,1.99368,0.0279915,-0.00449643,-0.00215375,0.000450674,-0.00709635,-0.00117353,0.000628941,-0.00727462,-0.150755,0.0116285,983,1076,0.27391,0.0280868,4.17431,2.16562,3.89612,2.09927
-23.1303,-12.3183,1.99288,0.0293563,-0.00493677,-0.00141432,0.000355164,-0.00676746,-0.00130594,0.000587061,-0.00699935,-0.175739,0.0111618,990,1076,0.288922,0.0363717,4.14397,2.16154,3.85344,2.09639
-22.4247,-12.3186,1.99732,0.029679,-0.00441487,-0.00413999,0.000283689,-0.00602965,-0.0013678,0.000567287,-0.00631324,-0.204442,0.0101344,997,1076,0.285892,0.0404963,4.09664,2.13955,3.79871,2.0834
-21.7215,-12.3204,2.01488,0.0298078,-0.0040019,-0.00399313,0.000211499,-0.00503183,-0.00137297,0.000549254,-0.00536959,-0.241214,0.0093749,1004,1076,0.287177,0.0339673,4.00176,2.12888,3.70264,2.0748
-21.0183,-12.3229,2.03427,0.0289323,-0.00317553,-0.00144081,0.000143248,-0.00403674,-0.00138369,0.000559777,-0.00445327,-0.292401,0.00909217,1011,1076,0.283716,0.0232344,3.89355,2.11838,3.60658,2.07533
-20.3132,-12.3246,2.04654,0.0288064,-0.00282415,0.000603452,0.000124235,-0.002992,-0.00139739,0.000659067,-0.00352683,-0.365535,0.00904018,1018,1076,0.286713,0.0205631,3.82663,2.10878,3.54374,2.07442
-19.6079,-12.3258,2.06048,0.0303365,-0.00218098,-0.00860326,0.000229062,-0.00208605,-0.00139881,0.000887163,-0.00274415,-0.439747,0.0146113,1025,1076,0.281084,0.0202829,3.79339,2.10139,3.48197,2.06056
-48.8647,-12.9293,1.21583,0.0286563,-0.00138178,-0.00694629,0.000504486,-0.000229727,-0.000244275,0.00057833,-0.000303571,-0.293565,0.0134638,731,1083,0.278255,0.00309656,12.9492,2.24836,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.0293423,-0.00287126,-0.00280013,0.000332701,-0.000157765,-0.000170551,0.000386176,-0.000211241,-0.303838,0.0137014,738,1083,0.29221,0.0123614,12.5533,2.25336,12.2641,2.20211
-47.4857,-12.9332,1.25577,0.0295097,-0.0044687,-0.00203641,0.000214274,-9.91302e-05,-0.000124852,0.000257931,-0.000142787,-0.336378,0.0135596,745,1083,0.29529,0.0233214,12.2329,2.264,11.9437,2.19304
-46.7925,-12.9324,1.25727,0.029891,-0.00492031,-0.00354949,0.000128385,-4.59854e-05,-0.00010963,0.000181271,-9.88717e-05,-0.449474,0.0132597,752,1083,0.296442,0.0312051,11.9588,2.24102,11.663,2.16598
-46.0993,-12.9311,1.26063,0.0300841,-0.00380215,-0.0111044,5.8275e-05,5.72118e-06,-9.9063e-05,0.000134487,-7.04907e-05,-0.655756,0.0131062,759,1083,0.284953,0.0237416,11.6948,2.20173,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.0297478,-0.00166098,-0.0136867,6.6817e-06,5.48066e-05,-7.87438e-05,0.000113082,-5.15941e-05,-0.933682,0.0126474,766,1083,0.276394,0.00991873,11.4156,2.19038,11.1013,2.13871
-44.7145,-12.936,1.28193,0.0293002,-0.000163337,-0.0104213,-2.35345e-05,9.82183e-05,-4.9998e-05,0.000116118,-4.14346e-05,-1.227,0.012346,773,1083,0.27701,0.00330068,11.0906,2.18833,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.0286705,0.000666501,-0.00624295,-4.33923e-05,0.000134003,-2.10084e-05,0.000136457,-4.58463e-05,-1.45451,0.0124749,780,1083,0.277604,0.00370106,10.7839,2.18676,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.028865,-0.000653435,-0.00423373,-6.1766e-05,0.000161436,-1.13442e-06,0.000161442,-6.17717e-05,-1.56571,0.0121999,787,1083,0.283127,0.022638,10.5217,2.1759,10.2333,2.17756
-42.6296,-12.938,1.28629,0.029245,-0.00180591,-0.00710929,-7.68273e-05,0.000180716,2.28567e-05,0.000182729,-7.88401e-05,1.48296,0.0119588,794,1083,0.281781,0.0339473,10.34,2.1934,10.0427,2.17727
-41.9321,-12.9379,1.27804,0.029005,-0.00190123,-0.0117535,-8.81224e-05,0.000190841,5.25044e-05,0.000200395,-9.76772e-05,1.39079,0.0117334,801,1083,0.270749,0.0319095,10.1466,2.21413,9.84318,2.18441
-41.2357,-12.9386,1.27783,0.0282939,-0.00172753,-0.00875042,-9.10943e-05,0.000189041,8.26983e-05,0.000211632,-0.000113686,1.30412,0.0116983,808,1083,0.268727,0.023724,9.91227,2.22132,9.62123,2.19281
-40.5399,-12.9401,1.2829,0.0273927,-0.00177404,-0.00143554,-8.05529e-05,0.000171468,9.70311e-05,0.000204497,-0.000113582,1.2427,0.0115955,815,1083,0.272821,0.0168583,9.65595,2.22699,9.38687,2.2056
-39.8459,-12.9425,1.29947,0.0273142,-0.00181522,0.0041342,-5.44132e-05,0.000142838,8.70926e-05,0.000175788,-8.73632e-05,1.20911,0.0112178,822,1083,0.282163,0.00729456,9.37608,2.23254,9.11767,2.21203
-39.1538,-12.9445,1.32844,0.0278785,-0.00288041,0.00726874,-2.58323e-05,0.000114644,6.81628e-05,0.000142281,-5.34694e-05,1.18559,0.0108233,829,1083,0.293772,0.0091522,9.06914,2.21809,8.81083,2.18426
-38.4605,-12.9452,1.35301,0.0283067,-0.00347685,0.00266161,-9.08834e-06,9.25677e-05,4.94297e-05,0.000112639,-2.91601e-05,1.18507,0.0106565,836,1083,0.289511,0.0186824,8.79762,2.18475,8.52686,2.13917
-37.7656,-12.9448,1.3703,0.0281197,-0.00341396,-0.00390659,-6.75086e-06,7.55263e-05,3.31221e-05,8.7203e-05,-1.84276e-05,1.23186,0.010861,843,1083,0.275136,0.0237451,8.55674,2.1404,8.27608,2.0877
-37.0671,-12.9439,1.37088,0.0277485,-0.00321514,-0.00667704,-1.10409e-06,5.67045e-05,1.11338e-05,5.87747e-05,-3.17429e-06,1.38696,0.0108039,850,1083,0.265916,0.0253203,8.37413,2.11334,8.0922,2.06065
-36.3697,-12.9445,1.37948,0.0282616,-0.00261079,-0.0045032,1.37947e-05,3.60432e-05,-2.13977e-05,4.90356e-05,8.02369e-07,-1.02511,0.0108573,857,1083,0.274857,0.0149738,8.16907,2.09275,7.88573,2.04623
-35.673,-12.9455,1.39287,0.0287864,-0.00221144,-0.00126501,2.62636e-05,1.40375e-05,-6.23523e-05,8.28018e-05,-4.25007e-05,-0.736534,0.0111796,864,1083,0.286052,0.00508595,7.95172,2.07176,7.66865,2.02982
-34.9764,-12.947,1.40921,0.0294158,-0.00195511,-0.00280597,3.39456e-05,-7.8422e-06,-0.000102542,0.0001177,-9.15971e-05,-0.684894,0.0112346,871,1083,0.289143,0.00448567,7.73952,2.05976,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.0293154,-0.00178245,-0.00569257,3.53483e-05,-2.8551e-05,-0.000125817,0.000133208,-0.000126411,-0.661057,0.0110179,878,1083,0.282282,0.0113243,7.50509,2.06546,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.0291119,-0.00139962,-0.00675462,3.74694e-05,-4.79116e-05,-0.000120609,0.000122721,-0.000133163,-0.615301,0.0105601,885,1083,0.277857,0.0166648,7.2444,2.0715,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.0291982,-0.00135621,-0.00496429,7.23751e-05,-6.62398e-05,-9.06156e-05,0.00011715,-0.000111014,-0.458929,0.0106922,892,1083,0.282008,0.0162253,6.98713,2.07663,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.0292045,-0.00193088,-0.00387645,0.000122037,-8.66134e-05,-4.52171e-05,0.000131415,-9.5991e-05,-0.204492,0.010285,899,1083,0.284128,0.0181086,6.78227,2.08087,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.0293652,-0.0022886,-0.00328624,0.000109994,-0.000108381,1.98013e-05,0.000111775,-0.000110162,0.0897009,0.00987306,906,1083,0.286774,0.0170236,6.60823,2.07158,6.31553,2.03626
-30.7976,-12.9641,1.54702,0.0293581,-0.00224324,-0.00612393,6.19032e-05,-0.000199865,0.000133267,0.00011781,-0.000255772,0.397209,0.00913272,913,1083,0.280782,0.0146946,6.4136,2.07124,6.11622,2.02866
-30.1006,-12.9665,1.57327,0.0293448,-0.00170245,-0.00802742,6.15345e-05,-0.0004541,0.000230539,0.000149575,-0.00054214,0.364799,0.00904172,920,1083,0.276447,0.00820572,6.20676,2.05676,5.9063,2.0146
-29.4028,-12.9694,1.59743,0.0292614,-0.00151528,-0.00934842,9.34793e-05,-0.000917186,0.000306621,0.000179228,-0.00100293,0.272691,0.0092674,927,1083,0.272621,0.005582,6.01243,2.05783,5.71059,2.01397
-28.7032,-12.9713,1.61478,0.0291888,-0.00214049,-0.0064198,0.000219762,-0.00174109,0.000269376,0.000256095,-0.00177742,0.134069,0.00948806,934,1083,0.277758,0.00658473,5.843,2.05714,5.54664,2.00778
-28.0037,-12.9734,1.6344,0.0287872,-0.00227416,-0.00365968,0.00031405,-0.00280066,0.000134936,0.000319885,-0.00280649,0.0432143,0.00964225,941,1083,0.279248,0.00829829,5.66933,2.04555,5.38124,2.00087
-27.3051,-12.9767,1.65963,0.0304664,-0.00174532,-0.0001142,0.000406183,-0.00395022,-3.64028e-07,0.000406183,-0.00395022,-8.35615e-05,0.0104354,948,1083,0.30299,0.00565996,5.5011,2.0351,5.20192,2.00575
-26.6074,-12.9801,1.69126,0.031138,-0.000148434,0.00196758,0.000491932,-0.00509527,-0.000140355,0.000495455,-0.00509879,-0.0250997,0.0136992,955,1083,0.313511,-0.00362016,5.30908,2.00254,5.0062,2.00034
-25.9086,-12.9823,1.71902,0.0286221,-0.000109173,-0.00427623,0.000595184,-0.00624612,-0.000319288,0.000610053,-0.00626099,-0.0465358,0.0192073,962,1083,0.275229,0.00500693,5.11978,1.98407,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.0282151,-0.00367009,-0.00602263,0.000690244,-0.00722136,-0.000499348,0.000721636,-0.00725275,-0.0627838,0.0262933,969,1083,0.268039,0.0409871,4.92754,1.9994,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.0299612,-0.00821378,-0.0075293,0.000676981,-0.00765543,-0.000673683,0.000731097,-0.00770954,-0.0801571,0.0309119,976,1083,0.282891,0.0820416,4.80164,2.04061,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.0307526,-0.0125685,-0.00560021,0.000567655,-0.00779003,-0.000844733,0.00065218,-0.00787455,-0.0997288,0.0324246,983,1083,0.295539,0.127006,4.73172,2.09289,4.42246,1.95741
-23.0982,-12.9893,1.77797,0.0320681,-0.0108508,-0.00416048,0.000422978,-0.00745302,-0.00092557,0.000530286,-0.00756033,-0.115423,0.0300781,990,1083,0.311054,0.108021,4.71302,2.07513,4.39263,1.95794
-22.3911,-12.9888,1.77657,0.0295959,-0.00677813,-0.0049613,0.000302639,-0.00673306,-0.000973112,0.00043475,-0.00686517,-0.134936,0.0255815,997,1083,0.283717,0.0663928,4.65757,2.02,4.35964,1.94098
-21.6875,-12.9908,1.79327,0.0282067,-0.00489061,-0.00127876,0.000178427,-0.00575157,-0.00100711,0.000344799,-0.00591794,-0.163719,0.0193904,1004,1083,0.277367,0.037445,4.54606,1.99981,4.26694,1.93708
-20.9844,-12.9938,1.81406,0.0280793,-0.00436095,0.00298246,6.97765e-05,-0.00477507,-0.00109753,0.000306808,-0.0050121,-0.212702,0.0136957,1011,1083,0.285165,0.0286732,4.43782,1.99675,4.16592,1.94447
-20.2794,-12.996,1.82764,0.0283243,-0.00427554,0.00418134,3.23592e-05,-0.00371067,-0.00122802,0.000399282,-0.00407759,-0.290348,0.00999216,1018,1083,0.290082,0.0318696,4.37109,1.99516,4.09837,1.95039
-19.5743,-12.9978,1.84316,0.0282955,-0.00305434,-4.1763e-05,0.000166482,-0.0027882,-0.00134716,0.000688486,-0.00331021,-0.369671,0.00897487,1025,1083,0.280034,0.0300078,4.30972,1.97414,4.03095,1.94338
-18.868,-12.9984,1.85518,0.0283742,-0.00266939,-0.00276319,0.000379884,-0.00199093,-0.0014776,0.00108881,-0.00269985,-0.447342,0.00900575,1032,1083,0.274484,0.0235932,4.2673,1.95595,3.98367,1.92089
-18.1601,-12.9986,1.86168,0.0288824,-0.00252267,-0.00634091,0.000451831,-0.00130674,-0.00150448,0.00131513,-0.00217004,-0.520946,0.00906067,1039,1083,0.271229,0.016655,4.25744,1.94798,3.96367,1.90157
-17.4517,-12.999,1.86839,0.0293509,-0.00285743,-0.0101073,0.000381609,-0.000815168,-0.00152494,0.00142136,-0.00185492,-0.598429,0.0102872,1046,1083,0.26717,0.0150059,4.25348,1.94689,3.94993,1.88437
-16.7453,-13.0017,1.88515,0.0315116,-0.00356348,-0.0211483,0.00021915,-0.000304941,-0.00153192,0.00151128,-0.00159707,-0.700689,0.0169796,1053,1083,0.263257,0.02237,4.24564,1.98623,3.90564,1.89439
-16.0379,-13.0033,1.89968,0.0282453,-0.00883982,-0.0097508,9.83022e-05,4.70206e-05,-0.00161003,0.0016829,-0.00153757,-0.777436,0.024207,1060,1083,0.257904,0.0280645,4.16838,2.0534,3.877,1.88443
-48.8376,-13.5924,0.98673,0.0286826,-0.00186678,-0.00585427,0.000542189,-0.000246726,-0.000278988,0.000630878,-0.000335416,-0.307794,0.0136859,731,1090,0.280346,-0.0011094,13.5282,2.00513,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0294928,-0.00356166,1.29357e-05,0.000369097,-0.000171152,-0.000206089,0.000438737,-0.000240792,-0.325866,0.0133421,738,1090,0.298488,0.0182507,13.1842,2.02984,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.029709,-0.00465087,2.89829e-07,0.000243527,-0.000101212,-0.000157461,0.000304621,-0.000162306,-0.370114,0.0129319,745,1090,0.300686,0.0307102,12.8671,2.0545,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0297868,-0.00505556,-0.0021341,0.00014839,-3.82301e-05,-0.000140182,0.000223477,-0.000113318,-0.491754,0.0128734,752,1090,0.297736,0.036082,12.5589,2.0348,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0296368,-0.00368421,-0.00874499,7.10241e-05,2.23794e-05,-0.000128328,0.000177315,-8.39113e-05,-0.691743,0.0129334,759,1090,0.284401,0.0278486,12.2442,1.96036,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0296572,-0.00185876,-0.0107918,1.56996e-05,8.11333e-05,-0.000105601,0.000158969,-6.21366e-05,-0.935617,0.0127712,766,1090,0.280459,0.0152341,11.9837,1.93951,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0294082,-0.00050973,-0.00574903,-1.59843e-05,0.000133834,-7.23693e-05,0.000163082,-4.52323e-05,-1.18672,0.0127017,773,1090,0.286248,0.0119694,11.6948,1.92692,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0291192,0.000510585,-0.00371294,-3.76638e-05,0.000176503,-3.70308e-05,0.000182725,-4.38859e-05,-1.40433,0.0126913,780,1090,0.286519,0.00506462,11.4288,1.93159,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0294114,-0.00119856,-0.00194857,-5.72536e-05,0.000209296,-1.15652e-05,0.000209797,-5.77545e-05,-1.52752,0.01203,787,1090,0.292693,0.0188706,11.1895,1.94932,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0298418,-0.00271889,-0.00734484,-7.18983e-05,0.000229932,1.81321e-05,0.000231017,-7.29836e-05,1.51101,0.0117688,794,1090,0.287433,0.0334026,11.0135,1.98783,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0291534,-0.00297318,-0.0126875,-8.09918e-05,0.000239536,5.35835e-05,0.000248257,-8.97122e-05,1.40947,0.0116093,801,1090,0.270662,0.0339647,10.7903,2.04279,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0279051,-0.00199618,-0.0135194,-8.24411e-05,0.0002371,9.02944e-05,0.00026085,-0.000106191,1.3136,0.0114269,808,1090,0.256114,0.022693,10.5368,2.07176,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.0277241,-0.00154476,-0.0069222,-7.33159e-05,0.000219782,0.000110175,0.000256578,-0.000110111,1.24847,0.0111839,815,1090,0.265976,0.0147654,10.2463,2.07538,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.028365,-0.00192644,-0.000733527,-5.08906e-05,0.000189599,0.000101897,0.000226967,-8.82589e-05,1.2193,0.0111387,822,1090,0.283664,0.0117102,9.95718,2.06096,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0290061,-0.00213993,0.00091591,-2.47438e-05,0.000157316,8.02347e-05,0.000187629,-5.50566e-05,1.20957,0.0111767,829,1090,0.293047,0.00980523,9.67148,2.01121,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0290176,-0.0022464,-0.00230165,-8.84627e-06,0.000131056,5.60828e-05,0.000150762,-2.85525e-05,1.23289,0.0114497,836,1090,0.287024,0.011683,9.42713,1.97033,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0285998,-0.00224657,-0.00502427,-9.19641e-06,0.000112732,3.54972e-05,0.000122313,-1.87779e-05,1.30716,0.0118458,843,1090,0.27753,0.0094158,9.18552,1.92051,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.0282898,-0.0021962,-0.00643333,-9.37877e-06,9.52273e-05,1.17839e-05,9.65383e-05,-1.06898e-05,1.46,0.0117639,850,1090,0.271526,0.00633552,8.9712,1.89366,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0290656,-0.00197642,-0.00655996,-2.21175e-06,7.43472e-05,-2.17025e-05,8.00714e-05,-7.9359e-06,-1.31291,0.0116716,857,1090,0.278774,-0.000747239,8.76689,1.88683,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0293092,-0.00218414,-0.0023282,4.30917e-06,4.96331e-05,-6.36894e-05,9.45722e-05,-4.063e-05,-0.956323,0.0115315,864,1090,0.289144,-0.00331313,8.55824,1.87503,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.0294914,-0.00230287,-0.000681903,9.90677e-06,2.22283e-05,-0.000105412,0.000121659,-8.95244e-05,-0.814587,0.0115983,871,1090,0.293985,6.12741e-05,8.34505,1.86465,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0289257,-0.00221844,-0.00130952,1.28293e-05,-4.47984e-06,-0.000129574,0.000134037,-0.000125688,-0.752051,0.0113484,878,1090,0.286923,0.00833123,8.1032,1.86932,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0285301,-0.00225343,-0.000297149,1.87151e-05,-3.04852e-05,-0.000122938,0.00011949,-0.000131261,-0.686652,0.0108054,885,1090,0.284794,0.0164879,7.83734,1.87048,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.0285556,-0.00248232,-0.00058442,5.94359e-05,-5.53638e-05,-8.81746e-05,0.000107248,-0.000103176,-0.496866,0.0110193,892,1090,0.284369,0.0214609,7.62046,1.89477,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0286538,-0.00239146,-0.00282014,0.000115863,-8.24292e-05,-3.54041e-05,0.000121995,-8.85608e-05,-0.171488,0.0106634,899,1090,0.280725,0.0209183,7.42775,1.90482,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0290551,-0.00207852,-0.00411267,0.000107683,-0.000108845,3.81251e-05,0.0001142,-0.000115362,0.169294,0.0106364,906,1090,0.281884,0.0183606,7.25166,1.9072,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0290876,-0.00122385,-0.00736068,6.33918e-05,-0.000220876,0.000165684,0.000139554,-0.000297039,0.430878,0.0100064,913,1090,0.275284,0.0138421,7.06254,1.91609,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0289111,-0.000858153,-0.00820529,6.93867e-05,-0.000501102,0.000272179,0.000178409,-0.000610124,0.380982,0.00941391,920,1090,0.271491,0.00760589,6.84938,1.90702,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0289218,-0.00105784,-0.0082481,0.000109251,-0.00100112,0.000360002,0.000215755,-0.00110762,0.287638,0.00946718,927,1090,0.271293,0.00372664,6.64167,1.90986,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.0287784,-0.00176117,-0.00518929,0.000265954,-0.00191492,0.000325205,0.000313415,-0.00196238,0.144918,0.00970708,934,1090,0.276031,-0.00213225,6.44976,1.91476,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0279884,-0.00149054,-0.00199151,0.00038435,-0.00310654,0.000189788,0.000394638,-0.00311682,0.0541541,0.00999633,941,1090,0.274498,-0.00674747,6.26839,1.91536,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.0321997,-0.000387393,0.00308949,0.00049752,-0.00434895,9.47678e-05,0.000499372,-0.0043508,0.019544,0.0141668,948,1090,0.326492,-0.0176865,6.13193,1.91702,5.82066,1.89786
