 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1109,-19.5805,-1.62707,3.0371,1.36554,0.489651,0.127968,-0.0416195,0.0275017,0.132316,-0.045968,0.156816,0.020609,885,1153,30.8623,-14.324,44.7168,-13.584,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.11327,1.3878,0.500495,0.126978,-0.0419364,0.0277662,0.131425,-0.0463835,0.158815,0.0194002,892,1153,31.6231,-14.5425,45.2496,-13.7711,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.18245,1.41082,0.510528,0.125827,-0.0423062,0.0279678,0.130357,-0.0468364,0.160584,0.0184519,899,1153,32.3128,-14.7902,45.6809,-13.9798,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.25618,1.429,0.520725,0.124512,-0.0427647,0.0280798,0.1291,-0.0473524,0.161953,0.0172982,906,1153,33.0484,-14.9926,46.1605,-14.1507,14.9632,0.376426
-30.3165,-19.6006,-1.50492,3.33582,1.44449,0.536538,0.122987,-0.0433402,0.0280594,0.127593,-0.0479462,0.162703,0.016915,913,1153,33.8539,-15.1737,46.6983,-14.291,14.7247,0.395141
-29.6171,-19.6067,-1.47435,3.42018,1.45919,0.54862,0.121273,-0.0440258,0.0279696,0.125878,-0.0486302,0.163157,0.0167796,920,1153,34.6977,-15.3322,47.3056,-14.4013,14.5031,0.444056
-28.9166,-19.6132,-1.44751,3.50456,1.47422,0.563223,0.119476,-0.0447854,0.0279097,0.124089,-0.049398,0.163789,0.0170921,927,1153,35.546,-15.4804,47.9301,-14.5187,14.3014,0.507564
-28.2131,-19.6167,-1.43337,3.58359,1.4874,0.58199,0.117601,-0.0456131,0.0278892,0.122235,-0.0502471,0.164653,0.0173581,934,1153,36.3488,-15.6189,48.5495,-14.6542,14.1532,0.532301
-27.5037,-19.6173,-1.44498,3.65729,1.4997,0.607236,0.115616,-0.0465374,0.0278891,0.120279,-0.0512,0.165653,0.0178165,941,1153,37.1105,-15.7688,49.2065,-14.7829,14.1053,0.544788
-26.7931,-19.6177,-1.46068,3.73321,1.51448,0.630168,0.113414,-0.047535,0.0279739,0.118138,-0.0522584,0.167272,0.0174254,948,1153,37.8879,-15.9474,49.9117,-14.9247,14.079,0.560096
-26.0843,-19.6183,-1.46556,3.80921,1.53009,0.650466,0.111044,-0.048593,0.0282422,0.115893,-0.0534422,0.170042,0.019029,955,1153,38.6605,-16.1353,50.5915,-15.0852,14.0208,0.560066
-25.3791,-19.6222,-1.45139,3.88883,1.54695,0.679107,0.108778,-0.0497016,0.0287579,0.113835,-0.0547587,0.174071,0.0207153,962,1153,39.4875,-16.3188,51.2344,-15.2604,13.8999,0.591504
-24.6764,-19.6273,-1.42361,3.95597,1.5672,0.704339,0.107036,-0.0508342,0.0295638,0.112391,-0.0561889,0.17918,0.0214897,969,1153,40.1843,-16.5227,51.7199,-15.4767,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.01927,1.5878,0.714517,0.1062,-0.0519632,0.0306517,0.111933,-0.0576956,0.184884,0.0213359,976,1153,40.8102,-16.7161,52.1772,-15.6849,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.0785,1.6063,0.713306,0.106401,-0.0530644,0.0320166,0.112589,-0.0592524,0.190921,0.0208455,983,1153,41.3702,-16.9001,52.6416,-15.8503,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.14522,1.61198,0.711763,0.107698,-0.054176,0.0335466,0.114375,-0.0608528,0.196462,0.0191005,990,1153,42.0049,-16.9609,53.1972,-15.8844,13.2872,0.689685
-21.8575,-19.6447,-1.3338,4.21435,1.61322,0.726755,0.110052,-0.0553278,0.0351905,0.117229,-0.0625044,0.201177,0.0188039,997,1153,42.6987,-16.9853,53.8214,-15.8749,13.2292,0.727525
-21.15,-19.6495,-1.31962,4.28096,1.62582,0.761791,0.113334,-0.056506,0.0369557,0.121027,-0.0641987,0.205231,0.0200403,1004,1153,43.4104,-17.1361,54.3742,-15.9918,13.1493,0.77613
-20.4429,-19.6536,-1.30174,4.34801,1.65208,0.802494,0.117251,-0.0577086,0.0387553,0.125451,-0.0659089,0.208517,0.0197942,1011,1153,44.1365,-17.4489,54.921,-16.2487,13.0631,0.805423
-19.7356,-19.6573,-1.28267,4.41773,1.68285,0.836956,0.121473,-0.0589169,0.0405507,0.130169,-0.0676133,0.211256,0.0195296,1018,1153,44.8735,-17.8094,55.5073,-16.5481,12.9798,0.823142
-19.0253,-19.6602,-1.27543,4.50379,1.712,0.855547,0.125527,-0.0601113,0.0423006,0.134712,-0.0692958,0.213805,0.018093,1025,1153,45.7335,-18.1181,56.3261,-16.833,12.9465,0.845915
-18.3137,-19.6634,-1.27195,4.60816,1.73471,0.878419,0.128979,-0.0612631,0.0439625,0.138647,-0.0709309,0.216466,0.0168866,1032,1153,46.783,-18.3663,57.3404,-17.0461,12.9336,0.880471
-17.604,-19.6678,-1.25812,4.7094,1.75843,0.905215,0.131691,-0.0623166,0.0455434,0.141851,-0.0724759,0.219476,0.0170386,1039,1153,47.8108,-18.6249,58.29,-17.272,12.89,0.91959
-16.8979,-19.6733,-1.2269,4.80586,1.78618,0.926009,0.133487,-0.0632399,0.0469939,0.144136,-0.0738893,0.222848,0.0169579,1046,1153,48.7778,-18.9257,59.1471,-17.5334,12.79,0.951689
-16.1929,-19.6798,-1.18944,4.90067,1.82189,0.958638,0.134203,-0.0640391,0.0482121,0.145306,-0.0751423,0.226353,0.0172596,1053,1153,49.7543,-19.2874,59.9595,-17.9062,12.674,0.992523
-15.4864,-19.6855,-1.15656,4.99524,1.8611,0.991862,0.13368,-0.0646927,0.0491453,0.145188,-0.0762005,0.230014,0.0187947,1060,1153,50.7282,-19.6726,60.7943,-18.334,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.0846,1.90577,1.02503,0.132146,-0.0651986,0.0498592,0.144028,-0.0770802,0.233939,0.020054,1067,1153,51.6489,-20.1277,61.598,-18.8071,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.17254,1.94932,1.05441,0.130145,-0.0655606,0.0504572,0.142388,-0.0778037,0.238042,0.0196361,1074,1153,52.5454,-20.606,62.4348,-19.2163,12.4763,1.08772
-13.3564,-19.6996,-1.09354,5.2483,1.98593,1.0816,0.128105,-0.0658239,0.0510081,0.140703,-0.0784219,0.242134,0.0187238,1081,1153,53.3182,-21.0194,63.1863,-19.5479,12.4772,1.12314
-12.6402,-19.7025,-1.09462,5.32252,2.01249,1.10461,0.126519,-0.0660162,0.0515119,0.139434,-0.0789317,0.245663,0.0172985,1088,1153,54.0663,-21.3144,63.9853,-19.7881,12.5372,1.15885
-11.9227,-19.705,-1.09933,5.41111,2.0482,1.13901,0.125648,-0.0661461,0.0519973,0.138838,-0.0793359,0.248425,0.0184212,1095,1153,54.9788,-21.693,64.9355,-20.1512,12.6177,1.19208
-11.2065,-19.7076,-1.09677,5.49541,2.08438,1.17089,0.125254,-0.0662379,0.0524429,0.138675,-0.0796594,0.250549,0.0194235,1102,1153,55.8434,-22.0744,65.8289,-20.5271,12.6789,1.21452
-10.4947,-19.7125,-1.07393,5.57234,2.12191,1.20274,0.125142,-0.0663678,0.0527739,0.138722,-0.0799476,0.251857,0.0202263,1109,1153,56.6377,-22.4668,66.585,-20.911,12.6727,1.24636
-9.7839,-19.717,-1.04537,5.62664,2.14029,1.21998,0.125495,-0.0665695,0.0530639,0.13918,-0.0802549,0.252404,0.0192845,1116,1153,57.1812,-22.647,67.1195,-21.1163,12.6529,1.26026
-9.0701,-19.72,-1.02724,5.68959,2.15519,1.23848,0.126265,-0.0668485,0.0533791,0.140038,-0.0806209,0.252505,0.022092,1123,1153,57.8109,-22.7854,67.7833,-21.3067,12.6786,1.26299
-8.3547,-19.7229,-1.01383,5.78777,2.17168,1.27701,0.127167,-0.0671762,0.0537395,0.141037,-0.0810463,0.252586,0.0232414,1130,1153,58.831,-22.9837,68.7995,-21.5016,12.7286,1.27074
-7.64043,-19.7273,-0.994171,5.89528,2.20981,1.31183,0.127816,-0.0675624,0.0541405,0.141815,-0.081562,0.253036,0.0241692,1137,1153,59.9269,-23.4144,69.9007,-21.8686,12.7625,1.29901
-6.92676,-19.7328,-0.970411,5.99644,2.25038,1.35106,0.128151,-0.0679965,0.0546637,0.142357,-0.0822018,0.254243,0.021484,1144,1153,60.9715,-23.89,70.9281,-22.2348,12.7882,1.34013
-6.21367,-19.7389,-0.94271,6.07449,2.29046,1.39042,0.128592,-0.0684173,0.0554765,0.14314,-0.0829649,0.256455,0.0182006,1151,1153,61.7929,-24.3308,71.7204,-22.6205,12.8064,1.38676
-5.49941,-19.7436,-0.917835,6.13994,2.32178,1.40412,0.129265,-0.0687257,0.0566258,0.144316,-0.0837767,0.25979,0.0162881,1158,1153,62.4283,-24.6495,72.4324,-22.9294,12.8426,1.40954
-4.7853,-19.7482,-0.890664,6.21317,2.35068,1.40218,0.129931,-0.068859,0.0580163,0.145624,-0.084552,0.264172,0.0201359,1165,1153,63.0987,-24.9268,73.2373,-23.2086,12.8775,1.42661
-4.06892,-19.7525,-0.870719,6.31146,2.38292,1.40679,0.13027,-0.0688137,0.0594928,0.146694,-0.0852372,0.269351,0.0228436,1172,1153,64.0251,-25.233,74.3184,-23.5311,12.9461,1.45014
-3.34868,-19.7561,-0.863973,6.40587,2.40815,1.43583,0.130058,-0.0686123,0.0609956,0.14729,-0.0858445,0.275339,0.0257123,1179,1153,64.9761,-25.5119,75.3905,-23.7749,13.0703,1.48375
-2.62888,-19.7604,-0.853702,6.48895,2.41968,1.45875,0.129518,-0.0682779,0.0626198,0.147676,-0.0864357,0.282228,0.0240784,1186,1153,65.8052,-25.6509,76.3504,-23.8677,13.1886,1.52402
-1.91206,-19.7653,-0.830101,6.5525,2.43381,1.47781,0.128954,-0.0678817,0.0643905,0.148146,-0.0870743,0.289681,0.021409,1193,1153,66.4362,-25.7915,77.0806,-24.0175,13.2652,1.55094
-1.19756,-19.7716,-0.796057,6.65155,2.47784,1.51156,0.128396,-0.0675054,0.0662101,0.148674,-0.0877838,0.297203,0.0204715,1200,1153,67.4408,-26.2236,78.1235,-24.4882,13.3102,1.59044
-0.477179,-19.7756,-0.782613,6.76215,2.524,1.55138,0.127976,-0.0671767,0.0679614,0.149311,-0.0885117,0.304185,0.0201153,1207,1153,68.5684,-26.6933,79.3586,-24.9863,13.4387,1.61685
0.245491,-19.7785,-0.775917,6.8713,2.56646,1.60286,0.127497,-0.0668514,0.0696439,0.149876,-0.089231,0.310921,0.0209963,1214,1153,69.7123,-27.1543,80.6014,-25.4494,13.5995,1.63418
0.971144,-19.7801,-0.778463,6.94617,2.57689,1.63968,0.126461,-0.066507,0.071241,0.149912,-0.0899581,0.318009,0.0192776,1221,1153,70.4945,-27.3341,81.5552,-25.5348,13.8019,1.64321
1.69477,-19.7847,-0.771661,7.00908,2.58413,1.65512,0.124887,-0.0661976,0.0727078,0.149406,-0.0907168,0.325252,0.0186628,1228,1153,71.1061,-27.4306,82.3832,-25.5597,13.9764,1.69334
2.41987,-19.7897,-0.76852,7.0645,2.59597,1.66503,0.123167,-0.0659489,0.0741008,0.148743,-0.0915248,0.332348,0.0193412,1235,1153,71.6283,-27.5417,83.1623,-25.6368,14.1714,1.75694
3.14585,-19.7936,-0.766597,7.13431,2.62561,1.68237,0.121624,-0.0657191,0.0755081,0.148268,-0.0923632,0.339223,0.0195879,1242,1153,72.3028,-27.8384,84.0926,-25.9149,14.3785,1.80271
3.86976,-19.7979,-0.755129,7.21882,2.66686,1.70737,0.120139,-0.065476,0.0769439,0.147887,-0.0932239,0.346109,0.0203468,1249,1153,73.1362,-28.2589,85.1381,-26.3269,14.5579,1.83739
4.59161,-19.802,-0.734243,7.31146,2.70808,1.7267,0.118424,-0.0652325,0.0783294,0.147293,-0.0941019,0.353116,0.0210093,1256,1153,74.0324,-28.6672,86.2444,-26.7592,14.7101,1.85389
5.31248,-19.8076,-0.708151,7.41424,2.74856,1.73244,0.116817,-0.0650199,0.0797738,0.146853,-0.0950561,0.360101,0.0217279,1263,1153,74.9877,-29.0583,87.4523,-27.1512,14.8498,1.88865
6.03628,-19.8118,-0.690897,7.50716,2.77839,1.74632,0.115838,-0.0647938,0.0815043,0.147177,-0.0961327,0.367079,0.0216727,1270,1153,75.8715,-29.3813,88.5939,-27.4237,15.0299,1.91285
6.76164,-19.816,-0.67752,7.58965,2.80299,1.75685,0.115278,-0.0644291,0.0835531,0.148122,-0.0972735,0.374541,0.0220159,1277,1153,76.6459,-29.6547,89.6554,-27.6297,15.2315,1.94206
7.48887,-19.8198,-0.668967,7.66581,2.82418,1.77715,0.114663,-0.0639496,0.085674,0.149113,-0.0983997,0.382322,0.0231893,1284,1153,77.3864,-29.8529,90.671,-27.8595,15.4584,1.97189
8.22126,-19.8214,-0.676815,7.73467,2.84122,1.78958,0.113708,-0.0633792,0.0876138,0.149728,-0.0993994,0.39006,0.0231406,1291,1153,78.0327,-30.0117,91.6861,-28.0454,15.7539,1.9854
8.95384,-19.8227,-0.683256,7.80574,2.86326,1.78854,0.112534,-0.0627555,0.0894399,0.150114,-0.100335,0.397767,0.0226182,1298,1153,78.6598,-30.2172,92.7369,-28.2661,16.0516,1.99179
9.6834,-19.8256,-0.677115,7.87561,2.89474,1.77054,0.111378,-0.062063,0.0913481,0.150613,-0.101299,0.405691,0.0211843,1305,1153,79.225,-30.5197,93.7507,-28.5383,16.3099,2.00733
10.4094,-19.8312,-0.65681,7.94231,2.93392,1.74294,0.109985,-0.061378,0.0932656,0.150952,-0.102345,0.413877,0.0206095,1312,1153,79.7309,-30.8816,94.6958,-28.8596,16.5225,2.05085
11.1333,-19.839,-0.627589,8.02587,2.98594,1.71995,0.108316,-0.0607594,0.0950038,0.150949,-0.103392,0.421813,0.0202985,1319,1153,80.4059,-31.366,95.7815,-29.2944,16.7087,2.1236
11.8628,-19.8451,-0.616122,8.11417,3.02391,1.71461,0.106609,-0.0602143,0.0965243,0.150769,-0.104374,0.429071,0.0216368,1326,1153,81.1757,-31.7337,96.9724,-29.6008,16.9684,2.19303
12.5941,-19.8493,-0.608763,8.19188,3.05149,1.71232,0.104923,-0.0596349,0.0980004,0.150605,-0.105316,0.436191,0.0212522,1333,1153,81.8545,-31.9954,98.077,-29.8437,17.2514,2.2299
13.3235,-19.8524,-0.592941,8.25853,3.07444,1.70856,0.103041,-0.0589536,0.0995101,0.150351,-0.106264,0.443801,0.0200575,1340,1153,82.4255,-32.2446,99.0493,-30.0396,17.511,2.23255
14.0535,-19.8548,-0.577241,8.31745,3.09824,1.68797,0.100731,-0.0581585,0.10096,0.149756,-0.107183,0.452048,0.0202283,1347,1153,82.8725,-32.4474,99.9628,-30.2821,17.7788,2.21919
14.7834,-19.858,-0.559784,8.38501,3.14116,1.6548,0.0979478,-0.057187,0.102305,0.148767,-0.108006,0.461036,0.0207097,1354,1153,83.3571,-32.8176,100.972,-30.7005,18.0472,2.21878
15.5166,-19.8616,-0.551615,8.45588,3.18968,1.62407,0.0947176,-0.0559509,0.103591,0.14747,-0.108704,0.471014,0.0200095,1361,1153,83.8747,-33.2358,102.053,-31.1611,18.3572,2.2429
16.2483,-19.8664,-0.536536,8.52145,3.22609,1.60383,0.0906685,-0.0544115,0.104679,0.145486,-0.109229,0.482401,0.0194528,1368,1153,84.3759,-33.5667,103.055,-31.4774,18.6487,2.27826
16.9812,-19.8711,-0.523744,8.58339,3.26385,1.56988,0.0854476,-0.0526149,0.105471,0.14247,-0.109637,0.495631,0.017911,1375,1153,84.7997,-33.9134,104.043,-31.776,18.9561,2.31613
17.7154,-19.8765,-0.513518,8.64434,3.29091,1.53257,0.0793774,-0.0506302,0.106021,0.138736,-0.109989,0.510392,0.0183727,1382,1153,85.2047,-34.1471,105.039,-31.9517,19.2804,2.37063
18.4523,-19.8804,-0.510159,8.71291,3.32054,1.49441,0.0726769,-0.0483987,0.106376,0.134534,-0.110256,0.526706,0.0194835,1389,1153,85.6748,-34.3655,106.142,-32.2071,19.638,2.40848
19.1914,-19.8836,-0.512156,8.78058,3.35487,1.46563,0.0652353,-0.0458239,0.106518,0.129829,-0.110417,0.54512,0.0218184,1396,1153,86.16,-34.6249,107.258,-32.5378,20.0233,2.43968
19.9249,-19.8894,-0.494334,8.83419,3.39228,1.4295,0.0567031,-0.0429218,0.106233,0.124223,-0.110441,0.566169,0.0228318,1403,1153,86.4912,-34.9453,108.171,-32.8396,20.3419,2.48863
20.6613,-19.8935,-0.483612,8.87284,3.42706,1.36468,0.047016,-0.0397211,0.105366,0.11759,-0.110295,0.590166,0.0223083,1410,1153,86.5926,-35.239,108.98,-33.0805,20.6948,2.51732
21.4005,-19.8972,-0.480308,8.89378,3.44274,1.31321,0.036543,-0.0362024,0.104008,0.110355,-0.110014,0.617189,0.0206587,1417,1153,86.5709,-35.3792,109.636,-33.1167,21.0829,2.54935
22.1409,-19.8994,-0.47902,8.89874,3.43479,1.2569,0.0254895,-0.0323824,0.102261,0.10283,-0.109723,0.647522,0.0234613,1424,1153,86.39,-35.2375,110.147,-32.982,21.4866,2.55466
22.8795,-19.9024,-0.469891,8.89769,3.44793,1.22719,0.0139577,-0.0282659,0.100051,0.0950999,-0.109408,0.681418,0.0258104,1431,1153,86.2276,-35.3271,110.564,-33.0814,21.8685,2.56359
23.6134,-19.9077,-0.444209,8.89194,3.46347,1.17707,0.0020814,-0.0239196,0.0971516,0.0870984,-0.108937,0.718885,0.0247309,1438,1153,85.9597,-35.4233,110.889,-33.1695,22.1958,2.58815
24.3475,-19.9141,-0.417182,8.88615,3.46649,1.14092,-0.00979664,-0.0193798,0.0934751,0.0790096,-0.108186,0.75979,0.021722,1445,1153,85.7375,-35.4026,111.208,-33.134,22.5251,2.6318
25.0834,-19.9205,-0.394324,8.87627,3.45083,1.11539,-0.0210954,-0.0147595,0.0892291,0.0713579,-0.107213,0.803142,0.0197941,1452,1153,85.5142,-35.1913,111.502,-32.9314,22.8776,2.68181
25.8189,-19.9271,-0.368555,8.85747,3.424,1.10448,-0.0316084,-0.0100977,0.084492,0.0643207,-0.106027,0.848705,0.0198688,1459,1153,85.2568,-34.8734,111.697,-32.6427,23.2266,2.73056
26.5556,-19.9322,-0.344784,8.82279,3.38064,1.09299,-0.0421265,-0.00519465,0.0793253,0.0577857,-0.105107,0.899755,0.0202371,1466,1153,84.8542,-34.4179,111.747,-32.1885,23.5912,2.75354
27.2917,-19.9383,-0.317452,8.7645,3.32176,1.07108,-0.0518766,-0.000204904,0.0735034,0.051871,-0.103953,0.9544,0.0186328,1473,1153,84.205,-33.8204,111.556,-31.536,23.9498,2.79037
28.0307,-19.944,-0.297673,8.69468,3.24154,1.10029,-0.0607787,0.00481041,0.0669648,0.0465798,-0.102548,1.0131,0.0194798,1480,1153,83.6147,-33.0559,111.265,-30.7182,24.3442,2.83108
28.7748,-19.9491,-0.291851,8.62089,3.14428,1.15922,-0.0686802,0.00972646,0.0597681,0.0420013,-0.100955,1.07566,0.019245,1487,1153,83.086,-32.126,110.981,-29.7678,24.7984,2.88564
29.5211,-19.9523,-0.29053,8.53951,3.03308,1.23356,-0.0750503,0.0142938,0.0520496,0.038213,-0.0989695,1.14003,0.0188487,1494,1153,82.5415,-31.0959,110.642,-28.7028,25.2777,2.90701
30.2654,-19.9559,-0.281266,8.45517,2.90222,1.29819,-0.0790517,0.0183168,0.0440188,0.0352665,-0.0960013,1.20324,0.0199458,1501,1153,81.9493,-29.8647,110.256,-27.4347,25.7349,2.92583
31.0091,-19.9599,-0.268624,8.38202,2.75958,1.3656,-0.0796845,0.021571,0.0358824,0.0329974,-0.0911109,1.26251,0.0308901,1508,1153,81.4766,-28.5471,109.978,-26.026,26.187,2.94488
-49.1267,-20.1774,-2.13322,1.2474,1.05475,0.113085,0.0879534,-0.0324266,0.014689,0.0897198,-0.0341931,0.119682,0.0240042,724,1160,12.5519,-10.8768,34.2687,-10.939,22.2633,-0.544626
-48.433,-20.1793,-2.12,1.2994,1.07024,0.117984,0.0913674,-0.0331269,0.0152165,0.0932003,-0.0349598,0.119876,0.0253489,731,1160,13.0738,-11.036,34.4326,-11.0996,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,1.36189,1.08717,0.1353,0.095104,-0.0338581,0.0156572,0.0969778,-0.0357318,0.119104,0.0264362,738,1160,13.7213,-11.2163,34.6956,-11.2786,21.609,-0.535378
-47.041,-20.1833,-2.11447,1.43548,1.09984,0.164338,0.0989395,-0.034563,0.0160952,0.100853,-0.0364761,0.118303,0.0249905,745,1160,14.5004,-11.3668,35.0959,-11.4029,21.3443,-0.505138
-46.341,-20.1855,-2.13199,1.5069,1.1098,0.20159,0.1026,-0.0352175,0.016582,0.104567,-0.0371846,0.118074,0.0219648,752,1160,15.2722,-11.4945,35.5157,-11.4812,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,1.57077,1.11719,0.22728,0.105842,-0.0358194,0.0170524,0.107866,-0.0378432,0.118126,0.0200578,759,1160,15.9486,-11.582,35.8753,-11.5316,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,1.63082,1.12699,0.236682,0.108516,-0.0363924,0.0174287,0.110583,-0.0384592,0.118032,0.019941,766,1160,16.5582,-11.6679,36.1766,-11.6227,20.643,-0.353866
-44.249,-20.1936,-2.12428,1.70041,1.14094,0.22639,0.110782,-0.0369263,0.017754,0.112886,-0.0390303,0.117958,0.0216389,773,1160,17.2276,-11.7983,36.5707,-11.743,20.333,-0.343356
-43.5522,-20.1958,-2.11439,1.77588,1.16298,0.222104,0.112961,-0.0374202,0.0181448,0.115119,-0.0395786,0.118395,0.0219526,780,1160,17.9637,-12.0402,37.0425,-11.9241,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,1.85486,1.18255,0.222885,0.114721,-0.0378654,0.0185429,0.116942,-0.0400865,0.119213,0.0231573,787,1160,18.7432,-12.2623,37.5555,-12.082,19.79,-0.321472
-42.1573,-20.2007,-2.09675,1.93835,1.19969,0.225035,0.115977,-0.0382875,0.0188903,0.118257,-0.040567,0.12009,0.0241983,794,1160,19.57,-12.4537,38.1047,-12.2145,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.02416,1.20781,0.261157,0.117024,-0.0386544,0.0192629,0.119372,-0.0410025,0.121299,0.0245323,801,1160,20.4824,-12.5321,38.6646,-12.3159,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,2.10567,1.21003,0.288526,0.118171,-0.0389437,0.0197918,0.120626,-0.0413985,0.123402,0.0242359,808,1160,21.3371,-12.5509,39.1867,-12.3342,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,2.17917,1.21657,0.301842,0.119437,-0.039153,0.0204911,0.122042,-0.0417578,0.126442,0.0225533,815,1160,22.0848,-12.6136,39.6513,-12.3765,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,2.25198,1.22863,0.307102,0.120693,-0.0393143,0.0212922,0.123478,-0.0420992,0.130055,0.020091,822,1160,22.8096,-12.7383,40.0778,-12.4669,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,2.33718,1.24729,0.328002,0.121875,-0.0394541,0.0221232,0.124854,-0.0424329,0.13384,0.019071,829,1160,23.6846,-12.9423,40.6648,-12.6607,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,2.42396,1.26285,0.351525,0.122989,-0.0395583,0.0229709,0.126173,-0.0427421,0.137726,0.0193664,836,1160,24.5804,-13.1144,41.2707,-12.8325,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,2.50965,1.27368,0.374921,0.124044,-0.0396511,0.0238471,0.127447,-0.0430545,0.141756,0.0201479,843,1160,25.4658,-13.2496,41.8648,-12.9256,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,2.59589,1.28655,0.399133,0.125042,-0.0397317,0.0247161,0.12867,-0.0433592,0.145728,0.0211634,850,1160,26.3572,-13.4225,42.4775,-13.0203,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,2.68133,1.30262,0.426535,0.125952,-0.0397929,0.0255916,0.129813,-0.0436544,0.149759,0.0214125,857,1160,27.2451,-13.6405,43.1265,-13.1421,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,2.7637,1.32193,0.461058,0.126746,-0.0398455,0.0264655,0.13085,-0.0439488,0.15382,0.0206708,864,1160,28.116,-13.8902,43.7212,-13.3339,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,2.84839,1.34023,0.488725,0.127308,-0.0399051,0.0272676,0.131642,-0.0442393,0.157633,0.0200054,871,1160,28.9963,-14.0996,44.3581,-13.5291,17.2106,0.0281627
-33.748,-20.2348,-2.03628,2.93665,1.36081,0.506667,0.127356,-0.0400458,0.0278685,0.131874,-0.0445633,0.160704,0.019397,878,1160,29.892,-14.2986,45.0473,-13.7387,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,3.02,1.38261,0.51935,0.126841,-0.0402812,0.0282497,0.131487,-0.0449272,0.163005,0.0195935,885,1160,30.7276,-14.5088,45.6926,-13.9292,16.8807,0.122443
-32.3441,-20.2448,-2.01155,3.08961,1.40585,0.527017,0.126039,-0.0406081,0.0285105,0.130782,-0.0453508,0.16484,0.0187163,892,1160,31.4165,-14.749,46.1776,-14.1083,16.6771,0.181849
-31.6448,-20.2498,-1.9828,3.15701,1.42792,0.534459,0.1251,-0.0410072,0.0287094,0.129922,-0.0458292,0.166407,0.0183889,899,1160,32.0833,-14.9907,46.612,-14.2915,16.443,0.212011
-30.9458,-20.2542,-1.95061,3.23212,1.44444,0.551399,0.124008,-0.0415041,0.0288324,0.128887,-0.0463829,0.167625,0.017185,906,1160,32.8465,-15.183,47.1016,-14.4487,16.2035,0.224422
-30.2455,-20.2588,-1.92344,3.31637,1.46007,0.577379,0.122675,-0.0421194,0.028834,0.127575,-0.0470188,0.16831,0.0165795,913,1160,33.7182,-15.3632,47.6919,-14.6064,15.9887,0.247404
-29.5448,-20.2644,-1.89714,3.40454,1.47633,0.59907,0.121079,-0.0428406,0.0287621,0.12598,-0.0477408,0.168751,0.0164114,920,1160,34.6192,-15.5418,48.338,-14.7467,15.7834,0.294298
-28.8436,-20.2706,-1.87119,3.49106,1.49311,0.624122,0.119289,-0.0436351,0.028701,0.124197,-0.0485432,0.169372,0.0169692,927,1160,35.5102,-15.7239,48.972,-14.8878,15.5858,0.353373
-28.1407,-20.2752,-1.85136,3.57118,1.50878,0.640535,0.117311,-0.044498,0.028664,0.122238,-0.0494257,0.170248,0.0177553,934,1160,36.3191,-15.8896,49.5865,-15.03,15.4175,0.389331
-27.433,-20.277,-1.85314,3.64378,1.52298,0.664796,0.115123,-0.0454634,0.0286248,0.120073,-0.0504133,0.171228,0.0182297,941,1160,37.0685,-16.0472,50.2003,-15.1816,15.3344,0.407465
-26.7231,-20.2783,-1.86306,3.71761,1.53871,0.683319,0.112642,-0.0465136,0.0286483,0.117641,-0.0515133,0.17278,0.0179785,948,1160,37.8165,-16.2276,50.8719,-15.326,15.2877,0.429276
-26.0125,-20.2786,-1.87398,3.79463,1.55342,0.707778,0.10995,-0.047639,0.0288413,0.115063,-0.0527516,0.175442,0.0190397,955,1160,38.6081,-16.3989,51.5777,-15.4885,15.2518,0.432532
-25.3055,-20.2818,-1.86586,3.87404,1.56901,0.735487,0.107354,-0.0488237,0.0292692,0.11266,-0.0541288,0.179306,0.0217866,962,1160,39.4312,-16.5774,52.2422,-15.645,15.1536,0.459288
-24.6013,-20.2864,-1.8431,3.94161,1.59014,0.759436,0.105356,-0.050035,0.0299771,0.110939,-0.0556175,0.184115,0.023335,969,1160,40.1291,-16.7934,52.7528,-15.8644,15.0091,0.490248
