 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3287,0.722484,3.86026,0.40987,-0.0729774,0.25409,0.00198159,0.00149735,-0.000402305,0.00220902,0.00126993,-0.514516,0.0132615,1088,943,4.63936,0.419308,5.58643,3.73712,1.86745,3.34441
-12.6152,0.726927,3.85689,0.413145,-0.074963,0.27721,0.00113743,0.00208981,-0.000987598,0.00271002,0.000517212,-1.01004,0.0109265,1095,943,4.72699,0.415357,5.66745,3.65606,1.94138,3.27912
-11.9021,0.730334,3.85692,0.415733,-0.0769054,0.285287,0.000109515,0.00256933,-0.0013624,0.00317485,-0.000496008,-1.15256,0.0103528,1102,943,4.77283,0.421044,5.75605,3.61531,2.00966,3.22597
-11.1896,0.734088,3.8618,0.416797,-0.0778988,0.28602,-0.000849508,0.00293917,-0.00158829,0.00351692,-0.00142725,-1.22192,0.0108354,1109,943,4.78624,0.419912,5.82864,3.56192,2.06737,3.15345
-10.4757,0.741507,3.86276,0.414769,-0.0790596,0.281357,-0.00171181,0.00318091,-0.00166607,0.00369436,-0.00222526,-1.27185,0.0115963,1116,943,4.75638,0.436642,5.90024,3.44456,2.148,3.01786
-9.76193,0.747709,3.86666,0.410445,-0.0799171,0.273176,-0.00261381,0.00329712,-0.00163003,0.00371683,-0.00303352,-1.31879,0.0132438,1123,943,4.69543,0.451873,5.94909,3.34867,2.22455,2.8992
-9.0482,0.751484,3.87216,0.405704,-0.0829401,0.265561,-0.00339959,0.0033783,-0.00159278,0.00373394,-0.00375523,-1.35112,0.0154096,1130,943,4.63224,0.470923,5.9933,3.33533,2.30153,2.82517
-8.33205,0.755824,3.86988,0.40408,-0.0869876,0.246321,-0.00396866,0.00342884,-0.00156783,0.0037474,-0.00428722,-1.37034,0.0234138,1137,943,4.57147,0.488944,6.11828,3.38241,2.41454,2.76005
-49.0231,-0.121374,3.38403,0.252413,-0.0577376,0.0762541,0.00935224,-0.00116285,-0.000519321,0.00937783,-0.00118843,-0.0492285,0.0142269,731,950,2.69183,0.513871,11.742,7.32601,9.45515,6.87646
-48.332,-0.119086,3.38753,0.258377,-0.0613712,0.0821757,0.0105897,-0.00125469,-0.000461034,0.0106076,-0.00127261,-0.0388458,0.0152334,738,950,2.7627,0.513608,11.4881,7.33779,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.266745,-0.0637779,0.0810591,0.0116514,-0.00135408,-0.000534463,0.0116733,-0.001376,-0.0410032,0.0157709,745,950,2.84568,0.513421,11.3005,7.3486,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.276359,-0.0636834,0.0703885,0.0125935,-0.00145449,-0.000692063,0.0126275,-0.00148851,-0.0491058,0.0160538,752,950,2.92423,0.519448,11.1252,7.31235,8.58884,6.73212
-46.256,-0.113251,3.3964,0.286613,-0.0626908,0.059414,0.0135568,-0.00155505,-0.000883832,0.0136083,-0.00160656,-0.0582213,0.0169059,759,950,3.00811,0.534871,10.9518,7.2857,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.295868,-0.063149,0.063314,0.0146518,-0.00165665,-0.00106832,0.0147215,-0.00172633,-0.0651364,0.0170791,766,950,3.10764,0.576378,10.7418,7.20926,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.305772,-0.0665766,0.0784249,0.015898,-0.00176418,-0.00123775,0.0159844,-0.0018505,-0.0696256,0.0170535,773,950,3.23399,0.603853,10.5814,7.14115,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.315964,-0.0709434,0.0982944,0.0173064,-0.00188698,-0.00138875,0.0174064,-0.00198695,-0.0718568,0.0166531,780,950,3.37211,0.615006,10.4928,7.07459,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.326202,-0.0769054,0.122549,0.0188597,-0.00201304,-0.00149469,0.0189662,-0.00211953,-0.0711259,0.0165226,787,950,3.51935,0.629659,10.3447,7.05761,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.336428,-0.0831987,0.141289,0.0206206,-0.00215301,-0.00157825,0.0207295,-0.00226186,-0.0688631,0.0173561,794,950,3.65739,0.665837,10.0652,7.03176,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.348043,-0.0879977,0.156439,0.0225839,-0.00231595,-0.00164134,0.0226917,-0.00242368,-0.0655395,0.0196207,801,950,3.80292,0.722029,9.80031,6.99679,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.363329,-0.0903101,0.163996,0.0247534,-0.00250518,-0.00167611,0.024856,-0.00260786,-0.061182,0.020497,808,950,3.97118,0.786527,9.63378,6.86197,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.382693,-0.0931013,0.161347,0.0271545,-0.00271579,-0.00169425,0.0272502,-0.00281158,-0.056479,0.0207471,815,950,4.16173,0.828996,9.62193,6.80948,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.402638,-0.0964643,0.15674,0.0298511,-0.0029619,-0.00176887,0.0299462,-0.00305698,-0.0537,0.0202751,822,950,4.35442,0.848144,9.63396,6.78217,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.421994,-0.0998666,0.155832,0.0329381,-0.00329037,-0.00198465,0.0330465,-0.00339877,-0.0545639,0.0180195,829,950,4.54797,0.859287,9.56516,6.7215,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.443932,-0.102127,0.152231,0.0363996,-0.00374142,-0.00236216,0.0365382,-0.00387995,-0.058577,0.0163871,836,950,4.76201,0.867764,9.49648,6.62064,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.468749,-0.104094,0.137098,0.0401168,-0.00434704,-0.00291408,0.040307,-0.00453722,-0.0651667,0.0164558,843,950,4.98243,0.912951,9.52742,6.567,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.49692,-0.109555,0.120493,0.0439691,-0.0051297,-0.00366382,0.044241,-0.00540159,-0.0740745,0.0176523,850,950,5.2335,1.00277,9.63379,6.59921,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.525406,-0.112157,0.10318,0.0477972,-0.00610542,-0.0046215,0.0481906,-0.00649879,-0.0849122,0.0198007,857,950,5.48533,1.0531,9.67931,6.65287,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.555252,-0.113368,0.0810863,0.0514091,-0.00730481,-0.00577411,0.0519715,-0.00786727,-0.0971037,0.0213852,864,950,5.74054,1.08125,9.7567,6.66318,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.592025,-0.113988,0.0448168,0.0547289,-0.00875891,-0.00716769,0.0555281,-0.00955808,-0.111037,0.0227367,871,950,6.03633,1.11839,9.96292,6.65917,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.636143,-0.123005,0.00878568,0.0577038,-0.0104266,-0.00884879,0.0588343,-0.0115571,-0.127072,0.0268147,878,950,6.40579,1.23652,10.3716,6.64368,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.686589,-0.134229,-0.02832,0.0599297,-0.0122254,-0.0108562,0.0615277,-0.0138234,-0.146147,0.0316867,885,950,6.83555,1.36589,10.7946,6.69388,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.739503,-0.141823,-0.0862938,0.0609068,-0.0140678,-0.0131701,0.063153,-0.016314,-0.168926,0.034648,892,950,7.24629,1.52197,11.1925,6.77274,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.794785,-0.14839,-0.176941,0.0605232,-0.0158803,-0.0157309,0.0636353,-0.0189924,-0.195312,0.0362431,899,950,7.61308,1.74973,11.5578,6.92958,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.845264,-0.15584,-0.280678,0.0586792,-0.0175296,-0.0184819,0.0629248,-0.0217752,-0.225802,0.0377277,906,950,7.90227,2.03819,11.9542,7.08294,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.881274,-0.159032,-0.395653,0.0549874,-0.018885,-0.0212615,0.0606697,-0.0245672,-0.261153,0.0392633,913,950,8.01997,2.27491,12.3116,7.15798,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.907206,-0.167617,-0.513417,0.0493734,-0.0198089,-0.0239613,0.0568618,-0.0272973,-0.302905,0.0408264,920,950,8.02956,2.48242,12.5993,7.32537,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.935908,-0.17665,-0.634499,0.0420038,-0.020159,-0.0264414,0.0517293,-0.0298845,-0.352454,0.041126,927,950,8.05686,2.66765,12.9096,7.51644,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.96071,-0.189496,-0.724375,0.0329158,-0.01982,-0.028438,0.0453292,-0.0322333,-0.411576,0.0380872,934,950,8.10699,2.88432,13.1557,7.71708,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.961829,-0.20681,-0.869928,0.0224863,-0.0187665,-0.0297146,0.0380318,-0.034312,-0.482003,0.0338799,941,950,7.804,3.25142,13.2939,7.99114,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.961227,-0.230512,-1.01122,0.0114075,-0.0171052,-0.0301091,0.0304648,-0.0361625,-0.56429,0.0382743,948,950,7.49074,3.69411,13.3621,8.35258,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.970164,-0.250768,-1.14649,0.000218075,-0.015004,-0.0294689,0.023043,-0.0378289,-0.659023,0.0449962,955,950,7.28106,4.04982,13.4801,8.69194,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.961749,-0.237728,-1.26496,-0.0104749,-0.0126335,-0.0277529,0.0162196,-0.039328,-0.765964,0.0460172,962,950,6.92457,4.05437,13.4216,8.63868,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.91082,-0.224765,-1.34665,-0.0200745,-0.010165,-0.0250095,0.0103758,-0.0406153,-0.883189,0.0424137,969,950,6.22236,4.01149,12.9206,8.56474,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.862195,-0.218958,-1.41137,-0.0281459,-0.00781169,-0.0213132,0.00563524,-0.0415929,-1.00795,0.0398883,976,950,5.57931,4.03797,12.4165,8.50545,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.814636,-0.218511,-1.47143,-0.0343641,-0.00576102,-0.0168996,0.00207631,-0.0422014,-1.13656,0.0357472,983,950,4.95688,4.11522,11.949,8.47386,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.762766,-0.214283,-1.44515,-0.0381041,-0.00413546,-0.0120963,-0.000268213,-0.0419713,-1.26136,0.0363817,990,950,4.4769,4.00495,11.3226,8.30561,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.709149,-0.20892,-1.36343,-0.0391525,-0.00300303,-0.00725819,-0.00160015,-0.0405554,-1.37987,0.0403047,997,950,4.10105,3.82037,10.6049,8.07766,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.65679,-0.192877,-1.22172,-0.0379688,-0.00236295,-0.00269732,-0.00215977,-0.038172,-1.49561,0.0438255,1004,950,3.86886,3.47164,9.84562,7.67488,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.605771,-0.176188,-1.0566,-0.0349067,-0.00218957,0.00124345,-0.00214238,-0.0349539,1.53286,0.040828,1011,950,3.70497,3.11494,9.17515,7.24773,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.554049,-0.160508,-0.877096,-0.0302025,-0.00231179,0.0042501,-0.00167852,-0.0308358,1.42288,0.0344103,1018,950,3.57091,2.76369,8.41705,6.74609,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.500156,-0.14468,-0.715697,-0.0245516,-0.00258337,0.00629832,-0.00090575,-0.0262292,1.31048,0.0281179,1025,950,3.38036,2.40632,7.63869,6.27379,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.456147,-0.121004,-0.570516,-0.0187091,-0.00288914,0.00744621,6.42976e-05,-0.0216625,1.19319,0.0295389,1032,950,3.25431,1.9388,6.88608,5.76481,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.436684,-0.102096,-0.405435,-0.0129964,-0.00305218,0.00767788,0.00112292,-0.0171715,1.07274,0.0290244,1039,950,3.41999,1.50943,6.46931,5.31986,1.60084,3.75652
-17.596,0.00592147,3.79725,0.42903,-0.094767,-0.228517,-0.00785396,-0.00305959,0.00714706,0.0020816,-0.0129951,0.947207,0.0266926,1046,950,3.73563,1.23851,6.17215,4.95545,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.420516,-0.0919317,-0.0763756,-0.00371556,-0.00283065,0.00606198,0.002805,-0.00935121,0.821828,0.024589,1053,950,3.99202,1.06841,5.88154,4.711,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.40989,-0.0837631,0.0260989,-0.000625536,-0.00227433,0.00463586,0.00325866,-0.00615852,0.697403,0.0225221,1060,950,4.11695,0.87433,5.56265,4.45109,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.404832,-0.074262,0.0910943,0.00134975,-0.00153543,0.00307863,0.00330702,-0.00349269,0.566299,0.021144,1067,950,4.21297,0.676724,5.33651,4.18766,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.405966,-0.0722452,0.155013,0.00224565,-0.000711322,0.00160932,0.00295253,-0.0014182,0.413872,0.018721,1074,950,4.3708,0.551668,5.21073,3.96045,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.407574,-0.0721605,0.210283,0.0022958,0.000164328,0.000384945,0.00236319,9.69374e-05,0.173309,0.0168156,1081,950,4.5149,0.471745,5.19681,3.75713,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.409622,-0.0745837,0.253684,0.00179055,0.00101539,-0.000515536,0.00204795,0.000757993,-0.463071,0.0140423,1088,950,4.63733,0.435783,5.25691,3.65551,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.412546,-0.0771708,0.277396,0.000906983,0.00174401,-0.00106833,0.00247287,0.000178121,-0.972084,0.0112925,1095,950,4.72304,0.43297,5.35202,3.59422,1.63185,3.1843
-11.9205,0.031529,3.86384,0.414993,-0.0795835,0.288122,-0.000104238,0.0023683,-0.00142581,0.00301917,-0.000755108,-1.14256,0.0102883,1102,950,4.77384,0.437827,5.46431,3.56548,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.416181,-0.0795104,0.287567,-0.00102241,0.00287088,-0.0016526,0.00347776,-0.00162929,-1.21886,0.0116946,1109,950,4.78514,0.43446,5.54727,3.49402,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.418869,-0.0828067,0.264181,-0.00187013,0.00319608,-0.00171293,0.00372088,-0.00239493,-1.2735,0.0190788,1116,950,4.75752,0.441933,5.67359,3.50447,1.85886,2.95703
-49.0269,-0.807524,3.3442,0.252817,-0.0576462,0.075089,0.0093884,-0.00118982,-0.000476047,0.00940978,-0.0012112,-0.0448817,0.013983,731,957,2.6943,0.495318,11.6481,7.17521,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.259567,-0.0613516,0.083451,0.0105762,-0.00122677,-0.000368938,0.0105877,-0.00123829,-0.0312174,0.0151843,738,957,2.77725,0.503631,11.3657,7.12824,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.268083,-0.0646463,0.0876548,0.0116132,-0.00128537,-0.000401814,0.0116257,-0.00129788,-0.0311117,0.0164849,745,957,2.87097,0.521864,11.1378,7.08573,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.277358,-0.0649254,0.0819279,0.0125491,-0.00135823,-0.000524572,0.0125688,-0.00137799,-0.0376478,0.0168993,752,957,2.95474,0.53726,10.9328,7.07148,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.286674,-0.063565,0.0738866,0.0135156,-0.00144136,-0.000689086,0.0135473,-0.00147304,-0.0459414,0.0172042,759,957,3.03435,0.544114,10.7426,7.04847,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.295835,-0.0628228,0.0733687,0.0146186,-0.00153288,-0.000851329,0.0146634,-0.00157763,-0.0525149,0.0166282,766,957,3.12528,0.563277,10.5442,6.96093,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.306485,-0.0664622,0.0857577,0.0158761,-0.00163573,-0.000998587,0.0159329,-0.00169249,-0.0567781,0.0162283,773,957,3.25458,0.592591,10.3878,6.87332,7.58134,6.34932
-44.179,-0.783439,3.3551,0.317555,-0.0720829,0.107608,0.0172913,-0.00175834,-0.00112853,0.0173579,-0.00182496,-0.0589665,0.0159243,780,957,3.40536,0.616991,10.3055,6.79746,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.328212,-0.0774267,0.130982,0.0188354,-0.00188347,-0.00121698,0.0189067,-0.00195471,-0.0584695,0.0176368,787,957,3.55521,0.637133,10.1801,6.77569,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.338291,-0.0820706,0.148564,0.0205841,-0.00203029,-0.00128238,0.0206566,-0.00210278,-0.056465,0.0190588,794,957,3.68945,0.657082,9.94139,6.77637,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.349813,-0.0867331,0.159993,0.0225558,-0.00220828,-0.00132495,0.0226265,-0.00227896,-0.0532999,0.0203058,801,957,3.82743,0.70668,9.67718,6.74654,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.364548,-0.0903069,0.163872,0.0247677,-0.00241939,-0.0013416,0.0248337,-0.00248543,-0.0491878,0.0202589,808,957,3.9838,0.764428,9.5068,6.69975,6.26847,6.06718
-40.7168,-0.779394,3.4262,0.381947,-0.0923508,0.161651,0.0272455,-0.00265665,-0.00134328,0.0273057,-0.00271687,-0.0448021,0.0189882,815,957,4.15535,0.79689,9.4401,6.66462,6.02465,6.01811
-40.0198,-0.776794,3.4213,0.40109,-0.0941007,0.157121,0.0300533,-0.0029312,-0.00138723,0.0301115,-0.00298944,-0.0419584,0.0180932,822,957,4.33983,0.804685,9.44669,6.67222,5.83275,5.98649
-39.3296,-0.774143,3.45533,0.42155,-0.0962399,0.156195,0.033287,-0.00329314,-0.00154799,0.0333524,-0.00335853,-0.0422171,0.016271,829,957,4.54444,0.797168,9.32669,6.59409,5.50754,5.8545
-38.6377,-0.767845,3.48208,0.443312,-0.100005,0.156133,0.0369397,-0.00378565,-0.00184386,0.037023,-0.00386896,-0.0451524,0.0153289,836,957,4.76365,0.821656,9.25174,6.45848,5.21642,5.66724
-37.9432,-0.762251,3.49684,0.466688,-0.102865,0.147062,0.0408951,-0.00444722,-0.00228777,0.0410103,-0.00456236,-0.0502853,0.0158838,843,957,4.9813,0.87822,9.25809,6.33951,4.97491,5.52505
-37.2467,-0.759606,3.503,0.492822,-0.107088,0.13176,0.0450302,-0.0053041,-0.00290648,0.0451975,-0.00547138,-0.0574889,0.0175565,850,957,5.21437,0.959059,9.33871,6.32101,4.77011,5.46478
-36.5544,-0.763897,3.53148,0.522417,-0.109939,0.115831,0.0491754,-0.0063782,-0.00371324,0.0494225,-0.0066253,-0.0664467,0.0192941,857,957,5.4803,1.00973,9.37845,6.39123,4.48916,5.48825
-35.8602,-0.764966,3.55302,0.554933,-0.112212,0.0965185,0.0531421,-0.00770763,-0.00469451,0.0535021,-0.00806768,-0.0765457,0.0203116,864,957,5.76805,1.04581,9.48536,6.42574,4.24103,5.46418
-35.1636,-0.763936,3.56362,0.591823,-0.112266,0.0568612,0.0568574,-0.00932371,-0.00591223,0.0573814,-0.00984772,-0.0884013,0.0211934,871,957,6.05849,1.07819,9.7169,6.45638,4.03991,5.42561
-34.46,-0.751349,3.54157,0.635972,-0.116322,0.0111494,0.0602846,-0.0111918,-0.00743131,0.061049,-0.0119562,-0.102508,0.0254604,878,957,6.40851,1.14996,10.1568,6.39215,3.96749,5.23627
-33.7588,-0.742754,3.53357,0.689071,-0.122823,-0.0408785,0.0630362,-0.0132394,-0.00930373,0.0641546,-0.0143578,-0.119638,0.0303491,885,957,6.83443,1.24211,10.6486,6.41794,3.84984,5.09216
-33.0615,-0.741029,3.54729,0.744715,-0.12813,-0.104327,0.0645888,-0.0153895,-0.0115213,0.0662154,-0.0170161,-0.140257,0.0330883,892,957,7.26086,1.38116,11.1095,6.4844,3.6581,5.03192
-32.3717,-0.746561,3.59908,0.803026,-0.134278,-0.19382,0.0647801,-0.0175478,-0.0140482,0.0671112,-0.0198789,-0.16444,0.0345639,899,957,7.65995,1.58617,11.5051,6.61657,3.33289,5.02163
-31.6799,-0.749472,3.64306,0.855785,-0.141128,-0.290797,0.0635032,-0.0195796,-0.0168471,0.0667894,-0.0228658,-0.192641,0.036554,906,957,7.98532,1.84038,11.8919,6.69829,3.04346,4.97829
-30.985,-0.748361,3.67313,0.900889,-0.147884,-0.391661,0.0603451,-0.0213342,-0.0197506,0.0648702,-0.0258593,-0.225227,0.0388382,913,957,8.22307,2.09485,12.2661,6.74163,2.81255,4.88912
-30.2855,-0.747,3.68267,0.930254,-0.153004,-0.529928,0.0551906,-0.0226391,-0.0226621,0.0613084,-0.0287569,-0.26367,0.0400688,920,957,8.22399,2.31727,12.6251,6.92624,2.66293,4.8473
-29.5859,-0.746977,3.69325,0.961497,-0.156812,-0.70284,0.048178,-0.0233127,-0.0254573,0.0563166,-0.0314513,-0.309428,0.0392547,927,957,8.16838,2.54341,13.0571,7.19237,2.51589,4.82993
-28.8857,-0.746259,3.70306,0.991433,-0.1724,-0.823986,0.0393025,-0.0232044,-0.0278519,0.049912,-0.0338138,-0.363955,0.0374533,934,957,8.20442,2.81627,13.398,7.5052,2.37882,4.80063
-28.1838,-0.74245,3.70657,0.996624,-0.197357,-0.97361,0.0288704,-0.0222515,-0.0295418,0.0423745,-0.0357556,-0.428759,0.0333649,941,957,7.93369,3.23201,13.5667,7.88581,2.27256,4.72498
-27.4848,-0.743482,3.72586,0.991705,-0.215379,-1.11924,0.0175781,-0.0205619,-0.0303386,0.0343424,-0.0373262,-0.504816,0.036036,948,957,7.56589,3.6227,13.5751,8.19929,2.11417,4.70707
-26.7866,-0.743747,3.75063,0.987556,-0.214323,-1.29805,0.00600611,-0.0183186,-0.0300671,0.0262776,-0.0385901,-0.593205,0.0391244,955,957,7.12879,3.84695,13.6287,8.35239,1.94298,4.65983
-26.0875,-0.742214,3.77292,0.976924,-0.204261,-1.44708,-0.00519223,-0.0157127,-0.0286823,0.0187082,-0.0396131,-0.694708,0.0407178,962,957,6.68429,3.93113,13.5865,8.36202,1.7883,4.5827
-25.3871,-0.741313,3.79073,0.937001,-0.193737,-1.5173,-0.015412,-0.0129214,-0.0262178,0.0120807,-0.0404141,-0.809129,0.0415109,969,957,6.1136,3.92259,13.1561,8.28218,1.65658,4.52984
-24.6863,-0.741205,3.80867,0.897089,-0.19183,-1.58953,-0.0242184,-0.0102057,-0.0227203,0.00656405,-0.0409882,-0.934959,0.0399469,976,957,5.53939,3.98095,12.7317,8.32823,1.53099,4.49274
-23.9814,-0.738644,3.80944,0.86045,-0.198825,-1.62986,-0.0313453,-0.00776077,-0.0184242,0.00232181,-0.0414279,-1.07007,0.0363541,983,957,5.0664,4.11303,12.3582,8.39193,1.47576,4.4499
-23.2754,-0.732051,3.80802,0.810827,-0.205441,-1.61229,-0.0360789,-0.00573568,-0.0136246,-0.000515915,-0.0412986,-1.20493,0.0338766,990,957,4.58978,4.12637,11.787,8.34775,1.43697,4.33147
-22.5695,-0.725968,3.80869,0.750258,-0.210357,-1.52866,-0.0380227,-0.00425978,-0.00866476,-0.00216595,-0.0401166,-1.33369,0.0352439,997,957,4.14912,4.0636,11.0109,8.18582,1.39735,4.21817
-21.863,-0.720522,3.80898,0.686685,-0.19709,-1.39131,-0.0373898,-0.00340933,-0.00382401,-0.00298431,-0.0378149,-1.46011,0.0364327,1004,957,3.79506,3.72671,10.1395,7.81619,1.36589,4.11879
-21.1531,-0.714074,3.79575,0.629643,-0.175332,-1.23221,-0.03466,-0.00314622,0.000445893,-0.00313992,-0.0346663,1.55665,0.0336116,1011,957,3.55517,3.32725,9.36125,7.29868,1.3912,4.03373
-20.4454,-0.70802,3.79452,0.577147,-0.14886,-1.04615,-0.0301391,-0.0032755,0.0037355,-0.00276573,-0.0306488,1.43517,0.0302619,1018,957,3.42345,2.82098,8.55654,6.70469,1.37961,3.92627
-19.741,-0.705103,3.8097,0.522699,-0.128994,-0.861617,-0.0245551,-0.00362362,0.0060139,-0.00201878,-0.0261599,1.31002,0.0272657,1025,957,3.2758,2.38982,7.68395,6.19204,1.31398,3.84046
-19.0386,-0.703046,3.83586,0.470847,-0.112441,-0.673077,-0.0186957,-0.00403681,0.00733203,-0.000999026,-0.0217335,1.17801,0.0302388,1032,957,3.16873,1.97635,6.80128,5.70699,1.21492,3.74424
-18.3299,-0.701067,3.83542,0.441099,-0.100244,-0.473507,-0.0129149,-0.00427643,0.00764787,0.000187588,-0.017379,1.04245,0.0300019,1039,957,3.31055,1.59854,6.22872,5.31415,1.22008,3.71715
-17.6173,-0.697845,3.82027,0.43564,-0.0944807,-0.276254,-0.00769557,-0.00432209,0.00712671,0.00131477,-0.0133324,0.901599,0.0277425,1046,957,3.69331,1.31407,5.96412,4.97398,1.28659,3.70245
-16.9056,-0.695624,3.81133,0.42672,-0.0887689,-0.122091,-0.00352071,-0.00408037,0.00599823,0.00220421,-0.0098053,0.762089,0.0242047,1053,957,3.94907,1.08512,5.71351,4.69155,1.33713,3.69222
-16.1991,-0.694601,3.82656,0.415156,-0.0822348,-0.00830752,-0.000469236,-0.00344331,0.00450541,0.0027882,-0.00670074,0.625999,0.0223297,1060,957,4.09036,0.890287,5.41398,4.42282,1.30587,3.64492
-15.4936,-0.690743,3.84846,0.409466,-0.0771436,0.0781643,0.00139191,-0.00257626,0.00288624,0.00291025,-0.0040946,0.484279,0.0203833,1067,957,4.2301,0.712359,5.19591,4.16118,1.25821,3.52392
-14.7869,-0.684053,3.86709,0.410892,-0.0757475,0.158806,0.00212007,-0.00160459,0.00136877,0.00256898,-0.00205349,0.316908,0.0180131,1074,957,4.4295,0.570446,5.07773,3.90358,1.23061,3.35447
-14.0783,-0.677415,3.87994,0.409934,-0.073319,0.216378,0.00198491,-0.00058092,0.000127461,0.00199122,-0.000587237,0.0495138,0.0160353,1081,957,4.55334,0.463313,4.99688,3.66408,1.23126,3.2009
-13.3679,-0.67391,3.88604,0.410447,-0.0756001,0.252197,0.00133389,0.000413159,-0.000740861,0.00174577,1.27853e-06,-0.507399,0.0136908,1088,957,4.64301,0.453916,4.99038,3.5554,1.26264,3.12744
-12.6539,-0.670553,3.87936,0.412841,-0.0787009,0.272153,0.000392622,0.00129661,-0.00123773,0.00216229,-0.000473057,-0.960466,0.0121589,1095,957,4.71479,0.460435,5.0782,3.52264,1.34806,3.08945
-11.9388,-0.666827,3.86992,0.413827,-0.0823089,0.288337,-0.000556841,0.00215765,-0.00156821,0.00287438,-0.00127358,-1.1421,0.0154747,1102,957,4.76441,0.466781,5.17469,3.50933,1.4509,3.05111
-11.2257,-0.663553,3.87118,0.413084,-0.0856505,0.29637,-0.00138666,0.00290606,-0.00178498,0.00355129,-0.0020319,-1.22393,0.0240093,1109,957,4.77818,0.459296,5.23274,3.5073,1.52144,2.99489
-49.0302,-1.49429,3.30108,0.253167,-0.0582727,0.0741084,0.00943239,-0.00118943,-0.000480587,0.00945409,-0.00121113,-0.0451224,0.0146519,731,964,2.69659,0.488181,11.5646,7.04989,9.26571,6.55332
-48.3432,-1.49061,3.32902,0.260623,-0.0616037,0.0833332,0.0105588,-0.00117114,-0.000320812,0.0105676,-0.00117991,-0.0273226,0.0155671,738,964,2.78811,0.504714,11.2316,6.93838,8.87676,6.41428
-47.6548,-1.48656,3.35074,0.269396,-0.0651353,0.0933562,0.0115667,-0.00118181,-0.000306015,0.0115741,-0.00118915,-0.0239855,0.0170808,745,964,2.89446,0.529901,10.939,6.82829,8.51667,6.28363
