 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5553,-26.2487,-6.54185,4.09165,2.0771,1.6638,-0.000960015,-0.00937549,0.0585609,0.0535441,-0.0638797,0.749534,0.0198794,1039,1223,43.0406,-22.1764,67.5713,-21.6094,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,4.09095,2.08286,1.6707,-0.00579954,-0.00715759,0.0570868,0.0506123,-0.0635694,0.779451,0.0195946,1046,1223,43.042,-22.2344,67.5429,-21.6084,29.4424,0.118713
-15.1258,-26.262,-6.49543,4.08903,2.08061,1.66712,-0.0110312,-0.00489853,0.0551381,0.0472584,-0.0631881,0.813175,0.0195286,1053,1223,43.0099,-22.2295,67.4925,-21.5061,29.3723,0.175359
-14.4098,-26.2683,-6.47513,4.07751,2.07503,1.678,-0.0164617,-0.00260233,0.0526801,0.0436019,-0.0626659,0.850794,0.0186699,1060,1223,42.9184,-22.1899,67.3614,-21.3927,29.3343,0.233378
-13.6925,-26.2738,-6.45836,4.05678,2.06072,1.70473,-0.0219062,-0.000364587,0.0497602,0.0397772,-0.0620479,0.891981,0.0190552,1067,1223,42.7769,-22.0703,67.1395,-21.2213,29.3161,0.280734
-12.9778,-26.2801,-6.42923,4.03026,2.04041,1.72045,-0.02702,0.00169533,0.0465955,0.0360951,-0.0614197,0.934849,0.0191518,1074,1223,42.5568,-21.8655,66.8373,-21.0023,29.2606,0.32558
-12.2632,-26.2875,-6.39763,3.99565,2.0095,1.72253,-0.0312568,0.0037153,0.0433982,0.0330178,-0.0605593,0.976909,0.0186,1081,1223,42.2295,-21.5386,66.4688,-20.6577,29.2029,0.386677
-11.5477,-26.2945,-6.36833,3.95645,1.97042,1.71971,-0.0346639,0.00569929,0.0402381,0.0305332,-0.0594979,1.01784,0.0205336,1088,1223,41.8483,-21.1428,66.0751,-20.2147,29.1604,0.444909
-10.8245,-26.2987,-6.36947,3.91784,1.92258,1.72005,-0.0374931,0.00754223,0.0370584,0.0283878,-0.0583387,1.0584,0.0239398,1095,1223,41.4803,-20.6481,65.7971,-19.7131,29.2346,0.490051
-10.097,-26.3017,-6.38602,3.88,1.86271,1.72902,-0.039704,0.00917472,0.0338102,0.0264536,-0.0569829,1.09834,0.0292333,1102,1223,41.1426,-20.0562,65.5771,-19.0827,29.3714,0.535185
-9.37036,-26.3066,-6.39706,3.84773,1.79389,1.76549,-0.0411413,0.0106767,0.0306149,0.0248744,-0.055339,1.13657,0.0363261,1109,1223,40.9286,-19.4045,65.3665,-18.3493,29.4949,0.609395
-8.64693,-26.3128,-6.39293,3.81822,1.72235,1.76215,-0.0419811,0.0120074,0.0276127,0.0236286,-0.0536023,1.17243,0.0422705,1116,1223,40.6479,-18.6746,65.1821,-17.5759,29.5708,0.687545
-7.92431,-26.3194,-6.38354,3.77232,1.64387,1.78448,-0.0426029,0.0131035,0.0248043,0.0225471,-0.0520465,1.20702,0.0408592,1123,1223,40.2742,-17.9114,64.795,-16.7391,29.635,0.764528
-7.20164,-26.3259,-6.3725,3.73892,1.5614,1.8288,-0.0428993,0.0140979,0.0222026,0.0217258,-0.0505273,1.23987,0.0377603,1130,1223,40.0772,-17.1251,64.5083,-15.8857,29.7004,0.837049
-6.47804,-26.3315,-6.36323,3.70553,1.48081,1.87651,-0.0429802,0.0149152,0.0198169,0.0210486,-0.0491135,1.27065,0.0330464,1137,1223,39.8895,-16.3581,64.2326,-15.0716,29.7795,0.893019
-5.75501,-26.3388,-6.34992,3.65375,1.39765,1.89846,-0.0429734,0.0153663,0.0174823,0.020204,-0.0478111,1.30083,0.0276406,1144,1223,39.4636,-15.5632,63.7967,-14.1651,29.8507,0.977907
-5.03122,-26.3442,-6.33764,3.60852,1.30713,1.9268,-0.0427753,0.0155473,0.0151946,0.0192685,-0.0464965,1.33062,0.0238612,1151,1223,39.1196,-14.6933,63.4297,-13.2353,29.9333,1.02551
-4.30593,-26.3501,-6.32945,3.57344,1.21702,1.93549,-0.0422789,0.0155078,0.0129532,0.0182785,-0.0450496,1.36007,0.0219244,1158,1223,38.8251,-13.7928,63.2056,-12.2995,30.0376,1.08787
-3.58046,-26.3559,-6.32009,3.5466,1.13426,1.94921,-0.0414048,0.0151408,0.0107252,0.0171067,-0.0433708,1.38951,0.0268505,1165,1223,38.6213,-12.9733,63.0615,-11.4403,30.1449,1.14665
-48.441,-26.7093,-6.9944,1.7827,1.18894,0.718874,0.0724776,-0.0228922,0.0244449,0.0783782,-0.0287928,0.236852,0.0241895,724,1230,18.7637,-12.6738,52.9215,-14.8946,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,1.82445,1.20061,0.735185,0.0806989,-0.0229793,0.0270234,0.0873197,-0.0296001,0.240268,0.0247493,731,1230,19.2033,-12.7972,53.0802,-14.955,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,1.87495,1.21157,0.747938,0.0869879,-0.0228172,0.0294071,0.0943675,-0.0301969,0.245869,0.0240696,738,1230,19.7247,-12.9189,53.2886,-15.037,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,1.94544,1.22659,0.771597,0.0915942,-0.0224762,0.0315214,0.099725,-0.030607,0.252443,0.0216729,745,1230,20.4628,-13.0717,53.679,-15.2005,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,2.02604,1.24333,0.797785,0.0946626,-0.022026,0.0333178,0.103506,-0.030869,0.259432,0.0204326,752,1230,21.3061,-13.2624,54.1121,-15.3476,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,2.10736,1.26188,0.833118,0.0965996,-0.0215079,0.0348539,0.106118,-0.0310263,0.266594,0.020164,759,1230,22.172,-13.4722,54.5332,-15.5007,35.5974,-2.64928
-44.2256,-26.733,-6.9895,2.1774,1.27993,0.884572,0.0978686,-0.0209643,0.0362809,0.10807,-0.0311655,0.274096,0.0200157,766,1230,22.9533,-13.6697,54.9087,-15.6398,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,2.24113,1.29308,0.922649,0.0986803,-0.020417,0.0376777,0.109599,-0.0313357,0.282066,0.0193741,773,1230,23.6492,-13.8336,55.2928,-15.731,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,2.30535,1.30832,0.957124,0.0993868,-0.0200131,0.0390535,0.111026,-0.0316522,0.289648,0.0199355,780,1230,24.3429,-14.022,55.7131,-15.8792,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,2.36751,1.31849,0.995581,0.099306,-0.0196231,0.0403331,0.111694,-0.0320112,0.297997,0.0201156,787,1230,25.0244,-14.1763,56.1089,-15.9405,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,2.4284,1.33017,1.03677,0.0986047,-0.0193324,0.0414621,0.111722,-0.0324499,0.306409,0.0190621,794,1230,25.6985,-14.3215,56.4812,-16.0096,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,2.48526,1.34077,1.07146,0.0977836,-0.0191898,0.0425534,0.111626,-0.0330321,0.314496,0.0188645,801,1230,26.3211,-14.4492,56.8448,-16.0604,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,2.54836,1.35338,1.09283,0.0972445,-0.0192141,0.043666,0.111798,-0.0337678,0.321718,0.0194621,808,1230,26.9807,-14.5995,57.3001,-16.1269,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,2.62779,1.3658,1.12453,0.0969774,-0.0193648,0.0446175,0.112118,-0.0345054,0.327148,0.0197371,815,1230,27.8211,-14.7375,57.8941,-16.2245,34.278,-2.13103
-38.5558,-26.7566,-7.13599,2.71163,1.37868,1.16361,0.096835,-0.0196542,0.0453402,0.112402,-0.0352213,0.33073,0.0203626,822,1230,28.7191,-14.9,58.5049,-16.3155,34.12,-2.06824
-37.8482,-26.761,-7.13766,2.79231,1.3919,1.21387,0.0966805,-0.0199949,0.0459579,0.112609,-0.0359231,0.333626,0.0204227,829,1230,29.6074,-15.0769,59.0418,-16.4143,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,2.844,1.41041,1.22918,0.0964465,-0.0202545,0.0466301,0.11279,-0.0365977,0.337108,0.0195663,836,1230,30.1411,-15.2864,59.4085,-16.5569,33.8005,-1.96526
-36.4246,-26.764,-7.17854,2.88616,1.42772,1.24788,0.0961609,-0.0204245,0.0473331,0.112958,-0.0372215,0.341005,0.020158,843,1230,30.5862,-15.4896,59.731,-16.7001,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,2.93805,1.44819,1.26804,0.0959685,-0.0205473,0.048009,0.113201,-0.0377801,0.344625,0.0213631,850,1230,31.1291,-15.703,60.1755,-16.8743,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,3.00765,1.47625,1.30199,0.0958574,-0.0205937,0.0486924,0.113534,-0.0382704,0.348235,0.021314,857,1230,31.8728,-15.9976,60.7199,-17.1239,33.5633,-1.82866
-34.287,-26.7734,-7.23437,3.08164,1.50835,1.33189,0.0955532,-0.0205569,0.0493281,0.11368,-0.0386835,0.352153,0.0214891,864,1230,32.6516,-16.3273,61.2819,-17.4058,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,3.14755,1.53148,1.35564,0.0948304,-0.0204062,0.0498932,0.11343,-0.039006,0.356834,0.0207099,871,1230,33.3408,-16.5733,61.7607,-17.5889,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,3.20816,1.54178,1.37026,0.0937054,-0.0202009,0.0504171,0.112815,-0.0393105,0.3623,0.0198746,878,1230,33.962,-16.6897,62.1975,-17.6546,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,3.27235,1.55207,1.39961,0.0924253,-0.0199055,0.0509638,0.112101,-0.0395811,0.368441,0.0204783,885,1230,34.6472,-16.8295,62.6681,-17.7146,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,3.32902,1.56312,1.43703,0.0910621,-0.0194861,0.0516448,0.111435,-0.0398587,0.375733,0.0207141,892,1230,35.274,-16.9805,63.0825,-17.7401,32.8729,-1.49345
-30.733,-26.7987,-7.23807,3.38647,1.58085,1.46436,0.0893958,-0.0190264,0.052449,0.110615,-0.0402456,0.384439,0.0211722,899,1230,35.8873,-17.1625,63.5119,-17.8553,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,3.44909,1.60167,1.49528,0.0872345,-0.0185774,0.0532997,0.109428,-0.0407707,0.394553,0.0218031,906,1230,36.5578,-17.3705,64.0024,-18.0257,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,3.51742,1.6264,1.5313,0.0845576,-0.0182486,0.0540333,0.107732,-0.0414235,0.405169,0.0212454,913,1230,37.294,-17.6447,64.5391,-18.2293,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,3.58475,1.64669,1.55546,0.081421,-0.0180812,0.0546062,0.105541,-0.0422017,0.415945,0.021213,920,1230,37.9969,-17.8847,65.0849,-18.3786,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,3.64122,1.66449,1.57273,0.0777462,-0.0179387,0.0551378,0.102904,-0.0430968,0.428061,0.0198,927,1230,38.5787,-18.0953,65.5624,-18.4967,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,3.68681,1.67831,1.57231,0.0733449,-0.0178245,0.0555869,0.0996481,-0.0441277,0.441971,0.0196954,934,1230,39.0173,-18.2304,65.9631,-18.5986,32.282,-1.10597
-26.4502,-26.8245,-7.26174,3.72858,1.69343,1.5857,0.0681532,-0.0178506,0.0558298,0.0956221,-0.0453195,0.457236,0.0198871,941,1230,39.4461,-18.3781,66.3451,-18.7043,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,3.77193,1.70766,1.61066,0.0623206,-0.0180183,0.0560072,0.0910743,-0.0467719,0.474304,0.0193038,948,1230,39.9144,-18.5208,66.7458,-18.7976,32.225,-0.95598
-25.0142,-26.834,-7.29295,3.82,1.72249,1.64711,0.0559747,-0.0182535,0.0562809,0.0862772,-0.0485559,0.493905,0.0192289,955,1230,40.4534,-18.6918,67.181,-18.8898,32.21,-0.869866
-24.2971,-26.8382,-7.30063,3.87136,1.74948,1.6644,0.0494434,-0.0184942,0.0566817,0.0815555,-0.0506063,0.51545,0.019454,962,1230,40.9812,-18.9889,67.659,-19.0935,32.1759,-0.809708
-23.582,-26.8426,-7.29707,3.91069,1.78197,1.66002,0.0430675,-0.0185885,0.057199,0.0772171,-0.0527381,0.538234,0.019276,969,1230,41.3441,-19.3076,68.0194,-19.3627,32.109,-0.760433
-22.8668,-26.8483,-7.29165,3.93602,1.81497,1.64281,0.0369686,-0.018553,0.0577106,0.0732483,-0.0548326,0.561218,0.019592,976,1230,41.5417,-19.5955,68.2611,-19.6316,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,3.95661,1.84538,1.64292,0.031236,-0.0183371,0.0581477,0.0696596,-0.0567607,0.583926,0.019858,983,1230,41.7303,-19.8884,68.4442,-19.8634,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,3.96283,1.87132,1.64051,0.0259329,-0.0178633,0.0584805,0.0664808,-0.0584112,0.606253,0.0214703,990,1230,41.7738,-20.131,68.5023,-20.0742,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,3.95411,1.89508,1.6428,0.0210291,-0.0170628,0.05866,0.0636576,-0.0596913,0.628425,0.0217573,997,1230,41.6837,-20.3714,68.3609,-20.2583,31.8549,-0.508826
-20.0069,-26.871,-7.24754,3.95062,1.92111,1.64796,0.0163018,-0.0159239,0.0586547,0.0610166,-0.0606387,0.651351,0.0215462,1004,1230,41.6505,-20.6301,68.2654,-20.4571,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,3.95151,1.95364,1.65526,0.0116774,-0.0143884,0.0584912,0.0585701,-0.0612811,0.675779,0.0194986,1011,1230,41.6634,-20.9573,68.2141,-20.6971,31.675,-0.356059
-18.575,-26.8856,-7.22337,3.97731,1.9853,1.67735,0.0072599,-0.0123858,0.0582868,0.0565458,-0.0616716,0.70192,0.0190339,1018,1230,41.9504,-21.2813,68.456,-20.9367,31.6567,-0.259693
-17.8529,-26.891,-7.23537,3.99425,2.00651,1.7087,0.00291745,-0.0101956,0.0578825,0.0546136,-0.0618917,0.729002,0.0196398,1025,1230,42.1736,-21.5097,68.6594,-21.0873,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,4.00099,2.01564,1.72258,-0.00154744,-0.00812234,0.0569878,0.0522477,-0.0619175,0.756587,0.0195579,1032,1230,42.2615,-21.5958,68.7748,-21.1215,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,3.99827,2.01621,1.72878,-0.00613034,-0.00598421,0.0556045,0.0495472,-0.0616618,0.786055,0.0198498,1039,1230,42.2435,-21.5967,68.7573,-21.0907,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,3.9936,2.00797,1.73642,-0.0108689,-0.00374727,0.0537961,0.0466057,-0.0612219,0.818445,0.0199204,1046,1230,42.2124,-21.5235,68.7088,-20.9685,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,3.98785,1.99896,1.74956,-0.015903,-0.00161607,0.0515869,0.0433196,-0.0608388,0.854198,0.0201163,1053,1230,42.1839,-21.44,68.6481,-20.8256,31.6679,0.0649307
-14.2584,-26.919,-7.19529,3.96832,1.98692,1.77738,-0.0209708,0.000483573,0.0489527,0.0398707,-0.0603579,0.89326,0.0196189,1060,1230,42.0569,-21.3541,68.4529,-20.6426,31.6654,0.135806
-13.5385,-26.9248,-7.18588,3.93966,1.97076,1.81459,-0.0258623,0.00244264,0.0459593,0.0363792,-0.0597988,0.934758,0.0195855,1067,1230,41.8651,-21.2322,68.1683,-20.4352,31.6745,0.199234
-12.8215,-26.9311,-7.16206,3.90748,1.9489,1.8355,-0.0302544,0.00410733,0.0428016,0.0330476,-0.0591946,0.976258,0.0196247,1074,1230,41.6047,-21.0205,67.8255,-20.1935,31.6392,0.250044
-12.1054,-26.9387,-7.13297,3.87189,1.91359,1.81823,-0.0336483,0.00569257,0.0396691,0.0303004,-0.0582561,1.01556,0.0202722,1081,1230,41.2258,-20.6216,67.4816,-19.7953,31.5916,0.320496
-11.3876,-26.9462,-7.1094,3.83286,1.86672,1.81072,-0.0361594,0.00725308,0.036648,0.0281407,-0.057047,1.05276,0.024724,1088,1230,40.839,-20.1247,67.1167,-19.2764,31.5707,0.395111
-10.6645,-26.9518,-7.10602,3.79142,1.81266,1.8192,-0.0380527,0.00868553,0.0336559,0.02629,-0.0556572,1.08886,0.0311621,1095,1230,40.4674,-19.5801,66.7868,-18.6935,31.6293,0.46175
-9.9357,-26.9554,-7.124,3.75867,1.75146,1.7984,-0.0393437,0.00991038,0.0305853,0.024551,-0.0539843,1.12435,0.0374904,1102,1230,40.1102,-18.9568,66.658,-18.0128,31.7718,0.51799
-9.20709,-26.9601,-7.13917,3.72981,1.67956,1.84196,-0.0399403,0.0110586,0.0275795,0.0231204,-0.0520022,1.15851,0.0402899,1109,1230,39.9487,-18.278,66.4894,-17.2574,31.9111,0.591668
-8.48194,-26.9663,-7.13813,3.70006,1.60545,1.86636,-0.0400603,0.0121194,0.0248302,0.0220465,-0.0499874,1.19046,0.0401541,1116,1230,39.7354,-17.5404,66.2841,-16.481,31.9991,0.673335
-7.75997,-26.9737,-7.12214,3.65404,1.53013,1.89586,-0.0400864,0.0130061,0.0223367,0.0211532,-0.0482335,1.22105,0.0356133,1123,1230,39.3803,-16.8038,65.8677,-15.6882,32.0406,0.754354
-7.03679,-26.9804,-7.10921,3.62217,1.45247,1.90951,-0.0398898,0.0138922,0.0200575,0.0205487,-0.0465462,1.25037,0.0317405,1130,1230,39.1243,-16.0533,65.6261,-14.8485,32.1003,0.826382
-6.3126,-26.9871,-7.09852,3.5832,1.37535,1.95855,-0.0395602,0.0146728,0.0180284,0.020119,-0.0450063,1.27742,0.0272598,1137,1230,38.8873,-15.3385,65.2916,-14.0339,32.1751,0.900986
-5.58927,-26.9944,-7.08252,3.54506,1.29154,1.97807,-0.039256,0.0151,0.0160558,0.0194883,-0.0436443,1.304,0.0233344,1144,1230,38.5893,-14.5409,64.9855,-13.1209,32.2378,0.980425
-4.86449,-27.0004,-7.07038,3.51131,1.20475,1.98679,-0.0388712,0.0152767,0.0141122,0.018734,-0.0423285,1.33055,0.022074,1151,1230,38.3081,-13.7017,64.7556,-12.1947,32.3218,1.03963
-4.13819,-27.0061,-7.06237,3.48026,1.11995,2.01133,-0.0383322,0.0152723,0.0122002,0.0179184,-0.0409783,1.35721,0.021664,1158,1230,38.0924,-12.846,64.5578,-11.3502,32.4279,1.09678
-3.40965,-27.0113,-7.06124,3.44701,1.04144,2.03804,-0.0375944,0.0149549,0.0102958,0.0169001,-0.0395397,1.38406,0.0247466,1165,1230,37.86,-12.0313,64.3692,-10.5906,32.5659,1.15515
-48.356,-27.3594,-7.58199,1.77386,1.19325,0.747384,0.0712422,-0.0213174,0.0249735,0.0775504,-0.0276255,0.247419,0.0230221,724,1237,18.702,-12.7203,54.5839,-15.2094,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.81898,1.20602,0.770854,0.07959,-0.0215362,0.0275245,0.0865962,-0.0285425,0.249251,0.0235009,731,1237,19.1872,-12.8586,54.7543,-15.2652,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.86751,1.21884,0.780819,0.0858263,-0.0213598,0.0299068,0.0936061,-0.0291397,0.254496,0.0230086,738,1237,19.6836,-12.9814,54.99,-15.3597,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.93428,1.23362,0.800575,0.0902615,-0.0208852,0.0320293,0.0988308,-0.0294545,0.261422,0.0216171,745,1237,20.3772,-13.1417,55.3932,-15.4757,38.116,-2.95238
-45.5376,-27.3741,-7.61753,2.0103,1.24689,0.826999,0.0930869,-0.0202345,0.0338312,0.102419,-0.0295661,0.269136,0.0209143,752,1237,21.1752,-13.2939,55.8134,-15.572,37.8351,-2.89658
-44.836,-27.3792,-7.6038,2.08882,1.2618,0.860122,0.0947168,-0.0194932,0.0353606,0.104778,-0.0295548,0.277216,0.0202292,759,1237,22.0096,-13.4679,56.2242,-15.6889,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,2.16466,1.27362,0.911084,0.0956592,-0.0187351,0.0368014,0.106476,-0.0295516,0.285865,0.0198066,766,1237,22.8486,-13.6192,56.6409,-15.7634,37.29,-2.75365
-43.4215,-27.3852,-7.6337,2.23221,1.28412,0.956492,0.0961972,-0.0179735,0.0382642,0.107835,-0.0296113,0.295256,0.019838,773,1237,23.595,-13.7633,57.0833,-15.8699,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,2.29477,1.29856,0.997726,0.0966918,-0.017404,0.0397307,0.109164,-0.0298758,0.304168,0.0199291,780,1237,24.2838,-13.9467,57.5075,-15.995,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,2.35271,1.31273,1.03534,0.0965162,-0.0168502,0.0411488,0.109877,-0.0302114,0.313964,0.0197558,787,1237,24.9206,-14.1309,57.8968,-16.0966,36.893,-2.63944
-41.2917,-27.3934,-7.70692,2.40671,1.32559,1.07519,0.0958064,-0.0164367,0.0424207,0.110035,-0.0306653,0.323624,0.0192181,794,1237,25.524,-14.2915,58.1887,-16.1481,36.711,-2.53703
-40.5809,-27.3971,-7.73094,2.46125,1.33505,1.10586,0.0950143,-0.0162446,0.0436378,0.110088,-0.031318,0.33259,0.0194282,801,1237,26.1162,-14.4086,58.5515,-16.1826,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,2.52448,1.347,1.13228,0.0945406,-0.0162852,0.0448482,0.110416,-0.0321601,0.340207,0.0194009,808,1237,26.7855,-14.5537,59.0582,-16.256,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,2.60124,1.35895,1.16161,0.0943468,-0.0164867,0.0458449,0.110852,-0.032992,0.345576,0.019765,815,1237,27.5945,-14.6891,59.664,-16.3509,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.68145,1.37157,1.19683,0.0942517,-0.0168734,0.0465592,0.11118,-0.0338019,0.348731,0.0206773,822,1237,28.4484,-14.8474,60.2814,-16.4445,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.75505,1.38482,1.24398,0.0941097,-0.017331,0.0471139,0.111358,-0.0345796,0.35095,0.0210822,829,1237,29.2602,-15.0186,60.767,-16.5421,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.81169,1.39907,1.28699,0.0938469,-0.017683,0.0476754,0.111449,-0.0352847,0.353676,0.0211401,836,1237,29.8969,-15.2095,61.0994,-16.6381,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.8596,1.41747,1.30163,0.0935006,-0.0179113,0.0482277,0.111477,-0.0358875,0.356785,0.0211859,843,1237,30.3918,-15.4148,61.4571,-16.7723,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.91294,1.44469,1.31248,0.0932064,-0.018074,0.0487127,0.111517,-0.0363848,0.359555,0.0214044,850,1237,30.9305,-15.6802,61.9021,-17.0045,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.97888,1.47405,1.33808,0.092968,-0.0181316,0.0491822,0.111612,-0.0367753,0.362337,0.0212986,857,1237,31.6217,-15.9729,62.4209,-17.2698,35.6248,-2.00297
-34.1739,-27.425,-7.89155,3.04919,1.50103,1.37477,0.0925393,-0.0180759,0.0495902,0.111516,-0.0370524,0.365474,0.0214462,864,1237,32.3782,-16.2539,62.9471,-17.5024,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,3.11338,1.51441,1.40658,0.0916842,-0.0178813,0.0499242,0.11102,-0.0372172,0.369515,0.0202032,871,1237,33.0676,-16.4152,63.4291,-17.5808,35.3805,-1.85193
-32.749,-27.4341,-7.90772,3.17163,1.52158,1.42487,0.0903979,-0.0176546,0.0502331,0.110143,-0.0373996,0.374516,0.0200173,878,1237,33.673,-16.5058,63.8766,-17.5907,35.2639,-1.78242
-32.0364,-27.439,-7.91309,3.22835,1.53038,1.45438,0.0889409,-0.0173568,0.0505847,0.109165,-0.037581,0.380342,0.020504,885,1237,34.2853,-16.6315,64.293,-17.6094,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,3.28076,1.54523,1.49309,0.0874487,-0.0169397,0.0511339,0.108322,-0.0378134,0.387568,0.0210617,892,1237,34.8722,-16.8165,64.6713,-17.6811,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,3.33716,1.5654,1.53421,0.0857535,-0.016491,0.0518981,0.10748,-0.0382172,0.396464,0.0217017,899,1237,35.5026,-17.0245,65.089,-17.8453,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,3.40108,1.58546,1.56115,0.0836642,-0.0160711,0.0527868,0.106414,-0.0388204,0.406914,0.0219007,906,1237,36.178,-17.2263,65.6173,-17.9953,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,3.47008,1.60672,1.59329,0.0810689,-0.0158096,0.0535696,0.104852,-0.0395926,0.417824,0.0212713,913,1237,36.9141,-17.4563,66.1557,-18.1776,34.7466,-1.37611
-28.4691,-27.465,-7.93001,3.53794,1.62627,1.61094,0.0779183,-0.0157803,0.0541284,0.102656,-0.0405183,0.42868,0.0206001,920,1237,37.6094,-17.6821,66.7058,-18.3163,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.59312,1.64382,1.62676,0.074124,-0.0157986,0.0546037,0.0998951,-0.0415698,0.440971,0.0195704,927,1237,38.1756,-17.8923,67.1885,-18.4306,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,3.63249,1.65675,1.63238,0.0695401,-0.0158418,0.0550077,0.0964793,-0.0427811,0.455402,0.0197957,934,1237,38.5653,-18.0281,67.5899,-18.5334,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,3.66634,1.67077,1.63908,0.0641415,-0.0160302,0.0552338,0.0923027,-0.0441913,0.471499,0.0204693,941,1237,38.9022,-18.1667,67.9511,-18.6194,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,3.70662,1.68676,1.6502,0.0581133,-0.0163619,0.0554029,0.0876299,-0.0458785,0.489512,0.0212475,948,1237,39.3115,-18.3289,68.3373,-18.7106,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,3.75733,1.70821,1.67791,0.051626,-0.0167422,0.0556671,0.082767,-0.0478833,0.510044,0.0212869,955,1237,39.8572,-18.5623,68.7772,-18.8436,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,3.80862,1.74098,1.71814,0.0450483,-0.0170958,0.0560513,0.0780639,-0.0501114,0.53231,0.0206975,962,1237,40.4329,-18.9193,69.2088,-19.1158,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,3.84624,1.77274,1.72765,0.0387032,-0.0172177,0.0565371,0.073816,-0.0523305,0.555759,0.0198953,969,1237,40.8101,-19.2114,69.5338,-19.404,34.381,-0.869627
-22.7295,-27.5002,-7.99895,3.86887,1.79969,1.71997,0.0326712,-0.0171445,0.0569613,0.0699324,-0.0544057,0.579287,0.0196251,976,1237,41.0046,-19.4475,69.7295,-19.6225,34.3078,-0.802322
-22.0137,-27.506,-7.9903,3.87546,1.82158,1.70185,0.0270237,-0.0168265,0.057233,0.0663874,-0.0561902,0.602478,0.0202067,983,1237,41.0206,-19.6444,69.785,-19.763,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,3.86841,1.83842,1.70863,0.0218037,-0.016187,0.057339,0.0632119,-0.0575952,0.625447,0.0215702,990,1237,40.9584,-19.8174,69.7001,-19.8661,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,3.85766,1.8563,1.71519,0.0169306,-0.0151476,0.0572595,0.060355,-0.058572,0.648841,0.0212881,997,1237,40.8615,-20.0184,69.501,-19.9561,34.0724,-0.5975
