 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.0401,-14.4141,1.84025,0.0231947,-0.00180075,0.00392479,-0.000399033,-4.27859e-05,0.000291995,0.000121127,-0.000562945,1.05928,0.0197609,1256,1097,0.23476,0.0181262,7.42411,1.79038,7.19678,1.78095
4.75951,-14.4173,1.86114,0.0183816,-0.00364569,0.0223188,-0.000204176,-7.42162e-05,5.57473e-05,-5.35798e-05,-0.000224812,1.21626,0.0289909,1263,1097,0.237286,0.0166641,7.51453,1.79816,7.35313,1.78669
6.93239,-14.4203,1.88222,0.0204852,-0.00338033,0.0257231,0.000243313,-0.000248794,-0.000678364,0.000718868,-0.00072435,-0.611419,0.0266008,1284,1097,0.267017,0.0217553,8.20309,1.74733,8.02277,1.753
7.6575,-14.4219,1.89001,0.0244466,-0.00417677,0.0101289,0.000413184,3.66796e-05,-0.000934638,0.00117834,-0.000728477,-0.686019,0.0167026,1291,1097,0.263576,0.0420203,8.49224,1.77292,8.25768,1.75222
8.38226,-14.4238,1.9009,0.0239986,-0.00571696,0.00593231,0.000559555,0.000308487,-0.00112877,0.00156975,-0.000701704,-0.730019,0.00973251,1298,1097,0.248311,0.0589899,8.72248,1.79321,8.48846,1.75057
9.10378,-14.4261,1.92504,0.024193,-0.00541546,0.00150895,0.000684194,0.000499022,-0.00129787,0.00189278,-0.000709563,-0.74979,0.00968302,1305,1097,0.238007,0.0587192,8.91738,1.7761,8.6773,1.73046
9.82537,-14.4292,1.95058,0.0252762,-0.00444026,-0.000191113,0.000783624,0.000630634,-0.00141502,0.00212421,-0.000709953,-0.758395,0.00962879,1312,1097,0.243361,0.0417004,9.12047,1.77107,8.86799,1.72458
10.5488,-14.433,1.97128,0.026157,-0.00314715,-0.000995616,0.000821015,0.000701262,-0.00140879,0.0021712,-0.000648928,-0.76416,0.00990611,1319,1097,0.249074,0.0240913,9.34599,1.78004,9.08382,1.74014
11.2779,-14.4363,1.97404,0.025986,-0.0024299,-0.000700066,0.000795911,0.000589904,-0.00130465,0.00200162,-0.0006158,-0.746004,0.0103222,1326,1097,0.247846,0.0130401,9.6342,1.81798,9.37387,1.78197
12.0114,-14.4353,1.96384,0.0250752,-0.00263609,-0.00278648,0.000743482,0.000386162,-0.00117483,0.00175316,-0.000623512,-0.70994,0.0100986,1333,1097,0.233216,0.0202523,9.9742,1.80203,9.72118,1.76499
12.7441,-14.4337,1.95861,0.0248299,-0.00317984,-0.00575708,0.000650422,0.000155849,-0.00106296,0.00149448,-0.000688206,-0.671111,0.0100381,1340,1097,0.222566,0.0273396,10.3107,1.77105,10.0577,1.72438
13.4733,-14.4328,1.96716,0.0252048,-0.00365815,-0.00709635,0.000541164,-9.55141e-05,-0.000966656,0.00124055,-0.0007949,-0.626331,0.00932024,1347,1097,0.22231,0.0320693,10.608,1.72531,10.3503,1.67126
14.196,-14.437,1.99944,0.0251542,-0.00394429,-0.00419213,0.000418746,-0.000309001,-0.000896186,0.00102211,-0.000912368,-0.592554,0.00896635,1354,1097,0.229778,0.0266597,10.815,1.73129,10.5602,1.6719
14.9191,-14.4431,2.03164,0.0252187,-0.00407609,-0.00229006,0.000253838,-0.000456086,-0.000862471,0.000831536,-0.00103378,-0.590181,0.00933104,1361,1097,0.235557,0.0226063,11.0311,1.77326,10.777,1.71103
15.6475,-14.447,2.04777,0.0257194,-0.012597,0.00288219,3.16954e-05,-0.000667596,-0.000809507,0.000563839,-0.00119974,-0.581538,0.0208043,1368,1097,0.25719,0.179807,11.3166,1.80417,11.0619,1.73893
19.301,-14.462,2.11782,0.0260684,-0.00656058,0.00694715,-0.000225742,0.000744287,-0.00106599,0.00143042,-0.000911871,-0.998896,0.0240331,1403,1097,0.269746,0.0762375,12.8967,1.84209,12.6405,1.80197
20.0308,-14.4653,2.14001,0.0264477,-0.00639394,0.00123089,-0.000109976,0.00143271,-0.00110277,0.00200713,-0.000684397,-1.09058,0.0140334,1410,1097,0.256667,0.0839952,13.2123,1.84393,12.9481,1.80357
20.761,-14.4689,2.16267,0.0286199,-0.00453697,-0.0138406,-2.74343e-05,0.00178583,-0.000980587,0.00221469,-0.000456291,-1.15851,0.0145356,1417,1097,0.232779,0.0443751,13.5576,1.88386,13.2614,1.81158
21.4927,-14.4715,2.18255,0.0289417,-0.00693356,-0.0147521,9.90994e-05,0.0013572,-0.000817983,0.00176005,-0.000303741,-1.11318,0.0204326,1424,1097,0.233515,0.0464703,13.8927,1.922,13.593,1.80273
22.2268,-14.4735,2.19608,0.022544,-0.00985901,0.00751841,0.000355234,0.00113199,-0.000792958,0.00162657,-0.000139348,-1.01312,0.0237058,1431,1097,0.238598,0.0550275,14.1771,1.92141,13.9561,1.79619
22.9603,-14.4756,2.21344,0.0197585,-0.0100305,0.0144076,0.000702088,0.0009271,-0.000783014,0.00160565,2.35389e-05,-0.856751,0.0248985,1438,1097,0.232464,0.0574157,14.5014,1.89615,14.3124,1.78341
23.6932,-14.478,2.23457,0.0237368,-0.00505036,-0.00189567,0.00117135,0.000960668,-0.000939773,0.00201167,0.000120352,-0.729585,0.0252991,1445,1097,0.220519,0.0551728,14.9015,1.81721,14.6622,1.7688
24.4255,-14.482,2.25927,0.0264117,-0.00269169,-0.013953,0.00156477,0.00103338,-0.00111349,0.00244383,0.000154328,-0.668279,0.0253913,1452,1097,0.209174,0.061361,15.279,1.7987,15.0055,1.77949
25.1599,-14.4857,2.27875,0.0298386,-0.00194998,-0.0258817,0.00200131,0.00128365,-0.00143275,0.00311949,0.000165475,-0.662697,0.0262991,1459,1097,0.205472,0.0632129,15.6908,1.81948,15.3761,1.79346
-48.7784,-14.915,0.497933,0.0233571,-1.92557e-05,-0.0109861,0.00017747,-0.000135416,-0.000367244,0.000420204,-0.000378151,-0.584043,0.0133556,731,1104,0.217463,0.0154213,14.758,1.40886,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0229382,-0.0014731,-0.00676092,0.000151246,-9.01294e-05,-0.000289461,0.000344172,-0.000283055,-0.587886,0.0129454,738,1104,0.220335,0.0313388,14.4422,1.43602,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.0230473,-0.00393785,-0.000136734,0.000154489,-2.68613e-05,-0.000207578,0.000290333,-0.000162705,-0.579477,0.0119937,745,1104,0.2329,0.0577426,14.1173,1.49268,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.0231175,-0.00454279,0.00208305,0.000155264,2.12242e-05,-0.000149645,0.000252211,-7.5723e-05,-0.574862,0.0116482,752,1104,0.237405,0.0570268,13.7827,1.53519,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.0234845,-0.00328803,0.00103259,0.000153749,4.74584e-05,-0.000114347,0.000226697,-2.54901e-05,-0.567864,0.0117395,759,1104,0.238995,0.0370718,13.4707,1.54381,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0238525,-0.0028411,0.000914694,0.000153442,5.76664e-05,-9.20375e-05,0.000209305,1.80386e-06,-0.545517,0.0120895,766,1104,0.242311,0.0317645,13.208,1.54124,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0239496,-0.00243988,0.00130612,0.00014578,5.69165e-05,-7.64072e-05,0.000189735,1.29613e-05,-0.522041,0.0120966,773,1104,0.243787,0.0281292,12.9838,1.54722,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0245344,-0.0026135,0.00273926,0.000124755,4.95328e-05,-5.49173e-05,0.000153706,2.05819e-05,-0.485149,0.0118593,780,1104,0.252114,0.027741,12.7845,1.54438,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.0257361,-0.0027544,0.00455131,8.50918e-05,4.18035e-05,-3.42268e-05,0.000103944,2.29514e-05,-0.503456,0.0113651,787,1104,0.267347,0.0246237,12.5777,1.52245,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.02626,-0.00272613,-0.00141477,4.97642e-05,2.09556e-05,-1.48635e-05,5.60579e-05,1.46619e-05,-0.400542,0.0115426,794,1104,0.261847,0.0256475,12.3505,1.51084,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0258275,-0.00265955,-0.0078743,2.65044e-05,-6.54139e-06,4.47108e-06,2.70986e-05,-7.13564e-06,0.132135,0.0122327,801,1104,0.245685,0.0274986,12.0963,1.57958,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.0252924,-0.00228051,-0.0106133,7.42993e-06,-3.11194e-05,2.79145e-05,2.20777e-05,-4.57672e-05,0.48324,0.0122475,808,1104,0.235034,0.0303033,11.8046,1.63899,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.02542,-0.00155805,-0.00877448,-1.49047e-05,-5.29473e-05,5.47573e-05,2.4041e-05,-9.1893e-05,0.618231,0.0122018,815,1104,0.239277,0.0255142,11.53,1.68054,11.2671,1.65818
-39.7499,-14.94,0.578039,0.0252668,-0.00139188,-0.00444186,-3.24579e-05,-7.895e-05,6.8636e-05,1.67618e-05,-0.00012817,0.622118,0.0117964,822,1104,0.245448,0.0257351,11.2455,1.63554,10.9918,1.62536
-39.0539,-14.939,0.589934,0.0249527,-0.001723,0.00102404,-3.47525e-05,-0.000108319,7.23348e-05,9.61412e-06,-0.000152686,0.550179,0.0116532,829,1104,0.252316,0.0250737,10.9893,1.57588,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.0243368,-0.00187857,0.00385099,-2.56601e-05,-0.000134781,6.86865e-05,7.49885e-06,-0.000167939,0.449759,0.0117898,836,1104,0.251341,0.0201672,10.7531,1.55389,10.523,1.54454
-37.6596,-14.9392,0.607591,0.0241991,-0.00223293,0.00576822,-1.01886e-05,-0.000146957,6.37176e-05,1.48956e-05,-0.000172041,0.375044,0.0120793,843,1104,0.253559,0.017391,10.5281,1.53245,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.0245052,-0.00246749,0.0060007,7.58873e-06,-0.000144202,6.11211e-05,2.91403e-05,-0.000165753,0.338993,0.0123889,850,1104,0.257057,0.0162418,10.2936,1.52034,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.0246483,-0.00262839,0.00609675,2.25199e-05,-0.000135899,5.02902e-05,3.7136e-05,-0.000150515,0.282844,0.0122714,857,1104,0.258649,0.0168058,10.0806,1.51846,9.85109,1.49488
-35.5678,-14.9429,0.646161,0.0241649,-0.0019714,0.00724768,3.60237e-05,-0.000131227,2.65139e-05,4.01262e-05,-0.00013533,0.153515,0.0115775,864,1104,0.255849,0.00842569,9.8632,1.49878,9.64004,1.48225
-34.8719,-14.9452,0.669448,0.0237235,-0.00137381,0.00699048,5.47975e-05,-0.000132715,-7.81833e-06,5.51229e-05,-0.00013304,-0.0415988,0.0111806,871,1104,0.250794,0.00596121,9.61436,1.4796,9.39478,1.47213
-34.1762,-14.9488,0.69552,0.0238083,-0.00165523,0.00673348,7.90298e-05,-0.000135999,-4.41223e-05,8.77312e-05,-0.000144701,-0.194713,0.0107753,878,1104,0.251164,0.00724501,9.36675,1.49444,9.14577,1.48212
-33.4777,-14.9521,0.709242,0.0252015,-0.00205608,0.00859236,9.28439e-05,-0.000138614,-7.47273e-05,0.000114873,-0.000160644,-0.286676,0.0112375,885,1104,0.26875,0.00029615,9.17958,1.53272,8.948,1.50879
-32.779,-14.9555,0.723708,0.0255564,-0.00166611,0.00844808,8.22372e-05,-0.000140146,-9.4685e-05,0.00011709,-0.000174998,-0.352697,0.0111692,892,1104,0.271904,-0.00792874,8.98984,1.56298,8.75424,1.53829
-32.0805,-14.9587,0.741294,0.0253337,-0.0012029,0.00706219,5.1028e-05,-0.000139585,-0.00010379,9.66315e-05,-0.000185188,-0.413991,0.0110068,899,1104,0.266807,-0.00762661,8.79209,1.5739,8.55613,1.55614
-31.3818,-14.9618,0.759661,0.0241937,-0.00167385,0.00752,1.41318e-05,-0.000139557,-0.000110159,7.16008e-05,-0.000197026,-0.48085,0.010982,906,1104,0.256409,0.00666101,8.58622,1.58157,8.36204,1.56981
-30.6829,-14.9649,0.778737,0.0239656,-0.00271329,0.00817451,-1.67588e-05,-0.000141734,-0.000118281,5.4526e-05,-0.000213019,-0.542383,0.0105748,913,1104,0.255627,0.028604,8.39307,1.59263,8.17215,1.58354
-29.985,-14.9673,0.804218,0.0242209,-0.00347271,0.010379,-4.50295e-05,-0.0001445,-0.000119043,3.42501e-05,-0.000223779,-0.587524,0.00979551,920,1104,0.262766,0.0344267,8.18623,1.58319,7.96625,1.56909
-29.2882,-14.9709,0.837403,0.0251802,-0.00374318,0.0120687,-7.71471e-05,-0.000144574,-0.000108016,2.29408e-06,-0.000224015,-0.634131,0.00948063,927,1104,0.275818,0.0323463,7.96574,1.5826,7.73888,1.5643
-28.5908,-14.9735,0.86876,0.0260097,-0.00346402,0.0108555,-0.000108222,-0.00014223,-9.97348e-05,-2.40524e-05,-0.0002264,-0.700964,0.00942383,934,1104,0.281547,0.018809,7.76248,1.5702,7.52525,1.54134
-27.8912,-14.9766,0.891222,0.0261649,-0.00309558,0.00892025,-0.000124285,-0.000136262,-9.68171e-05,-3.32715e-05,-0.000227276,-0.754512,0.00942969,941,1104,0.27902,0.0124815,7.59245,1.5784,7.35034,1.54671
-27.1907,-14.9801,0.911379,0.0249135,-0.00350547,0.00644545,-0.000115114,-0.0001288,-8.55089e-05,-3.6175e-05,-0.000207739,-0.74547,0.0100679,948,1104,0.261509,0.0269765,7.42428,1.59547,7.19042,1.56533
-26.4902,-14.9835,0.933182,0.0240746,-0.00330659,0.00377261,-9.12126e-05,-0.000118182,-6.13659e-05,-4.18673e-05,-0.000167527,-0.677246,0.0104825,955,1104,0.247501,0.0359107,7.26142,1.60118,7.03142,1.57889
-25.7895,-14.9856,0.955795,0.0237117,-0.00262054,-0.000101877,-7.14024e-05,-0.000107519,-3.55416e-05,-4.95946e-05,-0.000129327,-0.550348,0.0100502,962,1104,0.235528,0.0347213,7.1095,1.5796,6.87686,1.5623
-25.0908,-14.9887,0.989236,0.0237227,-0.00171417,-0.00413298,-6.16058e-05,-9.76963e-05,-1.803e-05,-5.4142e-05,-0.00010516,-0.392487,0.00982524,969,1104,0.226789,0.0291491,6.9287,1.55912,6.68956,1.54658
-24.3906,-14.9913,1.01761,0.0236068,-0.00120147,-0.00510086,-5.93043e-05,-8.91739e-05,-4.76708e-06,-5.85619e-05,-8.99162e-05,-0.154486,0.00999844,976,1104,0.22329,0.021279,6.76723,1.54286,6.52761,1.53072
-23.6845,-14.9932,1.02051,0.0233337,-0.00154487,-0.0022111,-5.99635e-05,-8.51102e-05,9.92379e-06,-5.6519e-05,-8.85547e-05,0.334083,0.0103997,983,1104,0.226638,0.0224547,6.69766,1.56204,6.46513,1.54988
-22.978,-14.9948,1.02338,0.0232103,-0.00129244,-6.33813e-05,-5.34022e-05,-8.55962e-05,1.89825e-05,-4.46104e-05,-9.43879e-05,0.433735,0.0108176,990,1104,0.229818,0.0169962,6.63809,1.57107,6.40984,1.56262
-22.2699,-14.9952,1.02137,0.0237331,-0.00154158,0.000514827,-3.53915e-05,-8.82079e-05,1.64794e-05,-3.06715e-05,-9.29278e-05,0.278949,0.0107518,997,1104,0.23615,0.0156131,6.6123,1.57415,6.37971,1.56043
-21.567,-14.9971,1.04451,0.024811,-0.00179413,0.00134312,-1.9512e-05,-9.24871e-05,2.18725e-06,-1.94465e-05,-9.25526e-05,0.0299368,0.0101638,1004,1104,0.248534,0.0158535,6.50683,1.55526,6.26474,1.53834
-20.8624,-14.9989,1.06175,0.0250439,-0.00248259,0.00511708,-1.7131e-05,-9.45604e-05,-1.28274e-05,-1.50612e-05,-9.66302e-05,-0.159974,0.00970826,1011,1104,0.259131,0.0185483,6.41699,1.54881,6.17809,1.52826
-20.1551,-15.0019,1.06862,0.0244872,-0.00290628,0.00797663,-2.18739e-05,-9.43804e-05,-2.63374e-05,-1.33169e-05,-0.000102937,-0.31414,0.00933146,1018,1104,0.259947,0.0240439,6.36507,1.57918,6.13569,1.5612
-19.4486,-15.006,1.08109,0.0237407,-0.00347087,0.0101899,-2.35779e-05,-8.90345e-05,-4.02907e-05,-4.39782e-06,-0.000108215,-0.444299,0.00913837,1025,1104,0.257572,0.0287963,6.29854,1.62397,6.07954,1.60386
-18.7429,-15.0104,1.0987,0.023579,-0.00395129,0.0104007,-1.98664e-05,-7.87139e-05,-5.15815e-05,1.00934e-05,-0.000108674,-0.526201,0.00901629,1032,1104,0.256548,0.0289139,6.22885,1.6731,6.01156,1.64388
-18.0354,-15.0124,1.11063,0.0237128,-0.00366118,0.00841658,-1.30958e-05,-6.62323e-05,-5.92798e-05,2.52972e-05,-0.000104625,-0.574727,0.00913463,1039,1104,0.253343,0.0256483,6.19383,1.67705,5.9721,1.64639
-17.3274,-15.0129,1.1222,0.0236485,-0.00294168,0.00623244,-6.94134e-07,-5.38279e-05,-6.17521e-05,3.99634e-05,-9.44854e-05,-0.582257,0.00940076,1046,1104,0.247586,0.0221159,6.16598,1.64233,5.94157,1.61836
-16.6181,-15.0135,1.12987,0.0243418,-0.00260051,0.00221094,4.45673e-05,-4.0542e-05,-8.15185e-05,9.39701e-05,-8.99447e-05,-0.544842,0.00933661,1053,1104,0.245144,0.0274981,6.16911,1.62108,5.93221,1.60153
-15.9121,-15.0166,1.15356,0.0246188,-0.00321049,0.0017162,0.000114692,-1.91893e-05,-0.000136062,0.000199389,-0.000103886,-0.55679,0.00893245,1060,1104,0.246766,0.0407326,6.11106,1.62095,5.87064,1.60155
-15.2055,-15.0206,1.1766,0.0249352,-0.00336351,0.00217429,0.000201296,1.57953e-05,-0.000231998,0.000358397,-0.000141305,-0.595235,0.0083709,1067,1104,0.250838,0.0442652,6.06111,1.6403,5.81805,1.62231
-14.4971,-15.0231,1.19365,0.0250527,-0.00335605,0.00268389,0.000307375,0.000122127,-0.000362095,0.000588505,-0.000159003,-0.660183,0.00821113,1074,1104,0.253044,0.0442804,6.03857,1.64017,5.79494,1.62332
-13.7861,-15.0244,1.20143,0.0246806,-0.00279241,0.00172774,0.000402475,0.000187603,-0.000495302,0.00080186,-0.000211781,-0.678598,0.00847206,1081,1104,0.246921,0.0361382,6.0546,1.63561,5.81316,1.61999
-13.0729,-15.0261,1.20177,0.0242627,-0.00256762,0.000700638,0.000491658,0.000267831,-0.000666209,0.00105529,-0.000295799,-0.702182,0.00850024,1088,1104,0.240239,0.030452,6.10422,1.6555,5.86554,1.63661
-12.3617,-15.0285,1.21282,0.0241012,-0.0023138,0.000196646,0.000572047,0.000336113,-0.000829219,0.00129165,-0.000383488,-0.714741,0.00837144,1095,1104,0.237273,0.0237926,6.12352,1.67029,5.88561,1.6488
-11.6527,-15.032,1.23454,0.0242321,-0.00180696,0.000600627,0.000626925,0.000384072,-0.000987639,0.00150057,-0.000489577,-0.724232,0.00775378,1102,1104,0.239242,0.0146718,6.11217,1.6812,5.87336,1.66142
-10.9429,-15.035,1.25484,0.0248295,-0.00142552,0.00158672,0.000650383,0.000399449,-0.00111712,0.00164906,-0.000599229,-0.729476,0.00756019,1109,1104,0.247194,0.0102594,6.11721,1.67988,5.8736,1.66535
-10.2323,-15.0392,1.27302,0.0256352,-0.00125714,0.00251825,0.000662067,0.000393601,-0.00117089,0.00170639,-0.000650722,-0.728326,0.00829274,1116,1104,0.25712,0.0108713,6.13888,1.70733,5.88822,1.69854
-9.52104,-15.0424,1.29087,0.0281139,-0.00196766,-0.00461502,0.000664692,0.000377607,-0.00116916,0.00169909,-0.000656793,-0.724317,0.00945681,1123,1104,0.264327,0.0124232,6.19558,1.74576,5.91158,1.71038
-8.80912,-15.0441,1.30785,0.0298051,-0.00278263,-0.0104261,0.000657879,0.000391144,-0.00112597,0.00165835,-0.000609327,-0.726449,0.0109014,1130,1104,0.266837,0.0140324,6.25355,1.75787,5.94574,1.69646
-8.09717,-15.0458,1.32645,0.0284146,-0.00297672,-0.00522016,0.000621494,0.000456266,-0.00101533,0.00155756,-0.000479803,-0.744804,0.0111407,1137,1104,0.265579,0.0111025,6.26882,1.73516,5.98115,1.67713
-7.3838,-15.0479,1.34113,0.0257795,-0.0023417,0.000543554,0.000586712,0.000574958,-0.000869235,0.00145009,-0.00028842,-0.782018,0.0100047,1144,1104,0.253473,0.00951658,6.29267,1.7095,6.03793,1.67383
-6.66914,-15.0501,1.35241,0.0246486,-0.0020908,0.000567689,0.000563504,0.000735591,-0.000701617,0.00135642,-5.73252e-05,-0.846412,0.00919569,1151,1104,0.242282,0.0189074,6.35796,1.69963,6.11433,1.67853
-5.95571,-15.0527,1.37045,0.024074,-0.00242294,-0.000353287,0.000489203,0.000900645,-0.000518866,0.00125308,0.000136763,-0.974133,0.00887705,1158,1104,0.234355,0.0260818,6.41201,1.70111,6.17294,1.67871
-5.24106,-15.055,1.38541,0.0239475,-0.00266349,-0.000423846,0.000400222,0.00124286,-0.00037182,0.00138347,0.000259615,-1.20926,0.0087444,1165,1104,0.232851,0.0300016,6.48814,1.70291,6.25014,1.67948
-4.52901,-15.0583,1.41232,0.0237843,-0.00255556,-0.0023309,0.000329074,0.00163398,-0.000142811,0.00164942,0.000313627,-1.46305,0.00834377,1172,1104,0.226351,0.0247881,6.52889,1.70515,6.29027,1.67494
-3.8148,-15.0616,1.43248,0.0241402,-0.00267576,-0.00411554,0.00026749,0.0019203,1.04005e-05,0.00192036,0.000267425,1.5645,0.00791507,1179,1104,0.225214,0.0193471,6.60659,1.72626,6.36239,1.68471
-3.09988,-15.0653,1.45158,0.0244539,-0.00251758,-0.00444241,0.000262177,0.00231738,-4.05596e-05,0.00231818,0.000261377,-1.55107,0.00845412,1186,1104,0.227199,0.016004,6.69319,1.74733,6.44543,1.70503
-2.385,-15.0695,1.47258,0.0250427,-0.00265991,-0.00507802,0.000254504,0.00262044,-0.000115594,0.00262608,0.00024887,-1.52209,0.00913888,1193,1104,0.231143,0.0191854,6.78283,1.77328,6.52853,1.73002
-1.66905,-15.0721,1.49132,0.0249867,-0.00214297,-0.00490146,0.000208646,0.00285073,-0.000165856,0.0028611,0.000198275,-1.50835,0.00950932,1200,1104,0.23069,0.0144042,6.88141,1.76487,6.62778,1.7276
-0.952352,-15.0742,1.50905,0.024802,-0.00311322,8.20043e-05,0.000106644,0.00292755,-0.000104879,0.00293144,0.00010275,-1.53369,0.00989637,1207,1104,0.241594,0.0219792,6.98444,1.75753,6.73812,1.71815
-0.234244,-15.076,1.52323,0.024768,-0.00485535,0.00759045,-2.09474e-05,0.00287741,-6.42123e-06,0.00287742,-2.09615e-05,-1.56858,0.0102033,1214,1104,0.260738,0.0409656,7.10694,1.74859,6.86894,1.70806
0.487163,-15.0778,1.52677,0.0248857,-0.00504948,0.00996562,-0.00016594,0.00273312,0.000120167,0.00273809,-0.000170913,1.52944,0.010452,1221,1104,0.267953,0.0514536,7.28312,1.74987,7.0463,1.72068
1.20898,-15.0803,1.53062,0.0249506,-0.00411614,0.00551728,-0.000333746,0.0024591,0.000311858,0.0024935,-0.000368145,1.46094,0.010122,1228,1104,0.25682,0.0510935,7.47192,1.76357,7.22958,1.74393
1.93103,-15.0821,1.53561,0.0247111,-0.00293012,0.00136102,-0.000461782,0.00191131,0.000552521,0.00203365,-0.000584117,1.3529,0.0096798,1235,1104,0.243319,0.0403272,7.66071,1.76635,7.41623,1.75155
2.65074,-15.0853,1.55108,0.0239505,-0.00262129,-0.00228784,-0.000492518,0.00136661,0.00051769,0.00150104,-0.000626952,1.31673,0.00897706,1242,1104,0.226239,0.0348555,7.81167,1.78764,7.57099,1.76643
3.37009,-15.088,1.5697,0.0239594,-0.00335707,-0.00178374,-0.000554877,0.000678597,0.000402917,0.000798546,-0.000674826,1.28145,0.0101189,1249,1104,0.227651,0.0333565,7.96192,1.80321,7.72159,1.76675
4.09036,-15.0903,1.58674,0.0181533,0.00163992,0.0215981,-0.000484556,7.79029e-05,0.000233642,0.000162294,-0.000568948,1.22418,0.0264013,1256,1104,0.231547,0.0228391,8.04544,1.66269,7.88549,1.76072
7.70399,-15.1033,1.65422,0.0247267,-0.00132329,0.00488274,0.000640844,7.8496e-05,-0.00137633,0.00176443,-0.00104509,-0.684638,0.0210591,1291,1104,0.251308,0.0531699,9.1225,1.75745,8.88019,1.79422
8.42852,-15.1056,1.66672,0.0250966,-0.00580272,-0.000752072,0.000843663,0.0004436,-0.00163106,0.00228691,-0.000999647,-0.724383,0.0103219,1298,1104,0.240756,0.0648211,9.35601,1.8464,9.10511,1.79473
9.15031,-15.1084,1.69074,0.0255066,-0.00535716,-0.00265141,0.0010139,0.000713896,-0.00184846,0.00271843,-0.000990638,-0.744912,0.0101925,1305,1104,0.239244,0.0592025,9.55131,1.83618,9.29448,1.78417
9.87279,-15.1111,1.71399,0.0261395,-0.00430843,-0.00391566,0.0011318,0.000876298,-0.0019838,0.00299196,-0.00098386,-0.753244,0.00973398,1312,1104,0.241378,0.0414391,9.75847,1.8253,9.49407,1.77403
10.5977,-15.1141,1.73047,0.0263605,-0.00329496,-0.00355003,0.00116205,0.000923393,-0.00195747,0.00300383,-0.000918387,-0.754956,0.00953212,1319,1104,0.243989,0.029078,9.99248,1.82498,9.7261,1.78231
11.3294,-15.1161,1.72497,0.0256816,-0.00261373,-0.00296826,0.00111519,0.000735917,-0.0018165,0.00275193,-0.000900814,-0.733388,0.00971913,1326,1104,0.238656,0.0186723,10.3067,1.85071,10.0476,1.81228
12.0633,-15.1152,1.71443,0.0249284,-0.00245879,-0.00551972,0.00102987,0.000414062,-0.00164068,0.00239129,-0.000947357,-0.692643,0.0104916,1333,1104,0.224131,0.0233321,10.65,1.82994,10.3963,1.79424
12.7953,-15.1144,1.71245,0.0257561,-0.00192934,-0.0110125,0.000893785,1.40981e-05,-0.00147692,0.00199496,-0.00108708,-0.640674,0.0124479,1340,1104,0.216423,0.0258734,10.9873,1.79465,10.7207,1.76139
13.5222,-15.1163,1.72962,0.0276342,-2.38021e-05,-0.0153592,0.000737429,-0.000417199,-0.00135026,0.00162861,-0.00130838,-0.58338,0.0130599,1347,1104,0.221424,0.024781,11.2693,1.75067,10.9805,1.74582
14.2463,-15.1204,1.75771,0.0266366,-0.000570386,-0.00924105,0.000571364,-0.000780501,-0.00124429,0.00131146,-0.0015206,-0.536584,0.0123598,1354,1104,0.228783,0.0223336,11.4801,1.75975,11.2062,1.75343
14.9719,-15.1256,1.7824,0.0261678,-0.00228273,-0.00525516,0.000350721,-0.0010621,-0.00117311,0.00101369,-0.00172507,-0.514392,0.0121319,1361,1104,0.235693,0.0249616,11.7175,1.81821,11.4516,1.78824
-48.7441,-15.578,0.2251,0.0232864,-0.000240708,-0.0113957,8.13789e-05,-0.000192734,-0.000459907,0.000424217,-0.000535573,-0.640583,0.0132627,731,1111,0.216016,0.0134299,15.4932,1.21551,15.2458,1.20249
-48.0513,-15.5794,0.230682,0.0227355,-0.00157279,-0.00812837,8.01033e-05,-0.000130192,-0.00037673,0.000366084,-0.000416173,-0.649308,0.012974,738,1111,0.215919,0.0254791,15.1736,1.23145,14.9381,1.21012
-47.358,-15.5819,0.2348,0.0232728,-0.00438201,-0.000520607,0.000101947,-5.96994e-05,-0.000281858,0.00031434,-0.000272093,-0.645769,0.0122215,745,1111,0.234511,0.0525712,14.8673,1.27915,14.6418,1.24364
-46.6655,-15.585,0.245866,0.0236102,-0.00471973,0.0030999,0.000118025,-1.43541e-05,-0.000204521,0.0002668,-0.000163129,-0.628901,0.0120013,752,1111,0.244048,0.0486067,14.5491,1.31484,14.3272,1.27542
-45.9722,-15.588,0.254383,0.0243051,-0.00347576,0.00448702,0.000129346,1.45088e-07,-0.000151101,0.000229076,-9.95854e-05,-0.583392,0.0120429,759,1111,0.253152,0.0289581,14.2546,1.3401,14.0282,1.3084
