 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.625,-16.9184,-0.300738,0.00615937,-0.00565582,0.000953147,-6.73236e-05,-0.000285361,4.95871e-05,-5.6576e-05,-0.000296109,0.213439,0.0119428,822,1125,0.0644897,0.0490335,13.4882,0.925924,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.00617045,-0.00460471,0.000185901,-9.27089e-05,-0.000320979,3.97341e-05,-8.59903e-05,-0.000327698,0.167505,0.0128315,829,1125,0.0629699,0.0441839,13.2335,0.912485,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.00582203,-0.00425196,-0.000871748,-0.00011156,-0.000353433,2.59974e-05,-0.000108797,-0.000356196,0.105872,0.0127055,836,1125,0.0574205,0.0456873,12.9732,0.899044,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.00520497,-0.00464389,-0.00437548,-0.000124619,-0.000381815,1.76663e-05,-0.000123411,-0.000383023,0.0682607,0.0122744,843,1125,0.0447028,0.0495052,12.7295,0.907476,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.00476205,-0.00553219,-0.00533092,-0.000118661,-0.000408169,1.14322e-05,-0.00011821,-0.000408619,0.0394065,0.0110886,850,1125,0.0385576,0.0530106,12.5266,0.9431,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.00329061,-0.00585742,-0.00437366,-9.3794e-05,-0.000434338,3.32051e-06,-9.37616e-05,-0.00043437,0.00974939,0.0108371,857,1125,0.0256591,0.0541632,12.3172,1.00311,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.00223103,-0.00497118,-0.00190256,-6.64053e-05,-0.000463141,-1.04391e-05,-6.61308e-05,-0.000463416,-0.0262882,0.0111432,864,1125,0.0195849,0.0510838,12.1168,1.0234,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.00212662,-0.00459709,-0.000819258,-4.42791e-05,-0.000488341,-3.9141e-05,-4.08555e-05,-0.000491764,-0.0872467,0.0114005,871,1125,0.0205342,0.0558942,11.9142,1.02293,11.8928,0.985711
-34.0378,-16.9378,-0.214414,0.00278911,-0.00518494,0.00147212,-1.29016e-05,-0.000500569,-7.74758e-05,-8.88889e-07,-0.000512582,-0.153826,0.0118523,878,1125,0.0316955,0.065168,11.7279,1.01619,11.704,0.980949
-33.3366,-16.9398,-0.209461,0.00308996,-0.00562192,0.00599182,2.63648e-05,-0.000490328,-0.000103986,4.65071e-05,-0.00051047,-0.191332,0.0119405,885,1125,0.043634,0.060007,11.5588,1.03796,11.5395,0.997169
-32.6372,-16.9447,-0.193816,0.00334085,-0.00524912,0.00609864,5.12099e-05,-0.000462298,-0.000110258,7.38828e-05,-0.000484971,-0.202808,0.0114335,892,1125,0.0463346,0.0476025,11.3642,1.09781,11.3425,1.05208
-31.9396,-16.9487,-0.166667,0.00404214,-0.00468843,0.00354671,4.57236e-05,-0.000428843,-0.000114407,7.18645e-05,-0.000454984,-0.224634,0.0111124,899,1125,0.0482082,0.0343203,11.1441,1.11966,11.1112,1.06678
-31.2424,-16.9533,-0.136141,0.00481963,-0.00480679,0.000622704,1.3995e-05,-0.000396069,-0.000129677,5.1562e-05,-0.000433636,-0.281977,0.0109605,906,1125,0.0501627,0.0397367,10.9197,1.14138,10.8744,1.08611
-30.5437,-16.9566,-0.111581,0.00452422,-0.00504554,0.00137718,-2.1111e-05,-0.000364065,-0.000152415,3.68346e-05,-0.00042201,-0.363306,0.0107177,913,1125,0.0487794,0.0468889,10.7074,1.14269,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,0.00363335,-0.00456782,0.00072138,-4.96076e-05,-0.000331618,-0.000162793,2.47568e-05,-0.000405982,-0.428497,0.010466,920,1125,0.0385031,0.0461281,10.4919,1.13517,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,0.00271358,-0.00348714,-0.00153315,-7.05925e-05,-0.000299076,-0.000155704,8.28496e-06,-0.000377953,-0.468902,0.0101319,927,1125,0.0245539,0.0394747,10.2731,1.11802,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,0.0028346,-0.00288119,-0.0063893,-8.81202e-05,-0.000269363,-0.000150293,-3.24131e-06,-0.000354242,-0.5141,0.0104289,934,1125,0.0156562,0.0364865,10.091,1.12297,10.0536,1.09006
-27.7431,-16.969,-0.0228798,0.00314386,-0.00373533,-0.00310188,-9.58908e-05,-0.000242855,-0.000145588,-6.29199e-06,-0.000332454,-0.551687,0.0105957,941,1125,0.0255832,0.047021,9.97082,1.14379,9.93572,1.11066
-27.0377,-16.971,-0.0215409,0.00324021,-0.00547044,0.000791921,-8.57554e-05,-0.000224332,-0.000131834,-6.11015e-06,-0.000303977,-0.543452,0.0107086,948,1125,0.0349228,0.0638865,9.87537,1.17615,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,0.00271585,-0.00614826,0.00264002,-6.24928e-05,-0.000218765,-0.000107279,-7.91076e-06,-0.000273347,-0.47065,0.0107569,955,1125,0.0337252,0.0731131,9.73739,1.20295,9.71574,1.15855
-25.6333,-16.9783,0.017166,0.00229941,-0.00577885,0.000830953,-3.26839e-05,-0.000225309,-7.86863e-05,-4.62745e-06,-0.000253365,-0.342508,0.0108261,962,1125,0.0257519,0.0702639,9.57546,1.21809,9.55503,1.17474
-24.934,-16.9829,0.0527131,0.00217667,-0.00483918,-0.000495538,-4.34117e-07,-0.000241013,-5.39775e-05,1.11215e-05,-0.000252569,-0.210898,0.0105101,969,1125,0.0215391,0.0578488,9.38261,1.2236,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.00251102,-0.00476051,0.00275389,3.07023e-05,-0.000261727,-3.29921e-05,3.43783e-05,-0.000265403,-0.110963,0.00946676,976,1125,0.0317225,0.0552321,9.18606,1.23537,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.00296236,-0.00530329,0.00230961,4.31196e-05,-0.000284345,-1.93377e-05,4.42576e-05,-0.000285483,-0.0587804,0.00927022,983,1125,0.0353834,0.0679288,9.07161,1.24545,9.04669,1.21222
-22.8219,-16.9915,0.104115,0.00340328,-0.00602655,-0.00222424,3.17857e-05,-0.000303358,-2.11492e-05,3.31151e-05,-0.000304687,-0.0627731,0.0105479,990,1125,0.0301734,0.090931,9.05825,1.24284,9.02234,1.20991
-22.1141,-16.9934,0.107722,0.0039015,-0.00511306,-0.00590399,1.55026e-05,-0.000310612,-2.94928e-05,1.81484e-05,-0.000313257,-0.0894697,0.0104355,997,1125,0.0268894,0.0747713,9.01887,1.26066,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.00371602,-0.00445072,-0.00735524,6.18219e-06,-0.000297863,-3.29513e-05,9.71234e-06,-0.000301393,-0.106725,0.0106335,1004,1125,0.0216611,0.0626883,8.9503,1.22565,8.90364,1.18601
-20.7042,-16.9977,0.146251,0.00365861,-0.00381878,-0.00615666,-8.07811e-07,-0.00026779,-3.47174e-05,3.63287e-06,-0.000272231,-0.127218,0.0094414,1011,1125,0.0234646,0.0483479,8.8246,1.24122,8.78024,1.20193
-20.0008,-17.0026,0.175203,0.00357483,-0.00405049,-0.00448469,-1.67576e-05,-0.000229279,-3.74445e-05,-1.03532e-05,-0.000235683,-0.169399,0.00863961,1018,1125,0.0262747,0.0469036,8.69942,1.27083,8.65835,1.22862
-19.2947,-17.0065,0.193311,0.00382866,-0.00415075,-0.00451365,-4.04374e-05,-0.000186547,-4.37224e-05,-2.83532e-05,-0.000198631,-0.269654,0.00924446,1025,1125,0.0286577,0.0421633,8.62656,1.30445,8.58309,1.2553
-18.5873,-17.0095,0.207965,0.00378736,-0.00423628,-0.00428745,-5.66082e-05,-0.000139768,-4.81072e-05,-3.46021e-05,-0.000161775,-0.429023,0.00975986,1032,1125,0.028697,0.0390541,8.57039,1.32262,8.52768,1.26912
-17.8789,-17.0129,0.219965,0.0030546,-0.00470849,-0.0027194,-5.70003e-05,-8.79218e-05,-4.64827e-05,-2.34746e-05,-0.000121448,-0.624847,0.00977558,1039,1125,0.0250346,0.0454943,8.52195,1.35031,8.48874,1.29669
-17.1717,-17.0169,0.238893,0.00255488,-0.00473298,-0.00249804,-4.97676e-05,-3.5506e-05,-4.53096e-05,3.23045e-06,-8.85041e-05,-0.863448,0.00951467,1046,1125,0.0205803,0.0496553,8.45945,1.37232,8.43143,1.32288
-16.4664,-17.0216,0.267925,0.0023197,-0.00461888,-0.000359829,-3.56495e-05,1.21465e-05,-4.75993e-05,4.15102e-05,-6.50132e-05,-1.01805,0.00894668,1053,1125,0.0230438,0.0467137,8.36688,1.39072,8.34412,1.34462
-15.7621,-17.0261,0.303015,0.00257284,-0.00489851,0.00157668,-1.18324e-05,4.7081e-05,-5.61518e-05,8.10334e-05,-4.57849e-05,-1.02696,0.00900525,1060,1125,0.0299889,0.0423089,8.26442,1.4031,8.24182,1.35052
-15.0541,-17.0289,0.323735,0.00278256,-0.00509286,0.00204887,2.0343e-05,6.49576e-05,-7.01556e-05,0.000116267,-3.09664e-05,-0.939328,0.00844365,1067,1125,0.033183,0.0415664,8.22347,1.40635,8.19938,1.35009
-14.3436,-17.0313,0.335755,0.00298621,-0.00550131,0.00188482,4.67126e-05,7.15234e-05,-8.06989e-05,0.000140765,-2.25288e-05,-0.861663,0.00820681,1074,1125,0.0349138,0.0465225,8.22213,1.41566,8.19582,1.35587
-13.6299,-17.0344,0.336042,0.00348139,-0.00545692,-0.000240051,5.28634e-05,7.09032e-05,-7.7052e-05,0.000139462,-1.56949e-05,-0.843664,0.0083376,1081,1125,0.0348554,0.0556062,8.27584,1.45102,8.24182,1.39736
-12.914,-17.0364,0.329027,0.00410004,-0.00538999,0.000800768,4.62457e-05,6.52391e-05,-5.72701e-05,0.000113795,-2.30973e-06,-0.867562,0.00860135,1088,1125,0.0433073,0.0607579,8.36075,1.47757,8.32192,1.43248
-12.1994,-17.0386,0.329523,0.00404062,-0.00527431,0.00145777,3.26469e-05,4.90385e-05,-3.0289e-05,7.22209e-05,9.46443e-06,-0.917527,0.00879512,1095,1125,0.0442276,0.0622951,8.41919,1.4963,8.38174,1.45637
-11.4874,-17.0415,0.342868,0.00353429,-0.00516202,0.00130115,1.35603e-05,2.6018e-05,-1.10853e-05,3.25046e-05,7.07374e-06,-1.04137,0.00865552,1102,1125,0.0388794,0.0629193,8.43422,1.50651,8.40158,1.46905
-10.7761,-17.0438,0.361084,0.00297895,-0.00452744,-0.00141532,-1.27484e-05,-2.29564e-07,-1.37571e-06,-8.01692e-08,-1.28978e-05,-1.46263,0.00876736,1109,1125,0.0268739,0.0572253,8.44163,1.49614,8.41096,1.46058
-10.0641,-17.0451,0.378369,0.00299689,-0.00400783,-0.00565487,-4.09788e-05,-2.24478e-05,1.30613e-05,-1.56994e-05,-4.77272e-05,1.0939,0.00899823,1116,1125,0.0168135,0.052456,8.46749,1.47201,8.43121,1.43415
-9.34642,-17.0457,0.373924,0.00398175,-0.00386452,-0.00727978,-6.3879e-05,-4.18898e-05,3.7211e-05,-1.40831e-05,-9.16856e-05,0.929044,0.00881863,1123,1125,0.022417,0.0380743,8.58611,1.48725,8.5382,1.4347
-8.63124,-17.0494,0.381574,0.00396809,-0.00448838,-0.00540649,-8.00981e-05,-6.50458e-05,6.80474e-05,-4.10961e-06,-0.000141034,0.840475,0.00929751,1130,1125,0.0268182,0.0352358,8.65239,1.53804,8.60706,1.47364
-7.91755,-17.0538,0.39708,0.00341904,-0.00556845,-0.000389435,-8.57605e-05,-8.97647e-05,8.98634e-05,2.12304e-06,-0.000177648,0.77426,0.00934355,1137,1125,0.0337552,0.0420644,8.68777,1.58246,8.65407,1.51278
-7.20833,-17.0594,0.432193,0.002131,-0.00584608,0.00463968,-7.87189e-05,-0.000114264,9.36308e-05,-1.18883e-06,-0.000191794,0.691606,0.00895613,1144,1125,0.0334639,0.0481919,8.65097,1.59727,8.63608,1.53752
-6.49797,-17.0644,0.464419,0.00179695,-0.00583791,0.0059063,-6.35774e-05,-0.000130436,8.43852e-05,-6.24119e-06,-0.000187772,0.596806,0.00814362,1151,1125,0.0333555,0.0532659,8.64606,1.60972,8.63593,1.55764
-5.7831,-17.0671,0.480583,0.00215417,-0.00556415,0.00325835,-4.75245e-05,-0.000140083,6.8081e-05,-1.14825e-05,-0.000176125,0.486889,0.00775645,1158,1125,0.0303409,0.0527564,8.71951,1.6115,8.7026,1.55951
-5.06865,-17.0699,0.500182,0.00229799,-0.00487937,0.00217531,-3.05355e-05,-0.000142792,5.15587e-05,-1.04491e-05,-0.000162879,0.371494,0.00768976,1165,1125,0.0289312,0.0444976,8.78358,1.60626,8.76381,1.5576
-4.3562,-17.0742,0.529236,0.00213298,-0.00411874,0.00398753,-1.27418e-05,-0.000139288,3.58199e-05,-3.30623e-06,-0.000148723,0.257567,0.00805262,1172,1125,0.0316398,0.0313851,8.81311,1.61169,8.79697,1.56846
-3.64162,-17.0782,0.55169,0.00179209,-0.00320303,0.00508109,6.64001e-06,-0.000139549,1.97733e-05,9.26731e-06,-0.000142176,0.132097,0.0084279,1179,1125,0.0308563,0.0170206,8.87339,1.62125,8.86163,1.58389
-2.92607,-17.0817,0.572099,0.00169207,-0.00310098,0.00541474,1.91539e-05,-0.000143815,-8.07364e-07,1.91579e-05,-0.000143819,-0.00495394,0.00847382,1186,1125,0.0307463,0.0122634,8.9515,1.63496,8.94112,1.59549
-2.21002,-17.0857,0.592335,0.00185488,-0.00346727,0.00377139,1.80485e-05,-0.000149038,-2.23415e-05,2.09843e-05,-0.000151973,-0.130655,0.00836482,1193,1125,0.0283526,0.0227663,9.0422,1.65382,9.02831,1.61458
-1.49505,-17.0913,0.618268,0.00204651,-0.00440138,0.0029703,8.04687e-06,-0.000149034,-3.41112e-05,1.51345e-05,-0.000156122,-0.204866,0.00807908,1200,1125,0.0284748,0.0434781,9.11781,1.69458,9.10117,1.65597
-0.779747,-17.0973,0.644589,0.00219237,-0.00522445,0.00120647,-1.3435e-05,-0.000148837,-2.25076e-05,-9.79167e-06,-0.000152481,-0.16048,0.00853953,1207,1125,0.0256561,0.0579278,9.19964,1.74815,9.17967,1.70431
-0.0595349,-17.099,0.654376,0.00244068,-0.00545672,-0.000543155,-4.04125e-05,-0.000150169,5.26361e-06,-4.01606e-05,-0.000150421,0.047811,0.00870119,1214,1125,0.023663,0.0606177,9.35206,1.74786,9.32776,1.69882
0.663832,-17.1002,0.654182,0.00284449,-0.00583154,-0.00149615,-6.46875e-05,-0.000151533,2.66705e-05,-5.71509e-05,-0.000159069,0.275401,0.00852978,1221,1125,0.0252072,0.0644075,9.54942,1.75419,9.52008,1.6997
1.38612,-17.1018,0.659957,0.00306339,-0.00565552,-0.00106258,-8.53779e-05,-0.000146964,3.28736e-05,-7.11278e-05,-0.000161214,0.409033,0.00819107,1228,1125,0.0283635,0.0626593,9.72864,1.75134,9.69756,1.69938
2.10733,-17.1054,0.671497,0.0026955,-0.00520615,-0.000844152,-0.000100767,-0.000132566,2.86562e-05,-8.38953e-05,-0.000149438,0.532125,0.00812376,1235,1125,0.0252271,0.0550453,9.88758,1.77608,9.86043,1.72593
2.82929,-17.1088,0.682072,0.0021026,-0.00465699,-0.00232039,-0.000110044,-0.000115139,2.37225e-05,-8.87328e-05,-0.000136451,0.731908,0.00830459,1242,1125,0.015491,0.0424391,10.0571,1.8048,10.0342,1.75016
3.55081,-17.1121,0.696168,0.00186831,-0.00402525,-0.00326553,-0.00010151,-9.88675e-05,1.87599e-05,-8.13824e-05,-0.000118995,0.820553,0.00815428,1249,1125,0.0105525,0.0314573,10.2239,1.82187,10.2024,1.76717
4.27195,-17.1166,0.713349,0.0018034,-0.00430306,-0.00303197,-6.88126e-05,-8.72239e-05,1.01883e-05,-6.4287e-05,-9.17494e-05,0.41801,0.00825854,1256,1125,0.0105722,0.0401991,10.3866,1.85219,10.3661,1.80106
4.99,-17.1218,0.743506,0.00150439,-0.00494064,0.00129786,-3.14751e-05,-7.3543e-05,-4.45757e-06,-3.1008e-05,-7.40102e-05,-0.104417,0.00881442,1263,1125,0.0192419,0.0513268,10.5022,1.87064,10.4889,1.82604
5.71248,-17.1254,0.759368,0.00144915,-0.00540463,0.00138512,2.48227e-06,-5.33875e-05,-2.27152e-05,1.05521e-05,-6.14574e-05,-0.341354,0.00901948,1270,1125,0.0190827,0.0605249,10.6851,1.88827,10.6724,1.84382
6.43683,-17.1278,0.770395,0.00154648,-0.00531864,-0.000789619,3.61927e-05,-3.21201e-05,-3.86954e-05,5.36501e-05,-4.95776e-05,-0.423811,0.00922235,1277,1125,0.0142245,0.0626619,10.8973,1.89125,10.8816,1.84649
7.16373,-17.1287,0.774268,0.00116762,-0.00480678,-0.0024984,6.90164e-05,-1.31412e-05,-4.65946e-05,9.00546e-05,-3.41794e-05,-0.424114,0.00924577,1284,1125,0.0058611,0.0570234,11.1386,1.8776,11.125,1.83431
7.89089,-17.1298,0.779071,0.00112466,-0.00402288,-0.00264003,9.6625e-05,-2.14991e-06,-4.4917e-05,0.000113996,-1.95207e-05,-0.369015,0.00943171,1291,1125,0.00481858,0.0463668,11.3857,1.86162,11.3724,1.82293
8.61763,-17.133,0.787112,0.0018213,-0.00317107,-0.00572565,0.000105892,1.64623e-06,-3.61289e-05,0.000117189,-9.65086e-06,-0.303057,0.00977415,1298,1125,0.00291359,0.0388721,11.6375,1.88036,11.6145,1.84553
9.34146,-17.1377,0.807141,0.00319202,-0.00326703,-0.00722755,9.1721e-05,1.93767e-06,-2.13978e-05,9.65599e-05,-2.9012e-06,-0.222398,0.00923104,1305,1125,0.011942,0.0428888,11.857,1.91348,11.819,1.878
10.0642,-17.1435,0.832717,0.00415608,-0.00387209,-0.00614224,6.62104e-05,6.06006e-07,-7.90294e-06,6.7149e-05,-3.3258e-07,-0.118211,0.00938049,1312,1125,0.0241959,0.0472535,12.0566,1.96307,12.01,1.9219
10.7902,-17.1473,0.848632,0.00382097,-0.00468044,-0.00155087,4.26663e-05,-4.50777e-06,8.4043e-06,4.41188e-05,-5.96031e-06,0.171143,0.00975825,1319,1125,0.0336561,0.0467551,12.2841,1.99198,12.2449,1.94279
11.5204,-17.1504,0.851802,0.00374547,-0.00389854,-0.00203831,1.73476e-05,-1.28795e-05,2.82368e-05,3.42611e-05,-2.9793e-05,0.539677,0.00964588,1326,1125,0.0313309,0.0344079,12.5736,2.01875,12.5347,1.97199
12.2557,-17.152,0.83933,0.003379,-0.00284589,-0.00153996,-1.04623e-05,-1.93655e-05,3.95442e-05,2.48801e-05,-5.47079e-05,0.729347,0.00956737,1333,1125,0.0288539,0.0207048,12.9253,2.04126,12.8904,2.00266
12.9887,-17.1534,0.836943,0.00294365,-0.00256026,-0.00106443,-3.3734e-05,-1.89527e-05,4.11937e-05,1.55081e-05,-6.81948e-05,0.87416,0.00913226,1340,1125,0.0258939,0.0208077,13.2464,2.03977,13.2164,2.00781
13.7166,-17.1563,0.854167,0.00219122,-0.00347575,0.000676427,-4.90609e-05,-6.10709e-06,4.10344e-05,1.8731e-05,-7.3899e-05,1.02649,0.00873371,1347,1125,0.0237836,0.0318512,13.4976,2.04391,13.4765,2.00801
14.442,-17.1592,0.881456,0.00182616,-0.00416395,0.000827454,-5.39323e-05,1.91237e-05,4.27624e-05,3.88355e-05,-7.36441e-05,1.13886,0.00824328,1354,1125,0.0209189,0.0414017,13.7241,2.03009,13.7068,1.99025
15.1689,-17.1616,0.905309,0.00172559,-0.00414221,-0.00124014,-4.45807e-05,4.76003e-05,4.02169e-05,6.26795e-05,-5.96599e-05,1.21207,0.00806176,1361,1125,0.0141558,0.0415365,13.9754,2.0099,13.9574,1.96686
15.8958,-17.1659,0.930495,0.00186487,-0.00382792,-0.001022,-1.39093e-05,6.93666e-05,3.0461e-05,7.93193e-05,-2.38619e-05,1.255,0.00834032,1368,1125,0.0159775,0.0318793,14.229,2.02599,14.2099,1.97997
16.6253,-17.17,0.949069,0.0022806,-0.00364659,0.000181655,2.45825e-05,8.34777e-05,1.32083e-05,8.63042e-05,2.17559e-05,1.35998,0.00868086,1375,1125,0.0232671,0.0296596,14.5168,2.04334,14.4944,2.00097
17.3559,-17.1746,0.965473,0.00257197,-0.00345076,-0.000739176,5.21819e-05,9.80273e-05,-1.03673e-05,0.000100263,4.99465e-05,-1.35842,0.00914024,1382,1125,0.0233687,0.0386979,14.8203,2.06654,14.7943,2.03535
18.0895,-17.1775,0.973919,0.00271614,-0.00337493,-0.0039152,7.06368e-05,0.00011974,-3.40496e-05,0.000137166,5.32102e-05,-1.09775,0.00917093,1389,1125,0.015642,0.0466264,15.1616,2.07798,15.1319,2.05025
18.8271,-17.1793,0.971092,0.00262551,-0.00332213,-0.00329817,8.6097e-05,0.000142314,-4.80731e-05,0.000169893,5.8518e-05,-1.04995,0.00975644,1396,1125,0.0164651,0.0412322,15.5477,2.09491,15.5193,2.06404
19.563,-17.1828,0.975321,0.00215486,-0.00323981,-8.66527e-05,9.65832e-05,0.000156668,-4.72493e-05,0.000182617,7.06342e-05,-1.06857,0.0101934,1403,1125,0.0211506,0.0334409,15.909,2.12876,15.8875,2.09768
20.297,-17.1875,0.987972,0.00238132,-0.00304387,-0.00216901,9.38186e-05,0.000160285,-4.05388e-05,0.000179472,7.46321e-05,-1.12874,0.00986579,1410,1125,0.0172126,0.0319435,16.2565,2.17334,16.2314,2.14079
21.0264,-17.1948,1.017,0.00290448,-0.00284286,-0.00704494,6.95062e-05,0.000161539,-3.97267e-05,0.000176315,5.47302e-05,-1.21471,0.00965716,1417,1125,0.00793639,0.0362821,16.5545,2.23782,16.5209,2.20458
21.7558,-17.2017,1.04788,0.0033553,-0.00306943,-0.00899834,3.27829e-05,0.000170524,-3.71742e-05,0.000179916,2.33906e-05,-1.32332,0.00931213,1424,1125,0.00648436,0.0402398,16.8505,2.29255,16.8113,2.2552
22.488,-17.2055,1.07157,0.00370434,-0.00354062,-0.00798249,7.9625e-06,0.000180062,-2.31266e-05,0.000183115,4.90894e-06,-1.43952,0.00945956,1431,1125,0.0127699,0.044382,17.179,2.30099,17.137,2.26026
23.2235,-17.2081,1.08676,0.00384314,-0.00357873,-0.0071343,1.07498e-07,0.000186435,3.3707e-06,0.000186496,4.6537e-08,1.55271,0.00971784,1438,1125,0.0164611,0.0405797,17.5451,2.2983,17.5024,2.25471
23.9621,-17.211,1.09339,0.00351825,-0.00346755,-0.00638489,-5.76813e-06,0.00019079,2.92827e-05,0.00019506,-1.00378e-05,1.42601,0.00947306,1445,1125,0.0154613,0.0406674,17.9462,2.31182,17.9072,2.27185
24.6991,-17.2144,1.10708,0.00281145,-0.00301695,-0.00583753,-1.80174e-05,0.00019387,4.41618e-05,0.000202705,-2.68532e-05,1.37333,0.00938947,1452,1125,0.0101805,0.0384402,18.3247,2.31711,18.2931,2.28486
25.4314,-17.2192,1.1373,0.00215937,-0.00290806,-0.0042748,-3.28238e-05,0.000200507,5.79572e-05,0.00021411,-4.64268e-05,1.34026,0.00928913,1459,1125,0.0085639,0.0433669,18.6484,2.31811,18.6244,2.29566
26.1639,-17.2237,1.16879,0.00168539,-0.003385,-0.00318079,-4.52537e-05,0.000214997,7.76967e-05,0.000236428,-6.66849e-05,1.30166,0.00928188,1466,1125,0.00744763,0.0509923,18.9772,2.32066,18.9587,2.29833
26.8979,-17.2276,1.19711,0.00129794,-0.00420652,-0.000648788,-5.68714e-05,0.000237963,9.63525e-05,0.000266658,-8.55667e-05,1.28134,0.0095284,1473,1125,0.0115762,0.0509321,19.3256,2.32934,19.3125,2.29548
27.6377,-17.2304,1.20905,0.00111137,-0.00439479,0.0022544,-6.20318e-05,0.000261555,0.000110222,0.000295532,-9.60089e-05,1.27178,0.00969163,1480,1125,0.0185731,0.0373788,19.7452,2.34497,19.7355,2.29935
28.3813,-17.2319,1.21104,0.00185568,-0.00370392,0.00247712,-5.32225e-05,0.00027974,0.000123387,0.000320479,-9.39618e-05,1.25189,0.00982342,1487,1125,0.026033,0.0169101,20.2211,2.34835,20.2039,2.29667
29.1288,-17.2335,1.20302,0.00307444,-0.00331107,-2.43415e-05,-4.25268e-05,0.00029363,0.000140412,0.000344563,-9.34596e-05,1.22282,0.0104226,1494,1125,0.0297935,0.00952392,20.748,2.36845,20.7174,2.31281
29.8736,-17.2368,1.2052,0.00378222,-0.00385471,-0.0026172,-4.17336e-05,0.000308855,0.00015711,0.000368958,-0.000101836,1.20542,0.0109561,1501,1125,0.0287147,0.0259689,21.2388,2.3998,21.1997,2.34477
30.6145,-17.2414,1.22091,0.00364349,-0.00420406,-0.00263023,-4.8602e-05,0.000327235,0.000160018,0.000386134,-0.000107501,1.21811,0.0104561,1508,1125,0.0274363,0.0351845,21.6764,2.42779,21.6388,2.37498
31.3563,-17.2454,1.23588,0.00303081,-0.0043907,0.000204252,-5.33197e-05,0.000346591,0.000153391,0.00039865,-0.000105378,1.24361,0.0100885,1515,1125,0.0303849,0.0363135,22.1185,2.44824,22.0884,2.398
32.0948,-17.251,1.26243,0.00220448,-0.00400213,0.00212887,-4.72221e-05,0.000364354,0.000156443,0.000417068,-9.99357e-05,1.24579,0.00984666,1522,1125,0.0284276,0.0299243,22.5228,2.47465,22.5017,2.4294
32.8335,-17.2553,1.29027,0.00163348,-0.00379197,0.00260273,-3.27124e-05,0.000375898,0.000161583,0.000432073,-8.88866e-05,1.23622,0.00915659,1529,1125,0.0244963,0.0282081,22.9335,2.47333,22.9184,2.43137
33.5729,-17.2594,1.31772,0.00161788,-0.00367985,0.000527815,-2.10988e-05,0.000380371,0.000150073,0.000430268,-7.09961e-05,1.24981,0.00928295,1536,1125,0.0179119,0.0301171,23.3601,2.47425,23.3442,2.43251
34.3138,-17.2633,1.34262,0.00138199,-0.00389063,0.00354318,-1.00245e-05,0.000379011,0.000116496,0.000411228,-4.22412e-05,1.30099,0.0101873,1543,1125,0.0251513,0.0309656,23.7998,2.47157,23.7874,2.43204
35.0565,-17.2694,1.36316,0.00116081,-0.00355999,0.00727469,1.01178e-05,0.000373181,7.33614e-05,0.000387444,-4.1454e-06,1.37877,0.0109323,1550,1125,0.0346585,0.0226832,24.2626,2.51834,24.2538,2.48411
35.7993,-17.2758,1.38536,0.00122981,-0.00312389,0.00985604,3.54373e-05,0.000365085,3.23319e-05,0.000368226,3.22961e-05,1.47395,0.0114789,1557,1125,0.0433183,0.0108711,24.7302,2.57082,24.7216,2.5384
36.5426,-17.2814,1.4081,0.00119934,-0.00295478,0.00943914,5.37522e-05,0.000358048,-1.6485e-05,0.000358938,5.28618e-05,-1.51683,0.0114612,1564,1125,0.041769,0.00457519,25.204,2.61167,25.1953,2.57558
37.2874,-17.2849,1.42807,0.0010203,-0.00379366,0.00716007,6.1952e-05,0.000359032,-7.09594e-05,0.000375111,4.58731e-05,-1.34797,0.0108281,1571,1125,0.0332857,0.01602,25.6957,2.6207,25.688,2.57513
38.0341,-17.2878,1.44429,0.00157234,-0.00406364,0.00433117,7.15037e-05,0.000378988,-0.00011006,0.000414322,3.61698e-05,-1.26015,0.0101922,1578,1125,0.0296319,0.0238686,26.217,2.62014,26.2027,2.57181
38.7804,-17.2918,1.46355,0.00300431,-0.00378102,3.98204e-05,7.89985e-05,0.000420603,-0.000125933,0.00046201,3.75918e-05,-1.25313,0.0100357,1585,1125,0.0292541,0.0264135,26.7435,2.63142,26.7133,2.58336
39.5273,-17.2954,1.48273,0.00350142,-0.00323284,-0.00462507,8.08164e-05,0.000482953,-0.000130379,0.000521524,4.22453e-05,-1.28316,0.0101681,1592,1125,0.0187924,0.0232546,27.2687,2.63596,27.2321,2.58703
