 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8857,-0.746259,3.70306,4.32285,-0.454855,-1.28472,0.0722147,-0.0642478,-0.0677541,0.10014,-0.0921733,-0.390945,0.0391693,934,957,40.3594,6.39442,46.7872,10.7498,2.37882,4.80063
-28.1838,-0.74245,3.70657,4.33991,-0.506887,-1.40859,0.0573393,-0.0616927,-0.0721518,0.0913543,-0.0957076,-0.440536,0.0360177,941,957,40.2326,7.07611,47.0276,11.3367,2.27256,4.72498
-27.4848,-0.743482,3.72586,4.35407,-0.553548,-1.54155,0.0417484,-0.057745,-0.075738,0.0826162,-0.0986127,-0.494819,0.0375326,948,957,40.0546,7.74629,47.1998,11.9071,2.11417,4.70707
-26.7866,-0.743747,3.75063,4.36583,-0.579452,-1.69113,0.0257389,-0.0526278,-0.0783301,0.0741394,-0.101028,-0.553481,0.038845,955,957,39.8095,8.20166,47.3604,12.2909,1.94298,4.65983
-26.0875,-0.742214,3.77292,4.37354,-0.585343,-1.81802,0.00933279,-0.0463748,-0.0793282,0.0655551,-0.102597,-0.616562,0.0412906,962,957,39.5656,8.4281,47.4634,12.4188,1.7883,4.5827
-25.3871,-0.741313,3.79073,4.33523,-0.573527,-1.93315,-0.00732485,-0.0392492,-0.0785191,0.0568381,-0.103412,-0.685119,0.0420907,969,957,38.8858,8.44736,47.1185,12.3957,1.65658,4.52984
-24.6863,-0.741205,3.80867,4.30743,-0.593173,-2.00358,-0.023699,-0.031704,-0.07575,0.0481542,-0.103557,-0.759004,0.0406631,976,957,38.4125,8.69461,46.8113,12.6765,1.53099,4.49274
-23.9814,-0.738644,3.80944,4.27955,-0.606243,-2.05153,-0.039258,-0.0240868,-0.0709357,0.0396678,-0.103013,-0.838664,0.0377836,983,957,37.9836,8.90499,46.5386,12.8004,1.47576,4.4499
-23.2754,-0.732051,3.80802,4.23169,-0.607656,-2.03166,-0.0534733,-0.0169413,-0.0642371,0.0315764,-0.101991,-0.923918,0.0379789,990,957,37.5049,8.87482,45.9903,12.6904,1.43697,4.33147
-22.5695,-0.725968,3.80869,4.15869,-0.594572,-1.96694,-0.0664791,-0.0105711,-0.0565374,0.0245456,-0.101596,-1.01499,0.039865,997,957,36.8768,8.65703,45.133,12.3733,1.39735,4.21817
-21.863,-0.720522,3.80898,4.07202,-0.570057,-1.86453,-0.0782264,-0.0052459,-0.0481019,0.0186404,-0.102113,-1.10989,0.0385942,1004,957,36.1983,8.26526,44.0991,11.9234,1.36589,4.11879
-21.1531,-0.714074,3.79575,3.97652,-0.540008,-1.69048,-0.0883529,-0.00119107,-0.0394641,0.0140218,-0.103566,-1.20286,0.0341922,1011,957,35.5955,7.72902,42.9377,11.3439,1.3912,4.03373
-20.4454,-0.70802,3.79452,3.87303,-0.49895,-1.51292,-0.0966744,0.00177206,-0.0311679,0.01081,-0.105712,-1.28856,0.0313063,1018,957,34.9255,7.06567,41.6611,10.6413,1.37961,3.92627
-19.741,-0.705103,3.8097,3.75901,-0.453296,-1.32301,-0.102988,0.00368312,-0.0233808,0.0085828,-0.107887,-1.36422,0.0296606,1025,957,34.1852,6.36284,40.2146,9.87676,1.31398,3.84046
-19.0386,-0.703046,3.83586,3.63122,-0.409068,-1.1292,-0.107224,0.0046301,-0.0165374,0.00702389,-0.109617,-1.42704,0.0307509,1032,957,33.3249,5.66244,38.5969,9.11723,1.21492,3.74424
-18.3299,-0.701067,3.83542,3.4919,-0.375983,-0.879767,-0.109189,0.00471096,-0.0109473,0.0057536,-0.110232,-1.47584,0.0311984,1039,957,32.4857,5.02322,36.8944,8.44704,1.22008,3.71715
-17.6173,-0.697845,3.82027,3.33966,-0.347438,-0.612278,-0.108731,0.00424916,-0.00692027,0.00467147,-0.109153,-1.50985,0.0332797,1046,957,31.5684,4.39671,35.1038,7.82056,1.28659,3.70245
-16.9056,-0.695624,3.81133,3.17895,-0.319911,-0.356689,-0.106333,0.00362877,-0.00425577,0.00379323,-0.106498,-1.53217,0.0329875,1053,957,30.5483,3.79565,33.2337,7.22202,1.33713,3.69222
-16.1991,-0.694601,3.82656,3.02855,-0.291765,-0.134602,-0.102394,0.00305279,-0.00274589,0.00312424,-0.102466,-1.54478,0.0319843,1060,957,29.5595,3.24705,31.4329,6.60471,1.30587,3.64492
-15.4936,-0.690743,3.84846,2.88295,-0.277951,0.101117,-0.0972356,0.00266544,-0.0021162,0.00271025,-0.0972805,-1.54963,0.0306699,1067,957,28.6602,2.82281,29.6474,6.04047,1.25821,3.52392
-14.7869,-0.684053,3.86709,2.75464,-0.261149,0.326288,-0.0911755,0.00246225,-0.00222119,0.00251491,-0.0912282,-1.54709,0.0327033,1074,957,27.9116,2.36103,28.0708,5.4318,1.23061,3.35447
-14.0783,-0.677415,3.87994,2.64697,-0.239068,0.546937,-0.0847024,0.00255582,-0.00272518,0.00264084,-0.0847875,-1.53961,0.0355327,1081,957,27.36,1.85254,26.7375,4.79106,1.23126,3.2009
-13.3679,-0.67391,3.88604,2.57225,-0.229188,0.734162,-0.0786709,0.00279329,-0.00321552,0.00292001,-0.0787976,-1.53141,0.0314674,1088,957,27.061,1.50202,25.8068,4.39989,1.26264,3.12744
-12.6539,-0.670553,3.87936,2.51893,-0.224758,0.869555,-0.073398,0.00320626,-0.00370762,0.00338528,-0.0735771,-1.52255,0.0278554,1095,957,26.8537,1.24824,25.2111,4.18661,1.34806,3.08945
-11.9388,-0.666827,3.86992,2.46751,-0.228184,0.992747,-0.068437,0.00371574,-0.00416983,0.00395592,-0.0686772,-1.51326,0.0305732,1102,957,26.6412,1.11075,24.6685,4.04394,1.4509,3.05111
-49.0302,-1.49429,3.30108,2.14293,-0.138391,0.0425837,0.0914735,-0.0258093,-0.00431923,0.0916323,-0.0259681,-0.0367611,0.0275109,731,964,21.7718,1.48246,29.9546,7.75063,9.26571,6.55332
-48.3432,-1.49061,3.32902,2.20692,-0.141807,0.0310814,0.093793,-0.0260714,-0.00388479,0.0939188,-0.0261972,-0.0323646,0.028282,738,964,22.3895,1.52542,30.2201,7.66677,8.87676,6.41428
-47.6548,-1.48656,3.35074,2.27446,-0.151003,0.0377268,0.0942874,-0.0265665,-0.00376217,0.0944044,-0.0266835,-0.0310898,0.0296808,745,964,23.0745,1.61614,30.5135,7.61368,8.51667,6.28363
-46.9631,-1.48623,3.35426,2.34329,-0.162884,0.048945,0.0939253,-0.0273591,-0.0040031,0.0940572,-0.0274911,-0.0329581,0.0304898,752,964,23.7794,1.74042,30.8807,7.69072,8.22695,6.27488
-46.2721,-1.4865,3.36364,2.40091,-0.1724,0.0593231,0.0937772,-0.028426,-0.00453466,0.0939452,-0.028594,-0.0370397,0.0309574,759,964,24.3693,1.81807,31.1276,7.76749,7.92267,6.26371
-45.58,-1.48287,3.36932,2.45712,-0.17535,0.0697428,0.0942694,-0.0297065,-0.0052231,0.094489,-0.0299262,-0.0420307,0.0301687,766,964,24.9433,1.84767,31.3836,7.69025,7.63959,6.18252
-44.8856,-1.47734,3.3641,2.51621,-0.176602,0.0712869,0.0954268,-0.0311335,-0.00601152,0.0957117,-0.0314184,-0.0473571,0.0298247,773,964,25.5292,1.83244,31.7312,7.63612,7.40282,6.09043
-44.1883,-1.46827,3.34435,2.57895,-0.177955,0.0855848,0.0972461,-0.0326694,-0.00691127,0.0976127,-0.0330361,-0.0529988,0.0300347,780,964,26.1736,1.81487,32.1509,7.5191,7.22603,5.96309
-43.4916,-1.46217,3.33081,2.62904,-0.183733,0.104318,0.0996222,-0.0342145,-0.00780903,0.100076,-0.0346686,-0.0580848,0.0311498,787,964,26.6994,1.84441,32.4228,7.47698,7.03272,5.88066
-42.7989,-1.46162,3.34121,2.67821,-0.193073,0.119146,0.102621,-0.0358096,-0.008718,0.103168,-0.0363564,-0.0626475,0.0325373,794,964,27.2107,1.91695,32.6131,7.52539,6.75836,5.85078
-42.1074,-1.46236,3.36003,2.74377,-0.204323,0.103907,0.106165,-0.0373951,-0.00945158,0.106785,-0.0380146,-0.0654605,0.0342252,801,964,27.8312,2.05336,32.9939,7.62755,6.45997,5.82573
-41.4152,-1.46544,3.37692,2.82353,-0.218259,0.0945531,0.110159,-0.038968,-0.00997603,0.110824,-0.0396324,-0.0665011,0.0329133,808,964,28.6046,2.22422,33.5153,7.78642,6.17433,5.85304
-40.7228,-1.46617,3.39452,2.9056,-0.232727,0.0898987,0.114425,-0.0404759,-0.0103902,0.115119,-0.0411697,-0.066678,0.0302918,815,964,29.4088,2.42315,34.0561,7.86623,5.89361,5.83116
-40.0321,-1.46703,3.42303,2.98588,-0.244615,0.0606135,0.118949,-0.0418865,-0.0108064,0.119672,-0.0426093,-0.066789,0.0283262,822,964,30.1474,2.61324,34.5916,7.93994,5.58024,5.78436
-39.3436,-1.46582,3.46542,3.06906,-0.256603,0.017146,0.123771,-0.0431633,-0.0112866,0.124531,-0.0439229,-0.0672034,0.0267647,829,964,30.887,2.79106,35.1383,7.98709,5.22425,5.66042
-38.6523,-1.45924,3.49503,3.15371,-0.267084,-0.033318,0.128754,-0.0444061,-0.0119482,0.129574,-0.0452266,-0.0685678,0.0271698,836,964,31.6246,2.91337,35.7652,8.0016,4.92271,5.45987
-37.9572,-1.45193,3.50624,3.236,-0.277633,-0.072609,0.133312,-0.0456748,-0.0128005,0.134223,-0.0465856,-0.0710347,0.0309968,843,964,32.3569,3.02882,36.4216,8.02808,4.69442,5.29127
-37.2591,-1.44868,3.50293,3.31485,-0.28908,-0.0780641,0.13685,-0.0470359,-0.013932,0.137899,-0.0480855,-0.0751925,0.0349327,850,964,33.1178,3.18174,37.0429,8.06809,4.52378,5.24178
-36.5636,-1.45119,3.51453,3.4011,-0.292707,-0.111702,0.139371,-0.0486017,-0.0155192,0.140643,-0.0498744,-0.0818227,0.0369689,857,964,33.8953,3.32522,37.7375,8.10947,4.30417,5.27158
-35.868,-1.45131,3.52794,3.49252,-0.29255,-0.184277,0.141044,-0.0504701,-0.0176288,0.142653,-0.0520793,-0.0910303,0.0365403,864,964,34.6443,3.45868,38.5493,8.12952,4.08557,5.24853
-35.1712,-1.45043,3.53736,3.59082,-0.293144,-0.276426,0.141905,-0.0526704,-0.020304,0.144001,-0.0547666,-0.102874,0.0349411,871,964,35.4195,3.59025,39.4808,8.20551,3.88852,5.21526
-34.4695,-1.44124,3.52404,3.69985,-0.301491,-0.361807,0.141794,-0.0551873,-0.0235132,0.144562,-0.0579551,-0.117175,0.0339173,878,964,36.3115,3.73983,40.5939,8.29188,3.78333,5.07103
-33.7685,-1.4347,3.51702,3.81832,-0.30496,-0.44617,0.140406,-0.0578924,-0.0272141,0.144073,-0.0615594,-0.13394,0.0342677,885,964,37.2953,3.81564,41.7806,8.39059,3.66127,4.96483
-33.0713,-1.43307,3.53037,3.93328,-0.30787,-0.514283,0.137332,-0.0607303,-0.0313538,0.142177,-0.0655751,-0.15331,0.0362649,892,964,38.2746,3.91961,42.838,8.45663,3.47072,4.90668
-32.3792,-1.43497,3.57046,4.02201,-0.307989,-0.617497,0.132503,-0.0635646,-0.03594,0.138884,-0.0699449,-0.175696,0.0382435,899,964,38.9185,4.03251,43.6038,8.54906,3.18896,4.85276
-31.687,-1.43442,3.61263,4.10817,-0.323653,-0.719158,0.125849,-0.0662161,-0.0409497,0.134215,-0.0745825,-0.201535,0.0391025,906,964,39.5395,4.30904,44.3373,8.72943,2.90717,4.74405
-30.9934,-1.43431,3.64875,4.19389,-0.3441,-0.877301,0.117259,-0.0684675,-0.0462429,0.128135,-0.0793443,-0.23101,0.0407266,913,964,40.0349,4.65342,45.1798,9.10178,2.65387,4.65976
-30.2954,-1.43569,3.66476,4.27087,-0.360059,-1.05482,0.107093,-0.070062,-0.0517742,0.121115,-0.0840834,-0.264475,0.0413041,920,964,40.3949,5.00959,46.0408,9.49918,2.4797,4.65616
-29.5964,-1.43745,3.67769,4.34188,-0.372387,-1.22408,0.0956409,-0.0707465,-0.0575305,0.113595,-0.088701,-0.302508,0.0392698,927,964,40.7064,5.33376,46.8439,9.85036,2.32343,4.66813
-28.8961,-1.43648,3.68641,4.39884,-0.390338,-1.38024,0.0828458,-0.0702282,-0.0633151,0.10564,-0.0930225,-0.345568,0.0405028,934,964,40.9016,5.74267,47.5062,10.151,2.19023,4.63581
-28.195,-1.433,3.69367,4.43191,-0.4336,-1.51162,0.068727,-0.068275,-0.0686997,0.0972417,-0.0967897,-0.393423,0.0386205,941,964,40.9137,6.39658,47.9016,10.6018,2.07011,4.55628
-27.4965,-1.43371,3.7148,4.43575,-0.476978,-1.65184,0.0537114,-0.0648117,-0.0734669,0.088839,-0.0999393,-0.446009,0.0366522,948,964,40.6152,7.04883,47.9757,11.1274,1.90501,4.52656
-26.799,-1.4344,3.74226,4.43887,-0.506326,-1.82821,0.0380747,-0.060043,-0.077399,0.080653,-0.102621,-0.502931,0.035284,955,964,40.2257,7.59051,48.079,11.5566,1.72374,4.48084
-26.1012,-1.43413,3.77031,4.4498,-0.520548,-1.99372,0.0217275,-0.0539522,-0.0798407,0.0722415,-0.104466,-0.564106,0.036848,962,964,39.9295,7.95352,48.246,11.8155,1.54751,4.41405
-25.4016,-1.43475,3.79119,4.44836,-0.522529,-2.13654,0.00466268,-0.0466914,-0.0804595,0.063443,-0.105472,-0.630941,0.039431,969,964,39.5535,8.15004,48.288,11.9775,1.40393,4.38359
-24.7014,-1.43586,3.81094,4.45394,-0.53016,-2.2731,-0.0126642,-0.0387033,-0.0790126,0.0543943,-0.105762,-0.703743,0.0392255,976,964,39.2579,8.41967,48.3958,12.1754,1.27115,4.36586
-23.9946,-1.43297,3.80271,4.43282,-0.550814,-2.27943,-0.0296649,-0.0303099,-0.0751435,0.0451568,-0.105132,-0.783252,0.0384258,983,964,38.9843,8.62449,48.1585,12.3677,1.24868,4.33774
-23.2856,-1.42405,3.78721,4.39235,-0.5551,-2.24869,-0.0456076,-0.0221985,-0.068812,0.0358973,-0.103703,-0.869639,0.0372163,990,964,38.5983,8.58872,47.7155,12.2819,1.26191,4.20671
-22.5799,-1.41649,3.78858,4.30779,-0.54027,-2.16636,-0.0604192,-0.0148311,-0.0609662,0.0274628,-0.102713,-0.964292,0.0347309,997,964,37.892,8.32646,46.7161,11.9008,1.22016,4.06053
-21.8759,-1.41222,3.79952,4.21265,-0.517499,-2.07873,-0.074018,-0.00858742,-0.0521559,0.0202645,-0.10287,-1.06551,0.030812,1004,964,37.0953,7.95141,45.5792,11.5042,1.14931,3.9569
-21.1702,-1.40722,3.8045,4.11689,-0.492091,-1.93878,-0.0859265,-0.0037743,-0.0429736,0.0145968,-0.104298,-1.16681,0.0277755,1011,964,36.4122,7.51099,44.394,10.992,1.1075,3.85364
-20.4629,-1.40195,3.8047,4.01123,-0.448154,-1.76223,-0.0960124,-0.000210037,-0.0340918,0.0106831,-0.106905,-1.26153,0.028194,1018,964,35.7146,6.81143,43.0903,10.287,1.09025,3.75729
-19.7573,-1.40041,3.81377,3.89044,-0.403229,-1.55977,-0.104001,0.00210308,-0.0256464,0.00797687,-0.109875,-1.34565,0.0308678,1025,964,34.9325,6.12516,41.579,9.53637,1.04628,3.71365
-19.0518,-1.39922,3.82548,3.75449,-0.366017,-1.33965,-0.109653,0.00327731,-0.018155,0.00612419,-0.1125,-1.41525,0.0330375,1032,964,34.0495,5.49712,39.8938,8.83712,0.999567,3.67065
-18.3439,-1.39881,3.82782,3.61305,-0.344179,-1.07794,-0.112714,0.00341889,-0.0119642,0.00463865,-0.113933,-1.4692,0.0343498,1039,964,33.2175,4.99806,38.1401,8.25021,0.993867,3.66678
-17.6315,-1.39548,3.81326,3.44342,-0.320427,-0.770721,-0.112971,0.00293561,-0.00750956,0.00342013,-0.113455,-1.50637,0.0374849,1046,964,32.2198,4.35538,36.1207,7.63974,1.05817,3.64685
-16.9203,-1.39285,3.806,3.26986,-0.292452,-0.503914,-0.11104,0.00222947,-0.00455291,0.00241218,-0.111223,-1.53069,0.036816,1053,964,31.0974,3.73042,34.1015,7.02151,1.10261,3.62261
-16.2123,-1.39077,3.81453,3.09984,-0.267248,-0.25281,-0.107448,0.00158163,-0.00282903,0.00165499,-0.107522,-1.54487,0.0349568,1060,964,29.9822,3.14288,32.0916,6.4308,1.09611,3.56988
-15.5039,-1.38545,3.82366,2.94912,-0.259451,-0.000814635,-0.102431,0.00118881,-0.00208216,0.00123063,-0.102473,-1.55071,0.0301879,1067,964,29.0699,2.75937,30.2789,5.91397,1.09563,3.4509
-14.7979,-1.38138,3.84473,2.81795,-0.2522,0.246811,-0.0963263,0.000958328,-0.00215726,0.00100615,-0.0963741,-1.54864,0.0312193,1074,964,28.3471,2.38479,28.633,5.40473,1.05806,3.32705
-14.09,-1.37693,3.8594,2.69519,-0.240802,0.480632,-0.0897121,0.00100416,-0.00263221,0.00108047,-0.0897884,-1.54181,0.0353188,1081,964,27.68,1.97867,27.1234,4.88632,1.05111,3.21178
-13.3796,-1.37182,3.8657,2.60546,-0.231178,0.672871,-0.0836582,0.00118633,-0.00302243,0.00129387,-0.0837657,-1.53523,0.0325911,1088,964,27.2446,1.64533,26.0364,4.44154,1.08224,3.10448
-12.6643,-1.36682,3.85328,2.54768,-0.219421,0.812743,-0.0784861,0.00168881,-0.00340655,0.00183329,-0.0786306,-1.52841,0.0368355,1095,964,27.001,1.35618,25.412,4.08923,1.18922,3.04635
-49.0339,-2.17648,3.26086,2.1453,-0.123365,0.0446982,0.0895887,-0.0251571,-0.00274939,0.0896545,-0.025223,-0.0239424,0.0288574,731,971,21.7989,1.32258,29.8804,7.3558,9.16792,6.30501
-48.3492,-2.17344,3.30223,2.2058,-0.121969,0.0259146,0.0926187,-0.0255389,-0.00230031,0.0926635,-0.0255837,-0.0194583,0.0293796,738,971,22.3686,1.32327,30.0791,7.21492,8.73069,6.14539
-47.6627,-2.17042,3.33441,2.26879,-0.124347,0.0200732,0.0936585,-0.0260921,-0.00210709,0.0936956,-0.0261292,-0.0175884,0.0305186,745,971,22.9851,1.35276,30.3158,7.11218,8.33276,6.00922
-46.9722,-2.16926,3.34471,2.33442,-0.136974,0.0378907,0.0937034,-0.0269027,-0.00226937,0.0937461,-0.0269454,-0.0188075,0.0302917,752,971,23.6697,1.47053,30.6152,7.16024,8.01892,5.96579
-46.2802,-2.16806,3.34793,2.39282,-0.151517,0.0531378,0.0938443,-0.027963,-0.00273261,0.0939055,-0.0280243,-0.0224188,0.0304186,759,971,24.2765,1.5919,30.8815,7.26712,7.73704,5.93955
-45.5871,-2.16433,3.34703,2.44984,-0.157974,0.051283,0.0945458,-0.0292253,-0.00336818,0.0946374,-0.0293169,-0.0271862,0.0300742,766,971,24.8372,1.65029,31.1908,7.27606,7.4774,5.87217
-44.8923,-2.15951,3.33868,2.51088,-0.161531,0.062095,0.0958711,-0.0306314,-0.00411598,0.0960049,-0.0307652,-0.0324909,0.0299112,773,971,25.4595,1.64637,31.5504,7.25529,7.25152,5.80135
-44.1959,-2.15062,3.32419,2.57479,-0.16038,0.0779926,0.0978111,-0.0321531,-0.00497827,0.0980015,-0.0323436,-0.0382302,0.030934,780,971,26.1183,1.60187,31.9601,7.10066,7.05573,5.66322
-43.5015,-2.14498,3.32304,2.62801,-0.15901,0.0981212,0.100268,-0.033704,-0.00583897,0.100522,-0.033958,-0.0434735,0.032519,787,971,26.6776,1.564,32.2171,6.95681,6.81769,5.55778
-42.8093,-2.14331,3.33557,2.67879,-0.160637,0.113455,0.103291,-0.0353247,-0.00671366,0.103615,-0.0356491,-0.0482831,0.0322702,794,971,27.2046,1.56127,32.4162,6.89647,6.53591,5.49918
-42.1158,-2.14355,3.34295,2.74318,-0.167534,0.106454,0.106889,-0.0369646,-0.00741054,0.107269,-0.0373453,-0.0513335,0.0328944,801,971,27.8273,1.63147,32.8122,6.97549,6.27863,5.49222
-41.4212,-2.14509,3.34613,2.81934,-0.17848,0.103928,0.111007,-0.0386148,-0.00789578,0.111423,-0.0390304,-0.0525768,0.0323103,808,971,28.5761,1.75239,33.3359,7.11041,6.04264,5.52239
-40.728,-2.1488,3.35852,2.89896,-0.191985,0.0992759,0.115447,-0.0402263,-0.00826706,0.115885,-0.0406641,-0.0529067,0.0308283,815,971,29.3555,1.94211,33.8705,7.25294,5.77952,5.57357
-40.0381,-2.15473,3.39073,2.98317,-0.202836,0.0477503,0.120168,-0.0417695,-0.00863375,0.120627,-0.0422285,-0.0531147,0.0297526,822,971,30.0912,2.17315,34.4686,7.41141,5.451,5.62022
-39.3523,-2.15638,3.44732,3.07216,-0.21349,-0.0160739,0.125241,-0.0432101,-0.00904315,0.125725,-0.0436942,-0.0534792,0.0279477,829,971,30.8505,2.37305,35.0559,7.48128,5.04276,5.51919
-38.6621,-2.15143,3.48163,3.15748,-0.222432,-0.0536568,0.130533,-0.0446189,-0.00956089,0.131054,-0.0451393,-0.0543708,0.0281137,836,971,31.6193,2.47757,35.6497,7.47067,4.72362,5.33988
-37.965,-2.14341,3.48193,3.24545,-0.233599,-0.0854161,0.135477,-0.0460526,-0.0101704,0.136045,-0.0466206,-0.0557936,0.0308277,843,971,32.4222,2.58945,36.3873,7.50566,4.53472,5.18336
-37.2655,-2.1392,3.47098,3.32993,-0.247373,-0.0937223,0.139463,-0.0475744,-0.0109746,0.140104,-0.0482161,-0.0584087,0.0332401,850,971,33.2336,2.7649,37.0954,7.57517,4.39188,5.13246
-36.5679,-2.13963,3.47124,3.41928,-0.251168,-0.107746,0.142462,-0.0493001,-0.0121577,0.14323,-0.0500678,-0.0630631,0.0347138,857,971,34.0796,2.89676,37.8282,7.56752,4.2138,5.14757
-35.8713,-2.13876,3.47952,3.51695,-0.25374,-0.160541,0.144633,-0.0513355,-0.0137982,0.145599,-0.0523023,-0.0699504,0.0341509,864,971,34.9306,3.02901,38.6865,7.58518,4.01399,5.11667
-35.1748,-2.13589,3.49006,3.62086,-0.254213,-0.23407,0.146019,-0.053718,-0.01594,0.147283,-0.0549821,-0.0791374,0.033783,871,971,35.7993,3.12905,39.6394,7.59868,3.81353,5.03948
-34.4768,-2.13116,3.49578,3.72895,-0.260687,-0.331196,0.146468,-0.0564494,-0.0185763,0.148155,-0.058136,-0.0905432,0.0328293,878,971,36.6596,3.28199,40.6943,7.71232,3.63789,4.93674
-33.7785,-2.12714,3.5009,3.84327,-0.259784,-0.461874,0.145704,-0.059426,-0.0217062,0.147976,-0.0616977,-0.104278,0.0322426,885,971,37.508,3.405,41.8725,7.80621,3.47098,4.84991
-33.0815,-2.12445,3.51526,3.9535,-0.253724,-0.56379,0.143289,-0.0626009,-0.0253672,0.146368,-0.0656803,-0.120801,0.0333979,892,971,38.369,3.42499,42.9358,7.83414,3.27701,4.76714
-32.3869,-2.12326,3.54281,4.0433,-0.249935,-0.65745,0.139096,-0.0658604,-0.0295697,0.143277,-0.0700412,-0.140458,0.0351288,899,971,39.0409,3.44352,43.7425,7.8867,3.04156,4.68214
-31.6935,-2.12169,3.57877,4.13554,-0.266326,-0.736047,0.132992,-0.0690125,-0.0343136,0.138662,-0.0746821,-0.163748,0.0361564,906,971,39.7691,3.66552,44.5212,8.07255,2.78251,4.56819
-31.0001,-2.12301,3.61545,4.22377,-0.288958,-0.876824,0.124955,-0.0718319,-0.0394966,0.132586,-0.0794632,-0.190863,0.0402088,913,971,40.3258,3.98716,45.3584,8.49273,2.52656,4.5114
-30.3033,-2.12579,3.63655,4.31062,-0.303559,-1.07286,0.115478,-0.0740202,-0.0450952,0.125662,-0.0842043,-0.222109,0.0424209,920,971,40.745,4.2823,46.3268,8.98161,2.33337,4.52296
-29.6044,-2.12712,3.64964,4.3866,-0.31567,-1.26478,0.10489,-0.0752964,-0.0511636,0.118405,-0.0888106,-0.258239,0.0413728,927,971,41.057,4.65459,47.2126,9.32102,2.17653,4.52499
-28.9034,-2.12478,3.65509,4.45689,-0.331485,-1.4432,0.0930621,-0.0753286,-0.057545,0.110849,-0.0931151,-0.299773,0.0415497,934,971,41.3352,5.0653,48.0515,9.60724,2.05562,4.47213
-28.2029,-2.12148,3.6645,4.5056,-0.361722,-1.59843,0.0798623,-0.0739307,-0.0637661,0.102862,-0.0969301,-0.34616,0.0416565,941,971,41.4471,5.65572,48.6295,9.9138,1.92751,4.39015
-27.5048,-2.1219,3.68728,4.52311,-0.386282,-1.75676,0.0656368,-0.0709672,-0.0695919,0.0948448,-0.100175,-0.397376,0.0387581,948,971,41.239,6.1944,48.8606,10.2075,1.75641,4.34988
-26.807,-2.1223,3.71311,4.52232,-0.418192,-1.91573,0.0506838,-0.0666882,-0.0748061,0.0870767,-0.103081,-0.452787,0.036962,955,971,40.8467,6.76669,48.9036,10.608,1.58104,4.30201
-26.1089,-2.12159,3.73946,4.54006,-0.44481,-2.09661,0.0348309,-0.0610497,-0.0787948,0.0791234,-0.105342,-0.512105,0.0375723,962,971,40.5849,7.27068,49.1631,11.0011,1.41107,4.2302
-25.4099,-2.1228,3.76285,4.56932,-0.460927,-2.28277,0.017861,-0.0540333,-0.0811498,0.0706691,-0.106841,-0.576901,0.037779,969,971,40.4181,7.68348,49.5568,11.3346,1.25801,4.2048
-24.7085,-2.12436,3.7767,4.58647,-0.47615,-2.39235,-1.31698e-05,-0.0459702,-0.0815592,0.0617427,-0.107726,-0.648087,0.0369441,976,971,40.2941,7.9963,49.7575,11.5946,1.14645,4.21023
-24.0006,-2.12084,3.76308,4.58487,-0.493182,-2.42156,-0.0183131,-0.0370185,-0.0792576,0.0521417,-0.107473,-0.726668,0.0386084,983,971,40.1584,8.19383,49.7632,11.7768,1.14379,4.18151
-23.292,-2.1124,3.74884,4.5485,-0.494719,-2.4264,-0.03609,-0.0279398,-0.0737816,0.0418792,-0.105909,-0.812986,0.039011,990,971,39.7308,8.15504,49.405,11.7316,1.15218,4.05528
-22.5883,-2.10653,3.75926,4.45929,-0.479512,-2.36628,-0.0528855,-0.01942,-0.0658322,0.0317726,-0.104078,-0.909849,0.0356057,997,971,38.9269,7.91795,48.3564,11.3845,1.07675,3.9196
-21.8866,-2.10339,3.77993,4.36389,-0.454841,-2.29642,-0.0685238,-0.0120906,-0.0566491,0.0229802,-0.103595,-1.01646,0.0309634,1004,971,38.085,7.5555,47.2051,10.981,0.969908,3.8137
-21.1834,-2.09954,3.79614,4.26793,-0.42773,-2.182,-0.0824,-0.00636703,-0.0468777,0.0159719,-0.104739,-1.1261,0.0286495,1011,971,37.3397,7.10793,46.0111,10.5028,0.886517,3.70473
-20.4751,-2.09493,3.79085,4.15879,-0.388341,-1.98873,-0.094455,-0.0020797,-0.0373554,0.0111357,-0.10767,-1.23076,0.0289246,1018,971,36.6428,6.45368,44.667,9.83229,0.888969,3.63391
-19.7681,-2.09406,3.79354,4.03168,-0.349935,-1.76509,-0.104336,0.00069481,-0.028186,0.00778073,-0.111422,-1.3245,0.0308217,1025,971,35.8447,5.82171,43.0847,9.13895,0.867974,3.61851
-19.0613,-2.09273,3.79859,3.89296,-0.318856,-1.52832,-0.111575,0.00209714,-0.0200001,0.00551342,-0.114991,-1.40162,0.0322458,1032,971,34.9708,5.2309,41.3713,8.50285,0.84556,3.58827
-18.3511,-2.08905,3.79142,3.747,-0.302085,-1.2666,-0.115847,0.00225077,-0.0131796,0.00370372,-0.1173,-1.461,0.0340029,1039,971,34.0923,4.77372,39.6066,7.93904,0.875752,3.54121
-17.6379,-2.0849,3.77291,3.5721,-0.283383,-0.951201,-0.116896,0.00169694,-0.00829659,0.00227454,-0.117473,-1.50129,0.0386832,1046,971,33.0603,4.17635,37.5371,7.36386,0.954706,3.51284
