 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3206,-19.5642,-1.66426,3.15853,1.33755,0.823241,0.127031,-0.0420933,0.0371756,0.134842,-0.0499042,0.207096,0.0184725,843,1153,32.7991,-14.3356,46.3367,-13.7818,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.23922,1.35893,0.8469,0.12812,-0.0420268,0.0383823,0.136377,-0.0502845,0.211912,0.0194216,850,1153,33.6354,-14.5774,46.9247,-13.9791,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.32241,1.38145,0.874591,0.12908,-0.0419319,0.0397048,0.137849,-0.0507008,0.217362,0.0191838,857,1153,34.5035,-14.8501,47.5521,-14.1718,16.431,0.196093
-35.2147,-19.571,-1.65995,3.40581,1.4045,0.904436,0.129717,-0.0418364,0.0411555,0.13908,-0.0511986,0.223677,0.0192983,864,1153,35.3779,-15.1391,48.1616,-14.387,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.4956,1.42309,0.932953,0.129826,-0.0417491,0.0425786,0.139811,-0.0517344,0.230352,0.0196739,871,1153,36.3142,-15.3652,48.8214,-14.581,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.5873,1.44528,0.960119,0.129207,-0.0417441,0.0438311,0.13979,-0.052327,0.236913,0.020072,878,1153,37.2657,-15.6061,49.5121,-14.8097,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.67679,1.47165,0.980164,0.127937,-0.0418219,0.0449459,0.139102,-0.0529876,0.243495,0.0197068,885,1153,38.1794,-15.8654,50.1989,-15.0688,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.75339,1.50465,0.985395,0.126208,-0.042036,0.0459714,0.13795,-0.0537779,0.25007,0.0185983,892,1153,38.9339,-16.1853,50.7562,-15.3588,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.82626,1.53771,0.994977,0.124126,-0.0423405,0.0469818,0.13647,-0.0546848,0.256939,0.0181144,899,1153,39.6602,-16.5379,51.2354,-15.6631,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.90629,1.5643,1.01179,0.121687,-0.0427666,0.0479827,0.134663,-0.0557427,0.264115,0.0171458,906,1153,40.473,-16.8186,51.7774,-15.9365,14.9632,0.376426
-30.3165,-19.6006,-1.50492,3.99096,1.58785,1.02826,0.11893,-0.0433383,0.0489157,0.132535,-0.0569432,0.271274,0.0171348,913,1153,41.3312,-17.0577,52.3746,-16.1818,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.07305,1.61431,1.03068,0.11591,-0.0440524,0.0497885,0.130141,-0.0582832,0.278401,0.0170976,920,1153,42.1327,-17.3073,52.9861,-16.4191,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.15249,1.64585,1.02557,0.112765,-0.0448425,0.0506599,0.127644,-0.0597215,0.28567,0.0172509,927,1153,42.8897,-17.6079,53.6041,-16.6775,14.3014,0.507564
-28.2131,-19.6167,-1.43337,4.22531,1.67898,1.01547,0.109449,-0.0456799,0.0515803,0.125034,-0.0612647,0.293424,0.0176264,934,1153,43.5679,-17.9532,54.218,-16.9511,14.1532,0.532301
-27.5037,-19.6173,-1.44498,4.29422,1.71055,1.01031,0.105903,-0.0465196,0.0525648,0.122273,-0.0628892,0.301898,0.0182043,941,1153,44.2146,-18.2871,54.8845,-17.2242,14.1053,0.544788
-26.7931,-19.6177,-1.46068,4.36437,1.74428,1.01139,0.102117,-0.0472958,0.0536298,0.119374,-0.0645524,0.311311,0.0181752,948,1153,44.8849,-18.6311,55.5761,-17.5388,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.4319,1.78329,1.01778,0.0981214,-0.0479846,0.0548419,0.116416,-0.0662791,0.321979,0.0194763,955,1153,45.5396,-19.0314,56.204,-17.9281,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.49868,1.82655,1.03251,0.0941638,-0.0485628,0.056313,0.113706,-0.0681053,0.33403,0.0203,962,1153,46.2049,-19.4825,56.7522,-18.3365,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.55342,1.87128,1.03879,0.090515,-0.0489713,0.0581297,0.111564,-0.07002,0.347413,0.0206734,969,1153,46.7334,-19.9402,57.1536,-18.7523,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.60502,1.91168,1.02142,0.0873359,-0.0492011,0.0603176,0.110165,-0.0720304,0.361822,0.0206731,976,1153,47.1795,-20.3081,57.5445,-19.1302,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.65403,1.94298,0.999432,0.0846621,-0.0492479,0.0628455,0.109536,-0.0741217,0.376875,0.0193891,983,1153,47.5901,-20.5702,57.9454,-19.4347,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.70654,1.96767,0.971503,0.0825089,-0.0491621,0.0655808,0.109599,-0.0762522,0.39173,0.0174259,990,1153,48.0214,-20.7803,58.4063,-19.65,13.2872,0.689685
-21.8575,-19.6447,-1.3338,4.75703,1.9969,0.960321,0.0808107,-0.0489703,0.0684401,0.110233,-0.0783921,0.406007,0.016958,997,1153,48.4664,-21.062,58.8921,-19.8924,13.2292,0.727525
-21.15,-19.6495,-1.31962,4.80241,2.03641,0.951818,0.0794414,-0.0486742,0.0713931,0.111302,-0.0805351,0.41975,0.0179763,1004,1153,48.8644,-21.4428,59.3038,-20.2353,13.1493,0.77613
-20.4429,-19.6536,-1.30174,4.84696,2.08726,0.943436,0.0781808,-0.0483012,0.0743556,0.112552,-0.0826726,0.433,0.0183556,1011,1153,49.2513,-21.9485,59.7025,-20.699,13.0631,0.805423
-19.7356,-19.6573,-1.28267,4.89198,2.14367,0.932372,0.0767908,-0.0478627,0.077284,0.113749,-0.0848206,0.446063,0.0187098,1018,1153,49.6344,-22.5189,60.1129,-21.215,12.9798,0.823142
-19.0253,-19.6602,-1.27543,4.94874,2.20308,0.908053,0.074802,-0.0473143,0.0801028,0.114464,-0.0869763,0.459751,0.0176856,1025,1153,50.099,-23.0868,60.7058,-21.7633,12.9465,0.845915
-18.3137,-19.6634,-1.27195,5.01398,2.25507,0.883861,0.0717076,-0.0465943,0.0826819,0.114218,-0.0891052,0.474903,0.0164338,1032,1153,50.6466,-23.571,61.401,-22.2354,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.07419,2.30485,0.850543,0.0674684,-0.0456089,0.0848721,0.11291,-0.0910501,0.491571,0.0164353,1039,1153,51.1235,-24.0267,62.0274,-22.6711,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.12779,2.3536,0.809492,0.0621031,-0.0443359,0.0865163,0.110458,-0.0926909,0.50966,0.0165809,1046,1153,51.5178,-24.4733,62.5428,-23.0891,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.17027,2.41129,0.775038,0.055674,-0.0427362,0.0875522,0.106901,-0.0939628,0.52939,0.0168983,1053,1153,51.8156,-24.9978,62.9248,-23.6112,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.20676,2.4729,0.737921,0.0481527,-0.0407052,0.087915,0.102227,-0.0947799,0.551434,0.0173692,1060,1153,52.0454,-25.5512,63.2737,-24.1843,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.23811,2.53833,0.700429,0.0395375,-0.038177,0.0875353,0.0964525,-0.0950919,0.576512,0.0183603,1067,1153,52.2213,-26.1483,63.5901,-24.7955,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.2682,2.59872,0.662861,0.0300743,-0.0351403,0.0864416,0.0898541,-0.0949201,0.605041,0.0187451,1074,1153,52.3832,-26.7215,63.9335,-25.3182,12.4763,1.08772
-13.3564,-19.6996,-1.09354,5.28344,2.64855,0.622651,0.0200566,-0.0316329,0.0846682,0.0827367,-0.094313,0.637266,0.0190029,1081,1153,52.3944,-27.202,64.1631,-25.7174,12.4772,1.12314
-12.6402,-19.7025,-1.09462,5.27949,2.67778,0.594692,0.00991309,-0.0277147,0.0823058,0.0755279,-0.0933295,0.673036,0.017735,1088,1153,52.2505,-27.4966,64.2425,-25.9125,12.5372,1.15885
-11.9227,-19.705,-1.09933,5.27249,2.69565,0.571674,-8.60483e-05,-0.0234534,0.0794481,0.0685328,-0.0920723,0.712391,0.0177375,1095,1153,52.0906,-27.6275,64.3039,-26.0568,12.6177,1.19208
-11.2065,-19.7076,-1.09677,5.25949,2.70724,0.551643,-0.0097191,-0.0189528,0.0760536,0.0618576,-0.0905295,0.755083,0.0190196,1102,1153,51.8814,-27.6839,64.2823,-26.1672,12.6789,1.21452
-10.4947,-19.7125,-1.07393,5.25506,2.70726,0.538376,-0.0187906,-0.0143813,0.0720343,0.0554821,-0.0886539,0.800696,0.0181405,1109,1153,51.7766,-27.6358,64.2702,-26.1577,12.6727,1.24636
-9.7839,-19.717,-1.04537,5.2421,2.67859,0.524632,-0.0273007,-0.00987193,0.0674299,0.0494044,-0.0865771,0.84966,0.0154885,1116,1153,51.5951,-27.3415,64.1574,-25.8405,12.6529,1.26026
-9.0701,-19.72,-1.02724,5.22368,2.63822,0.52637,-0.035242,-0.00550969,0.062333,0.0437054,-0.084457,0.902459,0.0157236,1123,1153,51.4005,-26.9477,64.0158,-25.4284,12.6786,1.26299
-8.3547,-19.7229,-1.01383,5.1781,2.5935,0.537295,-0.0424892,-0.00145555,0.0568387,0.0384559,-0.0824006,0.958603,0.0172033,1130,1153,50.9666,-26.5191,63.6186,-24.9757,12.7286,1.27074
-7.64043,-19.7273,-0.994171,5.12527,2.54967,0.556403,-0.049055,0.00226255,0.0510023,0.0336967,-0.0804891,1.01846,0.0163813,1137,1153,50.484,-26.1119,63.1247,-24.5143,12.7625,1.29901
-6.92676,-19.7328,-0.970411,5.06398,2.50056,0.595347,-0.055465,0.00570529,0.044998,0.0295285,-0.0792882,1.08388,0.015946,1144,1153,49.9722,-25.6558,62.5172,-24.021,12.7882,1.34013
-6.21367,-19.7389,-0.94271,5.00151,2.43895,0.639062,-0.0613602,0.00872727,0.0387145,0.025903,-0.078536,1.15323,0.0142481,1151,1153,49.4663,-25.074,61.8851,-23.408,12.8064,1.38676
-5.49941,-19.7436,-0.917835,4.94456,2.34837,0.684466,-0.0664858,0.0112879,0.0320721,0.0228074,-0.0780053,1.22597,0.0128263,1158,1153,49.027,-24.1914,61.3215,-22.5463,12.8426,1.40954
-4.7853,-19.7482,-0.890664,4.88357,2.24572,0.742075,-0.0705157,0.0132985,0.024995,0.0201865,-0.0774037,1.3019,0.0155605,1165,1153,48.5849,-23.2063,60.7035,-21.5745,12.8775,1.42661
-4.06892,-19.7525,-0.870719,4.80979,2.12955,0.816625,-0.0732657,0.0147317,0.0174097,0.0180509,-0.0765849,1.3824,0.0175706,1172,1153,48.0676,-22.1195,59.9736,-20.4588,12.9461,1.45014
-3.34868,-19.7561,-0.863973,4.72966,1.99755,0.886732,-0.0747769,0.0156378,0.00931694,0.0165879,-0.075727,1.46917,0.0182008,1179,1153,47.4831,-20.8752,59.2397,-19.1655,13.0703,1.48375
-2.62888,-19.7604,-0.853702,4.66285,1.86135,0.972969,-0.0754168,0.0160338,0.000896058,0.0160425,-0.0754255,1.561,0.0274556,1186,1153,47.0731,-19.6291,58.6173,-17.8136,13.1886,1.52402
-49.1267,-20.1774,-2.13322,1.87529,1.10032,0.33863,0.0884403,-0.0337338,0.023269,0.092722,-0.0380155,0.181973,0.0231798,724,1160,19.2342,-11.5673,39.9054,-11.5714,22.2633,-0.544626
-48.433,-20.1793,-2.12,1.92687,1.11948,0.354918,0.0920661,-0.0346136,0.0239227,0.0964332,-0.0389807,0.180562,0.0247865,731,1160,19.7704,-11.7735,40.0503,-11.7789,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,1.98899,1.1412,0.392912,0.0961117,-0.0355181,0.0245295,0.100534,-0.0399406,0.178379,0.0251324,738,1160,20.4489,-12.0275,40.2779,-12.0167,21.609,-0.535378
-47.041,-20.1833,-2.11447,2.06253,1.1581,0.432509,0.100207,-0.0363799,0.0252457,0.104724,-0.0408967,0.177042,0.0233721,745,1160,21.2454,-12.2336,40.6655,-12.189,21.3443,-0.505138
-46.341,-20.1855,-2.13199,2.13492,1.17014,0.479708,0.104029,-0.0371572,0.0261121,0.108703,-0.0418318,0.177145,0.0203621,752,1160,22.0442,-12.3761,41.0834,-12.3124,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,2.19835,1.17934,0.505514,0.107441,-0.0378673,0.0270039,0.112297,-0.0427234,0.177927,0.018891,759,1160,22.7165,-12.4757,41.4456,-12.3876,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,2.25761,1.19305,0.514572,0.110306,-0.038528,0.0278264,0.115338,-0.0435604,0.178914,0.0190108,766,1160,23.3172,-12.6112,41.7472,-12.5063,20.643,-0.353866
-44.249,-20.1936,-2.12428,2.32972,1.20886,0.522096,0.112763,-0.0391387,0.0286228,0.117977,-0.0443531,0.180201,0.0206649,773,1160,24.0434,-12.7944,42.1402,-12.6425,20.333,-0.343356
-43.5522,-20.1958,-2.11439,2.40961,1.22923,0.535078,0.114925,-0.0396523,0.0294253,0.120336,-0.0450642,0.181888,0.0208136,780,1160,24.8556,-13.045,42.6303,-12.8125,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,2.49165,1.24583,0.559459,0.11663,-0.0400229,0.0302494,0.122268,-0.0456611,0.184275,0.0218927,787,1160,25.7098,-13.2544,43.1376,-12.9665,19.79,-0.321472
-42.1573,-20.2007,-2.09675,2.5727,1.26236,0.583263,0.117847,-0.040305,0.031027,0.123716,-0.0461742,0.186956,0.0227885,794,1160,26.553,-13.4369,43.6323,-13.1354,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.65603,1.27409,0.634244,0.118876,-0.0404838,0.0318169,0.124994,-0.0466014,0.189955,0.0229534,801,1160,27.4692,-13.5562,44.1509,-13.295,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,2.73654,1.28343,0.682312,0.119989,-0.040549,0.0327461,0.126411,-0.0469715,0.193673,0.0224973,808,1160,28.3528,-13.6558,44.6365,-13.4122,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,2.81178,1.2963,0.712119,0.121196,-0.0405186,0.0338095,0.12798,-0.0473025,0.198022,0.0210664,815,1160,29.1496,-13.7977,45.0989,-13.5312,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,2.88627,1.31005,0.731089,0.122282,-0.0404319,0.0349047,0.129454,-0.0476034,0.20264,0.018881,822,1160,29.9189,-13.9548,45.527,-13.6477,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,2.96923,1.32622,0.767515,0.123145,-0.0403113,0.0359744,0.130712,-0.0478784,0.207325,0.0177714,829,1160,30.804,-14.1563,46.0742,-13.8224,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,3.05352,1.34165,0.809788,0.123911,-0.0401598,0.0370459,0.131888,-0.0481366,0.212085,0.017902,836,1160,31.7136,-14.354,46.6332,-13.9995,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,3.1375,1.35947,0.853002,0.124704,-0.0400086,0.0381745,0.133121,-0.0484259,0.217024,0.018464,843,1160,32.6218,-14.58,47.1879,-14.1772,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,3.22299,1.38088,0.886772,0.125545,-0.039865,0.039376,0.13444,-0.0487601,0.222174,0.019235,850,1160,33.5259,-14.8358,47.7885,-14.3773,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,3.30797,1.40363,0.920102,0.126271,-0.0397154,0.0406775,0.135703,-0.0491481,0.227861,0.019548,857,1160,34.4228,-15.1187,48.4341,-14.5784,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,3.38986,1.42289,0.953199,0.126709,-0.039582,0.0421083,0.136764,-0.0496367,0.234393,0.0193132,864,1160,35.2893,-15.3684,49.0363,-14.7675,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,3.47613,1.44237,0.980285,0.126666,-0.0394611,0.0435084,0.137371,-0.0501661,0.241252,0.0192179,871,1160,36.1872,-15.5972,49.6996,-14.966,17.2106,0.0281627
-33.748,-20.2348,-2.03628,3.5636,1.46663,1.00138,0.125951,-0.0394222,0.0447483,0.137283,-0.0507541,0.248023,0.0191725,878,1160,37.0836,-15.8437,50.3862,-15.2072,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,3.64478,1.49334,1.01128,0.124668,-0.0394698,0.0458693,0.136617,-0.0514184,0.25483,0.0192482,885,1160,37.8941,-16.0973,51.0253,-15.4476,16.8807,0.122443
-32.3441,-20.2448,-2.01155,3.71487,1.52229,1.01465,0.122968,-0.0396547,0.0468871,0.135518,-0.0522046,0.261532,0.0185516,892,1160,38.5809,-16.3854,51.5323,-15.6856,16.6771,0.181849
-31.6448,-20.2498,-1.9828,3.7845,1.55182,1.0257,0.120958,-0.0399329,0.0478847,0.134131,-0.0531059,0.268458,0.0183949,899,1160,39.2786,-16.6992,51.9935,-15.9531,16.443,0.212011
-30.9458,-20.2542,-1.95061,3.86205,1.57622,1.04593,0.118629,-0.0403218,0.0488795,0.132457,-0.0541499,0.275698,0.0172857,906,1160,40.0745,-16.958,52.5128,-16.2078,16.2035,0.224422
-30.2455,-20.2588,-1.92344,3.94654,1.60051,1.07395,0.115979,-0.0408374,0.0498079,0.130461,-0.0553199,0.282965,0.0170245,913,1160,40.9543,-17.2011,53.1136,-16.4801,15.9887,0.247404
-29.5448,-20.2644,-1.89714,4.02943,1.62919,1.08637,0.11301,-0.0414706,0.0506611,0.128142,-0.0566023,0.290251,0.0167727,920,1160,41.7843,-17.4753,53.7339,-16.7565,15.7834,0.294298
-28.8436,-20.2706,-1.87119,4.10843,1.66483,1.08681,0.109815,-0.0421688,0.0514811,0.125612,-0.0579651,0.297716,0.0171277,927,1160,42.5482,-17.8395,54.3439,-17.0473,15.5858,0.353373
-28.1407,-20.2752,-1.85136,4.18185,1.70143,1.07808,0.10636,-0.0429078,0.0523087,0.122865,-0.0594136,0.305656,0.0180028,934,1160,43.2355,-18.2208,54.9424,-17.3458,15.4175,0.389331
-27.433,-20.277,-1.85314,4.24837,1.7369,1.07659,0.102613,-0.0436527,0.0531449,0.119884,-0.0609234,0.314207,0.0184523,941,1160,43.8673,-18.5917,55.5464,-17.6613,15.3344,0.407465
-26.7231,-20.2783,-1.86306,4.31259,1.77179,1.07627,0.0985653,-0.0443372,0.0540193,0.116687,-0.0624592,0.323675,0.0184153,948,1160,44.4771,-18.9476,56.1621,-17.9783,15.2877,0.429276
-26.0125,-20.2786,-1.87398,4.37683,1.8093,1.08289,0.0942321,-0.0449481,0.0550148,0.113352,-0.0640677,0.334478,0.0185781,955,1160,45.1003,-19.3331,56.7793,-18.3485,15.2518,0.432532
-25.3055,-20.2818,-1.86586,4.44062,1.84935,1.09576,0.0898609,-0.0454591,0.0562442,0.110186,-0.0657837,0.346762,0.0202062,962,1160,45.733,-19.7521,57.3229,-18.7251,15.1536,0.459288
-24.6013,-20.2864,-1.8431,4.49429,1.89385,1.10408,0.0857845,-0.0458125,0.0578102,0.107573,-0.0676009,0.360431,0.0216134,969,1160,46.256,-20.2102,57.7297,-19.1397,15.0091,0.490248
-23.8986,-20.2921,-1.81165,4.53895,1.92833,1.0831,0.0822318,-0.0459943,0.0597547,0.105761,-0.0695232,0.375114,0.0220661,976,1160,46.6279,-20.5213,58.0641,-19.4425,14.8398,0.527886
-23.1941,-20.2973,-1.78688,4.57839,1.95609,1.06828,0.0792712,-0.0460005,0.0620553,0.104806,-0.0715355,0.390371,0.0200826,983,1160,46.9618,-20.769,58.368,-19.6845,14.7016,0.566009
-22.4893,-20.3022,-1.76168,4.6168,1.98118,1.04472,0.0768971,-0.0458815,0.0645911,0.104618,-0.0736025,0.405404,0.018633,990,1160,47.2656,-20.9656,58.6787,-19.9156,14.5689,0.597253
-21.7836,-20.307,-1.73894,4.66021,2.01698,1.02719,0.0750066,-0.0456757,0.0672813,0.105041,-0.0757106,0.419862,0.0183949,997,1160,47.6281,-21.3023,59.0469,-20.2281,14.4518,0.630657
-21.0779,-20.3123,-1.71431,4.70526,2.06312,1.01704,0.0734789,-0.0453717,0.0700998,0.105952,-0.0778449,0.433812,0.0184285,1004,1160,48.02,-21.7519,59.4222,-20.6413,14.3347,0.670033
-20.3706,-20.3165,-1.69526,4.74912,2.11666,1.01086,0.0721088,-0.0449883,0.0729602,0.107108,-0.0799872,0.447275,0.0182885,1011,1160,48.4058,-22.2918,59.8082,-21.1303,14.245,0.697281
-19.662,-20.3203,-1.68011,4.79996,2.1699,1.0001,0.0706358,-0.0445268,0.0757912,0.108238,-0.0821291,0.460547,0.0179464,1018,1160,48.8483,-22.8194,60.2899,-21.6183,14.1764,0.723271
-18.9496,-20.322,-1.67963,4.85942,2.21778,0.983627,0.0685693,-0.0439334,0.0784912,0.108884,-0.0842485,0.474489,0.0173705,1025,1160,49.3606,-23.288,60.9226,-22.0622,14.1685,0.734098
-18.2373,-20.3252,-1.67725,4.92387,2.25981,0.96527,0.0654156,-0.0431313,0.0809192,0.108577,-0.0862926,0.489999,0.0160548,1032,1160,49.9175,-23.6803,61.6059,-22.4387,14.1602,0.768469
-17.5273,-20.3299,-1.66266,4.98516,2.30437,0.936683,0.0611348,-0.0420249,0.0829332,0.10722,-0.0881098,0.507199,0.0164042,1039,1160,50.4187,-24.096,62.2344,-22.814,14.1143,0.813548
-16.8194,-20.3356,-1.63717,5.03616,2.35236,0.896339,0.0557241,-0.0405904,0.0843749,0.104717,-0.0895838,0.52608,0.0167574,1046,1160,50.7904,-24.5394,62.7445,-23.2094,14.0356,0.857478
-16.1121,-20.3416,-1.60768,5.07916,2.40975,0.861914,0.0492265,-0.0388125,0.0851509,0.101063,-0.0906491,0.546837,0.0172454,1053,1160,51.0941,-25.0596,63.161,-23.7256,13.9493,0.902651
-15.4039,-20.347,-1.58027,5.11224,2.46883,0.821585,0.0416531,-0.0366101,0.085193,0.0962718,-0.0912288,0.570106,0.0176884,1060,1160,51.2848,-25.577,63.5008,-24.2773,13.8778,0.936931
-14.6952,-20.3518,-1.55298,5.13658,2.52813,0.782311,0.0330545,-0.0339421,0.0844586,0.0904154,-0.0913031,0.596602,0.0181097,1067,1160,51.3909,-26.1158,63.7595,-24.8241,13.8138,0.960322
-13.9861,-20.3572,-1.526,5.15566,2.58113,0.753506,0.0236911,-0.0308071,0.0830068,0.083807,-0.090923,0.626803,0.0180284,1074,1160,51.4707,-26.6143,63.9595,-25.2912,13.7577,0.996831
-13.2762,-20.3627,-1.5006,5.16127,2.62302,0.73402,0.0138848,-0.0272563,0.0809017,0.0767902,-0.0901617,0.660903,0.0173593,1081,1160,51.4431,-27.0425,64.0254,-25.6202,13.7144,1.03651
-12.5608,-20.3659,-1.49647,5.15283,2.64836,0.716126,0.0040611,-0.0233595,0.0782452,0.0697881,-0.0890865,0.698668,0.0166697,1088,1160,51.2837,-27.3056,64.0311,-25.7931,13.756,1.06815
-11.8434,-20.3686,-1.49881,5.14809,2.66554,0.696618,-0.00553701,-0.0191848,0.0751427,0.063091,-0.0878129,0.740116,0.0182298,1095,1160,51.1572,-27.4431,64.104,-25.9269,13.8283,1.09883
-11.1266,-20.3713,-1.49672,5.14,2.6702,0.678573,-0.0146883,-0.0148442,0.0715681,0.0568019,-0.0863344,0.784854,0.0187703,1102,1160,51.0048,-27.4371,64.1314,-25.9646,13.8917,1.12281
-10.4147,-20.3768,-1.47227,5.13583,2.65821,0.676787,-0.0232023,-0.0105094,0.0674487,0.0508908,-0.0846025,0.832306,0.0165648,1109,1160,50.9361,-27.3073,64.1032,-25.8101,13.88,1.16388
-9.7037,-20.3822,-1.44283,5.11798,2.62334,0.675,-0.0310979,-0.00633161,0.0628282,0.0453222,-0.0827517,0.882699,0.0151585,1116,1160,50.7409,-26.953,63.9265,-25.4351,13.8573,1.1947
-8.98978,-20.3867,-1.42336,5.08284,2.57758,0.686888,-0.0384099,-0.00237746,0.0577969,0.0401461,-0.0809335,0.936484,0.0155999,1123,1160,50.4137,-26.5042,63.6045,-24.9645,13.8782,1.22239
-8.27489,-20.3908,-1.4061,5.02877,2.52821,0.702239,-0.0450083,0.00124027,0.0524651,0.0354511,-0.0792191,0.992968,0.0165468,1130,1160,49.9131,-26.0236,63.1061,-24.4616,13.9144,1.24784
-7.55978,-20.395,-1.38788,4.9749,2.47845,0.723779,-0.0509203,0.00451225,0.0468622,0.031241,-0.077649,1.05245,0.0172439,1137,1160,49.4311,-25.5362,62.6065,-23.9701,13.9542,1.2724
-6.8442,-20.3996,-1.36985,4.91839,2.42412,0.756325,-0.0565832,0.00744786,0.0411426,0.027564,-0.0766993,1.11604,0.0164368,1144,1160,48.9534,-25.0147,62.076,-23.4327,14.0017,1.30587
-6.12867,-20.4042,-1.34984,4.8586,2.35503,0.795313,-0.0616736,0.0099503,0.0351944,0.0243493,-0.0760727,1.18245,0.0137362,1151,1160,48.4657,-24.3701,61.5053,-22.7412,14.0491,1.33464
-5.4127,-20.408,-1.32974,4.80319,2.26187,0.840118,-0.0659369,0.0119919,0.0289497,0.0215693,-0.0755143,1.2513,0.0129235,1158,1160,48.043,-23.4752,60.9771,-21.8472,14.1036,1.34789
-4.69962,-20.4131,-1.29657,4.7452,2.15932,0.897282,-0.0690971,0.0134812,0.0223207,0.0191283,-0.0747441,1.323,0.0153573,1165,1160,47.6322,-22.5034,60.3702,-20.8656,14.1171,1.36219
-3.9855,-20.4189,-1.26596,4.67735,2.0436,0.96276,-0.0710183,0.0143745,0.0152081,0.0170022,-0.073646,1.39971,0.017242,1172,1160,47.1527,-21.4195,59.6728,-19.7282,14.1469,1.39634
-3.26722,-20.4242,-1.24988,4.6014,1.91439,1.03206,-0.0717405,0.0147036,0.0076186,0.0153699,-0.0724068,1.48356,0.0174273,1179,1160,46.6096,-20.1763,58.9501,-18.4709,14.2369,1.44596
-2.54752,-20.4287,-1.23744,4.53061,1.77916,1.11447,-0.0715719,0.0144584,-0.000230834,0.014459,-0.0715725,-1.56811,0.027937,1186,1160,46.154,-18.9163,58.2868,-17.1443,14.3478,1.48507
-49.073,-20.8317,-2.52813,1.866,1.11755,0.371264,0.0876332,-0.0334681,0.0239741,0.0922065,-0.0380414,0.188498,0.0227156,724,1167,19.1797,-11.7385,40.9086,-12.0497,23.425,-0.810893
-48.3781,-20.8342,-2.51867,1.92351,1.13184,0.39645,0.0914762,-0.0341625,0.0247103,0.0961614,-0.0388477,0.187382,0.0247892,731,1167,19.7914,-11.8982,41.1067,-12.201,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,1.98675,1.15255,0.423969,0.095585,-0.0349403,0.0253563,0.100338,-0.0396931,0.185289,0.0247576,738,1167,20.4632,-12.143,41.393,-12.388,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,2.06255,1.16505,0.465956,0.0996674,-0.0357209,0.0260771,0.104516,-0.0405699,0.18385,0.023501,745,1167,21.2871,-12.3085,41.8026,-12.5136,22.5536,-0.728769
-46.283,-20.8415,-2.54078,2.13629,1.17916,0.507155,0.103441,-0.0364398,0.0269237,0.108444,-0.041443,0.183733,0.020745,752,1167,22.0883,-12.4898,42.2484,-12.6135,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,2.19743,1.19231,0.535386,0.106816,-0.0370891,0.0277884,0.111996,-0.0422686,0.184278,0.0189971,759,1167,22.7413,-12.6399,42.5753,-12.7206,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,2.25739,1.20624,0.551326,0.109664,-0.0376721,0.0285986,0.115021,-0.0430285,0.18515,0.0187421,766,1167,23.3613,-12.7863,42.8655,-12.8422,21.8402,-0.561803
