 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4204,-11.6597,2.38871,5.73954,1.31606,0.295847,0.152249,-0.0899512,0.0403049,0.15878,-0.0964823,0.160646,0.023682,1116,1069,56.4908,-13.4321,59.8335,-11.6042,3.02887,1.94234
-9.70759,-11.6612,2.39564,5.8482,1.32912,0.308998,0.153958,-0.0925307,0.0419483,0.160901,-0.099474,0.164034,0.0255961,1123,1069,57.5425,-13.5608,60.9848,-11.7554,3.09151,1.95044
-8.99595,-11.6632,2.40939,5.96494,1.34417,0.32256,0.155485,-0.0949743,0.0435685,0.162848,-0.102337,0.167405,0.0252375,1130,1069,58.6728,-13.715,62.2001,-11.9297,3.13615,1.95108
-8.2874,-11.6673,2.43718,6.08021,1.36003,0.331103,0.156512,-0.097088,0.045115,0.164299,-0.104875,0.170914,0.0238806,1137,1069,59.7761,-13.8797,63.3635,-12.0849,3.13551,1.96663
-7.57675,-11.6687,2.45852,6.1923,1.37373,0.343943,0.156911,-0.0989003,0.0465121,0.165105,-0.107095,0.174389,0.0238021,1144,1069,60.8575,-14.02,64.5224,-12.2724,3.16673,1.93942
-6.86305,-11.6694,2.46947,6.30119,1.40122,0.366368,0.156976,-0.100496,0.0477358,0.165541,-0.109062,0.177543,0.0251857,1151,1069,61.9262,-14.3272,65.6861,-12.5782,3.24356,1.92238
-6.14955,-11.6705,2.483,6.40749,1.43698,0.403423,0.157202,-0.101811,0.0488374,0.166104,-0.110714,0.180307,0.0247348,1158,1069,63.0044,-14.7498,66.8084,-12.9638,3.31798,1.90638
-5.43659,-11.6725,2.50044,6.49417,1.46527,0.428358,0.157901,-0.103182,0.0499445,0.167129,-0.11241,0.182707,0.0232033,1165,1069,63.8626,-15.0737,67.7413,-13.2627,3.38487,1.90084
-4.72809,-11.6772,2.53687,6.57743,1.48475,0.43369,0.158948,-0.104707,0.0510481,0.168487,-0.114245,0.184727,0.0239223,1172,1069,64.6408,-15.2411,68.5989,-13.488,3.38794,1.90872
-4.01728,-11.6803,2.566,6.67249,1.50304,0.436714,0.160056,-0.106192,0.0519934,0.169849,-0.115985,0.186172,0.0256729,1179,1069,65.5254,-15.3883,69.6108,-13.7207,3.42565,1.90021
-3.30081,-11.6823,2.57495,6.77374,1.50763,0.46844,0.16122,-0.107722,0.0528464,0.171232,-0.117734,0.187226,0.0283004,1186,1069,66.5447,-15.4401,70.7349,-13.8157,3.5454,1.91177
-2.58163,-11.6823,2.57551,6.87213,1.51245,0.505469,0.162496,-0.109298,0.0536903,0.172718,-0.11952,0.188129,0.0273727,1193,1069,67.5482,-15.495,71.8644,-13.9468,3.70418,1.89939
-1.86414,-11.6833,2.5844,6.97115,1.50817,0.525365,0.164075,-0.110893,0.0547103,0.174561,-0.121379,0.189364,0.0241358,1200,1069,68.5155,-15.4509,72.9949,-13.9539,3.83906,1.89218
-1.15019,-11.6854,2.60855,7.08842,1.50394,0.527333,0.165963,-0.112394,0.0557985,0.176731,-0.123162,0.190647,0.0220828,1207,1069,69.612,-15.428,74.2785,-13.9149,3.92447,1.87356
-0.432864,-11.6853,2.62186,7.22119,1.50592,0.555429,0.168,-0.113747,0.0572125,0.179174,-0.124921,0.192889,0.0217732,1214,1069,70.9231,-15.4992,75.7405,-13.983,4.05799,1.83332
0.289865,-11.6828,2.61683,7.36038,1.5115,0.605039,0.169808,-0.115032,0.0588899,0.181503,-0.126727,0.196042,0.0225998,1221,1069,72.3489,-15.6214,77.3225,-14.1275,4.26754,1.78225
1.01331,-11.6823,2.61093,7.4849,1.53059,0.651434,0.171048,-0.116272,0.0607704,0.183373,-0.128597,0.200094,0.0235474,1228,1069,73.6199,-15.8361,78.7734,-14.3979,4.48688,1.77537
1.73595,-11.6823,2.61,7.59923,1.56179,0.681428,0.171727,-0.116948,0.0628619,0.184822,-0.130043,0.205373,0.023962,1235,1069,74.7446,-16.1446,80.1294,-14.7834,4.69504,1.76582
2.45469,-11.6843,2.62531,7.71261,1.59954,0.708279,0.17201,-0.117276,0.0650196,0.185952,-0.131218,0.211226,0.0246947,1242,1069,75.851,-16.5071,81.4292,-15.2311,4.84964,1.76478
3.17082,-11.6889,2.6518,7.80553,1.64228,0.700582,0.171875,-0.117394,0.0671787,0.186715,-0.132234,0.217411,0.0251888,1249,1069,76.6649,-16.8984,82.5215,-15.6496,4.96918,1.79017
3.88849,-11.6918,2.67452,7.90024,1.68131,0.717788,0.171043,-0.117363,0.069251,0.18681,-0.133129,0.223854,0.0267208,1256,1069,77.5634,-17.3128,83.632,-16.0488,5.11061,1.79086
4.60669,-11.6938,2.6971,8.00552,1.72636,0.725116,0.169669,-0.117142,0.071151,0.18635,-0.133823,0.230283,0.0290631,1263,1069,78.5328,-17.79,84.8661,-16.5044,5.26028,1.77113
5.32891,-11.6943,2.7069,8.13514,1.75517,0.748407,0.168156,-0.116714,0.0728697,0.185714,-0.134271,0.236442,0.0290538,1270,1069,79.7808,-18.1055,86.384,-16.8315,5.46516,1.75128
6.05202,-11.6941,2.71546,8.26034,1.77066,0.781628,0.167165,-0.116102,0.0745389,0.185582,-0.134518,0.242225,0.0277697,1277,1069,81.0164,-18.3087,87.8621,-17.039,5.68228,1.71898
6.77364,-11.6955,2.73104,8.37519,1.78112,0.806823,0.166639,-0.115422,0.0762236,0.18592,-0.134702,0.247751,0.0272806,1284,1069,82.1316,-18.4481,89.2255,-17.1781,5.8802,1.70181
7.49676,-11.6936,2.74344,8.4797,1.78788,0.83882,0.16585,-0.114498,0.0776788,0.185934,-0.134582,0.253016,0.0256494,1291,1069,83.1667,-18.5979,90.5009,-17.3045,6.09849,1.62763
8.22195,-11.6923,2.75019,8.57648,1.79716,0.869413,0.164596,-0.113412,0.0788586,0.185407,-0.134223,0.258019,0.02566,1298,1069,84.1211,-18.7334,91.7285,-17.4679,6.34496,1.577
8.94732,-11.6937,2.75793,8.6795,1.81307,0.889931,0.163046,-0.112222,0.0798175,0.184516,-0.133692,0.262764,0.024317,1305,1069,85.1035,-18.8937,93.0306,-17.665,6.59416,1.57818
9.67125,-11.6979,2.77231,8.79352,1.83656,0.902532,0.161312,-0.111119,0.0806334,0.183389,-0.133195,0.267242,0.0236665,1312,1069,86.1655,-19.0931,94.433,-17.9173,6.82508,1.61977
10.3945,-11.7019,2.79099,8.91075,1.85679,0.905182,0.159316,-0.109895,0.0812535,0.181939,-0.132518,0.271547,0.0250198,1319,1069,87.2294,-19.2699,95.8673,-18.1179,7.04746,1.64934
11.1173,-11.7055,2.81292,9.02801,1.8757,0.908733,0.157426,-0.108366,0.081419,0.180383,-0.131323,0.274836,0.0256491,1326,1069,88.2951,-19.4424,97.2977,-18.3142,7.26534,1.66341
11.8471,-11.7065,2.81253,9.15265,1.89945,0.919222,0.156594,-0.107009,0.0813661,0.179686,-0.130102,0.276535,0.0269226,1333,1069,89.4436,-19.6796,98.8865,-18.5605,7.57475,1.67249
12.5789,-11.7062,2.80728,9.25831,1.92659,0.902309,0.15752,-0.105945,0.0813584,0.180619,-0.129043,0.276631,0.0278496,1340,1069,90.3276,-19.9244,100.328,-18.8217,7.91021,1.66658
13.3073,-11.7046,2.81613,9.33916,1.94608,0.909812,0.159595,-0.105276,0.081666,0.18275,-0.128431,0.276286,0.0267037,1347,1069,91.0504,-20.137,101.461,-19.0725,8.20114,1.6044
14.0343,-11.7048,2.83116,9.42064,1.96278,0.899983,0.161988,-0.10482,0.0822293,0.185295,-0.128127,0.276193,0.027182,1354,1069,91.7286,-20.2911,102.596,-19.2667,8.47583,1.56482
14.7594,-11.7057,2.85444,9.51174,1.98601,0.899321,0.164601,-0.104537,0.0831133,0.188198,-0.128135,0.276639,0.0268731,1361,1069,92.5228,-20.5139,103.801,-19.5451,8.72696,1.52265
15.4929,-11.7061,2.85128,9.61425,2.02151,0.902434,0.167353,-0.104505,0.0843327,0.191389,-0.128541,0.277649,0.0273504,1368,1069,93.4258,-20.8529,105.221,-19.9125,9.08443,1.5252
16.2245,-11.7068,2.85616,9.70574,2.06087,0.877798,0.169889,-0.104853,0.0858658,0.194517,-0.129481,0.279323,0.0305589,1375,1069,94.1398,-21.2026,106.525,-20.2965,9.41929,1.51793
16.951,-11.7073,2.8801,9.79969,2.09109,0.816433,0.172029,-0.105533,0.0877618,0.19745,-0.130954,0.281943,0.0310377,1382,1069,94.7706,-21.4534,107.812,-20.564,9.6906,1.46625
17.6698,-11.7097,2.9313,9.94944,2.11492,0.717656,0.174268,-0.106661,0.0900811,0.200671,-0.133064,0.285121,0.0303055,1389,1069,95.8185,-21.5958,109.589,-20.7528,9.86679,1.39611
18.3934,-11.7127,2.96825,10.1206,2.13604,0.636232,0.176173,-0.107903,0.092872,0.203841,-0.13557,0.28954,0.0285031,1396,1069,97.1134,-21.7246,111.628,-20.8977,10.1035,1.36596
19.1185,-11.717,3.00139,10.2854,2.17184,0.574654,0.176849,-0.109216,0.0958694,0.206006,-0.138373,0.295244,0.0302474,1403,1069,98.3987,-21.9809,113.612,-21.2129,10.3614,1.37189
19.8507,-11.7213,3.01274,10.4214,2.21166,0.493462,0.175872,-0.110576,0.0988481,0.206671,-0.141375,0.302047,0.0297316,1410,1069,99.343,-22.2396,115.398,-21.5182,10.7083,1.42012
20.5871,-11.7232,3.01259,10.529,2.2464,0.401378,0.173775,-0.112063,0.101814,0.206332,-0.14462,0.309496,0.030753,1417,1069,99.9806,-22.4401,116.949,-21.7787,11.1068,1.44485
21.3234,-11.7237,3.0146,10.616,2.29229,0.293217,0.171351,-0.113696,0.105036,0.205874,-0.148219,0.317555,0.0319527,1424,1069,100.368,-22.7615,118.298,-22.1352,11.5052,1.43964
22.0581,-11.7239,3.02394,10.6907,2.34714,0.183103,0.168578,-0.115416,0.108695,0.205404,-0.152243,0.326665,0.0311776,1431,1069,100.629,-23.1878,119.502,-22.5838,11.884,1.41119
22.789,-11.7258,3.04714,10.7879,2.40896,0.065397,0.164581,-0.116815,0.112554,0.204062,-0.156296,0.337361,0.0306868,1438,1069,101.073,-23.6496,120.89,-23.1135,12.2178,1.38839
23.5188,-11.7289,3.07564,10.907,2.46736,-0.0872444,0.159369,-0.117871,0.116437,0.201782,-0.160284,0.349322,0.0280021,1445,1069,101.61,-24.042,122.497,-23.5575,12.5388,1.37734
24.2535,-11.7314,3.09003,11.0234,2.51174,-0.247767,0.153509,-0.118218,0.120398,0.19918,-0.163889,0.36256,0.0267896,1452,1069,102.093,-24.2933,124.133,-23.8274,12.9206,1.38443
24.9893,-11.7333,3.10288,11.1228,2.54655,-0.384492,0.147633,-0.118005,0.124076,0.196571,-0.166944,0.375688,0.0284843,1459,1069,102.489,-24.5129,125.596,-23.9992,13.3159,1.38321
25.7228,-11.7349,3.12492,11.2072,2.59717,-0.492467,0.140917,-0.116794,0.127595,0.193402,-0.169279,0.390242,0.0323595,1466,1069,102.826,-24.9444,126.868,-24.3624,13.6846,1.35521
26.4578,-11.7345,3.14421,11.302,2.66627,-0.620981,0.133214,-0.115101,0.131292,0.189757,-0.171644,0.406659,0.0336597,1473,1069,103.186,-25.4775,128.268,-24.9747,14.0719,1.29542
27.1978,-11.7344,3.14928,11.4056,2.74066,-0.796914,0.123138,-0.112052,0.134456,0.184169,-0.173083,0.426097,0.0338433,1480,1069,103.465,-25.987,129.824,-25.5767,14.5201,1.26868
27.9411,-11.7351,3.14604,11.4833,2.80923,-0.944815,0.109642,-0.107202,0.136438,0.175492,-0.173051,0.44966,0.0325224,1487,1069,103.589,-26.4453,131.142,-26.1388,15.0069,1.27628
28.6813,-11.7367,3.15433,11.5469,2.87097,-1.07879,0.0927677,-0.1003,0.136564,0.163471,-0.171004,0.477735,0.0354423,1494,1069,103.625,-26.8896,132.274,-26.6161,15.4578,1.27872
29.4231,-11.7382,3.15955,11.5912,2.91516,-1.19747,0.0730635,-0.0912296,0.134201,0.148263,-0.166429,0.510757,0.0427822,1501,1069,103.533,-27.1189,133.223,-26.9898,15.9279,1.28345
-48.8908,-12.2641,1.43859,1.2405,0.671488,-0.202733,0.112644,-0.0438177,0.00462139,0.11278,-0.0439541,0.0295026,0.0232288,731,1076,12.0805,-6.60575,24.6444,-4.0023,12.1002,2.42881
-48.2032,-12.2647,1.46818,1.31173,0.668803,-0.22379,0.111611,-0.0429307,0.00609966,0.111851,-0.043171,0.0393878,0.0261769,738,1076,12.7542,-6.56856,24.9832,-3.99814,11.7055,2.37265
-47.5126,-12.266,1.48155,1.39286,0.66425,-0.242633,0.111499,-0.0419929,0.00773505,0.111888,-0.0423817,0.0502243,0.0281634,745,1076,13.5301,-6.51168,25.4771,-3.93354,11.3749,2.36365
-46.8191,-12.2659,1.47958,1.48317,0.658135,-0.22909,0.111555,-0.0411119,0.00923417,0.112112,-0.0416684,0.0601932,0.0279751,752,1076,14.4533,-6.45878,26.0601,-3.89562,11.1059,2.36051
-46.1246,-12.2647,1.47411,1.56358,0.656473,-0.215032,0.11137,-0.040374,0.0104131,0.112081,-0.0410853,0.0681968,0.0273963,759,1076,15.2762,-6.47657,26.5678,-3.8918,10.8565,2.34184
-45.4329,-12.2673,1.48659,1.6209,0.671637,-0.210163,0.110899,-0.0397909,0.0112346,0.111732,-0.0406239,0.0740089,0.0264433,766,1076,15.8473,-6.63088,26.8139,-4.03198,10.5484,2.36137
-44.743,-12.2716,1.51167,1.68724,0.683617,-0.199448,0.110357,-0.0393665,0.0117895,0.11128,-0.0402892,0.0781003,0.0267545,773,1076,16.5202,-6.75689,27.0984,-4.14011,10.2012,2.3902
-44.0516,-12.2753,1.52954,1.75901,0.698255,-0.18634,0.110158,-0.0391171,0.0121787,0.111145,-0.0401042,0.0808728,0.0263558,780,1076,17.2507,-6.90695,27.4649,-4.27903,9.8865,2.42242
-43.357,-12.2739,1.53204,1.8369,0.714622,-0.159044,0.110353,-0.0389802,0.0125415,0.111399,-0.0400262,0.0832064,0.0235245,787,1076,18.0671,-7.08844,27.9293,-4.52249,9.63526,2.38247
-42.6584,-12.2717,1.51375,1.91449,0.73106,-0.144474,0.110797,-0.0389778,0.0127656,0.111878,-0.040058,0.0844203,0.0210624,794,1076,18.8561,-7.23673,28.4957,-4.74745,9.46532,2.36913
-41.9601,-12.2705,1.49972,1.98423,0.750745,-0.141346,0.111611,-0.0391183,0.0128545,0.112699,-0.0402066,0.084469,0.0205202,801,1076,19.5443,-7.40941,28.9991,-4.97738,9.28655,2.36738
-41.264,-12.2706,1.49985,2.04959,0.764555,-0.139078,0.112981,-0.0393825,0.0129052,0.114067,-0.0404679,0.0839034,0.0221757,808,1076,20.1877,-7.54396,29.417,-5.12894,9.06337,2.36223
-40.5679,-12.2714,1.50236,2.11344,0.768914,-0.134237,0.114836,-0.0397306,0.0130267,0.115926,-0.0408208,0.0834942,0.0241506,815,1076,20.8218,-7.61196,29.8124,-5.15327,8.83812,2.3665
-39.8726,-12.2729,1.51135,2.17204,0.772774,-0.133144,0.116832,-0.040106,0.0132319,0.11794,-0.0412138,0.0835272,0.0245183,822,1076,21.3961,-7.6532,30.1474,-5.1863,8.59608,2.3718
-39.1794,-12.2753,1.53296,2.23646,0.781932,-0.141011,0.118909,-0.0404887,0.0135268,0.120049,-0.0416285,0.0840609,0.0232036,829,1076,22.0103,-7.73858,30.5176,-5.27167,8.31516,2.36816
-38.4859,-12.2765,1.55531,2.33213,0.794322,-0.119263,0.121366,-0.0408872,0.0139364,0.122555,-0.0420755,0.0850627,0.0219339,836,1076,22.9925,-7.88772,31.1473,-5.44551,8.03867,2.33912
-37.7908,-12.2769,1.57064,2.42667,0.801363,-0.0931923,0.124231,-0.0412934,0.0144765,0.125488,-0.04255,0.0865827,0.0218851,843,1076,23.9717,-8.00411,31.7909,-5.55542,7.79438,2.3082
-37.0937,-12.2771,1.57775,2.51642,0.805165,-0.0710275,0.12731,-0.0416804,0.0151473,0.128657,-0.0430274,0.0886919,0.0215474,850,1076,24.8953,-8.08504,32.4313,-5.61592,7.58641,2.28882
-36.3978,-12.278,1.59266,2.5986,0.80853,-0.0623947,0.130272,-0.0420429,0.0159316,0.131732,-0.0435035,0.0914235,0.0220095,857,1076,25.7169,-8.14049,33.0006,-5.66422,7.35683,2.27043
-35.7028,-12.2794,1.61463,2.68056,0.820419,-0.0584859,0.132822,-0.0423961,0.016757,0.13441,-0.0439842,0.0944939,0.0223761,864,1076,26.5247,-8.25788,33.5592,-5.8184,7.10843,2.2457
-35.0066,-12.2809,1.63143,2.75969,0.839758,-0.0569401,0.134896,-0.0427733,0.0175294,0.136609,-0.0444862,0.0974116,0.0217974,871,1076,27.2969,-8.43186,34.1211,-6.04883,6.88535,2.23228
-34.3102,-12.2841,1.64939,2.8424,0.860013,-0.0486525,0.136131,-0.0431552,0.0181772,0.137955,-0.0449796,0.10003,0.0204522,878,1076,28.1172,-8.62419,34.71,-6.26005,6.66419,2.2522
-33.6154,-12.2882,1.67702,2.93631,0.882169,-0.0492137,0.13632,-0.0435073,0.0186883,0.138242,-0.0454289,0.102464,0.0197553,885,1076,29.0307,-8.84461,35.3962,-6.46387,6.41462,2.27094
-32.9211,-12.2917,1.70889,3.03607,0.903574,-0.0407753,0.13579,-0.0438127,0.0191111,0.137801,-0.0458237,0.104844,0.0189921,892,1076,30.0198,-9.07437,36.1176,-6.68573,6.15671,2.266
-32.2259,-12.2934,1.73793,3.13619,0.921269,-0.020508,0.134748,-0.044077,0.0195002,0.13685,-0.0461788,0.107365,0.019026,899,1076,31.0362,-9.29213,36.8415,-6.89717,5.91629,2.23367
-31.5289,-12.2941,1.75989,3.23254,0.937972,-0.00685606,0.133156,-0.0442744,0.0198393,0.135347,-0.0464657,0.110005,0.0198751,906,1076,32.0005,-9.48277,37.5725,-7.10929,5.70863,2.19407
-30.831,-12.2955,1.77926,3.32972,0.950258,0.00863604,0.130984,-0.0443763,0.020072,0.133252,-0.0466444,0.112523,0.0207247,913,1076,32.9767,-9.63691,38.3249,-7.25325,5.5168,2.17443
-30.1333,-12.2974,1.80114,3.42798,0.965874,0.0163945,0.128541,-0.0443513,0.0202034,0.13087,-0.0466808,0.114795,0.0202558,920,1076,33.9462,-9.79835,39.0993,-7.4377,5.32255,2.15784
-29.4346,-12.2997,1.81985,3.51784,0.983303,0.0331755,0.126083,-0.0442302,0.020296,0.128468,-0.0466154,0.116986,0.0189403,927,1076,34.8494,-9.96375,39.7965,-7.65823,5.14643,2.15673
-28.7349,-12.3014,1.83551,3.59079,1.00252,0.0475087,0.123576,-0.0440563,0.0203735,0.126016,-0.0464969,0.119225,0.0173757,934,1076,35.5783,-10.1413,40.3502,-7.90128,4.98832,2.15133
-28.0353,-12.3032,1.85349,3.65792,1.01782,0.063613,0.12113,-0.043867,0.0204249,0.123621,-0.0463578,0.12135,0.0182212,941,1076,36.2538,-10.2919,40.843,-8.09999,4.82867,2.14229
-27.3364,-12.3058,1.87671,3.72703,1.03429,0.0739215,0.118973,-0.0437025,0.0204543,0.121505,-0.0462349,0.123183,0.0180256,948,1076,36.9359,-10.4633,41.353,-8.28491,4.65662,2.13732
-26.6385,-12.3089,1.90605,3.79997,1.05098,0.0795775,0.117336,-0.0436174,0.0205061,0.119908,-0.0461888,0.124749,0.0171437,955,1076,37.6458,-10.6391,41.8932,-8.46268,4.469,2.12998
-25.9402,-12.3114,1.93572,3.87042,1.06488,0.0812394,0.11623,-0.043651,0.0206391,0.118851,-0.0462724,0.126332,0.0172139,962,1076,38.3221,-10.781,42.4209,-8.62184,4.28722,2.11092
-25.2418,-12.3142,1.96603,3.93232,1.07128,0.0671761,0.115425,-0.0438492,0.0209015,0.118123,-0.0465464,0.128335,0.0188141,969,1076,38.8801,-10.8104,42.8912,-8.70623,4.10984,2.09639
-24.5409,-12.3163,1.98675,4.00408,1.07625,0.0696797,0.114903,-0.0442398,0.0213072,0.117706,-0.0470432,0.130818,0.0210443,976,1076,39.5704,-10.8692,43.4759,-8.76145,3.97442,2.08696
-23.8367,-12.3181,1.99368,4.07482,1.08152,0.0803215,0.114919,-0.0448317,0.0218953,0.117866,-0.0477783,0.133773,0.0220815,983,1076,40.2666,-10.9454,44.0957,-8.8001,3.89612,2.09927
-23.1303,-12.3183,1.99288,4.15362,1.09209,0.098085,0.11546,-0.0456217,0.0227041,0.118599,-0.0487606,0.137383,0.0211218,990,1076,41.0556,-11.0879,44.8214,-8.90823,3.85344,2.09639
-22.4247,-12.3186,1.99732,4.23573,1.11057,0.115015,0.116335,-0.0465926,0.0237055,0.119714,-0.0499716,0.141588,0.0193111,997,1076,41.8734,-11.3121,45.5714,-9.10126,3.79871,2.0834
-21.7215,-12.3204,2.01488,4.31824,1.12178,0.119436,0.117594,-0.0477292,0.0248114,0.121238,-0.0513725,0.1458,0.0187016,1004,1076,42.6688,-11.4082,46.3023,-9.2476,3.70264,2.0748
-21.0183,-12.3229,2.03427,4.39792,1.13356,0.126288,0.119348,-0.0490099,0.0259316,0.123251,-0.0529136,0.149414,0.0187228,1011,1076,43.4408,-11.5117,47.0028,-9.39388,3.60658,2.07533
-20.3132,-12.3246,2.04654,4.46503,1.14723,0.136995,0.121554,-0.0504403,0.0270389,0.125704,-0.0545909,0.152315,0.018611,1018,1076,44.0958,-11.661,47.6073,-9.54094,3.54374,2.07442
-19.6079,-12.3258,2.06048,4.53369,1.16563,0.13896,0.123966,-0.0520359,0.0281425,0.128356,-0.0564264,0.15476,0.019375,1025,1076,44.7443,-11.8528,48.2415,-9.73461,3.48197,2.06056
-18.9026,-12.3264,2.07581,4.61597,1.18637,0.142216,0.126413,-0.0538028,0.0292363,0.131037,-0.0584272,0.156871,0.0217396,1032,1076,45.5283,-12.0706,49.0117,-9.96574,3.42233,2.0327
-18.1952,-12.3264,2.08402,4.70775,1.20531,0.163899,0.128884,-0.0557492,0.0303289,0.133738,-0.0606036,0.158712,0.0235419,1039,1076,46.4471,-12.2954,49.8847,-10.1919,3.39597,2.00519
-17.4875,-12.3266,2.09241,4.79851,1.22244,0.179297,0.131316,-0.0578332,0.031392,0.13639,-0.0629071,0.160243,0.0258462,1046,1076,47.3408,-12.4782,50.7631,-10.4054,3.37586,1.98334
-16.7807,-12.3287,2.1069,4.88557,1.23651,0.193923,0.133658,-0.0602006,0.0323498,0.138914,-0.0654564,0.161061,0.0250405,1053,1076,48.1967,-12.6129,51.591,-10.5813,3.33986,1.98465
-16.0723,-12.3302,2.11612,4.98321,1.25108,0.210985,0.135805,-0.0628216,0.0331707,0.141199,-0.0682147,0.161175,0.0239356,1060,1076,49.1605,-12.754,52.5476,-10.7664,3.33036,1.98551
-15.3636,-12.3312,2.12631,5.08323,1.26779,0.211422,0.137788,-0.0656873,0.0338524,0.143273,-0.0711715,0.160609,0.0233924,1067,1076,50.1065,-12.9226,53.5538,-10.9414,3.32451,1.97627
-14.6549,-12.3316,2.138,5.16966,1.28396,0.21192,0.139694,-0.0687787,0.0345091,0.145258,-0.0743426,0.159854,0.0229449,1074,1076,50.9185,-13.1057,54.4277,-11.1085,3.32054,1.94958
-13.9459,-12.3337,2.15049,5.25424,1.29971,0.219649,0.141454,-0.0720386,0.0352228,0.147115,-0.0776996,0.159359,0.0223939,1081,1076,51.7286,-13.2692,55.2785,-11.2697,3.3201,1.95542
-13.2388,-12.3356,2.17261,5.33412,1.32019,0.239084,0.143084,-0.075391,0.036002,0.148864,-0.0811708,0.159182,0.0214756,1088,1076,52.5199,-13.5019,56.0421,-11.5038,3.29148,1.93866
-12.5299,-12.3371,2.18881,5.42604,1.34338,0.267563,0.144702,-0.0787693,0.036877,0.15063,-0.0846974,0.159391,0.0211488,1095,1076,53.4489,-13.7617,56.9444,-11.7813,3.29184,1.9244
-11.8185,-12.3368,2.19683,5.52569,1.36075,0.300833,0.146345,-0.0820648,0.037943,0.152483,-0.0882029,0.160381,0.0198035,1102,1076,54.4649,-13.9702,57.9553,-12.0219,3.3299,1.89161
-11.1055,-12.336,2.20011,5.62089,1.37087,0.33203,0.147898,-0.0851449,0.0392165,0.154321,-0.0915672,0.162326,0.0187302,1109,1076,55.433,-14.0823,58.9495,-12.2114,3.39274,1.8571
-10.3916,-12.3362,2.20185,5.71656,1.3751,0.353205,0.149419,-0.0879279,0.040665,0.156193,-0.0947017,0.165062,0.0201553,1116,1076,56.3815,-14.0943,59.9729,-12.3368,3.46793,1.84806
-9.67839,-12.3381,2.20787,5.82017,1.3896,0.36946,0.151048,-0.0902916,0.0422134,0.158218,-0.0974622,0.16826,0.0230205,1123,1076,57.3919,-14.2467,61.0744,-12.4931,3.53405,1.8626
-8.9662,-12.341,2.21993,5.93087,1.41181,0.38654,0.152524,-0.0924418,0.043741,0.1601,-0.100018,0.171501,0.0237872,1130,1076,58.4711,-14.4844,62.2327,-12.7108,3.58468,1.88652
-8.25525,-12.3447,2.23874,6.04618,1.43312,0.403173,0.153496,-0.0942648,0.0451934,0.161482,-0.102251,0.174906,0.0236401,1137,1076,59.5936,-14.7138,63.4212,-12.9182,3.61744,1.9103
-7.54269,-12.3458,2.25314,6.15732,1.45067,0.420501,0.15387,-0.0957511,0.0465747,0.162277,-0.104158,0.17858,0.0223104,1144,1076,60.6763,-14.8999,64.5919,-13.1366,3.67454,1.89243
-6.82907,-12.3472,2.26513,6.26399,1.47007,0.442528,0.153987,-0.097037,0.0478651,0.162804,-0.105854,0.182167,0.0219511,1151,1076,61.7256,-15.1183,65.73,-13.3596,3.74754,1.88426
-6.11631,-12.3494,2.28224,6.36369,1.49074,0.462457,0.154314,-0.0980952,0.0491243,0.163538,-0.107319,0.185599,0.0217501,1158,1076,62.701,-15.3572,66.7907,-13.5768,3.80858,1.88249
-5.40477,-12.3532,2.30581,6.4504,1.51105,0.480743,0.1551,-0.0992544,0.0504129,0.164727,-0.108882,0.188699,0.021304,1165,1076,63.5462,-15.5769,67.7082,-13.7863,3.85248,1.8973
-4.69542,-12.3576,2.33961,6.5406,1.53354,0.483476,0.156304,-0.100543,0.0517523,0.166339,-0.110579,0.191537,0.021883,1172,1076,64.3844,-15.7746,68.6481,-14.0365,3.86558,1.90438
-3.9825,-12.36,2.36128,6.64064,1.55081,0.498456,0.157683,-0.101854,0.0529921,0.168086,-0.112257,0.193845,0.0225444,1179,1076,65.3484,-15.9215,69.725,-14.2719,3.93127,1.89821
-3.2645,-12.3608,2.36517,6.7405,1.55327,0.531714,0.159154,-0.103245,0.0541591,0.169893,-0.113984,0.195745,0.0246122,1186,1076,66.3589,-15.9682,70.8528,-14.3483,4.07042,1.89318
-2.54603,-12.3608,2.3692,6.83545,1.56017,0.563503,0.16066,-0.10471,0.0553087,0.171726,-0.115776,0.19747,0.0248885,1193,1076,67.3162,-16.0631,71.9417,-14.4755,4.21653,1.8746
-1.82891,-12.3618,2.38027,6.92255,1.56849,0.579996,0.162309,-0.106222,0.0565634,0.173737,-0.11765,0.199358,0.0247233,1200,1076,68.1569,-16.1602,72.9505,-14.5926,4.34362,1.86021
-1.11654,-12.3642,2.41115,7.03393,1.58059,0.582421,0.164145,-0.107689,0.0578618,0.175949,-0.119492,0.201238,0.0216528,1207,1076,69.1952,-16.2971,74.1525,-14.7307,4.40428,1.83199
-0.401204,-12.3645,2.43264,7.16648,1.59393,0.615633,0.166038,-0.109054,0.0593697,0.178305,-0.12132,0.203738,0.0210752,1214,1076,70.5167,-16.4754,75.5797,-14.9372,4.5076,1.78363
0.318472,-12.3642,2.43954,7.30261,1.60696,0.660579,0.167624,-0.110325,0.0610591,0.180446,-0.123146,0.206983,0.021443,1221,1076,71.901,-16.6654,77.0931,-15.1336,4.67238,1.7516
