 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6956,-26.9064,-7.21993,4.64531,1.98531,1.85921,0.108416,-0.0422709,0.0539451,0.125737,-0.0595919,0.310688,0.0230853,1046,1230,48.8207,-21.4297,74.9359,-20.8347,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,4.70766,2.00911,1.8908,0.107925,-0.0424364,0.0545218,0.125614,-0.0601253,0.313723,0.0225985,1053,1230,49.4849,-21.6882,75.5278,-21.0312,31.6679,0.0649307
-14.2584,-26.919,-7.19529,4.78381,2.03835,1.92811,0.106535,-0.0425022,0.0548976,0.124573,-0.0605405,0.317467,0.0217928,1060,1230,50.2942,-22.0106,76.2685,-21.2766,31.6654,0.135806
-13.5385,-26.9248,-7.18588,4.86437,2.0711,1.98155,0.104582,-0.0425042,0.0551118,0.122941,-0.0608627,0.321552,0.0210528,1067,1230,51.1831,-22.3774,77.0465,-21.5792,31.6745,0.199234
-12.8215,-26.9311,-7.16206,4.93841,2.10976,2.02354,0.10278,-0.0424651,0.0553538,0.12147,-0.0611557,0.325636,0.0219997,1074,1230,51.982,-22.8192,77.7333,-21.9198,31.6392,0.250044
-12.1054,-26.9387,-7.13297,4.99653,2.14392,2.05386,0.101595,-0.0423748,0.0557682,0.12067,-0.0614498,0.329567,0.0231639,1081,1230,52.6008,-23.211,78.2665,-22.1833,31.5916,0.320496
-11.3876,-26.9462,-7.1094,5.0458,2.16947,2.07442,0.100813,-0.0421918,0.0563331,0.120338,-0.0617169,0.333644,0.0255344,1088,1230,53.112,-23.5049,78.7505,-22.3542,31.5707,0.395111
-10.6645,-26.9518,-7.10602,5.12759,2.18405,2.11701,0.100127,-0.0419721,0.057014,0.120174,-0.0620194,0.338117,0.0258995,1095,1230,53.9906,-23.6764,79.6068,-22.4724,31.6293,0.46175
-9.9357,-26.9554,-7.124,5.21437,2.19509,2.17097,0.0993729,-0.0417259,0.0578112,0.120034,-0.062387,0.343242,0.0246886,1102,1230,54.9433,-23.7984,80.5832,-22.5965,31.7718,0.51799
-9.20709,-26.9601,-7.13917,5.28622,2.20012,2.23966,0.0983984,-0.0414704,0.0585735,0.119687,-0.0627592,0.34861,0.0226841,1109,1230,55.79,-23.8606,81.3946,-22.6663,31.9111,0.591668
-8.48194,-26.9663,-7.13813,5.33915,2.21218,2.26714,0.0972362,-0.0412247,0.059231,0.119117,-0.063105,0.353857,0.0213191,1116,1230,56.3539,-23.9932,82.0181,-22.7334,31.9991,0.673335
-7.75997,-26.9737,-7.12214,5.39468,2.23224,2.30752,0.0961318,-0.0410211,0.0599024,0.11861,-0.0634998,0.358994,0.0215868,1123,1230,56.9742,-24.2329,82.6095,-22.8738,32.0406,0.754354
-7.03679,-26.9804,-7.10921,5.46608,2.26202,2.34057,0.0953769,-0.0408184,0.0606823,0.118491,-0.0639328,0.36394,0.0213421,1130,1230,57.7262,-24.5351,83.3854,-23.1422,32.1003,0.826382
-6.3126,-26.9871,-7.09852,5.53484,2.29522,2.38544,0.0948781,-0.0404739,0.061667,0.11876,-0.0643559,0.369487,0.0219899,1137,1230,58.4809,-24.8918,84.1395,-23.4391,32.1751,0.900986
-5.58927,-26.9944,-7.08252,5.59515,2.32829,2.41509,0.0941709,-0.0399012,0.0627664,0.118969,-0.064699,0.376258,0.0224544,1144,1230,59.1168,-25.2537,84.8157,-23.6997,32.2378,0.980425
-4.86449,-27.0004,-7.07038,5.65399,2.35608,2.44134,0.0932163,-0.0391402,0.0639089,0.119038,-0.0649615,0.383977,0.023447,1151,1230,59.7307,-25.5535,85.5027,-23.9325,32.3218,1.03963
-4.13819,-27.0061,-7.06237,5.70719,2.37068,2.4718,0.0923466,-0.0383173,0.0652318,0.119337,-0.0653079,0.392316,0.0233311,1158,1230,60.3035,-25.7449,86.1509,-24.0207,32.4279,1.09678
-3.40965,-27.0113,-7.06124,5.7617,2.37148,2.50715,0.0917504,-0.0374797,0.0666446,0.119961,-0.0656903,0.400429,0.0239971,1165,1230,60.9042,-25.7733,86.8387,-24.0046,32.5659,1.15515
-2.68527,-27.017,-7.04184,5.82217,2.37886,2.53389,0.0913786,-0.0365285,0.0680569,0.120816,-0.0659655,0.408236,0.0258785,1172,1230,61.5403,-25.8711,87.5387,-24.0548,32.6455,1.1968
-1.96136,-27.0242,-7.01897,5.88935,2.39699,2.57086,0.0909948,-0.0354493,0.0693798,0.121638,-0.0660919,0.415901,0.0266459,1179,1230,62.2643,-26.0669,88.2916,-24.2126,32.7194,1.26195
-1.23284,-27.0302,-7.01212,5.9665,2.41886,2.59291,0.0903324,-0.0341285,0.070535,0.122165,-0.0659609,0.423933,0.0273527,1186,1230,63.042,-26.2624,89.2225,-24.4227,32.8582,1.32486
-0.495559,-27.0345,-7.03699,6.03815,2.42993,2.61921,0.0892131,-0.0328412,0.0714475,0.122149,-0.0657772,0.431948,0.0258407,1193,1230,63.7761,-26.3722,90.2138,-24.4946,33.1183,1.40116
0.244462,-27.038,-7.07001,6.09907,2.43488,2.66251,0.0875989,-0.0315574,0.0719968,0.121472,-0.0654303,0.439752,0.0252694,1200,1230,64.4522,-26.4604,91.1199,-24.4963,33.4153,1.47331
0.98119,-27.0425,-7.0882,6.15312,2.45074,2.71245,0.0856154,-0.0302898,0.0723293,0.120345,-0.0650196,0.447652,0.0251978,1207,1230,65.0791,-26.6648,91.9093,-24.613,33.6661,1.54113
1.71269,-27.049,-7.08453,6.19931,2.47912,2.756,0.0833376,-0.0290403,0.0727189,0.119047,-0.0647493,0.456466,0.0241525,1214,1230,65.614,-26.9777,92.5596,-24.851,33.8451,1.61855
2.4398,-27.0563,-7.06248,6.25095,2.5247,2.73623,0.0807358,-0.0278494,0.0730926,0.117494,-0.0646074,0.465962,0.0250685,1221,1230,66.0307,-27.3946,93.2647,-25.2393,33.965,1.68541
3.17022,-27.0629,-7.05096,6.31125,2.56164,2.74563,0.077702,-0.026842,0.0732895,0.115451,-0.0645906,0.475624,0.0252571,1228,1230,66.607,-27.7779,94.0735,-25.5349,34.1303,1.75247
3.90477,-27.069,-7.05298,6.36742,2.58142,2.77258,0.0741645,-0.0259352,0.0733656,0.112926,-0.0646969,0.486059,0.0258593,1235,1230,67.193,-27.9994,94.8804,-25.6704,34.3515,1.82764
4.64172,-27.0748,-7.06185,6.41406,2.57981,2.78781,0.070434,-0.0251614,0.0733511,0.110186,-0.0649137,0.496639,0.0261631,1242,1230,67.6614,-28.014,95.6333,-25.5664,34.6048,1.90697
5.37865,-27.0806,-7.06859,6.45364,2.57564,2.81194,0.0669371,-0.0244446,0.073273,0.107598,-0.0651053,0.506613,0.02532,1249,1230,68.0873,-28.0034,96.309,-25.4524,34.8577,1.98454
6.11586,-27.0869,-7.07429,6.49232,2.57265,2.82093,0.0637925,-0.0236917,0.0732336,0.105353,-0.0652522,0.516184,0.0243533,1256,1230,68.4632,-27.9831,96.9926,-25.3423,35.114,2.06768
6.85548,-27.091,-7.08661,6.53885,2.5938,2.8388,0.0608745,-0.0228852,0.0732721,0.103391,-0.0654016,0.525773,0.0226041,1263,1230,68.9299,-28.1389,97.7805,-25.5786,35.4023,2.11863
7.59513,-27.0971,-7.09707,6.58622,2.62294,2.87159,0.0580479,-0.0220435,0.073522,0.101723,-0.0657185,0.536025,0.021354,1270,1230,69.4429,-28.4149,98.5664,-25.8415,35.6905,2.20373
8.33712,-27.1018,-7.11377,6.63037,2.65204,2.89025,0.0551751,-0.0213133,0.0738308,0.100079,-0.0662172,0.546427,0.0208968,1277,1230,69.8854,-28.6813,99.3617,-26.1067,36.0089,2.27244
9.08116,-27.1071,-7.13572,6.66353,2.67263,2.89926,0.0524036,-0.0206124,0.0740759,0.0984793,-0.0666881,0.556444,0.0204271,1284,1230,70.1982,-28.9046,100.081,-26.2142,36.3535,2.35774
9.82255,-27.1131,-7.14605,6.69225,2.68402,2.91576,0.0501228,-0.019811,0.0743371,0.0973063,-0.0669945,0.565561,0.0203545,1291,1230,70.4936,-29.0401,100.716,-26.2431,36.6634,2.44023
10.5648,-27.1188,-7.15722,6.723,2.69062,2.91364,0.0483116,-0.0186966,0.0746172,0.0966015,-0.0669865,0.574382,0.0211682,1298,1230,70.7572,-29.077,101.395,-26.2514,36.9838,2.5182
11.3092,-27.1238,-7.17404,6.7604,2.67807,2.92044,0.0465767,-0.0174352,0.0749321,0.096052,-0.0669105,0.58356,0.0216841,1305,1230,71.1125,-28.9473,102.161,-26.0687,37.3322,2.58944
12.0539,-27.1285,-7.18952,6.79207,2.66339,2.91985,0.0446266,-0.0161118,0.0751011,0.0952664,-0.0667517,0.593261,0.0221987,1312,1230,71.3932,-28.7698,102.877,-25.8861,37.6833,2.65431
12.7976,-27.1335,-7.19974,6.82018,2.65862,2.92229,0.0424414,-0.0147867,0.0750505,0.0941476,-0.0664928,0.603273,0.021093,1319,1230,71.646,-28.7172,103.546,-25.7835,38.0227,2.71525
13.5374,-27.1392,-7.19415,6.8504,2.67839,2.92638,0.0400352,-0.0134023,0.0748731,0.092814,-0.0661812,0.614015,0.0209292,1326,1230,71.918,-28.9222,104.188,-25.9205,38.3123,2.76813
14.277,-27.1457,-7.18586,6.88078,2.70342,2.94402,0.0373607,-0.0119699,0.0744772,0.0911507,-0.0657599,0.625493,0.0217808,1333,1230,72.2285,-29.189,104.82,-26.1099,38.5992,2.83148
15.0165,-27.1536,-7.17547,6.91532,2.7218,2.97349,0.0343758,-0.0106748,0.0736806,0.0888973,-0.0651964,0.637052,0.0223549,1340,1230,72.6141,-29.3568,105.486,-26.2614,38.8855,2.91913
15.7587,-27.1604,-7.17272,6.94287,2.72523,2.97564,0.0309006,-0.00949206,0.0724175,0.0858853,-0.0644768,0.64941,0.0209577,1347,1230,72.8584,-29.3994,106.134,-26.2098,39.2071,2.99652
16.5031,-27.1667,-7.17523,6.96448,2.71891,2.95686,0.0267768,-0.00835838,0.0708048,0.0821608,-0.0637424,0.663797,0.0200119,1354,1230,72.988,-29.3243,106.761,-26.054,39.5553,3.06972
17.249,-27.1719,-7.1807,6.98456,2.71271,2.944,0.022105,-0.00712207,0.0689279,0.0779514,-0.0629685,0.680939,0.020479,1361,1230,73.1191,-29.2374,107.387,-25.9363,39.922,3.12772
17.9956,-27.1777,-7.18653,7.00001,2.71018,2.92962,0.0169813,-0.00561501,0.0668241,0.0734556,-0.0620893,0.701653,0.0209822,1368,1230,73.2004,-29.1964,107.976,-25.8339,40.2973,3.19453
18.7442,-27.1835,-7.19723,7.01259,2.70327,2.91989,0.0113348,-0.00394092,0.0644393,0.0685873,-0.0611934,0.726409,0.0215829,1375,1230,73.2683,-29.1184,108.558,-25.68,40.6977,3.26981
19.4942,-27.1882,-7.21052,7.01858,2.68089,2.91175,0.00521196,-0.00225514,0.0618385,0.0634295,-0.0604727,0.755247,0.0219745,1382,1230,73.2828,-28.9157,109.089,-25.3674,41.1153,3.32575
20.2411,-27.1949,-7.21123,7.00965,2.64077,2.90726,-0.00121709,-0.000604982,0.0592095,0.0582993,-0.0601214,0.787983,0.0212451,1389,1230,73.1754,-28.5187,109.431,-24.8832,41.4942,3.40379
20.9862,-27.2014,-7.20438,7.00081,2.59807,2.90977,-0.00763238,0.00104819,0.0567953,0.0536688,-0.060253,0.823534,0.0213675,1396,1230,73.0915,-28.0759,109.752,-24.4216,41.8533,3.46597
21.7288,-27.2103,-7.18717,6.99681,2.55242,2.88612,-0.0139394,0.00268088,0.0546376,0.0496367,-0.0608952,0.860868,0.0216167,1403,1230,72.9775,-27.5875,110.103,-23.8772,42.1815,3.55902
22.4741,-27.219,-7.17715,6.99308,2.50617,2.86791,-0.0202862,0.00401926,0.0523391,0.045598,-0.061865,0.899473,0.0219047,1410,1230,72.8807,-27.1162,110.487,-23.3048,42.5433,3.65981
23.2233,-27.226,-7.17802,6.97976,2.4558,2.86945,-0.0265334,0.00530067,0.0498611,0.0417237,-0.0629564,0.939899,0.0223709,1417,1230,72.753,-26.6158,110.812,-22.7286,42.9526,3.74092
23.9754,-27.2317,-7.18612,6.952,2.39991,2.87878,-0.0324977,0.00653628,0.0473897,0.0382707,-0.064232,0.980734,0.0219256,1424,1230,72.515,-26.0808,111.022,-22.1037,43.3961,3.8076
24.7286,-27.2371,-7.19567,6.91004,2.33498,2.87313,-0.0380084,0.00760991,0.0449099,0.035171,-0.0655695,1.02037,0.0214807,1431,1230,72.1031,-25.4347,111.11,-21.3914,43.8525,3.87026
25.4765,-27.244,-7.18612,6.86198,2.2622,2.85919,-0.0431456,0.00798662,0.0424295,0.0319572,-0.0671162,1.05655,0.0213588,1438,1230,71.6151,-24.696,111.08,-20.6054,44.2467,3.93384
26.2214,-27.2519,-7.16538,6.80587,2.177,2.86742,-0.048334,0.00841136,0.0397119,0.0288449,-0.0687676,1.09558,0.0220527,1445,1230,71.1252,-23.8827,110.927,-19.6804,44.6074,4.00155
26.9694,-27.2586,-7.15263,6.75421,2.07891,2.8987,-0.0533029,0.00860316,0.0368181,0.0257507,-0.0704504,1.13493,0.0232806,1452,1230,70.7506,-22.9501,110.845,-18.6704,45.005,4.05488
27.7247,-27.2644,-7.16111,6.7093,1.98094,2.89268,-0.0580315,0.00854218,0.0337018,0.0226244,-0.0721137,1.175,0.0245878,1459,1230,70.323,-21.9998,110.928,-17.609,45.4876,4.12156
28.4822,-27.2696,-7.17418,6.6474,1.89231,2.88773,-0.0623967,0.00828764,0.0304736,0.0196114,-0.0737205,1.21502,0.0251335,1466,1230,69.7386,-21.1024,110.866,-16.6824,45.9947,4.18386
29.2408,-27.2745,-7.18885,6.58049,1.80603,2.91,-0.0662594,0.00790086,0.0273036,0.0168688,-0.0752273,1.25345,0.0265007,1473,1230,69.1914,-20.2728,110.757,-15.7818,46.5153,4.24073
29.9993,-27.2799,-7.20123,6.51578,1.71556,2.91636,-0.0694308,0.00736572,0.02409,0.0142969,-0.0763619,1.29064,0.0283892,1480,1230,68.6184,-19.4109,110.675,-14.8019,47.035,4.30362
-48.356,-27.3594,-7.58199,1.27373,1.21873,0.538195,0.0797839,-0.0271858,0.0119169,0.0810954,-0.0284973,0.109614,0.0238392,724,1237,13.3655,-12.7445,50.1886,-15.3656,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.32337,1.23016,0.552876,0.0889183,-0.0273735,0.0140497,0.0905916,-0.0290468,0.118542,0.0244147,731,1237,13.881,-12.874,50.4132,-15.39,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.37818,1.24219,0.545018,0.0956888,-0.0272429,0.015978,0.0977316,-0.0292857,0.12716,0.0245561,738,1237,14.4095,-12.9777,50.7366,-15.4614,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.4549,1.25417,0.551533,0.100439,-0.0269789,0.0177353,0.102862,-0.0294014,0.135753,0.0236918,745,1237,15.1795,-13.0978,51.2536,-15.5423,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.53953,1.26501,0.567267,0.103477,-0.0266737,0.0193561,0.106294,-0.0294914,0.144554,0.0224524,752,1237,16.044,-13.224,51.7695,-15.6005,37.8351,-2.89658
-44.836,-27.3792,-7.6038,1.626,1.27714,0.600909,0.105336,-0.026385,0.0208905,0.108569,-0.0296188,0.153578,0.0208888,759,1237,16.9574,-13.3711,52.2492,-15.6899,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,1.70747,1.2847,0.644568,0.106591,-0.0261749,0.0224565,0.110286,-0.0298704,0.163102,0.0203262,766,1237,17.8388,-13.4694,52.7264,-15.722,37.29,-2.75365
-43.4215,-27.3852,-7.6337,1.78143,1.2902,0.676732,0.107507,-0.0261152,0.0240659,0.111709,-0.0303174,0.17287,0.0205744,773,1237,18.6251,-13.5629,53.2472,-15.7601,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,1.85285,1.29827,0.696509,0.108458,-0.0263047,0.0256296,0.113168,-0.0310144,0.181733,0.0210814,780,1237,19.3635,-13.696,53.7875,-15.7765,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,1.91936,1.30977,0.709955,0.108829,-0.0266046,0.0270713,0.114039,-0.0318154,0.190156,0.0209138,787,1237,20.0408,-13.8408,54.2951,-15.8283,36.893,-2.63944
-41.2917,-27.3934,-7.70692,1.97797,1.32201,0.719419,0.108787,-0.0270901,0.0282614,0.11443,-0.0327339,0.197106,0.0204793,794,1237,20.6329,-13.9572,54.6776,-15.8669,36.711,-2.53703
-40.5809,-27.3971,-7.73094,2.03809,1.33169,0.734834,0.108825,-0.0277337,0.0293274,0.114857,-0.0337656,0.202846,0.0207664,801,1237,21.2502,-14.0454,55.1139,-15.9123,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,2.10975,1.34322,0.756098,0.109298,-0.0284394,0.0303526,0.11569,-0.0348314,0.20756,0.0204524,808,1237,21.991,-14.1953,55.7036,-15.9646,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,2.19596,1.3557,0.78541,0.110072,-0.0291767,0.0311674,0.116729,-0.0358345,0.21045,0.0202356,815,1237,22.8903,-14.3628,56.3934,-16.0373,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.2869,1.36856,0.816002,0.110843,-0.03001,0.0317199,0.117657,-0.0368237,0.211592,0.0205314,822,1237,23.8386,-14.5329,57.1149,-16.1167,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.37111,1.38181,0.850706,0.111458,-0.0308584,0.0320847,0.118357,-0.0377573,0.211798,0.0208325,829,1237,24.7286,-14.6788,57.7166,-16.2216,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.44097,1.39553,0.879689,0.112052,-0.0314855,0.0324699,0.119056,-0.0384889,0.212434,0.0208215,836,1237,25.466,-14.8311,58.1928,-16.3255,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.50268,1.41478,0.873168,0.112823,-0.0318237,0.0329508,0.119976,-0.0389763,0.213752,0.0213104,843,1237,26.0533,-15.0155,58.7116,-16.4665,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.57241,1.44272,0.873754,0.113756,-0.0319934,0.0333941,0.121043,-0.0392803,0.214843,0.0223445,850,1237,26.7301,-15.3022,59.3244,-16.6759,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.65484,1.46878,0.903584,0.114744,-0.0320875,0.0338614,0.122177,-0.0395202,0.216076,0.0229268,857,1237,27.5884,-15.5847,59.9876,-16.8921,35.6248,-2.00297
-34.1739,-27.425,-7.89155,2.73959,1.49221,0.938604,0.115639,-0.032139,0.0343847,0.123248,-0.0397478,0.217775,0.0233414,864,1237,28.4803,-15.8411,60.648,-17.0763,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,2.81476,1.50641,0.970535,0.1163,-0.0322277,0.0349282,0.124104,-0.0400315,0.219813,0.0219184,871,1237,29.2734,-16.0037,61.2288,-17.1701,35.3805,-1.85193
-32.749,-27.4341,-7.90772,2.87938,1.52116,0.983498,0.116772,-0.0324076,0.0354777,0.12478,-0.040415,0.221984,0.021663,878,1237,29.9253,-16.1589,61.7403,-17.2577,35.2639,-1.78242
-32.0364,-27.439,-7.91309,2.94606,1.53918,1.00564,0.11727,-0.0327585,0.0360287,0.125474,-0.0409621,0.223878,0.0227617,885,1237,30.6145,-16.359,62.2587,-17.374,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,3.02148,1.55763,1.05597,0.117931,-0.03317,0.0366983,0.126373,-0.0416114,0.226089,0.0232124,892,1237,31.4453,-16.5772,62.8352,-17.5018,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,3.1091,1.57271,1.11002,0.118548,-0.0336229,0.0374472,0.127264,-0.0423389,0.228683,0.0232209,899,1237,32.4046,-16.7474,63.5278,-17.6233,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,3.19895,1.586,1.14536,0.118978,-0.0341953,0.0382147,0.127982,-0.0432,0.231413,0.0233769,906,1237,33.3482,-16.8981,64.2868,-17.7037,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,3.28991,1.6006,1.18833,0.11909,-0.0349503,0.0388741,0.128344,-0.0442047,0.23371,0.0233814,913,1237,34.3186,-17.0966,65.0144,-17.8019,34.7466,-1.37611
-28.4691,-27.465,-7.93001,3.37804,1.61249,1.21704,0.118614,-0.0359435,0.0392478,0.128009,-0.0453389,0.234964,0.0238554,920,1237,35.2323,-17.2569,65.7373,-17.8715,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.45923,1.62117,1.25226,0.117447,-0.0368363,0.0394912,0.126968,-0.0463571,0.236574,0.023768,927,1237,36.0911,-17.3721,66.4368,-17.936,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,3.52749,1.62255,1.2716,0.115457,-0.0375207,0.0396816,0.125137,-0.0472013,0.239284,0.0244101,934,1237,36.7906,-17.3682,67.0918,-17.9722,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,3.59052,1.62958,1.29853,0.112616,-0.0381292,0.0397287,0.122446,-0.0479587,0.242545,0.0253523,941,1237,37.4529,-17.4573,67.7012,-18.0011,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,3.66369,1.64032,1.3233,0.10927,-0.0387251,0.0397703,0.119281,-0.0487354,0.246579,0.0250032,948,1237,38.2095,-17.5829,68.382,-18.0468,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,3.74801,1.66065,1.36303,0.105899,-0.0392124,0.0399731,0.116181,-0.049495,0.251779,0.0242977,955,1237,39.105,-17.8496,69.1269,-18.1434,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,3.84299,1.69087,1.43146,0.103057,-0.0395023,0.040421,0.11372,-0.0501656,0.257929,0.0241358,962,1237,40.1637,-18.2482,69.9391,-18.3666,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,3.92099,1.7185,1.47645,0.100989,-0.0395079,0.0412049,0.112182,-0.0507008,0.26524,0.0248545,969,1237,41.008,-18.5589,70.6036,-18.6087,34.381,-0.869627
-22.7295,-27.5002,-7.99895,3.97856,1.73322,1.50085,0.0995867,-0.0392945,0.042271,0.111441,-0.0511487,0.273409,0.0256888,976,1237,41.612,-18.6943,71.0911,-18.7362,34.3078,-0.802322
-22.0137,-27.506,-7.9903,4.02189,1.73957,1.5231,0.0988448,-0.0389677,0.0436162,0.111489,-0.0516117,0.282158,0.0250178,983,1237,42.0743,-18.7371,71.4453,-18.7862,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,4.05713,1.74593,1.56089,0.0987617,-0.0385357,0.0452128,0.112313,-0.052087,0.291202,0.0245637,990,1237,42.4913,-18.8074,71.728,-18.8341,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,4.10242,1.76128,1.58827,0.0992501,-0.0381926,0.0468575,0.113705,-0.0526473,0.29922,0.0231353,997,1237,42.9836,-18.9902,72.0466,-18.9263,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,4.15741,1.78964,1.61896,0.100267,-0.0380291,0.0483922,0.115518,-0.0532805,0.305308,0.0228542,1004,1237,43.5745,-19.2981,72.4644,-19.156,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,4.22894,1.8276,1.64607,0.101578,-0.0379868,0.0497426,0.117493,-0.053901,0.30964,0.0213026,1011,1237,44.316,-19.6645,73.0583,-19.4926,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,4.33038,1.86913,1.71122,0.103,-0.0379544,0.0510727,0.11956,-0.0545143,0.313545,0.0219742,1018,1237,45.4284,-20.1157,74.0608,-19.8719,33.906,-0.341772
-17.7072,-27.5431,-7.95172,4.42305,1.90368,1.7785,0.104326,-0.0379166,0.0524061,0.121549,-0.0551391,0.317517,0.0230299,1025,1237,46.4614,-20.5194,75.0171,-20.1875,34.0056,-0.276025
-16.9815,-27.5467,-7.97297,4.5002,1.92966,1.84018,0.105128,-0.0380947,0.053314,0.122795,-0.0557614,0.319983,0.0224354,1032,1237,47.334,-20.8388,75.8153,-20.4119,34.0901,-0.212912
-16.26,-27.5506,-7.97385,4.5628,1.94969,1.90258,0.105412,-0.0384946,0.053807,0.123305,-0.0563883,0.321048,0.0220159,1039,1237,48.071,-21.1139,76.4079,-20.5874,34.1095,-0.172796
-15.5395,-27.5553,-7.9686,4.62732,1.97121,1.94448,0.10517,-0.0388309,0.0542268,0.123307,-0.056967,0.322755,0.0222411,1046,1237,48.7801,-21.3694,77.0324,-20.7754,34.1139,-0.12571
-14.8185,-27.5616,-7.96359,4.69474,1.99529,1.99538,0.104119,-0.0389904,0.0546027,0.122572,-0.0574442,0.325914,0.0223178,1053,1237,49.5377,-21.6332,77.6833,-20.988,34.1256,-0.0473702
-14.0977,-27.5679,-7.9556,4.77409,2.02685,2.02584,0.102282,-0.0390448,0.0548621,0.121079,-0.0578418,0.330088,0.0216963,1060,1237,50.3617,-21.9494,78.4752,-21.2712,34.1337,0.0261291
-13.3762,-27.5739,-7.94851,4.85486,2.06017,2.06061,0.100101,-0.0390413,0.055039,0.11924,-0.05818,0.334651,0.0217562,1067,1237,51.2086,-22.2948,79.2876,-21.5714,34.1521,0.0946161
-12.6571,-27.5804,-7.92963,4.92252,2.09586,2.10324,0.0983694,-0.0389991,0.0553471,0.117894,-0.0585239,0.339139,0.0223123,1074,1237,51.9476,-22.7074,79.9293,-21.8704,34.1356,0.155678
-11.9384,-27.5888,-7.90717,4.97068,2.1227,2.15018,0.0974411,-0.0388948,0.0559255,0.117446,-0.0589001,0.343531,0.0229235,1081,1237,52.5113,-23.0361,80.3693,-22.0517,34.1126,0.249478
-11.2176,-27.5969,-7.89176,5.02347,2.14313,2.16844,0.0969297,-0.0386502,0.0566942,0.117512,-0.0592328,0.348249,0.0246518,1088,1237,53.0523,-23.2566,80.9204,-22.1667,34.1218,0.347165
-10.4915,-27.603,-7.89687,5.08702,2.15692,2.21092,0.0964255,-0.038329,0.05756,0.117665,-0.0595681,0.353491,0.024668,1095,1237,53.7543,-23.415,81.6286,-22.2585,34.2115,0.434374
-9.76036,-27.6059,-7.92019,5.15798,2.16498,2.28171,0.0956897,-0.0379626,0.0584468,0.117643,-0.0599158,0.359304,0.0237446,1102,1237,54.5959,-23.5218,82.4507,-22.3706,34.3742,0.481769
-9.02911,-27.6097,-7.94183,5.21849,2.17111,2.34189,0.0946172,-0.0375768,0.0591995,0.117252,-0.0602119,0.365202,0.0220124,1109,1237,55.3124,-23.6084,83.1849,-22.4313,34.5378,0.545843
-8.30384,-27.616,-7.9369,5.27284,2.18148,2.36721,0.093315,-0.0372077,0.0597738,0.116552,-0.0604446,0.370769,0.0216757,1116,1237,55.8865,-23.7396,83.8127,-22.4693,34.6132,0.620791
-7.58322,-27.6245,-7.91121,5.33523,2.20294,2.39349,0.0921099,-0.0369477,0.0603147,0.115909,-0.0607469,0.375828,0.0216923,1123,1237,56.5397,-23.959,84.4547,-22.6271,34.621,0.710733
-6.86028,-27.6321,-7.8931,5.4133,2.23212,2.42804,0.0912869,-0.036746,0.0609369,0.115653,-0.0611117,0.380379,0.0214737,1130,1237,57.3608,-24.2498,85.2776,-22.8878,34.6632,0.791789
-6.13593,-27.6394,-7.8789,5.48312,2.26079,2.47114,0.0906567,-0.0364192,0.0617429,0.115715,-0.0614773,0.385535,0.0213483,1137,1237,58.1234,-24.5512,86.0326,-23.1412,34.7264,0.871624
-5.41106,-27.6456,-7.86482,5.54525,2.28833,2.50605,0.0897613,-0.0358457,0.0626733,0.115683,-0.0617678,0.39218,0.0209026,1144,1237,58.7917,-24.8749,86.7295,-23.3576,34.7976,0.930854
