 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2111,-24.2474,-4.75699,1.56632,0.519382,0.293803,0.0327979,-0.0118434,0.0141123,0.036885,-0.0159305,0.281899,0.0150873,997,1202,15.8521,-5.5422,38.8103,-5.37432,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.58141,0.535476,0.287736,0.033272,-0.0125964,0.0150615,0.0377755,-0.0170999,0.290544,0.0150663,1004,1202,15.9773,-5.69918,38.8155,-5.45976,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,1.59811,0.550827,0.285867,0.0338516,-0.01337,0.0160362,0.0387825,-0.0183009,0.298311,0.0153379,1011,1202,16.1272,-5.84255,38.8441,-5.57578,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,1.61686,0.56501,0.287397,0.0344634,-0.0141393,0.0170015,0.0398202,-0.0194961,0.305232,0.0156173,1018,1202,16.3042,-5.97068,38.9474,-5.68532,23.4628,0.073557
-18.3715,-24.2733,-4.65758,1.6431,0.583115,0.298857,0.0350002,-0.0149136,0.0178683,0.0407373,-0.0206507,0.310681,0.0159529,1025,1202,16.5745,-6.14125,39.1895,-5.81411,23.4525,0.152491
-17.6535,-24.2782,-4.66396,1.67299,0.604646,0.297858,0.0353949,-0.0156682,0.0185274,0.0414089,-0.0216822,0.313873,0.0163789,1032,1202,16.8513,-6.35425,39.5216,-5.9516,23.4793,0.228222
-16.9385,-24.284,-4.65522,1.70167,0.626414,0.305631,0.0356796,-0.01635,0.0189758,0.041865,-0.0225354,0.315101,0.0158805,1039,1202,17.136,-6.58551,39.7834,-6.09641,23.4587,0.297015
-16.2261,-24.2894,-4.63311,1.7319,0.646678,0.320009,0.0358349,-0.0168898,0.0192722,0.0421282,-0.0231831,0.315631,0.0153286,1046,1202,17.4513,-6.80166,40.0116,-6.26511,23.3974,0.338252
-15.5187,-24.297,-4.58818,1.75824,0.661693,0.346371,0.0357546,-0.0172812,0.0193743,0.0420782,-0.0236048,0.315488,0.014967,1053,1202,17.7581,-6.96697,40.1113,-6.39388,23.2606,0.385661
-14.8116,-24.3046,-4.54021,1.78113,0.677154,0.36242,0.0354134,-0.0175541,0.0192254,0.0416559,-0.0237966,0.313959,0.0146722,1060,1202,18.0078,-7.1308,40.1871,-6.51951,23.1198,0.430106
-14.1028,-24.3107,-4.49771,1.80245,0.688152,0.37185,0.0349547,-0.0177226,0.0188823,0.0410239,-0.0237917,0.31099,0.0141195,1067,1202,18.2281,-7.2578,40.2829,-6.60464,23.006,0.452451
-13.3902,-24.317,-4.47018,1.82373,0.69683,0.383224,0.0345502,-0.0177852,0.0184353,0.040392,-0.023627,0.306871,0.0139943,1074,1202,18.4523,-7.35563,40.4361,-6.64976,22.9527,0.500778
-12.6741,-24.3238,-4.45577,1.8474,0.701915,0.400895,0.0342859,-0.0177508,0.0179661,0.0398861,-0.0233511,0.302166,0.0146367,1081,1202,18.7148,-7.40923,40.6583,-6.64769,22.9533,0.579159
-11.9545,-24.329,-4.45415,1.86959,0.703486,0.418939,0.0341573,-0.0176377,0.0175326,0.0395339,-0.0230144,0.297561,0.0154816,1088,1202,18.9643,-7.42835,40.919,-6.62234,23.0074,0.645786
-11.2339,-24.3338,-4.45457,1.89162,0.70066,0.430968,0.0341596,-0.0174912,0.0171755,0.0393495,-0.0226811,0.293446,0.0159003,1095,1202,19.1991,-7.40408,41.1999,-6.54821,23.0761,0.707675
-10.5115,-24.3379,-4.46025,1.91416,0.698436,0.444696,0.034309,-0.0173207,0.0169693,0.0393869,-0.0223987,0.290761,0.0161023,1102,1202,19.4424,-7.39714,41.5103,-6.47714,23.171,0.763653
-9.79075,-24.3431,-4.45752,1.93987,0.700268,0.447055,0.0345554,-0.0171439,0.0169211,0.0396012,-0.0221897,0.2898,0.0164623,1109,1202,19.6888,-7.41229,41.8433,-6.43891,23.2424,0.827406
-9.07207,-24.3495,-4.44421,1.96597,0.703202,0.45757,0.0348349,-0.0169818,0.0169962,0.0399122,-0.0220592,0.290294,0.0169206,1116,1202,19.9583,-7.43923,42.1398,-6.41682,23.2825,0.898374
-8.35484,-24.3553,-4.42314,1.98943,0.705548,0.47498,0.0350948,-0.0168456,0.0171673,0.0402561,-0.0220069,0.292049,0.0164307,1123,1202,20.2191,-7.46653,42.3821,-6.4166,23.3019,0.946648
-7.6401,-24.3618,-4.39023,2.01514,0.706333,0.491518,0.0353577,-0.0167268,0.0174415,0.0406587,-0.0220279,0.295063,0.0151485,1130,1202,20.5005,-7.50357,42.6127,-6.38098,23.2856,0.988496
-6.9243,-24.3682,-4.35998,2.03834,0.707327,0.49967,0.0356297,-0.0166164,0.0178485,0.041145,-0.0221317,0.299697,0.0143839,1137,1202,20.7371,-7.54431,42.8451,-6.33129,23.2859,1.03123
-6.20505,-24.3743,-4.34189,2.06022,0.708618,0.503514,0.035803,-0.0165084,0.0183248,0.0415835,-0.0222889,0.305566,0.0150976,1144,1202,20.9498,-7.58576,43.1205,-6.26506,23.3372,1.08847
-5.48237,-24.3783,-4.33549,2.08595,0.708005,0.514098,0.0358358,-0.016421,0.018775,0.0418819,-0.022467,0.31154,0.0159429,1151,1202,21.2159,-7.59254,43.4759,-6.23135,23.4385,1.12075
-4.75974,-24.3821,-4.32699,2.11469,0.709154,0.533774,0.0357568,-0.0163369,0.0191868,0.0420607,-0.0226407,0.317443,0.0166814,1158,1202,21.5329,-7.62173,43.8514,-6.23125,23.5395,1.14665
-4.03975,-24.3874,-4.30626,2.14209,0.710836,0.551736,0.0356068,-0.0162419,0.0195875,0.0421746,-0.0228097,0.323526,0.0168124,1165,1202,21.8333,-7.66237,44.1793,-6.21976,23.6031,1.18073
-3.31866,-24.3928,-4.28815,2.16831,0.713953,0.570939,0.0354379,-0.0161316,0.0199862,0.0422768,-0.0229705,0.329691,0.0162724,1172,1202,22.125,-7.7216,44.5113,-6.21058,23.683,1.22402
-2.59501,-24.3994,-4.27829,2.19308,0.714102,0.58236,0.0352693,-0.0160021,0.0204118,0.0424029,-0.0231357,0.336218,0.0158859,1179,1202,22.3837,-7.71842,44.8739,-6.15948,23.7996,1.30022
-1.86931,-24.4054,-4.27448,2.21692,0.714842,0.593956,0.0350603,-0.0158366,0.0208326,0.0424999,-0.0232762,0.342997,0.0159965,1186,1202,22.6334,-7.71613,45.2569,-6.12028,23.9455,1.3755
-1.14339,-24.4111,-4.26955,2.24255,0.718517,0.608622,0.0347343,-0.0156228,0.021169,0.0424508,-0.0233394,0.349552,0.015911,1193,1202,22.9073,-7.74422,45.6583,-6.12246,24.0946,1.44211
-0.416158,-24.4161,-4.26764,2.26732,0.719086,0.619622,0.0342398,-0.0153372,0.0213772,0.0421843,-0.0232818,0.35582,0.0157737,1200,1202,23.1642,-7.74602,46.0734,-6.09175,24.2622,1.50035
0.311005,-24.4215,-4.26354,2.29091,0.715456,0.620993,0.0336126,-0.0149594,0.0214711,0.0417429,-0.0230897,0.361979,0.0155463,1207,1202,23.3861,-7.70026,46.4858,-6.00789,24.4289,1.56073
1.04032,-24.4259,-4.26557,2.31002,0.712179,0.61988,0.0329506,-0.0144711,0.021593,0.0413094,-0.0228299,0.369342,0.015171,1214,1202,23.558,-7.66409,46.886,-5.92603,24.6255,1.61229
1.76986,-24.4309,-4.26648,2.33118,0.71748,0.627367,0.0322895,-0.0138827,0.0218042,0.0409586,-0.0225518,0.378424,0.0149954,1221,1202,23.7691,-7.72766,47.3019,-5.92011,24.825,1.67178
2.50007,-24.4356,-4.26793,2.35844,0.724391,0.647299,0.0316141,-0.0132291,0.0220414,0.0406338,-0.0222487,0.388424,0.0149588,1228,1202,24.0703,-7.82124,47.7762,-5.93908,25.0339,1.72833
3.23068,-24.44,-4.26884,2.39273,0.728771,0.671483,0.030895,-0.0125422,0.0222506,0.0402695,-0.0219168,0.398748,0.0148337,1235,1202,24.4506,-7.88798,48.3218,-5.95116,25.2483,1.77576
3.96224,-24.4438,-4.27118,2.42362,0.727336,0.693371,0.030156,-0.0118661,0.0224025,0.0398587,-0.0215688,0.408719,0.0137839,1242,1202,24.7938,-7.90789,48.8489,-5.90051,25.4753,1.81365
4.69344,-24.4487,-4.27032,2.43963,0.718227,0.701119,0.0294767,-0.011229,0.0225552,0.0395044,-0.0212567,0.41834,0.0133222,1249,1202,24.9599,-7.82452,49.2371,-5.76164,25.6977,1.86795
5.42631,-24.4528,-4.27358,2.4493,0.704665,0.705856,0.0288477,-0.0106629,0.0227623,0.0392319,-0.0210472,0.428002,0.0133181,1256,1202,25.0585,-7.69478,49.5876,-5.58397,25.9427,1.91406
6.15831,-24.4572,-4.27162,2.46036,0.692838,0.699277,0.0282284,-0.0101953,0.0230352,0.0390118,-0.0209787,0.437826,0.014287,1263,1202,25.14,-7.56037,49.9506,-5.43192,26.1759,1.95574
6.89367,-24.4612,-4.27991,2.47987,0.688911,0.70252,0.0275945,-0.00982612,0.0233359,0.0387947,-0.0210264,0.447485,0.0145635,1270,1202,25.3252,-7.5252,50.4335,-5.34527,26.4538,2.00511
7.62674,-24.4669,-4.27801,2.50244,0.69462,0.719626,0.026913,-0.00955037,0.0236224,0.0385211,-0.0211585,0.456746,0.0141341,1277,1202,25.5744,-7.59717,50.9061,-5.34547,26.7015,2.07355
8.35596,-24.4746,-4.26049,2.52509,0.702422,0.740754,0.02621,-0.00937044,0.0238764,0.0381951,-0.0213556,0.46522,0.0134919,1284,1202,25.8354,-7.68629,51.3272,-5.36319,26.899,2.15571
9.08968,-24.4796,-4.25702,2.5465,0.70983,0.748829,0.0255924,-0.00927457,0.0241481,0.0379424,-0.0216246,0.472749,0.0141451,1291,1202,26.0488,-7.76893,51.8063,-5.38882,27.1559,2.20727
9.82818,-24.4834,-4.26854,2.56696,0.713559,0.75384,0.0250995,-0.0092295,0.0244866,0.0378384,-0.0219684,0.479708,0.0147572,1298,1202,26.2448,-7.80275,52.34,-5.38774,27.4752,2.25614
10.5662,-24.4881,-4.27626,2.58544,0.714363,0.762719,0.0245951,-0.00919513,0.024855,0.0377536,-0.0223536,0.486896,0.0148624,1305,1202,26.4334,-7.81063,52.8447,-5.34895,27.7877,2.31701
11.3011,-24.4943,-4.27129,2.5993,0.712594,0.773178,0.0239394,-0.00912927,0.0251836,0.0375315,-0.0227213,0.494914,0.0139911,1312,1202,26.5838,-7.78639,53.2633,-5.28395,28.0609,2.38781
12.0328,-24.5014,-4.25298,2.60818,0.708287,0.785743,0.0231185,-0.00903282,0.0253779,0.0370839,-0.0229982,0.503071,0.0129329,1319,1202,26.6941,-7.75608,53.5901,-5.18134,28.2926,2.45569
12.7643,-24.5084,-4.2323,2.61759,0.705882,0.79388,0.0222053,-0.00890365,0.0254569,0.0364836,-0.023182,0.51116,0.0126832,1326,1202,26.7969,-7.74832,53.9248,-5.09268,28.523,2.51781
13.4959,-24.5151,-4.21049,2.63051,0.707785,0.800102,0.0212584,-0.00873739,0.025495,0.0358398,-0.0233188,0.519524,0.013781,1333,1202,26.9264,-7.78512,54.2997,-5.05074,28.7568,2.57106
14.2271,-24.5218,-4.1853,2.64723,0.714397,0.808854,0.0202691,-0.00853299,0.0254899,0.0351448,-0.0234087,0.528266,0.0158108,1340,1202,27.0977,-7.8485,54.7063,-5.08367,28.9857,2.62018
14.9708,-24.5258,-4.20106,2.66632,0.721589,0.820576,0.019192,-0.00828665,0.02541,0.0343393,-0.0234339,0.537559,0.0172506,1347,1202,27.2973,-7.91416,55.2907,-5.12036,29.3723,2.67813
15.7164,-24.5299,-4.22092,2.68467,0.72215,0.828154,0.017991,-0.00799873,0.0252562,0.0333993,-0.023407,0.547799,0.0171367,1354,1202,27.4797,-7.91383,55.8928,-5.07847,29.7813,2.74291
16.4607,-24.5346,-4.23467,2.69512,0.718609,0.832292,0.0166801,-0.007651,0.0250596,0.032371,-0.0233419,0.559422,0.0150296,1361,1202,27.5791,-7.87839,56.4039,-4.98055,30.1753,2.81203
17.2067,-24.5389,-4.25171,2.70212,0.714696,0.830694,0.0152485,-0.00725224,0.0248004,0.031231,-0.0232348,0.572462,0.0127778,1368,1202,27.6295,-7.84613,56.904,-4.86809,30.589,2.87588
17.9432,-24.5457,-4.23508,2.71038,0.715723,0.831998,0.0136605,-0.00682347,0.0244608,0.029937,-0.0230999,0.587133,0.0121146,1375,1202,27.7002,-7.86795,57.3001,-4.80705,30.8863,2.93769
18.6787,-24.552,-4.21334,2.72336,0.718518,0.836711,0.0119218,-0.00635375,0.0240583,0.0285193,-0.0229512,0.603904,0.0125673,1382,1202,27.8249,-7.89378,57.7303,-4.80175,31.1726,2.98016
19.4161,-24.5583,-4.19607,2.73696,0.720433,0.837028,0.0100657,-0.00581666,0.0236345,0.0270574,-0.0228084,0.623324,0.0135158,1389,1202,27.9426,-7.90192,58.1932,-4.78048,31.4826,3.03194
20.1561,-24.5647,-4.1857,2.74859,0.714594,0.825863,0.0081485,-0.00520215,0.0232246,0.0256381,-0.0226917,0.645458,0.0132176,1396,1202,28.0101,-7.82191,58.6753,-4.66436,31.8253,3.09477
20.895,-24.5721,-4.16975,2.75556,0.705894,0.818437,0.00616734,-0.00455335,0.0228032,0.0242317,-0.0226177,0.669959,0.013362,1403,1202,28.0454,-7.7358,59.0953,-4.49439,32.1547,3.16731
21.6357,-24.5783,-4.15787,2.75739,0.699133,0.819722,0.00409535,-0.00389922,0.0223556,0.0228082,-0.0226121,0.696931,0.0134814,1410,1202,28.0567,-7.66649,59.4816,-4.37706,32.507,3.22188
22.3794,-24.5829,-4.15388,2.75598,0.697124,0.823373,0.0019069,-0.00325695,0.0219061,0.0213827,-0.0227328,0.726737,0.0130236,1417,1202,28.0426,-7.63506,59.8711,-4.33723,32.8962,3.25804
23.1253,-24.5873,-4.15506,2.75158,0.696339,0.817042,-0.000471894,-0.00260513,0.0214768,0.0199647,-0.0230417,0.760587,0.0125834,1424,1202,27.9707,-7.60573,60.2627,-4.29871,33.3119,3.29879
23.8677,-24.5942,-4.14337,2.75259,0.693237,0.807313,-0.00302035,-0.00194502,0.0210319,0.0185561,-0.0235215,0.798177,0.0128352,1431,1202,27.9406,-7.56379,60.6699,-4.19599,33.6872,3.36616
24.6063,-24.6035,-4.11767,2.75595,0.688033,0.798055,-0.00564763,-0.00132477,0.0204967,0.0171241,-0.0240965,0.83793,0.0134508,1438,1202,27.9349,-7.51573,61.0556,-4.03354,34.0178,3.45942
25.3466,-24.6107,-4.09534,2.75718,0.679713,0.793866,-0.00827038,-0.000768428,0.0198573,0.015689,-0.0247278,0.878747,0.0141326,1445,1202,27.9249,-7.44214,61.4376,-3.87704,34.3689,3.51849
26.0925,-24.6158,-4.08904,2.7509,0.664623,0.791664,-0.0107895,-0.000271405,0.0191534,0.0143318,-0.0253927,0.919384,0.0144331,1452,1202,27.8514,-7.30501,61.8094,-3.67133,34.7872,3.55916
26.8414,-24.6209,-4.09037,2.73702,0.647296,0.790833,-0.0131222,0.000179,0.0183657,0.0130612,-0.0260044,0.959113,0.0145357,1459,1202,27.7116,-7.13313,62.14,-3.44817,35.2411,3.60904
27.5911,-24.6265,-4.09235,2.72267,0.630585,0.790304,-0.0152572,0.000570442,0.0174519,0.011819,-0.0265058,0.998264,0.0144071,1466,1202,27.5682,-6.95847,62.4755,-3.22682,35.7047,3.67241
28.3395,-24.6325,-4.08828,2.70717,0.61671,0.791838,-0.0172625,0.000912888,0.0164361,0.0106064,-0.026956,1.03794,0.0146765,1473,1202,27.4201,-6.81264,62.7841,-3.03986,36.1536,3.73201
29.0901,-24.6363,-4.08915,2.68764,0.602196,0.792882,-0.0192217,0.00122996,0.0153951,0.0094859,-0.0274776,1.07855,0.0149483,1480,1202,27.233,-6.66832,63.079,-2.87332,36.629,3.75591
29.8436,-24.6395,-4.09681,2.66717,0.580661,0.785717,-0.0211379,0.00152235,0.0143628,0.00848599,-0.0281015,1.11935,0.0147564,1487,1202,27.0143,-6.44874,63.4001,-2.63148,37.1373,3.77893
30.5993,-24.6442,-4.10934,2.64466,0.550452,0.780085,-0.0229382,0.00177197,0.0133285,0.00759096,-0.0287572,1.15916,0.0141769,1494,1202,26.784,-6.13538,63.7243,-2.27794,37.6705,3.83847
31.3493,-24.6518,-4.10257,2.62429,0.517825,0.785529,-0.0246116,0.00199699,0.0123555,0.00684928,-0.0294639,1.19658,0.0138185,1501,1202,26.6094,-5.80965,64.0018,-1.88029,38.1394,3.92503
32.0922,-24.6625,-4.07232,2.60755,0.486136,0.796599,-0.026196,0.00220189,0.011489,0.00626787,-0.0302619,1.23065,0.0142885,1508,1202,26.4871,-5.51148,64.2347,-1.46075,38.5286,4.03441
32.8338,-24.6702,-4.03625,2.59394,0.456742,0.804318,-0.0277268,0.00237372,0.0106856,0.00578129,-0.0311343,1.2621,0.0142893,1515,1202,26.3834,-5.24511,64.4879,-1.11474,38.9048,4.07903
33.579,-24.6769,-4.00953,2.58019,0.427878,0.801114,-0.0291517,0.00251139,0.00993292,0.00536944,-0.0320097,1.29063,0.0147011,1522,1202,26.2445,-4.96556,64.7857,-0.782731,39.3235,4.11586
34.3306,-24.6826,-4.00019,2.55707,0.401579,0.794341,-0.0303272,0.00271195,0.00919929,0.00510066,-0.0327159,1.31674,0.0147875,1529,1202,26.0062,-4.7014,65.0622,-0.473616,39.8142,4.15839
35.0845,-24.6893,-3.99623,2.52288,0.375418,0.797565,-0.03123,0.00304818,0.00857408,0.0050732,-0.0332551,1.33887,0.0143345,1536,1202,25.6966,-4.43473,65.2516,-0.154094,40.3319,4.231
35.8371,-24.6964,-3.98637,2.48951,0.35112,0.798641,-0.0321885,0.00336287,0.0080585,0.00510421,-0.0339298,1.35798,0.0145982,1543,1202,25.3881,-4.20243,65.4358,0.161632,40.8355,4.29963
36.5834,-24.7033,-3.95569,2.45978,0.324424,0.794702,-0.0327467,0.00375385,0.0075563,0.0052563,-0.0342492,1.37452,0.0153346,1550,1202,25.0997,-3.96033,65.5897,0.48705,41.2701,4.33369
37.3335,-24.7088,-3.93459,2.42905,0.297269,0.793344,-0.032693,0.004244,0.00697464,0.00551711,-0.0339661,1.39025,0.0156385,1557,1202,24.8103,-3.69412,65.7756,0.781437,41.7481,4.3551
38.0864,-24.7143,-3.92003,2.39716,0.270617,0.791479,-0.0317689,0.00490116,0.00631639,0.00595866,-0.0328264,1.40491,0.0154642,1564,1202,24.5086,-3.42148,65.9816,1.06792,42.2579,4.38387
38.8456,-24.7211,-3.92239,2.36906,0.242703,0.79192,-0.0297231,0.00579877,0.00555695,0.00664779,-0.0305721,1.41918,0.0160253,1571,1202,24.2492,-3.12867,66.2936,1.40823,42.8373,4.46522
39.6051,-24.7274,-3.92342,2.3509,0.221313,0.790316,-0.0264922,0.00699533,0.00459266,0.00761377,-0.0271106,1.43694,0.01938,1578,1202,24.0732,-2.90505,66.709,1.67859,43.4198,4.53375
40.3606,-24.7347,-3.91128,2.34841,0.203369,0.759299,-0.0222978,0.00865329,0.00345177,0.00903357,-0.0226781,1.46107,0.0333591,1585,1202,23.9469,-2.72874,67.2469,1.97024,43.9611,4.60065
-48.6776,-24.752,-5.34558,0.662704,0.31231,0.123524,0.0252849,-0.00814671,0.00486571,0.0259787,-0.00884048,0.141629,0.0175885,724,1209,6.77874,-3.26689,38.1103,-5.33516,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.678166,0.315837,0.125393,0.027299,-0.007956,0.00470087,0.0279151,-0.00857205,0.130307,0.0158071,731,1209,6.93366,-3.31736,37.9526,-5.32921,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.697629,0.320866,0.123181,0.0289047,-0.00772435,0.00472973,0.0295056,-0.00832522,0.126364,0.015085,738,1209,7.12125,-3.37525,37.8551,-5.32099,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,0.719753,0.324888,0.125731,0.0301132,-0.00748158,0.00485921,0.0307311,-0.00809949,0.126484,0.0151175,745,1209,7.34341,-3.41869,37.7767,-5.31955,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,0.743696,0.328611,0.127308,0.030963,-0.00723521,0.00507358,0.0316254,-0.00789761,0.129824,0.0152945,752,1209,7.58201,-3.46116,37.7035,-5.30634,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,0.767552,0.333082,0.118714,0.0315678,-0.0069892,0.00537445,0.032303,-0.00772433,0.135938,0.0152487,759,1209,7.80191,-3.5151,37.6358,-5.29158,30.4143,-1.98362
-44.481,-24.7756,-5.30193,0.789284,0.337977,0.11244,0.0320166,-0.00676341,0.00571665,0.0328418,-0.00758856,0.143351,0.015276,766,1209,8.00386,-3.55296,37.607,-5.26506,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,0.811849,0.342359,0.113561,0.0323325,-0.00658174,0.00605552,0.033253,-0.00750227,0.150861,0.0152081,773,1209,8.22657,-3.58733,37.6094,-5.24581,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,0.835645,0.346749,0.11875,0.0326231,-0.00643965,0.00634344,0.0336274,-0.00744394,0.157017,0.0151519,780,1209,8.46854,-3.625,37.6047,-5.24588,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,0.860741,0.351582,0.123175,0.0327012,-0.00630484,0.00667044,0.0338104,-0.00741401,0.164774,0.0147611,787,1209,8.72184,-3.68333,37.6165,-5.27703,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,0.884025,0.355589,0.131616,0.0326211,-0.00617098,0.00705225,0.0338634,-0.00741327,0.174366,0.0145489,794,1209,8.96415,-3.73723,37.6295,-5.31351,29.2826,-1.757
-40.9609,-24.7884,-5.33925,0.904866,0.359464,0.141738,0.0325239,-0.00605026,0.00746178,0.033917,-0.00744335,0.184572,0.0141782,801,1209,9.18497,-3.78788,37.6613,-5.3047,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,0.926065,0.364719,0.146846,0.0325217,-0.0059561,0.00786223,0.0340662,-0.00750061,0.193976,0.0143632,808,1209,9.40023,-3.84144,37.6658,-5.3008,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,0.949953,0.37182,0.153098,0.0326084,-0.0058847,0.00819676,0.0342811,-0.00755744,0.201309,0.0147907,815,1209,9.64384,-3.92121,37.6898,-5.30729,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,0.975281,0.378616,0.150619,0.0327207,-0.00585135,0.00844013,0.0344867,-0.00761732,0.206259,0.01515,822,1209,9.88553,-3.98729,37.7581,-5.29717,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,0.997113,0.383742,0.151647,0.0328297,-0.00584434,0.00864467,0.0346741,-0.00768869,0.2102,0.0154894,829,1209,10.0989,-4.03769,37.8114,-5.27383,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,1.01427,0.386735,0.155895,0.0329384,-0.00583972,0.00887712,0.0348739,-0.00777527,0.214678,0.0148395,836,1209,10.2718,-4.06387,37.8638,-5.23942,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,1.03135,0.389082,0.168536,0.0330828,-0.00584775,0.00912026,0.0351135,-0.00787843,0.219082,0.0139424,843,1209,10.4597,-4.09279,37.9154,-5.23702,28.1676,-1.31024
-36.0083,-24.812,-5.43009,1.05231,0.391542,0.188011,0.0332885,-0.00589205,0.00931958,0.0353923,-0.00799587,0.22202,0.0146749,850,1209,10.6989,-4.12802,38.0172,-5.23514,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,1.07928,0.395306,0.204311,0.0335356,-0.00597581,0.00946865,0.0356875,-0.00812772,0.22347,0.0159165,857,1209,10.9917,-4.16601,38.1575,-5.2467,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,1.10654,0.40092,0.210163,0.0337749,-0.00607799,0.00959277,0.0359637,-0.00826679,0.224332,0.0167044,864,1209,11.2675,-4.22823,38.2415,-5.25612,27.8154,-1.16297
-33.8874,-24.823,-5.42702,1.13276,0.407838,0.209585,0.0339687,-0.00617858,0.00973339,0.0362041,-0.0084139,0.225741,0.0167763,871,1209,11.5204,-4.30361,38.293,-5.28192,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,1.15848,0.417693,0.203789,0.0341334,-0.00626663,0.00989266,0.0364257,-0.00855895,0.227701,0.0161173,878,1209,11.7575,-4.41151,38.301,-5.33118,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,1.18207,0.427561,0.202321,0.034314,-0.00634382,0.0100487,0.0366619,-0.0086918,0.229541,0.015421,885,1209,11.9813,-4.51129,38.3453,-5.39703,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,1.20325,0.43547,0.211459,0.0345078,-0.00641983,0.0101936,0.0369062,-0.00881816,0.231075,0.014935,892,1209,12.2018,-4.59807,38.4203,-5.42057,27.026,-1.00627
-31.0633,-24.8418,-5.37581,1.22561,0.441933,0.219923,0.034663,-0.00649818,0.0103257,0.0371081,-0.00894323,0.232511,0.0145284,899,1209,12.433,-4.66897,38.4846,-5.42402,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,1.25031,0.445786,0.224666,0.0347579,-0.00658401,0.0104665,0.0372567,-0.00908278,0.234353,0.0139406,906,1209,12.6805,-4.71941,38.571,-5.38648,26.725,-0.866782
-29.6465,-24.852,-5.36202,1.27689,0.451375,0.230666,0.0348178,-0.00669312,0.0106015,0.0373686,-0.0092439,0.236117,0.0136383,913,1209,12.9482,-4.78663,38.7007,-5.38404,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,1.30213,0.458613,0.237038,0.0348818,-0.00681553,0.0107232,0.0374779,-0.00941157,0.237525,0.0137488,920,1209,13.2026,-4.86079,38.8702,-5.41039,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,1.3253,0.463959,0.245146,0.0349091,-0.0069404,0.0108533,0.0375563,-0.00958765,0.239241,0.0137522,927,1209,13.4405,-4.91549,39.032,-5.42,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,1.35026,0.465854,0.254395,0.0348002,-0.00709444,0.0109695,0.0374986,-0.00979286,0.241203,0.0136861,934,1209,13.6988,-4.94477,39.2026,-5.37825,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,1.37457,0.465651,0.26588,0.0345001,-0.00732399,0.0110126,0.0372226,-0.0100465,0.242357,0.0142746,941,1209,13.9559,-4.96543,39.3601,-5.34221,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,1.39839,0.468053,0.275027,0.0340329,-0.00763678,0.0110261,0.0367706,-0.0103745,0.243372,0.0142354,948,1209,14.2026,-5.00568,39.523,-5.33535,26.266,-0.578117
-25.3705,-24.8726,-5.39639,1.41945,0.473036,0.279631,0.0334752,-0.00801013,0.0111062,0.0362614,-0.0107963,0.245794,0.0140894,955,1209,14.4123,-5.04652,39.6558,-5.34437,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,1.44245,0.47927,0.277152,0.0329088,-0.00842968,0.0113033,0.0357976,-0.0113185,0.250217,0.0138778,962,1209,14.6258,-5.09575,39.8088,-5.34956,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,1.46995,0.4857,0.279151,0.032452,-0.00889586,0.011657,0.035512,-0.0119558,0.256708,0.0139149,969,1209,14.8925,-5.16195,39.9889,-5.37048,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,1.49845,0.491428,0.28474,0.0321742,-0.00941912,0.0121624,0.0354696,-0.0127145,0.264594,0.0144689,976,1209,15.1763,-5.23086,40.2099,-5.3932,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,1.52208,0.497815,0.296203,0.0320768,-0.0100066,0.0128068,0.0356677,-0.0135976,0.273374,0.0150995,983,1209,15.4244,-5.31334,40.4121,-5.40484,25.9344,-0.327776
