 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.138,-18.2762,-0.790941,4.06473,1.51524,0.913068,0.127708,-0.0468294,0.0484229,0.140242,-0.0593635,0.253287,0.0166,906,1139,41.9014,-16.253,51.3052,-15.0786,12.7541,0.710905
-30.4395,-18.2793,-0.761575,4.15089,1.54653,0.90537,0.124484,-0.0472816,0.0494734,0.137714,-0.0605123,0.261315,0.0162669,913,1139,42.7205,-16.5518,51.9697,-15.4015,12.5298,0.702275
-29.7405,-18.2833,-0.73272,4.22343,1.57401,0.887475,0.121106,-0.0479213,0.0505215,0.135055,-0.0618708,0.269397,0.0161768,920,1139,43.3827,-16.8165,52.5242,-15.6441,12.3138,0.711922
-29.0413,-18.2887,-0.703799,4.29398,1.60052,0.865296,0.117758,-0.0486724,0.0516703,0.132494,-0.0634092,0.277832,0.0161883,927,1139,44.0148,-17.066,53.0715,-15.8449,12.1037,0.751309
-28.3382,-18.2921,-0.691578,4.36657,1.62618,0.855119,0.114371,-0.0494785,0.0529468,0.129991,-0.0650988,0.28688,0.0170209,934,1139,44.6896,-17.3181,53.6869,-16.0588,11.9612,0.779425
-27.6289,-18.2924,-0.707288,4.44192,1.64782,0.860329,0.110873,-0.050283,0.0543482,0.127489,-0.0668983,0.296695,0.0175245,941,1139,45.4216,-17.5342,54.4126,-16.2679,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.51877,1.67441,0.862605,0.107224,-0.0510384,0.0558805,0.124966,-0.0687802,0.307429,0.0188243,948,1139,46.1607,-17.7989,55.1422,-16.5194,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.58819,1.71191,0.847505,0.10342,-0.0516917,0.0576163,0.122479,-0.0707513,0.319472,0.0207321,955,1139,46.7865,-18.1598,55.7764,-16.8642,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.65657,1.75997,0.82515,0.0996576,-0.0522015,0.0596541,0.120288,-0.0728323,0.332965,0.020794,962,1139,47.3842,-18.6152,56.3498,-17.2969,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.72139,1.80835,0.804347,0.0960887,-0.0525072,0.0620443,0.118588,-0.0750064,0.347883,0.0212794,969,1139,47.9492,-19.0775,56.8645,-17.7251,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.78309,1.85365,0.784287,0.0927172,-0.052589,0.0647496,0.117383,-0.0772549,0.36397,0.020408,976,1139,48.4841,-19.4999,57.3617,-18.1341,11.2485,0.934435
-23.4087,-18.3169,-0.592224,4.85212,1.89212,0.760422,0.0894793,-0.0524419,0.0677286,0.116613,-0.079576,0.381049,0.0183614,983,1139,49.0819,-19.8448,57.9646,-18.482,11.1059,0.965933
-22.7033,-18.3193,-0.575901,4.92276,1.92698,0.741337,0.0863795,-0.0521047,0.0708837,0.116228,-0.0819533,0.398556,0.0176119,990,1139,49.7045,-20.1811,58.6159,-18.8079,11.004,0.963863
-21.9955,-18.3205,-0.568529,4.98693,1.9631,0.720091,0.0834146,-0.0515975,0.0741127,0.116157,-0.0843399,0.416008,0.016776,997,1139,50.2556,-20.5202,59.2453,-19.1578,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.02929,1.99523,0.697889,0.0804824,-0.050908,0.077327,0.116253,-0.0866787,0.433274,0.0173006,1004,1139,50.5895,-20.8328,59.6759,-19.4672,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.06623,2.04225,0.660466,0.0773867,-0.0500496,0.0804506,0.116296,-0.0889584,0.450471,0.0185688,1011,1139,50.8326,-21.2797,60.0126,-19.8673,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.10125,2.0992,0.614352,0.0739704,-0.0490337,0.0834624,0.116143,-0.0912065,0.467872,0.0195787,1018,1139,51.0335,-21.8083,60.3375,-20.3562,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.14381,2.1643,0.568464,0.0698514,-0.0478259,0.0862705,0.115438,-0.0934123,0.486118,0.0190938,1025,1139,51.304,-22.3874,60.7736,-20.9199,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.19967,2.23597,0.537845,0.064563,-0.0463938,0.0887261,0.113728,-0.0955584,0.505999,0.0185578,1032,1139,51.7351,-23.0621,61.3742,-21.575,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.25041,2.30347,0.497082,0.0579912,-0.0446766,0.0906618,0.110843,-0.0975288,0.527795,0.019494,1039,1139,52.092,-23.6774,61.9297,-22.1965,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.30041,2.36306,0.459251,0.050188,-0.0426234,0.091906,0.10674,-0.099175,0.551608,0.018996,1046,1139,52.4492,-24.2477,62.4507,-22.7229,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.33384,2.40967,0.3887,0.0413665,-0.0401451,0.0924056,0.101605,-0.100383,0.577704,0.0187226,1053,1139,52.57,-24.6298,62.8069,-23.1202,10.3975,1.15633
-15.6311,-18.356,-0.397365,5.36375,2.45341,0.336928,0.0315587,-0.0371573,0.0920696,0.0954722,-0.101071,0.606814,0.0199466,1060,1139,52.6992,-25.007,63.1049,-23.5007,10.3073,1.17186
-14.9241,-18.3604,-0.368691,5.3877,2.49948,0.294774,0.0207113,-0.0336141,0.0907711,0.0882967,-0.1012,0.640017,0.0212723,1067,1139,52.7904,-25.4213,63.3499,-23.9106,10.2365,1.18466
-14.2137,-18.3645,-0.353185,5.39322,2.54653,0.264054,0.00905346,-0.0295637,0.0884731,0.0803004,-0.100811,0.677961,0.0229237,1074,1139,52.7259,-25.8439,63.4514,-24.3308,10.2206,1.21876
-13.5008,-18.3683,-0.346398,5.38161,2.58487,0.233302,-0.00305077,-0.0251031,0.0851668,0.0718007,-0.0999546,0.721023,0.0234168,1081,1139,52.4947,-26.1897,63.4196,-24.6446,10.2436,1.26069
-12.7866,-18.3721,-0.34285,5.35619,2.62536,0.193991,-0.0150536,-0.0203517,0.0809332,0.0632739,-0.0986792,0.769038,0.022776,1088,1139,52.1067,-26.5499,63.279,-24.9643,10.2855,1.30785
-12.0724,-18.3754,-0.33744,5.3197,2.63525,0.162624,-0.0264978,-0.0154334,0.0759528,0.0551885,-0.0971196,0.821752,0.019471,1095,1139,51.6371,-26.6382,63.0153,-24.9759,10.3279,1.34044
-11.3591,-18.3778,-0.32653,5.27749,2.61515,0.156415,-0.0370637,-0.0105344,0.0703346,0.0477755,-0.0953736,0.8786,0.0169366,1102,1139,51.181,-26.4285,62.6492,-24.7633,10.3578,1.3468
-10.6463,-18.3805,-0.31144,5.23606,2.58701,0.162365,-0.0465479,-0.00587867,0.0641968,0.0411271,-0.0935537,0.938776,0.0172993,1109,1139,50.7649,-26.1233,62.2675,-24.5127,10.3794,1.35025
-9.93292,-18.3825,-0.297008,5.19436,2.53781,0.172312,-0.0555279,-0.00103992,0.0574571,0.0353051,-0.0918729,1.00678,0.0166261,1116,1139,50.3619,-25.6288,61.8857,-24.0515,10.4107,1.34198
-9.21534,-18.3845,-0.297803,5.15251,2.46549,0.206854,-0.0636405,0.00354339,0.0503527,0.0304808,-0.090578,1.07956,0.0160764,1123,1139,50.0232,-24.9495,61.5334,-23.3336,10.5047,1.36033
-8.49967,-18.3881,-0.289039,5.10256,2.38411,0.253934,-0.0708906,0.00774777,0.0430749,0.0267505,-0.0898933,1.15532,0.016421,1130,1139,49.6419,-24.166,61.0592,-22.5503,10.5704,1.39281
-7.78657,-18.3927,-0.268087,5.03086,2.29748,0.310557,-0.0775182,0.0114563,0.0358837,0.0241245,-0.0901864,1.23142,0.0173673,1137,1139,49.078,-23.3653,60.3224,-21.6997,10.5985,1.42327
-7.07831,-18.3993,-0.226125,4.9459,2.20665,0.367066,-0.0838551,0.0146282,0.0289925,0.0225294,-0.0917562,1.30473,0.0166884,1144,1139,48.3906,-22.5161,59.3863,-20.813,10.5561,1.45625
-6.36774,-18.4054,-0.191867,4.85583,2.10744,0.436657,-0.0898687,0.0172068,0.0224164,0.0217103,-0.0943722,1.37253,0.015098,1151,1139,47.6904,-21.5656,58.42,-19.8816,10.5492,1.49172
-5.6512,-18.4085,-0.179402,4.77034,1.99149,0.520508,-0.0948498,0.0190622,0.0161295,0.021302,-0.0970896,1.43281,0.0148822,1158,1139,47.0757,-20.4764,57.5693,-18.7999,10.6302,1.50726
-49.2245,-18.868,-1.40374,1.94411,1.03125,0.306523,0.0937492,-0.0351006,0.0220423,0.0974156,-0.038767,0.164828,0.0218616,724,1146,19.9087,-10.8295,38.5232,-10.3375,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,2.00227,1.04692,0.316181,0.0968678,-0.036124,0.0229243,0.100708,-0.0399646,0.165994,0.0212728,731,1146,20.5004,-11.0078,38.7296,-10.5167,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.06346,1.06229,0.34964,0.100569,-0.0371264,0.0238085,0.10457,-0.0411268,0.16647,0.0203529,738,1146,21.1633,-11.1978,38.9135,-10.7226,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.1351,1.0767,0.387981,0.104395,-0.0380514,0.0247792,0.108582,-0.0422388,0.167406,0.0187344,745,1146,21.9397,-11.3427,39.2363,-10.9106,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.20699,1.087,0.422154,0.107942,-0.0388833,0.0258337,0.112355,-0.0432961,0.169181,0.0184242,752,1146,22.7115,-11.4487,39.6273,-11.0418,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.27616,1.09227,0.451288,0.110968,-0.0396432,0.0268669,0.115617,-0.0442923,0.171347,0.0182481,759,1146,23.4478,-11.5303,40.036,-11.0944,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.34287,1.10304,0.464626,0.113361,-0.0403663,0.0277791,0.118227,-0.0452321,0.173401,0.0191353,766,1146,24.1302,-11.6731,40.4595,-11.1777,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.42168,1.12237,0.477355,0.115351,-0.0410462,0.0285943,0.120415,-0.0461101,0.175279,0.02037,773,1146,24.932,-11.89,40.9259,-11.362,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.50504,1.1407,0.4959,0.117318,-0.0416804,0.029444,0.122595,-0.0469578,0.177352,0.0210342,780,1146,25.7895,-12.1024,41.4201,-11.5213,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.5928,1.15621,0.526175,0.118889,-0.0422041,0.0302612,0.124386,-0.0477011,0.179691,0.0199197,787,1146,26.7122,-12.2792,41.9678,-11.688,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.67984,1.16979,0.565802,0.120061,-0.0426758,0.0309951,0.125765,-0.0483793,0.181976,0.0195482,794,1146,27.6446,-12.4556,42.5201,-11.836,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.75999,1.18806,0.605189,0.12117,-0.0430726,0.0317248,0.127085,-0.0489875,0.184328,0.0194047,801,1146,28.5068,-12.6828,43.0172,-12.029,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.83571,1.20363,0.633197,0.122492,-0.0433774,0.0325576,0.128654,-0.0495391,0.187042,0.0189632,808,1146,29.3041,-12.8536,43.4919,-12.1852,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.90451,1.22331,0.651519,0.123966,-0.0435996,0.033519,0.130422,-0.0500559,0.190283,0.0179307,815,1146,30.0135,-13.065,43.9073,-12.3724,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.97886,1.23857,0.669282,0.12534,-0.0437535,0.0345222,0.132117,-0.05053,0.193829,0.0186303,822,1146,30.7784,-13.2174,44.3372,-12.5455,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.06576,1.25327,0.710572,0.126608,-0.0438561,0.0355498,0.133725,-0.0509728,0.197578,0.0183962,829,1146,31.7126,-13.3904,44.8928,-12.7307,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.15605,1.26735,0.768329,0.127926,-0.0438955,0.0366289,0.135409,-0.0513782,0.201511,0.0185049,836,1146,32.7119,-13.5834,45.4938,-12.9151,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.23725,1.28462,0.80904,0.129326,-0.0438964,0.0378205,0.137223,-0.0517938,0.205857,0.0186528,843,1146,33.5869,-13.7968,46.0631,-13.0892,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.31745,1.30252,0.83082,0.130742,-0.0438728,0.0391295,0.13911,-0.0522404,0.21067,0.0189965,850,1146,34.4154,-14.0034,46.6409,-13.2479,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.4024,1.32411,0.853519,0.131959,-0.043819,0.0405302,0.140855,-0.0527141,0.216044,0.0190002,857,1146,35.2918,-14.262,47.2717,-13.4305,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.48759,1.34824,0.88001,0.132772,-0.0437463,0.0419762,0.142246,-0.0532198,0.221969,0.0192317,864,1146,36.1773,-14.5492,47.8903,-13.6549,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.5796,1.36932,0.911299,0.133022,-0.0436663,0.0434068,0.14311,-0.053754,0.228346,0.0193122,871,1146,37.1408,-14.7909,48.5553,-13.8761,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.67269,1.39257,0.936334,0.132471,-0.0436445,0.0447314,0.143181,-0.0543545,0.235005,0.0194478,878,1146,38.1015,-15.0441,49.2562,-14.1132,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.76805,1.41875,0.955992,0.131108,-0.0437058,0.045916,0.142434,-0.0550321,0.241847,0.0188796,885,1146,39.073,-15.3203,49.9815,-14.369,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.85346,1.45597,0.952074,0.129199,-0.0438463,0.0470432,0.141161,-0.0558083,0.249001,0.0180146,892,1146,39.8956,-15.686,50.613,-14.694,14.2741,0.512704
-31.7791,-18.9333,-1.17422,3.93575,1.49529,0.947206,0.126824,-0.0440583,0.0481566,0.139461,-0.056695,0.256621,0.0175722,899,1146,40.6839,-16.084,51.2041,-15.0536,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.01996,1.52835,0.950019,0.124004,-0.0443898,0.049258,0.137355,-0.0577402,0.264671,0.0168079,906,1146,41.507,-16.4183,51.8142,-15.3841,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.1057,1.55622,0.949249,0.12085,-0.0448854,0.0503187,0.134931,-0.0589663,0.272855,0.0164127,913,1146,42.3377,-16.6836,52.4605,-15.6715,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.18346,1.58332,0.932184,0.117489,-0.0455467,0.051364,0.132321,-0.0603794,0.281128,0.0160305,920,1146,43.0539,-16.9353,53.063,-15.9033,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.25764,1.61269,0.915396,0.114073,-0.046301,0.0524779,0.129719,-0.0619466,0.289746,0.0156083,927,1146,43.733,-17.2033,53.6473,-16.1362,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.32752,1.64434,0.901203,0.110549,-0.0470945,0.0536943,0.1271,-0.0636454,0.299002,0.0160296,934,1146,44.3715,-17.5243,54.2535,-16.3971,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.39938,1.67182,0.896838,0.106847,-0.0478815,0.0550059,0.124408,-0.0654429,0.309035,0.017047,941,1146,45.0475,-17.8096,54.9687,-16.635,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.47336,1.70586,0.898132,0.102916,-0.048611,0.056418,0.121615,-0.0673097,0.320037,0.0186331,948,1146,45.7543,-18.156,55.6925,-16.9503,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.54234,1.74849,0.891375,0.0987462,-0.0492281,0.0580063,0.118774,-0.069256,0.332456,0.0204095,955,1146,46.3925,-18.576,56.3349,-17.3612,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.6115,1.79723,0.888758,0.0945563,-0.0496883,0.0598748,0.116171,-0.071303,0.346439,0.0215403,962,1146,47.041,-19.0574,56.9029,-17.8142,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.66798,1.84247,0.878263,0.0905603,-0.0499277,0.062089,0.114067,-0.0734348,0.361926,0.0210075,969,1146,47.548,-19.4972,57.3232,-18.2283,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.72236,1.88311,0.856329,0.0868176,-0.0499282,0.0646254,0.112526,-0.0756367,0.378614,0.0200271,976,1146,48.0088,-19.869,57.7463,-18.5969,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.77929,1.91631,0.827023,0.083284,-0.0496853,0.0674427,0.111503,-0.077904,0.396276,0.0187503,983,1146,48.4777,-20.1466,58.2368,-18.9012,12.2093,0.819314
-22.638,-18.9811,-0.943553,4.84163,1.94868,0.801027,0.0799547,-0.0492414,0.0704396,0.110932,-0.0802187,0.414315,0.0174876,990,1146,49.0051,-20.4475,58.8025,-19.1899,12.0939,0.827776
-21.93,-18.9835,-0.93535,4.89961,1.98174,0.781406,0.0767904,-0.0486179,0.073505,0.110703,-0.0825305,0.432264,0.0164857,997,1146,49.501,-20.7731,59.3656,-19.4758,12.0288,0.838684
-21.2214,-18.9859,-0.928145,4.93645,2.01569,0.763167,0.073683,-0.0478045,0.0765547,0.110666,-0.0847871,0.450026,0.0181678,1004,1146,49.7907,-21.1053,59.7288,-19.7712,11.9743,0.853407
-20.5145,-18.99,-0.911198,4.97096,2.06545,0.747472,0.070457,-0.0468164,0.0795168,0.110619,-0.0869784,0.4677,0.0194234,1011,1146,50.0595,-21.5861,60.0393,-20.2218,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.00115,2.12187,0.723035,0.0669547,-0.045661,0.0823499,0.110407,-0.0891133,0.485525,0.0195721,1018,1146,50.2636,-22.1328,60.3107,-20.7387,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.04279,2.18674,0.676901,0.0627731,-0.0443039,0.0849448,0.109644,-0.0911745,0.504207,0.0186194,1025,1146,50.5261,-22.7027,60.757,-21.3263,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.09687,2.25113,0.635048,0.0574354,-0.0427061,0.0871415,0.107867,-0.0931377,0.524635,0.0176866,1032,1146,50.9172,-23.2882,61.3606,-21.9104,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.14204,2.31154,0.591318,0.0508401,-0.0408068,0.088766,0.104913,-0.0948792,0.547126,0.0177005,1039,1146,51.2166,-23.8292,61.8515,-22.4507,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.18601,2.35966,0.55035,0.0430484,-0.0385762,0.08964,0.10073,-0.0962574,0.571775,0.0177311,1046,1146,51.513,-24.2805,62.2841,-22.8609,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.21095,2.40728,0.497874,0.0342775,-0.0359534,0.0897049,0.0954951,-0.097171,0.598839,0.0180751,1053,1146,51.5955,-24.6853,62.5222,-23.2867,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.23153,2.45213,0.455043,0.0245963,-0.0328685,0.0888903,0.0892825,-0.0975547,0.629081,0.0188026,1060,1146,51.6569,-25.0825,62.7136,-23.6832,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.24349,2.50145,0.424907,0.0139934,-0.0292958,0.0871126,0.0821101,-0.0974125,0.663631,0.0202607,1067,1146,51.6616,-25.5324,62.8188,-24.1328,11.3186,1.11148
-14.1442,-19.031,-0.717263,5.24937,2.54196,0.39482,0.00271153,-0.0252984,0.0843727,0.0742337,-0.0968206,0.703153,0.0215089,1074,1146,51.6065,-25.9078,62.9236,-24.4581,11.3028,1.15921
-13.4315,-19.0351,-0.707645,5.24544,2.57534,0.357623,-0.00887726,-0.0209733,0.080692,0.065993,-0.0958436,0.747992,0.0215376,1081,1146,51.4387,-26.2078,62.9665,-24.7087,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.22988,2.59923,0.328691,-0.02023,-0.016447,0.0761778,0.0578628,-0.0945398,0.797811,0.0202583,1088,1146,51.1782,-26.4235,62.92,-24.865,11.3674,1.24524
-11.9998,-19.0412,-0.709005,5.18757,2.58619,0.311972,-0.0309187,-0.0118273,0.0710219,0.0502875,-0.0930336,0.8522,0.0180168,1095,1146,50.6951,-26.2907,62.6089,-24.6689,11.439,1.2778
-11.2849,-19.0438,-0.70299,5.13901,2.5644,0.309358,-0.040666,-0.00729583,0.0653491,0.0434646,-0.0914264,0.910389,0.0165927,1102,1146,50.1888,-26.0523,62.1951,-24.4457,11.4871,1.29617
-10.5729,-19.0479,-0.682876,5.09641,2.5296,0.318729,-0.0493461,-0.0030327,0.0592626,0.0374368,-0.0898156,0.971651,0.0170326,1109,1146,49.7749,-25.6745,61.781,-24.1243,11.4905,1.31739
-9.86187,-19.0514,-0.657096,5.05454,2.47167,0.329534,-0.0575323,0.00132729,0.0526574,0.0322209,-0.0884259,1.04022,0.0146187,1116,1146,49.3786,-25.0974,61.3572,-23.5659,11.4805,1.31781
-9.14795,-19.0538,-0.641305,5.01164,2.39779,0.366387,-0.0648607,0.00537391,0.0458241,0.0279894,-0.0874762,1.11234,0.0153464,1123,1146,49.0404,-24.4035,60.9349,-22.8598,11.5144,1.31293
-8.43131,-19.0564,-0.63473,4.95259,2.31413,0.415667,-0.0713206,0.00899585,0.0389762,0.0248004,-0.0871251,1.18556,0.0171373,1130,1146,48.5797,-23.6086,60.3782,-22.0624,11.5889,1.32775
-7.71668,-19.06,-0.618257,4.87573,2.22641,0.469962,-0.0771366,0.0120997,0.032358,0.022598,-0.0876349,1.25707,0.0164393,1137,1146,47.9627,-22.8028,59.6114,-21.201,11.6342,1.34618
-7.00534,-19.0655,-0.586943,4.79116,2.13497,0.527533,-0.0826319,0.0146765,0.0261641,0.0212653,-0.0892207,1.3241,0.0160871,1144,1146,47.2839,-21.9497,58.7186,-20.3083,11.6317,1.3759
-6.2946,-19.0727,-0.55181,4.70762,2.03641,0.597941,-0.0877792,0.0166973,0.0204048,0.0205411,-0.091623,1.3846,0.0146717,1151,1146,46.652,-21.0137,57.8152,-19.3544,11.6217,1.43215
-5.57928,-19.0776,-0.533011,4.62694,1.91961,0.6846,-0.0919042,0.0180282,0.015027,0.0200453,-0.0939213,1.43736,0.0154691,1158,1146,46.0947,-19.9035,56.9882,-18.2577,11.6794,1.47073
-49.1757,-19.5226,-1.76771,1.93471,1.04403,0.318284,0.0924838,-0.0349304,0.0228704,0.0964646,-0.0389112,0.172332,0.0221284,724,1153,19.8193,-10.988,39.4578,-10.7196,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.98908,1.06422,0.329437,0.0958234,-0.0357851,0.0237934,0.0999929,-0.0399546,0.173476,0.0234027,731,1153,20.3746,-11.2046,39.6191,-10.9601,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.04892,1.0881,0.36357,0.0996196,-0.0366598,0.0246893,0.103955,-0.0409948,0.17381,0.0235254,738,1153,21.0232,-11.4803,39.8133,-11.2314,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.12312,1.10571,0.405019,0.103461,-0.0374969,0.0256477,0.107983,-0.0420186,0.174505,0.0214539,745,1153,21.8297,-11.6661,40.1738,-11.4392,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.19561,1.1162,0.448671,0.107019,-0.0382697,0.0266821,0.111764,-0.0430149,0.176001,0.0192549,752,1153,22.6239,-11.7799,40.5521,-11.5775,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.26357,1.12058,0.475762,0.110075,-0.0389783,0.0277035,0.115057,-0.0439608,0.177949,0.0180385,759,1153,23.3446,-11.8491,40.9461,-11.5928,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.32932,1.13192,0.491382,0.112504,-0.0396438,0.0286141,0.117707,-0.0448472,0.179883,0.0185917,766,1153,24.0215,-11.9832,41.3475,-11.6702,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.40635,1.14994,0.50893,0.11449,-0.0402537,0.0294346,0.1199,-0.0456635,0.181762,0.0201005,773,1153,24.8142,-12.2071,41.7866,-11.834,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.4867,1.17001,0.527018,0.116415,-0.040802,0.0302978,0.122051,-0.0464388,0.183941,0.0208285,780,1153,25.6403,-12.4395,42.2668,-12.0215,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.56998,1.18843,0.548276,0.117918,-0.0412315,0.0311255,0.123789,-0.0471022,0.186426,0.0211254,787,1153,26.5011,-12.6576,42.7869,-12.2011,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.655,1.20305,0.580404,0.118974,-0.0415918,0.0318719,0.125069,-0.0476869,0.188957,0.0210529,794,1153,27.3995,-12.8289,43.3207,-12.3598,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.73838,1.21577,0.622421,0.119922,-0.0418617,0.0326192,0.126251,-0.0481909,0.19165,0.0214414,801,1153,28.2994,-12.9737,43.8585,-12.5063,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.81779,1.22401,0.656257,0.12105,-0.0420248,0.0334845,0.127658,-0.0486325,0.194833,0.021029,808,1153,29.1457,-13.0465,44.3601,-12.6093,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.89108,1.23666,0.679093,0.122321,-0.042091,0.0344892,0.129263,-0.0490328,0.198621,0.019506,815,1153,29.9097,-13.1776,44.8088,-12.7323,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.96662,1.25422,0.698611,0.123512,-0.0420854,0.0355366,0.130816,-0.0493893,0.202708,0.0184775,822,1153,30.6897,-13.367,45.2343,-12.9059,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.0528,1.27077,0.742774,0.124596,-0.0420321,0.0365897,0.132276,-0.0497128,0.206909,0.0172655,829,1153,31.6218,-13.5766,45.7757,-13.1004,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.13964,1.28507,0.793958,0.125692,-0.0419219,0.0376777,0.133772,-0.0500019,0.211251,0.0173303,836,1153,32.5739,-13.7663,46.351,-13.2853,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.22081,1.30253,0.837877,0.126828,-0.0417814,0.0388693,0.135357,-0.0503105,0.216006,0.0180923,843,1153,33.4549,-13.9901,46.9137,-13.4561,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.30092,1.32414,0.872713,0.127951,-0.0416292,0.0401661,0.136984,-0.0506616,0.221198,0.0191167,850,1153,34.307,-14.2606,47.4779,-13.6494,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.38504,1.3483,0.897497,0.128881,-0.0414708,0.0415382,0.138469,-0.0510597,0.22687,0.019008,857,1153,35.1783,-14.5494,48.1201,-13.8535,16.431,0.196093
-35.2147,-19.571,-1.65995,3.469,1.37214,0.922048,0.129447,-0.0413185,0.0429456,0.139639,-0.0515105,0.233014,0.0190815,864,1153,36.0477,-14.8368,48.7446,-14.0766,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.55948,1.39061,0.949863,0.129511,-0.041184,0.0443414,0.140342,-0.0520153,0.239579,0.0192517,871,1153,36.9895,-15.0532,49.4129,-14.2769,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.65097,1.41337,0.968518,0.128844,-0.041126,0.0456417,0.140325,-0.0526066,0.246425,0.0196186,878,1153,37.9215,-15.2874,50.1159,-14.5083,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.74056,1.44039,0.980082,0.127421,-0.0411652,0.0468074,0.139545,-0.0532892,0.253449,0.019467,885,1153,38.8187,-15.5517,50.8178,-14.7598,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.81847,1.47435,0.978102,0.125491,-0.0413002,0.0479106,0.138273,-0.0540828,0.260729,0.0186558,892,1153,39.5709,-15.8836,51.3998,-15.044,15.4613,0.343216
