 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.26722,-20.4242,-1.24988,7.16215,3.05014,1.60667,0.101099,-0.0614787,0.0867315,0.138681,-0.0990606,0.40889,0.0232184,1179,1160,72.5008,-32.0538,83.9386,-30.3424,14.2369,1.44596
-2.54752,-20.4287,-1.23744,7.23927,3.06396,1.5865,0.0971812,-0.0596051,0.0886192,0.137105,-0.0995287,0.423276,0.0219623,1186,1160,73.1544,-32.2068,84.8778,-30.3874,14.3478,1.48507
-1.82825,-20.4337,-1.22157,7.30107,3.0852,1.57669,0.0929256,-0.0575505,0.0905736,0.135435,-0.100059,0.438812,0.0204724,1193,1160,73.6845,-32.4082,85.6498,-30.5467,14.4531,1.5278
-1.11162,-20.4395,-1.19382,7.38242,3.14194,1.57181,0.0884487,-0.0553759,0.0924456,0.133658,-0.100586,0.454842,0.0197233,1200,1160,74.4066,-32.9156,86.5801,-31.1223,14.522,1.56582
-0.389278,-20.4434,-1.18604,7.46406,3.2001,1.56012,0.0838,-0.0530925,0.0940948,0.13171,-0.101002,0.470953,0.0222867,1207,1160,75.1081,-33.4408,87.5978,-31.6961,14.6717,1.60082
0.334428,-20.4477,-1.18156,7.52964,3.24087,1.55993,0.0787113,-0.0506414,0.0954671,0.129348,-0.101278,0.487675,0.0231531,1214,1160,75.6887,-33.8281,88.4624,-32.0696,14.8407,1.6481
1.06254,-20.4496,-1.19155,7.57349,3.25917,1.56358,0.0727926,-0.0480104,0.0964673,0.126208,-0.101426,0.505691,0.0214042,1221,1160,76.0739,-34.0186,89.1643,-32.2202,15.0708,1.67236
1.78776,-20.4538,-1.18882,7.60778,3.2782,1.53764,0.0661009,-0.0452297,0.097029,0.122298,-0.101427,0.524971,0.0196331,1228,1160,76.2884,-34.1912,89.7586,-32.3254,15.2607,1.72059
2.51422,-20.4582,-1.1888,7.62752,3.3013,1.51196,0.0588531,-0.0423004,0.0971242,0.11778,-0.101228,0.545346,0.019649,1235,1160,76.3613,-34.3994,90.224,-32.4672,15.4679,1.77707
3.24074,-20.4623,-1.187,7.64813,3.33528,1.50379,0.0512839,-0.0391652,0.0967035,0.112815,-0.100697,0.566676,0.0209597,1242,1160,76.4864,-34.7207,90.6841,-32.7543,15.676,1.82434
3.96434,-20.4677,-1.17257,7.66861,3.37029,1.49566,0.0435468,-0.0357668,0.0956898,0.107472,-0.0996918,0.588956,0.0215197,1249,1160,76.6113,-35.0586,91.105,-33.0425,15.8446,1.87559
4.68711,-20.4715,-1.15316,7.70272,3.40907,1.47403,0.0355999,-0.0321433,0.0940732,0.101714,-0.098257,0.612596,0.0220624,1256,1160,76.8281,-35.3901,91.6629,-33.4281,16.0029,1.88657
5.40862,-20.477,-1.12753,7.74102,3.4183,1.44448,0.0275033,-0.0283349,0.0920484,0.0957735,-0.0966051,0.638153,0.0210134,1263,1160,77.0709,-35.4423,92.251,-33.469,16.145,1.9203
6.13321,-20.4812,-1.11129,7.7624,3.40504,1.4257,0.0191771,-0.0243559,0.0897814,0.0897928,-0.0949716,0.666473,0.0192223,1270,1160,77.1858,-35.2866,92.7001,-33.2985,16.3294,1.94453
6.85967,-20.485,-1.09999,7.76385,3.37697,1.41227,0.0105469,-0.0201939,0.0872425,0.0837625,-0.0934096,0.698203,0.018612,1277,1160,77.1282,-34.9965,92.9694,-32.9785,16.5393,1.96708
7.58815,-20.4886,-1.09405,7.75024,3.35185,1.40122,0.00189558,-0.0158686,0.0841951,0.0776758,-0.0916488,0.732845,0.0189802,1284,1160,76.9316,-34.7179,93.1124,-32.7019,16.7765,1.99638
8.31974,-20.4913,-1.09727,7.73464,3.32587,1.3901,-0.00672053,-0.0114617,0.0804518,0.0713956,-0.0895778,0.77067,0.0187204,1291,1160,76.7146,-34.4275,93.2752,-32.4214,17.0549,2.02291
9.05069,-20.4941,-1.09622,7.72526,3.29212,1.38405,-0.015461,-0.00710215,0.0761352,0.0649683,-0.0875314,0.812818,0.0175755,1298,1160,76.5737,-34.0763,93.4877,-32.0625,17.325,2.0448
9.78009,-20.4971,-1.08775,7.71792,3.23687,1.38067,-0.0243771,-0.00295317,0.0713327,0.0584674,-0.0857976,0.859926,0.0160227,1305,1160,76.4671,-33.5156,93.6981,-31.5021,17.5752,2.05672
10.5084,-20.5013,-1.07369,7.7077,3.17183,1.37715,-0.0332714,0.000868662,0.0660712,0.0520393,-0.0844421,0.911813,0.0177555,1312,1160,76.3363,-32.8823,93.8661,-30.8074,17.8118,2.08187
11.2352,-20.5077,-1.05285,7.68006,3.10677,1.36613,-0.0418092,0.00430482,0.0603156,0.0458202,-0.0833245,0.967964,0.0198307,1319,1160,76.02,-32.2119,93.8474,-30.1037,18.03,2.13911
11.9656,-20.5143,-1.0425,7.62208,3.03389,1.36622,-0.0499308,0.00755994,0.0541226,0.0400972,-0.0824681,1.02951,0.0191856,1326,1160,75.4489,-31.4804,93.5614,-29.302,18.2942,2.21847
12.6949,-20.5199,-1.02676,7.5527,2.95714,1.3976,-0.0575884,0.0104789,0.047435,0.0348265,-0.081936,1.09658,0.0180673,1333,1160,74.8625,-30.7072,93.1283,-28.5526,18.5463,2.26798
13.4222,-20.5241,-1.00197,7.48215,2.83783,1.45545,-0.0648689,0.0130434,0.0403388,0.0301658,-0.0819913,1.16938,0.014885,1340,1160,74.3571,-29.5835,92.6398,-27.401,18.773,2.27525
14.1537,-20.5279,-0.990024,7.41492,2.69706,1.54589,-0.0718157,0.0152349,0.0329493,0.0263,-0.0828808,1.24681,0.0157366,1347,1160,73.9845,-28.2534,92.2168,-26.0749,19.0546,2.29483
14.8878,-20.5299,-0.984696,7.3465,2.55963,1.63807,-0.0781943,0.0170104,0.0253937,0.0233601,-0.084544,1.32577,0.017779,1354,1160,73.6068,-26.977,91.8148,-24.7876,19.3686,2.29045
15.6243,-20.5321,-0.985707,7.2626,2.41932,1.69273,-0.0836242,0.0182382,0.0176897,0.0212228,-0.0866088,1.40365,0.0176863,1361,1160,72.9759,-25.662,91.313,-23.3972,19.7135,2.30102
16.3587,-20.5359,-0.97793,7.16681,2.27429,1.75049,-0.0882285,0.018723,0.00998558,0.0196473,-0.0891528,1.47849,0.0212386,1368,1160,72.2471,-24.288,90.6665,-21.9615,20.0329,2.32744
-49.073,-20.8317,-2.52813,1.74705,1.4257,0.376954,0.102576,-0.043131,0.0205414,0.105416,-0.0459715,0.13741,0.0242928,724,1167,17.9412,-14.8936,39.8063,-15.0488,23.425,-0.810893
-48.3781,-20.8342,-2.51867,1.81841,1.44043,0.391503,0.106508,-0.0437326,0.021236,0.109452,-0.0466765,0.137752,0.0267568,731,1167,18.674,-15.045,40.1574,-15.199,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,1.89185,1.4608,0.406546,0.110692,-0.0444639,0.0218011,0.113697,-0.047469,0.136978,0.0274937,738,1167,19.4269,-15.2679,40.5646,-15.3793,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,1.97671,1.471,0.456923,0.114885,-0.0452478,0.0224055,0.117961,-0.0483237,0.136429,0.0261378,745,1167,20.3564,-15.4064,41.0446,-15.5015,22.5536,-0.728769
-46.283,-20.8415,-2.54078,2.0609,1.48399,0.50352,0.118816,-0.0460107,0.02313,0.122,-0.049195,0.13681,0.0228681,752,1167,21.2719,-15.5772,41.5803,-15.5991,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,2.13263,1.49498,0.527618,0.122259,-0.0467263,0.0238832,0.12557,-0.0500369,0.13774,0.0206657,759,1167,22.024,-15.7186,42.016,-15.6641,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,2.20362,1.50776,0.537758,0.125077,-0.0474036,0.0245515,0.128504,-0.0508303,0.138675,0.0203098,766,1167,22.7442,-15.8604,42.4225,-15.7566,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,2.28098,1.52322,0.527676,0.127412,-0.0480368,0.025168,0.13095,-0.0515757,0.139698,0.021894,773,1167,23.4913,-16.0126,42.8977,-15.8884,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,2.36751,1.54634,0.534791,0.129615,-0.0486058,0.0258618,0.133292,-0.0522828,0.141231,0.0221473,780,1167,24.3582,-16.2651,43.4588,-16.1012,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,2.45834,1.56634,0.545404,0.13135,-0.049105,0.026526,0.135168,-0.0529234,0.142967,0.0230217,787,1167,25.2739,-16.4777,44.0734,-16.2888,20.982,-0.52562
-42.0981,-20.858,-2.49613,2.54695,1.58503,0.573256,0.132544,-0.0495487,0.0270953,0.13649,-0.053495,0.144626,0.0244658,794,1167,26.1987,-16.678,44.6246,-16.4896,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,2.64021,1.60012,0.625719,0.133496,-0.0499002,0.0276593,0.137577,-0.0539809,0.146478,0.0243062,801,1167,27.2153,-16.8555,45.2188,-16.6676,20.4669,-0.462319
-40.699,-20.8649,-2.48849,2.73041,1.60543,0.670808,0.13451,-0.0501415,0.0283692,0.13877,-0.0544018,0.149058,0.0241779,808,1167,28.1898,-16.9161,45.8017,-16.7456,20.2346,-0.412854
-39.9994,-20.869,-2.48211,2.81276,1.61686,0.694138,0.135595,-0.0502656,0.0292072,0.140077,-0.0547474,0.152258,0.0226819,815,1167,29.0444,-17.022,46.3473,-16.8583,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,2.89201,1.63335,0.69514,0.136637,-0.0502892,0.0300846,0.141359,-0.0550119,0.155707,0.020808,822,1167,29.8247,-17.1757,46.8901,-16.9834,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,2.98179,1.65447,0.717514,0.137578,-0.0502355,0.0309547,0.142549,-0.0552058,0.159208,0.0205132,829,1167,30.7481,-17.4167,47.544,-17.1722,19.55,-0.274925
-37.8992,-20.8794,-2.45781,3.07964,1.67371,0.74793,0.138445,-0.0501348,0.0318377,0.143675,-0.0553649,0.162819,0.0209716,836,1167,31.7676,-17.6484,48.238,-17.3531,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,3.18107,1.68599,0.789337,0.139237,-0.0500253,0.0327667,0.144749,-0.0555376,0.166668,0.0209572,843,1167,32.8454,-17.8243,48.9389,-17.4675,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,3.28265,1.69657,0.827869,0.139956,-0.0499321,0.0336991,0.145759,-0.0557353,0.170533,0.0210436,850,1167,33.9194,-17.987,49.6471,-17.5703,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,3.37754,1.71,0.867827,0.140585,-0.0498443,0.034692,0.146709,-0.0559675,0.174703,0.020758,857,1167,34.9273,-18.1958,50.3745,-17.6965,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,3.46362,1.73002,0.904671,0.141105,-0.0497665,0.035748,0.14758,-0.056242,0.1792,0.0197395,864,1167,35.8397,-18.4488,51.052,-17.8928,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,3.55546,1.7524,0.932073,0.141408,-0.0497302,0.0367884,0.148244,-0.0565664,0.183729,0.0185969,871,1167,36.7898,-18.6875,51.8126,-18.1147,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.65009,1.77767,0.951961,0.141242,-0.0498029,0.0376514,0.148394,-0.0569555,0.187732,0.0180302,878,1167,37.7523,-18.9287,52.577,-18.3635,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.7343,1.80139,0.959774,0.140557,-0.0500092,0.0382973,0.147965,-0.0574177,0.191085,0.0192797,885,1167,38.5869,-19.1572,53.2472,-18.5606,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,3.80987,1.82311,0.970361,0.139573,-0.0503383,0.0388337,0.147207,-0.0579723,0.194106,0.019747,892,1167,39.3421,-19.3805,53.7946,-18.7365,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,3.88573,1.84336,0.988112,0.138413,-0.050773,0.0393245,0.146261,-0.0586214,0.196993,0.0200012,899,1167,40.1142,-19.6058,54.3418,-18.8975,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,3.97125,1.861,1.01957,0.137064,-0.0513332,0.0397572,0.14511,-0.0593795,0.199688,0.0183589,906,1167,41.011,-19.8144,54.936,-19.0918,17.4971,0.0769317
-30.1709,-20.916,-2.36009,4.06695,1.87918,1.06709,0.135423,-0.0520433,0.040053,0.143622,-0.0602422,0.201912,0.0166908,913,1167,42.0408,-20.0315,55.6483,-19.3077,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,4.16431,1.89951,1.10209,0.133438,-0.0528896,0.0402335,0.141755,-0.061206,0.203832,0.015816,920,1167,43.0607,-20.262,56.387,-19.5136,17.1236,0.127847
-28.7656,-20.9263,-2.31888,4.25996,1.91928,1.13336,0.131151,-0.0538215,0.0403883,0.139585,-0.0622557,0.205868,0.016077,927,1167,44.0552,-20.4913,57.1396,-19.6782,16.9548,0.186004
-28.0614,-20.9313,-2.30288,4.34833,1.93759,1.15124,0.128498,-0.0548277,0.040533,0.13706,-0.0633896,0.208173,0.0169141,934,1167,44.9492,-20.689,57.857,-19.8297,16.8009,0.235734
-27.3534,-20.9341,-2.30358,4.43144,1.95491,1.17729,0.125451,-0.0559064,0.0406352,0.134139,-0.0645949,0.210646,0.0178288,941,1167,45.8066,-20.8856,58.5779,-19.9892,16.7143,0.271983
-26.6445,-20.936,-2.30614,4.51634,1.97313,1.19379,0.122042,-0.0570398,0.0407419,0.130876,-0.065873,0.213506,0.0185421,948,1167,46.6601,-21.0837,59.3455,-20.1645,16.6416,0.29132
-25.9346,-20.9373,-2.31117,4.60384,1.99459,1.21634,0.118413,-0.0582266,0.0409785,0.127457,-0.0672702,0.217208,0.0196914,955,1167,47.5506,-21.3124,60.147,-20.3935,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.68757,2.0227,1.23965,0.114945,-0.0594403,0.041457,0.124298,-0.0687942,0.221914,0.0214362,962,1167,48.4047,-21.6066,60.8749,-20.6806,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.75585,2.05215,1.27439,0.112241,-0.0606364,0.04228,0.122027,-0.0704227,0.227459,0.0230545,969,1167,49.1326,-21.9441,61.3862,-20.9725,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.81151,2.07125,1.3052,0.110751,-0.0617814,0.0434846,0.121091,-0.0721215,0.233451,0.0228465,976,1167,49.7306,-22.1475,61.761,-21.1413,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.86046,2.08746,1.33232,0.110603,-0.0628561,0.0450861,0.121622,-0.0738751,0.2397,0.0224747,983,1167,50.2542,-22.3217,62.1145,-21.2784,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.90859,2.10513,1.34369,0.1118,-0.0639116,0.0469604,0.123563,-0.0756746,0.245439,0.0217298,990,1167,50.7343,-22.4914,62.4844,-21.4403,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.96787,2.13123,1.35122,0.11419,-0.0649958,0.0490335,0.12673,-0.077536,0.250381,0.01999,997,1167,51.3133,-22.7584,62.9608,-21.6875,15.7943,0.536432
-20.9982,-20.9729,-2.14325,5.03745,2.15955,1.36677,0.117587,-0.0660608,0.051339,0.130965,-0.0794382,0.254902,0.0191162,1004,1167,52.0109,-23.0821,63.5119,-21.9337,15.6427,0.561507
-20.2916,-20.9776,-2.11885,5.12226,2.18413,1.39208,0.121644,-0.0671181,0.0537917,0.135897,-0.0813709,0.259013,0.0189989,1011,1167,52.8791,-23.3816,64.2428,-22.1438,15.5343,0.589115
-19.5816,-20.9811,-2.10781,5.21722,2.20813,1.42802,0.125888,-0.068151,0.0563203,0.14105,-0.0833133,0.262981,0.0195355,1018,1167,53.8693,-23.6747,65.1153,-22.3685,15.4813,0.615286
-18.8692,-20.9835,-2.10536,5.31859,2.2322,1.46048,0.1297,-0.0691449,0.0588271,0.1458,-0.085245,0.267143,0.0201383,1025,1167,54.9128,-23.939,66.0949,-22.6246,15.4666,0.633819
-18.156,-20.9871,-2.10443,5.42035,2.25648,1.48676,0.132609,-0.0700491,0.0612174,0.149665,-0.0871056,0.271731,0.0189723,1032,1167,55.945,-24.1669,67.0999,-22.8838,15.464,0.678821
-17.4439,-20.9914,-2.09679,5.52921,2.28377,1.51387,0.134562,-0.0707607,0.0634995,0.152613,-0.088812,0.276968,0.0179129,1039,1167,57.0476,-24.4373,68.1588,-23.1615,15.444,0.725093
-16.734,-20.9964,-2.07771,5.63641,2.31799,1.5312,0.135373,-0.071243,0.0656087,0.154446,-0.0903158,0.282907,0.0175203,1046,1167,58.1097,-24.7917,69.1822,-23.4803,15.3894,0.767392
-16.0258,-21.0013,-2.04947,5.73799,2.36372,1.55762,0.134751,-0.0715072,0.0673949,0.15482,-0.0915758,0.289416,0.0179491,1053,1167,59.1356,-25.2732,70.1162,-23.9375,15.3088,0.790597
-15.3171,-21.0063,-2.02195,5.83029,2.41144,1.57979,0.132585,-0.0715253,0.0687694,0.153592,-0.0925331,0.296479,0.0185837,1060,1167,60.0593,-25.7492,70.9746,-24.4276,15.2378,0.818172
-14.6075,-21.0117,-1.99653,5.91552,2.46089,1.59714,0.129283,-0.0713203,0.0697834,0.15117,-0.0932076,0.303929,0.0191765,1067,1167,60.9011,-26.2334,71.7846,-24.9252,15.1811,0.855431
-13.8978,-21.0178,-1.96958,5.99092,2.50935,1.61255,0.125526,-0.0708895,0.0705935,0.148265,-0.0936289,0.311623,0.0191128,1074,1167,61.642,-26.7116,72.502,-25.3937,15.1257,0.904162
-13.189,-21.0244,-1.93737,6.05495,2.55212,1.63976,0.121857,-0.0702715,0.0713331,0.145445,-0.09386,0.319361,0.0193214,1081,1167,62.3019,-27.1849,73.0811,-25.7739,15.058,0.953893
-12.4755,-21.0288,-1.92332,6.13051,2.59094,1.66935,0.11875,-0.0694995,0.0720684,0.143172,-0.0939214,0.326726,0.0201847,1088,1167,63.0781,-27.6092,73.8438,-26.1398,15.0638,0.991109
-11.7583,-21.0317,-1.92272,6.21957,2.62952,1.69592,0.116409,-0.0686023,0.072881,0.14167,-0.0938631,0.333646,0.02099,1095,1167,63.976,-28.0338,74.8001,-26.5011,15.126,1.02111
-11.0409,-21.0344,-1.92067,6.30009,2.66886,1.71657,0.114645,-0.0676234,0.0737325,0.140737,-0.0937151,0.340118,0.0218491,1102,1167,64.7755,-28.4498,75.6818,-26.8829,15.1901,1.04373
-10.3278,-21.0393,-1.89918,6.36223,2.70731,1.72708,0.113192,-0.0666946,0.0744942,0.140036,-0.0935383,0.345861,0.0212068,1109,1167,65.3733,-28.8435,76.3314,-27.2421,15.1901,1.07634
-9.617,-21.0457,-1.86682,6.40963,2.74607,1.73171,0.112062,-0.065841,0.0752194,0.139602,-0.0933812,0.350973,0.0212172,1116,1167,65.8142,-29.2213,76.8101,-27.603,15.1572,1.11945
-8.90435,-21.0514,-1.84024,6.47104,2.78627,1.73681,0.11115,-0.0650603,0.0759473,0.139365,-0.0932759,0.355712,0.0240036,1123,1167,66.3902,-29.5918,77.4556,-28.0028,15.1525,1.16018
-8.18892,-21.0563,-1.82317,6.56118,2.8247,1.74874,0.110227,-0.0643115,0.0766888,0.139134,-0.0932193,0.360478,0.0259843,1130,1167,67.2597,-29.9583,78.4197,-28.3841,15.1897,1.20043
-7.47351,-21.0608,-1.80418,6.66126,2.86085,1.75814,0.108997,-0.0635993,0.0774883,0.138681,-0.0932831,0.36583,0.0258894,1137,1167,68.2187,-30.3297,79.486,-28.7217,15.2272,1.22953
-6.75683,-21.0649,-1.78851,6.76203,2.89443,1.76748,0.107298,-0.0629215,0.0784136,0.137914,-0.0935371,0.372236,0.0233448,1144,1167,69.1829,-30.7,80.5789,-29.0124,15.2841,1.25505
-6.03889,-21.0691,-1.77603,6.84851,2.92535,1.77569,0.105411,-0.0621607,0.0795828,0.137183,-0.0939321,0.379838,0.0198958,1151,1167,70.005,-31.0368,81.5497,-29.2729,15.3596,1.28844
-5.32062,-21.0731,-1.76301,6.90504,2.96305,1.77185,0.103474,-0.0611665,0.0810173,0.136655,-0.0943471,0.388711,0.0182748,1158,1167,70.5038,-31.3887,82.2417,-29.6366,15.4405,1.3155
-4.60631,-21.0789,-1.73267,6.95143,3.00016,1.76086,0.101279,-0.0598708,0.0826177,0.136108,-0.0946996,0.398958,0.0197658,1165,1167,70.8879,-31.7014,82.7858,-30.0086,15.4648,1.34988
-3.89171,-21.085,-1.7019,7.01344,3.03547,1.72168,0.0985177,-0.0582741,0.0842634,0.135214,-0.0949706,0.410728,0.0208542,1172,1167,71.3486,-31.9785,83.5183,-30.3252,15.4946,1.38867
-3.17619,-21.0912,-1.67304,7.07448,3.04616,1.71122,0.0949356,-0.056448,0.0859097,0.133741,-0.0952539,0.424272,0.0193906,1179,1167,71.8791,-32.078,84.2237,-30.3765,15.5384,1.43217
-2.45718,-21.0956,-1.65593,7.14417,3.06038,1.69044,0.0907076,-0.0544155,0.0876017,0.131897,-0.0956047,0.439514,0.0193868,1186,1167,72.4617,-32.2168,85.0744,-30.4545,15.6328,1.46017
-1.73746,-21.1005,-1.63983,7.21558,3.0879,1.67932,0.0861596,-0.0522272,0.0893058,0.129941,-0.0960083,0.455808,0.0187084,1193,1167,73.0809,-32.4698,85.9446,-30.6886,15.738,1.49984
-1.01738,-21.1048,-1.62322,7.29005,3.14459,1.66206,0.0814167,-0.0499422,0.0908658,0.127855,-0.0963804,0.47246,0.0213067,1200,1167,73.7038,-32.9996,86.859,-31.2284,15.8487,1.52601
-0.292093,-21.1086,-1.62464,7.3566,3.19479,1.67167,0.0765139,-0.0475606,0.0921527,0.125565,-0.0966122,0.489142,0.0243763,1207,1167,74.3195,-33.4867,87.7398,-31.7069,16.0326,1.57347
0.433097,-21.1134,-1.62379,7.41617,3.22868,1.67659,0.0712139,-0.0450103,0.0931375,0.122882,-0.096678,0.50648,0.0234325,1214,1167,74.8594,-33.8129,88.5533,-31.998,16.2152,1.63592
1.16165,-21.1162,-1.63348,7.45487,3.24955,1.68201,0.0651941,-0.0422923,0.0937408,0.119505,-0.0966031,0.525114,0.0220765,1221,1167,75.2015,-34.017,89.2029,-32.1743,16.4443,1.67505
1.888,-21.1204,-1.63295,7.48977,3.2732,1.65846,0.0585251,-0.0394536,0.0938958,0.115443,-0.0963716,0.544953,0.0204475,1228,1167,75.4289,-34.2413,89.8109,-32.3221,16.6429,1.72571
2.61597,-21.1252,-1.63653,7.50058,3.30091,1.64112,0.0513707,-0.0365115,0.0935564,0.110791,-0.0959319,0.565851,0.02153,1235,1167,75.4396,-34.4833,90.1947,-32.5246,16.8636,1.79449
3.34342,-21.1288,-1.63608,7.50791,3.33562,1.64469,0.0439018,-0.0334128,0.0926588,0.105644,-0.0951548,0.587775,0.0226709,1242,1167,75.4718,-34.8227,90.5195,-32.8369,17.0774,1.8337
4.06788,-21.1343,-1.62281,7.51686,3.36647,1.62817,0.036313,-0.0301077,0.0911733,0.100136,-0.0939308,0.610739,0.0247053,1249,1167,75.4672,-35.092,90.838,-33.0932,17.2508,1.88703
4.79044,-21.1385,-1.60061,7.54219,3.38897,1.61249,0.0286287,-0.0266385,0.089154,0.0943334,-0.0923433,0.635117,0.0234402,1256,1167,75.6242,-35.2797,91.2942,-33.3083,17.3994,1.90009
5.5136,-21.1436,-1.57893,7.56666,3.37662,1.59142,0.020885,-0.0230445,0.086808,0.088464,-0.0906235,0.661486,0.0199119,1263,1167,75.7668,-35.1548,91.7519,-33.1168,17.5569,1.93009
6.23875,-21.148,-1.56272,7.58255,3.35357,1.56673,0.0129636,-0.0193339,0.0842806,0.0826286,-0.0889989,0.690742,0.0173439,1270,1167,75.8187,-34.8985,92.1523,-32.8395,17.7418,1.95715
6.96594,-21.1519,-1.55201,7.58642,3.32285,1.55414,0.00477549,-0.0155021,0.0815096,0.0767745,-0.0875011,0.723522,0.0164212,1277,1167,75.7902,-34.5772,92.449,-32.4969,17.9545,1.98291
7.69404,-21.1558,-1.54272,7.57459,3.28983,1.55209,-0.00338161,-0.0115632,0.0782865,0.0709209,-0.0858657,0.759295,0.0169311,1284,1167,75.6418,-34.2305,92.5926,-32.151,18.1798,2.0104
8.42404,-21.1592,-1.53833,7.55985,3.2568,1.54564,-0.011395,-0.0076053,0.0744982,0.0650221,-0.0840225,0.798113,0.0173781,1291,1167,75.4525,-33.8686,92.7353,-31.8131,18.4306,2.0361
9.15457,-21.1629,-1.5339,7.54902,3.217,1.54407,-0.0194513,-0.00373003,0.0702627,0.0591103,-0.0822917,0.841104,0.0171638,1298,1167,75.3161,-33.4708,92.9197,-31.38,18.6885,2.06768
9.88469,-21.1671,-1.52617,7.54397,3.15345,1.54209,-0.0276635,-7.52769e-05,0.0656365,0.0532009,-0.0809397,0.888971,0.0165322,1305,1167,75.2407,-32.8368,93.1558,-30.7085,18.9415,2.10244
10.6154,-21.1715,-1.51862,7.53348,3.086,1.53859,-0.035844,0.00324352,0.0606094,0.0473823,-0.0799827,0.941362,0.0198622,1312,1167,75.1105,-32.193,93.3465,-29.9624,19.2025,2.14153
11.3437,-21.1768,-1.50104,7.49893,3.01424,1.52755,-0.0436924,0.00618633,0.0551272,0.041753,-0.0792591,0.997821,0.0208782,1319,1167,74.7335,-31.4438,93.2729,-29.2201,19.4337,2.18311
12.0745,-21.1832,-1.49015,7.43305,2.94369,1.54098,-0.051091,0.0089168,0.0492399,0.036574,-0.0787482,1.05903,0.0200749,1326,1167,74.1286,-30.7531,92.8997,-28.4557,19.6965,2.25491
12.8045,-21.1888,-1.47462,7.36159,2.86353,1.579,-0.0580269,0.0113373,0.0429196,0.0318362,-0.0785258,1.12522,0.018322,1333,1167,73.5462,-29.9533,92.4449,-27.6771,19.95,2.30392
13.5329,-21.1939,-1.45191,7.29281,2.73494,1.63705,-0.0645839,0.0134366,0.0362752,0.0276963,-0.0788436,1.19625,0.0155322,1340,1167,73.064,-28.7357,91.9833,-26.4141,20.1845,2.33133
14.266,-21.1981,-1.44355,7.22925,2.59194,1.71616,-0.0708172,0.0151824,0.0294282,0.0242883,-0.0799231,1.27071,0.0167136,1347,1167,72.6969,-27.3854,91.6199,-25.0281,20.4798,2.36432
15.0014,-21.2007,-1.441,7.1647,2.45472,1.80167,-0.0765294,0.0165277,0.0224935,0.0216796,-0.0816813,1.34564,0.018087,1354,1167,72.3393,-26.0963,91.2734,-23.7289,20.8044,2.37439
15.7393,-21.2028,-1.44463,7.08537,2.31701,1.86158,-0.0813894,0.0173589,0.0154855,0.0197304,-0.0837608,1.41884,0.0176644,1361,1167,71.7693,-24.7793,90.8264,-22.3997,21.1595,2.38513
16.4748,-21.2063,-1.43858,6.98835,2.16968,1.92662,-0.0856391,0.0175254,0.00856408,0.0182315,-0.0863452,1.48853,0.0204044,1368,1167,71.0541,-23.3968,90.1723,-20.943,21.4858,2.40744
-49.0137,-21.4868,-2.95688,1.73812,1.45079,0.442245,0.101335,-0.0429906,0.0206605,0.104234,-0.04589,0.139423,0.0234703,724,1174,17.9432,-15.2066,40.8688,-15.532,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,1.81659,1.45948,0.46222,0.105886,-0.0434197,0.0215242,0.108927,-0.0464607,0.140356,0.0249766,731,1174,18.7582,-15.2862,41.2687,-15.6513,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,1.89795,1.47119,0.481089,0.110412,-0.0440301,0.022189,0.113537,-0.0471548,0.139902,0.0261176,738,1174,19.5993,-15.4,41.7227,-15.7775,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,1.98348,1.48015,0.51879,0.11477,-0.0447224,0.0228397,0.117977,-0.0479286,0.139469,0.0262409,745,1174,20.5145,-15.5077,42.2119,-15.8862,23.7802,-0.949774
