 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8971,-3.48599,3.69139,0.0281305,-0.00675972,-0.00242154,5.33522e-05,-0.00021433,0.000116174,9.67395e-05,-0.000257717,0.357426,0.0118003,1004,985,0.274951,0.0724539,1.0713,3.73147,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.0280624,-0.00646925,-0.00233097,4.5071e-05,0.000360773,7.79041e-05,0.000378951,2.68936e-05,1.34157,0.0115057,1011,985,0.274218,0.0703815,1.0033,3.60267,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0276024,-0.00604684,-0.00115165,7.24046e-05,0.000961904,-1.22006e-05,0.000962071,7.22373e-05,-1.55708,0.0110646,1018,985,0.271987,0.0613091,1.03116,3.51412,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.0272178,-0.00636522,0.00227746,0.00012417,0.00156024,-0.000108418,0.00156838,0.000116031,-1.49587,0.0107564,1025,985,0.275718,0.053583,1.03622,3.51192,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.0275326,-0.00669074,0.00204461,0.000173021,0.00216089,-0.000115218,0.00216755,0.000166365,-1.51309,0.0108841,1032,985,0.278248,0.0562542,1.05538,3.47173,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.028752,-0.00627355,0.000506885,0.000257427,0.00254502,2.19844e-05,0.00254523,0.000257215,1.56119,0.0109991,1039,985,0.286601,0.0535697,1.08552,3.38235,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.0295024,-0.0052462,-0.00187459,0.00043745,0.00251135,9.53683e-05,0.00251573,0.000433074,1.52494,0.0105989,1046,985,0.288214,0.0473144,1.13842,3.31525,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.0294591,-0.00439997,-0.0048753,0.000557074,0.00245963,0.000120768,0.00246726,0.000549438,1.50766,0.00962446,1053,985,0.280564,0.0436601,1.13602,3.23929,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.029151,-0.00395315,-0.00672509,0.00066453,0.00225505,0.000139025,0.00226711,0.000652469,1.48426,0.0089644,1060,985,0.272964,0.0410575,1.07736,3.18283,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.0286906,-0.00364265,-0.0108958,0.000726384,0.00174877,0.00010032,0.00175852,0.000716633,1.4739,0.00876974,1067,985,0.258524,0.0408079,1.00285,3.12542,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.0289266,-0.00407903,-0.0138678,0.000776492,0.00113806,7.85675e-05,0.0011544,0.000760158,1.36581,0.00887374,1074,985,0.253775,0.0473806,0.976555,3.12734,0.671877,3.05942
-14.1135,-3.45936,3.75118,0.0295983,-0.00422498,-0.0142256,0.000860102,0.000452253,7.69083e-05,0.000874123,0.000438232,0.180323,0.00971514,1081,985,0.259208,0.0560325,0.999189,3.1176,0.687501,3.05468
-13.3992,-3.45619,3.73987,0.0284482,0.00826719,-0.00486472,0.000979698,-0.000377035,5.35409e-05,0.000981807,-0.000379145,0.0393815,0.0183488,1088,985,0.265907,0.0658821,1.07126,2.80488,0.782356,3.02545
-12.6875,-3.45205,3.74163,0.0415641,0.0421202,-0.0547606,0.000945472,-0.0011007,1.65932e-05,0.000945606,-0.00110084,0.00810865,0.0285659,1095,985,0.268341,0.0465182,1.32397,2.18552,0.836739,2.94507
-10.5552,-3.4426,3.7704,0.0370678,0.00998727,-0.0439401,0.000331615,-0.00394243,0.000291567,0.000351414,-0.00396223,0.0677994,0.0285693,1116,985,0.255971,0.036511,1.3798,2.57674,0.955373,2.70722
-9.84301,-3.44401,3.77734,0.0299525,-0.00364502,-0.0144089,-4.03128e-05,-0.00443527,0.000433295,1.99815e-06,-0.00447759,0.0973404,0.0208848,1123,985,0.259888,0.055031,1.33225,2.77862,1.01729,2.7259
-9.12731,-3.4415,3.77233,0.0237632,-0.00671993,0.0106456,-0.000489766,-0.00473374,0.000702683,-0.000376447,-0.00484706,0.159889,0.0228615,1130,985,0.260077,0.0504323,1.35391,2.75341,1.13183,2.69503
-8.41844,-3.44272,3.79659,0.0279259,-0.000806578,0.0343411,-0.00097354,-0.00494194,0.001017,-0.00072809,-0.00518739,0.236819,0.0452556,1137,985,0.356697,-0.00550649,1.37968,2.60715,1.14441,2.66811
-49.0391,-4.21399,3.10359,0.0273952,-0.00169776,-0.0132643,-0.000301778,-3.78064e-05,-0.00025477,0.000117137,-0.000456721,-1.02439,0.0153195,731,992,0.255463,0.0161578,9.29996,5.5279,9.00844,5.4777
-48.351,-4.20982,3.12381,0.027176,-0.00142631,-0.0171145,-0.000234896,3.6535e-05,-0.00014197,9.72227e-05,-0.000295583,-1.16684,0.0148105,738,992,0.246355,0.0255168,8.94387,5.39149,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0279761,-0.00269007,-0.0126562,-0.000118582,8.4812e-05,-0.000106038,0.000130038,-0.000163808,-1.16765,0.0138521,745,992,0.261868,0.0402014,8.60501,5.31819,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0289201,-0.00467332,-0.000812427,9.2849e-06,0.000111905,-0.000107709,0.000179901,-5.87117e-05,-1.00768,0.0130992,752,992,0.29178,0.0457342,8.28883,5.33525,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0291273,-0.0049585,0.00747229,0.000113262,0.000118021,-0.000124702,0.000240366,-9.08232e-06,-0.794938,0.0129092,759,992,0.308116,0.0370451,7.9956,5.34828,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0285003,-0.0033811,0.0080521,0.000174808,0.000107872,-0.000143536,0.000288726,-6.04591e-06,-0.67086,0.0131534,766,992,0.30246,0.0282645,7.69955,5.29033,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.028376,-0.00251264,0.00383931,0.000194926,8.70762e-05,-0.000152933,0.000303163,-2.11605e-05,-0.615901,0.0134874,773,992,0.293598,0.0288544,7.44162,5.21382,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0285618,-0.00279119,-0.000991983,0.000181596,5.88824e-05,-0.00015386,0.000285882,-4.54039e-05,-0.59567,0.0134264,780,992,0.286861,0.0382772,7.1965,5.10921,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.029097,-0.0035616,-0.0032154,0.000160789,3.42351e-05,-0.00014642,0.00025702,-6.19959e-05,-0.581438,0.0132096,787,992,0.288242,0.0521581,6.97608,5.01277,6.68747,4.98617
-42.812,-4.19348,3.15758,0.030323,-0.00484588,-0.00499369,0.000122149,2.7178e-06,-0.000139963,0.000214603,-8.97362e-05,-0.583763,0.0126191,794,992,0.297466,0.0554905,6.74867,5.01669,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0309165,-0.0045611,-0.00576367,8.43838e-05,-3.35408e-05,-0.000139744,0.000177095,-0.000126252,-0.585764,0.0125734,801,992,0.301785,0.0526636,6.49245,5.00603,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0308779,-0.00461747,-0.00622047,5.93882e-05,-6.79083e-05,-0.000142812,0.000152093,-0.000160613,-0.575771,0.0128593,808,992,0.300345,0.0521906,6.23244,4.97939,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0304177,-0.00501824,-0.0077682,3.2055e-05,-9.60735e-05,-0.000141194,0.000123039,-0.000187057,-0.572421,0.0126323,815,992,0.292705,0.0574883,5.968,4.90695,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0299921,-0.00604166,-0.00712724,-1.21112e-05,-0.000114878,-0.000126467,7.30121e-05,-0.000200001,-0.592435,0.012467,822,992,0.289548,0.0643017,5.68416,4.87849,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0296162,-0.00635197,-0.00572322,-6.52868e-05,-0.000125088,-0.000100329,9.50245e-06,-0.000199877,-0.640577,0.0118828,829,992,0.288209,0.0627845,5.40355,4.82561,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0286856,-0.00650664,-0.00282543,-0.000101284,-0.00012775,-7.7892e-05,-3.55089e-05,-0.000193525,-0.701259,0.0112865,836,992,0.284089,0.062429,5.17048,4.82191,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0275531,-0.00618368,-0.00108235,-0.00010384,-0.000121985,-6.78369e-05,-4.44712e-05,-0.000181353,-0.718923,0.0110735,843,992,0.275756,0.059503,4.94495,4.77737,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0278977,-0.00648562,-0.00180746,-8.36233e-05,-0.000107417,-6.60789e-05,-2.83786e-05,-0.000162661,-0.696334,0.0112111,850,992,0.277769,0.055591,4.68009,4.73215,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0298472,-0.00660789,-0.00362925,-5.27828e-05,-8.30169e-05,-6.99211e-05,3.63673e-06,-0.000139436,-0.678936,0.0115609,857,992,0.293718,0.0549197,4.4038,4.70902,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0312968,-0.00621782,-0.00767728,-2.28325e-05,-5.24392e-05,-7.35248e-05,3.73643e-05,-0.000112636,-0.686057,0.011468,864,992,0.300185,0.0540836,4.17134,4.71626,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0317095,-0.00565624,-0.0111062,-1.30159e-05,-2.0433e-05,-7.86259e-05,6.19889e-05,-9.54378e-05,-0.761832,0.011255,871,992,0.297288,0.0545566,3.97527,4.69843,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0306094,-0.00547646,-0.00926596,-3.52114e-05,9.14973e-06,-8.45659e-05,7.43956e-05,-0.000100457,-0.913653,0.0113008,878,992,0.289518,0.0505845,3.77267,4.59365,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.0301775,-0.00574794,-0.00500836,-9.65457e-05,3.25158e-05,-9.10416e-05,7.95771e-05,-0.000143607,-1.0937,0.0117499,885,992,0.29334,0.046856,3.58844,4.50124,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0300586,-0.00521927,-0.00219488,-0.000148216,5.06636e-05,-0.000118662,0.000106043,-0.000203596,-1.13414,0.0117542,892,992,0.297382,0.0411503,3.4041,4.41321,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0306814,-0.00476646,-0.00342288,-0.000149035,7.49004e-05,-0.000184174,0.000178471,-0.000252606,-1.05852,0.0104873,899,992,0.300867,0.0424005,3.22974,4.34924,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.0312149,-0.00456286,-0.00665957,-0.000165263,9.67784e-05,-0.000231312,0.000231599,-0.000300083,-1.04308,0.00947665,906,992,0.299455,0.045062,3.04819,4.3126,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.0315638,-0.00489875,-0.00760828,-0.000166874,4.58509e-05,-0.000236173,0.000198507,-0.00031953,-0.996975,0.00959807,913,992,0.300835,0.0520229,2.82624,4.25887,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0311222,-0.00585384,-0.00743741,-0.000135237,-7.10446e-05,-0.000204397,0.000103761,-0.000310042,-0.863276,0.0107305,920,992,0.296684,0.0677838,2.57847,4.18338,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0300787,-0.00673957,-0.0127203,-7.21968e-05,-0.000264715,-0.000174333,3.06872e-05,-0.000367599,-0.53315,0.0128556,927,992,0.275359,0.0940484,2.32777,4.09496,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0277136,-0.00532083,-0.0165781,8.8613e-06,-0.000508091,-0.000172917,6.13676e-05,-0.000560597,-0.294803,0.0149645,934,992,0.243292,0.0690861,2.1088,4.05347,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0257406,-0.00590477,-0.022143,5.71939e-05,-0.000797457,-0.000160983,8.65112e-05,-0.000826774,-0.18014,0.0191117,941,992,0.21184,0.0873453,1.99218,4.04138,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.0253417,-0.0100565,-0.0267458,8.78295e-05,-0.00110855,-0.000111654,9.81606e-05,-0.00111889,-0.0922645,0.021103,948,992,0.198544,0.177016,1.91467,4.01958,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.0266763,-0.0157231,-0.024352,0.000146699,-0.00140926,-4.49343e-05,0.000147995,-0.00141055,-0.0288468,0.020848,955,992,0.217357,0.278813,1.82523,3.97431,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.0280576,-0.0156044,-0.0205558,0.000201791,-0.00163449,-2.38142e-05,0.0002021,-0.0016348,-0.0129658,0.0193844,962,992,0.238648,0.270199,1.65524,3.90023,1.3499,3.81093
-25.4144,-4.18026,3.58234,0.0297319,-0.0107695,-0.00845756,0.00021055,-0.0017152,-4.78965e-05,0.000211741,-0.00171639,-0.0248511,0.0148665,969,992,0.279718,0.161532,1.47452,3.85436,1.1705,3.78096
-24.7135,-4.18145,3.59822,0.0288323,-0.00327567,-0.00856183,0.000208055,-0.0016586,-5.3921e-05,0.000209611,-0.00166016,-0.0288543,0.0109017,976,992,0.268916,0.030684,1.34826,3.82723,1.05155,3.77158
-24.0095,-4.18249,3.60181,0.0286243,-0.00172397,-0.00219445,0.000244221,-0.00150871,-2.9975e-05,0.000244733,-0.00150922,-0.0170933,0.0106456,983,992,0.279923,0.0048082,1.26975,3.82428,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0282593,-0.00173989,0.00292458,0.000294779,-0.00126427,-8.40534e-06,0.000294824,-0.00126431,-0.00539113,0.0101085,990,992,0.287139,0.00331854,1.23074,3.84371,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.0270783,-0.00246299,0.00285985,0.000236166,-0.000893363,2.29708e-05,0.000236633,-0.00089383,0.0203254,0.0103308,997,992,0.27531,0.0127394,1.10689,3.76411,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.026592,-0.00337288,0.00141609,8.15513e-05,-0.000339311,9.81456e-05,0.000103314,-0.000361073,0.218205,0.0111537,1004,992,0.267393,0.0267139,1.04857,3.63171,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.0261596,-0.00432623,-0.000390669,6.3795e-05,0.000429261,6.30126e-05,0.00043982,5.32356e-05,1.40476,0.0124053,1011,992,0.259203,0.0389751,0.996217,3.5073,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0260835,-0.00726967,-0.00185713,9.79696e-05,0.00125317,-4.56277e-05,0.00125497,9.61702e-05,-1.53138,0.0133656,1018,992,0.255676,0.0717949,1.0299,3.44989,0.770596,3.37166
-19.774,-4.16129,3.61493,0.0275034,-0.00998248,0.00158676,0.000150938,0.00207045,-0.000159891,0.00208368,0.000137711,-1.48826,0.0129902,1025,992,0.277797,0.0949955,1.03716,3.46189,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0291006,-0.00994515,0.00326303,0.000198348,0.00287918,-0.000165758,0.00288939,0.000188138,-1.50928,0.0125144,1032,992,0.297191,0.0907434,1.05468,3.3933,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.0299166,-0.00809528,0.000310067,0.000306001,0.00342718,-7.3414e-06,0.00342719,0.000305984,-1.56844,0.0121899,1039,992,0.29808,0.0715598,1.08149,3.30006,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0299865,-0.00665403,-0.00185654,0.000541493,0.00350997,6.71007e-05,0.00351149,0.000539978,1.54821,0.0118543,1046,992,0.293367,0.0596387,1.11149,3.21338,0.813148,3.13526
-16.9398,-4.14554,3.617,0.0295994,-0.0061281,-0.00428434,0.000704843,0.00355933,7.99833e-05,0.00356157,0.000702603,1.54281,0.0111223,1053,992,0.283711,0.0563319,1.08958,3.13708,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0293135,-0.00644008,-0.00590296,0.000843203,0.00341566,9.4303e-05,0.00341911,0.000839751,1.5342,0.0108646,1060,992,0.27705,0.0585262,1.02412,3.08489,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.0286016,-0.00655923,-0.00931838,0.000918133,0.00288822,5.24947e-05,0.00288962,0.000916735,1.54418,0.0112279,1067,992,0.261973,0.0629965,0.946892,3.02281,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0291807,-0.00842697,-0.0072674,0.000973698,0.00221723,2.5406e-05,0.00221775,0.000973179,1.55038,0.0115036,1074,992,0.272558,0.0795759,0.955966,3.03475,0.658201,2.92827
-14.1147,-4.14634,3.68763,0.030101,-0.00933945,-0.00909547,0.0010803,0.00144047,1.88821e-05,0.00144146,0.00107932,1.51856,0.0147008,1081,992,0.277364,0.076876,0.979079,3.06122,0.669803,2.92928
-13.4031,-4.14494,3.68759,0.0314601,0.00329852,-0.00887852,0.00124877,0.000452198,-1.0201e-05,0.0012489,0.000452067,-0.0128034,0.0278323,1088,992,0.287585,0.0579862,1.04623,2.80359,0.722601,2.90695
-49.0338,-4.894,3.00749,0.0276484,-0.00218877,-0.00945107,-0.000212619,2.38276e-06,-0.000357827,0.000268508,-0.000478744,-0.931323,0.0149743,731,999,0.264507,0.0126996,9.39729,5.38117,9.11094,5.32686
-48.347,-4.89096,3.03631,0.0273558,-0.00260093,-0.0121828,-0.000190195,8.43442e-05,-0.000221116,0.000207335,-0.000313186,-1.06319,0.0143087,738,999,0.256726,0.0236797,9.00723,5.25634,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.0274993,-0.00383416,-0.00996767,-9.74811e-05,0.000139196,-0.000168327,0.000226619,-0.000184905,-1.09177,0.0129947,745,999,0.261849,0.0382979,8.6281,5.18823,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.027714,-0.00523899,0.0012894,1.45022e-05,0.000169435,-0.000155179,0.000265409,-8.14716e-05,-1.01691,0.0125867,752,999,0.283312,0.0426677,8.31322,5.1715,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.0272642,-0.00459829,0.0087671,0.000104768,0.000176035,-0.000159347,0.000303684,-2.28815e-05,-0.8954,0.012794,759,999,0.291487,0.0269295,8.02606,5.13173,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.0266078,-0.00266047,0.0117876,0.000155699,0.000163801,-0.000169089,0.000328888,-9.38791e-06,-0.797375,0.0131418,766,999,0.289765,0.0107664,7.72065,5.02628,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.0274518,-0.00279562,0.00887956,0.000170124,0.000138717,-0.000173104,0.000328235,-1.93941e-05,-0.740164,0.0132975,773,999,0.293184,0.0240322,7.46203,4.98056,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.0291299,-0.00394103,0.00339472,0.000156379,0.000104828,-0.000170832,0.00030337,-4.21623e-05,-0.710522,0.0127953,780,999,0.300555,0.0455552,7.22985,4.91541,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.0303977,-0.00535525,-0.000102729,0.000133638,7.34896e-05,-0.000160207,0.000266569,-5.94418e-05,-0.692618,0.0122758,787,999,0.30722,0.064119,7.06643,4.87125,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.0310151,-0.00589814,-0.00277077,9.44195e-05,3.50862e-05,-0.000152476,0.000220088,-9.05822e-05,-0.689315,0.0117613,794,999,0.308609,0.0622829,6.87087,4.87915,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.0313231,-0.00554058,-0.00293317,5.723e-05,-8.71189e-06,-0.000152863,0.000180637,-0.000132119,-0.67918,0.0118486,801,999,0.311155,0.0610614,6.61583,4.90188,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.0309078,-0.00538112,-0.00458585,3.51122e-05,-5.16984e-05,-0.000157715,0.000155286,-0.000171872,-0.651116,0.0122906,808,999,0.303747,0.0592623,6.32552,4.86604,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.0303904,-0.00576029,-0.00692924,1.42497e-05,-8.96349e-05,-0.000157985,0.000128612,-0.000203997,-0.626575,0.0121735,815,999,0.294102,0.0649637,5.99629,4.78624,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.0299017,-0.00635803,-0.00685272,-2.10373e-05,-0.000118429,-0.000143644,8.19408e-05,-0.000221407,-0.621976,0.0121623,822,999,0.2892,0.0698466,5.69494,4.72608,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.0296972,-0.00675365,-0.00516065,-6.62767e-05,-0.000137211,-0.000116454,1.99911e-05,-0.000223479,-0.63758,0.011715,829,999,0.290126,0.0725466,5.42666,4.64943,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.0296476,-0.00707343,-0.00387768,-9.55799e-05,-0.000146507,-9.22808e-05,-2.53139e-05,-0.000216773,-0.650781,0.0113416,836,999,0.291871,0.0753721,5.18192,4.58333,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.0293262,-0.0066054,-0.00573781,-9.20003e-05,-0.000145823,-8.03697e-05,-3.41562e-05,-0.000203667,-0.623842,0.0109566,843,999,0.284861,0.0680553,4.93386,4.53453,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.0296407,-0.00617507,-0.00923214,-6.48345e-05,-0.000134801,-7.71532e-05,-1.5104e-05,-0.000184532,-0.572547,0.0112943,850,999,0.281126,0.0546073,4.62677,4.48322,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.0309086,-0.00590024,-0.00906812,-2.61911e-05,-0.000113282,-7.85677e-05,2.00916e-05,-0.000159565,-0.532351,0.0116284,857,999,0.293869,0.0448797,4.34621,4.46322,4.029,4.36778
-35.8806,-4.87479,3.26506,0.031606,-0.00546372,-0.011012,8.60387e-06,-8.4449e-05,-7.72603e-05,5.22654e-05,-0.00012811,-0.514379,0.011585,864,999,0.296768,0.0383445,4.13514,4.47547,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.0315216,-0.00519021,-0.0117933,2.0704e-05,-5.22741e-05,-7.60178e-05,6.85368e-05,-0.000100107,-0.561636,0.0113165,871,999,0.294026,0.039716,3.97015,4.48518,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.030621,-0.00564188,-0.0093272,-6.94017e-06,-2.02049e-05,-7.59837e-05,6.27001e-05,-8.98452e-05,-0.741865,0.0113448,878,999,0.289567,0.0468918,3.78983,4.42248,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.030252,-0.00610787,-0.00474892,-8.20247e-05,7.49276e-06,-7.89213e-05,5.34639e-05,-0.000127996,-1.04335,0.0118554,885,999,0.294663,0.0507824,3.61622,4.35465,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.0303787,-0.00574746,-0.00308273,-0.000132317,3.17143e-05,-0.000107366,8.48064e-05,-0.000185409,-1.11156,0.0120961,892,999,0.298912,0.0511371,3.46178,4.27656,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.0312076,-0.0049626,-0.00578341,-0.000107549,6.68833e-05,-0.000177544,0.000177476,-0.000218142,-1.01371,0.0112697,899,999,0.301445,0.0500797,3.32243,4.20587,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.0320555,-0.00473869,-0.008513,-0.000109532,9.85597e-05,-0.000231451,0.000248276,-0.000259248,-0.996633,0.0102023,906,999,0.30416,0.0502315,3.13662,4.1582,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.0322662,-0.00525238,-0.0078081,-9.34193e-05,4.89872e-05,-0.000244584,0.000232522,-0.000276954,-0.927043,0.00971335,913,999,0.30751,0.0559504,2.90508,4.11465,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.0317174,-0.00619924,-0.00474067,-3.62383e-05,-7.5714e-05,-0.000222937,0.000167833,-0.000279785,-0.741246,0.0100819,920,999,0.308174,0.0667707,2.63749,4.07242,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.031005,-0.00670423,-0.00727447,6.44898e-05,-0.000288736,-0.000205552,0.000158882,-0.000383129,-0.43049,0.0116659,927,999,0.295753,0.0790764,2.4021,4.00473,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.0278922,-0.00503909,-0.018056,0.000191402,-0.000565124,-0.000219146,0.000250297,-0.00062402,-0.262548,0.0138296,934,999,0.24198,0.0659911,2.17657,3.96291,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.0267713,-0.0057685,-0.019067,0.000285372,-0.000901542,-0.000220934,0.000325163,-0.000941333,-0.178193,0.0181713,941,999,0.228471,0.0761037,2.05064,3.95024,1.75796,3.86577
-27.5097,-4.8673,3.44218,0.0269935,-0.00904715,-0.019343,0.00035813,-0.00126841,-0.00017974,0.000377755,-0.00128804,-0.108756,0.0209693,948,999,0.230308,0.13182,1.95009,3.94016,1.65555,3.84567
-26.81,-4.8673,3.45853,0.0276128,-0.0109456,-0.0174728,0.000456202,-0.00162409,-0.000117798,0.000462851,-0.00163074,-0.0563857,0.0223919,955,999,0.240361,0.157355,1.81194,3.91275,1.51469,3.8104
-26.1122,-4.86771,3.4859,0.0276905,-0.00951643,-0.0198116,0.000538391,-0.00188517,-0.00011635,0.000543964,-0.00189074,-0.0478611,0.0210141,962,999,0.235536,0.147899,1.64223,3.8461,1.34045,3.75735
-25.4135,-4.86775,3.51015,0.0291558,-0.00674248,-0.0128549,0.00055035,-0.00196849,-0.000171367,0.000561955,-0.0019801,-0.0676189,0.0166509,969,999,0.263918,0.101614,1.49039,3.76745,1.18454,3.7041
-24.7141,-4.86676,3.53349,0.0288414,-0.00274028,-0.0107987,0.000529417,-0.00189411,-0.000193852,0.000544825,-0.00190952,-0.0793153,0.0131666,976,999,0.264116,0.0303527,1.3395,3.68265,1.03918,3.63239
-24.0108,-4.86674,3.5402,0.0292546,-0.00331849,-0.00143037,0.000552063,-0.00173302,-0.000163758,0.000563738,-0.0017447,-0.0711792,0.0117072,983,999,0.28814,0.028123,1.25114,3.66172,0.961023,3.61978
-23.3034,-4.86672,3.53022,0.0284379,-0.003275,0.00385546,0.000603493,-0.00148815,-0.000124462,0.000610873,-0.00149553,-0.0592259,0.0101475,990,999,0.291254,0.0179035,1.22495,3.68607,0.950708,3.64718
-22.5988,-4.86399,3.53526,0.0256756,-0.00154436,0.00200288,0.000461627,-0.00110563,-6.2168e-05,0.000464089,-0.00110809,-0.0395839,0.0110865,997,999,0.259352,-9.45642e-05,1.14376,3.61062,0.893581,3.58395
-21.8945,-4.85778,3.54383,0.026452,-0.00116817,-0.000174059,0.000112817,-0.000484476,6.93953e-05,0.000120774,-0.000492432,0.114157,0.0129261,1004,999,0.262086,-0.00340509,1.09306,3.46975,0.83185,3.44218
-21.1886,-4.8515,3.54735,0.0262773,-0.00367708,-0.00386769,8.15915e-05,0.000506311,4.41202e-05,0.000510846,7.70567e-05,1.46837,0.0150584,1011,999,0.25262,0.0251749,1.06018,3.36899,0.795544,3.31113
-20.4803,-4.84651,3.54199,0.0266949,-0.010299,-0.00712364,0.000126985,0.00160901,-8.60222e-05,0.00161399,0.000122008,-1.51301,0.0163614,1018,999,0.250744,0.110843,1.07078,3.33925,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.0280328,-0.0154949,-0.00432017,0.000179547,0.00270221,-0.000216963,0.00272074,0.000161023,-1.48562,0.0158284,1025,999,0.271092,0.167488,1.04185,3.36255,0.760884,3.21002
-19.0673,-4.84463,3.55253,0.0285582,-0.012248,-0.00278496,0.000220512,0.00376881,-0.000218562,0.00378222,0.0002071,-1.50951,0.0144777,1032,999,0.278808,0.127036,1.02869,3.29715,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.0293544,-0.0090294,-0.00394094,0.000350821,0.00452845,-4.16793e-05,0.00452887,0.000350405,-1.56082,0.0134407,1039,999,0.283169,0.0910847,1.05347,3.22928,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.029112,-0.00891634,-0.00317906,0.000644666,0.00479733,2.60927e-05,0.0047975,0.000644502,1.56451,0.0124209,1046,999,0.282262,0.084904,1.05787,3.1721,0.766703,3.071
