 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.32377,-16.4292,0.962481,0.027049,0.00409911,-0.00310232,-0.000101207,-0.000516271,0.000169365,-4.08693e-05,-0.000576609,0.342238,0.0085712,1228,1118,0.252532,-0.0325592,9.1025,1.68335,8.82977,1.72748
2.04518,-16.4316,0.972115,0.0272499,0.00432305,-0.00385109,-7.23238e-05,-0.000810475,0.000138356,-4.72431e-05,-0.000835556,0.179329,0.00838761,1235,1118,0.252241,-0.0415442,9.27534,1.6963,8.99975,1.73446
2.76659,-16.4341,0.983569,0.0263438,0.00422492,-0.00289174,-3.78693e-05,-0.00109781,8.66994e-05,-3.08244e-05,-0.00110486,0.081078,0.00826763,1242,1118,0.245769,-0.0477559,9.43585,1.70992,9.17026,1.74169
3.48707,-16.4373,1.00026,0.0253102,0.00384259,-0.000705334,-4.41364e-05,-0.00126295,-1.21653e-05,-4.4015e-05,-0.00126308,-0.00997986,0.00798513,1249,1118,0.241388,-0.0480685,9.58165,1.72547,9.3285,1.75335
4.20732,-16.4414,1.01951,0.0249261,0.00363386,0.00268323,-8.90423e-05,-0.0013015,-7.98038e-05,-8.38121e-05,-0.00130673,-0.0654436,0.00820684,1256,1118,0.246453,-0.0472859,9.73031,1.74449,9.48432,1.77549
4.92469,-16.4464,1.05091,0.0251338,0.00325334,0.00638559,-0.000126491,-0.00126285,-0.000129158,-0.000111996,-0.00127734,-0.111761,0.00891779,1263,1118,0.258192,-0.0406523,9.84689,1.75835,9.60221,1.79533
5.64754,-16.4493,1.06426,0.0253878,0.00357641,0.00388425,-0.000153045,-0.00116563,-0.000158647,-0.000128771,-0.0011899,-0.15183,0.00919093,1270,1118,0.253826,-0.0368608,10.0446,1.76273,9.79488,1.80521
6.37226,-16.4515,1.07274,0.0253846,0.00341171,0.0001513,-0.00018178,-0.000948851,-0.000160464,-0.000149566,-0.000981066,-0.198125,0.00951201,1277,1118,0.243766,-0.032191,10.2664,1.77376,10.0131,1.81057
7.09899,-16.4529,1.07594,0.0252642,0.00342838,-0.000205097,-0.000162638,-0.000599509,-0.000174168,-0.000101701,-0.000660445,-0.33656,0.00993764,1284,1118,0.24146,-0.0413499,10.5111,1.7818,10.2586,1.80912
7.82488,-16.4549,1.08397,0.0255075,0.00322363,0.00166462,-0.000117303,-0.000160601,-0.000256297,0.000118257,-0.000396161,-0.743264,0.0100437,1291,1118,0.248687,-0.0445791,10.7466,1.78904,10.4934,1.81264
8.55093,-16.4585,1.09318,0.0258193,0.00306263,0.00211263,-7.68455e-05,0.000212375,-0.000325228,0.000423694,-0.000288164,-0.994593,0.0104291,1298,1118,0.252768,-0.0449121,10.9867,1.82245,10.7306,1.84339
9.27365,-16.4637,1.1159,0.0265729,0.00321939,0.00144285,-2.04438e-06,0.000650128,-0.000387397,0.000830409,-0.000182326,-1.13524,0.0103476,1305,1118,0.257984,-0.0459855,11.1889,1.85858,10.9246,1.88029
9.99471,-16.469,1.14615,0.0271513,0.00313699,0.000272465,8.90654e-05,0.000996575,-0.000402838,0.00114959,-6.39515e-05,-1.20778,0.0100973,1312,1118,0.2602,-0.0456869,11.3692,1.8878,11.0981,1.90608
10.7192,-16.4723,1.16637,0.0271053,0.00276001,0.00285231,0.000178791,0.0012842,-0.000435345,0.00143506,2.79272e-05,-1.23721,0.010253,1319,1118,0.266731,-0.0421848,11.5854,1.89167,11.3168,1.91083
11.4499,-16.4739,1.16671,0.0269792,0.00349521,0.00196153,0.000248645,0.00142583,-0.000468912,0.00158978,8.46951e-05,-1.23444,0.0102364,1326,1118,0.262704,-0.0462923,11.8855,1.89106,11.6173,1.91897
12.1845,-16.4748,1.15536,0.0269596,0.00438915,0.000726978,0.000314818,0.00149459,-0.000531627,0.0016988,0.000110605,-1.20405,0.0101335,1333,1118,0.258672,-0.0547621,12.238,1.89969,11.9688,1.93459
12.9178,-16.4758,1.15093,0.0272293,0.00479108,-0.00211525,0.00036177,0.00155263,-0.000590946,0.0017961,0.000118299,-1.17999,0.00957141,1340,1118,0.253058,-0.0634545,12.5765,1.90891,12.3022,1.93779
13.6448,-16.4794,1.16941,0.0276675,0.00419276,-0.00430137,0.000362211,0.0015476,-0.000629091,0.00181922,9.05892e-05,-1.16321,0.00910548,1347,1118,0.251105,-0.0564813,12.8375,1.93085,12.5571,1.95071
14.3708,-16.4829,1.19354,0.0277919,0.00358754,-0.00384407,0.00037181,0.00153911,-0.000628198,0.00181294,9.79747e-05,-1.15972,0.00868715,1354,1118,0.253495,-0.0475676,13.0798,1.93265,12.7985,1.95029
15.0979,-16.4851,1.21556,0.0275759,0.00360074,-0.00227506,0.000394318,0.0015013,-0.000612697,0.00177349,0.000122128,-1.15273,0.00866408,1361,1118,0.255584,-0.0527764,13.3336,1.9129,13.0556,1.92851
15.8272,-16.4876,1.23193,0.0268116,0.00374669,0.000862329,0.00036586,0.00138259,-0.000599783,0.00166047,8.79848e-05,-1.13694,0.00867368,1368,1118,0.256866,-0.0602973,13.609,1.90597,13.3411,1.9229
16.5591,-16.4896,1.24113,0.026295,0.00429875,0.00179569,0.000327286,0.00119052,-0.000578545,0.00148071,3.70943e-05,-1.10588,0.00886183,1375,1118,0.254238,-0.0650355,13.923,1.89726,13.6608,1.92223
17.2912,-16.4933,1.25166,0.0261298,0.00502368,-0.00123481,0.000303154,0.000956793,-0.000561365,0.00127954,-1.95965e-05,-1.04901,0.00920673,1382,1118,0.243674,-0.060994,14.2454,1.9127,13.9826,1.95025
18.0222,-16.4967,1.26745,0.0257296,0.00524379,-0.00303757,0.000272395,0.000778011,-0.000492721,0.001079,-2.85891e-05,-1.02243,0.00942185,1389,1118,0.234454,-0.056443,14.5526,1.92094,14.2924,1.964
18.7558,-16.4995,1.27669,0.0251801,0.0050449,-0.00250685,0.000218831,0.000590674,-0.000382306,0.00082987,-2.03645e-05,-1.01172,0.00962549,1396,1118,0.230578,-0.0553714,14.8887,1.93487,14.6343,1.976
19.4883,-16.5029,1.29126,0.0257148,0.00477906,-0.00164183,0.000171177,0.000526738,-0.000299395,0.000697157,7.57165e-07,-1.05332,0.0097771,1403,1118,0.238002,-0.051782,15.2228,1.94969,14.9637,1.99075
20.2216,-16.5092,1.30484,0.0265237,0.00428835,-0.00455426,0.000124068,0.000426566,-0.000185803,0.000514897,3.57364e-05,-1.12702,0.00986197,1410,1118,0.237196,-0.0381498,15.5724,2.02617,15.3032,2.06557
20.9511,-16.5161,1.33244,0.0274788,0.00423435,-0.00744255,9.88157e-05,0.00029808,-0.000104716,0.000342989,5.39075e-05,-1.16566,0.00999649,1417,1118,0.237638,-0.0346794,15.8785,2.08881,15.5978,2.12516
21.6811,-16.5214,1.36036,0.0281272,0.00425695,-0.00968323,0.000243156,8.1402e-05,-0.000130904,0.000316151,8.4061e-06,-0.508683,0.00988829,1424,1118,0.236956,-0.0336648,16.188,2.11793,15.8993,2.15154
22.4124,-16.5258,1.38581,0.0288051,0.00454255,-0.0101892,0.000457993,6.69425e-05,-0.000307558,0.000626915,-0.00010198,-0.502258,0.00913136,1431,1118,0.241478,-0.040929,16.5136,2.13271,16.218,2.16387
23.1468,-16.5295,1.403,0.0290779,0.00450447,-0.00947579,0.000552845,0.000100252,-0.000394862,0.00078166,-0.000128562,-0.525194,0.00905789,1438,1118,0.245822,-0.0440216,16.873,2.15001,16.5752,2.17881
23.884,-16.5313,1.41317,0.0283883,0.00404057,-0.00622181,0.000620701,0.00014755,-0.000458143,0.000899745,-0.000131493,-0.547065,0.00923156,1445,1118,0.248703,-0.0417706,17.2557,2.1415,16.9669,2.16942
24.6207,-16.5335,1.42682,0.0268828,0.00339172,-0.00315383,0.00074428,0.000135864,-0.000538495,0.00105855,-0.00017841,-0.528284,0.00929404,1452,1118,0.243477,-0.034603,17.6249,2.13352,17.353,2.16144
25.3552,-16.5372,1.44899,0.0257016,0.00287571,-0.00234973,0.000941774,2.53627e-05,-0.000742008,0.00135565,-0.000388514,-0.508796,0.00939101,1459,1118,0.234645,-0.0250819,17.9739,2.13742,17.7144,2.16598
26.0898,-16.5413,1.47243,0.0254161,0.00294426,-0.00119752,0.00113231,0.000110294,-0.00102748,0.00176884,-0.000526233,-0.554638,0.00944737,1466,1118,0.235146,-0.0295445,18.3345,2.14977,18.0785,2.17738
26.8243,-16.5454,1.49826,0.0254274,0.00323987,-0.00115299,0.00129682,0.000243066,-0.00124238,0.00211942,-0.000579538,-0.584849,0.00937142,1473,1118,0.235082,-0.040561,18.6975,2.15969,18.4412,2.18245
27.5628,-16.5486,1.51305,0.0256248,0.00318175,-0.00010358,0.00150029,0.000240913,-0.00142925,0.00243242,-0.000691213,-0.577904,0.00949747,1480,1118,0.239893,-0.0503123,19.1109,2.1771,18.8532,2.19111
28.3039,-16.551,1.52167,0.0263279,0.00344404,-0.00243201,0.00159294,0.000231158,-0.0015857,0.00263776,-0.000813657,-0.582605,0.00951568,1487,1118,0.239187,-0.0559751,19.5622,2.18563,19.2962,2.19485
29.0487,-16.5517,1.52091,0.0270883,0.00325056,-0.000268501,0.00158322,0.00012935,-0.00164439,0.00265418,-0.000941618,-0.577279,0.00950775,1494,1118,0.252707,-0.0545894,20.0551,2.17343,19.7825,2.18432
29.7932,-16.554,1.52293,0.0275116,0.00218986,0.00285569,0.00147747,-2.08291e-05,-0.00155325,0.0024528,-0.000996151,-0.560699,0.0098875,1501,1118,0.266298,-0.041682,20.5409,2.18893,20.2656,2.19749
30.5353,-16.5575,1.53403,0.0275259,0.00120687,0.000143194,0.00123485,-0.000247845,-0.00128399,0.00197614,-0.000989137,-0.523588,0.00995113,1508,1118,0.258281,-0.0242105,20.9988,2.21612,20.722,2.21734
31.2793,-16.5613,1.54124,0.0340921,0.00148712,-0.024632,0.00078103,-0.00064201,-0.000726225,0.0010862,-0.000947182,-0.397813,0.0150953,1515,1118,0.243595,-0.00912217,21.5547,2.27524,21.2005,2.25083
32.0183,-16.5666,1.5653,0.0263138,-0.00101517,-0.00282554,6.23383e-05,-0.00134102,0.000234131,0.000100369,-0.00137905,0.161028,0.0264847,1522,1118,0.238062,-0.0071029,21.8889,2.31423,21.6229,2.28306
-49.3591,-16.8941,-0.384002,0.0260033,0.00376791,-0.00471982,-0.000521819,0.000376939,0.000322616,0.000480753,-0.000625633,1.25947,0.0145448,724,1125,0.253889,-0.0437959,17.497,0.677133,17.2358,0.699926
-48.6679,-16.8981,-0.367463,0.026189,0.00298057,-0.00170789,-0.000265353,0.000254017,0.000253495,0.000357231,-0.000368567,1.18413,0.0140312,731,1125,0.260731,-0.0285458,17.1398,0.711449,16.8828,0.739747
-47.9757,-16.9022,-0.355145,0.0258453,0.00253535,0.000774098,-0.000104289,0.000141091,0.000209321,0.000261028,-0.000224227,1.05048,0.013314,738,1125,0.261364,-0.0155889,16.8002,0.749956,16.5512,0.78729
-47.2827,-16.9043,-0.345283,0.0258743,0.00343648,0.00387645,-6.15272e-06,4.27334e-05,0.000175389,0.000195375,-0.000158794,0.854634,0.0122694,745,1125,0.266642,-0.0240678,16.4792,0.747189,16.2356,0.800119
-46.5875,-16.9036,-0.345971,0.0254621,0.00458394,0.00503795,4.98637e-05,-4.7492e-05,0.000126207,0.000136455,-0.000134083,0.60134,0.0118638,752,1125,0.264189,-0.0409201,16.2027,0.714452,15.965,0.775418
-45.891,-16.9033,-0.352542,0.0263435,0.00466835,0.00282121,8.53855e-05,-0.000126965,7.42006e-05,0.000108744,-0.000150323,0.304977,0.0122233,759,1125,0.269144,-0.0455702,15.9724,0.716144,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.0271145,0.00435711,-0.000856613,0.000109827,-0.000189949,3.68278e-05,0.000114285,-0.000194407,0.120464,0.0122693,766,1125,0.270455,-0.0415046,15.7425,0.730918,15.4774,0.775431
-44.4986,-16.9059,-0.355182,0.0272937,0.0039889,-0.00421037,0.000117395,-0.00023529,2.06295e-05,0.000118598,-0.000236493,0.0582281,0.0118131,773,1125,0.266292,-0.0325865,15.4899,0.763595,15.2167,0.803539
-43.8033,-16.9078,-0.348292,0.0265378,0.00389122,-0.00552592,0.000112372,-0.000275089,1.97368e-05,0.000113375,-0.000276091,0.0507637,0.0112568,780,1125,0.256191,-0.0278768,15.2131,0.776425,14.9448,0.816726
-43.1053,-16.9083,-0.354458,0.0255824,0.00387753,-0.00457819,9.74121e-05,-0.000308747,1.5983e-05,9.80401e-05,-0.000309375,0.0392706,0.0110822,787,1125,0.248058,-0.0279534,14.9838,0.785584,14.7264,0.827269
-42.409,-16.91,-0.348689,0.0248895,0.00375557,-0.00702879,7.67795e-05,-0.000334056,1.78365e-05,7.75524e-05,-0.000334829,0.0433067,0.011442,794,1125,0.236542,-0.0234831,14.727,0.798635,14.4719,0.837772
-41.7144,-16.9126,-0.332176,0.0254739,0.00387071,-0.0136794,5.27762e-05,-0.000346647,3.2106e-05,5.53404e-05,-0.000349212,0.079699,0.011951,801,1125,0.230177,-0.0147368,14.4583,0.808712,14.1854,0.846561
-41.0186,-16.9147,-0.319908,0.0265064,0.00373735,-0.0168711,1.85609e-05,-0.000344185,6.23986e-05,2.89944e-05,-0.000354618,0.165675,0.011817,808,1125,0.234443,-0.00774694,14.2095,0.815068,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.0278252,0.00356175,-0.0132177,-1.79752e-05,-0.000330273,9.90882e-05,1.08109e-05,-0.000359059,0.282728,0.0115359,815,1125,0.254,-0.0102492,13.9657,0.816001,13.671,0.853076
-39.625,-16.9184,-0.300738,0.0281026,0.00358168,-0.00771687,-3.8634e-05,-0.000313914,0.000118111,5.09572e-06,-0.000357644,0.354593,0.0115982,822,1125,0.266572,-0.0166433,13.7187,0.822183,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.0270498,0.00470896,-0.00514743,-3.8535e-05,-0.000298255,0.000114244,4.5654e-06,-0.000341355,0.360756,0.0125549,829,1125,0.260333,-0.0310136,13.4477,0.810691,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.0259054,0.00525796,-0.00627833,-2.41388e-05,-0.000281994,9.40433e-05,6.51572e-06,-0.000312649,0.315102,0.0127364,836,1125,0.246452,-0.0390713,13.1798,0.803272,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.0254515,0.00539959,-0.00704212,-1.05696e-05,-0.000262397,7.65174e-05,1.0857e-05,-0.000283823,0.27303,0.0124591,843,1125,0.240224,-0.046108,12.933,0.806849,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.0261897,0.00443137,-0.00246527,-3.56041e-06,-0.000236446,7.19039e-05,1.68511e-05,-0.000256858,0.276595,0.0113117,850,1125,0.256207,-0.0459736,12.732,0.837036,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.0262176,0.00402805,-0.00232728,1.20306e-06,-0.000207789,6.24316e-05,1.84326e-05,-0.000225018,0.269273,0.0110948,857,1125,0.256641,-0.0430376,12.5387,0.898332,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.0255163,0.00471809,-0.00572425,7.27566e-06,-0.000181554,4.30647e-05,1.66333e-05,-0.000190911,0.213967,0.0114815,864,1125,0.242807,-0.0441341,12.352,0.9317,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.0254279,0.00471251,-0.00926986,1.8978e-05,-0.000161327,1.76905e-05,2.06973e-05,-0.000163047,0.0968829,0.011655,871,1125,0.234857,-0.0377411,12.1573,0.946078,11.8928,0.985711
-34.0378,-16.9378,-0.214414,0.026228,0.0032436,-0.0101361,3.71008e-05,-0.000144543,-1.13997e-05,3.78134e-05,-0.000145255,-0.0624321,0.0119185,878,1125,0.24117,-0.0261637,11.9775,0.960799,11.704,0.980949
-33.3366,-16.9398,-0.209461,0.0267791,0.00202818,-0.0055119,4.93296e-05,-0.000123567,-3.2194e-05,5.51297e-05,-0.000129367,-0.178248,0.0119214,885,1125,0.255666,-0.0258728,11.8105,0.992517,11.5395,0.997169
-32.6372,-16.9447,-0.193816,0.0266679,0.00105958,-0.0049694,4.18339e-05,-9.58758e-05,-3.69028e-05,5.10995e-05,-0.000105141,-0.245997,0.0114242,892,1125,0.2556,-0.013623,11.6113,1.05341,11.3425,1.05208
-31.9396,-16.9487,-0.166667,0.0254357,0.00144332,-0.00409236,6.46872e-06,-6.9991e-05,-3.68974e-05,2.13702e-05,-8.48925e-05,-0.383832,0.0110019,899,1125,0.244791,-0.0116837,11.3667,1.05678,11.1112,1.06678
-31.2424,-16.9533,-0.136141,0.0244678,0.00153902,-0.00348021,-4.20699e-05,-5.17675e-05,-4.11018e-05,-5.53184e-06,-8.83055e-05,-0.726684,0.0108289,906,1125,0.236177,-0.00462183,11.1195,1.06583,10.8744,1.08611
-30.5437,-16.9566,-0.111581,0.0239116,0.00169485,-0.000214779,-7.97225e-05,-4.20072e-05,-5.03788e-05,-7.07236e-06,-0.000114657,-0.964484,0.0105353,913,1125,0.236996,-0.00999275,10.9006,1.06723,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,0.0240935,0.00259827,0.00103861,-0.000107145,-3.48308e-05,-6.25987e-05,1.30261e-06,-0.000143279,-1.04729,0.010302,920,1125,0.241018,-0.0217617,10.6927,1.05874,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,0.0249695,0.00369064,0.00102625,-0.000132426,-2.68736e-05,-7.23415e-05,9.8969e-06,-0.000169197,-1.10054,0.00997313,927,1125,0.24935,-0.031537,10.488,1.04026,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,0.0258632,0.00438609,-0.00137647,-0.000153677,-1.88233e-05,-8.40189e-05,2.1479e-05,-0.000193979,-1.12354,0.0104236,934,1125,0.253029,-0.0345742,10.3097,1.03879,10.0536,1.09006
-27.7431,-16.969,-0.0228798,0.0252129,0.00370943,0.000542161,-0.00015726,-1.19402e-05,-9.46521e-05,3.4725e-05,-0.000203925,-1.11275,0.010921,941,1125,0.250497,-0.0283463,10.1824,1.06305,9.93572,1.11066
-27.0377,-16.971,-0.0215409,0.0246696,0.00284603,0.0016276,-0.00012574,-6.15519e-06,-9.39201e-05,4.53903e-05,-0.000177285,-1.06886,0.0112814,948,1125,0.247391,-0.0262845,10.0853,1.09826,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,0.0242981,0.00270376,0.00107797,-6.57661e-05,-3.39284e-06,-8.10176e-05,5.22334e-05,-0.000121392,-0.969125,0.0112609,955,1125,0.242467,-0.0255422,9.95271,1.12744,9.71574,1.15855
-25.6333,-16.9783,0.017166,0.0241859,0.00436523,-0.00325799,-1.99415e-08,-2.17913e-06,-5.52669e-05,5.41779e-05,-5.6377e-05,-0.775632,0.0111551,962,1125,0.231775,-0.037207,9.79789,1.13028,9.55503,1.17474
-24.934,-16.9829,0.0527131,0.0240919,0.00577472,-0.00460231,5.84474e-05,2.40322e-06,-2.15665e-05,6.57856e-05,-4.93497e-06,-0.327971,0.0107558,969,1125,0.227527,-0.0453374,9.60546,1.12197,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.0238155,0.00618893,-0.00237159,0.000104229,1.39101e-05,1.14597e-05,0.00010566,1.24788e-05,0.124258,0.00991241,976,1125,0.22925,-0.0439493,9.40454,1.12483,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.0242964,0.00520886,-0.000233889,0.000138058,3.10531e-05,4.48358e-05,0.000154361,1.47504e-05,0.348747,0.00991972,983,1125,0.238614,-0.026154,9.28647,1.13366,9.04669,1.21222
-22.8219,-16.9915,0.104115,0.0250087,0.00464735,-0.00352983,0.000161725,4.71336e-05,7.08655e-05,0.00019556,1.32991e-05,0.445442,0.011275,990,1125,0.238526,-0.0166525,9.27398,1.13921,9.02234,1.20991
-22.1141,-16.9934,0.107722,0.0254861,0.00429572,-0.00345202,0.000180745,5.82342e-05,8.50492e-05,0.000224302,1.46773e-05,0.47331,0.0108963,997,1125,0.243277,-0.0224128,9.22876,1.16485,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.0262101,0.00370204,-0.00263888,0.000193677,6.45817e-05,9.01596e-05,0.000240013,1.82458e-05,0.474731,0.010749,1004,1125,0.252114,-0.0262114,9.16576,1.14243,8.90364,1.18601
-20.7042,-16.9977,0.146251,0.0268841,0.00287477,5.60678e-05,0.000189603,6.80163e-05,8.01468e-05,0.000229404,2.82147e-05,0.460931,0.00946759,1011,1125,0.264652,-0.0260709,9.04504,1.16981,8.78024,1.20193
-20.0008,-17.0026,0.175203,0.0273022,0.00324826,0.000747175,0.00016591,6.49864e-05,5.0598e-05,0.000186908,4.3988e-05,0.393373,0.00872407,1018,1125,0.270057,-0.0256125,8.92646,1.18715,8.65835,1.22862
-19.2947,-17.0065,0.193311,0.0265855,0.00381751,0.000586273,0.000123531,5.4274e-05,1.17959e-05,0.000125485,5.23201e-05,0.164158,0.00941107,1025,1125,0.262355,-0.0318881,8.84448,1.20913,8.58309,1.2553
-18.5873,-17.0095,0.207965,0.02512,0.00402567,-0.00115474,7.26516e-05,3.99595e-05,-1.97713e-05,8.1959e-05,3.06522e-05,-0.439976,0.0100648,1032,1125,0.243844,-0.0344688,8.77723,1.22462,8.52768,1.26912
-17.8789,-17.0129,0.219965,0.0244113,0.00394295,-0.00111343,2.91659e-05,2.48597e-05,-3.85331e-05,6.5606e-05,-1.15805e-05,-0.757489,0.0102022,1039,1125,0.236805,-0.0376722,8.7313,1.25714,8.48874,1.29669
-17.1717,-17.0169,0.238893,0.0240271,0.00409722,-0.00320731,5.73446e-08,7.3484e-06,-5.10584e-05,5.48913e-05,-4.74855e-05,-0.821037,0.00993037,1046,1125,0.228109,-0.0404721,8.67323,1.28698,8.43143,1.32288
-16.4664,-17.0216,0.267925,0.0253743,0.00448753,-0.00128256,-1.68044e-05,-1.53278e-05,-6.91033e-05,5.30412e-05,-8.51734e-05,-0.79074,0.00927694,1053,1125,0.245429,-0.0500474,8.59665,1.30692,8.34412,1.34462
-15.7621,-17.0261,0.303015,0.0265287,0.00409721,0.000958449,-2.08033e-05,-3.8822e-05,-8.66033e-05,5.7258e-05,-0.000116883,-0.73357,0.00930148,1060,1125,0.261791,-0.0506457,8.50273,1.31706,8.24182,1.35052
-15.0541,-17.0289,0.323735,0.0270873,0.00362749,0.000987284,-8.10451e-06,-6.17822e-05,-9.33964e-05,6.22329e-05,-0.00013212,-0.645486,0.00883485,1067,1125,0.267297,-0.041392,8.46586,1.31655,8.19938,1.35009
-14.3436,-17.0313,0.335755,0.0269306,0.00309471,0.000594928,-7.82414e-06,-7.60093e-05,-6.11405e-05,2.80866e-05,-0.00011192,-0.531065,0.00880833,1074,1125,0.264821,-0.0326506,8.46131,1.32497,8.19582,1.35587
-13.6299,-17.0344,0.336042,0.0264609,0.00330557,-0.000956397,-3.96798e-05,-8.64739e-05,3.30466e-05,-2.25861e-05,-0.000103568,0.47736,0.00905119,1081,1125,0.256408,-0.0266155,8.50482,1.35904,8.24182,1.39736
-12.914,-17.0364,0.329027,0.0260012,0.00349889,0.00112599,-5.03772e-05,-0.000120125,0.000100531,2.11573e-05,-0.000191659,0.618446,0.00934151,1088,1125,0.256514,-0.0284112,8.57779,1.38816,8.32192,1.43248
-12.1994,-17.0386,0.329523,0.0259012,0.00365863,0.00387553,-7.13045e-05,-0.000154333,0.000162184,5.45939e-05,-0.000280231,0.660103,0.00945753,1095,1125,0.261768,-0.034327,8.6332,1.40962,8.38174,1.45637
-11.4874,-17.0415,0.342868,0.0263256,0.00407043,0.00468883,5.17165e-06,-0.000343145,0.000239119,0.000126832,-0.000464805,0.470653,0.00928464,1102,1125,0.267614,-0.0408161,8.65633,1.41917,8.40158,1.46905
-10.7761,-17.0438,0.361084,0.0264826,0.00451393,0.00108518,0.000147244,-0.000496755,0.000224929,0.000218025,-0.000567536,0.304872,0.00947936,1109,1125,0.260411,-0.0375807,8.672,1.40526,8.41096,1.46058
-10.0641,-17.0451,0.378369,0.0265539,0.0053111,-0.00198269,0.000260443,-0.000655412,0.000237765,0.00031849,-0.000713459,0.239452,0.00976686,1116,1125,0.253464,-0.0415216,8.69707,1.37254,8.43121,1.43415
-9.34642,-17.0457,0.373924,0.0271507,0.00495837,-0.00180849,0.000415696,-0.000832683,0.000235592,0.000458677,-0.000875664,0.180452,0.00938904,1123,1125,0.259578,-0.0431218,8.8097,1.38149,8.5382,1.4347
-8.63124,-17.0494,0.381574,0.0269627,0.00394228,0.00413631,0.000608485,-0.00102049,0.000204948,0.000633875,-0.00104588,0.123256,0.00964432,1130,1125,0.272062,-0.0443576,8.86939,1.43089,8.60706,1.47364
-7.91755,-17.0538,0.39708,0.0263358,0.00221943,0.00853197,0.00082139,-0.00119296,0.000136732,0.000830629,-0.0012022,0.0674666,0.00963764,1137,1125,0.27686,-0.031089,8.90487,1.48287,8.65407,1.51278
-7.20833,-17.0594,0.432193,0.0250831,0.00168157,0.0130923,0.00100431,-0.00122519,5.46891e-05,0.00100565,-0.00122654,0.0245101,0.00931906,1144,1125,0.275802,-0.0256049,8.86914,1.50442,8.63608,1.53752
-6.49797,-17.0644,0.464419,0.0252896,0.00248063,0.00982272,0.00113758,-0.00122334,-1.75278e-05,0.00113771,-0.00122347,-0.00742359,0.00860493,1151,1125,0.269648,-0.0279125,8.87521,1.51698,8.63593,1.55764
-5.7831,-17.0671,0.480583,0.0262772,0.0039111,0.00416699,0.00121072,-0.00114736,-6.83649e-05,0.0012127,-0.00114934,-0.0289594,0.00831043,1158,1125,0.264986,-0.0396386,8.95865,1.51253,8.7026,1.55951
-5.06865,-17.0699,0.500182,0.027124,0.00462975,-0.000825047,0.00118607,-0.000925273,-8.37671e-05,0.00118939,-0.000928592,-0.0395919,0.00832541,1165,1125,0.260612,-0.0484711,9.03429,1.51449,8.76381,1.5576
-4.3562,-17.0742,0.529236,0.0272413,0.00461928,-0.00233207,0.00108603,-0.000696769,-8.73049e-05,0.0010903,-0.000701034,-0.048815,0.00870812,1172,1125,0.25783,-0.0549289,9.07034,1.53486,8.79697,1.56846
-3.64162,-17.0782,0.55169,0.0268396,0.00420035,-0.000329096,0.000962306,-0.000426552,-0.000134254,0.000975165,-0.00043941,-0.0954868,0.00904031,1179,1125,0.258807,-0.0555964,9.12885,1.55563,8.86163,1.58389
-2.92607,-17.0817,0.572099,0.026359,0.00435634,0.000580723,0.000811091,-0.000177664,-0.000157218,0.000835487,-0.000202061,-0.153949,0.00893165,1186,1125,0.25619,-0.0641135,9.20255,1.57098,8.94112,1.59549
-2.21002,-17.0857,0.592335,0.0263177,0.00444522,0.00105105,0.000543919,0.000104544,-1.33235e-05,0.000544322,0.00010414,-0.0302866,0.00878848,1193,1125,0.256782,-0.0617728,9.28895,1.58499,9.02831,1.61458
-1.49505,-17.0913,0.618268,0.0261192,0.00435569,0.000756965,0.000304592,0.000199465,0.000116375,0.000379724,0.000124333,0.573276,0.0085232,1200,1125,0.253982,-0.0532686,9.36025,1.62019,9.10117,1.65597
-0.779747,-17.0973,0.644589,0.0254757,0.00413446,0.00268486,-2.30821e-05,0.000323088,0.000171842,0.000393904,-9.38986e-05,1.1799,0.00903868,1207,1125,0.252542,-0.0445787,9.43038,1.66065,9.17967,1.70431
-0.0595349,-17.099,0.654376,0.0252604,0.00403946,0.00260756,-0.0002357,8.78084e-05,0.000302902,0.00026944,-0.000417332,1.03064,0.0092646,1214,1125,0.250146,-0.0372329,9.57653,1.64985,9.32776,1.69882
0.663832,-17.1002,0.654182,0.025788,0.00374656,0.00207174,-0.000214382,-0.000231737,0.000277309,5.43853e-05,-0.000500505,0.769758,0.00906992,1221,1125,0.253807,-0.0280888,9.7748,1.64843,9.52008,1.6997
