 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.112,-25.511,-5.98305,3.8011,1.1076,1.03871,0.0425519,-0.00834521,0.0508226,0.0739415,-0.0397347,0.553281,0.0178407,927,1216,39.2422,-12.1234,63.896,-12.4458,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,3.82785,1.11923,1.04466,0.037813,-0.00795518,0.0508467,0.0706879,-0.0408301,0.573946,0.017551,934,1216,39.5033,-12.2555,64.0957,-12.5098,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,3.85336,1.12796,1.05189,0.0324046,-0.0076353,0.0505438,0.066749,-0.0419797,0.596832,0.0177527,941,1216,39.7556,-12.3603,64.2788,-12.5439,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,3.86953,1.13555,1.07958,0.0262948,-0.00737287,0.0500879,0.062302,-0.0433801,0.623285,0.016831,948,1216,39.9594,-12.4424,64.3688,-12.5925,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,3.88163,1.14304,1.0951,0.0195417,-0.00709453,0.0496135,0.0575935,-0.0451463,0.654271,0.0167957,955,1216,40.098,-12.5195,64.4302,-12.6181,28.0837,-0.637229
-24.5461,-25.533,-5.98995,3.89135,1.15415,1.09789,0.0123674,-0.00674207,0.0491362,0.0528692,-0.0472439,0.68937,0.0170269,962,1216,40.1859,-12.6307,64.4671,-12.6587,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,3.90543,1.16791,1.08299,0.00503674,-0.00633018,0.0487086,0.0483924,-0.0496858,0.727319,0.0174018,969,1216,40.2776,-12.7598,64.5615,-12.7326,27.908,-0.517141
-23.1189,-25.5416,-5.9822,3.91535,1.18055,1.08521,-0.00224936,-0.00594749,0.0481823,0.0441193,-0.0523162,0.766219,0.0180747,976,1216,40.3645,-12.898,64.6431,-12.7994,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,3.91503,1.19232,1.08605,-0.00922236,-0.00551526,0.0475949,0.0402621,-0.0549997,0.80486,0.018098,983,1216,40.3476,-13.0084,64.6684,-12.8621,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,3.90338,1.19736,1.08455,-0.0158663,-0.00495527,0.0469165,0.0368218,-0.0576434,0.843279,0.0177241,990,1216,40.2171,-13.0438,64.562,-12.8583,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,3.87493,1.20614,1.05068,-0.022145,-0.00428236,0.0459718,0.0336177,-0.060045,0.881342,0.0182449,997,1216,39.852,-13.0943,64.2578,-12.86,27.748,-0.275324
-20.2631,-25.5634,-5.95019,3.83608,1.21562,1.05078,-0.02785,-0.00349277,0.0448143,0.0307683,-0.062111,0.918073,0.0187553,1004,1216,39.461,-13.1808,63.7821,-12.8982,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,3.79848,1.22282,1.05064,-0.032941,-0.00254204,0.04353,0.0283658,-0.0638488,0.953367,0.0195242,1011,1216,39.083,-13.2409,63.3048,-12.9241,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,3.763,1.22348,1.06799,-0.0373369,-0.00143896,0.042093,0.0263721,-0.065148,0.986931,0.0204301,1018,1216,38.7658,-13.2462,62.8789,-12.9154,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,3.72777,1.21234,1.06402,-0.0409747,-0.000270367,0.0404254,0.024637,-0.0658821,1.0186,0.0225776,1025,1216,38.405,-13.1083,62.5468,-12.7589,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,3.69091,1.1845,1.08905,-0.0440165,0.000967468,0.0385005,0.0230645,-0.0661135,1.04976,0.0273659,1032,1216,38.0978,-12.8544,62.1848,-12.413,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,3.66045,1.13965,1.13468,-0.0466026,0.00224879,0.0363871,0.0216481,-0.066002,1.08099,0.0381879,1039,1216,37.9057,-12.4344,61.8448,-11.9245,27.3929,0.124026
-15.9743,-25.6007,-5.86777,3.62647,1.08065,1.15757,-0.0487265,0.00359978,0.0341571,0.0204624,-0.0655891,1.11222,0.043112,1046,1216,37.6328,-11.8568,61.4515,-11.293,27.3419,0.198345
-15.2627,-25.6086,-5.83386,3.587,1.02701,1.15404,-0.0506635,0.00497433,0.0316678,0.0193068,-0.064996,1.14579,0.0411756,1053,1216,37.2464,-11.3165,60.9952,-10.6918,27.2467,0.270069
-14.552,-25.6162,-5.79472,3.54163,0.987459,1.16735,-0.0526929,0.0063099,0.0290779,0.0182314,-0.0646144,1.18171,0.0350825,1060,1216,36.8393,-10.9353,60.4501,-10.2522,27.1399,0.32678
-13.839,-25.6211,-5.76313,3.49259,0.937757,1.19295,-0.0547848,0.00755618,0.0265382,0.0173232,-0.0645518,1.21815,0.0314786,1067,1216,36.4278,-10.4725,59.8869,-9.75401,27.0679,0.3406
-13.1252,-25.6267,-5.73378,3.44582,0.878903,1.23321,-0.0567277,0.00873631,0.0240911,0.0166462,-0.0646376,1.25355,0.0294825,1074,1216,36.0761,-9.92028,59.3423,-9.17042,27.0107,0.370735
-12.4115,-25.634,-5.70258,3.39684,0.817139,1.26219,-0.0584219,0.00983852,0.0217439,0.0161764,-0.0647598,1.28717,0.0290277,1081,1216,35.6786,-9.32609,58.7896,-8.52172,26.9531,0.432689
-11.696,-25.6409,-5.67697,3.34717,0.753575,1.28871,-0.0598777,0.0107754,0.0194061,0.0157547,-0.064857,1.31963,0.0295794,1088,1216,35.2701,-8.69826,58.2602,-7.86651,26.9226,0.494911
-10.9741,-25.646,-5.67626,3.29999,0.687685,1.31159,-0.0611713,0.0115065,0.0169233,0.015254,-0.0649187,1.35288,0.0295508,1095,1216,34.877,-8.04671,57.8553,-7.1821,26.9889,0.557657
-48.5225,-26.0553,-6.42839,2.53153,0.583079,0.428638,0.0473198,-0.0108893,0.0244867,0.0562504,-0.0198199,0.349721,0.0193236,724,1223,25.8752,-6.35845,58.8195,-8.6037,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,2.55916,0.595221,0.449438,0.0521392,-0.0108906,0.0258377,0.061377,-0.0201283,0.343366,0.0192938,731,1223,26.1749,-6.49378,58.8182,-8.66923,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,2.5943,0.607941,0.465017,0.0559267,-0.0108111,0.0273173,0.0656823,-0.0205667,0.343004,0.0191125,738,1223,26.5417,-6.64035,58.8368,-8.75549,34.695,-2.55592
-46.4192,-26.0654,-6.42191,2.63894,0.621621,0.498898,0.0588511,-0.0106144,0.028843,0.0692657,-0.021029,0.34651,0.0184792,745,1223,27.0344,-6.79877,58.9222,-8.91424,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,2.6861,0.640843,0.53302,0.0609043,-0.0103295,0.0303052,0.0720525,-0.0214776,0.352499,0.0182643,752,1223,27.5522,-7.02018,59.0246,-9.09668,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,2.73301,0.663636,0.566165,0.0623051,-0.0100101,0.0317024,0.0742351,-0.0219401,0.35992,0.0185945,759,1223,28.0656,-7.27309,59.1278,-9.29313,33.774,-2.46087
-44.3147,-26.0798,-6.40385,2.77066,0.686671,0.597232,0.0633352,-0.00969105,0.0330876,0.0760968,-0.0224527,0.368111,0.0188017,766,1223,28.4822,-7.51272,59.2387,-9.4552,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,2.81011,0.70343,0.622037,0.0640828,-0.00940158,0.0344996,0.0777411,-0.0230599,0.376965,0.0185006,773,1223,28.9066,-7.70055,59.3926,-9.55174,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,2.85372,0.721221,0.646651,0.0647027,-0.0092143,0.0358747,0.0792508,-0.0237624,0.385259,0.0190513,780,1223,29.372,-7.9166,59.5919,-9.67576,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,2.90271,0.732301,0.679931,0.0647685,-0.00908149,0.0371848,0.0802474,-0.0245604,0.394452,0.0187065,787,1223,29.9077,-8.07467,59.8416,-9.75951,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,2.95022,0.74237,0.710169,0.0644264,-0.00899646,0.0383674,0.0808166,-0.0253867,0.403726,0.0177033,794,1223,30.4232,-8.20368,60.108,-9.82817,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,2.99001,0.756789,0.728304,0.0640367,-0.00898118,0.0394948,0.081312,-0.0262565,0.412332,0.0175999,801,1223,30.8395,-8.355,60.3237,-9.91673,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,3.03006,0.774668,0.748142,0.0638162,-0.00904289,0.0406382,0.081963,-0.0271897,0.419977,0.0183954,808,1223,31.2615,-8.5376,60.4987,-10.04,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,3.08124,0.792331,0.777651,0.0637647,-0.0091626,0.0416722,0.0826741,-0.028072,0.42598,0.0186339,815,1223,31.8116,-8.73437,60.7774,-10.1717,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,3.1371,0.810751,0.811631,0.0638297,-0.00932239,0.0424733,0.0833054,-0.028798,0.429931,0.0186204,822,1223,32.4161,-8.94927,61.1164,-10.3173,32.0933,-1.85603
-37.953,-26.1111,-6.50311,3.18895,0.82686,0.851174,0.0638725,-0.00948617,0.043081,0.0837736,-0.0293872,0.432744,0.0180338,829,1223,32.992,-9.14888,61.4233,-10.451,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,3.22237,0.848106,0.870205,0.0637486,-0.00959248,0.0436447,0.0840833,-0.0299271,0.436008,0.0176684,836,1223,33.345,-9.38334,61.6333,-10.6316,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,3.2541,0.869009,0.885525,0.0634444,-0.00965055,0.0442217,0.0842666,-0.0304727,0.440064,0.018441,843,1223,33.674,-9.61235,61.8526,-10.811,31.7469,-1.74248
-35.815,-26.1147,-6.58722,3.2899,0.886383,0.902468,0.0631587,-0.00966955,0.044833,0.0845026,-0.0310134,0.444325,0.0190903,850,1223,34.0462,-9.79368,62.1534,-10.9491,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,3.34191,0.909572,0.927706,0.062916,-0.00963274,0.0454397,0.0847845,-0.0315013,0.448547,0.0196513,857,1223,34.594,-10.0428,62.5595,-11.136,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,3.39133,0.939068,0.947329,0.0624161,-0.00952871,0.0459635,0.0848102,-0.0319229,0.453369,0.0201907,864,1223,35.1054,-10.3529,62.8876,-11.3835,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,3.43259,0.965787,0.965117,0.0614198,-0.00934366,0.0464653,0.0844409,-0.0323648,0.459999,0.020385,871,1223,35.5344,-10.6341,63.0743,-11.6042,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,3.46943,0.978945,0.973896,0.0599243,-0.00910032,0.047004,0.0837256,-0.0329016,0.468729,0.0200866,878,1223,35.9047,-10.7555,63.235,-11.7381,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,3.50992,0.991154,0.98867,0.0581099,-0.00881158,0.0476175,0.0828475,-0.0335492,0.479131,0.0202043,885,1223,36.3218,-10.8712,63.4782,-11.8272,30.8969,-1.428
-31.5601,-26.1415,-6.58496,3.54676,1.00549,1.00215,0.056,-0.00848285,0.0483014,0.0818321,-0.034315,0.491107,0.019065,892,1223,36.6985,-11.03,63.7546,-11.8752,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,3.58256,1.02054,1.00795,0.0534357,-0.00818586,0.0489885,0.0804969,-0.0352471,0.504685,0.0175573,899,1223,37.0496,-11.2083,64.0019,-11.9119,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,3.62522,1.04001,1.02801,0.050318,-0.00788621,0.0495979,0.0787214,-0.0362896,0.520084,0.0177609,906,1223,37.4965,-11.429,64.2793,-12.0204,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,3.6717,1.06049,1.04675,0.046721,-0.00759017,0.0500185,0.07648,-0.0373492,0.536706,0.0178243,913,1223,37.9774,-11.6405,64.6275,-12.1854,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,3.70953,1.07477,1.07437,0.0427824,-0.00730396,0.0502661,0.0738983,-0.0384199,0.55429,0.0186572,920,1223,38.3923,-11.8038,64.9111,-12.302,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,3.73944,1.08926,1.08052,0.0385075,-0.00698611,0.0504132,0.0710681,-0.0395467,0.573469,0.0180085,927,1223,38.6847,-11.9619,65.1664,-12.4008,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,3.75891,1.10012,1.07907,0.0337404,-0.00664888,0.0503625,0.0678063,-0.0407148,0.59472,0.0181513,934,1223,38.8602,-12.0883,65.2855,-12.4581,30.228,-0.971455
-26.573,-26.1721,-6.60217,3.77283,1.11034,1.0858,0.0282852,-0.00637877,0.0499932,0.0638655,-0.0419592,0.618538,0.0183172,941,1223,38.9981,-12.1941,65.3573,-12.5026,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,3.78363,1.11588,1.10768,0.022136,-0.00617551,0.0494679,0.0594337,-0.0434732,0.646042,0.0174601,948,1223,39.1379,-12.2446,65.4195,-12.5135,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,3.79585,1.12044,1.13568,0.0153897,-0.0059508,0.0489011,0.0547711,-0.0453322,0.677982,0.0175097,955,1223,39.3051,-12.2914,65.5008,-12.524,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,3.81086,1.12861,1.13991,0.00828297,-0.0056345,0.0483,0.050123,-0.0474745,0.713854,0.0174305,962,1223,39.4487,-12.3722,65.6159,-12.5413,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,3.8226,1.13851,1.13167,0.00108782,-0.00525935,0.0477617,0.0457813,-0.0499528,0.752224,0.0177854,969,1223,39.5336,-12.4756,65.689,-12.5704,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,3.82768,1.15093,1.12106,-0.00600308,-0.00493985,0.0470962,0.0416277,-0.0525706,0.791042,0.0178856,976,1223,39.5469,-12.5892,65.7248,-12.6148,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,3.82926,1.16045,1.11958,-0.0127264,-0.00458734,0.0463145,0.0378361,-0.0551499,0.829219,0.0177822,983,1223,39.5455,-12.6744,65.7529,-12.6398,29.8749,-0.482447
-21.562,-26.2056,-6.63044,3.81893,1.16388,1.11685,-0.019072,-0.0040775,0.045415,0.0344549,-0.0576044,0.867202,0.0188115,990,1223,39.4265,-12.6947,65.6649,-12.6272,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,3.78071,1.16906,1.09904,-0.025029,-0.00344788,0.0442221,0.0312811,-0.059758,0.905064,0.019925,997,1223,39.0034,-12.7343,65.2649,-12.6146,29.7786,-0.381052
-20.136,-26.2167,-6.59437,3.73943,1.17213,1.09923,-0.0304155,-0.0027181,0.042811,0.0284284,-0.0615621,0.941829,0.0205376,1004,1223,38.5916,-12.7548,64.7904,-12.6011,29.68,-0.328507
-19.4245,-26.2241,-6.56699,3.69239,1.17352,1.10958,-0.0351962,-0.00183507,0.0412877,0.0260143,-0.0630456,0.977377,0.0214596,1011,1223,38.1474,-12.7734,64.2323,-12.554,29.568,-0.257972
-18.7105,-26.2305,-6.54875,3.66281,1.17166,1.12374,-0.0392585,-0.000796948,0.0396511,0.0240408,-0.0640962,1.01119,0.0222204,1018,1223,37.8825,-12.7624,63.8786,-12.4823,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,3.62996,1.1552,1.12971,-0.042502,0.000288991,0.0378239,0.0223494,-0.0645624,1.04279,0.0262908,1025,1223,37.5699,-12.6065,63.5714,-12.2406,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,3.60246,1.11724,1.15912,-0.0450942,0.00142252,0.0357828,0.0208416,-0.0645133,1.07358,0.0346,1032,1223,37.3679,-12.2396,63.2998,-11.8154,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,3.58572,1.06725,1.22462,-0.0472017,0.00255977,0.0336126,0.0194984,-0.0641403,1.104,0.0436366,1039,1223,37.3574,-11.7666,63.0551,-11.3164,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,3.54977,1.01862,1.22228,-0.0488295,0.00375908,0.0313747,0.0184009,-0.0634713,1.13416,0.044262,1046,1223,37.007,-11.2708,62.6804,-10.7774,29.4424,0.118713
-15.1258,-26.262,-6.49543,3.49833,0.975426,1.21857,-0.0502612,0.005055,0.0289396,0.0174277,-0.0626339,1.16678,0.038467,1053,1223,36.5029,-10.8256,62.1341,-10.3032,29.3723,0.175359
-14.4098,-26.2683,-6.47513,3.44997,0.929468,1.23135,-0.0518457,0.00628872,0.0265013,0.0165563,-0.0621133,1.20117,0.0308682,1060,1223,36.0674,-10.3967,61.6282,-9.7813,29.3343,0.233378
-13.6925,-26.2738,-6.45836,3.39676,0.873841,1.24931,-0.0534668,0.00743265,0.0241729,0.0158611,-0.0618953,1.2353,0.0279224,1067,1223,35.5998,-9.88297,61.0871,-9.17087,29.3161,0.280734
-12.9778,-26.2801,-6.42923,3.34609,0.813721,1.28498,-0.0548741,0.008533,0.0219471,0.0153884,-0.0617294,1.26804,0.0264162,1074,1223,35.2015,-9.32148,60.5123,-8.54932,29.2606,0.32558
-12.2632,-26.2875,-6.39763,3.30114,0.751138,1.31636,-0.0559716,0.00957794,0.019829,0.0151095,-0.0615032,1.29875,0.0265248,1081,1223,34.8507,-8.72318,59.9971,-7.89349,29.2029,0.386677
-11.5477,-26.2945,-6.36833,3.26015,0.685789,1.32866,-0.0568011,0.0104673,0.0177023,0.0148414,-0.0611752,1.32856,0.0278535,1088,1223,34.4948,-8.05932,59.5589,-7.22254,29.1604,0.444909
-10.8245,-26.2987,-6.36947,3.21743,0.620941,1.33104,-0.057467,0.011211,0.015376,0.0144963,-0.0607523,1.3603,0.0286203,1095,1223,34.0974,-7.39407,59.2309,-6.55993,29.2346,0.490051
-48.441,-26.7093,-6.9944,2.52004,0.585909,0.45338,0.045674,-0.00954846,0.0250688,0.0553565,-0.019231,0.368587,0.0195108,724,1230,25.7756,-6.40764,60.3839,-8.8274,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,2.54665,0.598255,0.476654,0.0505923,-0.00951187,0.0263693,0.060521,-0.0194406,0.360109,0.0196974,731,1230,26.0692,-6.54533,60.3854,-8.89755,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,2.57756,0.611355,0.493852,0.0543427,-0.00935074,0.0277998,0.0647694,-0.0197775,0.358827,0.0196845,738,1230,26.3961,-6.68519,60.3987,-9.0107,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,2.62057,0.625547,0.521827,0.0571433,-0.00903569,0.0292782,0.0682367,-0.0201291,0.362182,0.0193684,745,1230,26.8618,-6.8293,60.5181,-9.17261,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,2.67033,0.642459,0.547133,0.059018,-0.00862016,0.0307051,0.0708775,-0.0204796,0.368587,0.0193104,752,1230,27.3904,-7.01238,60.6574,-9.3289,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,2.72144,0.66251,0.580005,0.0602055,-0.00818617,0.0320772,0.0728957,-0.0208764,0.37672,0.0192865,759,1230,27.9455,-7.2393,60.7937,-9.48957,35.5974,-2.64928
-44.2256,-26.733,-6.9895,2.76649,0.684513,0.610058,0.0610302,-0.0077864,0.0334628,0.0746187,-0.0213748,0.385734,0.0190095,766,1230,28.4338,-7.47928,60.9681,-9.63086,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,2.80656,0.70124,0.634186,0.0616194,-0.00744464,0.0349215,0.0761992,-0.0220245,0.395503,0.0182557,773,1230,28.8627,-7.67961,61.1495,-9.7352,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,2.84598,0.71781,0.657956,0.062121,-0.00723746,0.0363633,0.0776905,-0.022807,0.404549,0.0188523,780,1230,29.2843,-7.87943,61.3495,-9.88184,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,2.88534,0.729654,0.691032,0.0621207,-0.00712668,0.0377666,0.0787329,-0.0237389,0.414393,0.0186866,787,1230,29.7231,-8.04523,61.5345,-9.95676,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,2.92454,0.742548,0.726845,0.0617377,-0.00710267,0.0390459,0.0793687,-0.0247337,0.42414,0.0178383,794,1230,30.1657,-8.19585,61.7065,-10.0362,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,2.96136,0.756185,0.75335,0.0612952,-0.00719325,0.0402743,0.0799158,-0.0258138,0.433071,0.0178316,801,1230,30.5678,-8.34148,61.8902,-10.1171,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,3.00272,0.773565,0.7765,0.0610125,-0.00738587,0.041507,0.0805945,-0.0269678,0.440814,0.018311,808,1230,31.008,-8.53379,62.1321,-10.2393,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,3.05676,0.789317,0.80241,0.0608931,-0.00763835,0.0425842,0.0812859,-0.0280311,0.446611,0.0186639,815,1230,31.5792,-8.72208,62.4898,-10.3431,34.278,-2.13103
-38.5558,-26.7566,-7.13599,3.11503,0.80395,0.837526,0.0608848,-0.00791403,0.0433792,0.0818485,-0.0288777,0.450171,0.0193139,822,1230,32.21,-8.91507,62.8588,-10.4313,34.12,-2.06824
-37.8482,-26.761,-7.13766,3.17025,0.818083,0.882729,0.0608371,-0.00817209,0.0439413,0.082202,-0.029537,0.452559,0.019319,829,1230,32.8308,-9.09612,63.1566,-10.5353,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,3.20398,0.839147,0.895846,0.0605857,-0.0083374,0.0444298,0.0823523,-0.030104,0.455543,0.0183855,836,1230,33.1764,-9.30783,63.3518,-10.7237,33.8005,-1.96526
-36.4246,-26.764,-7.17854,3.22937,0.860764,0.905423,0.0601242,-0.00842694,0.0449006,0.0823365,-0.0306393,0.459398,0.0183955,843,1230,33.4316,-9.53344,63.5255,-10.917,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,3.26034,0.882809,0.913608,0.0596796,-0.00845478,0.0453689,0.0823478,-0.031123,0.463362,0.0190946,850,1230,33.7385,-9.75351,63.7846,-11.098,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,3.30163,0.91016,0.936911,0.0593063,-0.00839348,0.0458086,0.0824147,-0.0315019,0.467205,0.0195362,857,1230,34.1762,-10.0373,64.0693,-11.3278,33.5633,-1.82866
-34.287,-26.7734,-7.23437,3.34379,0.940918,0.960222,0.0586977,-0.00823897,0.0461531,0.0822402,-0.0317814,0.471692,0.0198726,864,1230,34.6226,-10.3554,64.3305,-11.5835,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,3.38123,0.962547,0.989798,0.0575885,-0.0079927,0.0464839,0.0816835,-0.0320878,0.478222,0.0197538,871,1230,35.0371,-10.5969,64.5208,-11.749,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,3.4188,0.972054,1.00292,0.0559697,-0.00770671,0.0468835,0.0808037,-0.0325407,0.48712,0.0187731,878,1230,35.4232,-10.6892,64.7335,-11.8209,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,3.46078,0.977111,1.02096,0.0540372,-0.00739249,0.047399,0.079803,-0.0331583,0.497912,0.0187893,885,1230,35.8628,-10.7538,65.0023,-11.8351,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,3.49588,0.985819,1.03215,0.0518528,-0.00704086,0.0480377,0.0787507,-0.0339388,0.510438,0.0188638,892,1230,36.2195,-10.8764,65.2439,-11.8022,32.8729,-1.49345
-30.733,-26.7987,-7.23807,3.52837,1.00246,1.04906,0.0492749,-0.00673808,0.0487107,0.0774565,-0.0349196,0.524498,0.019013,899,1230,36.5608,-11.0552,65.4427,-11.8824,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,3.56509,1.02303,1.07729,0.0461946,-0.0064561,0.049299,0.0757568,-0.0360183,0.540163,0.0195222,906,1230,36.9657,-11.2753,65.6815,-12.0304,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,3.60763,1.04112,1.10535,0.0426478,-0.00621355,0.0496786,0.073578,-0.0371437,0.556875,0.0192581,913,1230,37.4282,-11.4631,65.9743,-12.1762,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,3.64858,1.05404,1.11686,0.0387221,-0.0060236,0.0498574,0.0709963,-0.0382978,0.574497,0.0193801,920,1230,37.8421,-11.6061,66.2767,-12.2566,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,3.67785,1.06559,1.12162,0.0344272,-0.00582629,0.049919,0.0681242,-0.0395233,0.593772,0.0187126,927,1230,38.127,-11.7401,66.5025,-12.3085,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,3.69141,1.07758,1.12087,0.0296284,-0.00559732,0.0497888,0.0648278,-0.0407967,0.615392,0.0190218,934,1230,38.2462,-11.8798,66.5867,-12.3681,32.282,-1.10597
-26.4502,-26.8245,-7.26174,3.69639,1.08786,1.13164,0.0241318,-0.00542091,0.0493515,0.0608716,-0.0421607,0.63994,0.0193246,941,1230,38.3051,-11.9938,66.6084,-12.4068,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,3.70321,1.09532,1.14292,0.0179637,-0.00530642,0.0487542,0.056452,-0.0437947,0.668265,0.0190297,948,1230,38.3836,-12.0576,66.6668,-12.4236,32.225,-0.95598
-25.0142,-26.834,-7.29295,3.71714,1.09827,1.1625,0.0112637,-0.00514846,0.0480862,0.0518389,-0.0457237,0.700886,0.0186069,955,1230,38.5504,-12.0761,66.7861,-12.4066,32.21,-0.869866
-24.2971,-26.8382,-7.30063,3.73527,1.10277,1.17642,0.00427819,-0.00486565,0.0473442,0.0472707,-0.0478582,0.737264,0.0187282,962,1230,38.7464,-12.1267,66.9362,-12.4062,32.1759,-0.809708
-23.582,-26.8426,-7.29707,3.74567,1.11016,1.17484,-0.00271439,-0.00452077,0.0466903,0.0430814,-0.0503166,0.775727,0.0183639,969,1230,38.8338,-12.1909,67.0012,-12.4369,32.109,-0.760433
-22.8668,-26.8483,-7.29165,3.74566,1.11948,1.16027,-0.00952997,-0.00425308,0.0458839,0.0390682,-0.0528512,0.814118,0.0179995,976,1230,38.7909,-12.2577,66.9828,-12.462,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,3.74245,1.1239,1.15105,-0.0159225,-0.00397069,0.0449004,0.0353497,-0.0552429,0.851556,0.0178648,983,1230,38.729,-12.2925,66.9372,-12.4229,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,3.72675,1.1246,1.14619,-0.02189,-0.00348381,0.0437886,0.0320583,-0.0574321,0.888976,0.0194773,990,1230,38.5553,-12.2908,66.7753,-12.3747,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,3.68392,1.12427,1.1515,-0.0274601,-0.00286059,0.0423763,0.0289649,-0.0592856,0.926643,0.0203574,997,1230,38.1413,-12.3031,66.2877,-12.3136,31.8549,-0.508826
-20.0069,-26.871,-7.24754,3.63704,1.12364,1.1501,-0.0324976,-0.00215597,0.0407486,0.0261543,-0.0608079,0.9636,0.0221935,1004,1230,37.6737,-12.2942,65.7677,-12.2409,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,3.59026,1.12379,1.15868,-0.036966,-0.00130824,0.0390194,0.0237626,-0.0620368,0.999696,0.0245198,1011,1230,37.2298,-12.2915,65.2387,-12.17,31.675,-0.356059
-18.575,-26.8856,-7.22337,3.56475,1.11559,1.16957,-0.0407079,-0.00030063,0.0372179,0.0218438,-0.0628523,1.03407,0.0274596,1018,1230,36.999,-12.1977,64.9822,-12.0201,31.6567,-0.259693
-17.8529,-26.891,-7.23537,3.5389,1.08834,1.1888,-0.043582,0.000738393,0.035268,0.0202304,-0.063074,1.0659,0.0327993,1025,1230,36.7874,-11.9603,64.77,-11.6577,31.6999,-0.172946
