 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.0186,-16.9147,-0.319908,0.0172159,-0.00195664,-0.014126,0.000143436,-6.814e-05,0.000137707,0.000211298,-0.000136002,0.457871,0.0118328,808,1125,0.147325,0.0207723,14.1132,0.896228,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.0185031,-0.00278981,-0.00831798,9.62602e-05,-5.78139e-05,0.000149862,0.000187726,-0.00014928,0.547984,0.0115798,815,1125,0.170717,0.0309265,13.8652,0.893352,13.671,0.853076
-39.625,-16.9184,-0.300738,0.0197691,-0.00369376,-0.000870038,4.98974e-05,-4.73446e-05,0.000142702,0.000152034,-0.000149481,0.621208,0.0116622,822,1125,0.197069,0.0394049,13.6242,0.89923,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.0200356,-0.00427955,0.00462398,1.83941e-05,-3.23558e-05,0.000121166,0.000116813,-0.000130775,0.682178,0.0126019,829,1125,0.209921,0.0455019,13.3606,0.895826,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.0188037,-0.00463355,0.00747355,-2.18646e-06,-1.44887e-05,8.67368e-05,7.8617e-05,-9.52922e-05,0.749999,0.0125446,836,1125,0.202942,0.0460158,13.0848,0.890332,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.0175897,-0.00417532,0.00625475,-2.19221e-05,5.36751e-06,4.64184e-05,4.0105e-05,-5.66596e-05,0.928348,0.0122467,843,1125,0.188427,0.0342325,12.8316,0.893244,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.0173927,-0.00407952,0.00613336,-3.72451e-05,2.45445e-05,1.61793e-05,2.85246e-05,-4.12252e-05,1.32959,0.0111716,850,1125,0.186199,0.0286095,12.63,0.916717,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.0173245,-0.00334475,0.00338825,-3.95799e-05,3.92227e-05,4.43524e-06,3.94715e-05,-3.98288e-05,1.51475,0.011006,857,1125,0.180132,0.0214725,12.441,0.970769,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.0172735,-0.00191389,0.000496135,-3.14841e-05,4.23209e-05,2.43773e-06,4.24013e-05,-3.15645e-05,1.53781,0.0114195,864,1125,0.173747,0.00937525,12.2599,0.999447,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.0169854,-0.00105995,-0.00259227,-2.20545e-05,3.82701e-05,-8.35394e-06,3.94056e-05,-2.319e-05,-1.4357,0.0116699,871,1125,0.164656,0.0119975,12.0627,0.999419,11.8928,0.985711
-34.0378,-16.9378,-0.214414,0.0172026,-0.00175719,-0.0033178,-8.79354e-06,3.36664e-05,-2.42285e-05,4.46502e-05,-1.97774e-05,-1.14516,0.0120139,878,1125,0.165424,0.0273232,11.8772,0.994413,11.704,0.980949
-33.3366,-16.9398,-0.209461,0.0169015,-0.00324586,-0.000220729,1.42951e-05,3.67209e-05,-2.66265e-05,5.43992e-05,-3.3832e-06,-0.984687,0.0121254,885,1125,0.168641,0.0433646,11.7044,1.01842,11.5395,0.997169
-32.6372,-16.9447,-0.193816,0.0168718,-0.00393292,0.000368235,3.51547e-05,4.56883e-05,-1.1486e-05,5.30574e-05,2.77856e-05,-1.00037,0.0116465,892,1125,0.169551,0.0479542,11.506,1.08139,11.3425,1.05208
-31.9396,-16.9487,-0.166667,0.0171304,-0.00359877,-0.00194324,3.31105e-05,5.54094e-05,8.35839e-06,5.81945e-05,3.03253e-05,1.24915,0.0111737,899,1125,0.167392,0.0371532,11.2812,1.10483,11.1112,1.06678
-31.2424,-16.9533,-0.136141,0.0179446,-0.00364119,-0.00134301,3.24106e-06,6.42511e-05,2.08864e-05,7.07163e-05,-3.22417e-06,1.27061,0.0107987,906,1125,0.176586,0.0316551,11.0514,1.12953,10.8744,1.08611
-30.5437,-16.9566,-0.111581,0.0182634,-0.00406061,0.00301259,-3.51292e-05,6.62998e-05,2.05244e-05,7.02956e-05,-3.9125e-05,1.37852,0.0104048,913,1125,0.188484,0.0350476,10.8392,1.1315,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,0.0183359,-0.00425368,0.00679751,-6.53498e-05,5.98096e-05,7.28586e-06,6.02323e-05,-6.57725e-05,1.51284,0.0101367,920,1125,0.196844,0.0374225,10.626,1.12589,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,0.0182371,-0.0032911,0.00774574,-8.78737e-05,4.46093e-05,-1.16151e-05,4.56199e-05,-8.88843e-05,-1.48401,0.00993845,927,1125,0.197592,0.0351626,10.4103,1.10056,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,0.0183785,-0.00275413,0.00453575,-0.000106135,2.11168e-05,-3.56998e-05,3.04479e-05,-0.000115467,-1.31514,0.0103993,934,1125,0.192313,0.0276186,10.226,1.10844,10.0536,1.09006
-27.7431,-16.969,-0.0228798,0.0183584,-0.00341454,0.00701551,-0.000112067,-5.32512e-06,-6.14271e-05,2.26781e-05,-0.00014007,-1.14307,0.010759,941,1125,0.197313,0.0259415,10.104,1.13936,9.93572,1.11066
-27.0377,-16.971,-0.0215409,0.0182687,-0.00457037,0.0104217,-9.93837e-05,-3.18996e-05,-7.45822e-05,1.62181e-05,-0.000147501,-0.997828,0.0109001,948,1125,0.203711,0.0312036,10.0078,1.17279,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,0.0177356,-0.00520022,0.0130294,-8.13541e-05,-5.80918e-05,-8.00367e-05,1.11545e-05,-0.0001506,-0.857554,0.0109405,955,1125,0.204037,0.0398007,9.86874,1.19782,9.71574,1.15855
-25.6333,-16.9783,0.017166,0.0173034,-0.00434837,0.00938429,-7.04177e-05,-8.22452e-05,-8.59642e-05,9.83592e-06,-0.000162499,-0.751056,0.0110555,962,1125,0.191999,0.0366358,9.70973,1.20702,9.55503,1.17474
-24.934,-16.9829,0.0527131,0.0166482,-0.0035609,0.00605408,-6.16901e-05,-0.000101848,-8.7828e-05,8.32487e-06,-0.000171863,-0.673021,0.0108173,969,1125,0.178346,0.0331749,9.51486,1.21025,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.0164054,-0.00355942,0.00509145,-4.9311e-05,-0.000114052,-7.27155e-05,-2.08645e-06,-0.000161277,-0.575983,0.00993867,976,1125,0.173894,0.0421186,9.31913,1.21977,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.0167938,-0.00343931,0.00410618,-4.37681e-05,-0.00012156,-3.98245e-05,-2.69964e-05,-0.000138332,-0.398597,0.00973818,983,1125,0.17558,0.0468708,9.20504,1.22559,9.04669,1.21222
-22.8219,-16.9915,0.104115,0.0175597,-0.00319714,0.00143616,-5.10305e-05,-0.00012308,-1.20727e-05,-4.90613e-05,-0.000125049,-0.16168,0.0109921,990,1125,0.177304,0.0459005,9.19231,1.22441,9.02234,1.20991
-22.1141,-16.9934,0.107722,0.0182348,-0.00341695,0.000805879,-5.55716e-05,-0.000116531,3.9901e-07,-5.5569e-05,-0.000116533,0.00654515,0.01071,997,1125,0.182567,0.0423036,9.15014,1.24651,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.0181257,-0.00355697,0.0034131,-5.25084e-05,-9.52304e-05,3.24348e-06,-5.22636e-05,-9.54752e-05,0.0753451,0.0107996,1004,1125,0.187096,0.036535,9.07644,1.21358,8.90364,1.18601
-20.7042,-16.9977,0.146251,0.0177638,-0.00397701,0.00728464,-5.53425e-05,-6.40171e-05,-1.27596e-06,-5.51588e-05,-6.42009e-05,-0.143057,0.00958047,1011,1125,0.192036,0.0369235,8.94396,1.23031,8.78024,1.20193
-20.0008,-17.0026,0.175203,0.0179027,-0.00336613,0.0065462,-6.79007e-05,-2.89916e-05,-1.54473e-05,-2.36047e-05,-7.32877e-05,-1.23525,0.0087669,1018,1125,0.19164,0.0292312,8.82476,1.25385,8.65835,1.22862
-19.2947,-17.0065,0.193311,0.0180917,-0.00330523,0.00646562,-8.24936e-05,7.07143e-07,-4.11415e-05,1.7615e-05,-9.94015e-05,-1.18087,0.00934156,1025,1125,0.193287,0.0221157,8.75155,1.28674,8.58309,1.2553
-18.5873,-17.0095,0.207965,0.0173248,-0.00377477,0.00852419,-9.07771e-05,2.33784e-05,-7.47262e-05,6.03319e-05,-0.000127731,-1.11154,0.00993912,1032,1125,0.190399,0.0192875,8.68581,1.30891,8.52768,1.26912
-17.8789,-17.0129,0.219965,0.0162558,-0.00388156,0.00933884,-9.37788e-05,4.39044e-05,-0.000105801,0.000101289,-0.000151163,-1.07382,0.0100357,1039,1125,0.181737,0.0236175,8.63537,1.33282,8.48874,1.29669
-17.1717,-17.0169,0.238893,0.0155198,-0.0036066,0.00649871,-9.52903e-05,6.03588e-05,-0.000128159,0.000132472,-0.000167403,-1.05827,0.00988125,1046,1125,0.16807,0.0295039,8.575,1.35283,8.43143,1.32288
-16.4664,-17.0216,0.267925,0.0167246,-0.00265245,0.00391873,-8.8072e-05,6.7261e-05,-0.000150821,0.000159239,-0.00018005,-1.02317,0.00933937,1053,1125,0.173847,0.0248258,8.50334,1.36495,8.34412,1.34462
-15.7621,-17.0261,0.303015,0.017925,-0.00231716,0.00230764,-6.53055e-05,6.22625e-05,-0.000173201,0.000183051,-0.000186094,-0.961825,0.00940902,1060,1125,0.181845,0.0174745,8.41521,1.37461,8.24182,1.35052
-15.0541,-17.0289,0.323735,0.0176961,-0.00318021,0.00292753,-3.14008e-05,4.76089e-05,-0.000183618,0.000195924,-0.000179716,-0.891356,0.00872374,1067,1125,0.181139,0.0216099,8.36971,1.38609,8.19938,1.35009
-14.3436,-17.0313,0.335755,0.0169748,-0.00448971,0.00486231,-3.89164e-06,3.03471e-05,-0.00017583,0.000189889,-0.000163433,-0.833927,0.00834005,1074,1125,0.178754,0.0319736,8.35641,1.4041,8.19582,1.35587
-13.6299,-17.0344,0.336042,0.0166815,-0.00479377,0.00311942,7.50046e-06,7.094e-06,-0.000160841,0.000168139,-0.000153544,-0.784766,0.00838471,1081,1125,0.171876,0.0443905,8.40187,1.44238,8.24182,1.39736
-12.914,-17.0364,0.329027,0.0170093,-0.00449445,0.00360525,5.96795e-06,-1.84633e-05,-0.000148681,0.000142934,-0.00015543,-0.74441,0.00869133,1088,1125,0.176084,0.0457417,8.48475,1.46915,8.32192,1.43248
-12.1994,-17.0386,0.329523,0.0170009,-0.00396648,0.00442909,-9.01935e-06,-4.46273e-05,-0.000126455,0.000100879,-0.000154526,-0.715462,0.00903403,1095,1125,0.177745,0.043325,8.5436,1.4833,8.38174,1.45637
-11.4874,-17.0415,0.342868,0.016829,-0.00395617,0.00523455,-3.49569e-05,-7.06574e-05,-9.37957e-05,4.2672e-05,-0.000148286,-0.691368,0.00904241,1102,1125,0.177909,0.0430465,8.56079,1.49465,8.40158,1.46905
-10.7761,-17.0438,0.361084,0.0162375,-0.00352609,0.00325119,-6.09934e-05,-9.91948e-05,-6.47741e-05,-1.25624e-05,-0.000147626,-0.642021,0.00928034,1109,1125,0.1673,0.0427874,8.567,1.48151,8.41096,1.46058
-10.0641,-17.0451,0.378369,0.0158054,-0.00255458,-0.00206975,-7.5491e-05,-0.000122597,-4.542e-05,-4.78805e-05,-0.000150208,-0.546204,0.00960192,1116,1125,0.150135,0.0373891,8.58991,1.451,8.43121,1.43415
-9.34642,-17.0457,0.373924,0.0164555,-0.00200467,-0.00593262,-8.36624e-05,-0.000138861,-3.09965e-05,-6.97586e-05,-0.000152765,-0.421655,0.00933364,1123,1125,0.146986,0.0304261,8.70812,1.45483,8.5382,1.4347
-8.63124,-17.0494,0.381574,0.0170231,-0.0023989,-0.00595648,-9.1259e-05,-0.000149454,-1.57148e-05,-8.72866e-05,-0.000153427,-0.247595,0.00970317,1130,1125,0.152383,0.0308001,8.78256,1.50133,8.60706,1.47364
-7.91755,-17.0538,0.39708,0.0170431,-0.00396279,-0.00464317,-9.62992e-05,-0.000155335,-9.1229e-06,-9.49215e-05,-0.000156712,-0.149876,0.00979818,1137,1125,0.155953,0.047893,8.82802,1.55203,8.65407,1.51278
-7.20833,-17.0594,0.432193,0.0158599,-0.00458214,-0.00177092,-9.46083e-05,-0.000154064,-1.44325e-05,-9.12901e-05,-0.000157383,-0.225983,0.00948526,1144,1125,0.151393,0.0528805,8.79478,1.57887,8.63608,1.53752
-6.49797,-17.0644,0.464419,0.0149414,-0.00466959,0.0018406,-8.61159e-05,-0.000135919,-1.90642e-05,-7.96563e-05,-0.000142379,-0.326698,0.00866792,1151,1125,0.151165,0.0486755,8.78126,1.5982,8.63593,1.55764
-5.7831,-17.0671,0.480583,0.0154071,-0.00397425,0.00246542,-7.39593e-05,-0.000101743,-1.47182e-05,-6.76124e-05,-0.00010809,-0.407135,0.00813138,1158,1125,0.156985,0.037569,8.852,1.59608,8.7026,1.55951
-5.06865,-17.0699,0.500182,0.0162499,-0.00268702,0.000960918,-5.19939e-05,-5.91193e-05,-4.87482e-06,-4.95187e-05,-6.15945e-05,-0.469835,0.00789336,1165,1125,0.161086,0.0231081,8.92359,1.58579,8.76381,1.5576
-4.3562,-17.0742,0.529236,0.0167912,-0.00149629,-0.00100163,-2.22951e-05,-1.85031e-05,-5.24932e-06,-1.48179e-05,-2.59804e-05,-0.958703,0.00814588,1172,1125,0.161096,0.00803987,8.9645,1.59164,8.79697,1.56846
-3.64162,-17.0782,0.55169,0.0165027,-0.00122901,7.2904e-05,5.63319e-06,1.63423e-05,-1.97468e-05,3.14476e-05,-9.47217e-06,-0.917794,0.00851026,1179,1125,0.160781,0.00200266,9.02524,1.60582,8.86163,1.58389
-2.92607,-17.0817,0.572099,0.0163934,-0.00176666,0.00121893,2.3561e-05,4.92438e-05,-3.55573e-05,7.42075e-05,-1.40264e-06,-0.958684,0.00860688,1186,1125,0.162616,0.00401295,9.10227,1.624,8.94112,1.59549
-2.21002,-17.0857,0.592335,0.0164396,-0.00266304,0.00184094,2.7952e-05,7.7788e-05,-4.72146e-05,0.000106257,-5.16597e-07,-1.0282,0.00861009,1193,1125,0.164772,0.0169872,9.18925,1.64673,9.02831,1.61458
-1.49505,-17.0913,0.618268,0.016115,-0.00409825,0.00296084,2.54935e-05,0.000101197,-5.68909e-05,0.000131678,-4.98712e-06,-1.07894,0.00828759,1200,1125,0.164751,0.0390614,9.25762,1.69254,9.10117,1.65597
-0.779747,-17.0973,0.644589,0.0154904,-0.00532804,0.00544489,1.5211e-05,0.000116063,-6.47449e-05,0.000147702,-1.64282e-05,-1.11625,0.00869705,1207,1125,0.165266,0.0529572,9.32724,1.74686,9.17967,1.70431
-0.0595349,-17.099,0.654376,0.0151166,-0.0056261,0.00654532,6.90778e-06,0.000120806,-6.13487e-05,0.000147564,-1.98502e-05,-1.15951,0.00892028,1214,1125,0.164499,0.0537807,9.47055,1.74445,9.32776,1.69882
0.663832,-17.1002,0.654182,0.015483,-0.00576739,0.00513794,3.7587e-06,0.000116041,-5.03427e-05,0.000135307,-1.55072e-05,-1.2053,0.00879931,1221,1125,0.164452,0.0551955,9.66817,1.74935,9.52008,1.6997
1.38612,-17.1018,0.659957,0.0161201,-0.00513061,0.00207248,-6.4968e-06,0.000108616,-4.21159e-05,0.000122379,-2.02601e-05,-1.25494,0.00843159,1228,1125,0.162512,0.0509817,9.85533,1.7463,9.69756,1.69938
2.10733,-17.1054,0.671497,0.0162687,-0.00454997,0.00111645,-2.62991e-05,0.000102552,-3.57069e-05,0.000111786,-3.55325e-05,-1.31775,0.00830366,1235,1125,0.16124,0.0434,10.0207,1.77057,9.86043,1.72593
2.82929,-17.1088,0.682072,0.0157106,-0.00473331,0.00343202,-5.25771e-05,9.53503e-05,-2.71419e-05,0.000100173,-5.73999e-05,-1.39494,0.00850379,1242,1125,0.161826,0.0409109,10.1868,1.79668,10.0342,1.75016
3.55081,-17.1121,0.696168,0.0150799,-0.00512926,0.00517769,-6.61814e-05,8.36597e-05,-1.42143e-05,8.49962e-05,-6.75179e-05,-1.47705,0.00846231,1249,1125,0.160349,0.0437045,10.3469,1.81545,10.2024,1.76717
4.27195,-17.1166,0.713349,0.0147303,-0.00528931,0.00637467,-5.91859e-05,6.76127e-05,-3.61058e-07,6.76137e-05,-5.91869e-05,-1.56795,0.00856812,1256,1125,0.160132,0.0470361,10.5061,1.84704,10.3661,1.80106
4.99,-17.1218,0.743506,0.0149439,-0.00510796,0.00382426,-4.72056e-05,5.39049e-05,1.30347e-05,5.55582e-05,-4.8859e-05,1.44463,0.00902437,1263,1125,0.155405,0.0473433,10.6337,1.8728,10.4889,1.82604
5.71248,-17.1254,0.759368,0.0155965,-0.00513385,0.00312041,-3.89322e-05,4.74118e-05,2.95149e-05,5.65365e-05,-4.8057e-05,1.27096,0.00907685,1270,1125,0.159777,0.0444923,10.8245,1.89518,10.6724,1.84382
6.43683,-17.1278,0.770395,0.0161042,-0.00536799,0.0032797,-2.87639e-05,4.68264e-05,5.38973e-05,7.48598e-05,-5.67973e-05,1.09118,0.00930849,1277,1125,0.165083,0.0464502,11.0386,1.90033,10.8816,1.84649
7.16373,-17.1287,0.774268,0.0156925,-0.00484808,0.00309336,-4.06112e-06,4.29969e-05,7.14189e-05,9.46628e-05,-5.5727e-05,0.944524,0.00956522,1284,1125,0.160419,0.0442523,11.2783,1.88025,11.125,1.83431
7.89089,-17.1298,0.779071,0.0149879,-0.00385968,0.00467092,3.17957e-05,3.31653e-05,6.69431e-05,9.9427e-05,-3.44661e-05,0.790513,0.00985798,1291,1125,0.157552,0.036303,11.5174,1.85433,11.3724,1.82293
8.61763,-17.133,0.787112,0.0146378,-0.00318865,0.00407503,5.92767e-05,1.95212e-05,4.86008e-05,9.19076e-05,-1.31097e-05,0.591277,0.0100337,1298,1125,0.152353,0.028301,11.7566,1.87257,11.6145,1.84553
9.34146,-17.1377,0.807141,0.0149354,-0.00352063,0.00555971,6.71423e-05,6.70216e-06,3.16348e-05,8.06716e-05,-6.82719e-06,0.404133,0.00923531,1305,1125,0.159272,0.0296491,11.9629,1.90751,11.819,1.878
10.0642,-17.1435,0.832717,0.015461,-0.00423528,0.00568794,6.60507e-05,-4.3097e-06,2.10737e-05,7.18796e-05,-1.01386e-05,0.26985,0.00924347,1312,1125,0.164823,0.033349,12.1591,1.96173,12.01,1.9219
10.7902,-17.1473,0.848632,0.0156008,-0.00477839,0.00632686,6.20963e-05,-1.37931e-05,6.14149e-06,6.25901e-05,-1.42869e-05,0.0802311,0.00963411,1319,1125,0.168023,0.0369924,12.395,1.98858,12.2449,1.94279
11.5204,-17.1504,0.851802,0.0167964,-0.00387085,0.00371693,5.53172e-05,-2.29637e-05,-1.18447e-05,5.70702e-05,-2.47166e-05,-0.146929,0.00967404,1326,1125,0.172017,0.0327483,12.6991,2.00871,12.5347,1.97199
12.2557,-17.152,0.83933,0.0173342,-0.00294529,0.00280743,5.09832e-05,-2.9501e-05,-2.98385e-05,6.08386e-05,-3.93565e-05,-0.319011,0.00963314,1333,1125,0.174311,0.023243,13.0611,2.03215,12.8904,2.00266
12.9887,-17.1534,0.836943,0.0176629,-0.00274341,0.00126541,4.76712e-05,-2.94561e-05,-4.74432e-05,7.02468e-05,-5.20317e-05,-0.444138,0.0091991,1340,1125,0.173027,0.0174251,13.3916,2.04192,13.2164,2.00781
13.7166,-17.1563,0.854167,0.0167584,-0.00313366,0.000456716,4.74043e-05,-1.92904e-05,-5.88712e-05,8.17169e-05,-5.3603e-05,-0.527708,0.00878117,1347,1125,0.162146,0.0219919,13.6434,2.04681,13.4765,2.00801
14.442,-17.1592,0.881456,0.0154901,-0.00341393,0.000583654,4.30815e-05,3.1485e-06,-6.34918e-05,8.96722e-05,-4.34422e-05,-0.633057,0.00833831,1354,1125,0.150376,0.026379,13.861,2.0301,13.7068,1.99025
15.1689,-17.1616,0.905309,0.0152563,-0.00343748,0.000230677,3.55992e-05,3.40605e-05,-6.61896e-05,0.000101024,-3.13642e-05,-0.779587,0.00818207,1361,1125,0.147063,0.0251624,14.1097,2.00897,13.9574,1.96686
15.8958,-17.1659,0.930495,0.0161789,-0.00375366,0.00157162,3.80658e-05,6.76299e-05,-6.55495e-05,0.000120043,-1.43478e-05,-0.896298,0.00840651,1368,1125,0.159611,0.0193422,14.3703,2.03162,14.2099,1.97997
16.6253,-17.17,0.949069,0.0167004,-0.00368185,0.0034125,4.51361e-05,9.74067e-05,-6.45343e-05,0.000140897,1.64577e-06,-0.977796,0.00861712,1375,1125,0.169669,0.0169392,14.6587,2.05013,14.4944,2.00097
17.3559,-17.1746,0.965473,0.0166869,-0.00344127,0.00449937,5.33222e-05,0.000122676,-6.85874e-05,0.000164854,1.11439e-05,-1.01945,0.00895932,1382,1125,0.17249,0.0193534,14.9577,2.07528,14.7943,2.03535
18.0895,-17.1775,0.973919,0.0161183,-0.00366651,0.00366963,6.1344e-05,0.000143654,-6.92222e-05,0.000183031,2.19668e-05,-1.05359,0.00888931,1389,1125,0.164719,0.0238312,15.2904,2.09176,15.1319,2.05025
18.8271,-17.1793,0.971092,0.0159841,-0.00384133,0.00161722,6.80866e-05,0.000158704,-6.29731e-05,0.000190974,3.58163e-05,-1.09724,0.00936319,1396,1125,0.157537,0.0240295,15.678,2.11259,15.5193,2.06404
19.563,-17.1828,0.975321,0.0168068,-0.00379551,-0.000118851,6.85016e-05,0.000167647,-5.4929e-05,0.000192065,4.40834e-05,-1.15249,0.00980359,1403,1125,0.160241,0.025747,16.0557,2.14686,15.8875,2.09768
20.297,-17.1875,0.987972,0.0173164,-0.0039585,-0.000938687,4.72413e-05,0.000170871,-5.614e-05,0.000192559,2.5553e-05,-1.20213,0.00951847,1410,1125,0.162631,0.0262474,16.4052,2.19421,16.2314,2.14079
21.0264,-17.1948,1.017,0.0175755,-0.00399205,-0.00106795,2.40348e-07,0.000175955,-6.26438e-05,0.000196001,-1.98058e-05,-1.26109,0.00940658,1417,1125,0.164585,0.0220948,16.6975,2.26292,16.5209,2.20458
21.7558,-17.2017,1.04788,0.0176834,-0.00437487,0.00281961,-5.93424e-05,0.000184809,-6.56057e-05,0.000201321,-7.58545e-05,-1.32423,0.0091842,1424,1125,0.176903,0.0202739,16.9864,2.31563,16.8113,2.2552
22.488,-17.2055,1.07157,0.017636,-0.00449093,0.00321846,-0.000113127,0.00019269,-6.51147e-05,0.000205977,-0.000126414,-1.3695,0.00962013,1431,1125,0.17757,0.0243094,17.3115,2.31832,17.137,2.26026
23.2235,-17.2081,1.08676,0.017502,-0.00441526,0.00178115,-0.000162695,0.000196618,-5.59245e-05,0.000205121,-0.000171198,-1.41991,0.0100994,1438,1125,0.171973,0.0242716,17.6766,2.31389,17.5024,2.25471
23.9621,-17.211,1.09339,0.0170391,-0.00428072,-0.000860727,-0.000214197,0.000198042,-3.59878e-05,0.00020116,-0.000217315,-1.48437,0.00977552,1445,1125,0.15967,0.0264786,18.0784,2.33112,17.9072,2.27185
24.6991,-17.2144,1.10708,0.0159265,-0.0040856,-0.000500883,-0.000253753,0.00019328,-2.62639e-05,0.000194818,-0.00025529,-1.51231,0.00950317,1452,1125,0.150043,0.0258948,18.4531,2.34017,18.2931,2.28486
25.4314,-17.2192,1.1373,0.0149788,-0.00441637,0.00237674,-0.000271406,0.000188743,-3.94759e-05,0.000192105,-0.000274769,-1.48583,0.00917864,1459,1125,0.149647,0.0336553,18.7732,2.34462,18.6244,2.29566
26.1639,-17.2237,1.16879,0.014544,-0.00491975,0.00532494,-0.000270638,0.000191154,-5.96811e-05,0.000198743,-0.000278227,-1.44433,0.00910308,1466,1125,0.154424,0.0398222,19.1015,2.34569,18.9587,2.29833
26.8979,-17.2276,1.19711,0.0144905,-0.00526914,0.00713664,-0.000254007,0.000203381,-7.5022e-05,0.000215372,-0.000265998,-1.4123,0.00933997,1473,1125,0.159411,0.0393951,19.4538,2.34674,19.3125,2.29548
27.6377,-17.2304,1.20905,0.0144159,-0.00518587,0.00703397,-0.000218228,0.000222993,-8.29642e-05,0.000238077,-0.000233312,-1.39094,0.00949655,1480,1125,0.158351,0.0369882,19.8763,2.35159,19.7355,2.29935
28.3813,-17.2319,1.21104,0.0141264,-0.00489737,0.00487607,-0.000166853,0.000246009,-9.13679e-05,0.000265325,-0.000186169,-1.36245,0.00967032,1487,1125,0.149003,0.0351026,20.3431,2.34907,20.2039,2.29667
29.1288,-17.2335,1.20302,0.0139869,-0.00470416,0.00186768,-0.00011145,0.000273377,-0.000102386,0.000298921,-0.000136995,-1.32629,0.010272,1494,1125,0.138467,0.03406,20.8567,2.36785,20.7174,2.31281
29.8736,-17.2368,1.2052,0.0141075,-0.00489008,0.00133938,-6.05238e-05,0.00030331,-0.000108472,0.000333195,-9.04085e-05,-1.30196,0.010907,1501,1125,0.137963,0.0332213,21.3406,2.40535,21.1997,2.34477
30.6145,-17.2414,1.22091,0.0144117,-0.00600193,0.00489135,-2.02616e-05,0.000333554,-0.000103605,0.000361659,-4.83668e-05,-1.3059,0.0105502,1508,1125,0.15192,0.0456697,21.781,2.43858,21.6388,2.37498
31.3563,-17.2454,1.23588,0.0144868,-0.00652912,0.00688877,3.27235e-06,0.000365618,-7.95748e-05,0.000382323,-1.34329e-05,-1.36387,0.0103147,1515,1125,0.158863,0.0519088,22.2306,2.46221,22.0884,2.398
32.0948,-17.251,1.26243,0.0144542,-0.00611142,0.00525176,8.87854e-06,0.000400046,-3.50794e-05,0.000403167,5.75755e-06,-1.48206,0.0100555,1522,1125,0.153376,0.051186,22.6445,2.48902,22.5017,2.4294
32.8335,-17.2553,1.29027,0.0147366,-0.00501088,0.00252319,7.02454e-06,0.000434178,1.86014e-05,0.000434986,6.21603e-06,1.52736,0.00922925,1529,1125,0.147209,0.04211,23.0653,2.48326,22.9184,2.43137
33.5729,-17.2594,1.31772,0.0147084,-0.004444,0.00230295,3.06757e-06,0.000461771,6.52434e-05,0.00047087,-6.03178e-06,1.43222,0.00923937,1536,1125,0.146002,0.0333858,23.4911,2.48226,23.3442,2.43251
34.3138,-17.2633,1.34262,0.014417,-0.00477198,0.00445041,-4.6103e-07,0.000481027,9.38436e-05,0.00049867,-1.81049e-05,1.38495,0.0100505,1543,1125,0.149974,0.0288817,23.9306,2.4887,23.7874,2.43204
35.0565,-17.2694,1.36316,0.0142918,-0.00548878,0.00664237,-8.41486e-06,0.000488311,0.000108816,0.000511103,-3.12069e-05,1.36433,0.0107107,1550,1125,0.155818,0.0324645,24.3949,2.54722,24.2538,2.48411
35.7993,-17.2758,1.38536,0.0148996,-0.00559529,0.00506265,-2.81441e-05,0.000482021,0.000128846,0.000512715,-5.88382e-05,1.33693,0.0113393,1557,1125,0.156547,0.0375814,24.8695,2.60141,24.7216,2.5384
36.5426,-17.2814,1.4081,0.0147575,-0.00598684,0.00894622,-4.99559e-05,0.000454739,0.000141408,0.000491659,-8.68757e-05,1.31541,0.011383,1564,1125,0.167519,0.0449547,25.3406,2.63201,25.1953,2.57558
37.2874,-17.2849,1.42807,0.0143355,-0.0066078,0.0115218,-5.67963e-05,0.000408476,0.00012183,0.000438446,-8.67667e-05,1.32958,0.0108722,1571,1125,0.171921,0.0548355,25.8282,2.62939,25.688,2.57513
38.0341,-17.2878,1.44429,0.0138529,-0.00591083,0.0104617,-4.74831e-05,0.000362407,7.6083e-05,0.000376073,-6.11498e-05,1.39306,0.0105716,1578,1125,0.163871,0.045727,26.3386,2.62324,26.2027,2.57181
38.7804,-17.2918,1.46355,0.0135832,-0.00481905,0.00567221,-3.74786e-05,0.000335153,2.26599e-05,0.000336526,-3.88515e-05,1.51028,0.0106892,1585,1125,0.145809,0.0405253,26.8483,2.62721,26.7133,2.58336
