 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.3152,-14.9272,0.541322,0.0257287,0.00156006,0.00121558,3.20384e-06,9.19111e-05,5.11649e-05,0.000115271,-2.01558e-05,1.1425,0.0121143,766,1104,0.260967,-0.0139733,13.2265,1.4983,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0260425,0.00236145,0.000819443,5.16126e-05,0.000107515,4.65446e-05,0.000133856,2.52713e-05,1.0558,0.012092,773,1104,0.263159,-0.0149256,13.0059,1.49493,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0264197,0.00272561,-0.000525975,8.35536e-05,0.000118637,4.39471e-05,0.000148414,5.37767e-05,0.975289,0.011925,780,1104,0.264373,-0.0152919,12.8099,1.48666,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.0269496,0.00193901,0.000607313,0.000104339,0.00011341,3.16422e-05,0.00014084,7.69086e-05,0.856582,0.0114261,787,1104,0.271698,-0.0119818,12.5976,1.4726,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0274173,0.000585238,-0.000704368,0.000116915,9.73444e-05,1.15105e-05,0.000122238,9.2022e-05,0.433115,0.0115958,794,1104,0.274151,0.00453858,12.3611,1.46386,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0268595,0.000133845,-0.000763915,0.000118613,7.45708e-05,-4.72175e-06,0.000119114,7.40703e-05,-0.105611,0.012194,801,1104,0.268364,0.0140798,12.0938,1.5225,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.0262066,0.000409255,-0.000217981,0.000108145,5.11707e-05,-5.46984e-06,0.000108665,5.06503e-05,-0.0948517,0.0122652,808,1104,0.262603,0.0119459,11.7951,1.5826,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.0258503,0.00120429,0.00230884,8.45908e-05,2.63926e-05,1.12103e-06,8.46124e-05,2.6371e-05,0.0192528,0.0123648,815,1104,0.263366,0.00241876,11.5147,1.62622,11.2671,1.65818
-39.7499,-14.94,0.578039,0.0258571,0.00116573,0.0045409,5.65287e-05,-6.45509e-06,-6.65436e-06,5.72241e-05,-7.15045e-06,-0.10412,0.0120074,822,1104,0.267451,-0.00158199,11.2356,1.5939,10.9918,1.62536
-39.0539,-14.939,0.589934,0.0262768,0.0013167,0.00498515,3.46501e-05,-4.00745e-05,-2.47816e-05,4.21216e-05,-4.7546e-05,-0.292827,0.0117883,829,1104,0.272377,-0.0121701,10.9957,1.54462,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.0261066,0.00211283,0.00313242,1.65029e-05,-6.31919e-05,-4.49492e-05,3.67242e-05,-8.34132e-05,-0.422745,0.0118377,836,1104,0.26698,-0.0224922,10.7723,1.51816,10.523,1.54454
-37.6596,-14.9392,0.607591,0.0263831,0.00262272,0.00238629,-5.00122e-06,-6.88292e-05,-6.72107e-05,3.74876e-05,-0.000111318,-0.563741,0.0121736,843,1104,0.268142,-0.0247594,10.5562,1.48393,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.026926,0.00222305,0.000369498,-2.95029e-05,-6.2621e-05,-9.30644e-05,4.84641e-05,-0.000140588,-0.697354,0.0126107,850,1104,0.269712,-0.0175296,10.3278,1.47102,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.026647,0.00187151,0.00151272,-4.15488e-05,-5.26241e-05,-0.000119945,7.29866e-05,-0.000167159,-0.762331,0.0125773,857,1104,0.269026,-0.0187161,10.1088,1.47274,9.85109,1.49488
-35.5678,-14.9429,0.646161,0.0254389,0.00191212,0.00466747,-3.20401e-05,-4.53929e-05,-0.000143806,0.000105244,-0.000182678,-0.762202,0.0118545,864,1104,0.262878,-0.0300674,9.88071,1.46466,9.64004,1.48225
-34.8719,-14.9452,0.669448,0.0247081,0.00191934,0.00499632,-1.11816e-05,-4.10144e-05,-0.000159184,0.000133783,-0.000185979,-0.738682,0.0113164,871,1104,0.256131,-0.0209689,9.62791,1.44442,9.39478,1.47213
-34.1762,-14.9488,0.69552,0.0247147,0.00193645,0.00287052,2.09084e-05,-4.05267e-05,-0.000160806,0.000153905,-0.000173523,-0.691024,0.0107459,878,1104,0.251984,-0.0123781,9.38273,1.44942,9.14577,1.48212
-33.4777,-14.9521,0.709242,0.0256765,0.00239073,-0.00172018,6.4329e-05,-4.17296e-05,-0.000150339,0.000170717,-0.000148118,-0.615845,0.0111891,885,1104,0.252391,-0.0134404,9.20225,1.47712,8.948,1.50879
-32.779,-14.9555,0.723708,0.0260762,0.00328787,-0.00565701,0.000102733,-4.24544e-05,-0.000129581,0.000178669,-0.000118391,-0.530071,0.0111372,892,1104,0.248264,-0.0221914,9.0192,1.50517,8.75424,1.53829
-32.0805,-14.9587,0.741294,0.0260994,0.0036365,-0.0101347,0.000121341,-4.14804e-05,-9.94552e-05,0.000168456,-8.85962e-05,-0.442419,0.0111865,899,1104,0.239311,-0.0209822,8.82876,1.5236,8.55613,1.55614
-31.3818,-14.9618,0.759661,0.0250639,0.00281935,-0.0104433,0.000116127,-4.13145e-05,-6.76995e-05,0.000141234,-6.64214e-05,-0.355135,0.0113043,906,1104,0.22826,-0.00652404,8.6249,1.53963,8.36204,1.56981
-30.6829,-14.9649,0.778737,0.0254664,0.0021268,-0.00606522,9.79477e-05,-4.65996e-05,-4.07775e-05,0.000108658,-5.73096e-05,-0.256844,0.0109742,913,1104,0.240938,-0.00269995,8.43169,1.55485,8.17215,1.58354
-29.985,-14.9673,0.804218,0.0261436,0.00134025,-7.2391e-05,7.23126e-05,-5.68161e-05,-2.02416e-05,7.54112e-05,-5.99147e-05,-0.151902,0.0101309,920,1104,0.259756,-0.00750664,8.22268,1.54935,7.96625,1.56909
-29.2882,-14.9709,0.837403,0.0268922,0.00174885,0.00421184,3.84042e-05,-6.76396e-05,-3.493e-06,3.85192e-05,-6.77545e-05,-0.0328917,0.00974502,927,1104,0.27571,-0.0251723,7.99594,1.54584,7.73888,1.5643
-28.5908,-14.9735,0.86876,0.0271321,0.00257838,0.0050916,-2.74756e-06,-7.51381e-05,2.91252e-06,-2.63056e-06,-7.52551e-05,0.040147,0.00956553,934,1104,0.279638,-0.0409087,7.78357,1.52043,7.52525,1.54134
-27.8912,-14.9766,0.891222,0.0273302,0.00296713,0.00266363,-4.46883e-05,-7.51592e-05,-1.00195e-05,-4.16889e-05,-7.81586e-05,-0.290865,0.00949358,941,1104,0.276424,-0.0390991,7.61467,1.52088,7.35034,1.54671
-27.1907,-14.9801,0.911379,0.0267546,0.00242792,0.00176716,-7.11701e-05,-6.81266e-05,-2.69104e-05,-4.26949e-05,-9.66017e-05,-0.813642,0.0101373,948,1104,0.268834,-0.0314706,7.45055,1.54445,7.19042,1.56533
-26.4902,-14.9835,0.933182,0.0264409,0.00190312,0.00104945,-7.86854e-05,-5.4548e-05,-3.37082e-05,-3.08131e-05,-0.00010242,-0.957305,0.0106731,955,1104,0.264201,-0.0252233,7.28965,1.56366,7.03142,1.57889
-25.7895,-14.9856,0.955795,0.0256112,0.00194514,-0.000744477,-8.41809e-05,-4.46589e-05,-3.60578e-05,-2.33022e-05,-0.000105538,-1.03607,0.0102339,962,1104,0.252052,-0.0255924,7.12981,1.55015,6.87686,1.5623
-25.0908,-14.9887,0.989236,0.0257323,0.00188316,-0.00189672,-9.71866e-05,-3.93166e-05,-4.17815e-05,-1.7429e-05,-0.000119074,-1.08825,0.00983954,969,1104,0.250677,-0.0232168,6.94555,1.53543,6.68956,1.54658
-24.3906,-14.9913,1.01761,0.0256937,0.00165843,-0.00484678,-0.000103458,-3.6396e-05,-4.89672e-05,-1.05795e-05,-0.000129274,-1.08561,0.00988012,976,1104,0.243892,-0.00975185,6.78778,1.51622,6.52761,1.53072
-23.6845,-14.9932,1.02051,0.0257063,0.00169412,-0.00587894,-9.60015e-05,-3.13589e-05,-4.70317e-05,-6.61314e-06,-0.000120747,-1.08645,0.0103017,983,1104,0.241578,-0.00443404,6.72697,1.53126,6.46513,1.54988
-22.978,-14.9948,1.02338,0.0253687,0.00206739,-0.00425574,-7.46369e-05,-2.45612e-05,-2.93742e-05,-1.1002e-05,-8.81962e-05,-1.13833,0.0107084,990,1104,0.241417,-0.0153415,6.66603,1.54444,6.40984,1.56262
-22.2699,-14.9952,1.02137,0.0256138,0.00145497,-0.00152169,-4.27571e-05,-1.72579e-05,-2.47903e-06,-1.70192e-05,-4.29959e-05,-1.47477,0.0107846,997,1104,0.249683,-0.0222042,6.63423,1.55618,6.37971,1.56043
-21.567,-14.9971,1.04451,0.0260685,0.000836168,0.00226153,-1.63264e-05,-1.63462e-05,1.56585e-05,-6.7783e-07,-3.19948e-05,0.785081,0.0102031,1004,1104,0.262387,-0.0262568,6.51823,1.54323,6.26474,1.53834
-20.8624,-14.9989,1.06175,0.02609,0.000254044,0.00526734,-2.8095e-06,-1.68057e-05,1.36968e-05,5.57346e-06,-2.51887e-05,0.549222,0.00965545,1011,1104,0.269188,-0.0194473,6.42745,1.53196,6.17809,1.52826
-20.1551,-15.0019,1.06862,0.0255708,0.000475436,0.00811891,-5.79183e-06,-1.57571e-05,-3.81084e-06,-4.50157e-06,-1.70474e-05,-0.326459,0.00920285,1018,1104,0.270204,-0.016353,6.376,1.55179,6.13569,1.5612
-19.4486,-15.006,1.08109,0.0252763,0.000585466,0.00978723,-1.93453e-05,-9.27508e-06,-1.69142e-05,3.3375e-06,-3.19579e-05,-0.930065,0.00901374,1025,1104,0.27092,-0.0169101,6.3148,1.58945,6.07954,1.60386
-18.7429,-15.0104,1.0987,0.0254351,0.00065241,0.00792553,-2.61491e-05,3.05148e-06,-2.03646e-05,1.35089e-05,-3.66065e-05,-1.0964,0.00897714,1032,1104,0.268291,-0.0183643,6.25126,1.63323,6.01156,1.64388
-18.0354,-15.0124,1.11063,0.0255086,0.000773762,0.00738949,-2.43997e-05,1.45893e-05,-2.54362e-05,2.71422e-05,-3.69527e-05,-1.11236,0.00912733,1039,1104,0.267728,-0.0165887,6.21358,1.63262,5.9721,1.64639
-17.3274,-15.0129,1.1222,0.0250749,0.00134852,0.00836258,-2.04666e-05,1.81457e-05,-3.7719e-05,4.12124e-05,-4.35333e-05,-1.02194,0.00931535,1046,1104,0.265455,-0.0200964,6.17768,1.5946,5.94157,1.61836
-16.6181,-15.0135,1.12987,0.0253437,0.00168114,0.010274,-1.48496e-05,1.73151e-05,-5.9336e-05,6.27096e-05,-6.02441e-05,-0.917738,0.00921339,1053,1104,0.272304,-0.0193018,6.16852,1.56653,5.93221,1.60153
-15.9121,-15.0166,1.15356,0.0253504,0.001657,0.00861688,-3.06607e-06,1.55423e-05,-8.68447e-05,9.35798e-05,-8.11035e-05,-0.838763,0.00883188,1060,1104,0.268572,-0.0125296,6.10955,1.56345,5.87064,1.60155
-15.2055,-15.0206,1.1766,0.025315,0.001456,0.00359178,2.13607e-05,1.64982e-05,-0.00011133,0.000130286,-9.24272e-05,-0.774481,0.00838284,1067,1104,0.256703,-0.000197935,6.06358,1.58565,5.81805,1.62231
-14.4971,-15.0231,1.19365,0.0251949,0.000815981,0.000602403,5.17637e-05,1.65431e-05,-0.000118186,0.000153645,-8.53377e-05,-0.71144,0.00827994,1074,1104,0.248668,0.0136134,6.04328,1.59145,5.79494,1.62332
-13.7861,-15.0244,1.20143,0.0249558,0.000849634,-0.00117399,7.06794e-05,1.09119e-05,-0.000105708,0.000150647,-6.90555e-05,-0.647643,0.00852148,1081,1104,0.242041,0.0122365,6.06161,1.59231,5.81316,1.61999
-13.0729,-15.0261,1.20177,0.0253055,0.000976194,-2.70683e-06,7.65637e-05,2.98833e-06,-8.61333e-05,0.000133436,-5.38844e-05,-0.583573,0.00850663,1088,1104,0.247992,0.00440634,6.1159,1.61202,5.86554,1.63661
-12.3617,-15.0285,1.21282,0.0255875,0.00123031,0.00133338,7.07057e-05,-1.78131e-06,-7.37036e-05,0.000116595,-4.76707e-05,-0.556886,0.00835211,1095,1104,0.253665,-0.00712931,6.1372,1.62813,5.88561,1.6488
-11.6527,-15.032,1.23454,0.0255059,0.00168394,0.00147348,5.72663e-05,-1.18177e-05,-7.30753e-05,0.000103552,-5.81036e-05,-0.564617,0.00768188,1102,1104,0.252944,-0.0203595,6.12409,1.64478,5.87336,1.66142
-10.9429,-15.035,1.25484,0.0252027,0.00200446,0.000495586,4.53514e-05,-1.94567e-05,-7.02297e-05,9.02922e-05,-6.43975e-05,-0.569251,0.00736422,1109,1104,0.247441,-0.0281046,6.1227,1.65192,5.8736,1.66535
-10.2323,-15.0392,1.27302,0.0252404,0.00217494,-0.00244873,3.46334e-05,-2.43887e-05,-5.3053e-05,6.58308e-05,-5.55861e-05,-0.531581,0.00781088,1116,1104,0.240603,-0.0242675,6.14159,1.68369,5.88822,1.69854
-9.52104,-15.0424,1.29087,0.0259113,0.00170913,-0.00264644,2.13619e-05,-2.71601e-05,-2.94448e-05,3.52531e-05,-4.10513e-05,-0.440811,0.0084956,1123,1104,0.24661,-0.0126541,6.17176,1.69352,5.91158,1.71038
-8.80912,-15.0441,1.30785,0.0264424,0.000864439,0.000917448,4.45746e-06,-3.00325e-05,-1.04338e-05,7.36821e-06,-3.29433e-05,-0.272056,0.00950938,1130,1104,0.260379,-0.0005532,6.20676,1.67733,5.94574,1.69646
-8.09717,-15.0458,1.32645,0.0263788,0.000664887,0.00471881,-1.13895e-05,-3.67041e-05,1.24788e-06,-1.13281e-05,-3.67654e-05,0.0491361,0.00996166,1137,1104,0.268842,-0.00285502,6.23703,1.65685,5.98115,1.67713
-7.3838,-15.0479,1.34113,0.0259117,0.000973832,0.00616301,-1.66765e-05,-3.77806e-05,1.00206e-05,-1.26766e-05,-4.17805e-05,0.379784,0.00955538,1144,1104,0.267605,-0.0127931,6.28764,1.65455,6.03793,1.67383
-6.66914,-15.0501,1.35241,0.0256103,0.00125801,0.00339475,-1.49298e-05,-3.1513e-05,2.0967e-05,-6.74394e-07,-4.57684e-05,0.597105,0.00926747,1151,1104,0.257737,-0.0187686,6.36452,1.66494,6.11433,1.67853
-5.95571,-15.0527,1.37045,0.0255555,0.0012292,0.000819862,-1.33561e-05,-1.57024e-05,2.94428e-05,1.49369e-05,-4.39954e-05,0.765486,0.0090068,1158,1104,0.250763,-0.019335,6.42574,1.67136,6.17294,1.67871
-5.24106,-15.055,1.38541,0.025666,0.000824088,8.28642e-05,-8.96564e-06,7.38033e-06,3.27037e-05,3.29169e-05,-3.45022e-05,0.907845,0.00867597,1165,1104,0.249962,-0.0170465,6.505,1.67939,6.25014,1.67948
-4.52901,-15.0583,1.41232,0.0257784,0.000428492,0.00105183,-4.02865e-06,3.33817e-05,2.64365e-05,4.70613e-05,-1.77083e-05,1.09329,0.00814793,1172,1104,0.253397,-0.0208228,6.54514,1.68463,6.29027,1.67494
-3.8148,-15.0616,1.43248,0.0259114,-5.99152e-05,0.00165675,2.91874e-06,6.18203e-05,8.04674e-06,6.28998e-05,1.83923e-06,1.43744,0.00770736,1179,1104,0.256167,-0.0204077,6.61793,1.70256,6.36239,1.68471
-3.09988,-15.0653,1.45158,0.0258101,0.000193112,0.00296949,8.30821e-06,9.07203e-05,-1.32171e-05,9.27881e-05,6.24037e-06,-1.4156,0.00828158,1186,1104,0.258258,-0.0237244,6.69867,1.71851,6.44543,1.70503
-2.385,-15.0695,1.47258,0.0262053,0.000777797,0.00252124,8.19585e-06,0.000112712,-2.98471e-05,0.000120635,2.72899e-07,-1.31133,0.00896692,1193,1104,0.260687,-0.0253163,6.78635,1.73436,6.52853,1.73002
-1.66905,-15.0721,1.49132,0.0263195,0.00151438,0.00255594,9.39644e-06,0.000128314,-3.16932e-05,0.000136233,1.47712e-06,-1.32594,0.00910175,1200,1104,0.261551,-0.0342593,6.8869,1.72601,6.62778,1.7276
-0.952352,-15.0742,1.50905,0.0263397,0.00141402,0.00341655,7.95411e-06,0.000147616,-1.93086e-05,0.000150237,5.33381e-06,-1.43591,0.00909645,1207,1104,0.263816,-0.0344164,6.9966,1.71709,6.73812,1.71815
-0.234244,-15.076,1.52323,0.0263035,0.000778612,0.0024131,9.85808e-06,0.000163382,-6.4866e-06,0.000163656,9.5845e-06,-1.52865,0.00927905,1214,1104,0.26093,-0.0239807,7.12829,1.71122,6.86894,1.70806
0.487163,-15.0778,1.52677,0.0265941,0.00061741,-0.00103858,1.81162e-05,0.000173986,2.33762e-07,0.000173987,1.81159e-05,1.5693,0.00957113,1221,1104,0.254774,-0.0103231,7.31225,1.72004,7.0463,1.72068
1.20898,-15.0803,1.53062,0.0267186,0.000898071,-0.00337553,2.37332e-05,0.000175956,5.4714e-06,0.000176153,2.35368e-05,1.53491,0.0096251,1228,1104,0.249681,-0.00721425,7.49923,1.73917,7.22958,1.74393
1.93103,-15.0821,1.53561,0.0265967,0.000999019,-0.00396348,1.40947e-05,0.000149562,1.93573e-05,0.000152274,1.13829e-05,1.43161,0.0094228,1235,1104,0.246724,-0.00687618,7.68532,1.74553,7.41623,1.75155
2.65074,-15.0853,1.55108,0.0253018,0.000723057,-0.00162192,-1.25489e-05,8.47412e-05,4.45678e-05,0.000102071,-2.98783e-05,1.19995,0.00893988,1242,1104,0.240145,-0.0119319,7.82477,1.7664,7.57099,1.76643
3.37009,-15.088,1.5697,0.0243762,0.000248723,0.0021824,-2.25172e-05,-1.75142e-05,7.85676e-05,5.85917e-05,-9.86231e-05,0.801312,0.0084688,1249,1104,0.241088,-0.0185451,7.96245,1.77547,7.72159,1.76675
4.09036,-15.0903,1.58674,0.0244225,0.000306533,0.00482744,-8.74883e-07,-0.000118617,0.000110852,6.57685e-05,-0.00018526,0.541298,0.00876276,1256,1104,0.248329,-0.0270555,8.12428,1.77158,7.88549,1.76072
4.81024,-15.0938,1.60687,0.0254171,0.000366268,0.0065234,2.36803e-05,-0.000194717,0.000144177,9.53444e-05,-0.000266381,0.46129,0.00886997,1263,1104,0.262276,-0.0306762,8.29205,1.78187,8.04487,1.77193
5.53319,-15.0959,1.61771,0.0264061,0.000193596,0.00773628,3.37244e-05,-0.000284966,0.000179549,0.000114439,-0.00036568,0.422472,0.00871419,1270,1104,0.274974,-0.0270826,8.50246,1.78235,8.24642,1.77497
6.25602,-15.0984,1.63083,0.0265202,0.000123063,0.00688518,4.04257e-05,-0.000375117,0.000198344,0.000119899,-0.000454591,0.381095,0.00899462,1277,1104,0.273735,-0.0239118,8.70505,1.78617,8.44681,1.77889
6.98023,-15.101,1.64076,0.0260158,-0.000207246,0.00319191,5.4973e-05,-0.000454513,0.000194833,0.000120939,-0.000520479,0.32646,0.00977486,1284,1104,0.258983,-0.0105832,8.92306,1.80152,8.66629,1.79378
7.70399,-15.1033,1.65422,0.0253675,-0.000582495,0.000161157,7.96413e-05,-0.000510078,0.00017412,0.000127214,-0.000557651,0.26671,0.0097271,1291,1104,0.244563,0.00450285,9.13326,1.80035,8.88019,1.79422
8.42852,-15.1056,1.66672,0.0247489,-0.00122124,-0.000858135,0.000102769,-0.000533028,0.000149043,0.000135973,-0.000566232,0.219204,0.0103928,1298,1104,0.235868,0.0220178,9.35301,1.79814,9.10511,1.79473
9.15031,-15.1084,1.69074,0.0253529,-0.00103199,-5.28909e-06,0.000112267,-0.000524219,0.000123685,0.000135457,-0.000547409,0.185342,0.0104331,1305,1104,0.243752,0.0198045,9.54778,1.78428,9.29448,1.78417
9.87279,-15.1111,1.71399,0.0263518,-9.58905e-05,0.000841045,0.000112801,-0.000488581,9.42147e-05,0.000127216,-0.000502995,0.151819,0.0101547,1312,1104,0.255208,0.00158234,9.75678,1.772,9.49407,1.77403
10.5977,-15.1141,1.73047,0.0271597,0.00154673,0.00241086,0.000105681,-0.000429124,6.04576e-05,0.00011243,-0.000435874,0.111177,0.00990789,1319,1104,0.266616,-0.0236432,9.99573,1.76963,9.7261,1.78231
11.3294,-15.1161,1.72497,0.0272097,0.00266466,0.00148201,9.02451e-05,-0.000353968,2.63904e-05,9.18075e-05,-0.00035553,0.0591322,0.0100238,1326,1104,0.264053,-0.0328407,10.3187,1.78841,10.0476,1.81228
12.0633,-15.1152,1.71443,0.026522,0.00242816,5.99562e-05,6.84354e-05,-0.000266422,-6.60607e-06,6.85656e-05,-0.000266552,-0.0197178,0.0100804,1333,1104,0.253416,-0.0280067,10.6617,1.77307,10.3963,1.79424
12.7953,-15.1144,1.71245,0.0260677,0.00109983,-0.000886118,4.58677e-05,-0.000163076,-4.0189e-05,5.33312e-05,-0.00017054,-0.183618,0.00993581,1340,1104,0.246622,-0.0130267,10.9824,1.75352,10.7207,1.76139
13.5222,-15.1163,1.72962,0.0258854,0.000222784,0.00136815,2.44182e-05,-5.50409e-05,-6.21587e-05,5.84595e-05,-8.90822e-05,-0.501038,0.0095134,1347,1104,0.251207,-0.0125988,11.2384,1.7505,10.9805,1.74582
14.2463,-15.1204,1.75771,0.025702,3.76698e-05,0.00511171,-1.13816e-05,3.78123e-05,-6.48363e-05,8.25606e-05,-5.61298e-05,-0.966697,0.00913613,1354,1104,0.259811,-0.0212513,11.4595,1.76313,11.2062,1.75343
14.9719,-15.1256,1.7824,0.0256166,0.000357966,0.00807855,-5.30886e-05,8.20645e-05,-5.79056e-05,0.00010348,-7.45045e-05,-1.21656,0.00978666,1361,1104,0.267115,-0.0353134,11.7018,1.7998,11.4516,1.78824
15.702,-15.1286,1.7939,0.0252301,0.000211864,0.00613985,-7.12921e-05,8.22974e-05,-7.21801e-05,0.000110894,-9.9889e-05,-1.19358,0.00974082,1368,1104,0.257909,-0.0357929,12.0024,1.82248,11.7544,1.80377
16.4336,-15.1308,1.80229,0.0251333,-0.000329302,0.00451222,-5.75456e-05,0.000186769,-0.000141299,0.000251394,-0.000122171,-1.14183,0.00956778,1375,1104,0.252421,-0.0246589,12.3249,1.83302,12.0765,1.81159
17.1643,-15.1342,1.81518,0.025443,-0.000631013,0.0033166,-1.89902e-05,0.000555865,-0.000259019,0.000655355,-0.00011848,-1.20407,0.00933523,1382,1104,0.25193,-0.0138891,12.6415,1.8513,12.389,1.83224
17.8945,-15.1375,1.83199,0.0258744,-0.000331075,0.00366406,2.28238e-05,0.000828563,-0.000312655,0.000935651,-8.42644e-05,-1.24081,0.00925876,1389,1104,0.256799,-0.00951874,12.9512,1.85142,12.6945,1.84328
18.6264,-15.1408,1.84446,0.025757,0.000231009,0.00356413,8.18296e-05,0.00111184,-0.0003654,0.0012283,-3.46292e-05,-1.26226,0.00936651,1396,1104,0.255086,-0.0104892,13.2793,1.86242,13.0235,1.86426
19.3565,-15.1448,1.86504,0.0260301,0.00069984,0.00534002,0.000137519,0.00139603,-0.000438197,0.00153357,-2.33413e-08,-1.26665,0.00941882,1403,1104,0.262514,-0.0174632,13.5871,1.87478,13.3297,1.88251
20.0877,-15.1486,1.88327,0.026549,0.00143463,0.0050993,0.000176208,0.0016439,-0.000530229,0.00181541,4.69649e-06,-1.25795,0.00976523,1410,1104,0.266398,-0.0273962,13.9152,1.88744,13.6522,1.89934
20.8182,-15.1525,1.90611,0.0270797,0.000410147,0.00373884,0.000197276,0.00186295,-0.000612274,0.00206379,-3.56825e-06,-1.25383,0.0103897,1417,1104,0.267654,-0.01345,14.2343,1.90787,13.965,1.91069
21.5503,-15.1549,1.92513,0.0266969,-0.000516769,0.00356317,0.000196502,0.00201182,-0.000656202,0.00222419,-1.5859e-05,-1.25781,0.0106512,1424,1104,0.263634,-0.00549957,14.5658,1.90829,14.3002,1.90036
22.282,-15.1573,1.94761,0.0254302,-0.00211172,0.00237077,0.000174675,0.00206819,-0.00065346,0.00227181,-2.89411e-05,-1.26873,0.010043,1431,1104,0.248472,0.0162972,14.8836,1.90336,14.6299,1.88312
23.0155,-15.1596,1.9658,0.0246776,-0.00268572,0.00377397,0.000143461,0.00201779,-0.00061007,0.00219887,-3.76155e-05,-1.28227,0.0100914,1438,1104,0.245487,0.0205251,15.2287,1.8965,14.9833,1.87177
23.749,-15.162,1.98581,0.0251885,-0.000809981,0.00472708,0.00011069,0.00186474,-0.00054518,0.00202038,-4.49483e-05,-1.29271,0.0102196,1445,1104,0.252426,-0.00931968,15.5876,1.87258,15.3375,1.8573
24.4816,-15.1671,2.01012,0.0269307,-0.00067922,0.00907492,6.23067e-05,0.00163162,-0.000481982,0.00176782,-7.39018e-05,-1.29538,0.00999118,1452,1104,0.281604,-0.0166089,15.9473,1.90023,15.6821,1.88879
25.2185,-15.1704,2.02263,0.0270159,-0.00210946,0.00791724,-4.40691e-06,0.00135681,-0.000420836,0.00147641,-0.000124005,-1.2939,0.00995323,1459,1104,0.279306,0.00480654,16.346,1.929,16.0792,1.90821
25.9555,-15.1735,2.03681,0.0264362,-0.00352784,0.00503606,-7.76378e-05,0.00108058,-0.000336637,0.00117132,-0.000168373,-1.30752,0.0100231,1466,1104,0.265562,0.0314999,16.7404,1.94743,16.4777,1.9194
26.6914,-15.1769,2.05623,0.0257774,-0.00384305,0.00190129,-0.000144562,0.000810683,-0.000216809,0.000857589,-0.000191468,-1.35774,0.0101851,1473,1104,0.249914,0.0354012,17.122,1.96163,16.8641,1.92516
27.4256,-15.1813,2.08243,0.0251587,-0.00244673,0.00592328,-0.000201075,0.000493687,-7.41354e-05,0.000501509,-0.000208897,-1.46567,0.0102188,1480,1104,0.255588,0.00280895,17.4819,1.97278,17.2323,1.93955
28.1636,-15.185,2.09858,0.0244113,-0.000300452,0.00841354,-0.000284735,5.95205e-05,0.000116148,9.50424e-05,-0.000320257,1.274,0.0105637,1487,1104,0.255284,-0.036789,17.8872,1.98315,17.646,1.95809
28.906,-15.1864,2.10316,0.0250873,0.000379364,0.0100193,-0.000455778,-0.00029469,0.000377113,1.03842e-05,-0.000760852,0.890608,0.0104667,1494,1104,0.266206,-0.0456791,18.3589,1.97128,18.1117,1.95398
29.6508,-15.1874,2.10234,0.0255945,-0.000766308,0.00778159,-0.000672034,-0.000751353,0.000722724,1.21177e-05,-0.0014355,0.757988,0.0104795,1501,1104,0.264437,-0.0224134,18.8591,1.97291,18.6054,1.95157
30.3956,-15.1884,2.1036,0.0252918,-0.00241597,0.007437,-0.000864555,-0.00111248,0.00105999,7.8695e-05,-0.00205574,0.727188,0.0100731,1508,1104,0.260949,0.000926358,19.35,1.9765,19.0991,1.94502
31.1417,-15.19,2.10237,0.0240188,-0.00306619,0.00794925,-0.00112163,-0.00158413,0.00154076,0.000205132,-0.00291089,0.710909,0.00953949,1515,1104,0.250668,0.00862907,19.8476,1.99114,19.6095,1.95539
31.8821,-15.1943,2.12034,0.0234569,-0.0023604,0.00915699,-0.00145134,-0.00220268,0.00214585,0.000351478,-0.0040055,0.698742,0.00961904,1522,1104,0.248806,-0.00138842,20.2867,2.00941,20.0547,1.97999
32.6186,-15.1997,2.15195,0.023914,-0.00165668,0.00725917,-0.00187853,-0.00298934,0.00290285,0.000521567,-0.00538944,0.690874,0.00955545,1529,1104,0.246936,-0.00380101,20.6935,2.02399,20.4558,2.00243
33.3535,-15.2051,2.19003,0.0246922,-0.00109487,0.0043748,-0.00245171,-0.00398258,0.0038588,0.000716846,-0.00715113,0.687489,0.00969637,1536,1104,0.245005,-0.00596861,21.0872,2.03022,20.8404,2.01202
34.0894,-15.2102,2.22661,0.0258608,-0.000523305,-0.000693501,-0.00315001,-0.00522419,0.00499511,0.000914535,-0.00928873,0.683042,0.0103514,1543,1104,0.239842,-0.00531723,21.4992,2.03304,21.2383,2.01702
34.8284,-15.2148,2.25549,0.0281679,-0.000480864,-0.0028228,-0.00392903,-0.00660589,0.00629678,0.00116999,-0.0117049,0.680678,0.0188917,1550,1104,0.254527,-0.00669436,21.9579,2.04924,21.673,2.02879
