 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5299,-12.3371,2.18881,4.68457,1.09423,0.137994,0.1292,-0.0703654,0.0332061,0.13458,-0.0757455,0.160628,0.019854,1095,1076,45.9503,-11.1139,49.7084,-9.17194,3.29184,1.9244
-11.8185,-12.3368,2.19683,4.77361,1.10718,0.167562,0.130898,-0.0734844,0.0342117,0.136472,-0.0790591,0.161527,0.019311,1102,1076,46.8585,-11.2734,50.613,-9.36555,3.3299,1.89161
-11.1055,-12.336,2.20011,4.85942,1.11527,0.188927,0.132605,-0.0763664,0.0354409,0.138452,-0.0822135,0.163508,0.0186504,1109,1076,47.7152,-11.3608,51.5206,-9.51856,3.39274,1.8571
-10.3916,-12.3362,2.20185,4.94465,1.11856,0.207484,0.134323,-0.0789008,0.0368387,0.140508,-0.085086,0.166348,0.0199647,1116,1076,48.5597,-11.3867,52.4384,-9.60588,3.46793,1.84806
-9.67839,-12.3381,2.20787,5.03825,1.1307,0.218168,0.136181,-0.0809809,0.0383354,0.14275,-0.0875495,0.169698,0.0224273,1123,1076,49.4634,-11.5199,53.4417,-9.72268,3.53405,1.8626
-8.9662,-12.341,2.21993,5.1384,1.15028,0.231697,0.137973,-0.0828738,0.0398434,0.144941,-0.0898421,0.173142,0.0230093,1130,1076,50.4356,-11.7378,54.4936,-9.9001,3.58468,1.88652
-8.25525,-12.3447,2.23874,5.24294,1.16842,0.241125,0.139315,-0.0844338,0.041313,0.146699,-0.0918182,0.176873,0.0228639,1137,1076,51.4401,-11.9243,55.5775,-10.0723,3.61744,1.9103
-7.54269,-12.3458,2.25314,5.34449,1.18299,0.248776,0.140056,-0.0856734,0.0427179,0.147869,-0.0934871,0.180913,0.0217704,1144,1076,52.41,-12.0653,56.6578,-10.2561,3.67454,1.89243
-6.82907,-12.3472,2.26513,5.44243,1.19999,0.266194,0.140448,-0.0866634,0.0439616,0.14866,-0.094876,0.184684,0.0216635,1151,1076,53.3674,-12.2576,57.7083,-10.4475,3.74754,1.88426
-6.11631,-12.3494,2.28224,5.53437,1.21952,0.278637,0.140942,-0.0876188,0.0450932,0.149517,-0.0961937,0.187915,0.0213079,1158,1076,54.2526,-12.4755,58.6941,-10.6473,3.80858,1.88249
-5.40477,-12.3532,2.30581,5.61263,1.2373,0.292766,0.141762,-0.088726,0.0461901,0.150674,-0.097638,0.190599,0.0205487,1165,1076,55.0096,-12.6585,59.526,-10.8343,3.85248,1.8973
-4.69542,-12.3576,2.33961,5.6942,1.25662,0.291617,0.142904,-0.0900071,0.0473026,0.152144,-0.0992474,0.192914,0.0208405,1172,1076,55.7589,-12.8175,60.3779,-11.052,3.86558,1.90438
-3.9825,-12.36,2.36128,5.78559,1.26976,0.301784,0.144143,-0.0914489,0.0483585,0.153683,-0.100989,0.194774,0.0217779,1179,1076,56.6317,-12.9148,61.3673,-11.2445,3.93127,1.89821
-3.2645,-12.3608,2.36517,5.87978,1.27088,0.333537,0.145493,-0.0930443,0.0492722,0.15527,-0.102821,0.195882,0.0241504,1186,1076,57.5877,-12.9384,62.4338,-11.3142,4.07042,1.89318
-2.54603,-12.3608,2.3692,5.96924,1.27693,0.364176,0.146869,-0.0947452,0.050141,0.156861,-0.104738,0.196707,0.0251464,1193,1076,58.4932,-13.0301,63.4632,-11.4254,4.21653,1.8746
-1.82891,-12.3618,2.38027,6.04984,1.28522,0.382266,0.148364,-0.0964805,0.0510634,0.158587,-0.106703,0.197583,0.0251451,1200,1076,59.2796,-13.1291,64.3998,-11.5435,4.34362,1.86021
-1.11654,-12.3642,2.41115,6.15278,1.2947,0.381138,0.150107,-0.0981843,0.0521354,0.16061,-0.108687,0.198794,0.0218237,1207,1076,60.2319,-13.239,65.5147,-11.6491,4.40428,1.83199
-0.401204,-12.3645,2.43264,6.27193,1.30259,0.406762,0.151973,-0.0998118,0.0534184,0.162837,-0.110676,0.200647,0.0207417,1214,1076,61.4096,-13.3622,66.8083,-11.7858,4.5076,1.78363
0.318472,-12.3642,2.43954,6.39509,1.30956,0.442649,0.153686,-0.101342,0.0549493,0.165022,-0.112677,0.203441,0.0204088,1221,1076,62.6505,-13.4779,68.1934,-11.9165,4.67238,1.7516
1.04133,-12.3655,2.43622,6.51227,1.32447,0.477038,0.154896,-0.10278,0.0566578,0.166804,-0.114687,0.207153,0.0213442,1228,1076,63.8253,-13.6428,69.5658,-12.1005,4.88169,1.77151
1.76374,-12.3668,2.43655,6.62034,1.34799,0.50033,0.155492,-0.103707,0.0585423,0.168101,-0.116316,0.21214,0.022692,1235,1076,64.8795,-13.857,70.8538,-12.3891,5.08482,1.78573
2.48304,-12.3691,2.45033,6.72444,1.37481,0.517105,0.155747,-0.10441,0.0604937,0.169126,-0.117788,0.217652,0.0240835,1242,1076,65.8771,-14.0985,72.0678,-12.712,5.24514,1.79081
3.19953,-12.3728,2.47612,6.81768,1.40234,0.518233,0.155678,-0.104897,0.062429,0.169863,-0.119082,0.22342,0.0244514,1249,1076,66.7279,-14.3581,73.1516,-12.9958,5.36781,1.79869
3.91542,-12.3761,2.50585,6.905,1.43695,0.544007,0.154985,-0.105179,0.064307,0.170013,-0.120206,0.229562,0.0254862,1256,1076,67.5864,-14.7578,74.1492,-13.3487,5.48331,1.79063
4.6352,-12.3781,2.52317,6.99894,1.47491,0.574942,0.153732,-0.105128,0.0660652,0.169618,-0.121014,0.23598,0.0275073,1263,1076,68.5194,-15.1911,75.2624,-13.7448,5.65257,1.78308
5.36024,-12.3782,2.5233,7.10972,1.49402,0.601687,0.152445,-0.104742,0.0677363,0.169194,-0.121491,0.242409,0.0267525,1270,1076,69.604,-15.3969,76.6171,-13.9847,5.89363,1.77318
6.08565,-12.3761,2.5243,7.22688,1.50203,0.626861,0.151672,-0.104177,0.069382,0.169276,-0.121781,0.248483,0.0260606,1277,1076,70.7475,-15.5035,78.0427,-14.1462,6.13972,1.71622
6.80652,-12.3783,2.54313,7.33455,1.50614,0.644098,0.151305,-0.103471,0.0710712,0.169789,-0.121956,0.254448,0.0252193,1284,1076,71.7802,-15.547,79.3224,-14.2281,6.32544,1.70877
7.52832,-12.3787,2.56059,7.42826,1.51319,0.670545,0.150796,-0.10262,0.072637,0.17014,-0.121963,0.260264,0.0231742,1291,1076,72.703,-15.6893,80.4688,-14.323,6.52427,1.66756
8.25292,-12.3789,2.56986,7.5102,1.53054,0.703776,0.150017,-0.101665,0.0740091,0.170166,-0.121815,0.265818,0.0226463,1298,1076,73.5275,-15.9245,81.5307,-14.5306,6.76097,1.6395
8.97948,-12.3799,2.57396,7.60179,1.55441,0.717076,0.149072,-0.100666,0.0752189,0.169977,-0.121571,0.271085,0.0226382,1305,1076,74.384,-16.1735,82.7316,-14.7835,7.02399,1.63963
9.70527,-12.382,2.5826,7.6996,1.58218,0.721153,0.147957,-0.0996375,0.076354,0.16961,-0.12129,0.276328,0.0241958,1312,1076,75.2717,-16.4125,83.9935,-15.0941,7.27722,1.65027
10.4301,-12.385,2.59639,7.79589,1.59736,0.739381,0.146568,-0.0984085,0.077419,0.168984,-0.120824,0.281827,0.0263541,1319,1076,76.1884,-16.5595,85.2181,-15.2678,7.51834,1.66908
11.1531,-12.389,2.61821,7.90817,1.61156,0.751174,0.144976,-0.0971001,0.0782682,0.168077,-0.120201,0.287005,0.0289756,1326,1076,77.2391,-16.6947,86.587,-15.419,7.7367,1.68987
11.8824,-12.3901,2.62008,8.04052,1.62814,0.771601,0.144101,-0.0958803,0.0789104,0.167723,-0.119502,0.290863,0.0299706,1333,1076,78.5001,-16.8769,88.2325,-15.6043,8.0378,1.69424
12.6133,-12.3905,2.61863,8.15372,1.64563,0.777752,0.144821,-0.0947781,0.0794694,0.168782,-0.11874,0.292853,0.0316823,1340,1076,79.5349,-17.0513,89.7157,-15.7912,8.35899,1.69215
13.3405,-12.3888,2.63206,8.23828,1.66065,0.790916,0.146816,-0.0937692,0.0802572,0.171132,-0.118085,0.29418,0.0289326,1347,1076,80.3194,-17.24,90.8616,-16.0027,8.63303,1.61746
14.0671,-12.3889,2.64908,8.30891,1.66473,0.797989,0.149272,-0.0929709,0.0812998,0.174027,-0.117726,0.295576,0.0273452,1354,1076,80.9566,-17.289,91.8653,-16.0941,8.90052,1.57156
14.7937,-12.39,2.66781,8.39079,1.68257,0.812464,0.152016,-0.0923438,0.0825809,0.177306,-0.117634,0.297183,0.0259905,1361,1076,81.7172,-17.4676,92.9797,-16.3297,9.16872,1.54156
15.5276,-12.3918,2.66353,8.48209,1.71846,0.830131,0.15486,-0.0919722,0.0840533,0.180764,-0.117876,0.29895,0.0258375,1368,1076,82.566,-17.8102,94.2779,-16.7052,9.52997,1.57223
16.2596,-12.393,2.66789,8.56615,1.75924,0.823029,0.157298,-0.0918272,0.0856432,0.183899,-0.118429,0.301161,0.0271498,1375,1076,83.2711,-18.2003,95.4955,-17.1087,9.86676,1.57273
16.9852,-12.395,2.69531,8.64622,1.78751,0.799794,0.159203,-0.0918537,0.0874606,0.186668,-0.119318,0.304267,0.0274801,1382,1076,83.8961,-18.4863,96.6062,-17.3645,10.1247,1.54354
17.707,-12.3973,2.73689,8.77165,1.80765,0.730387,0.161073,-0.0921504,0.0896122,0.189577,-0.120654,0.307962,0.0283064,1389,1076,84.8138,-18.64,98.1551,-17.5177,10.3371,1.4907
18.4324,-12.4002,2.76819,8.93734,1.8234,0.687405,0.162817,-0.0925947,0.092184,0.192612,-0.12239,0.312619,0.0253768,1396,1076,86.1864,-18.7148,100.137,-17.6848,10.5951,1.47044
19.1591,-12.4046,2.79669,9.09121,1.85427,0.645172,0.163645,-0.0931872,0.0950007,0.194966,-0.124508,0.318467,0.0251195,1403,1076,87.4406,-18.9363,102.016,-17.9735,10.8706,1.48377
19.8887,-12.4088,2.81722,9.22039,1.88788,0.591873,0.163012,-0.0939426,0.0978052,0.196004,-0.126934,0.325335,0.0248179,1410,1076,88.4224,-19.1808,103.687,-18.254,11.1833,1.51231
20.6223,-12.4116,2.8267,9.32588,1.91501,0.529863,0.161297,-0.0948429,0.100633,0.196104,-0.12965,0.333,0.0259984,1417,1076,89.1509,-19.351,105.17,-18.4669,11.5456,1.53388
21.3559,-12.4136,2.83822,9.41855,1.95535,0.454187,0.159356,-0.095989,0.103672,0.196147,-0.132779,0.341011,0.027767,1424,1076,89.7096,-19.6708,106.528,-18.7839,11.9081,1.5355
22.089,-12.4146,2.85314,9.50925,2.00407,0.367672,0.157087,-0.0972259,0.107098,0.19618,-0.136319,0.34999,0.028895,1431,1076,90.2107,-20.0773,107.866,-19.1855,12.2658,1.50907
22.8211,-12.416,2.87305,9.60944,2.05593,0.293524,0.153867,-0.0982686,0.11092,0.195716,-0.140119,0.360784,0.029253,1438,1076,90.8349,-20.5157,109.28,-19.644,12.6122,1.48263
23.5531,-12.4184,2.89503,9.71171,2.10721,0.209174,0.149625,-0.0991098,0.114791,0.194504,-0.143989,0.37269,0.0300739,1445,1076,91.4436,-20.9024,110.718,-20.1054,12.9581,1.47059
24.2894,-12.4212,2.90472,9.7969,2.15571,0.0646112,0.144772,-0.0996853,0.118532,0.192807,-0.14772,0.385022,0.0296047,1452,1076,91.6994,-21.1924,112.055,-20.4457,13.3575,1.49131
25.0249,-12.424,2.91888,9.88271,2.19402,-0.043095,0.139595,-0.0995066,0.122035,0.190881,-0.150792,0.397841,0.02686,1459,1076,92.0752,-21.4389,113.372,-20.7156,13.7477,1.50237
25.7589,-12.4255,2.93994,9.97752,2.24174,-0.145367,0.13354,-0.0985172,0.125316,0.188294,-0.153271,0.411931,0.0282815,1466,1076,92.546,-21.8079,114.757,-21.1002,14.1202,1.47509
26.4912,-12.4265,2.96797,10.0819,2.29996,-0.251092,0.125673,-0.0963338,0.128055,0.184139,-0.1548,0.428303,0.0316328,1473,1076,93.0891,-22.2859,116.22,-21.6017,14.4743,1.42298
27.2289,-12.427,2.98076,10.192,2.36549,-0.361656,0.116334,-0.0935371,0.130464,0.178827,-0.15603,0.446711,0.0343731,1480,1076,93.6594,-22.8148,117.8,-22.1635,14.8934,1.39194
27.9726,-12.4275,2.97679,10.2707,2.43485,-0.458875,0.103901,-0.0892654,0.13177,0.170693,-0.156058,0.469143,0.0329826,1487,1076,93.9704,-23.3867,119.123,-22.7515,15.3832,1.39351
28.7162,-12.4284,2.97511,10.3316,2.49225,-0.546502,0.0881725,-0.0834113,0.131537,0.159423,-0.154661,0.496429,0.0309974,1494,1076,94.1481,-23.8552,120.261,-23.2216,15.8719,1.39902
29.4585,-12.4298,2.97905,10.3814,2.53209,-0.646626,0.0695067,-0.0759358,0.129577,0.145374,-0.151803,0.529689,0.0356748,1501,1076,94.1857,-24.0905,121.273,-23.5492,16.347,1.40458
30.198,-12.4323,2.9938,10.4128,2.53599,-0.710484,0.0479528,-0.0668347,0.125628,0.128677,-0.147559,0.571129,0.0389202,1508,1076,94.1788,-24.0328,122.055,-23.5388,16.7887,1.40833
-48.8647,-12.9293,1.21583,1.08205,0.530239,-0.155898,0.0883065,-0.032579,0.00292578,0.0883772,-0.0326498,0.024184,0.0205565,731,1083,10.5799,-5.23507,23.5458,-2.8644,12.6583,2.20923
-48.1769,-12.9322,1.24516,1.14193,0.53087,-0.174541,0.0880637,-0.0320953,0.00462439,0.0882414,-0.0322731,0.0384098,0.0228059,738,1083,11.1443,-5.22564,23.7708,-2.85586,12.2641,2.20211
-47.4857,-12.9332,1.25577,1.20757,0.527806,-0.18144,0.0884187,-0.0314744,0.00623706,0.0887423,-0.031798,0.0518354,0.0254758,745,1083,11.786,-5.18464,24.1021,-2.83079,11.9437,2.19304
-46.7925,-12.9324,1.25727,1.27839,0.526883,-0.175256,0.0888721,-0.0308277,0.00757017,0.0893489,-0.0313045,0.0629089,0.0254949,752,1083,12.501,-5.19106,24.4991,-2.8456,11.663,2.16598
-46.0993,-12.9311,1.26063,1.34464,0.527264,-0.156284,0.0891026,-0.0302323,0.0085606,0.0897136,-0.0308433,0.0712497,0.0248924,759,1083,13.1917,-5.21922,24.8291,-2.90396,11.3825,2.1261
-45.4061,-12.9326,1.26574,1.39322,0.539275,-0.141839,0.0890169,-0.0297284,0.00922255,0.0897289,-0.0304404,0.0770509,0.0231086,766,1083,13.6943,-5.35467,24.9985,-3.02613,11.1013,2.13871
-44.7145,-12.936,1.28193,1.44452,0.551523,-0.132113,0.0888,-0.0293583,0.00963551,0.0895806,-0.0301389,0.0808357,0.0229295,773,1083,14.2159,-5.49351,25.1705,-3.1243,10.7865,2.16719
-44.0218,-12.9387,1.2939,1.50073,0.565564,-0.132108,0.0888474,-0.0291571,0.00988991,0.0896705,-0.0299802,0.0830377,0.0230803,780,1083,14.7686,-5.64317,25.4309,-3.23141,10.4936,2.19159
-43.3274,-12.9389,1.29886,1.56289,0.579793,-0.125687,0.08918,-0.0290587,0.0101485,0.0900447,-0.0299235,0.0850018,0.0217071,787,1083,15.3919,-5.78372,25.7705,-3.40338,10.2333,2.17756
-42.6296,-12.938,1.28629,1.62974,0.59065,-0.123251,0.0896763,-0.0290659,0.0102939,0.090562,-0.0299517,0.0858375,0.0214657,794,1083,16.0543,-5.8515,26.2321,-3.55934,10.0427,2.17727
-41.9321,-12.9379,1.27804,1.69428,0.601218,-0.128831,0.0904141,-0.0291997,0.0103277,0.0912992,-0.0300848,0.085499,0.0213743,801,1083,16.6782,-5.91264,26.6773,-3.69223,9.84318,2.18441
-41.2357,-12.9386,1.27783,1.75161,0.605943,-0.114343,0.0915817,-0.0294542,0.0103143,0.0924544,-0.0303268,0.0844061,0.0222233,808,1083,17.2673,-5.96185,26.9936,-3.75931,9.62123,2.19281
-40.5399,-12.9401,1.2829,1.79868,0.608908,-0.118537,0.0931693,-0.0298052,0.0103615,0.0940362,-0.0306721,0.0834733,0.0217324,815,1083,17.719,-6.01189,27.2314,-3.7465,9.38687,2.2056
-39.8459,-12.9425,1.29947,1.83568,0.616179,-0.121496,0.0948851,-0.0302102,0.0105038,0.095761,-0.031086,0.0831902,0.02174,822,1083,18.0709,-6.08967,27.3352,-3.80169,9.11767,2.21203
-39.1538,-12.9445,1.32844,1.89551,0.630698,-0.138238,0.0966013,-0.0306323,0.0107617,0.0975051,-0.0315361,0.0837889,0.0211853,829,1083,18.6239,-6.2129,27.6501,-3.96302,8.81083,2.18426
-38.4605,-12.9452,1.35301,1.97459,0.642147,-0.117345,0.0985516,-0.0310632,0.0111205,0.0994987,-0.0320104,0.0849687,0.0203631,836,1083,19.4406,-6.34895,28.1099,-4.14495,8.52686,2.13917
-37.7656,-12.9448,1.3703,2.05583,0.649511,-0.0984944,0.100807,-0.031486,0.0116046,0.101817,-0.0324962,0.0868352,0.0198285,843,1083,20.2751,-6.47013,28.6279,-4.26117,8.27608,2.0877
-37.0671,-12.9439,1.37088,2.12764,0.652357,-0.0746906,0.103254,-0.0318785,0.0122307,0.104352,-0.0329766,0.0895394,0.0186824,850,1083,21.0245,-6.55848,29.1119,-4.30505,8.0922,2.06065
-36.3697,-12.9445,1.37948,2.19281,0.656665,-0.0679528,0.105674,-0.0322522,0.0129615,0.106881,-0.0334597,0.0928908,0.019514,857,1083,21.6743,-6.62754,29.5391,-4.35028,7.88573,2.04623
-35.673,-12.9455,1.39287,2.26145,0.669882,-0.0656423,0.107833,-0.0326098,0.0137349,0.109163,-0.0339404,0.0965783,0.0208206,864,1083,22.3478,-6.76524,29.9994,-4.49846,7.66865,2.02982
-34.9764,-12.947,1.40921,2.32679,0.685673,-0.0692171,0.109675,-0.0329711,0.0144858,0.111131,-0.0344273,0.100188,0.0214499,871,1083,22.9754,-6.90113,30.4342,-4.68261,7.44752,2.01922
-34.2808,-12.9503,1.43205,2.39107,0.700446,-0.064675,0.110896,-0.0333196,0.015168,0.112474,-0.0348976,0.103665,0.020927,878,1083,23.6082,-7.03417,30.8285,-4.8453,7.20908,2.02961
-33.5864,-12.9547,1.46281,2.46132,0.715214,-0.0652146,0.111346,-0.0336425,0.0157735,0.113042,-0.0353387,0.107122,0.0194438,885,1083,24.29,-7.16516,31.2683,-4.99282,6.94844,2.0467
-32.8918,-12.9587,1.49395,2.54424,0.729474,-0.0571432,0.111306,-0.0339319,0.0163138,0.113115,-0.0357418,0.11049,0.0187054,892,1083,25.1146,-7.31351,31.8242,-5.13823,6.69325,2.05591
-32.1943,-12.9609,1.51269,2.62843,0.74578,-0.0418176,0.110975,-0.0341955,0.0168107,0.112897,-0.0361168,0.113793,0.0179478,899,1083,25.9648,-7.49493,32.4338,-5.31844,6.49021,2.05265
-31.4953,-12.9618,1.52557,2.7119,0.763237,-0.0258525,0.110338,-0.0343953,0.0172589,0.112368,-0.0364249,0.11706,0.0175912,906,1083,26.8079,-7.68879,33.0646,-5.52354,6.31553,2.03626
-30.7976,-12.9641,1.54702,2.7942,0.778787,-0.0113458,0.10933,-0.0345139,0.0176065,0.111454,-0.0366376,0.120039,0.0164988,913,1083,27.6365,-7.87847,33.6628,-5.68278,6.11622,2.02866
-30.1006,-12.9665,1.57327,2.87556,0.792692,-0.00202643,0.10819,-0.0345402,0.0178452,0.110387,-0.0367375,0.122515,0.0160875,920,1083,28.4449,-8.02581,34.2502,-5.84776,5.9063,2.0146
-29.4028,-12.9694,1.59743,2.95144,0.808143,0.00814963,0.107131,-0.0345012,0.0180345,0.109392,-0.0367615,0.124682,0.0160546,927,1083,29.1995,-8.17134,34.7978,-6.03395,5.71059,2.01397
-28.7032,-12.9713,1.61478,3.01314,0.822085,0.0180607,0.106105,-0.0344351,0.0181961,0.108423,-0.0367528,0.12669,0.0159502,934,1083,29.8118,-8.30202,35.2383,-6.20957,5.54664,2.00778
-28.0037,-12.9734,1.6344,3.07184,0.834514,0.0270568,0.105086,-0.0343702,0.018321,0.107453,-0.0367369,0.128471,0.0165886,941,1083,30.3924,-8.42597,35.6499,-6.36017,5.38124,2.00087
-27.3051,-12.9767,1.65963,3.13432,0.847753,0.0348242,0.104149,-0.0343434,0.0183764,0.106545,-0.0367403,0.1297,0.0172171,948,1083,31.0075,-8.55106,36.0877,-6.51188,5.20192,2.00575
-26.6074,-12.9801,1.69126,3.19947,0.860283,0.0442847,0.103433,-0.0343997,0.0183913,0.105845,-0.0368115,0.130393,0.0170124,955,1083,31.6525,-8.67018,36.5337,-6.66943,5.0062,2.00034
-25.9086,-12.9823,1.71902,3.26218,0.867258,0.0559553,0.102949,-0.0345673,0.0184545,0.105382,-0.0370008,0.131109,0.0181026,962,1083,32.2786,-8.75023,36.9735,-6.77537,4.8318,1.97861
-25.2107,-12.9851,1.75301,3.31587,0.870981,0.0431622,0.102569,-0.034888,0.0186353,0.10505,-0.0373696,0.132389,0.0202163,969,1083,32.7627,-8.76399,37.345,-6.834,4.64139,1.95507
-24.5102,-12.9874,1.77637,3.37793,0.879646,0.0399242,0.102328,-0.0353778,0.018951,0.104889,-0.0379382,0.134294,0.0226481,976,1083,33.3476,-8.86512,37.8309,-6.91137,4.4966,1.94325
-23.8055,-12.9892,1.78222,3.44145,0.894398,0.0374724,0.102432,-0.036045,0.0194273,0.105106,-0.0387188,0.136776,0.0222135,983,1083,33.9453,-9.02719,38.4007,-7.02465,4.42246,1.95741
-23.0982,-12.9893,1.77797,3.51891,0.91325,0.0650604,0.10289,-0.0368889,0.0200939,0.105722,-0.0397202,0.139979,0.0205591,990,1083,34.7445,-9.2703,39.1097,-7.21417,4.39263,1.95794
-22.3911,-12.9888,1.77657,3.59968,0.933173,0.0932228,0.103642,-0.0378992,0.0209439,0.106676,-0.0409333,0.143865,0.0191309,997,1083,35.5772,-9.5258,39.8491,-7.43151,4.35964,1.94098
-21.6875,-12.9908,1.79327,3.6741,0.941406,0.0979935,0.104762,-0.0390622,0.021918,0.108028,-0.0423282,0.147922,0.0185692,1004,1083,36.2983,-9.58923,40.4995,-7.54726,4.26694,1.93708
-20.9844,-12.9938,1.81406,3.74147,0.94716,0.0954805,0.106327,-0.0403613,0.0229535,0.109835,-0.0438691,0.151651,0.0176469,1011,1083,36.9334,-9.61416,41.0828,-7.62553,4.16592,1.94447
-20.2794,-12.996,1.82764,3.79807,0.954618,0.0970958,0.108279,-0.0417734,0.0240461,0.112038,-0.0455327,0.15508,0.0183093,1018,1083,37.4698,-9.6757,41.5874,-7.71074,4.09837,1.95039
-19.5743,-12.9978,1.84316,3.85951,0.967134,0.0989182,0.110404,-0.0433175,0.0251858,0.114425,-0.0473387,0.158328,0.0186423,1025,1083,38.0525,-9.80888,42.1409,-7.83841,4.03095,1.94338
-18.868,-12.9984,1.85518,3.93814,0.981221,0.116123,0.112551,-0.0450233,0.0263477,0.116839,-0.0493121,0.161363,0.0208102,1032,1083,38.8382,-9.9875,42.8643,-7.99932,3.98367,1.92089
-18.1601,-12.9986,1.86168,4.01692,0.996296,0.119533,0.114679,-0.0469219,0.0275216,0.119237,-0.0514805,0.164144,0.0222205,1039,1083,39.592,-10.1553,43.6356,-8.1589,3.96367,1.90157
-17.4517,-12.999,1.86839,4.09394,1.01197,0.11704,0.116727,-0.0490233,0.028669,0.121546,-0.0538419,0.166522,0.0226498,1046,1083,40.3136,-10.3156,44.4039,-8.32357,3.94993,1.88437
-16.7453,-13.0017,1.88515,4.17258,1.02656,0.118993,0.118652,-0.0513379,0.0297402,0.123705,-0.0563908,0.168296,0.0219515,1053,1083,41.0612,-10.4547,45.1529,-8.4704,3.90564,1.89439
-16.0379,-13.0033,1.89968,4.27157,1.04384,0.13767,0.120359,-0.0538791,0.030667,0.125599,-0.0591191,0.169234,0.0215415,1060,1083,42.046,-10.6477,46.0986,-8.67186,3.877,1.88443
-15.3304,-13.0046,1.91598,4.36951,1.06031,0.148028,0.121862,-0.0566217,0.0314117,0.127229,-0.0619885,0.16922,0.0224447,1067,1083,43.0001,-10.8247,47.0461,-8.86385,3.84901,1.86625
-14.622,-13.0052,1.92993,4.44526,1.07968,0.143007,0.123276,-0.0595387,0.03204,0.128728,-0.0649914,0.168569,0.022318,1074,1083,43.698,-11.0191,47.8099,-9.07437,3.83696,1.83778
-13.9124,-13.0068,1.94031,4.51502,1.09761,0.13527,0.124522,-0.0625422,0.0326836,0.130068,-0.0680882,0.168087,0.0215088,1081,1083,44.3295,-11.1744,48.537,-9.26009,3.84461,1.83894
-13.203,-13.0089,1.95397,4.57655,1.12034,0.146745,0.125709,-0.065582,0.0333489,0.131356,-0.0712292,0.167746,0.0192158,1088,1083,44.9248,-11.4089,49.1551,-9.5005,3.84721,1.84153
-12.4929,-13.0112,1.96582,4.65897,1.14273,0.172817,0.127029,-0.0685865,0.0340766,0.132795,-0.0743527,0.167626,0.0192916,1095,1083,45.7589,-11.6441,49.9768,-9.75721,3.86347,1.85103
-11.7819,-13.0117,1.97653,4.74825,1.15654,0.20219,0.128513,-0.0714508,0.0349575,0.134448,-0.0773859,0.168177,0.0191084,1102,1083,46.6692,-11.8046,50.8747,-9.95667,3.89164,1.82757
-11.0698,-13.0114,1.98424,4.83538,1.16502,0.220722,0.130024,-0.0740739,0.0360459,0.136203,-0.0802529,0.169771,0.0181738,1109,1083,47.5325,-11.892,51.783,-10.1102,3.93826,1.79446
-10.3567,-13.0121,1.98993,4.92182,1.17522,0.238453,0.131595,-0.0763742,0.0372967,0.138081,-0.0828606,0.172191,0.0185542,1116,1083,48.3857,-11.9994,52.7006,-10.2517,3.99904,1.78579
-9.64308,-13.0137,1.99518,5.01332,1.19085,0.248603,0.133367,-0.0783034,0.0386329,0.140197,-0.085134,0.175,0.0205644,1123,1083,49.2671,-12.1796,53.6872,-10.3956,4.06831,1.79454
-8.93053,-13.0165,2.00661,5.10668,1.21166,0.264376,0.135109,-0.0800314,0.0399743,0.142297,-0.0872187,0.177898,0.0219506,1130,1083,50.1787,-12.4,54.6718,-10.6027,4.12158,1.81502
-8.22009,-13.0203,2.0283,5.20593,1.2318,0.280911,0.136433,-0.0814769,0.0412816,0.143992,-0.0890352,0.181087,0.0215603,1137,1083,51.1496,-12.6141,55.6851,-10.8049,4.14398,1.83578
-7.50811,-13.0224,2.04574,5.30485,1.24935,0.290008,0.137192,-0.0826525,0.0425509,0.145141,-0.0906008,0.184668,0.0201466,1144,1083,52.0977,-12.7916,56.7272,-11.003,4.18975,1.82963
-6.79506,-13.025,2.06061,5.40088,1.2599,0.307584,0.13767,-0.083663,0.0437449,0.146002,-0.0919952,0.188218,0.0195672,1151,1083,53.0394,-12.9171,57.7474,-11.1155,4.25194,1.83889
-6.08272,-13.0283,2.08004,5.48985,1.2682,0.326993,0.13827,-0.084662,0.0448994,0.146974,-0.0933651,0.191462,0.0208581,1158,1083,53.9173,-13.0223,58.6866,-11.2018,4.3043,1.85371
-5.37022,-13.0315,2.10064,5.57283,1.2826,0.345264,0.13916,-0.0857937,0.0460734,0.14823,-0.0948644,0.194389,0.021542,1165,1083,54.7319,-13.1733,59.5723,-11.367,4.35955,1.86295
-4.65901,-13.0345,2.12803,5.66232,1.30185,0.353665,0.140384,-0.0870856,0.047296,0.149826,-0.0965276,0.197045,0.0216301,1172,1083,55.5827,-13.3586,60.5172,-11.5927,4.39707,1.85406
-3.94487,-13.0364,2.14577,5.75773,1.31466,0.363079,0.14179,-0.0885212,0.0484956,0.151585,-0.0983162,0.199294,0.0215071,1179,1083,56.4929,-13.461,61.5625,-11.7753,4.47768,1.84429
-3.22756,-13.0374,2.15307,5.84662,1.31798,0.394246,0.143317,-0.0900792,0.0496081,0.153423,-0.100186,0.200977,0.0249584,1186,1083,57.3967,-13.5024,62.5655,-11.8726,4.60436,1.83627
