 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2849,-19.0438,-0.70299,0.0232328,-0.00356851,0.00325532,0.000555678,-0.00171218,-0.000120614,0.000562075,-0.00171857,-0.0529851,0.00963052,1102,1146,0.235406,0.0283128,11.7119,1.33245,11.4871,1.29617
-10.5729,-19.0479,-0.682876,0.0231784,-0.00440518,0.00547645,0.000493676,-0.00169573,-0.000145639,0.000503321,-0.00170538,-0.0661315,0.00954964,1109,1146,0.240228,0.0408492,11.712,1.35374,11.4905,1.31739
-9.86187,-19.0514,-0.657096,0.023312,-0.00581385,0.00477137,0.000429993,-0.00173969,-0.00015959,0.000441668,-0.00175137,-0.0730305,0.00903348,1116,1146,0.240135,0.0581573,11.7042,1.36608,11.4805,1.31781
-9.14795,-19.0538,-0.641305,0.0237552,-0.00653725,0.000342737,0.000276047,-0.00165464,-0.00011381,0.000282733,-0.00166133,-0.0586769,0.00940465,1123,1146,0.233984,0.0697334,11.748,1.37191,11.5144,1.31293
-8.43131,-19.0564,-0.63473,0.0236996,-0.00617859,-0.00417976,2.73653e-05,-0.00124072,-1.57408e-05,2.75606e-05,-0.00124091,-0.0124105,0.00989604,1130,1146,0.222362,0.0680661,11.8275,1.38938,11.5889,1.32775
-7.71668,-19.06,-0.618257,0.0231065,-0.0054409,-0.00524974,-0.000194532,-0.00112532,0.000107109,-0.000182365,-0.00113749,0.113104,0.0100252,1137,1146,0.213624,0.0561082,11.8683,1.40703,11.6342,1.34618
-7.00534,-19.0655,-0.586943,0.0222815,-0.00478247,-0.00357954,-0.000472476,-0.000950157,0.000299517,-0.00032823,-0.0010944,0.448815,0.00952016,1144,1146,0.20927,0.0399039,11.8558,1.43699,11.6317,1.3759
-6.2946,-19.0727,-0.55181,0.0214826,-0.00474476,0.00110675,-0.000794316,-0.000617448,0.000607323,-9.21544e-05,-0.00131961,0.857696,0.00871923,1151,1146,0.212727,0.0309782,11.8325,1.49306,11.6217,1.43215
-5.57928,-19.0776,-0.533011,0.0233148,-0.00568911,-0.00410263,-0.00120275,-0.000362118,0.00108823,0.000384142,-0.00194901,0.969693,0.0101235,1158,1146,0.217882,0.0369777,11.9142,1.5537,11.6794,1.47073
-4.86332,-19.0813,-0.51485,0.0242309,-0.00587048,-0.00756418,-0.0016913,0.00016055,0.00158874,0.00107349,-0.00260424,1.04924,0.0167848,1165,1146,0.218124,0.0500071,11.995,1.56601,11.747,1.48636
-49.1757,-19.5226,-1.76771,0.0242981,-0.00588471,-0.0113999,-0.000318883,-0.000174581,-0.000125417,-0.000102042,-0.000391422,-1.04642,0.0149701,724,1153,0.226731,0.0591289,21.4592,-0.17763,21.204,-0.256065
-48.4833,-19.5234,-1.74861,0.0237355,-0.00498572,-0.0152508,-0.000257975,-4.87589e-06,-0.000116588,4.06431e-05,-0.000303494,-1.19857,0.0158102,731,1153,0.214243,0.0574502,21.1031,-0.219954,20.8456,-0.288773
-47.7899,-19.525,-1.734,0.0231993,-0.00417269,-0.0190729,-0.000210299,0.00013241,-5.67102e-05,0.00014155,-0.00021944,-1.41099,0.0158431,738,1153,0.201973,0.0440427,20.7689,-0.223081,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,0.0224859,-0.00309987,-0.0193233,-0.00016771,0.000207362,3.61985e-05,0.000210824,-0.000171172,1.47546,0.0141475,745,1153,0.193826,0.0305614,20.4671,-0.195521,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,0.0225989,-0.00280808,-0.017396,-0.000122486,0.000218769,0.000115398,0.000254129,-0.000157845,1.27347,0.0124484,752,1153,0.197827,0.024006,20.2074,-0.160005,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,0.02361,-0.00390582,-0.0130038,-7.47678e-05,0.000180941,0.000167858,0.000264091,-0.000157918,1.11087,0.0115888,759,1153,0.215378,0.0391551,19.9803,-0.109195,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,0.0238657,-0.00528953,-0.0109003,-2.7025e-05,0.000106732,0.000204141,0.000254671,-0.000174964,0.943693,0.0119181,766,1153,0.221543,0.0588026,19.7554,-0.0620054,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,0.0233322,-0.00589402,-0.0103324,1.72485e-05,9.52763e-06,0.000228888,0.000242309,-0.000215533,0.776966,0.0129919,773,1153,0.217032,0.06486,19.455,-0.0526998,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,0.022396,-0.00536477,-0.0086372,4.43989e-05,-8.51382e-05,0.00025159,0.000239424,-0.000280163,0.659415,0.0131657,780,1153,0.210277,0.0480866,19.1572,-0.0343632,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,0.0216029,-0.00456926,-0.00193677,5.60141e-05,-0.000169355,0.000241867,0.000210158,-0.000323499,0.567401,0.0131441,787,1153,0.213825,0.0266993,18.8682,-0.0309704,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,0.0216768,-0.00447043,0.00526129,5.9333e-05,-0.000249883,0.000214397,0.000169054,-0.000359603,0.473015,0.0130204,794,1153,0.227258,0.0215127,18.6021,-0.0189363,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,0.0227124,-0.00418537,0.00638993,5.4471e-05,-0.000321648,0.000193208,0.000136033,-0.00040321,0.399451,0.0133155,801,1153,0.239562,0.028163,18.3931,0.00681856,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.023021,-0.00471545,0.00397799,3.51136e-05,-0.000379791,0.000186758,0.000106794,-0.000451471,0.366475,0.0133019,808,1153,0.238349,0.0399236,18.1699,0.0620795,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.0225852,-0.00442016,-9.43103e-05,1.06823e-05,-0.000422021,0.000182923,7.7648e-05,-0.000488986,0.350935,0.0131561,815,1153,0.226443,0.036672,17.9277,0.108308,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.0223251,-0.00460441,0.000622932,-6.182e-06,-0.000443042,0.000161422,4.6992e-05,-0.000496216,0.318215,0.0122289,822,1153,0.225082,0.0339018,17.6248,0.13893,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.0224223,-0.00441945,0.000570205,-1.03425e-05,-0.000434912,0.000114898,1.87569e-05,-0.000464011,0.248048,0.0114041,829,1153,0.225822,0.038307,17.381,0.138915,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.0224134,-0.00422117,0.00101449,-1.29411e-05,-0.000400649,4.9215e-05,-6.79138e-06,-0.000406799,0.124312,0.0116075,836,1153,0.226422,0.0468665,17.1735,0.130485,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.0217965,-0.00422504,0.00142379,-2.34625e-05,-0.000352819,-5.01256e-06,-2.33863e-05,-0.000352895,-0.0152146,0.0121771,843,1153,0.220936,0.0547799,16.9882,0.155899,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.0216278,-0.00442711,0.00332636,-3.497e-05,-0.00029779,-1.85964e-05,-3.36607e-05,-0.000299099,-0.0702903,0.0128385,850,1153,0.222782,0.051084,16.7988,0.191843,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.0218278,-0.00453879,0.00453074,-3.72824e-05,-0.00024571,1.06507e-06,-3.72769e-05,-0.000245716,0.00510985,0.0128018,857,1153,0.227006,0.0458858,16.6348,0.232139,16.431,0.196093
-35.2147,-19.571,-1.65995,0.0221527,-0.00446243,0.00370388,-3.46312e-05,-0.000205748,1.81058e-05,-3.27364e-05,-0.000207643,0.104271,0.0126499,864,1153,0.228579,0.0392108,16.4574,0.249625,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.0224952,-0.00452564,0.00249596,-3.65791e-05,-0.000178994,-2.27243e-06,-3.65429e-05,-0.000179031,-0.0159509,0.0122748,871,1153,0.2296,0.0366927,16.2653,0.259858,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.0227081,-0.0050878,0.00102153,-3.58023e-05,-0.000160482,-4.79649e-05,-1.94853e-05,-0.000176799,-0.327904,0.0119543,878,1153,0.228876,0.0381767,16.0803,0.297089,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.0226333,-0.00581813,-0.000668824,-2.93942e-05,-0.000144841,-8.44124e-05,1.51441e-05,-0.000189379,-0.485504,0.0114788,885,1153,0.224863,0.0404189,15.897,0.359319,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.022554,-0.00649902,-0.00256991,-2.16603e-05,-0.000127381,-8.74331e-05,2.76496e-05,-0.000176691,-0.513507,0.0112098,892,1153,0.220347,0.0449527,15.6843,0.432321,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.0225079,-0.00692077,-0.000116751,-2.93835e-05,-0.000108981,-7.10269e-05,1.22351e-05,-0.000150599,-0.530028,0.0111293,899,1153,0.224687,0.0484447,15.4288,0.455798,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.0224911,-0.00719873,0.00474316,-6.1467e-05,-8.82028e-05,-6.76989e-05,-5.82881e-06,-0.000143841,-0.687922,0.0108306,906,1153,0.234156,0.0548621,15.1738,0.45644,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.0226083,-0.00683984,0.00967436,-8.16704e-05,-6.78183e-05,-7.74393e-05,3.00405e-06,-0.000152493,-0.829999,0.0103439,913,1153,0.245093,0.0561371,14.9288,0.457838,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.0222962,-0.00584013,0.00863329,-3.49586e-05,-4.24043e-05,-8.42068e-05,4.56076e-05,-0.00012297,-0.763307,0.00979566,920,1153,0.239712,0.052604,14.7062,0.492018,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.0220263,-0.00507935,0.0029691,6.40243e-05,-3.1918e-05,-9.62293e-05,0.000123577,-9.14704e-05,-0.554171,0.00963943,927,1153,0.225377,0.0495519,14.5111,0.553426,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.0221913,-0.00438668,-0.00467433,0.000134291,-2.82819e-05,-0.000113069,0.00019226,-8.62508e-05,-0.473745,0.00964133,934,1153,0.211163,0.0435711,14.3768,0.583864,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0228924,-0.00498491,-0.00586023,0.000204133,-0.000114414,-0.000132518,0.000252053,-0.000162334,-0.346979,0.0101215,941,1153,0.215591,0.0449123,14.3375,0.609147,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.023337,-0.00611199,0.00109532,0.000297478,-0.000233203,-0.00016846,0.000346437,-0.000282162,-0.282838,0.010065,948,1153,0.234406,0.0537195,14.3047,0.625805,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0230509,-0.00612642,0.00405839,0.000391934,-0.000331536,-0.000195585,0.000441424,-0.000381025,-0.247832,0.0106395,955,1153,0.237629,0.053629,14.2393,0.620844,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0221314,-0.00562539,0.00221595,0.000450147,-0.000413259,-0.000224898,0.000505215,-0.000468328,-0.240136,0.0111488,962,1153,0.224509,0.0540791,14.1124,0.644969,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0213752,-0.00379602,-0.005606,0.000500161,-0.000430013,-0.000236967,0.00055705,-0.000486902,-0.235614,0.0113406,969,1153,0.200076,0.037714,13.9537,0.670781,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.0208101,-0.00248429,-0.0116569,0.000572684,-0.000433117,-0.000233213,0.000624128,-0.000484561,-0.217109,0.0113742,976,1153,0.181197,0.0224323,13.7808,0.701031,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.0211423,-0.00217574,-0.0132944,0.000609154,-0.00034135,-0.000203301,0.000650812,-0.000383008,-0.20211,0.0109734,983,1153,0.180639,0.0102645,13.6407,0.729006,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.0224394,-0.00236288,-0.0133552,0.000564452,-0.000217005,-0.000145017,0.000590496,-0.000243048,-0.177694,0.0103802,990,1153,0.193036,0.00339248,13.5264,0.756773,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0242094,-0.00329448,-0.00854309,0.000515616,-7.03366e-05,-9.34786e-05,0.000530167,-8.48881e-05,-0.154428,0.0102838,997,1153,0.22076,0.00951994,13.4786,0.798479,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0241089,-0.00460316,-0.00237293,0.000490493,0.000104427,-6.4529e-05,0.000500993,9.39274e-05,-0.161306,0.0107253,1004,1153,0.233218,0.0281736,13.3886,0.843465,13.1493,0.77613
-20.4429,-19.6536,-1.30174,0.0230196,-0.00515572,0.00309305,0.00046431,0.000297058,-1.39664e-05,0.000465469,0.000295899,-0.0827411,0.0106604,1011,1153,0.234407,0.042234,13.284,0.859881,13.0631,0.805423
-19.7356,-19.6573,-1.28267,0.0223085,-0.00628655,0.00628774,0.0004198,0.000447124,5.55976e-05,0.000490714,0.00037621,0.905879,0.0105171,1018,1153,0.234612,0.0652774,13.1892,0.871267,12.9798,0.823142
-19.0253,-19.6602,-1.27543,0.0229729,-0.00620809,0.00538048,0.000325706,0.000521341,0.000119408,0.000577882,0.000269165,1.12856,0.0100099,1025,1153,0.239082,0.0737503,13.1638,0.885387,12.9465,0.845915
-18.3137,-19.6634,-1.27195,0.0237921,-0.00576628,0.00263538,0.000228316,0.000559325,0.000162096,0.000625481,0.00016216,1.1833,0.00941175,1032,1153,0.240855,0.0657834,13.1631,0.924001,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0239821,-0.00509906,-0.00104526,0.000220143,0.000511469,0.000198312,0.000611866,0.000119747,1.10216,0.00914036,1039,1153,0.234226,0.0511024,13.1265,0.971185,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.0230753,-0.0044683,-0.00150033,0.000236642,0.000459757,0.000220563,0.00059537,0.00010103,1.01953,0.00901294,1046,1153,0.224005,0.0360252,13.0184,1.00673,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.0221269,-0.00432342,-0.000707659,0.000248887,0.00030597,0.000224842,0.000504075,5.07825e-05,0.848532,0.00906312,1053,1153,0.216317,0.0309949,12.8921,1.04831,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.021799,-0.00398101,-0.000798821,0.000263142,1.76286e-05,0.000186604,0.000363747,-8.29759e-05,0.494462,0.00931658,1060,1153,0.212685,0.0272169,12.7968,1.07847,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.0219674,-0.00404155,-0.00109564,0.000281876,-0.000273651,0.000134004,0.000312511,-0.000304286,0.22475,0.00950091,1067,1153,0.213537,0.0286787,12.7253,1.10468,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.0223162,-0.00442156,-0.00259214,0.000296687,-0.000540747,8.55914e-05,0.000305345,-0.000549405,0.100818,0.00944801,1074,1153,0.21346,0.0339658,12.6989,1.14574,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.0226964,-0.00461151,-0.00445444,0.00030579,-0.000731978,5.05719e-05,0.000308249,-0.000734436,0.048578,0.00948072,1081,1153,0.212752,0.0350381,12.7061,1.18716,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.0228232,-0.00395453,-0.00735772,0.000340118,-0.000889821,-8.16564e-06,0.000340172,-0.000889875,-0.00663867,0.00966322,1088,1153,0.206897,0.03149,12.7712,1.21848,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.0231341,-0.00336201,-0.00427428,0.000386481,-0.00101425,-7.562e-05,0.000390552,-0.00101832,-0.0537776,0.00974078,1095,1153,0.216756,0.0251807,12.8509,1.24064,12.6177,1.19208
-11.2065,-19.7076,-1.09677,0.0235015,-0.00322388,-1.11693e-06,0.000383298,-0.00112022,-0.000110271,0.000391342,-0.00112827,-0.0728223,0.0096778,1102,1153,0.230147,0.0267423,12.9104,1.25125,12.6789,1.21452
-10.4947,-19.7125,-1.07393,0.0236978,-0.00371403,0.00198054,0.00032212,-0.00108254,-0.000132406,0.000334492,-0.00109491,-0.0931684,0.00933719,1109,1153,0.236728,0.0380328,12.9037,1.27796,12.6727,1.24636
-9.7839,-19.717,-1.04537,0.0237632,-0.00486367,0.000519533,0.000265603,-0.001095,-0.000143115,0.000280494,-0.00110989,-0.103673,0.00896015,1116,1153,0.234069,0.0537247,12.8863,1.30157,12.6529,1.26026
-9.0701,-19.72,-1.02724,0.0240338,-0.00602744,-0.00259597,0.000130025,-0.00101905,-8.48282e-05,0.000136253,-0.00102528,-0.0732933,0.00961455,1123,1153,0.229424,0.0696807,12.9184,1.31702,12.6786,1.26299
-8.3547,-19.7229,-1.01383,0.0241125,-0.00608918,-0.00273805,-8.60629e-05,-0.000638279,2.47762e-05,-8.49535e-05,-0.000639388,0.044747,0.0100177,1130,1153,0.229678,0.0653116,12.9695,1.33057,12.7286,1.27074
-7.64043,-19.7273,-0.994171,0.0236785,-0.00542794,-0.00292364,-0.000268749,-0.000504131,0.000146028,-0.00019889,-0.000573991,0.446219,0.0103316,1137,1153,0.224656,0.0524418,12.9994,1.35899,12.7625,1.29901
-6.92676,-19.7328,-0.970411,0.0228809,-0.00462125,-0.00284446,-0.000484002,-0.000338968,0.000318427,-8.49053e-05,-0.000738065,0.897356,0.00970272,1144,1153,0.216709,0.039485,13.0173,1.39689,12.7882,1.34013
-6.21367,-19.7389,-0.94271,0.0218983,-0.00440022,-0.000188188,-0.000717115,-5.97302e-06,0.000564167,0.000305326,-0.00102841,1.06658,0.00901698,1151,1153,0.213399,0.0347542,13.0227,1.43922,12.8064,1.38676
-5.49941,-19.7436,-0.917835,0.0218443,-0.00463629,0.000716495,-0.0010259,0.00022618,0.000975204,0.000758997,-0.00155872,1.07075,0.00837093,1158,1153,0.215015,0.0380113,13.0574,1.46178,12.8426,1.40954
-4.7853,-19.7482,-0.890664,0.0227247,-0.00519421,-0.00213869,-0.00138612,0.000677845,0.00138769,0.00137522,-0.00208349,1.10512,0.00877141,1165,1153,0.216554,0.0456213,13.1043,1.4873,12.8775,1.42661
-4.06892,-19.7525,-0.870719,0.0232274,-0.00655397,-0.00643427,-0.00178336,0.000961365,0.00185227,0.00189427,-0.00271627,1.10423,0.0120092,1172,1153,0.210972,0.0530966,13.1826,1.53794,12.9461,1.45014
-3.34868,-19.7561,-0.863973,0.0105608,-0.00472123,0.0406471,-0.0021769,0.00105208,0.00242664,0.00235224,-0.00347706,1.07893,0.0255117,1179,1153,0.204567,0.0538345,13.1291,1.45186,13.0703,1.48375
-49.1267,-20.1774,-2.13322,0.0240951,-0.00575261,-0.0175519,-0.000306044,-0.000416283,-0.000194913,-0.000158606,-0.00056372,-0.647601,0.0155621,724,1160,0.214363,0.0565594,22.5284,-0.455702,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0237917,-0.00580774,-0.0193531,-0.000252675,-0.000212241,-0.000207767,-2.37097e-05,-0.000441206,-0.833898,0.0165674,731,1160,0.207987,0.0675668,22.1915,-0.464045,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.0230816,-0.00458845,-0.0239435,-0.000208198,-5.61889e-05,-0.000131854,1.99976e-05,-0.000284384,-1.04685,0.0166046,738,1160,0.192561,0.0500618,21.8766,-0.452118,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.0221199,-0.00349963,-0.0244777,-0.000169708,3.3374e-05,-9.67805e-06,3.38342e-05,-0.000170168,-1.52328,0.0148956,745,1160,0.181369,0.0309161,21.6036,-0.423265,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.0221101,-0.00264095,-0.0222629,-0.000130458,6.23095e-05,9.8723e-05,0.000103897,-0.000172046,1.1721,0.0128616,752,1160,0.184451,0.0153225,21.3898,-0.369292,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.0233515,-0.00352,-0.0162291,-8.90358e-05,4.63461e-05,0.00017708,0.000168232,-0.000210921,0.96796,0.0120312,759,1160,0.207025,0.029474,21.1709,-0.321278,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.0239053,-0.0047646,-0.0135141,-4.60319e-05,-1.90509e-06,0.000234739,0.000211805,-0.000259742,0.832256,0.0126175,766,1160,0.217181,0.0517545,20.8983,-0.287344,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.0235144,-0.00573124,-0.0116791,-3.86418e-06,-6.90124e-05,0.000273146,0.000238644,-0.00031152,0.726051,0.0138591,773,1160,0.216347,0.0637072,20.581,-0.272808,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.0225271,-0.0050181,-0.00652179,2.40353e-05,-0.000129387,0.000298518,0.000255541,-0.000360893,0.659633,0.0139818,780,1160,0.215116,0.0459495,20.2823,-0.268528,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.0216212,-0.0041979,0.00125913,3.66037e-05,-0.000180842,0.000287873,0.000235601,-0.000379839,0.604841,0.0142143,787,1160,0.219467,0.0263334,19.9962,-0.266345,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.0216336,-0.00423048,0.00555882,4.09882e-05,-0.000229473,0.000257292,0.000196423,-0.000384908,0.543442,0.0143732,794,1160,0.227176,0.0262921,19.7198,-0.250471,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.0219585,-0.00452267,0.00409635,3.89261e-05,-0.000273006,0.000233397,0.000163673,-0.000397753,0.490852,0.0144532,801,1160,0.22782,0.0394344,19.5062,-0.207019,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.0222799,-0.00463388,0.00188513,2.65087e-05,-0.000308354,0.00022327,0.000138153,-0.000419998,0.463679,0.0143704,808,1160,0.226996,0.0457529,19.2816,-0.149471,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.0222691,-0.004259,-0.00013199,1.11334e-05,-0.000334245,0.000211946,0.000111835,-0.000434947,0.443555,0.0140649,815,1160,0.223049,0.0388021,19.0471,-0.0956139,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.0227439,-0.00415687,0.00158903,1.45299e-06,-0.000346315,0.000176901,7.56203e-05,-0.000420482,0.396999,0.012934,822,1160,0.230812,0.0294176,18.7627,-0.0543998,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.0232522,-0.00368234,0.00103035,1.35688e-06,-0.000336639,0.000114925,3.67314e-05,-0.000372013,0.298602,0.0121616,829,1160,0.234669,0.0297226,18.5486,-0.050463,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.0230977,-0.00326491,-0.00155895,1.78182e-06,-0.000309353,3.98264e-05,6.79886e-06,-0.00031437,0.125313,0.0123081,836,1160,0.228132,0.0384962,18.3388,-0.0533242,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.0222236,-0.00349405,-0.00299782,-5.26209e-06,-0.000277625,-1.64194e-05,-4.27582e-06,-0.000278611,-0.0599955,0.0124767,843,1160,0.216634,0.051299,18.1178,-0.0285429,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.022051,-0.00417331,-0.00175398,-1.30806e-05,-0.000244843,-2.73461e-05,-9.89773e-06,-0.000248026,-0.115872,0.0128547,850,1160,0.217229,0.0511499,17.9119,0.0162283,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,0.0221924,-0.00447262,0.00155596,-1.3471e-05,-0.000213666,-2.36954e-06,-1.3443e-05,-0.000213694,-0.011834,0.0127767,857,1160,0.224823,0.0385941,17.7537,0.0590949,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,0.0227221,-0.00423383,0.00163999,-1.24999e-05,-0.000189225,1.86477e-05,-1.05536e-05,-0.000191171,0.103992,0.0123328,864,1160,0.230091,0.0214637,17.59,0.0771672,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,0.0232723,-0.00398459,0.00178308,-2.03725e-05,-0.000173906,-1.1439e-06,-2.0364e-05,-0.000173915,-0.00744996,0.0120065,871,1160,0.235679,0.0124446,17.4334,0.0920715,17.2106,0.0281627
-33.748,-20.2348,-2.03628,0.0238552,-0.00404354,0.00118889,-2.83814e-05,-0.000164819,-4.70696e-05,-1.37187e-05,-0.000179482,-0.301985,0.011916,878,1160,0.240226,0.0116274,17.2781,0.130864,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,0.0239396,-0.00441571,-0.00178437,-3.02454e-05,-0.000157755,-8.24491e-05,1.02232e-05,-0.000198224,-0.456286,0.0118392,885,1160,0.235221,0.0173322,17.116,0.196287,16.8807,0.122443
-32.3441,-20.2448,-2.01155,0.023635,-0.00465102,-0.00434277,-2.87607e-05,-0.000146524,-8.38605e-05,1.48254e-05,-0.00019011,-0.479319,0.0118889,892,1160,0.227077,0.0274421,16.9137,0.254516,16.6771,0.181849
-31.6448,-20.2498,-1.9828,0.0232357,-0.00540154,-0.00121203,-3.98702e-05,-0.000131565,-6.72085e-05,-4.36067e-06,-0.000167075,-0.486069,0.0117977,899,1160,0.229289,0.0389296,16.6706,0.28256,16.443,0.212011
-30.9458,-20.2542,-1.95061,0.0230287,-0.00608789,0.00816541,-7.40007e-05,-0.000113684,-6.53384e-05,-2.55577e-05,-0.000162127,-0.637986,0.011336,906,1160,0.245926,0.0511028,16.4139,0.279966,16.2035,0.224422
-30.2455,-20.2588,-1.92344,0.0230484,-0.00635254,0.016734,-8.85099e-05,-9.76897e-05,-7.76088e-05,-1.53554e-05,-0.000170844,-0.755862,0.0106198,913,1160,0.263341,0.0553959,16.1858,0.288755,15.9887,0.247404
-29.5448,-20.2644,-1.89714,0.022462,-0.00569637,0.0146943,-1.5478e-05,-7.42858e-05,-7.96918e-05,4.00614e-05,-0.000129825,-0.608661,0.0100412,920,1160,0.253387,0.0535547,15.9784,0.327912,15.7834,0.294298
-28.8436,-20.2706,-1.87119,0.0220271,-0.00496966,0.00545966,0.000117716,-6.29393e-05,-7.80087e-05,0.000146738,-9.19617e-05,-0.356174,0.0100442,927,1160,0.230263,0.0510318,15.7915,0.391117,15.5858,0.353373
-28.1407,-20.2752,-1.85136,0.021815,-0.00455453,-0.00634198,0.000215417,-2.85093e-05,-8.9742e-05,0.000244876,-5.79682e-05,-0.31718,0.0104223,934,1160,0.203933,0.0545931,15.6398,0.43583,15.4175,0.389331
-27.433,-20.277,-1.85314,0.0225082,-0.00501563,-0.0110528,0.000317764,-0.000100217,-0.000109703,0.000344807,-0.00012726,-0.241693,0.0109621,941,1160,0.200993,0.0568212,15.5708,0.469144,15.3344,0.407465
-26.7231,-20.2783,-1.86306,0.0231734,-0.0057835,-0.0067443,0.000445851,-0.000216071,-0.000152869,0.00047945,-0.00024967,-0.21635,0.0108975,948,1160,0.216356,0.0563403,15.5237,0.49928,15.2877,0.429276
-26.0125,-20.2786,-1.87398,0.0232438,-0.0059269,-0.00113842,0.000570928,-0.00029462,-0.000186199,0.000609284,-0.000332975,-0.203152,0.0108514,955,1160,0.228518,0.0530753,15.48,0.498992,15.2518,0.432532
-25.3055,-20.2818,-1.86586,0.0229452,-0.00521187,-0.00163654,0.00064553,-0.000358384,-0.000228891,0.000695254,-0.000408108,-0.213915,0.0116899,962,1160,0.224231,0.0471628,15.3797,0.518276,15.1536,0.459288
-24.6013,-20.2864,-1.8431,0.0224517,-0.0034303,-0.00780368,0.00070681,-0.000353657,-0.000259812,0.000767043,-0.000413889,-0.227806,0.0119238,969,1160,0.205842,0.02867,15.24,0.542992,15.0091,0.490248
-23.8986,-20.2921,-1.81165,0.0217677,-0.00281199,-0.0124454,0.000792617,-0.000349457,-0.000278596,0.000856953,-0.000413793,-0.226951,0.0117758,976,1160,0.188907,0.0224582,15.0711,0.582692,14.8398,0.527886
-23.1941,-20.2973,-1.78688,0.0221927,-0.00347775,-0.0122905,0.000832842,-0.000227379,-0.000261874,0.000893998,-0.000288534,-0.229418,0.011109,983,1160,0.193282,0.0225533,14.9366,0.633716,14.7016,0.566009
