 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
50.1275,-24.1301,-3.36663,1.4837,0.135082,0.528945,-0.0304592,0.00302271,-0.000840547,0.0030438,-0.0304802,-1.54571,0.0175738,1676,1195,15.212,-1.80598,65.3516,3.32241,50.5283,5.1191
50.9002,-24.1362,-3.37754,1.45595,0.121366,0.526614,-0.0301707,0.00338274,-0.00119038,0.00342492,-0.0302128,-1.53538,0.0178159,1683,1195,14.9493,-1.66764,65.8181,3.53516,51.2642,5.19451
51.6725,-24.1411,-3.38542,1.43371,0.105425,0.522949,-0.0300212,0.00387923,-0.00136226,0.00393388,-0.0300759,-1.5307,0.0179892,1690,1195,14.7334,-1.50481,66.3369,3.74205,51.997,5.24338
52.4463,-24.1454,-3.39531,1.41222,0.0919026,0.520703,-0.0300168,0.00450368,-0.00127771,0.00455091,-0.030064,-1.53385,0.0183702,1697,1195,14.5285,-1.37704,66.8785,3.92362,52.7454,5.282
53.2266,-24.1489,-3.42047,1.38592,0.0835508,0.520585,-0.0302153,0.00525786,-0.00100621,0.00528638,-0.0302438,-1.54246,0.0181778,1704,1195,14.2852,-1.3115,67.4363,4.07024,53.5586,5.32845
-48.7515,-24.1014,-4.82686,0.651008,0.293662,0.117989,0.0193081,-0.00455489,0.00326231,0.0197461,-0.00499284,0.133448,0.0171561,724,1202,6.66201,-3.11598,36.4248,-4.85083,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.663034,0.29509,0.12935,0.0205918,-0.0046346,0.00329636,0.0210154,-0.00505823,0.127813,0.0154458,731,1202,6.79887,-3.1357,36.2337,-4.84468,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.679124,0.298907,0.130921,0.0216296,-0.00461282,0.00356306,0.0221048,-0.00508799,0.132578,0.0141668,738,1202,6.95965,-3.1698,36.1028,-4.8425,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.69598,0.303703,0.126736,0.0224478,-0.00452652,0.00389728,0.0229996,-0.00507832,0.14065,0.0142632,745,1202,7.11805,-3.21834,35.9756,-4.84682,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.713409,0.307164,0.121814,0.0230617,-0.00441055,0.00425231,0.0237049,-0.00505369,0.150107,0.0145371,752,1202,7.28094,-3.25312,35.8396,-4.8376,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.730351,0.310689,0.118397,0.0235244,-0.00428595,0.00461124,0.024269,-0.0050306,0.160104,0.0144316,759,1202,7.44124,-3.29035,35.6905,-4.83539,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.747679,0.314373,0.117478,0.0238751,-0.0041765,0.00490459,0.0247079,-0.0050093,0.168197,0.0144754,766,1202,7.60921,-3.32459,35.6001,-4.80969,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.764471,0.318264,0.128069,0.0241311,-0.00409789,0.00508571,0.0250194,-0.00498617,0.172919,0.014672,773,1202,7.79151,-3.35857,35.536,-4.79313,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.78221,0.322015,0.143242,0.0243823,-0.00404643,0.00519864,0.0253031,-0.00496726,0.17531,0.014622,780,1202,7.99158,-3.39371,35.4461,-4.8132,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.801177,0.325397,0.158258,0.0244836,-0.00398901,0.00534044,0.0254523,-0.00495773,0.179442,0.0142352,787,1202,8.20386,-3.44598,35.3634,-4.85744,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.818259,0.327959,0.163965,0.0244675,-0.00392429,0.00553139,0.0255071,-0.00496387,0.185775,0.0140446,794,1202,8.38097,-3.49264,35.2941,-4.87402,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.833657,0.331524,0.164877,0.0244433,-0.0038687,0.00573941,0.0255625,-0.00498794,0.192594,0.0137298,801,1202,8.53219,-3.53486,35.2734,-4.86264,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.848156,0.33546,0.168458,0.0244799,-0.00383467,0.00593772,0.0256747,-0.00502943,0.198564,0.0136779,808,1202,8.67914,-3.57341,35.2335,-4.84363,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.864562,0.341599,0.170117,0.0245679,-0.00381555,0.0060876,0.0258185,-0.0050661,0.202607,0.0135494,815,1202,8.84115,-3.62186,35.2007,-4.86456,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.8823,0.347559,0.157905,0.0246719,-0.00380747,0.00618128,0.0259557,-0.00509121,0.204771,0.0137487,822,1202,8.99067,-3.66235,35.2083,-4.8577,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.899434,0.352448,0.147687,0.024789,-0.00379595,0.00629706,0.0261147,-0.00512167,0.207499,0.0141849,829,1202,9.13737,-3.70024,35.2435,-4.818,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.914586,0.355945,0.147875,0.0249221,-0.00377427,0.00650899,0.0263295,-0.00518164,0.212941,0.014386,836,1202,9.2835,-3.73427,35.2726,-4.77851,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.928525,0.358096,0.163104,0.0250866,-0.00374991,0.00680271,0.0266109,-0.00527415,0.220422,0.0141575,843,1202,9.44581,-3.77475,35.293,-4.75697,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.944994,0.360462,0.183788,0.0252984,-0.00373955,0.00708715,0.0269358,-0.00537695,0.227053,0.0148104,850,1202,9.64386,-3.82246,35.3036,-4.7483,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.965605,0.362668,0.1983,0.0255421,-0.00376214,0.00730543,0.0272623,-0.00548237,0.23126,0.0161059,857,1202,9.87183,-3.86333,35.314,-4.72749,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.987635,0.366334,0.205965,0.0257851,-0.00380881,0.00748314,0.0275696,-0.00559339,0.234108,0.0168341,864,1202,10.1007,-3.91022,35.3175,-4.71379,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.0066,0.372109,0.201925,0.0259971,-0.00387357,0.00767623,0.0278543,-0.00573076,0.237378,0.017057,871,1202,10.2763,-3.97325,35.3019,-4.71883,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.02489,0.379546,0.198473,0.0261708,-0.00396212,0.00788166,0.0281079,-0.00589916,0.240988,0.0164171,878,1202,10.4457,-4.0507,35.2589,-4.75506,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.0439,0.388549,0.196719,0.0263187,-0.00408315,0.00803067,0.0283096,-0.00607407,0.243016,0.0149711,885,1202,10.6249,-4.14635,35.2441,-4.81296,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.06371,0.395011,0.20742,0.0264398,-0.00423173,0.00808346,0.0284398,-0.0062317,0.242545,0.0140341,892,1202,10.8364,-4.21507,35.2875,-4.83242,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.08127,0.39923,0.217589,0.0265161,-0.00438089,0.0080753,0.0284993,-0.00636416,0.240831,0.0134885,899,1202,11.025,-4.25744,35.3227,-4.82909,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.09887,0.401316,0.221829,0.0265372,-0.00451667,0.00808069,0.0285141,-0.00649355,0.239929,0.012866,906,1202,11.2027,-4.27347,35.3701,-4.80136,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.11699,0.403703,0.223033,0.026517,-0.00464115,0.00810741,0.0285004,-0.00662446,0.239918,0.0123106,913,1202,11.3793,-4.29872,35.413,-4.77946,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.13554,0.408223,0.22706,0.0264775,-0.00476472,0.00813086,0.0284669,-0.00675412,0.239958,0.0118363,920,1202,11.5651,-4.342,35.4713,-4.76587,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.15326,0.413078,0.23514,0.0263852,-0.0048837,0.00812787,0.0283717,-0.00687021,0.239708,0.0127202,927,1202,11.7508,-4.3907,35.5452,-4.74598,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.17364,0.41574,0.249995,0.0261659,-0.00501197,0.00805263,0.0281229,-0.00696897,0.238404,0.0139614,934,1202,11.9766,-4.42397,35.6704,-4.7204,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.19358,0.415545,0.261246,0.0257898,-0.00516456,0.00788631,0.0276832,-0.00705796,0.235627,0.0142896,941,1202,12.1913,-4.43413,35.8118,-4.70214,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.21246,0.416157,0.260284,0.025305,-0.00533597,0.00773394,0.0271464,-0.00717739,0.233745,0.0139544,948,1202,12.3703,-4.44877,35.9407,-4.68651,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.22964,0.41865,0.253233,0.0247852,-0.00552086,0.00770605,0.0266321,-0.00736775,0.235231,0.0136136,955,1202,12.5193,-4.46955,36.0436,-4.67312,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.24654,0.423273,0.252576,0.0242847,-0.00572817,0.00780555,0.0261933,-0.00763681,0.239817,0.013757,962,1202,12.6782,-4.50915,36.1389,-4.67855,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.26569,0.428982,0.258424,0.0238834,-0.00598517,0.00803277,0.0259066,-0.00800843,0.246743,0.0140208,969,1202,12.8724,-4.56922,36.245,-4.6947,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.28577,0.434826,0.263105,0.0236272,-0.00630838,0.0084117,0.0258289,-0.00851008,0.256,0.0141427,976,1202,13.0732,-4.63778,36.3651,-4.7151,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.30261,0.440484,0.26512,0.0235206,-0.00670954,0.00895059,0.025972,-0.00916087,0.267318,0.0142079,983,1202,13.2362,-4.7051,36.469,-4.73235,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.31477,0.447067,0.258391,0.0235881,-0.00719264,0.0096287,0.026352,-0.00995647,0.279526,0.0142966,990,1202,13.3344,-4.77433,36.53,-4.71635,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.32415,0.455284,0.250878,0.0238228,-0.00776069,0.0103943,0.0269366,-0.0108745,0.291064,0.0148435,997,1202,13.4034,-4.85386,36.4962,-4.71292,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.33545,0.46694,0.250559,0.0241853,-0.00839578,0.0112137,0.0276718,-0.0118822,0.301435,0.0149873,1004,1202,13.506,-4.96943,36.4543,-4.76062,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,1.3488,0.477734,0.253971,0.0246253,-0.00906925,0.012052,0.0284923,-0.0129362,0.310482,0.0151939,1011,1202,13.6368,-5.07607,36.4408,-4.83107,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,1.36351,0.488244,0.253505,0.0250774,-0.00975858,0.0128605,0.0293108,-0.0139919,0.318,0.0151751,1018,1202,13.772,-5.1653,36.5056,-4.9033,23.4628,0.073557
-18.3715,-24.2733,-4.65758,1.3838,0.50382,0.258417,0.0254688,-0.010451,0.0135759,0.0300226,-0.0150047,0.323634,0.0150542,1025,1202,13.9715,-5.30836,36.6967,-4.99876,23.4525,0.152491
-17.6535,-24.2782,-4.66396,1.40645,0.521884,0.261202,0.0257602,-0.0111279,0.0141343,0.0305533,-0.0159209,0.326936,0.0152583,1032,1202,14.1883,-5.48661,36.9512,-5.10805,23.4793,0.228222
-16.9385,-24.284,-4.65522,1.42767,0.539443,0.273293,0.0259691,-0.0117496,0.0145475,0.0309279,-0.0167084,0.328518,0.0148242,1039,1202,14.4123,-5.67775,37.1323,-5.21605,23.4587,0.297015
-16.2261,-24.2894,-4.63311,1.44914,0.555133,0.285033,0.0260718,-0.0122711,0.0148267,0.0311362,-0.0173355,0.329147,0.0143403,1046,1202,14.6387,-5.84596,37.2761,-5.33732,23.3974,0.338252
-15.5187,-24.297,-4.58818,1.46754,0.566503,0.3006,0.025975,-0.0126908,0.0148936,0.0310466,-0.0177624,0.328207,0.0139549,1053,1202,14.8455,-5.96469,37.3098,-5.42276,23.2606,0.385661
-14.8116,-24.3046,-4.54021,1.48448,0.577973,0.312117,0.0256702,-0.013009,0.0147345,0.0306437,-0.0179825,0.325531,0.0134994,1060,1202,15.029,-6.08231,37.3309,-5.50781,23.1198,0.430106
-14.1028,-24.3107,-4.49771,1.50053,0.587507,0.315378,0.0252892,-0.0132305,0.0144408,0.0301017,-0.0180431,0.321683,0.0128388,1067,1202,15.1853,-6.18621,37.3808,-5.5769,23.006,0.452451
-13.3902,-24.317,-4.47018,1.51641,0.595241,0.318992,0.0249715,-0.0133647,0.0140823,0.0295884,-0.0179816,0.316809,0.0125918,1074,1202,15.3406,-6.27526,37.4888,-5.59933,22.9527,0.500778
-12.6741,-24.3238,-4.45577,1.53375,0.599045,0.328609,0.0247886,-0.0134273,0.013695,0.0291895,-0.0178282,0.31093,0.0131964,1081,1202,15.5243,-6.32493,37.6568,-5.56251,22.9533,0.579159
-11.9545,-24.329,-4.45415,1.54938,0.598241,0.34247,0.0247243,-0.0134314,0.013317,0.0289125,-0.0176195,0.304702,0.0140538,1088,1202,15.702,-6.32769,37.8559,-5.4994,23.0074,0.645786
-11.2339,-24.3338,-4.45457,1.56579,0.594026,0.358117,0.0247557,-0.0134009,0.0130098,0.0287693,-0.0174145,0.299242,0.0147366,1095,1202,15.8924,-6.29664,38.075,-5.41001,23.0761,0.707675
-10.5115,-24.3379,-4.46025,1.58249,0.589935,0.37387,0.0249023,-0.0133449,0.0128292,0.0288069,-0.0172496,0.295449,0.0151447,1102,1202,16.0858,-6.26685,38.3234,-5.32786,23.171,0.763653
-9.79075,-24.3431,-4.45752,1.60025,0.588685,0.382534,0.0251306,-0.0132934,0.0127379,0.0289697,-0.0171326,0.292737,0.0155145,1109,1202,16.2723,-6.24347,38.5684,-5.27689,23.2424,0.827406
-9.07207,-24.3495,-4.44421,1.61845,0.588827,0.391435,0.0253951,-0.0132551,0.0127075,0.0291988,-0.0170588,0.290839,0.0156871,1116,1202,16.4637,-6.23514,38.7869,-5.23185,23.2825,0.898374
-8.35484,-24.3553,-4.42314,1.63645,0.588817,0.39931,0.0256581,-0.0132242,0.012737,0.029459,-0.017025,0.289996,0.0150987,1123,1202,16.6508,-6.23584,38.9842,-5.19603,23.3019,0.946648
-7.6401,-24.3618,-4.39023,1.65549,0.588071,0.411217,0.0259249,-0.0131846,0.0128437,0.0297656,-0.0170253,0.290572,0.0139244,1130,1202,16.8582,-6.26183,39.152,-5.13327,23.2856,0.988496
-6.9243,-24.3682,-4.35998,1.67242,0.586155,0.422796,0.0262001,-0.0131249,0.0130553,0.0301396,-0.0170644,0.293067,0.013255,1137,1202,17.0446,-6.27712,39.3162,-5.05642,23.2859,1.03123
-6.20505,-24.3743,-4.34189,1.68852,0.58345,0.434336,0.0263966,-0.0130521,0.0133121,0.0304685,-0.017124,0.296844,0.0137845,1144,1202,17.2227,-6.27538,39.5233,-4.96618,23.3372,1.08847
-5.48237,-24.3783,-4.33549,1.70556,0.578846,0.445675,0.0264667,-0.0129693,0.0135651,0.0306821,-0.0171848,0.301298,0.0145967,1151,1202,17.4096,-6.23671,39.7898,-4.89968,23.4385,1.12075
-4.75974,-24.3821,-4.32699,1.72612,0.578278,0.46105,0.0264248,-0.0128582,0.0138191,0.0307991,-0.0172324,0.306557,0.0152501,1158,1202,17.6394,-6.24695,40.0871,-4.87725,23.5395,1.14665
-4.03975,-24.3874,-4.30626,1.7469,0.578443,0.470709,0.0263011,-0.0127204,0.0140832,0.0308529,-0.0172722,0.312611,0.0153794,1165,1202,17.8575,-6.2711,40.3563,-4.83861,23.6031,1.18073
-3.31866,-24.3928,-4.28815,1.76923,0.579547,0.479861,0.0261448,-0.0125522,0.014376,0.0309009,-0.0173083,0.319504,0.0149295,1172,1202,18.0888,-6.30015,40.6581,-4.80353,23.683,1.22402
-2.59501,-24.3994,-4.27829,1.78979,0.578575,0.47723,0.0259729,-0.0123515,0.0147046,0.0309648,-0.0173433,0.327265,0.0147673,1179,1202,18.2738,-6.27577,40.9915,-4.72895,23.7996,1.30022
-1.86931,-24.4054,-4.27448,1.80785,0.577984,0.479773,0.025749,-0.0121104,0.0150308,0.0309908,-0.0173521,0.335547,0.0152635,1186,1202,18.4471,-6.25169,41.3241,-4.6706,23.9455,1.3755
-1.14339,-24.4111,-4.26955,1.82637,0.580308,0.485868,0.0254363,-0.011832,0.015312,0.0309204,-0.0173161,0.343922,0.0153707,1193,1202,18.6329,-6.25997,41.6613,-4.65193,24.0946,1.44211
-0.416158,-24.4161,-4.26764,1.84369,0.578804,0.494613,0.0250115,-0.0115069,0.0155192,0.0307157,-0.017211,0.352229,0.015389,1200,1202,18.8145,-6.24014,42.002,-4.59791,24.2622,1.50035
0.311005,-24.4215,-4.26354,1.85864,0.573733,0.501381,0.0244824,-0.0111184,0.015679,0.030403,-0.017039,0.36106,0.014951,1207,1202,18.9693,-6.19177,42.3205,-4.49637,24.4289,1.56073
1.04032,-24.4259,-4.26557,1.87005,0.569826,0.509432,0.0239076,-0.0106578,0.015868,0.0300873,-0.0168375,0.371374,0.0145508,1214,1202,19.0928,-6.16169,42.6328,-4.41028,24.6255,1.61229
1.76986,-24.4309,-4.26648,1.88427,0.572616,0.515754,0.0233145,-0.0101488,0.0160733,0.0297841,-0.0166184,0.382666,0.0143462,1221,1202,19.237,-6.20752,42.9785,-4.37029,24.825,1.67178
2.50007,-24.4356,-4.26793,1.90504,0.577019,0.531298,0.0227057,-0.00962874,0.016244,0.0294568,-0.0163798,0.393883,0.0142615,1228,1202,19.4672,-6.27524,43.3896,-4.35826,25.0339,1.72833
3.23068,-24.44,-4.26884,1.93157,0.578145,0.550415,0.0220748,-0.00913476,0.0163406,0.0290649,-0.0161248,0.404214,0.0140781,1235,1202,19.7629,-6.30117,43.8602,-4.33832,25.2483,1.77576
3.96224,-24.4438,-4.27118,1.95456,0.575022,0.572135,0.0214401,-0.00867207,0.0163678,0.0286234,-0.0158554,0.413558,0.0130594,1242,1202,20.0325,-6.28662,44.3062,-4.28807,25.4753,1.81365
4.69344,-24.4487,-4.27032,1.96567,0.565552,0.579392,0.0208594,-0.00823101,0.0163867,0.0282251,-0.0155967,0.42243,0.012871,1249,1202,20.1527,-6.18865,44.6435,-4.15576,25.6977,1.86795
5.42631,-24.4528,-4.27358,1.97255,0.553783,0.579429,0.0203295,-0.00783359,0.0164232,0.0278816,-0.0153856,0.431006,0.013137,1256,1202,20.2138,-6.06387,44.9679,-4.00121,25.9427,1.91406
6.15831,-24.4572,-4.27162,1.98057,0.544401,0.573456,0.0198181,-0.00750121,0.0164863,0.0275683,-0.0152514,0.439444,0.0138086,1263,1202,20.2694,-5.96196,45.2976,-3.86609,26.1759,1.95574
6.89367,-24.4612,-4.27991,1.99341,0.540651,0.578848,0.0192837,-0.00723326,0.016558,0.0272374,-0.0151869,0.447804,0.0139738,1270,1202,20.3989,-5.9359,45.7098,-3.77713,26.4538,2.00511
7.62674,-24.4669,-4.27801,2.00825,0.542345,0.593081,0.0186837,-0.00702422,0.0166173,0.0268383,-0.0151788,0.456204,0.0136943,1277,1202,20.5699,-5.96557,46.1049,-3.73527,26.7015,2.07355
8.35596,-24.4746,-4.26049,2.02326,0.544752,0.609299,0.0180461,-0.00686508,0.0166783,0.0264065,-0.0152255,0.464669,0.0131273,1284,1202,20.7485,-6.00026,46.4508,-3.69246,26.899,2.15571
9.08968,-24.4796,-4.25702,2.03956,0.54644,0.613464,0.0174734,-0.00674327,0.0167992,0.0260731,-0.015343,0.473133,0.0135168,1291,1202,20.9065,-6.02064,46.879,-3.66081,27.1559,2.20727
9.82818,-24.4834,-4.26854,2.05585,0.546747,0.617144,0.016993,-0.00663036,0.0170176,0.0258964,-0.0155338,0.482025,0.0139281,1298,1202,21.0626,-6.02643,47.3693,-3.61805,27.4752,2.25614
10.5662,-24.4881,-4.27626,2.06945,0.54629,0.626256,0.0164975,-0.00651163,0.0173067,0.0257746,-0.0157887,0.492062,0.0140771,1305,1202,21.2082,-6.03047,47.8222,-3.55854,27.7877,2.31701
11.3011,-24.4943,-4.27129,2.07813,0.545297,0.635369,0.015887,-0.00638083,0.0175694,0.0255533,-0.0160471,0.502979,0.0134088,1312,1202,21.3077,-6.02042,48.1874,-3.49248,28.0609,2.38781
12.0328,-24.5014,-4.25298,2.08264,0.54302,0.641443,0.0151551,-0.00624798,0.0177264,0.0251598,-0.0162526,0.513827,0.0125593,1319,1202,21.3604,-5.99878,48.4729,-3.41083,28.2926,2.45569
12.7643,-24.5084,-4.2323,2.08788,0.541547,0.640374,0.0143575,-0.0060926,0.0178044,0.0246641,-0.0163992,0.524744,0.012111,1326,1202,21.4,-5.98204,48.7698,-3.33475,28.523,2.51781
13.4959,-24.5151,-4.21049,2.0951,0.542082,0.641995,0.0135257,-0.00591219,0.0178265,0.0241105,-0.016497,0.535824,0.0129413,1333,1202,21.4653,-5.99361,49.0882,-3.28334,28.7568,2.57106
14.2271,-24.5218,-4.1853,2.10504,0.546189,0.647272,0.0126414,-0.00569792,0.0177777,0.023475,-0.0165315,0.547296,0.0148562,1340,1202,21.5654,-6.03559,49.4261,-3.28234,28.9857,2.62018
14.9708,-24.5258,-4.20106,2.11771,0.550254,0.656213,0.0116713,-0.00545608,0.0176485,0.0227241,-0.0165088,0.559514,0.0164424,1347,1202,21.6998,-6.07593,49.9452,-3.2781,29.3723,2.67813
15.7164,-24.5299,-4.22092,2.12987,0.548982,0.660327,0.0106036,-0.00518218,0.0174773,0.0218876,-0.0164662,0.573304,0.0166876,1354,1202,21.8171,-6.05992,50.4847,-3.21023,29.7813,2.74291
16.4607,-24.5346,-4.23467,2.13708,0.544511,0.663753,0.0094585,-0.00485112,0.0173018,0.0210265,-0.0164191,0.589341,0.0148973,1361,1202,21.8868,-6.01599,50.9607,-3.10145,30.1753,2.81203
17.2067,-24.5389,-4.25171,2.14015,0.540527,0.660726,0.00824251,-0.00446548,0.0170947,0.0201259,-0.0163488,0.607463,0.012509,1368,1202,21.8988,-5.97575,51.4196,-2.99346,30.589,2.87588
17.9432,-24.5457,-4.23508,2.14405,0.540785,0.653924,0.00693188,-0.00404206,0.0168392,0.0191555,-0.0162657,0.6279,0.0116339,1375,1202,21.9079,-5.97257,51.774,-2.92917,30.8863,2.93769
18.6787,-24.552,-4.21334,2.1519,0.543035,0.64907,0.00551293,-0.00358791,0.0165483,0.0181251,-0.0162,0.651225,0.0119283,1382,1202,21.9592,-5.98898,52.1556,-2.90722,31.1726,2.98016
19.4161,-24.5583,-4.19607,2.16041,0.544985,0.640593,0.00401422,-0.00311082,0.016256,0.0170934,-0.01619,0.677528,0.0126549,1389,1202,22.0059,-5.99973,52.5695,-2.87011,31.4826,3.03194
20.1561,-24.5647,-4.1857,2.16687,0.540677,0.634002,0.0024783,-0.00263066,0.0159647,0.0160916,-0.016244,0.706067,0.0126187,1396,1202,22.0398,-5.95346,52.9936,-2.75792,31.8253,3.09477
20.895,-24.5721,-4.16975,2.16884,0.53277,0.634354,0.000909642,-0.00218594,0.0156302,0.0150685,-0.0163448,0.736046,0.0130533,1403,1202,22.0527,-5.88606,53.3553,-2.59719,32.1547,3.16731
21.6357,-24.5783,-4.15787,2.16497,0.5247,0.644337,-0.00070133,-0.00178648,0.0152422,0.014008,-0.0164958,0.767607,0.013244,1410,1202,22.0385,-5.81439,53.676,-2.47001,32.507,3.22188
22.3794,-24.5829,-4.15388,2.15898,0.519721,0.652518,-0.00236719,-0.00141035,0.0148505,0.0129695,-0.016747,0.8015,0.0128028,1417,1202,21.9982,-5.75849,54.0136,-2.40316,32.8962,3.25804
23.1253,-24.5873,-4.15506,2.15348,0.517644,0.649955,-0.0041267,-0.00103491,0.0144976,0.011999,-0.0171606,0.838513,0.0123495,1424,1202,21.9303,-5.71673,54.3888,-2.35776,33.3119,3.29879
23.8677,-24.5942,-4.14337,2.15251,0.514355,0.638701,-0.00597714,-0.000665436,0.0141527,0.0110784,-0.017721,0.878148,0.0125731,1431,1202,21.8801,-5.666,54.7738,-2.25781,33.6872,3.36616
24.6063,-24.6035,-4.11767,2.15289,0.507973,0.628366,-0.00786315,-0.000310347,0.013764,0.0101859,-0.0183594,0.919287,0.0132296,1438,1202,21.8465,-5.59939,55.1269,-2.08887,34.0178,3.45942
25.3466,-24.6107,-4.09534,2.15066,0.498145,0.621657,-0.00972369,1.72439e-05,0.0133109,0.00932079,-0.0190272,0.960782,0.0136484,1445,1202,21.7997,-5.50189,55.4721,-1.92241,34.3689,3.51849
26.0925,-24.6158,-4.08904,2.14318,0.48451,0.618387,-0.0114875,0.000301733,0.0127819,0.00848275,-0.0196685,1.00145,0.0139235,1452,1202,21.7143,-5.37229,55.8292,-1.73634,34.7872,3.55916
26.8414,-24.6209,-4.09037,2.13107,0.470556,0.610652,-0.0130817,0.000540467,0.0121656,0.00767181,-0.0202131,1.04059,0.0138347,1459,1202,21.5723,-5.22823,56.1778,-1.54152,35.2411,3.60904
27.5911,-24.6265,-4.09235,2.11789,0.457426,0.605933,-0.0145,0.000756484,0.0115024,0.00693027,-0.0206738,1.07819,0.013796,1466,1202,21.4291,-5.09546,56.5237,-1.34298,35.7047,3.67241
28.3395,-24.6325,-4.08828,2.10425,0.446073,0.607567,-0.0158192,0.000967435,0.0108476,0.00628976,-0.0211416,1.11466,0.0141952,1473,1202,21.3005,-4.9847,56.8475,-1.17147,36.1536,3.73201
29.0901,-24.6363,-4.08915,2.08831,0.433574,0.615384,-0.017107,0.00118558,0.0102251,0.00575818,-0.0216796,1.15028,0.0143931,1480,1202,21.1693,-4.86489,57.1716,-1.03137,36.629,3.75591
29.8436,-24.6395,-4.09681,2.07021,0.415898,0.623098,-0.0183445,0.00139935,0.00962575,0.00531546,-0.0222606,1.18441,0.0141623,1487,1202,21.0195,-4.69753,57.5069,-0.837432,37.1373,3.77893
30.5993,-24.6442,-4.10934,2.05072,0.392552,0.62853,-0.0194759,0.00158928,0.00901652,0.00492151,-0.0228081,1.2168,0.013503,1494,1202,20.8519,-4.47143,57.854,-0.550235,37.6705,3.83847
31.3493,-24.6518,-4.10257,2.03372,0.368186,0.632553,-0.0205082,0.00174486,0.00841494,0.00456863,-0.023332,1.24704,0.0131265,1501,1202,20.7045,-4.23983,58.1629,-0.219862,38.1394,3.92503
32.0922,-24.6625,-4.07232,2.01922,0.345651,0.635018,-0.0214956,0.00188378,0.00786006,0.00428059,-0.0238924,1.27482,0.0138052,1508,1202,20.5763,-4.02935,58.4185,0.120086,38.5286,4.03441
32.8338,-24.6702,-4.03625,2.00852,0.327338,0.632055,-0.0224756,0.00201942,0.0073537,0.00405752,-0.0245137,1.30043,0.014174,1515,1202,20.4659,-3.85125,58.7017,0.352716,38.9048,4.07903
33.579,-24.6769,-4.00953,1.99811,0.309363,0.627841,-0.0234198,0.00214142,0.00686431,0.00386814,-0.0251465,1.32436,0.0147533,1522,1202,20.354,-3.66665,59.0302,0.566512,39.3235,4.11586
34.3306,-24.6826,-4.00019,1.98163,0.290867,0.628321,-0.0242545,0.00227583,0.00638031,0.00373048,-0.0257091,1.34664,0.0147019,1529,1202,20.1999,-3.47317,59.3676,0.780765,39.8142,4.15839
35.0845,-24.6893,-3.99623,1.95555,0.271736,0.636283,-0.0249954,0.00243231,0.00593304,0.0036607,-0.0262238,1.36664,0.0141899,1536,1202,19.9805,-3.27986,59.6335,1.02694,40.3319,4.231
35.8371,-24.6964,-3.98637,1.92995,0.255084,0.64036,-0.0256813,0.00260395,0.00557694,0.00366383,-0.0267412,1.38299,0.0142982,1543,1202,19.7534,-3.12512,59.8916,1.26418,40.8355,4.29963
