 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2402,-22.2044,-3.33251,2.77869,1.36489,0.554339,0.124046,-0.0372894,0.0288107,0.129037,-0.04228,0.171516,0.0200773,871,1181,28.365,-14.3481,47.4297,-14.3292,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,2.86329,1.38531,0.57739,0.124513,-0.0374408,0.029509,0.129722,-0.04265,0.174728,0.018374,878,1181,29.2341,-14.5706,48.0732,-14.4983,20.9511,-0.438388
-32.831,-22.2128,-3.32265,2.94947,1.39499,0.599374,0.124597,-0.0376728,0.0300315,0.129977,-0.0430524,0.177252,0.0189077,885,1181,30.1184,-14.683,48.732,-14.5676,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,3.02673,1.40942,0.618114,0.124464,-0.0379968,0.0304326,0.129978,-0.0435104,0.17923,0.0193319,892,1181,30.9066,-14.845,49.3112,-14.6705,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,3.10061,1.42682,0.632146,0.124156,-0.0384034,0.0307664,0.129784,-0.0440314,0.180928,0.0184879,899,1181,31.6508,-15.0268,49.8656,-14.8154,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,3.17398,1.4487,0.640354,0.123621,-0.0388778,0.0310623,0.129356,-0.044613,0.182581,0.0173055,906,1181,32.377,-15.24,50.4064,-15.0138,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,3.25483,1.46764,0.659723,0.122731,-0.0394209,0.0312525,0.128546,-0.0452359,0.18396,0.0168724,913,1181,33.1994,-15.4392,51.0329,-15.1908,20.1179,-0.210296
-29.307,-22.2345,-3.26789,3.3448,1.48443,0.688173,0.121414,-0.0400192,0.031337,0.127284,-0.0458889,0.185162,0.0174015,920,1181,34.1303,-15.6437,51.752,-15.3213,19.9799,-0.160525
-28.599,-22.2387,-3.26716,3.43774,1.49922,0.727976,0.119664,-0.0406659,0.0313565,0.125578,-0.0465802,0.186427,0.0186481,927,1181,35.1137,-15.8418,52.5173,-15.4276,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,3.52217,1.51354,0.752416,0.117425,-0.0413727,0.0313104,0.123375,-0.0473232,0.18781,0.0182162,934,1181,35.981,-16.0001,53.2186,-15.5349,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,3.60383,1.52863,0.775367,0.114679,-0.0421653,0.0311715,0.120647,-0.0481333,0.189167,0.0181086,941,1181,36.8173,-16.163,53.9024,-15.6685,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,3.68696,1.54397,0.791021,0.111464,-0.0430229,0.0310262,0.117462,-0.0490211,0.190971,0.0183921,948,1181,37.6519,-16.3073,54.6199,-15.841,19.5642,0.0240625
-25.7649,-22.252,-3.25234,3.77196,1.56098,0.827,0.107964,-0.0439547,0.0310098,0.11405,-0.0500406,0.193795,0.0194179,955,1181,38.5471,-16.494,55.3449,-16.0394,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,3.84373,1.57577,0.867954,0.104571,-0.0449481,0.0311785,0.110812,-0.0511891,0.197559,0.0208176,962,1181,39.3232,-16.6657,55.9458,-16.2061,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,3.90353,1.59248,0.903126,0.101947,-0.045994,0.0315777,0.108406,-0.0524522,0.201737,0.0207825,969,1181,39.9703,-16.8721,56.3792,-16.3688,19.2884,0.0935369
-23.641,-22.2649,-3.21338,3.95649,1.61022,0.928195,0.100579,-0.047094,0.0322454,0.107313,-0.0538278,0.205874,0.0213971,976,1181,40.5279,-17.0829,56.7662,-16.4929,19.1642,0.155916
-22.935,-22.2717,-3.18774,4.00878,1.63302,0.938511,0.100566,-0.0482377,0.0332639,0.107663,-0.0553351,0.210213,0.0203539,983,1181,41.0457,-17.3377,57.154,-16.6429,19.0247,0.224052
-22.23,-22.2789,-3.15547,4.05301,1.65701,0.953742,0.101898,-0.0494498,0.0346149,0.109439,-0.0569909,0.214505,0.0206743,990,1181,41.4953,-17.5994,57.4401,-16.8216,18.8683,0.289261
-21.5265,-22.2854,-3.11508,4.09223,1.68167,0.959326,0.104413,-0.0507592,0.036206,0.112445,-0.0587913,0.218309,0.0206267,997,1181,41.8743,-17.8629,57.6694,-17.0257,18.6898,0.324077
-20.8235,-22.2914,-3.07085,4.13346,1.70758,0.967046,0.107975,-0.0521147,0.0380319,0.116551,-0.0606904,0.221778,0.0219813,1004,1181,42.2775,-18.1359,57.9095,-17.2627,18.5046,0.345663
-20.1163,-22.2975,-3.04426,4.19809,1.73234,0.990219,0.112261,-0.0534906,0.0400274,0.121421,-0.0626506,0.22497,0.0221594,1011,1181,42.9429,-18.3996,58.4281,-17.4844,18.3894,0.395137
-19.4051,-22.3024,-3.03336,4.28072,1.74981,1.0284,0.116783,-0.0548659,0.0421033,0.126554,-0.064637,0.228039,0.0214358,1018,1181,43.8185,-18.6074,59.1665,-17.6397,18.3379,0.447186
-18.6906,-22.3048,-3.03528,4.38798,1.76389,1.08027,0.120935,-0.0562303,0.0441347,0.131321,-0.0666161,0.231116,0.0223591,1025,1181,44.9654,-18.8176,60.1832,-17.7756,18.3402,0.472083
-17.9742,-22.3074,-3.04359,4.50249,1.78703,1.12316,0.124298,-0.0575212,0.0459936,0.13527,-0.0684937,0.234189,0.0232127,1032,1181,46.1598,-19.0689,61.3158,-18.0244,18.3725,0.508155
-17.2579,-22.3105,-3.04923,4.61558,1.81881,1.16917,0.126846,-0.0586225,0.0477099,0.138399,-0.0701757,0.237582,0.0227445,1039,1181,47.3451,-19.3912,62.4309,-18.3717,18.4021,0.552218
-16.5455,-22.3152,-3.0358,4.71027,1.85686,1.19637,0.128368,-0.0594674,0.0492682,0.140506,-0.0716058,0.241563,0.0223261,1046,1181,48.3072,-19.7524,63.331,-18.7744,18.3695,0.595102
-15.8381,-22.3204,-2.99932,4.79302,1.89492,1.22773,0.12854,-0.0600933,0.0504998,0.141208,-0.072762,0.245794,0.0219721,1053,1181,49.1639,-20.1671,64.0347,-19.1589,18.2609,0.610856
-15.1293,-22.3258,-2.96688,4.8798,1.93821,1.25845,0.127278,-0.060506,0.0513004,0.140378,-0.0736068,0.250029,0.0207812,1060,1181,50.0563,-20.6461,64.802,-19.5736,18.1736,0.634765
-14.4194,-22.3317,-2.93768,4.96244,1.9821,1.28651,0.125036,-0.0607401,0.0517507,0.138479,-0.0741833,0.25415,0.0204033,1067,1181,50.9011,-21.1096,65.5514,-19.9934,18.1047,0.67621
-13.7087,-22.3385,-2.9103,5.03112,2.01502,1.31519,0.122485,-0.060804,0.0520098,0.136215,-0.0745338,0.258096,0.0197581,1074,1181,51.6137,-21.4599,66.1755,-20.2893,18.0491,0.737125
-12.999,-22.3456,-2.87712,5.08873,2.04073,1.33184,0.12016,-0.0607147,0.0522358,0.134162,-0.0747163,0.26189,0.0210646,1081,1181,52.1917,-21.74,66.6913,-20.4957,17.9794,0.793159
-12.2863,-22.3507,-2.85481,5.16509,2.06702,1.37093,0.118483,-0.0605051,0.0524881,0.13274,-0.0747616,0.265216,0.0232313,1088,1181,53.0042,-22.0449,67.4126,-20.7489,17.9566,0.827957
-11.5699,-22.3553,-2.8461,5.2464,2.08969,1.41893,0.11763,-0.060191,0.0528504,0.132152,-0.0747128,0.268154,0.0220328,1095,1181,53.8858,-22.2984,68.229,-20.982,17.9902,0.876853
-10.8518,-22.3588,-2.84272,5.32161,2.11942,1.4557,0.117465,-0.0598035,0.0533814,0.132299,-0.0746371,0.271042,0.0204974,1102,1181,54.6785,-22.5934,69.0268,-21.3104,18.0505,0.909426
-10.1347,-22.3636,-2.83309,5.37205,2.13933,1.48943,0.11767,-0.0594887,0.053951,0.132807,-0.0746253,0.27353,0.0188946,1109,1181,55.2264,-22.7831,69.5682,-21.5272,18.0949,0.957695
-9.4197,-22.3697,-2.81294,5.43321,2.16602,1.50693,0.118136,-0.059292,0.0545266,0.133553,-0.0747093,0.275555,0.020347,1116,1181,55.8375,-23.052,70.2051,-21.7619,18.1078,1.01667
-8.7051,-22.3761,-2.78962,5.52867,2.19844,1.51964,0.118714,-0.0592003,0.0551371,0.134416,-0.074902,0.277431,0.021331,1123,1181,56.7673,-23.4009,71.1839,-22.0254,18.1162,1.074
-7.99263,-22.3829,-2.75593,5.62225,2.22754,1.53957,0.119306,-0.0591662,0.0558273,0.135331,-0.0751905,0.27952,0.0219515,1130,1181,57.6976,-23.7451,72.107,-22.2498,18.0941,1.12254
-7.27842,-22.3883,-2.72754,5.72261,2.2554,1.55738,0.119781,-0.0591808,0.0566497,0.136206,-0.0756056,0.282198,0.0219682,1137,1181,58.6869,-24.0775,73.1267,-22.4761,18.0986,1.15223
-6.56362,-22.3941,-2.69987,5.8118,2.2793,1.59664,0.119945,-0.0592421,0.0575252,0.136822,-0.07612,0.28539,0.0198703,1144,1181,59.6223,-24.3794,74.0231,-22.6843,18.1128,1.18891
-5.84408,-22.3989,-2.68934,5.902,2.29767,1.63857,0.11994,-0.0592724,0.0584575,0.137322,-0.0766547,0.289025,0.0190925,1151,1181,60.5732,-24.5878,74.9959,-22.8693,18.1966,1.23519
-5.12204,-22.4036,-2.68688,5.99251,2.31975,1.67853,0.119882,-0.059153,0.0595184,0.137862,-0.0771335,0.293382,0.0216825,1158,1181,61.5199,-24.8089,76.0116,-23.1009,18.3167,1.29199
-4.40218,-22.408,-2.67383,6.0717,2.35067,1.71499,0.119722,-0.0588469,0.0607373,0.138422,-0.0775474,0.29868,0.0215475,1165,1181,62.3471,-25.1305,76.8909,-23.4251,18.4058,1.32579
-3.68402,-22.4125,-2.65224,6.13854,2.38178,1.73587,0.119348,-0.0583614,0.0620398,0.138863,-0.0778769,0.304764,0.020655,1172,1181,63.0156,-25.4542,77.6416,-23.7384,18.4711,1.34526
-2.9687,-22.4187,-2.61805,6.1989,2.40975,1.74771,0.11864,-0.0577351,0.0634085,0.13907,-0.0781647,0.311688,0.02148,1179,1181,63.6001,-25.7555,78.2995,-23.9825,18.4971,1.37899
-2.2483,-22.423,-2.60176,6.27179,2.43812,1.78543,0.117691,-0.0570203,0.0648308,0.13912,-0.078449,0.319228,0.0223264,1186,1181,64.3694,-26.0845,79.1281,-24.2581,18.5959,1.40531
-1.52606,-22.428,-2.59081,6.35635,2.4715,1.82604,0.116574,-0.0562393,0.0662489,0.139048,-0.0787135,0.327055,0.0232534,1193,1181,65.2562,-26.4572,80.0977,-24.5739,18.7212,1.45263
-0.800418,-22.4317,-2.59092,6.44071,2.50821,1.84401,0.115235,-0.0554509,0.0675397,0.138727,-0.0789428,0.334735,0.0241718,1200,1181,66.0787,-26.8273,81.1355,-24.9261,18.8943,1.49124
-0.0741916,-22.4366,-2.59141,6.51593,2.52875,1.86142,0.11379,-0.0546437,0.0686129,0.138202,-0.0790556,0.341826,0.0235146,1207,1181,66.8153,-27.0101,82.0904,-25.1168,19.0757,1.5556
0.651464,-22.442,-2.58779,6.58165,2.54152,1.89109,0.112225,-0.0537549,0.0696217,0.137561,-0.0790909,0.349012,0.0225144,1214,1181,67.4953,-27.1332,82.9324,-25.2316,19.2492,1.62255
1.37767,-22.4473,-2.58428,6.66369,2.55953,1.90872,0.110318,-0.0528106,0.0706534,0.136664,-0.0791566,0.356921,0.0210727,1221,1181,68.2974,-27.3229,83.9567,-25.3657,19.4304,1.68731
2.10536,-22.4518,-2.58437,6.75181,2.58756,1.94052,0.10804,-0.0518906,0.0716475,0.135442,-0.079293,0.365296,0.0219596,1228,1181,69.1917,-27.6214,85.0509,-25.6264,19.6323,1.74081
2.83632,-22.4553,-2.59454,6.82705,2.63027,1.97377,0.105574,-0.0510415,0.0725858,0.134041,-0.0795084,0.373748,0.0227266,1235,1181,69.9604,-28.0704,86.0615,-26.032,19.8787,1.791
3.5665,-22.4593,-2.59982,6.88912,2.67351,2.01251,0.10315,-0.0502666,0.0734621,0.132653,-0.0797696,0.381892,0.0222954,1242,1181,70.6181,-28.5232,86.927,-26.451,20.1143,1.84418
4.29547,-22.465,-2.59873,6.94506,2.71307,2.05715,0.100917,-0.0495396,0.0743898,0.131486,-0.0801089,0.389897,0.0204424,1249,1181,71.2351,-28.9471,87.7118,-26.8159,20.3335,1.9177
5.01793,-22.4697,-2.57168,6.99904,2.74141,2.0729,0.0988562,-0.0488978,0.0753893,0.130532,-0.0805734,0.397765,0.0184335,1256,1181,71.7608,-29.2607,88.417,-27.0801,20.4656,1.93156
5.74141,-22.475,-2.54676,7.05986,2.75265,2.07004,0.0971218,-0.048361,0.0764861,0.129933,-0.0811726,0.405243,0.0179436,1263,1181,72.3045,-29.3685,89.2195,-27.1634,20.6125,1.95954
6.46803,-22.48,-2.53149,7.12284,2.7576,2.07226,0.0958714,-0.0478509,0.0777859,0.12991,-0.0818891,0.412485,0.018004,1270,1181,72.882,-29.4164,90.0807,-27.181,20.8021,1.9959
7.19833,-22.4839,-2.52763,7.18464,2.76305,2.07647,0.0948389,-0.0472883,0.0793037,0.130261,-0.0827099,0.420072,0.0181327,1277,1181,73.4509,-29.4567,90.977,-27.2196,21.0411,2.03092
7.93165,-22.4869,-2.5326,7.24209,2.77634,2.0825,0.0938597,-0.0466957,0.0808952,0.130741,-0.0835767,0.427759,0.0190505,1284,1181,73.9789,-29.5762,91.8682,-27.3417,21.3201,2.06098
8.66583,-22.4899,-2.53861,7.31619,2.80393,2.09784,0.0930791,-0.0460942,0.0825056,0.131425,-0.0844403,0.435068,0.0208831,1291,1181,74.6861,-29.8318,92.9311,-27.6279,21.6103,2.09149
9.39967,-22.4949,-2.54156,7.39326,2.84258,2.10013,0.0925994,-0.0455443,0.0841758,0.132415,-0.0853599,0.44182,0.0213104,1298,1181,75.381,-30.2181,94.0302,-27.9459,21.8959,2.15651
10.1321,-22.4999,-2.53741,7.46727,2.88665,2.10253,0.092141,-0.04497,0.0859422,0.133521,-0.0863504,0.448732,0.0212469,1305,1181,76.0452,-30.6905,95.0816,-28.2979,22.163,2.2104
10.8607,-22.5063,-2.5183,7.52179,2.9251,2.09606,0.0912244,-0.0443781,0.0876622,0.134246,-0.0873996,0.456232,0.020003,1312,1181,76.5019,-31.0791,95.8981,-28.602,22.3822,2.26896
11.5887,-22.512,-2.49495,7.57168,2.95898,2.1032,0.0898152,-0.0437832,0.0891067,0.134381,-0.0883489,0.463759,0.0197907,1319,1181,76.9543,-31.4116,96.6512,-28.9193,22.5935,2.30361
12.3187,-22.518,-2.47693,7.63366,2.98347,2.11349,0.0881745,-0.0431536,0.0902958,0.134158,-0.0891367,0.47102,0.0193987,1326,1181,77.5313,-31.6277,97.5488,-29.1549,22.8316,2.35544
13.0484,-22.5245,-2.45617,7.70159,2.9974,2.11264,0.086491,-0.0424065,0.0914233,0.133899,-0.0898141,0.478378,0.0198116,1333,1181,78.135,-31.7563,98.5107,-29.2464,23.0668,2.41004
13.7792,-22.5308,-2.43776,7.76342,3.00625,2.1043,0.084616,-0.0414932,0.0925452,0.133546,-0.090423,0.486353,0.0214859,1340,1181,78.6593,-31.828,99.4318,-29.2794,23.3181,2.46567
14.5114,-22.536,-2.42182,7.83334,3.02602,2.07601,0.0822306,-0.0404127,0.0935524,0.132768,-0.0909498,0.495289,0.0218958,1347,1181,79.1969,-31.9925,100.463,-29.4208,23.5864,2.50132
15.2471,-22.5395,-2.41609,7.90914,3.06338,2.03588,0.0791872,-0.0391324,0.094363,0.131402,-0.091347,0.505402,0.021382,1354,1181,79.7465,-32.2823,101.606,-29.7795,23.9001,2.52074
15.9892,-22.5431,-2.43004,7.97131,3.10414,2.04124,0.0755083,-0.0375939,0.0950041,0.129518,-0.0916041,0.516939,0.0203231,1361,1181,80.2943,-32.6586,102.66,-30.1619,24.2935,2.57465
16.7293,-22.5466,-2.43553,8.01462,3.1266,2.04265,0.0710509,-0.0358084,0.0954461,0.127005,-0.091762,0.530234,0.0200537,1368,1181,80.6585,-32.8767,103.505,-30.3488,24.6634,2.61245
17.464,-22.5524,-2.42071,8.0471,3.13866,2.04088,0.0656459,-0.033897,0.0955814,0.123638,-0.0918892,0.545354,0.0210444,1375,1181,80.9169,-33.017,104.178,-30.3932,24.9654,2.66135
18.1947,-22.5585,-2.39085,8.08984,3.16301,2.00583,0.059498,-0.0318694,0.0953808,0.119571,-0.0919424,0.562061,0.0233311,1382,1181,81.1708,-33.2346,104.926,-30.5655,25.2194,2.69187
18.9333,-22.5633,-2.38521,8.14205,3.20326,1.97988,0.0526824,-0.029684,0.0948249,0.114881,-0.0918827,0.580534,0.0240602,1389,1181,81.5304,-33.5926,105.857,-30.9109,25.5703,2.73668
19.6754,-22.5682,-2.38974,8.19007,3.2358,1.95772,0.0451027,-0.0272741,0.0938941,0.109541,-0.0917123,0.601462,0.0238725,1396,1181,81.8609,-33.8659,106.787,-31.1758,25.9663,2.79871
20.4164,-22.573,-2.38831,8.22573,3.23988,1.9427,0.0366803,-0.0246666,0.0925329,0.103491,-0.0914775,0.625354,0.0199172,1403,1181,82.105,-33.8936,107.574,-31.1474,26.3478,2.84919
21.157,-22.5782,-2.38384,8.23539,3.22654,1.90598,0.0276439,-0.0219266,0.0907087,0.0968925,-0.0911752,0.652034,0.0177288,1410,1181,82.0448,-33.7242,108.106,-30.9292,26.7255,2.90189
21.898,-22.5833,-2.3786,8.23024,3.20792,1.87801,0.0183086,-0.0190746,0.0885642,0.0901322,-0.0908982,0.681399,0.0193215,1417,1181,81.8732,-33.4902,108.489,-30.69,27.1081,2.95023
22.6398,-22.5874,-2.37396,8.22751,3.20376,1.86167,0.0086353,-0.0161057,0.0861338,0.0832824,-0.0907528,0.714076,0.0200972,1424,1181,81.7541,-33.4052,108.901,-30.6265,27.5006,2.98091
23.3804,-22.5921,-2.36366,8.22774,3.20524,1.85485,-0.00133599,-0.0130366,0.0832776,0.0762965,-0.0906691,0.750331,0.020585,1431,1181,81.6905,-33.3936,109.324,-30.6165,27.8797,3.01399
24.1185,-22.5974,-2.34383,8.23296,3.203,1.82931,-0.0114463,-0.0099277,0.0798412,0.0691578,-0.0905318,0.790153,0.0199083,1438,1181,81.6183,-33.3559,109.779,-30.5326,28.231,3.04225
24.8594,-22.6026,-2.33062,8.22022,3.18788,1.78678,-0.0214119,-0.00678923,0.0758618,0.0621127,-0.0903139,0.833438,0.0193719,1445,1181,81.3285,-33.1727,110.091,-30.2982,28.6143,3.07989
25.601,-22.6086,-2.31831,8.20035,3.16783,1.76222,-0.0308125,-0.00362908,0.0715925,0.0556505,-0.0900921,0.879206,0.0208129,1452,1181,81.0283,-32.907,110.333,-30.0624,29.0081,3.13421
26.344,-22.6146,-2.30845,8.16959,3.11029,1.74394,-0.0393018,-0.000510084,0.0671288,0.0499688,-0.0897807,0.926036,0.0188041,1459,1181,80.657,-32.3356,110.477,-29.3997,29.4186,3.19117
27.0875,-22.6212,-2.29829,8.12731,3.02897,1.7533,-0.047408,0.00270086,0.0623034,0.0447988,-0.089506,0.976571,0.018159,1466,1181,80.2718,-31.5512,110.5,-28.5159,29.8354,3.2601
27.8293,-22.6279,-2.28115,8.06676,2.94584,1.7856,-0.054979,0.00582981,0.057161,0.0401695,-0.0893188,1.02982,0.0175296,1473,1181,79.7908,-30.7449,110.314,-27.6679,30.2339,3.31906
28.5743,-22.6324,-2.27206,7.98963,2.8667,1.81755,-0.0617967,0.00887207,0.0516909,0.0361513,-0.089076,1.08521,0.0173137,1480,1181,79.1537,-29.9761,110,-26.8885,30.6705,3.34841
29.3237,-22.6365,-2.27467,7.91248,2.77557,1.83878,-0.0675265,0.0116869,0.0460468,0.0328173,-0.0886569,1.14057,0.0178291,1487,1181,78.4864,-29.0947,109.738,-25.9547,31.1582,3.38787
30.0715,-22.6422,-2.27034,7.83729,2.65821,1.86626,-0.0716116,0.0141245,0.0403522,0.0301289,-0.087616,1.19321,0.0174744,1494,1181,77.8681,-27.9785,109.477,-24.731,31.6274,3.44554
30.8179,-22.647,-2.25978,7.76459,2.52216,1.90395,-0.0735494,0.0161216,0.0346304,0.0279384,-0.0853663,1.24196,0.0165452,1501,1181,77.3137,-26.6875,109.223,-23.357,32.0814,3.47771
31.5605,-22.6533,-2.23589,7.69265,2.37477,1.98681,-0.0729753,0.0176989,0.028896,0.0261246,-0.081401,1.28708,0.0174886,1508,1181,76.9171,-25.2981,108.923,-21.9292,32.4932,3.5166
-48.8891,-22.7971,-3.85156,1.18967,1.11618,0.267297,0.0855887,-0.0351767,0.0135058,0.0870807,-0.0366687,0.110024,0.0216479,724,1188,12.181,-11.5538,38.522,-12.5767,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,1.24649,1.12446,0.265607,0.0910087,-0.034952,0.014578,0.0926739,-0.0366172,0.113732,0.0209081,731,1188,12.7418,-11.668,38.8051,-12.6092,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,1.31347,1.1328,0.283322,0.0958757,-0.0348514,0.0153978,0.0976649,-0.0366405,0.115677,0.0211072,738,1188,13.4369,-11.762,39.1038,-12.6863,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,1.38142,1.14011,0.291413,0.100211,-0.034833,0.0161287,0.102111,-0.0367326,0.117236,0.0213746,745,1188,14.1252,-11.8263,39.446,-12.7438,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,1.44631,1.15139,0.30038,0.103942,-0.0348576,0.0168484,0.105958,-0.0368734,0.119082,0.021315,752,1188,14.7829,-11.9333,39.7844,-12.8307,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,1.5141,1.16477,0.31363,0.107038,-0.0348989,0.0175654,0.109179,-0.0370404,0.121317,0.0204843,759,1188,15.4762,-12.093,40.1433,-12.934,25.9184,-1.28147
-44.7,-22.8145,-3.8276,1.5892,1.17723,0.320218,0.109507,-0.0349656,0.0182411,0.111775,-0.0372331,0.123674,0.0211983,766,1188,16.2302,-12.2369,40.6201,-13.0039,25.6712,-1.23558
-43.999,-22.8181,-3.83263,1.66992,1.18936,0.335616,0.111445,-0.0350647,0.0188898,0.113841,-0.037461,0.126183,0.0215716,773,1188,17.0554,-12.3809,41.1517,-13.0656,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,1.75057,1.20329,0.350361,0.113197,-0.035157,0.0196039,0.115744,-0.0377038,0.129189,0.0210097,780,1188,17.8781,-12.5269,41.6466,-13.1936,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,1.83084,1.21663,0.36467,0.114316,-0.035258,0.0202815,0.117018,-0.0379593,0.13241,0.0193607,787,1188,18.6958,-12.6646,42.143,-13.3332,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,1.90905,1.23557,0.368364,0.114845,-0.0353728,0.0208963,0.117697,-0.0382255,0.135676,0.0178719,794,1188,19.4724,-12.8592,42.6223,-13.5057,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,1.9899,1.25392,0.383961,0.115145,-0.0354995,0.0214954,0.118152,-0.0385066,0.138995,0.0175628,801,1188,20.2957,-13.0776,43.1637,-13.6398,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,2.06997,1.26695,0.415447,0.115527,-0.0356412,0.0221827,0.118715,-0.0388291,0.142734,0.0185032,808,1188,21.1406,-13.2467,43.7035,-13.7283,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,2.14628,1.27091,0.454217,0.116045,-0.0357721,0.0229435,0.119437,-0.0391636,0.14676,0.0199165,815,1188,21.9631,-13.3016,44.2156,-13.7669,24.0223,-0.964748
-39.0887,-22.839,-3.82559,2.2101,1.28308,0.460521,0.116682,-0.0358744,0.0237324,0.120289,-0.039481,0.150818,0.0209542,822,1188,22.5991,-13.4324,44.6749,-13.8346,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,2.27763,1.2949,0.473043,0.117417,-0.0359419,0.0245267,0.121244,-0.0397689,0.154789,0.0216836,829,1188,23.2829,-13.5506,45.1709,-13.9177,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,2.3522,1.30775,0.488424,0.11822,-0.0359969,0.0253579,0.122282,-0.0400594,0.15886,0.0220586,836,1188,24.0415,-13.7101,45.7276,-14.0012,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,2.43472,1.31207,0.531965,0.119049,-0.0360709,0.0262151,0.12336,-0.0403814,0.162971,0.0225119,843,1188,24.9343,-13.8071,46.2968,-14.0514,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,2.51291,1.31769,0.553971,0.119915,-0.0361771,0.027019,0.12446,-0.0407217,0.166639,0.0238302,850,1188,25.7431,-13.8764,46.8351,-14.1125,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,2.59085,1.32967,0.572084,0.120872,-0.0363033,0.0278092,0.125647,-0.0410785,0.170056,0.0241275,857,1188,26.54,-13.997,47.397,-14.23,22.9934,-0.750283
-34.8627,-22.856,-3.82946,2.67336,1.3517,0.581381,0.121877,-0.0364471,0.0286159,0.12689,-0.0414604,0.173435,0.0236753,864,1188,27.3627,-14.2177,48.0114,-14.4129,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,2.76175,1.37413,0.594471,0.122788,-0.0366157,0.0294276,0.128048,-0.0418748,0.176847,0.0213271,871,1188,28.2502,-14.4487,48.6777,-14.6082,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,2.84756,1.39242,0.608032,0.1234,-0.0368346,0.030142,0.128883,-0.0423171,0.179921,0.0194097,878,1188,29.1131,-14.6558,49.3254,-14.7465,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,2.93827,1.40454,0.636674,0.123698,-0.0371227,0.0307062,0.129361,-0.0427861,0.18239,0.0189826,885,1188,30.0552,-14.8084,49.9966,-14.8469,22.2374,-0.57165
-32.046,-22.8728,-3.78876,3.02486,1.41904,0.665996,0.123799,-0.0374779,0.0311675,0.129613,-0.0432915,0.184411,0.0192739,892,1188,30.9569,-14.9792,50.6523,-14.9654,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,3.10232,1.43642,0.682601,0.123683,-0.0378956,0.0315633,0.12963,-0.0438424,0.186226,0.0190443,899,1188,31.7417,-15.1554,51.2446,-15.1105,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,3.17346,1.45669,0.693551,0.123284,-0.0383536,0.031926,0.129362,-0.044431,0.188108,0.018943,906,1188,32.4512,-15.3508,51.7966,-15.2768,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,3.24935,1.47563,0.710278,0.1225,-0.0388642,0.0321929,0.128686,-0.0450497,0.189825,0.0192056,913,1188,33.219,-15.542,52.3944,-15.442,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,3.33706,1.49504,0.726123,0.121285,-0.0394156,0.0323606,0.127557,-0.0456874,0.191434,0.0195912,920,1188,34.1009,-15.7564,53.1093,-15.5838,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,3.43108,1.51274,0.760663,0.119612,-0.0400039,0.0324572,0.12596,-0.0463515,0.193131,0.021004,927,1188,35.0835,-15.9777,53.873,-15.7131,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,3.5178,1.52845,0.789836,0.117378,-0.0406405,0.0324646,0.123788,-0.0470503,0.194932,0.0205945,934,1188,35.9826,-16.1574,54.6007,-15.8237,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,3.60202,1.54576,0.819232,0.114539,-0.0413512,0.0323358,0.12098,-0.0477924,0.196623,0.0200783,941,1188,36.8566,-16.3428,55.3311,-15.9944,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,3.6811,1.55693,0.847347,0.111169,-0.042125,0.0321744,0.117648,-0.0486041,0.198718,0.0194958,948,1188,37.678,-16.4679,56.0206,-16.1239,21.1284,-0.105462
