 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.42751,-19.0886,-0.488415,6.71881,2.5776,1.51266,0.13299,-0.0739799,0.0666194,0.15258,-0.0935692,0.285987,0.0243854,1179,1146,68.1926,-27.2818,77.3478,-25.5363,11.9399,1.53296
-2.7088,-19.0925,-0.475569,6.80117,2.60007,1.53009,0.132512,-0.0736346,0.068512,0.153205,-0.0943272,0.293317,0.0238567,1186,1146,68.9969,-27.5055,78.3,-25.7646,12.0484,1.56138
-1.99255,-19.0971,-0.451495,6.86476,2.61341,1.54501,0.131949,-0.0731898,0.0705768,0.153885,-0.0951257,0.301344,0.0226361,1193,1146,69.6165,-27.6445,79.0346,-25.8971,12.1228,1.58405
-1.27801,-19.103,-0.419274,6.95604,2.65623,1.56514,0.131348,-0.0727333,0.0727216,0.15461,-0.0959952,0.30959,0.022885,1200,1146,70.5092,-28.064,80.0215,-26.3375,12.1741,1.61715
-0.558241,-19.1057,-0.405094,7.06849,2.7039,1.59729,0.130875,-0.0723045,0.0748265,0.155458,-0.0968871,0.31742,0.0219121,1207,1146,71.6327,-28.5452,81.282,-26.8643,12.2998,1.62002
0.163636,-19.1077,-0.397012,7.18127,2.75275,1.64372,0.130313,-0.0718895,0.0768592,0.156211,-0.0977874,0.325004,0.0232488,1214,1146,72.7953,-29.0913,82.5632,-27.3803,12.4554,1.61892
0.886807,-19.1095,-0.391903,7.26888,2.7751,1.66085,0.129108,-0.0714709,0.0787667,0.156342,-0.0987046,0.332885,0.0195308,1221,1146,73.6432,-29.3569,83.6373,-27.5915,12.6293,1.6185
1.60887,-19.1141,-0.380992,7.3332,2.7826,1.6573,0.127246,-0.0710759,0.080534,0.15583,-0.0996592,0.341053,0.0181593,1228,1146,74.2154,-29.4355,84.4825,-27.6094,12.7881,1.66286
2.33403,-19.1193,-0.37984,7.3916,2.79236,1.65182,0.125139,-0.0707159,0.0822488,0.155097,-0.100674,0.3493,0.0190453,1235,1146,74.7223,-29.5136,85.3123,-27.6394,12.9899,1.73571
3.06033,-19.1228,-0.380802,7.46405,2.82048,1.65979,0.123147,-0.0703582,0.0839646,0.1545,-0.101712,0.357377,0.0195231,1242,1146,75.3939,-29.7782,86.2878,-27.9023,13.2073,1.78061
3.78351,-19.1273,-0.368349,7.55708,2.8636,1.67444,0.12114,-0.0699683,0.0856562,0.153912,-0.10274,0.365415,0.0202936,1249,1146,76.2776,-30.2022,87.424,-28.3244,13.3825,1.82007
4.50344,-19.1323,-0.342182,7.6572,2.90402,1.68129,0.118762,-0.0695518,0.0872375,0.152963,-0.103753,0.373636,0.0216824,1256,1146,77.2091,-30.5888,88.5967,-28.733,13.5144,1.84344
5.223,-19.1375,-0.313005,7.76032,2.94712,1.66537,0.116331,-0.0691149,0.0888379,0.15202,-0.104804,0.382002,0.0222454,1263,1146,78.1044,-30.9983,89.8153,-29.1296,13.6424,1.86635
5.94682,-19.1412,-0.297544,7.85019,2.98253,1.65703,0.114403,-0.0686157,0.0907286,0.151756,-0.105969,0.390557,0.021953,1270,1146,78.8918,-31.3485,90.9508,-29.4486,13.8287,1.88545
6.6727,-19.1449,-0.287681,7.92454,3.01253,1.65848,0.112824,-0.0679481,0.0929368,0.152079,-0.107203,0.399656,0.0218996,1277,1146,79.5573,-31.6531,91.9501,-29.7152,14.0429,1.91199
7.39941,-19.1479,-0.278895,7.99584,3.04147,1.67289,0.111126,-0.0671158,0.0951963,0.152408,-0.108398,0.409174,0.0219228,1284,1146,80.2289,-31.938,92.9207,-30.0159,14.2688,1.92724
8.13071,-19.1494,-0.284506,8.0585,3.06844,1.67279,0.108892,-0.0661199,0.0972505,0.15221,-0.109438,0.419046,0.0228679,1291,1146,80.7744,-32.1754,93.8751,-30.3007,14.5556,1.93675
8.86164,-19.1514,-0.286811,8.12478,3.0986,1.64255,0.106188,-0.0649876,0.0991736,0.151599,-0.110399,0.429399,0.0243059,1298,1146,81.2672,-32.4225,94.8837,-30.5772,14.8375,1.951
9.59046,-19.1549,-0.279817,8.19173,3.13477,1.59657,0.103281,-0.0637221,0.101141,0.150936,-0.111377,0.440321,0.0231054,1305,1146,81.7192,-32.7388,95.8834,-30.8608,15.0919,1.9796
10.3159,-19.1614,-0.259322,8.25938,3.17576,1.54042,0.0999166,-0.0623781,0.103067,0.149947,-0.112409,0.451915,0.022686,1312,1146,82.1471,-33.0897,96.855,-31.1548,15.3029,2.04149
11.0385,-19.1687,-0.227086,8.34647,3.23176,1.4864,0.096077,-0.060976,0.104782,0.148492,-0.113391,0.46383,0.0219833,1319,1146,82.7604,-33.5821,97.9843,-31.6155,15.4776,2.09927
11.7671,-19.1737,-0.214162,8.44333,3.28294,1.47159,0.0919628,-0.0595255,0.106211,0.146672,-0.114235,0.475651,0.0230363,1326,1146,83.5749,-34.0607,99.2603,-32.0772,15.7319,2.14623
12.4988,-19.1766,-0.209714,8.5136,3.31609,1.44906,0.0874819,-0.0579221,0.10743,0.144498,-0.114938,0.487926,0.0240611,1333,1146,84.1165,-34.3631,100.311,-32.3685,16.0256,2.16451
13.2296,-19.1783,-0.200313,8.56996,3.33597,1.42841,0.0823329,-0.0560919,0.108475,0.141796,-0.115555,0.501435,0.0216722,1340,1146,84.5346,-34.5721,101.211,-32.5261,16.309,2.14991
13.9597,-19.1796,-0.186681,8.60081,3.35731,1.3792,0.0763093,-0.0540006,0.109269,0.138374,-0.116066,0.516559,0.0220827,1347,1146,84.6266,-34.7331,101.864,-32.7199,16.5843,2.1207
14.6879,-19.1838,-0.164841,8.63702,3.40741,1.32412,0.0695018,-0.0515561,0.109748,0.134306,-0.11636,0.533391,0.0212475,1354,1146,84.7428,-35.1526,102.552,-33.173,16.8356,2.1347
15.4167,-19.1887,-0.143647,8.67722,3.46027,1.27897,0.0621498,-0.0486728,0.109927,0.129842,-0.116365,0.551948,0.0202797,1361,1146,84.9229,-35.5969,103.282,-33.6609,17.0965,2.16252
16.144,-19.1948,-0.115514,8.71268,3.50349,1.24595,0.0541109,-0.0453671,0.109519,0.124656,-0.115912,0.572244,0.0204543,1368,1146,85.0963,-35.9576,103.938,-34.0529,17.3387,2.20195
16.8755,-19.2003,-0.0996869,8.74923,3.53551,1.19828,0.0452102,-0.0416541,0.108261,0.118426,-0.11487,0.594637,0.0194297,1375,1146,85.2361,-36.2335,104.663,-34.2678,17.6341,2.25137
17.611,-19.205,-0.0953983,8.78555,3.54672,1.14956,0.0358016,-0.0375953,0.106225,0.111489,-0.113282,0.619077,0.0195013,1382,1146,85.373,-36.2996,105.432,-34.272,17.9801,2.30461
18.3498,-19.208,-0.100184,8.81379,3.55029,1.11755,0.0260487,-0.0331778,0.103452,0.104043,-0.111172,0.646001,0.019792,1389,1146,85.4826,-36.2663,106.149,-34.2705,18.3678,2.34083
19.0914,-19.2104,-0.11221,8.83269,3.55092,1.09392,0.0158565,-0.0284195,0.0998993,0.0960413,-0.108604,0.676359,0.0208503,1396,1146,85.5279,-36.1888,106.801,-34.2702,18.7902,2.37616
19.825,-19.2156,-0.0961042,8.83735,3.55147,1.07659,0.00507886,-0.0234088,0.0954495,0.0873415,-0.105671,0.71133,0.0206018,1403,1146,85.4624,-36.1588,107.212,-34.2307,19.1148,2.41776
20.5596,-19.2196,-0.0810774,8.82926,3.54407,1.04774,-0.00618552,-0.0183827,0.0901669,0.0780888,-0.102657,0.751631,0.0202418,1410,1146,85.2438,-36.0684,107.512,-34.0922,19.4514,2.43892
21.2922,-19.2245,-0.0582038,8.82218,3.51934,1.0228,-0.0176003,-0.0133901,0.0842838,0.0688149,-0.0998053,0.797884,0.0191111,1417,1146,85.0525,-35.8197,107.797,-33.7757,19.766,2.46166
22.0273,-19.2275,-0.0412575,8.79492,3.43214,0.993246,-0.0288852,-0.00860769,0.0780656,0.0599748,-0.0974676,0.849974,0.0184672,1424,1146,84.6759,-34.9272,107.908,-32.8795,20.1109,2.45839
22.7642,-19.2301,-0.0284653,8.75465,3.3466,0.99259,-0.0404826,-0.00376312,0.0714179,0.0516172,-0.0958629,0.911211,0.0203042,1431,1146,84.2646,-34.0529,107.897,-32.0533,20.4788,2.45389
23.498,-19.234,-0.00383291,8.71191,3.25566,1.0025,-0.0522133,0.000795798,0.0644903,0.0440157,-0.0954331,0.980368,0.0205038,1438,1146,83.8669,-33.1323,107.821,-31.1837,20.8099,2.45405
24.2352,-19.2394,0.0112235,8.64427,3.16003,1.03199,-0.0638863,0.00500185,0.057529,0.0376098,-0.0964943,1.05514,0.0193021,1445,1146,83.2975,-32.2033,107.527,-30.22,21.1836,2.49938
24.9731,-19.2452,0.0261259,8.57282,3.04907,1.07316,-0.0754092,0.00881785,0.0508273,0.0327116,-0.0993029,1.13136,0.0179234,1452,1146,82.7352,-31.1579,107.198,-29.0824,21.5653,2.5535
25.7101,-19.2513,0.0455871,8.48921,2.92835,1.13904,-0.0868247,0.012216,0.0445487,0.0293053,-0.103914,1.2045,0.019015,1459,1146,82.1417,-30.0281,106.729,-27.885,21.9375,2.60497
26.4469,-19.2552,0.0674254,8.38316,2.8038,1.21512,-0.0981579,0.0152571,0.0388673,0.0272985,-0.110199,1.27037,0.0194407,1466,1146,81.3749,-28.8835,106.031,-26.6921,22.3092,2.60925
27.1832,-19.2608,0.0926561,8.27334,2.67685,1.26834,-0.109387,0.0179461,0.0335965,0.0262667,-0.117707,1.32802,0.0274181,1473,1146,80.506,-27.6838,105.301,-25.4355,22.6753,2.64149
-49.1757,-19.5226,-1.76771,1.35343,1.15111,0.16794,0.094303,-0.036426,0.0149627,0.0959937,-0.0381167,0.112517,0.023707,724,1153,13.702,-11.9396,34.1522,-11.6228,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.41023,1.16802,0.163827,0.0972934,-0.0372239,0.0157028,0.0991021,-0.0390326,0.114681,0.0246417,731,1153,14.2572,-12.1126,34.3604,-11.8135,20.8456,-0.288773
-47.7899,-19.525,-1.734,1.4706,1.18887,0.166181,0.1009,-0.0380005,0.0163744,0.102804,-0.0399047,0.115772,0.024864,738,1153,14.8576,-12.3157,34.6138,-12.0393,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,1.54276,1.2048,0.189617,0.104751,-0.0387108,0.0170784,0.106756,-0.0407159,0.116869,0.022743,745,1153,15.6128,-12.461,34.9821,-12.2216,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,1.61509,1.21211,0.220912,0.108466,-0.039362,0.0178322,0.110586,-0.0414827,0.118366,0.0206613,752,1153,16.3843,-12.5276,35.3753,-12.3209,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,1.68523,1.21453,0.246197,0.111754,-0.039977,0.0185313,0.113985,-0.0422075,0.119787,0.0195037,759,1153,17.1238,-12.5694,35.7872,-12.3213,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,1.75147,1.2222,0.253789,0.114455,-0.0405858,0.0190949,0.116772,-0.0429029,0.120757,0.0198,766,1153,17.7921,-12.6506,36.2015,-12.3637,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,1.82759,1.23883,0.248868,0.116755,-0.0411776,0.0195748,0.119145,-0.0435676,0.121495,0.0212914,773,1153,18.5355,-12.838,36.6662,-12.4952,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,1.91027,1.2593,0.255463,0.118967,-0.0417524,0.0200953,0.121441,-0.0442269,0.122521,0.0221535,780,1153,19.3635,-13.0734,37.1833,-12.6661,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,1.99619,1.27798,0.269279,0.120776,-0.042267,0.0205924,0.123337,-0.0448276,0.123713,0.022692,787,1153,20.2364,-13.2898,37.7356,-12.8388,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.08743,1.29309,0.294715,0.122113,-0.0427764,0.0209735,0.124739,-0.0454023,0.124556,0.0229018,794,1153,21.1835,-13.4627,38.3346,-12.9933,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.17288,1.30237,0.332212,0.123265,-0.0432479,0.0213248,0.125953,-0.0459356,0.125371,0.0235212,801,1153,22.0953,-13.564,38.893,-13.1061,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.25433,1.30409,0.357202,0.124544,-0.043655,0.0217896,0.127321,-0.0464319,0.126759,0.0232677,808,1153,22.9456,-13.5715,39.4217,-13.1279,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.32854,1.31062,0.364378,0.125947,-0.0439944,0.0223841,0.128846,-0.0468933,0.12879,0.0217453,815,1153,23.6894,-13.6316,39.8987,-13.1708,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.40528,1.32777,0.365532,0.127312,-0.0442822,0.0230536,0.130356,-0.0473254,0.131249,0.0205521,822,1153,24.4452,-13.8011,40.3601,-13.3224,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,2.49683,1.3502,0.387178,0.128577,-0.0445413,0.0237344,0.131772,-0.0477363,0.13381,0.0194577,829,1153,25.385,-14.0504,40.9857,-13.5533,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,2.5871,1.36616,0.423648,0.129807,-0.0447468,0.0244207,0.133159,-0.0480989,0.136415,0.0196513,836,1153,26.3405,-14.2408,41.6117,-13.7436,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,2.67059,1.37878,0.45893,0.131015,-0.0449255,0.0251616,0.134543,-0.0484532,0.139293,0.0203156,843,1153,27.2264,-14.4007,42.2025,-13.8661,16.7795,0.129852
-36.6191,-19.5668,-1.66259,2.75455,1.39295,0.483494,0.132171,-0.0450787,0.0259548,0.135894,-0.0488011,0.142447,0.0214716,850,1153,28.096,-14.5833,42.8121,-13.9798,16.5949,0.161329
-35.9164,-19.5692,-1.6648,2.84531,1.41122,0.502414,0.133188,-0.0451928,0.0268322,0.137137,-0.0491415,0.146114,0.0210546,857,1153,29.0207,-14.8078,43.5198,-14.1195,16.431,0.196093
-35.2147,-19.571,-1.65995,2.93333,1.4341,0.523591,0.133988,-0.0452845,0.0277565,0.138187,-0.0494837,0.150146,0.0209299,864,1153,29.9214,-15.0722,44.181,-14.34,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.02747,1.45428,0.549857,0.134462,-0.0453751,0.0286102,0.138904,-0.049817,0.154025,0.0209545,871,1153,30.8933,-15.3091,44.8794,-14.5508,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.12438,1.47461,0.573846,0.134332,-0.045538,0.0292583,0.138972,-0.0501776,0.157263,0.0210853,878,1153,31.8877,-15.5305,45.618,-14.7555,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.22029,1.49574,0.596002,0.133555,-0.0457858,0.0297045,0.138347,-0.0505778,0.159943,0.0211273,885,1153,32.8676,-15.7534,46.3556,-14.9497,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.29873,1.51982,0.603639,0.132433,-0.0461114,0.0300498,0.137355,-0.0510332,0.162348,0.0199642,892,1153,33.6442,-15.9893,46.918,-15.1497,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.3697,1.54399,0.614805,0.131122,-0.046495,0.0303313,0.136158,-0.0515318,0.164557,0.018923,899,1153,34.354,-16.2492,47.3674,-15.3717,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.44605,1.56244,0.635537,0.129626,-0.0469738,0.0305187,0.134751,-0.0520991,0.166386,0.017684,906,1153,35.1374,-16.4577,47.8584,-15.5612,14.9632,0.376426
-30.3165,-19.6006,-1.50492,3.52887,1.57731,0.663468,0.127914,-0.047577,0.0305571,0.133082,-0.0527455,0.167556,0.0172287,913,1153,36,-16.6354,48.4108,-15.7151,14.7247,0.395141
-29.6171,-19.6067,-1.47435,3.61549,1.5928,0.679046,0.126014,-0.0483042,0.0305036,0.131198,-0.0534878,0.168326,0.0169347,920,1153,36.8738,-16.7962,49.0376,-15.8457,14.5031,0.444056
-28.9166,-19.6132,-1.44751,3.703,1.6086,0.69006,0.124045,-0.0491138,0.0304593,0.129247,-0.0543154,0.169142,0.0170423,927,1153,37.7458,-16.9517,49.701,-15.9646,14.3014,0.507564
-28.2131,-19.6167,-1.43337,3.78509,1.62292,0.701613,0.121992,-0.0499916,0.0304527,0.127225,-0.0552245,0.170177,0.0171796,934,1153,38.5637,-17.1041,50.3639,-16.0957,14.1532,0.532301
-27.5037,-19.6173,-1.44498,3.86214,1.6359,0.727715,0.119824,-0.0509593,0.0304842,0.125102,-0.0562375,0.171446,0.0174979,941,1153,39.3604,-17.2692,51.0551,-16.224,14.1053,0.544788
-26.7931,-19.6177,-1.46068,3.94091,1.65066,0.752257,0.117465,-0.0519806,0.0305931,0.12282,-0.0573349,0.173263,0.0172125,948,1153,40.1695,-17.4439,51.7882,-16.3724,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.01896,1.66679,0.775277,0.114961,-0.0530434,0.0308846,0.120458,-0.0585411,0.176162,0.0188663,955,1153,40.9681,-17.6281,52.4866,-16.5522,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.10092,1.68479,0.806581,0.112594,-0.0541375,0.0314461,0.118327,-0.0598712,0.180352,0.0205807,962,1153,41.8241,-17.8198,53.1514,-16.747,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.1703,1.70723,0.832337,0.110796,-0.0552396,0.0323388,0.116872,-0.0613159,0.185729,0.0212086,969,1153,42.5438,-18.0498,53.6609,-16.9819,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.23547,1.72922,0.845024,0.109939,-0.0563297,0.0335633,0.116459,-0.0628492,0.191856,0.0208582,976,1153,43.1937,-18.2674,54.1359,-17.1984,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.29662,1.74799,0.846519,0.110154,-0.0573895,0.0350839,0.117204,-0.0644395,0.198305,0.0200187,983,1153,43.7788,-18.4598,54.6179,-17.3655,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.36538,1.75294,0.850085,0.111507,-0.0584578,0.0367632,0.119118,-0.0660688,0.204144,0.0183896,990,1153,44.4453,-18.519,55.189,-17.3962,13.2872,0.689685
-21.8575,-19.6447,-1.3338,4.43654,1.75326,0.874234,0.113948,-0.0595594,0.0385479,0.122126,-0.067738,0.209068,0.0183479,997,1153,45.1801,-18.5349,55.8232,-17.3937,13.2292,0.727525
-21.15,-19.6495,-1.31962,4.5062,1.76542,0.9138,0.117333,-0.0606806,0.0404578,0.126097,-0.0694441,0.213314,0.0204785,1004,1153,45.9325,-18.6815,56.4027,-17.5146,13.1493,0.77613
-20.4429,-19.6536,-1.30174,4.57596,1.79134,0.9528,0.12137,-0.0618258,0.0423943,0.130705,-0.0711608,0.216737,0.0206356,1011,1153,46.682,-18.9874,56.9814,-17.7688,13.0631,0.805423
-19.7356,-19.6573,-1.28267,4.6487,1.82286,0.989869,0.125689,-0.0629884,0.0443161,0.13558,-0.0728788,0.21958,0.0204089,1018,1153,47.455,-19.359,57.5971,-18.0771,12.9798,0.823142
-19.0253,-19.6602,-1.27543,4.73701,1.85386,1.00958,0.129767,-0.0641423,0.0461743,0.140201,-0.074576,0.222232,0.0186712,1025,1153,48.3395,-19.6917,58.4398,-18.3768,12.9465,0.845915
-18.3137,-19.6634,-1.27195,4.84449,1.87635,1.0399,0.133168,-0.0652512,0.0479267,0.144138,-0.0762211,0.225012,0.0171385,1032,1153,49.4372,-19.9378,59.4782,-18.6015,12.9336,0.880471
-17.604,-19.6678,-1.25812,4.94938,1.90068,1.06775,0.135793,-0.0662495,0.0495956,0.14731,-0.0777672,0.228188,0.0172517,1039,1153,50.5035,-20.2005,60.4658,-18.8377,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.04972,1.92898,1.08831,0.137465,-0.0671137,0.0511227,0.149529,-0.0791775,0.231738,0.0172145,1046,1153,51.5083,-20.504,61.3649,-19.1072,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.14728,1.96689,1.11916,0.137999,-0.067849,0.0524192,0.150579,-0.0804288,0.23553,0.0176049,1053,1153,52.5077,-20.8877,62.2104,-19.4991,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.24327,2.00818,1.15553,0.13725,-0.0684277,0.0534344,0.150304,-0.0814813,0.2396,0.0191932,1060,1153,53.5029,-21.2985,63.0588,-19.9489,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.33458,2.05479,1.18756,0.135458,-0.0688434,0.0542336,0.148962,-0.0823476,0.244038,0.0206363,1067,1153,54.44,-21.7722,63.8868,-20.4401,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.42402,2.09995,1.217,0.133163,-0.0691001,0.0549187,0.147113,-0.0830496,0.248742,0.0203135,1074,1153,55.3513,-22.2645,64.7418,-20.8679,12.4763,1.08772
-13.3564,-19.6996,-1.09354,5.50129,2.13873,1.24073,0.130807,-0.0692439,0.0555413,0.145193,-0.0836296,0.253441,0.0193198,1081,1153,56.1303,-22.6946,65.5158,-21.22,12.4772,1.12314
-12.6402,-19.7025,-1.09462,5.57669,2.16787,1.26468,0.12891,-0.0693122,0.0561275,0.143699,-0.0841015,0.257639,0.0176207,1088,1153,56.8917,-23.0253,66.3288,-21.4776,12.5372,1.15885
-11.9227,-19.705,-1.09933,5.66695,2.2043,1.30302,0.12777,-0.0693214,0.0567197,0.142927,-0.0844787,0.261131,0.0186737,1095,1153,57.8301,-23.4102,67.2942,-21.856,12.6177,1.19208
-11.2065,-19.7076,-1.09677,5.75292,2.24167,1.33693,0.127154,-0.0693077,0.0572835,0.142636,-0.0847901,0.263969,0.019664,1102,1153,58.7159,-23.8002,68.2051,-22.251,12.6789,1.21452
-10.4947,-19.7125,-1.07393,5.83082,2.28191,1.36347,0.126835,-0.0693463,0.0577183,0.142557,-0.0850676,0.26593,0.0206513,1109,1153,59.5063,-24.2068,68.9806,-22.6652,12.6727,1.24636
-9.7839,-19.717,-1.04537,5.88665,2.30324,1.37907,0.126958,-0.0694551,0.0581178,0.142866,-0.0853634,0.267181,0.0195053,1116,1153,60.0601,-24.4191,69.5356,-22.894,12.6529,1.26026
-9.0701,-19.72,-1.02724,5.94999,2.32074,1.39702,0.127502,-0.0696436,0.0585413,0.143575,-0.0857168,0.267957,0.0224058,1123,1153,60.6917,-24.5924,70.2072,-23.1005,12.6786,1.26299
-8.3547,-19.7229,-1.01383,6.04794,2.33874,1.4369,0.128205,-0.0698977,0.0589758,0.144433,-0.0861257,0.268518,0.023531,1130,1153,61.7128,-24.8093,71.2231,-23.3094,12.7286,1.27074
-7.64043,-19.7273,-0.994171,6.15595,2.37922,1.46854,0.128681,-0.070218,0.0594295,0.145085,-0.0866222,0.269321,0.0244644,1137,1153,62.8051,-25.2585,72.3362,-23.699,12.7625,1.29901
-6.92676,-19.7328,-0.970411,6.25803,2.42185,1.50371,0.128818,-0.0705955,0.0600035,0.145481,-0.0872582,0.27087,0.0217309,1144,1153,63.848,-25.7428,73.3807,-24.0902,12.7882,1.34013
-6.21367,-19.7389,-0.94271,6.33777,2.46434,1.53837,0.129003,-0.0709466,0.0608838,0.146083,-0.0880265,0.273502,0.0184004,1151,1153,64.6732,-26.2024,74.198,-24.4967,12.8064,1.38676
-5.49941,-19.7436,-0.917835,6.40441,2.49815,1.54816,0.129406,-0.0711546,0.0621195,0.147088,-0.088836,0.277302,0.0163543,1158,1153,65.3093,-26.5509,74.9291,-24.8183,12.8426,1.40954
-4.7853,-19.7482,-0.890664,6.47763,2.53049,1.54099,0.129812,-0.0711596,0.0636055,0.148251,-0.0895983,0.282158,0.0200824,1165,1153,65.9651,-26.8626,75.7424,-25.1217,12.8775,1.42661
-4.06892,-19.7525,-0.870719,6.57264,2.56413,1.55157,0.129896,-0.0709632,0.065187,0.149197,-0.0902643,0.287865,0.0229657,1172,1153,66.8745,-27.1821,76.7877,-25.4697,12.9461,1.45014
-3.34868,-19.7561,-0.863973,6.66834,2.59162,1.56468,0.129409,-0.0705893,0.0668236,0.149681,-0.0908616,0.294546,0.0258797,1179,1153,67.7958,-27.4492,77.8917,-25.7407,13.0703,1.48375
-2.62888,-19.7604,-0.853702,6.7516,2.60424,1.58447,0.128565,-0.0700643,0.0686174,0.149964,-0.0914631,0.302299,0.0243893,1186,1153,68.6177,-27.5877,78.8592,-25.8497,13.1886,1.52402
-1.91206,-19.7653,-0.830101,6.81685,2.62044,1.59497,0.127663,-0.0694597,0.0705751,0.150325,-0.092122,0.310709,0.0214254,1193,1153,69.2416,-27.7364,79.6174,-26.0167,13.2652,1.55094
-1.19756,-19.7716,-0.796057,6.91393,2.668,1.625,0.126747,-0.0688593,0.0725946,0.150745,-0.0928569,0.319262,0.020273,1200,1153,70.2159,-28.2015,80.6471,-26.5178,13.3102,1.59044
-0.477179,-19.7756,-0.782613,7.02416,2.71882,1.65762,0.125971,-0.0682981,0.074559,0.151287,-0.0936142,0.32733,0.0202218,1207,1153,71.3188,-28.7123,81.8881,-27.0543,13.4387,1.61685
0.245491,-19.7785,-0.775917,7.12971,2.76681,1.6913,0.12513,-0.0677453,0.0764538,0.151759,-0.0943743,0.335161,0.0213823,1214,1153,72.3783,-29.2183,83.1143,-27.5491,13.5995,1.63418
0.971144,-19.7801,-0.778463,7.20537,2.7821,1.7136,0.123702,-0.0671917,0.0782344,0.151668,-0.0951577,0.343308,0.0196024,1221,1153,73.1267,-29.4377,84.0915,-27.6644,13.8019,1.64321
1.69477,-19.7847,-0.771661,7.26756,2.79308,1.72187,0.121665,-0.0666757,0.079881,0.150982,-0.0959923,0.351742,0.0189305,1228,1153,73.7097,-29.5696,84.9206,-27.7145,13.9764,1.69334
2.41987,-19.7897,-0.76852,7.32072,2.80839,1.73084,0.119389,-0.0662003,0.0814738,0.15008,-0.0968918,0.360264,0.0195892,1235,1153,74.2053,-29.725,85.6797,-27.8145,14.1714,1.75694
3.14585,-19.7936,-0.766597,7.38799,2.84161,1.74588,0.117216,-0.0657311,0.0830576,0.149298,-0.0978132,0.368608,0.0196806,1242,1153,74.8467,-30.0606,86.5883,-28.12,14.3785,1.80271
3.86976,-19.7979,-0.755129,7.46948,2.88782,1.75988,0.115061,-0.0652341,0.0846229,0.148557,-0.0987296,0.376899,0.0203081,1249,1153,75.6184,-30.5218,87.6149,-28.5692,14.5579,1.83739
4.59161,-19.802,-0.734243,7.56041,2.93527,1.76127,0.112622,-0.0647305,0.0861043,0.147548,-0.0996561,0.385342,0.0206477,1256,1153,76.4455,-30.9702,88.7207,-29.0515,14.7101,1.85389
5.31248,-19.8076,-0.708151,7.66096,2.98288,1.74684,0.110191,-0.0642392,0.0876396,0.146618,-0.100665,0.393912,0.020926,1263,1153,77.3198,-31.416,89.9241,-29.4923,14.8498,1.88865
6.03628,-19.8118,-0.690897,7.75031,3.01726,1.73503,0.108243,-0.063698,0.0894679,0.146351,-0.101806,0.402666,0.0204696,1270,1153,78.0946,-31.7508,91.0515,-29.7949,15.0299,1.91285
6.76164,-19.816,-0.67752,7.82368,3.04363,1.73319,0.106581,-0.0629802,0.0916022,0.146615,-0.103014,0.412027,0.0207988,1277,1153,78.7446,-32.016,92.0318,-30.0201,15.2315,1.94206
7.48887,-19.8198,-0.668967,7.88981,3.06811,1.7406,0.104787,-0.0621036,0.0937765,0.14687,-0.104186,0.421813,0.0220136,1284,1153,79.3498,-32.2337,92.9572,-30.2709,15.4584,1.97189
8.22126,-19.8214,-0.676815,7.95014,3.0916,1.73686,0.102515,-0.0610813,0.0957623,0.146659,-0.105225,0.431941,0.0225508,1291,1153,79.8648,-32.4443,93.8992,-30.502,15.7539,1.9854
8.95384,-19.8227,-0.683256,8.01484,3.11939,1.72346,0.0998359,-0.0599415,0.0976412,0.146106,-0.106211,0.442532,0.022722,1298,1153,80.3917,-32.6973,94.8949,-30.7654,16.0516,1.99179
