 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.6679,-16.8981,-0.367463,0.000645967,-0.000495472,0.000694663,-4.78983e-05,-0.000369694,-0.000266603,0.000102596,-0.000520189,-0.5139,0.0137624,731,1125,0.0077577,-0.00476019,16.8876,0.753441,16.8828,0.739747
-47.9757,-16.9022,-0.355145,0.00185053,-0.00195133,0.00466064,-1.58557e-05,-0.000296833,-0.000236176,0.000118457,-0.000431146,-0.517087,0.0132897,738,1125,0.0268282,0.00376129,16.5598,0.814271,16.5512,0.78729
-47.2827,-16.9043,-0.345283,0.00226982,-0.00240732,0.00400913,1.98688e-05,-0.00024681,-0.000173101,0.000105032,-0.000331974,-0.457215,0.0123734,745,1125,0.0300791,-0.00192622,16.2494,0.843394,16.2356,0.800119
-46.5875,-16.9036,-0.345971,0.00195892,-0.00257379,0.00442664,6.23402e-05,-0.000233507,-0.000113865,0.000101089,-0.000272255,-0.328012,0.0118804,752,1125,0.0277347,0.00122792,15.975,0.81809,15.965,0.775418
-45.891,-16.9033,-0.352542,0.00136037,-0.00281285,0.00213967,0.000105849,-0.000245601,-6.05187e-05,0.000115978,-0.00025573,-0.165836,0.0120782,759,1125,0.0178637,0.0101817,15.7303,0.812426,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.000696424,-0.00183182,-0.00246698,0.000135948,-0.000266172,-9.16334e-06,0.000136157,-0.000266381,-0.0227718,0.012041,766,1125,0.00304249,0.00859156,15.4884,0.80854,15.4774,0.775431
-44.4986,-16.9059,-0.355182,0.000358529,-0.00102974,-0.00471246,0.000152039,-0.000285492,4.0587e-05,0.000155772,-0.000289226,0.0917208,0.0116128,773,1125,-0.00445602,0.00597061,15.2288,0.827233,15.2167,0.803539
-43.8033,-16.9078,-0.348292,-0.000160734,0.000131917,-0.00612729,0.000159533,-0.000302242,8.53868e-05,0.000174816,-0.000317525,0.177111,0.0110841,780,1125,-0.0124346,-0.00427159,14.9546,0.830087,14.9448,0.816726
-43.1053,-16.9083,-0.354458,-0.000567155,0.000789688,-0.00638358,0.000161969,-0.000307714,0.0001097,0.000186328,-0.000332072,0.218501,0.0109855,787,1125,-0.0171676,-0.0113478,14.7328,0.835103,14.7264,0.827269
-42.409,-16.91,-0.348689,-0.000357747,0.000271959,-0.00719511,0.000161011,-0.000310746,0.000132792,0.000195822,-0.000345557,0.256373,0.0114552,794,1125,-0.0165051,-0.00579991,14.4816,0.85194,14.4719,0.837772
-41.7144,-16.9126,-0.332176,0.00080553,-0.000276857,-0.00878578,0.000145848,-0.00030587,0.000154694,0.000193745,-0.000353768,0.300264,0.0119973,801,1125,-0.00769432,0.00295148,14.2091,0.865849,14.1854,0.846561
-41.0186,-16.9147,-0.319908,0.00226937,-0.000529366,-0.00938003,0.000111615,-0.00029771,0.000175752,0.000176721,-0.000362817,0.354773,0.0119018,808,1125,0.005831,0.00807103,13.9597,0.871595,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.00288153,-0.000360878,-0.00601288,7.21758e-05,-0.000291236,0.000191318,0.000154325,-0.000373386,0.40558,0.0116791,815,1125,0.0179528,0.00562967,13.7097,0.86603,13.671,0.853076
-39.625,-16.9184,-0.300738,0.00290162,-0.00012389,-0.000303826,4.46545e-05,-0.000290452,0.000185482,0.000127057,-0.000372854,0.41807,0.0118185,822,1125,0.0285235,0.00310387,13.4598,0.863427,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.00272952,-0.000114781,0.00318931,3.38162e-05,-0.000288167,0.000157706,9.81898e-05,-0.000352541,0.387544,0.0127511,829,1125,0.0332548,0.00516394,13.1955,0.855928,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.00240012,-0.000388364,0.00375341,2.9335e-05,-0.000283694,0.000119071,6.94791e-05,-0.000323838,0.325177,0.0126742,836,1125,0.0310911,0.00597641,12.9324,0.852826,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.00256992,-0.000744111,0.001267,2.21599e-05,-0.000277836,8.29759e-05,4.35807e-05,-0.000299257,0.25264,0.0122526,843,1125,0.0282184,0.00287329,12.6946,0.865702,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.00252436,-0.00133117,0.0011747,1.42035e-05,-0.000269985,6.01847e-05,2.64238e-05,-0.000282205,0.200323,0.0110651,850,1125,0.0277026,0.00281951,12.4942,0.897238,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.0015382,-0.00050075,-0.000453619,1.03864e-05,-0.000268415,4.13937e-05,1.64023e-05,-0.00027443,0.144324,0.0108129,857,1125,0.0145919,-0.0110833,12.2942,0.954207,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.000337208,0.00104653,-0.00132192,1.43918e-05,-0.000272997,1.84576e-05,1.55724e-05,-0.000274177,0.0638753,0.0112276,864,1125,0.000623717,-0.0257376,12.0983,0.97934,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.000134517,0.00078561,-0.00156103,1.91073e-05,-0.000282002,-1.183e-05,1.95714e-05,-0.000282466,-0.0392075,0.011429,871,1125,-0.00182803,-0.0152112,11.8969,0.988369,11.8928,0.985711
-34.0378,-16.9378,-0.214414,0.00118438,-0.00051752,-0.00132088,1.47229e-05,-0.000281993,-4.73811e-05,2.21053e-05,-0.000289375,-0.154566,0.0118775,878,1125,0.00934272,0.00396617,11.7177,0.98983,11.704,0.980949
-33.3366,-16.9398,-0.209461,0.00218297,-0.0014659,-0.00122909,3.70832e-06,-0.000265476,-7.75644e-05,2.44586e-05,-0.000286226,-0.261402,0.0120708,885,1125,0.0196375,0.0106653,11.5627,1.01816,11.5395,0.997169
-32.6372,-16.9447,-0.193816,0.00223907,-0.0019006,-0.000684504,-1.24796e-05,-0.000231967,-9.71068e-05,2.43149e-05,-0.000268761,-0.362192,0.0116188,892,1125,0.0213289,0.0119366,11.3652,1.0795,11.3425,1.05208
-31.9396,-16.9487,-0.166667,0.00213777,-0.00160635,-0.00253667,-3.42356e-05,-0.000189156,-0.000109077,2.20874e-05,-0.000245479,-0.476649,0.0111491,899,1125,0.0165687,0.00486259,11.136,1.09906,11.1112,1.06678
-31.2424,-16.9533,-0.136141,0.00195496,-0.0012797,-0.00269233,-5.17298e-05,-0.000141105,-0.000118634,3.03538e-05,-0.000223189,-0.605274,0.0107717,906,1125,0.0143329,0.00779804,10.8976,1.10911,10.8744,1.08611
-30.5437,-16.9566,-0.111581,0.00124031,-0.00100899,-0.000388074,-5.82547e-05,-9.29561e-05,-0.000122987,4.85994e-05,-0.00019981,-0.715322,0.0103191,913,1125,0.0117594,0.0116443,10.6787,1.10058,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,0.000545794,-0.000358316,0.000705434,-6.45708e-05,-5.16725e-05,-0.000122711,6.4759e-05,-0.000181002,-0.811652,0.0100113,920,1125,0.00692629,0.0104351,10.4624,1.08671,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,0.000242425,-0.000172712,0.000779045,-8.04155e-05,-1.76998e-05,-0.000113828,6.90108e-05,-0.000167126,-0.919806,0.00974547,927,1125,0.0040306,0.00671632,10.2458,1.08023,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,0.000972205,-0.00064399,0.000782151,-9.66314e-05,1.10927e-05,-9.5593e-05,6.69537e-05,-0.000152492,-1.04195,0.0102587,934,1125,0.0113866,0.00582669,10.0618,1.09558,10.0536,1.09006
-27.7431,-16.969,-0.0228798,0.00154204,-0.00124786,0.00102972,-9.3534e-05,3.84282e-05,-7.7134e-05,7.39516e-05,-0.000129057,-1.13921,0.0106705,941,1125,0.0176797,0.00667445,9.949,1.127,9.93572,1.11066
-27.0377,-16.971,-0.0215409,0.00161868,-0.00190756,0.000669423,-7.0073e-05,6.49784e-05,-5.50118e-05,8.45504e-05,-8.9645e-05,-1.22898,0.0108802,948,1125,0.0178368,0.0138919,9.86018,1.15554,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,0.00110848,-0.00148576,-0.000223433,-4.28709e-05,8.87952e-05,-3.35426e-05,9.68478e-05,-5.09235e-05,-1.33518,0.0109274,955,1125,0.0108322,0.0139487,9.72672,1.17468,9.71574,1.15855
-25.6333,-16.9783,0.017166,0.000765479,-0.000618904,-0.00233187,-1.78185e-05,0.000108188,-1.18479e-05,0.000109292,-1.89229e-05,-1.47786,0.0109543,962,1125,0.00282038,0.0114036,9.566,1.18004,9.55503,1.17474
-24.934,-16.9829,0.0527131,0.000663895,0.000125073,-0.0024527,9.76366e-06,0.000123436,1.4428e-05,0.000125239,7.96097e-06,1.4465,0.010558,969,1125,0.00136872,0.00757702,9.37146,1.17846,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.000533533,0.000411745,-0.00156145,4.09299e-05,0.000136213,4.33353e-05,0.000152974,2.41691e-05,1.20175,0.00947809,976,1125,0.0018776,0.00872491,9.17389,1.18667,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.000364546,0.000443975,-0.000275899,6.61609e-05,0.000142948,7.03161e-05,0.000184669,2.44393e-05,1.03529,0.00926223,983,1125,0.00292617,0.0124261,9.05078,1.19107,9.04669,1.21222
-22.8219,-16.9915,0.104115,-5.33693e-05,0.000398286,0.0021487,7.41708e-05,0.000142759,8.31459e-05,0.000198406,1.85243e-05,0.980998,0.0106851,990,1125,0.00401245,0.00935506,9.01871,1.18825,9.02234,1.20991
-22.1141,-16.9934,0.107722,9.09429e-05,0.000393006,-0.000573986,7.14237e-05,0.00013521,7.94169e-05,0.000188899,1.77353e-05,0.976338,0.0106796,997,1125,-0.000426168,0.00329589,8.97436,1.2125,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.000471153,-3.6892e-05,0.000612941,7.41953e-05,0.000127813,6.49365e-05,0.000171257,3.07514e-05,0.981166,0.0108725,1004,1125,0.0059882,-0.00660153,8.90739,1.19228,8.90364,1.18601
-20.7042,-16.9977,0.146251,0.001329,0.000222692,-0.00250715,7.76666e-05,0.000121246,4.12565e-05,0.000146113,5.27991e-05,1.02835,0.00954761,1011,1125,0.00757105,-0.00449286,8.79697,1.20674,8.78024,1.20193
-20.0008,-17.0026,0.175203,0.00230963,0.000321854,-0.00264464,7.32524e-05,0.000111668,5.15222e-06,0.000112347,7.25734e-05,1.43976,0.00867602,1018,1125,0.016876,0.000489989,8.68494,1.22655,8.65835,1.22862
-19.2947,-17.0065,0.193311,0.00245344,0.000480167,-0.00466848,6.08671e-05,9.72994e-05,-3.8371e-05,0.000121559,3.66078e-05,-1.00702,0.00923158,1025,1125,0.0137299,0.000880174,8.61387,1.25352,8.58309,1.2553
-18.5873,-17.0095,0.207965,0.00204346,0.000214779,-0.00464096,4.82878e-05,8.22105e-05,-8.03563e-05,0.000147376,-1.68777e-05,-0.88941,0.0097689,1032,1125,0.00973844,0.000718815,8.55432,1.27271,8.52768,1.26912
-17.8789,-17.0129,0.219965,0.0016583,-6.005e-05,-0.00465608,4.10454e-05,7.43621e-05,-0.000112457,0.000171388,-5.598e-05,-0.858929,0.00981482,1039,1125,0.0059048,0.00174561,8.5115,1.3049,8.48874,1.29669
-17.1717,-17.0169,0.238893,0.00116323,0.000133111,-0.00512846,3.33791e-05,7.53381e-05,-0.0001266,0.000182686,-7.39684e-05,-0.867509,0.00957219,1046,1125,-0.000142269,-0.00371341,8.44999,1.33361,8.43143,1.32288
-16.4664,-17.0216,0.267925,0.00110018,0.000593599,-0.00309699,2.60423e-05,8.08017e-05,-0.000129663,0.000185944,-7.91005e-05,-0.88945,0.00907385,1053,1125,0.00365561,-0.0172547,8.35924,1.35599,8.34412,1.34462
-15.7621,-17.0261,0.303015,0.00161114,8.51235e-05,0.000936682,2.08729e-05,8.64631e-05,-0.000125219,0.000183111,-7.57745e-05,-0.913472,0.0091723,1060,1125,0.0179239,-0.0246006,8.25642,1.37198,8.24182,1.35052
-15.0541,-17.0289,0.323735,0.00131579,-0.000725641,0.00205387,2.03083e-05,8.97802e-05,-0.000113153,0.000173409,-6.33202e-05,-0.934324,0.00855177,1067,1125,0.017773,-0.0167538,8.20953,1.37772,8.19938,1.35009
-14.3436,-17.0313,0.335755,0.00108185,-0.00156625,0.0020223,2.03251e-05,8.928e-05,-9.26547e-05,0.000153664,-4.40589e-05,-0.963514,0.00814844,1074,1125,0.0156226,-0.00433339,8.20362,1.38791,8.19582,1.35587
-13.6299,-17.0344,0.336042,0.0010992,-0.00165109,-0.00320901,1.27496e-05,8.08333e-05,-6.12276e-05,0.000116846,-2.32633e-05,-1.03911,0.00818736,1081,1125,0.00373156,0.0123119,8.25667,1.42407,8.24182,1.39736
-12.914,-17.0364,0.329027,0.00190799,-0.0012975,-0.00412238,-2.13969e-06,6.49321e-05,-2.3971e-05,7.26184e-05,-9.82596e-06,-1.26051,0.00840173,1088,1125,0.00940309,0.0134169,8.34598,1.45263,8.32192,1.43248
-12.1994,-17.0386,0.329523,0.00235259,-0.00112339,-0.00277676,-2.09129e-05,4.29731e-05,1.58465e-05,4.66877e-05,-2.46276e-05,1.34054,0.00869375,1095,1125,0.0168003,0.0110439,8.40844,1.47284,8.38174,1.45637
-11.4874,-17.0415,0.342868,0.0022974,-0.00105608,0.000969808,-3.93458e-05,1.60804e-05,4.79683e-05,4.37657e-05,-6.7031e-05,1.04734,0.00867326,1102,1125,0.0250068,0.0051454,8.42289,1.48319,8.40158,1.46905
-10.7761,-17.0438,0.361084,0.00184105,-0.000753912,0.0024484,-6.48077e-05,-1.91815e-05,6.5706e-05,2.75591e-05,-0.000111548,0.952487,0.00882112,1109,1125,0.0239663,-0.00113927,8.42594,1.4722,8.41096,1.46058
-10.0641,-17.0451,0.378369,0.00154129,-0.000203667,-0.000284732,-9.7947e-05,-5.39191e-05,7.26631e-05,-8.49104e-09,-0.000151858,0.932483,0.00904528,1116,1125,0.014426,-0.00654532,8.44683,1.44527,8.43121,1.43415
-9.34642,-17.0457,0.373924,0.00187101,-6.75317e-05,-0.00105489,-0.000129986,-8.3441e-05,7.48391e-05,-2.83394e-05,-0.000185088,0.936142,0.00878489,1123,1125,0.0157543,-0.0129575,8.55799,1.45104,8.5382,1.4347
-8.63124,-17.0494,0.381574,0.00152689,-0.000983447,0.00069585,-0.000151832,-0.000107375,7.54682e-05,-5.09298e-05,-0.000208277,0.928617,0.00925126,1130,1125,0.0168002,-0.00451121,8.62119,1.49654,8.60706,1.47364
-7.91755,-17.0538,0.39708,0.000576738,-0.0024666,0.00423443,-0.000158875,-0.000129687,6.17046e-05,-8.08743e-05,-0.000207688,0.90152,0.00928434,1137,1125,0.0164477,0.0149588,8.65441,1.53909,8.65407,1.51278
-7.20833,-17.0594,0.432193,-0.000633669,-0.00278056,0.00832844,-0.000155701,-0.000152078,2.50799e-05,-0.000128744,-0.000179035,0.821443,0.00893639,1144,1125,0.0147235,0.0220772,8.61954,1.55538,8.63608,1.53752
-6.49797,-17.0644,0.464419,-0.00106484,-0.00247212,0.00719371,-0.000145458,-0.000164528,-1.42386e-05,-0.000137857,-0.00017213,-0.490358,0.00817476,1151,1125,0.00779368,0.0230767,8.61656,1.57044,8.63593,1.55764
-5.7831,-17.0671,0.480583,-6.55896e-05,-0.00176817,0.00559087,-0.000125031,-0.000162503,-3.51136e-05,-0.000103968,-0.000183567,-0.540321,0.00780906,1158,1125,0.0135117,0.015343,8.6952,1.56892,8.7026,1.55951
-5.06865,-17.0699,0.500182,0.000929988,-0.000781874,0.00340187,-9.1928e-05,-0.000150005,-3.38556e-05,-7.63634e-05,-0.00016557,-0.430919,0.00767743,1165,1125,0.0176228,0.00355553,8.76905,1.56324,8.76381,1.5576
-4.3562,-17.0742,0.529236,0.00136345,0.000150915,0.00124902,-5.92879e-05,-0.000134635,-2.6579e-05,-5.08557e-05,-0.000143068,-0.307205,0.00794567,1172,1125,0.0163044,-0.00683774,8.80905,1.56991,8.79697,1.56846
-3.64162,-17.0782,0.55169,0.00077889,0.00105294,0.000256866,-3.57931e-05,-0.000126519,-2.27612e-05,-3.0403e-05,-0.000131909,-0.232527,0.00840647,1179,1125,0.00793067,-0.0203869,8.86922,1.58284,8.86163,1.58389
-2.92607,-17.0817,0.572099,7.03865e-05,0.00105468,0.00153987,-2.4828e-05,-0.000124236,-1.66301e-05,-2.21197e-05,-0.000126944,-0.161438,0.00856514,1186,1125,0.00425476,-0.0262908,8.94015,1.59796,8.94112,1.59549
-2.21002,-17.0857,0.592335,-9.35096e-05,0.000671402,0.0024137,-2.43671e-05,-0.000128232,-6.86279e-06,-2.39157e-05,-0.000128683,-0.0656937,0.00852504,1193,1125,0.00497979,-0.0192811,9.02477,1.61597,9.02831,1.61458
-1.49505,-17.0913,0.618268,3.7129e-06,-0.000165593,0.00138255,-2.72052e-05,-0.000134699,4.13211e-06,-2.70466e-05,-0.000134858,0.0383648,0.00806232,1200,1125,0.00356878,-0.00211577,9.09967,1.65878,9.10117,1.65597
-0.779747,-17.0973,0.644589,-0.000291015,-0.00116893,0.00221554,-3.67186e-05,-0.000140185,1.85867e-05,-3.3481e-05,-0.000143423,0.172459,0.00832914,1207,1125,0.00310501,0.00791444,9.17427,1.71554,9.17967,1.70431
-0.0595349,-17.099,0.654376,-0.000142859,-0.0014087,0.00286825,-4.59431e-05,-0.000139897,3.57025e-05,-3.39158e-05,-0.000151924,0.324935,0.00853596,1214,1125,0.00629589,0.00852159,9.32316,1.713,9.32776,1.69882
0.663832,-17.1002,0.654182,0.000300488,-0.00179241,0.00593734,-4.26326e-05,-0.000133522,5.23509e-05,-1.87531e-05,-0.000157401,0.42795,0.00843818,1221,1125,0.0185878,0.00907851,9.51674,1.71525,9.52008,1.6997
1.38612,-17.1018,0.659957,0.000780799,-0.00132625,0.00577206,-3.18611e-05,-0.00012142,6.344e-05,1.01149e-06,-0.000154292,0.478077,0.0081215,1228,1125,0.0227631,0.0126026,9.6993,1.70245,9.69756,1.69938
2.10733,-17.1054,0.671497,0.00044478,-0.00140823,0.00482278,-2.56382e-05,-0.00010415,6.47707e-05,1.0844e-05,-0.000140632,0.51296,0.00798534,1235,1125,0.0171517,0.0165913,9.85978,1.72836,9.86043,1.72593
2.82929,-17.1088,0.682072,-0.000605749,-0.00188751,0.00462968,-2.77119e-05,-7.83318e-05,6.74487e-05,1.90193e-05,-0.000125063,0.605905,0.00827933,1242,1125,0.00668877,0.0168509,10.0234,1.76233,10.0342,1.75016
3.55081,-17.1121,0.696168,-0.000748068,-0.00231169,0.00316022,-2.40854e-05,-4.53059e-05,8.01665e-05,4.617e-05,-0.000115561,0.719604,0.00837606,1249,1125,0.00164731,0.0154966,10.1916,1.7918,10.2024,1.76717
4.27195,-17.1166,0.713349,-0.000200529,-0.0021455,0.00215459,-8.73857e-06,-1.31974e-05,9.0147e-05,7.92065e-05,-0.000101143,0.773035,0.00862762,1256,1125,0.00428858,0.0145319,10.3618,1.82527,10.3661,1.80106
4.99,-17.1218,0.743506,0.00084843,-0.00172307,0.00188703,4.10916e-06,1.11478e-05,8.86675e-05,9.63658e-05,-8.11088e-05,0.805233,0.00907208,1263,1125,0.0136057,0.0114382,10.4954,1.84535,10.4889,1.82604
5.71248,-17.1254,0.759368,0.00132755,-0.00137516,0.0023598,1.52258e-05,3.03639e-05,7.93793e-05,0.000102534,-5.69445e-05,0.832931,0.00910129,1270,1125,0.019399,0.0112392,10.6834,1.85547,10.6724,1.84382
6.43683,-17.1278,0.770395,0.0017873,-0.000576507,0.000961671,2.97397e-05,4.32058e-05,7.5787e-05,0.000112558,-3.96127e-05,0.829703,0.00929697,1277,1125,0.0199066,0.00477028,10.8984,1.8514,10.8816,1.84649
7.16373,-17.1287,0.774268,0.00183709,-0.000145324,0.00077277,4.48888e-05,4.72788e-05,7.83725e-05,0.000124465,-3.22978e-05,0.793021,0.00949712,1284,1125,0.0197596,-0.00236132,11.1427,1.83801,11.125,1.83431
7.89089,-17.1298,0.779071,0.00194433,-0.000297415,0.00308489,5.6403e-05,3.72463e-05,7.35502e-05,0.000120996,-2.73466e-05,0.720648,0.00972453,1291,1125,0.0270333,-0.0040851,11.389,1.82716,11.3724,1.82293
8.61763,-17.133,0.787112,0.00178536,-0.000608592,0.00629534,5.43988e-05,1.73079e-05,6.27747e-05,0.00010131,-2.96035e-05,0.641769,0.00973712,1298,1125,0.0342761,-0.00189648,11.6266,1.84769,11.6145,1.84553
9.34146,-17.1377,0.807141,0.00153591,-0.000978717,0.00912951,4.08952e-05,-6.72781e-06,5.347e-05,7.56159e-05,-4.14486e-05,0.575919,0.0089014,1305,1125,0.0397288,0.000461485,11.8262,1.87989,11.819,1.878
10.0642,-17.1435,0.832717,0.000959348,-0.000917977,0.00533857,3.01637e-05,-3.42491e-05,4.37489e-05,5.22824e-05,-5.63678e-05,0.468104,0.00900075,1312,1125,0.0239689,-0.000493059,12.0149,1.93068,12.01,1.9219
10.7902,-17.1473,0.848632,0.000710503,-0.000918131,0.00065308,2.52392e-05,-5.99491e-05,3.72704e-05,3.92431e-05,-7.3953e-05,0.359418,0.00956689,1319,1125,0.00883332,-0.00198738,12.2514,1.96178,12.2449,1.94279
11.5204,-17.1504,0.851802,0.00168152,-0.000312886,-0.00294874,1.81721e-05,-7.99674e-05,3.87921e-05,3.16537e-05,-9.3449e-05,0.334476,0.00970282,1326,1125,0.00807506,-0.00351143,12.554,1.98706,12.5347,1.97199
12.2557,-17.152,0.83933,0.00188866,0.000130942,-0.00205062,7.63188e-06,-8.83226e-05,4.12312e-05,2.29146e-05,-0.000103605,0.35496,0.00965023,1333,1125,0.0123606,-0.0075952,12.911,2.01133,12.8904,2.00266
12.9887,-17.1534,0.836943,0.00173341,5.3822e-05,-0.00124043,3.62787e-06,-8.56735e-05,4.13524e-05,1.98352e-05,-0.000101881,0.373533,0.00908611,1340,1125,0.013105,-0.0061266,13.2347,2.01506,13.2164,2.00781
13.7166,-17.1563,0.854167,0.000821772,-0.000219765,-0.000691036,1.15494e-05,-7.57525e-05,4.28877e-05,2.90929e-05,-9.3296e-05,0.388289,0.00854011,1347,1125,0.00597891,-0.00395324,13.4853,2.0175,13.4765,2.00801
14.442,-17.1592,0.881456,0.000135637,8.9002e-05,-0.00102428,2.02757e-05,-5.89234e-05,5.04444e-05,4.4807e-05,-8.34547e-05,0.45263,0.00806785,1354,1125,-0.00159727,-0.00487218,13.709,1.99523,13.7068,1.99025
15.1689,-17.1616,0.905309,4.14756e-05,0.00057717,-6.68131e-05,2.3151e-05,-4.18024e-05,5.75431e-05,5.67496e-05,-7.5401e-05,0.528486,0.00790316,1361,1125,3.9008e-05,-0.00916183,13.958,1.96458,13.9574,1.96686
15.8958,-17.1659,0.930495,0.000703268,0.000560486,0.00507154,2.45576e-05,-2.83186e-05,5.01096e-05,5.47759e-05,-5.85369e-05,0.542654,0.00815356,1368,1125,0.0208143,-0.0174988,14.2131,1.97678,14.2099,1.97997
16.6253,-17.17,0.949069,0.000907513,0.000365184,0.00657839,2.52998e-05,-2.22285e-05,2.75268e-05,3.79013e-05,-3.483e-05,0.429313,0.00846312,1375,1125,0.0271305,-0.0178724,14.4986,1.99921,14.4944,2.00097
17.3559,-17.1746,0.965473,0.000883766,-4.2421e-05,0.00580373,3.01325e-05,-1.98683e-05,-2.74114e-06,3.02823e-05,-2.00181e-05,-0.0546038,0.0089365,1382,1125,0.0248967,-0.0104043,14.7988,2.03565,14.7943,2.03535
18.0895,-17.1775,0.973919,-5.81165e-05,-0.00118124,0.00194845,4.80636e-05,-1.61806e-05,-2.54424e-05,5.69188e-05,-2.50358e-05,-0.334938,0.00899661,1389,1125,0.00534978,0.0111183,15.1298,2.05896,15.1319,2.05025
18.8271,-17.1793,0.971092,-0.000386681,-0.00244776,-0.0001983,7.41534e-05,-1.62044e-05,-3.52383e-05,8.62708e-05,-2.83219e-05,-0.331205,0.00950681,1396,1125,-0.00351653,0.0317834,15.5155,2.08134,15.5193,2.06404
19.563,-17.1828,0.975321,0.000231517,-0.00274092,0.0030932,9.38333e-05,-2.66743e-05,-4.32796e-05,0.000107766,-4.06071e-05,-0.311447,0.00994679,1403,1125,0.0119068,0.0333116,15.8876,2.11321,15.8875,2.09768
20.297,-17.1875,0.987972,0.000891447,-0.0022465,0.00271197,9.93816e-05,-4.60068e-05,-5.24233e-05,0.000116312,-6.29377e-05,-0.312389,0.0095464,1410,1125,0.016951,0.0245882,16.2383,2.15588,16.2314,2.14079
21.0264,-17.1948,1.017,0.00126185,-0.00153466,-0.000239553,8.79941e-05,-6.04542e-05,-6.10237e-05,0.000109859,-8.23191e-05,-0.344052,0.00942312,1417,1125,0.0117131,0.013879,16.5336,2.22158,16.5209,2.20458
21.7558,-17.2017,1.04788,0.00150445,-0.00078034,-0.00326028,6.601e-05,-6.58549e-05,-6.72071e-05,9.42258e-05,-9.40707e-05,-0.397486,0.00914507,1424,1125,0.00497709,0.00528007,16.8284,2.27131,16.8113,2.2552
22.488,-17.2055,1.07157,0.00172611,-0.000314416,-0.00495873,4.73365e-05,-6.53608e-05,-6.45053e-05,7.66389e-05,-9.46632e-05,-0.426394,0.00941803,1431,1125,0.00192414,0.003824,17.1574,2.27181,17.137,2.26026
23.2235,-17.2081,1.08676,0.00171219,-5.87551e-05,-0.00479434,3.1628e-05,-6.30087e-05,-4.66226e-05,5.07377e-05,-8.21185e-05,-0.388996,0.00988977,1438,1125,0.00212896,0.00211575,17.5225,2.26253,17.5024,2.25471
23.9621,-17.211,1.09339,0.00178961,0.00028472,-0.00405673,6.82112e-06,-6.10781e-05,-2.15908e-05,1.31051e-05,-6.73621e-05,-0.283223,0.00956419,1445,1125,0.00486607,0.00161716,17.9276,2.27206,17.9072,2.27185
24.6991,-17.2144,1.10708,0.00114664,0.000530233,-0.00189259,-2.57595e-05,-6.05465e-05,-1.01708e-05,-2.30041e-05,-6.33019e-05,-0.264564,0.00935785,1452,1125,0.00506215,-0.00439394,18.3058,2.28214,18.2931,2.28486
25.4314,-17.2192,1.1373,0.00036492,0.000907646,-0.00168982,-5.27647e-05,-5.61168e-05,-1.16373e-05,-4.26833e-05,-6.61981e-05,-0.713877,0.00907845,1459,1125,-0.00185591,-0.0101925,18.6291,2.29092,18.6244,2.29566
26.1639,-17.2237,1.16879,0.000268169,0.000989408,-0.0024259,-6.61074e-05,-4.37664e-05,-9.5189e-06,-4.02608e-05,-6.9613e-05,-1.21793,0.00905575,1466,1125,-0.00501691,-0.01466,18.9628,2.29772,18.9587,2.29833
26.8979,-17.2276,1.19711,0.000418667,0.000538745,-0.0034473,-6.94292e-05,-2.67621e-05,4.66617e-06,-2.62577e-05,-6.99336e-05,1.46313,0.00933421,1473,1125,-0.00655261,-0.0101344,19.3185,2.30112,19.3125,2.29548
27.6377,-17.2304,1.20905,0.000387932,0.000140684,-0.00230312,-6.37335e-05,-1.62601e-05,2.04418e-05,-8.67114e-06,-7.13225e-05,1.21532,0.00945967,1480,1125,-0.00332642,-0.00797766,19.7406,2.30868,19.7355,2.29935
28.3813,-17.2319,1.21104,0.000338934,-9.43743e-06,-0.00114813,-4.35541e-05,-1.07876e-05,2.86953e-05,5.87203e-06,-6.02137e-05,1.04479,0.00956313,1487,1125,-0.00029456,-0.0132292,20.2079,2.31199,20.2039,2.29667
29.1288,-17.2335,1.20302,0.000263543,-0.000474868,-0.000765868,-2.03315e-05,-2.3826e-06,3.68305e-05,2.65511e-05,-4.92652e-05,0.904904,0.0100891,1494,1125,0.00028221,-0.00922982,20.7203,2.33255,20.7174,2.31281
29.8736,-17.2368,1.2052,0.000362465,-0.00112798,0.000177746,-8.01519e-06,1.60518e-05,5.10846e-05,5.65011e-05,-4.84645e-05,0.90107,0.0107355,1501,1125,0.00428257,0.00453769,21.2032,2.36221,21.1997,2.34477
