 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.48707,-16.4373,1.00026,8.23923,3.43729,0.386777,0.0419457,-0.0502993,0.113393,0.118237,-0.126591,0.592243,0.0192832,1249,1118,79.2776,-34.6342,91.4606,-33.0101,9.3285,1.75335
4.20732,-16.4414,1.01951,8.2695,3.43155,0.335558,0.0287962,-0.0432634,0.109987,0.108505,-0.122972,0.627116,0.0202442,1256,1118,79.371,-34.5026,91.9856,-32.8983,9.48432,1.77549
4.92469,-16.4464,1.05091,8.29316,3.42185,0.290601,0.0150817,-0.0358957,0.105426,0.0980562,-0.11887,0.66679,0.0221,1263,1118,79.4198,-34.3491,92.4017,-32.7461,9.60221,1.79533
5.64754,-16.4493,1.06426,8.29125,3.40432,0.268389,0.0013915,-0.0286141,0.100221,0.0877268,-0.114949,0.711102,0.0227069,1270,1118,79.2856,-34.1363,92.6141,-32.5506,9.79488,1.80521
6.37226,-16.4515,1.07274,8.27924,3.36559,0.259984,-0.0123193,-0.0214389,0.0943691,0.0776001,-0.111358,0.761258,0.022672,1277,1118,79.0982,-33.7357,92.7373,-32.153,10.0131,1.81057
7.09899,-16.4529,1.07594,8.24934,3.30618,0.266435,-0.0263196,-0.0140473,0.08787,0.0679005,-0.108267,0.820258,0.0225194,1284,1118,78.7871,-33.1417,92.6948,-31.5734,10.2586,1.80912
7.82488,-16.4549,1.08397,8.21228,3.23899,0.270326,-0.0403678,-0.00684214,0.0804809,0.0586031,-0.105813,0.888072,0.0225372,1291,1118,78.4041,-32.4584,92.5721,-30.9191,10.4934,1.81264
8.55093,-16.4585,1.09318,8.16202,3.16105,0.304678,-0.0543678,6.60199e-05,0.0722589,0.0500638,-0.104366,0.96551,0.0229515,1298,1118,77.9855,-31.7234,92.2967,-30.1372,10.7306,1.84339
9.27365,-16.4637,1.1159,8.09599,3.07214,0.354455,-0.0680852,0.00648027,0.0633448,0.0426997,-0.104305,1.05138,0.0227844,1305,1118,77.4677,-30.9089,91.8108,-29.243,10.9246,1.88029
9.99471,-16.469,1.14615,8.0169,2.96295,0.41674,-0.081032,0.0121009,0.0537991,0.0366877,-0.105619,1.14213,0.0238465,1312,1118,76.8703,-29.8523,91.1653,-28.2238,11.0981,1.90608
10.7192,-16.4723,1.16637,7.92285,2.82689,0.497183,-0.0928831,0.0166664,0.0435694,0.0318814,-0.108098,1.23482,0.033046,1319,1118,76.1915,-28.5915,90.4005,-26.9305,11.3168,1.91083
-49.3591,-16.8941,-0.384002,1.81406,1.23982,0.185511,0.111668,-0.0471296,0.0167533,0.113417,-0.0488779,0.103976,0.024725,724,1125,18.3925,-12.8607,34.65,-11.6112,17.2358,0.699926
-48.6679,-16.8981,-0.367463,1.877,1.25661,0.189312,0.113638,-0.048416,0.0173856,0.115482,-0.0502602,0.10568,0.0231042,731,1125,19.0218,-13.0277,34.9113,-11.7485,16.8828,0.739747
-47.9757,-16.9022,-0.355145,1.94426,1.26603,0.201779,0.116585,-0.0495023,0.0182727,0.118572,-0.0514889,0.108293,0.0219114,738,1125,19.71,-13.1114,35.2187,-11.831,16.5512,0.78729
-47.2827,-16.9043,-0.345283,2.01619,1.2705,0.219273,0.120011,-0.050393,0.019405,0.122193,-0.0525749,0.111966,0.0199396,745,1125,20.4541,-13.157,35.5776,-11.8967,16.2356,0.800119
-46.5875,-16.9036,-0.345971,2.09478,1.26983,0.252435,0.123236,-0.0511245,0.0206396,0.125646,-0.0535344,0.116233,0.0198225,752,1125,21.2927,-13.1647,36.0168,-11.9646,15.965,0.775418
-45.891,-16.9033,-0.352542,2.17073,1.27512,0.26962,0.125883,-0.0517608,0.0217701,0.128512,-0.0543898,0.12018,0.0211034,759,1125,22.0753,-13.2123,36.4898,-12.0619,15.7218,0.769861
-45.1944,-16.9037,-0.35701,2.24655,1.28913,0.274714,0.127886,-0.0523668,0.0226859,0.130697,-0.0551781,0.123294,0.0233273,766,1125,22.8332,-13.3501,36.9854,-12.2085,15.4774,0.775431
-44.4986,-16.9059,-0.355182,2.33062,1.30892,0.279125,0.129631,-0.0529674,0.0234215,0.132587,-0.0559238,0.12556,0.0238267,773,1125,23.6711,-13.5597,37.548,-12.3751,15.2167,0.803539
-43.8033,-16.9078,-0.348292,2.42996,1.32513,0.311739,0.131546,-0.0536152,0.0240635,0.134622,-0.0566914,0.127146,0.0232104,780,1125,24.713,-13.7705,38.1968,-12.5381,14.9448,0.816726
-43.1053,-16.9083,-0.354458,2.52892,1.3391,0.353921,0.133153,-0.0542389,0.0246473,0.136341,-0.0574265,0.128614,0.0220883,787,1125,25.7682,-13.9561,38.8793,-12.7026,14.7264,0.827269
-42.409,-16.91,-0.348689,2.61597,1.353,0.390085,0.134502,-0.0548657,0.0250857,0.137769,-0.0581325,0.129496,0.0209638,794,1125,26.6934,-14.1321,39.4229,-12.864,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.70001,1.37203,0.413127,0.135896,-0.0554914,0.0254646,0.139226,-0.0588216,0.130039,0.0212444,801,1125,27.5638,-14.3544,39.9315,-13.0586,14.1854,0.846561
-41.0186,-16.9147,-0.319908,2.78571,1.39193,0.447052,0.13763,-0.0561504,0.0258779,0.141026,-0.0595467,0.130497,0.0206577,808,1125,28.4703,-14.5974,40.4603,-13.2745,13.9209,0.851341
-40.3221,-16.9163,-0.309834,2.86837,1.40965,0.471187,0.139619,-0.0568576,0.026366,0.143096,-0.0603342,0.131104,0.0211665,815,1125,29.3281,-14.7884,40.9925,-13.4836,13.671,0.853076
-39.625,-16.9184,-0.300738,2.95421,1.42307,0.494069,0.141554,-0.0576014,0.0268851,0.145119,-0.0611669,0.131852,0.0220843,822,1125,30.2158,-14.924,41.5684,-13.6512,13.4311,0.863618
-38.9288,-16.9206,-0.285139,3.04601,1.43062,0.510852,0.143454,-0.0583499,0.0274664,0.147126,-0.0620214,0.132885,0.0237351,829,1125,31.1523,-14.9883,42.197,-13.7707,13.1746,0.865072
-38.2327,-16.9226,-0.266965,3.13799,1.4427,0.525377,0.145535,-0.0590698,0.0281229,0.149331,-0.0628649,0.134136,0.0244555,836,1125,32.085,-15.1338,42.8308,-13.9023,12.9157,0.858339
-37.5358,-16.9246,-0.251175,3.22752,1.45874,0.541151,0.147787,-0.0597507,0.0288975,0.151736,-0.0636992,0.135799,0.0247699,843,1125,32.9939,-15.3253,43.4554,-14.065,12.6719,0.855993
-36.8366,-16.9268,-0.24574,3.32555,1.48219,0.563685,0.150095,-0.0603801,0.0298258,0.15424,-0.064525,0.138086,0.0236462,850,1125,33.998,-15.5964,44.1973,-14.287,12.4719,0.875401
-36.137,-16.9308,-0.240494,3.43596,1.50218,0.611571,0.152182,-0.0609337,0.0309108,0.156574,-0.0653265,0.141168,0.0225185,857,1125,35.1754,-15.8437,45.0256,-14.4764,12.2786,0.931863
-35.437,-16.9339,-0.235332,3.54908,1.51807,0.661457,0.153779,-0.0614174,0.0320906,0.158463,-0.0661009,0.144923,0.0220088,864,1125,36.3846,-16.0519,45.8862,-14.6434,12.0926,0.971641
-34.7377,-16.9364,-0.224342,3.64977,1.53535,0.691213,0.154702,-0.0618217,0.0332353,0.159688,-0.0668083,0.148929,0.0216842,871,1125,37.4296,-16.2593,46.6468,-14.8255,11.8928,0.985711
-34.0378,-16.9378,-0.214414,3.73878,1.55619,0.705122,0.15461,-0.0621728,0.0342069,0.15988,-0.0674423,0.152847,0.0218501,878,1125,38.3253,-16.4835,47.3319,-15.0502,11.704,0.980949
-33.3366,-16.9398,-0.209461,3.83472,1.58537,0.706212,0.153494,-0.0624569,0.0350083,0.159028,-0.0679903,0.156765,0.0215459,885,1125,39.2609,-16.7717,48.1318,-15.3319,11.5395,0.997169
-32.6372,-16.9447,-0.193816,3.9498,1.61518,0.720511,0.151748,-0.0627031,0.0357432,0.157549,-0.0685036,0.160881,0.0204211,892,1125,40.4131,-17.0735,49.0673,-15.6005,11.3425,1.05208
-31.9396,-16.9487,-0.166667,4.06678,1.64394,0.744864,0.149501,-0.0629167,0.0363952,0.155564,-0.0689795,0.165067,0.0188421,899,1125,41.6048,-17.3783,49.973,-15.9054,11.1112,1.06678
-31.2424,-16.9533,-0.136141,4.1748,1.67754,0.761315,0.146795,-0.0631494,0.0369032,0.153092,-0.0694471,0.169029,0.0177554,906,1125,42.6896,-17.7129,50.8003,-16.2575,10.8744,1.08611
-30.5437,-16.9566,-0.111581,4.26287,1.70875,0.770658,0.143776,-0.0634574,0.0372255,0.15026,-0.0699413,0.172451,0.0168892,913,1125,43.5606,-18.0203,51.4719,-16.5887,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,4.34156,1.73345,0.786947,0.140781,-0.0638924,0.0374717,0.147425,-0.0705371,0.1755,0.0171002,920,1125,44.354,-18.2918,52.0411,-16.8436,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,4.42431,1.7543,0.795836,0.138111,-0.064434,0.0378249,0.144944,-0.0712672,0.178726,0.0175241,927,1125,45.1722,-18.5327,52.6564,-17.0442,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,4.51066,1.7647,0.809859,0.135656,-0.0650597,0.0382752,0.142707,-0.0721109,0.18218,0.0190093,934,1125,46.038,-18.6599,53.3209,-17.1485,10.0536,1.09006
-27.7431,-16.969,-0.0228798,4.58855,1.77189,0.839988,0.133373,-0.0657494,0.0388085,0.140669,-0.0730457,0.185839,0.0193553,941,1125,46.8529,-18.7523,53.9507,-17.238,9.93572,1.11066
-27.0377,-16.971,-0.0215409,4.6651,1.77599,0.869441,0.131288,-0.0664763,0.0394476,0.138866,-0.0740544,0.189794,0.0185905,948,1125,47.6529,-18.8107,54.5966,-17.2964,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,4.74245,1.78727,0.890888,0.129439,-0.0672162,0.0402653,0.137364,-0.0751411,0.194335,0.0191095,955,1125,48.4427,-18.9421,55.2256,-17.4066,9.71574,1.15855
-25.6333,-16.9783,0.017166,4.82302,1.80328,0.910012,0.127967,-0.0679413,0.0413628,0.136342,-0.0763163,0.199777,0.0200726,962,1125,49.2587,-19.1211,55.8614,-17.5699,9.55503,1.17474
-24.934,-16.9829,0.0527131,4.91166,1.82699,0.905494,0.126923,-0.0686151,0.0427645,0.135867,-0.0775587,0.206164,0.020552,969,1125,50.101,-19.3574,56.5805,-17.7914,9.3612,1.18409
-24.2348,-16.9881,0.0903952,5.01772,1.85795,0.913975,0.12634,-0.0692253,0.044436,0.135964,-0.0788484,0.213268,0.0186224,976,1125,51.1411,-19.6592,57.4534,-18.111,9.16624,1.20086
-23.5312,-16.9913,0.10931,5.12889,1.88429,0.935946,0.126262,-0.0697763,0.0463412,0.136664,-0.0801789,0.220817,0.0189875,983,1125,52.2595,-19.9575,58.4321,-18.3717,9.04669,1.21222
-22.8219,-16.9915,0.104115,5.22663,1.90631,0.964219,0.126823,-0.0703042,0.0483383,0.138038,-0.0815194,0.22798,0.0208299,990,1125,53.2572,-20.2308,59.3633,-18.5946,9.02234,1.20991
-22.1141,-16.9934,0.107722,5.29631,1.92545,0.991224,0.128193,-0.070805,0.0503595,0.140211,-0.0828234,0.23427,0.0187895,997,1125,53.9767,-20.4551,59.9957,-18.7917,8.97254,1.22274
-21.4075,-16.9934,0.118715,5.35446,1.94465,1.00519,0.130301,-0.0713049,0.0523841,0.143099,-0.0841036,0.239629,0.018779,1004,1125,54.5535,-20.6692,60.5147,-19.0245,8.90364,1.18601
-20.7042,-16.9977,0.146251,5.41523,1.96595,1.02177,0.132865,-0.0718453,0.0543259,0.146389,-0.0853689,0.243975,0.0180312,1011,1125,55.1629,-20.8797,61.004,-19.2571,8.78024,1.20193
-20.0008,-17.0026,0.175203,5.4942,1.9976,1.02788,0.135673,-0.0724611,0.0562292,0.149893,-0.0866804,0.247689,0.0170694,1018,1125,55.9242,-21.1926,61.6908,-19.5633,8.65835,1.22862
-19.2947,-17.0065,0.193311,5.58003,2.03165,1.05311,0.138425,-0.0731858,0.0581069,0.153331,-0.0880916,0.251109,0.0188758,1025,1125,56.7943,-21.5512,62.4668,-19.9081,8.58309,1.2553
-18.5873,-17.0095,0.207965,5.66965,2.07439,1.06841,0.140758,-0.0740555,0.059946,0.156355,-0.0896517,0.254528,0.0204555,1032,1125,57.6752,-21.9772,63.3151,-20.3526,8.52768,1.26912
-17.8789,-17.0129,0.219965,5.76772,2.1196,1.08974,0.142549,-0.0750707,0.061763,0.158856,-0.0913778,0.258136,0.0204217,1039,1125,58.6512,-22.4321,64.2567,-20.8152,8.48874,1.29669
-17.1717,-17.0169,0.238893,5.8716,2.16269,1.10469,0.143793,-0.0762337,0.0635554,0.160832,-0.0932724,0.261933,0.0198101,1046,1125,59.6694,-22.8676,65.2472,-21.2443,8.43143,1.32288
-16.4664,-17.0216,0.267925,5.99229,2.20189,1.11307,0.1445,-0.0774984,0.0653445,0.162306,-0.0953042,0.266032,0.0190319,1053,1125,60.8375,-23.2757,66.3839,-21.6158,8.34412,1.34462
-15.7621,-17.0261,0.303015,6.10731,2.23539,1.10262,0.144426,-0.0787987,0.0670911,0.163039,-0.0974113,0.270617,0.0200065,1060,1125,61.9055,-23.6144,67.4737,-21.9219,8.24182,1.35052
-15.0541,-17.0289,0.323735,6.20957,2.26827,1.09298,0.143374,-0.0800504,0.0687779,0.162849,-0.0995251,0.275931,0.020273,1067,1125,62.8469,-23.9339,68.4947,-22.2415,8.19938,1.35009
-14.3436,-17.0313,0.335755,6.30541,2.31228,1.09508,0.141494,-0.0812097,0.0704338,0.161901,-0.101616,0.281999,0.0192677,1074,1125,63.7484,-24.3718,69.4774,-22.6805,8.19582,1.35587
-13.6299,-17.0344,0.336042,6.38931,2.38288,1.12095,0.139123,-0.0822804,0.0720813,0.160522,-0.103679,0.288584,0.0193193,1081,1125,64.5815,-25.0715,70.365,-23.3981,8.24182,1.39736
-12.914,-17.0364,0.329027,6.46379,2.45397,1.15259,0.136809,-0.0832646,0.073736,0.15923,-0.105686,0.295189,0.0208188,1088,1125,65.335,-25.8001,71.1868,-24.1131,8.32192,1.43248
-12.1994,-17.0386,0.329523,6.53948,2.52156,1.15437,0.134819,-0.0841662,0.0754223,0.158282,-0.107629,0.301596,0.0221103,1095,1125,66.028,-26.4633,72.0365,-24.7766,8.38174,1.45637
-11.4874,-17.0415,0.342868,6.61671,2.57267,1.1375,0.132908,-0.0849821,0.0771339,0.157449,-0.109524,0.30804,0.0199546,1102,1125,66.6943,-26.9418,72.8828,-25.2714,8.40158,1.46905
-10.7761,-17.0438,0.361084,6.70958,2.62077,1.11967,0.131011,-0.0856723,0.0788551,0.156669,-0.111331,0.314583,0.0184505,1109,1125,67.51,-27.4008,73.8751,-25.7453,8.41096,1.46058
-10.0641,-17.0451,0.378369,6.81296,2.6677,1.11234,0.129417,-0.0862133,0.0806385,0.156237,-0.113033,0.321088,0.0179641,1116,1125,68.4522,-27.8532,74.9706,-26.241,8.43121,1.43415
-9.34642,-17.0457,0.373924,6.91549,2.70582,1.10971,0.128196,-0.086597,0.0824669,0.156205,-0.114607,0.327421,0.0176213,1123,1125,69.3952,-28.2414,76.1359,-26.6048,8.5382,1.4347
-8.63124,-17.0494,0.381574,6.98739,2.73811,1.08831,0.127006,-0.0868042,0.0842817,0.156234,-0.116032,0.333807,0.0191688,1130,1125,69.9948,-28.53,76.9801,-26.877,8.60706,1.47364
-7.91755,-17.0538,0.39708,7.05711,2.77075,1.06338,0.125441,-0.0868629,0.0860712,0.155951,-0.117373,0.340655,0.0207749,1137,1125,70.5634,-28.8444,77.7851,-27.1239,8.65407,1.51278
-7.20833,-17.0594,0.432193,7.12662,2.82687,1.03187,0.123368,-0.0867472,0.0880221,0.155368,-0.118748,0.348698,0.0214297,1144,1125,71.108,-29.3694,78.5342,-27.6317,8.63608,1.53752
-6.49797,-17.0644,0.464419,7.21201,2.89061,1.00687,0.121014,-0.0864362,0.0903095,0.15482,-0.120242,0.358184,0.0202809,1151,1125,71.8186,-29.9712,79.452,-28.2319,8.63593,1.55764
-5.7831,-17.0671,0.480583,7.29459,2.9538,0.980109,0.118553,-0.0858948,0.0929596,0.1545,-0.121842,0.368984,0.0202242,1158,1125,72.4929,-30.5671,80.4079,-28.8395,8.7026,1.55951
-5.06865,-17.0699,0.500182,7.36706,3.00155,0.946626,0.115917,-0.0850852,0.0958003,0.154262,-0.12343,0.380728,0.0198076,1165,1125,73.0545,-31.0061,81.263,-29.2862,8.76381,1.5576
-4.3562,-17.0742,0.529236,7.43543,3.0471,0.905379,0.113029,-0.0839805,0.0986023,0.1539,-0.124852,0.392947,0.0191562,1172,1125,73.5559,-31.4111,82.0569,-29.6961,8.79697,1.56846
-3.64162,-17.0782,0.55169,7.50836,3.09188,0.868247,0.109736,-0.0825177,0.101289,0.153251,-0.126032,0.405769,0.0183997,1179,1125,74.1092,-31.7947,82.922,-30.1144,8.86163,1.58389
-2.92607,-17.0817,0.572099,7.57943,3.13802,0.838538,0.105852,-0.0806053,0.103912,0.152227,-0.126981,0.419768,0.018249,1186,1125,74.6608,-32.2145,83.7747,-30.5416,8.94112,1.59549
-2.21002,-17.0857,0.592335,7.64387,3.18117,0.806818,0.101194,-0.0782158,0.106448,0.150695,-0.127717,0.435276,0.0189617,1193,1125,75.1421,-32.602,84.5702,-30.9298,9.02831,1.61458
-1.49505,-17.0913,0.618268,7.70773,3.22213,0.769635,0.0957746,-0.0753643,0.108767,0.148597,-0.128187,0.452101,0.0186426,1200,1125,75.6028,-32.9663,85.3505,-31.2648,9.10117,1.65597
-0.779747,-17.0973,0.644589,7.78105,3.27625,0.731223,0.0897654,-0.0720637,0.11068,0.145954,-0.128252,0.469761,0.0211239,1207,1125,76.1453,-33.4525,86.232,-31.7307,9.17967,1.70431
-0.0595349,-17.099,0.654376,7.8559,3.33994,0.692966,0.0829371,-0.0682833,0.112043,0.142495,-0.127841,0.488581,0.0235934,1214,1125,76.6955,-34.0189,87.1957,-32.358,9.32776,1.69882
0.663832,-17.1002,0.654182,7.91462,3.39304,0.669444,0.0749117,-0.0639837,0.112756,0.137891,-0.126963,0.509379,0.0247071,1221,1125,77.1293,-34.4939,88.026,-32.887,9.52008,1.6997
1.38612,-17.1018,0.659957,7.96505,3.43067,0.638777,0.0656335,-0.0591531,0.112714,0.132071,-0.125591,0.532615,0.0204379,1228,1125,77.4677,-34.8381,88.7638,-33.2261,9.69756,1.69938
2.10733,-17.1054,0.671497,7.99744,3.43664,0.607232,0.0552914,-0.053825,0.111836,0.125167,-0.123701,0.558461,0.018393,1235,1125,77.6388,-34.8721,89.3051,-33.2171,9.86043,1.72593
2.82929,-17.1088,0.682072,8.0383,3.43812,0.572682,0.0442075,-0.0480531,0.110127,0.117476,-0.121321,0.587059,0.0175117,1242,1125,77.8824,-34.8504,89.9432,-33.1708,10.0342,1.75016
3.55081,-17.1121,0.696168,8.07131,3.43271,0.532565,0.0324454,-0.0419049,0.107463,0.108982,-0.118442,0.618875,0.0182375,1249,1125,78.0363,-34.7344,90.5006,-33.0782,10.2024,1.76717
4.27195,-17.1166,0.713349,8.09364,3.42519,0.486849,0.0199482,-0.0354172,0.103653,0.099551,-0.11502,0.654908,0.0203074,1256,1125,78.0722,-34.5724,90.9507,-32.9615,10.3661,1.80106
4.99,-17.1218,0.743506,8.10238,3.41567,0.451222,0.00707126,-0.0287303,0.0987841,0.0895634,-0.111222,0.695765,0.0237372,1263,1125,78.0073,-34.41,91.2164,-32.836,10.4889,1.82604
5.71248,-17.1254,0.759368,8.09634,3.38806,0.450965,-0.00567492,-0.0221997,0.0933264,0.0797541,-0.107629,0.741247,0.0257106,1270,1125,77.9014,-34.1392,91.3624,-32.5348,10.6724,1.84382
6.43683,-17.1278,0.770395,8.08003,3.33741,0.464455,-0.0183381,-0.0158498,0.0873269,0.0702419,-0.10443,0.792521,0.0240211,1277,1125,77.7417,-33.6594,91.418,-32.0263,10.8816,1.84649
7.16373,-17.1287,0.774268,8.04758,3.27429,0.482582,-0.0312048,-0.00932652,0.0807493,0.0612213,-0.101753,0.852723,0.0205322,1284,1125,77.444,-33.0606,91.3413,-31.4118,11.125,1.83431
7.89089,-17.1298,0.779071,8.00226,3.20234,0.477723,-0.0440895,-0.0030151,0.0733621,0.0526301,-0.0997348,0.921876,0.0198673,1291,1125,76.9626,-32.3022,91.1569,-30.7343,11.3724,1.82293
8.61763,-17.133,0.787112,7.95173,3.12011,0.492539,-0.0569256,0.00298369,0.0652526,0.0448287,-0.0987705,1.00058,0.0196016,1298,1125,76.4911,-31.4859,90.8999,-29.9163,11.6145,1.84553
9.34146,-17.1377,0.807141,7.88485,3.02519,0.543116,-0.0694667,0.00849591,0.0566069,0.0382452,-0.0992159,1.08693,0.0177581,1305,1125,75.9723,-30.6001,90.4166,-28.9781,11.819,1.878
10.0642,-17.1435,0.832717,7.79973,2.90655,0.625063,-0.0812687,0.013268,0.0475069,0.0330161,-0.101017,1.17684,0.0179685,1312,1125,75.3793,-29.5205,89.715,-27.8125,12.01,1.9219
10.7902,-17.1473,0.848632,7.70339,2.76407,0.736382,-0.0921011,0.0170944,0.0378965,0.0289576,-0.103964,1.26742,0.0220969,1319,1125,74.7721,-28.2087,88.9228,-26.4836,12.2449,1.94279
11.5204,-17.1504,0.851802,7.5785,2.61296,0.858873,-0.102155,0.0198782,0.0278486,0.025933,-0.10821,1.35671,0.0215729,1326,1125,73.9303,-26.8033,87.8917,-25.0875,12.5347,1.97199
-49.3154,-17.5513,-0.716493,1.80336,1.26127,0.233167,0.109104,-0.046111,0.0182595,0.111223,-0.0482301,0.115539,0.024307,724,1132,18.3512,-13.1047,35.3966,-12.1124,18.1818,0.461545
-48.6242,-17.5556,-0.697726,1.86852,1.27491,0.237145,0.111489,-0.0473438,0.0187182,0.113665,-0.0495199,0.115737,0.0224647,731,1132,19.004,-13.2365,35.6714,-12.2232,17.8214,0.500504
-47.9329,-17.5594,-0.677949,1.93463,1.28606,0.249468,0.114767,-0.0484255,0.0194161,0.117045,-0.0507038,0.116805,0.0217047,738,1132,19.6807,-13.352,35.9429,-12.3258,17.4641,0.53009
-47.2406,-17.5626,-0.661527,2.01073,1.29316,0.266264,0.11844,-0.0493381,0.0203561,0.120875,-0.0517725,0.119027,0.0195054,745,1132,20.4658,-13.4142,36.3216,-12.4188,17.1254,0.55044
-46.5445,-17.562,-0.665882,2.0921,1.29484,0.289334,0.121901,-0.0501028,0.0214225,0.124529,-0.0527307,0.122062,0.019223,752,1132,21.3144,-13.4394,36.8206,-12.4879,16.8683,0.534035
-45.8465,-17.5603,-0.678783,2.1678,1.29807,0.308229,0.124805,-0.050778,0.022422,0.127623,-0.0535961,0.125028,0.0199975,759,1132,22.0977,-13.4807,37.311,-12.5699,16.6485,0.510769
-45.1488,-17.5597,-0.687526,2.24079,1.30795,0.321531,0.127074,-0.0514249,0.0232404,0.13005,-0.0544011,0.12737,0.0215847,766,1132,22.8425,-13.6004,37.7794,-12.6796,16.4201,0.50354
-44.4527,-17.5624,-0.685097,2.32206,1.33114,0.326077,0.12906,-0.0520579,0.0239119,0.132164,-0.0551616,0.129078,0.0225037,773,1132,23.6522,-13.8298,38.3136,-12.8872,16.1577,0.539358
-43.7585,-17.5658,-0.669841,2.42152,1.34718,0.362397,0.131155,-0.0527179,0.0245302,0.134371,-0.0559342,0.130371,0.0226078,780,1132,24.7027,-14.0428,38.9277,-13.0377,15.856,0.5663
-43.061,-17.5677,-0.671469,2.52506,1.36285,0.40131,0.132889,-0.053342,0.0250961,0.136212,-0.0566646,0.13163,0.0213429,787,1132,25.7979,-14.2281,39.6451,-13.2105,15.6215,0.596137
-42.364,-17.5696,-0.6679,2.61522,1.3788,0.434784,0.134309,-0.0539657,0.0255319,0.13771,-0.0573666,0.132424,0.0200339,794,1132,26.7491,-14.4231,40.2326,-13.3813,15.3752,0.613173
-41.6681,-17.5718,-0.656715,2.69953,1.39888,0.461463,0.135728,-0.0545761,0.025931,0.139198,-0.0580462,0.133031,0.0196571,801,1132,27.6287,-14.6601,40.7573,-13.5874,15.1084,0.622818
-40.9717,-17.5738,-0.645578,2.78379,1.42208,0.489131,0.137434,-0.0551945,0.0263992,0.140987,-0.0587469,0.133762,0.0194958,808,1132,28.5086,-14.934,41.2886,-13.8242,14.8484,0.628791
-40.2739,-17.5755,-0.64048,2.86339,1.44051,0.514099,0.139341,-0.0558314,0.0269636,0.142997,-0.059488,0.13479,0.020216,815,1132,29.3372,-15.1384,41.8078,-14.0247,14.6167,0.640241
-39.5767,-17.5776,-0.630245,2.94545,1.45342,0.536668,0.141152,-0.0564849,0.0275597,0.144923,-0.060256,0.135991,0.0215666,822,1132,30.1867,-15.2701,42.344,-14.186,14.3733,0.649649
-38.8793,-17.5795,-0.618763,3.03777,1.46224,0.555095,0.142879,-0.0571289,0.0281982,0.146779,-0.0610284,0.137418,0.0228509,829,1132,31.1313,-15.3576,42.9903,-14.3083,14.1322,0.652713
-38.1822,-17.5816,-0.603996,3.13401,1.47728,0.578899,0.14472,-0.0577362,0.0288892,0.148762,-0.0617778,0.138999,0.0232629,836,1132,32.1237,-15.5367,43.6631,-14.4759,13.8859,0.653009
-37.4849,-17.5843,-0.588819,3.22519,1.49792,0.596468,0.146679,-0.0583099,0.0296845,0.150891,-0.062522,0.140953,0.0234048,843,1132,33.0519,-15.7717,44.3043,-14.6764,13.6447,0.664343
-36.7862,-17.5875,-0.578405,3.31515,1.52031,0.616916,0.148664,-0.0588411,0.0306168,0.153088,-0.0632642,0.143475,0.0226846,850,1132,33.9722,-16.0252,44.9536,-14.8797,13.427,0.694635
-36.087,-17.5914,-0.569212,3.41736,1.53738,0.650602,0.150427,-0.0593012,0.0316949,0.155112,-0.0639864,0.146759,0.0217963,857,1132,35.041,-16.2232,45.7118,-15.0405,13.2201,0.742319
-35.3876,-17.5954,-0.559529,3.5259,1.55265,0.703159,0.151729,-0.0596972,0.0328579,0.156718,-0.064686,0.150677,0.0215045,864,1132,36.2103,-16.4231,46.5073,-15.2,13.0182,0.789684
-34.6883,-17.5981,-0.546432,3.62928,1.57374,0.736665,0.152402,-0.0600242,0.0339759,0.157704,-0.0653261,0.154799,0.0216435,871,1132,37.2893,-16.6817,47.2818,-15.4135,12.8113,0.803968
-33.9878,-17.5996,-0.538218,3.72476,1.59713,0.764989,0.152144,-0.0603268,0.0349057,0.157731,-0.0659143,0.158728,0.0216909,878,1132,38.278,-16.96,48.014,-15.658,12.6291,0.80308
-33.2861,-17.6012,-0.533793,3.82783,1.62228,0.779491,0.150963,-0.0605984,0.0356597,0.156812,-0.0664473,0.162573,0.0205448,885,1132,39.3129,-17.227,48.8644,-15.9133,12.4672,0.811791
-32.5868,-17.6059,-0.515321,3.93816,1.64974,0.790723,0.149238,-0.0608669,0.0363549,0.15535,-0.0669796,0.166582,0.0188846,892,1132,40.4128,-17.4936,49.7489,-16.1754,12.2606,0.855484
-31.889,-17.6104,-0.487609,4.04733,1.68057,0.802078,0.147084,-0.061134,0.0369803,0.153457,-0.0675068,0.170653,0.0174844,899,1132,41.5003,-17.7923,50.5977,-16.4936,12.0277,0.879234
-31.1915,-17.6147,-0.457127,4.1488,1.7126,0.811201,0.144545,-0.0614591,0.0374798,0.151152,-0.0680662,0.174491,0.0173397,906,1132,42.5057,-18.1106,51.373,-16.822,11.7917,0.892453
-30.4929,-17.6181,-0.429859,4.2373,1.74108,0.811087,0.14174,-0.0618981,0.0378067,0.148533,-0.0686905,0.177767,0.0166051,913,1132,43.3624,-18.3865,52.0541,-17.1142,11.5742,0.895466
