 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2571,-20.5713,-0.925211,2.80964,0.752964,0.561312,0.00370665,-0.0098827,0.0254,0.0232051,-0.0293812,0.654705,0.0133599,1424,1160,27.9029,-7.99954,50.6992,-5.39591,22.8916,2.64671
22.997,-20.5746,-0.918627,2.81454,0.755373,0.557446,0.00105056,-0.00903716,0.0250197,0.0215297,-0.0295163,0.685933,0.0136907,1431,1160,27.9211,-8.02858,51.1552,-5.38976,23.2834,2.66397
23.7307,-20.5806,-0.890174,2.81662,0.757416,0.555851,-0.00184734,-0.00818303,0.0245884,0.0197764,-0.0298068,0.721333,0.014258,1438,1160,27.9207,-8.05169,51.5082,-5.37278,23.6007,2.69531
24.4644,-20.588,-0.860389,2.8144,0.755547,0.551312,-0.00488855,-0.00730165,0.0240642,0.0179994,-0.0301896,0.76035,0.0138148,1445,1160,27.8722,-8.01839,51.8216,-5.30255,23.92,2.75314
25.2007,-20.5953,-0.837108,2.80883,0.753161,0.545356,-0.00792047,-0.00638936,0.02341,0.0162676,-0.0305774,0.801743,0.0132104,1452,1160,27.7877,-7.97931,52.1333,-5.21744,24.2711,2.81842
25.938,-20.6017,-0.815199,2.80257,0.749618,0.547209,-0.0108327,-0.00546347,0.0225959,0.0146068,-0.0309029,0.844526,0.0125278,1459,1160,27.7203,-7.94348,52.4466,-5.13303,24.6351,2.87071
26.674,-20.6085,-0.78769,2.79376,0.743449,0.54088,-0.0136028,-0.00453263,0.0216215,0.0130243,-0.0311597,0.888774,0.011758,1466,1160,27.6056,-7.87448,52.7252,-5.01967,24.9858,2.9187
27.4091,-20.6157,-0.755651,2.77948,0.734527,0.521274,-0.0162708,-0.00359197,0.0205267,0.0115519,-0.0314147,0.93517,0.0120032,1473,1160,27.4004,-7.76544,52.9459,-4.86741,25.327,2.96773
28.1498,-20.6209,-0.739206,2.76246,0.722297,0.521905,-0.0188964,-0.00262958,0.0193367,0.0102146,-0.0317406,0.984475,0.0125472,1480,1160,27.2309,-7.64339,53.1942,-4.7122,25.7345,3.00197
28.8944,-20.6247,-0.733015,2.74325,0.706675,0.532119,-0.021464,-0.00166973,0.0180522,0.00902036,-0.0321541,1.03615,0.0129721,1487,1160,27.071,-7.49728,53.4618,-4.5384,26.1882,3.02811
29.6424,-20.6268,-0.735271,2.71994,0.684333,0.553637,-0.0239,-0.000764026,0.0166902,0.00797517,-0.0326392,1.08844,0.0128692,1494,1160,26.9096,-7.29898,53.7225,-4.32512,26.6816,3.03231
30.3886,-20.6297,-0.729998,2.69698,0.657135,0.566309,-0.0262456,4.717e-05,0.015301,0.00707373,-0.0332722,1.1403,0.0132277,1501,1160,26.727,-7.03877,53.9706,-4.0581,27.1544,3.04056
31.1329,-20.6338,-0.717259,2.68077,0.627648,0.569126,-0.0286309,0.000736422,0.0139354,0.00629643,-0.0341909,1.19117,0.0133227,1508,1160,26.5788,-6.73616,54.2706,-3.76088,27.6066,3.05939
31.8738,-20.6399,-0.69255,2.66643,0.598418,0.563652,-0.031106,0.0013182,0.0126276,0.00565577,-0.0354436,1.23993,0.0134205,1515,1160,26.423,-6.43872,54.5553,-3.42892,28.0212,3.099
32.6138,-20.6488,-0.663544,2.64672,0.56866,0.567406,-0.0336318,0.00180538,0.0114185,0.00516592,-0.0369923,1.28457,0.013884,1522,1160,26.2465,-6.15603,54.7734,-3.04375,28.4265,3.18305
33.353,-20.657,-0.630411,2.61908,0.539011,0.576753,-0.0361678,0.00221733,0.0103164,0.00481429,-0.0387647,1.32419,0.014612,1529,1160,26.014,-5.88935,54.9025,-2.67503,28.8243,3.24641
34.0971,-20.6624,-0.610029,2.58668,0.513467,0.584731,-0.0386874,0.00259125,0.00929079,0.00458598,-0.0406822,1.35931,0.0140379,1536,1160,25.7318,-5.64616,55.0401,-2.39356,29.2782,3.277
34.8464,-20.6673,-0.603574,2.5515,0.489989,0.584229,-0.0410066,0.00286798,0.00832126,0.00439318,-0.0425317,1.38952,0.0136491,1543,1160,25.3964,-5.41109,55.212,-2.11579,29.7918,3.32146
35.5936,-20.6736,-0.589004,2.51541,0.462914,0.587958,-0.0429244,0.00304144,0.00743079,0.00421284,-0.0440958,1.41444,0.0140703,1550,1160,25.068,-5.13377,55.3505,-1.80279,30.2825,3.37962
36.3403,-20.6777,-0.571201,2.47662,0.433012,0.595366,-0.0444472,0.00312277,0.00663992,0.0040322,-0.0453567,1.43468,0.0139069,1557,1160,24.7278,-4.83262,55.4572,-1.51462,30.7696,3.38709
37.0908,-20.6806,-0.562529,2.43953,0.406156,0.595851,-0.0457291,0.00315285,0.0060112,0.00388121,-0.0464575,1.45022,0.0134086,1564,1160,24.3808,-4.55877,55.6249,-1.25467,31.2988,3.38737
37.8455,-20.6822,-0.564215,2.4021,0.381878,0.594803,-0.0468628,0.00317361,0.00553999,0.00377965,-0.0474689,1.46184,0.0129267,1571,1160,24.0249,-4.31334,55.836,-1.02227,31.875,3.38006
38.5992,-20.6858,-0.561082,2.36171,0.352437,0.600308,-0.0475667,0.00319528,0.00515147,0.00371278,-0.0480842,1.47067,0.0127062,1578,1160,23.6651,-4.03519,56.0048,-0.70311,32.4402,3.40188
39.3514,-20.6905,-0.552026,2.32077,0.322637,0.613769,-0.0477602,0.00335978,0.00480432,0.00380737,-0.0482078,1.4779,0.0128933,1585,1160,23.3268,-3.75423,56.1514,-0.380799,32.9907,3.43637
40.1011,-20.6967,-0.533804,2.28519,0.300513,0.621528,-0.0478995,0.00356569,0.0045425,0.00396355,-0.0482974,1.48343,0.0127009,1592,1160,23.0186,-3.54907,56.3271,-0.110597,33.5141,3.4854
40.8522,-20.7043,-0.518042,2.26375,0.29395,0.604772,-0.0481161,0.00356244,0.00409477,0.00388488,-0.0484386,1.49221,0.0130612,1599,1160,22.7572,-3.46803,56.6674,0.0468441,34.054,3.56363
41.5997,-20.7117,-0.490235,2.24097,0.281661,0.600819,-0.048195,0.00378799,0.00327847,0.00399394,-0.0484009,1.50806,0.0151372,1606,1160,22.5273,-3.33774,56.9539,0.222513,34.5567,3.61827
42.3457,-20.7189,-0.456289,2.20758,0.271965,0.602334,-0.0480764,0.00449976,0.00239381,0.00460852,-0.0481851,1.52539,0.0180573,1613,1160,22.2171,-3.2485,57.1176,0.363589,35.0443,3.65773
43.0928,-20.7256,-0.423717,2.15441,0.267161,0.614511,-0.0478313,0.00554625,0.00153083,0.00559012,-0.0478751,1.54215,0.0167919,1620,1160,21.7583,-3.19571,57.0932,0.420139,35.5449,3.68963
43.8516,-20.7277,-0.422223,2.09622,0.269248,0.607286,-0.047436,0.00637974,0.00059031,0.00638621,-0.0474425,1.55983,0.0174526,1627,1160,21.1874,-3.18095,57.1464,0.376565,36.1712,3.68499
44.6094,-20.7327,-0.416546,2.05978,0.270874,0.5796,-0.0467824,0.0072488,-0.000500424,0.00725343,-0.046787,-1.56154,0.016531,1634,1160,20.7501,-3.16034,57.4126,0.417889,36.7886,3.72846
45.3647,-20.7394,-0.401856,2.02518,0.262455,0.576973,-0.0457869,0.00803632,-0.00160045,0.00808387,-0.0458344,-1.5411,0.0157657,1641,1160,20.4159,-3.08911,57.6664,0.579477,37.3796,3.78845
46.1284,-20.7424,-0.40878,1.9817,0.246769,0.595169,-0.0445134,0.00885408,-0.0025394,0.00897464,-0.0446339,-1.52336,0.0157262,1648,1160,20.071,-2.97058,57.9174,0.767585,38.0606,3.81411
46.8993,-20.7421,-0.433286,1.94287,0.234768,0.595037,-0.0430053,0.00954335,-0.00338957,0.00976109,-0.043223,-1.50665,0.015331,1655,1160,19.7072,-2.87386,58.2919,0.901073,38.8164,3.80471
47.6745,-20.7408,-0.467694,1.91199,0.228514,0.582317,-0.0410092,0.0100319,-0.00407128,0.0103546,-0.0413319,-1.4917,0.0143577,1662,1160,19.3727,-2.80247,58.7928,0.963941,39.6177,3.791
48.4436,-20.7436,-0.483495,1.88556,0.222313,0.570225,-0.038839,0.0100816,-0.00449863,0.0104918,-0.0392492,-1.47985,0.0145677,1669,1160,19.082,-2.71149,59.2754,1.05472,40.3556,3.82668
49.2127,-20.7477,-0.49719,1.85555,0.210967,0.567068,-0.0370601,0.00960475,-0.00454029,0.0100424,-0.0374977,-1.4747,0.0147779,1676,1160,18.7904,-2.58849,59.7204,1.22037,41.0932,3.88337
49.983,-20.7521,-0.511886,1.82757,0.195379,0.575238,-0.0360323,0.00858423,-0.0042167,0.00897926,-0.0364273,-1.47739,0.014749,1683,1160,18.5572,-2.4476,60.1967,1.43833,41.8423,3.94654
50.7531,-20.7562,-0.524262,1.79872,0.180359,0.583795,-0.0354806,0.00694902,-0.00368038,0.00726589,-0.0357975,-1.48491,0.0175023,1690,1160,18.3178,-2.34213,60.6637,1.66833,42.5907,3.99932
51.5247,-20.7592,-0.538449,1.76977,0.167426,0.58501,-0.0354529,0.00475122,-0.00291924,0.00496208,-0.0356638,-1.49869,0.0215931,1697,1160,18.0525,-2.25185,61.1451,1.86809,43.3541,4.03533
52.2977,-20.7614,-0.554367,1.74168,0.156068,0.566129,-0.0364957,0.00177566,-0.00208823,0.00188926,-0.0366093,-1.51645,0.024986,1704,1160,17.727,-2.13041,61.6501,2.02698,44.1323,4.05729
-49.073,-20.8317,-2.52813,0.689116,0.333104,0.0887284,0.0232285,-0.00655801,0.00567425,0.0242728,-0.00760232,0.182008,0.0161279,724,1167,7.0169,-3.49343,29.9554,-4.12897,23.425,-0.810893
-48.3781,-20.8342,-2.51867,0.704608,0.33617,0.0995535,0.0246436,-0.00653579,0.00525459,0.0255054,-0.00739752,0.162548,0.0170047,731,1167,7.18741,-3.53203,29.7648,-4.15114,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,0.723424,0.33938,0.107431,0.0259191,-0.00654751,0.00505464,0.0266878,-0.00731625,0.15093,0.0166885,738,1167,7.38625,-3.58003,29.6473,-4.15073,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,0.743481,0.342453,0.115825,0.026997,-0.00658669,0.00500603,0.0277273,-0.00731701,0.144867,0.0154665,745,1167,7.59834,-3.62314,29.5704,-4.15078,22.5536,-0.728769
-46.283,-20.8415,-2.54078,0.763967,0.346469,0.122543,0.027892,-0.00664941,0.00504855,0.0286148,-0.00737218,0.142197,0.0139312,752,1167,7.81147,-3.66165,29.5543,-4.13148,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,0.782026,0.350054,0.12833,0.0286195,-0.00672671,0.00514564,0.0293534,-0.00746057,0.141662,0.0132138,759,1167,7.99879,-3.69117,29.4942,-4.12894,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,0.801777,0.352671,0.129166,0.0291684,-0.00680748,0.00524896,0.0299186,-0.00755767,0.141961,0.0133043,766,1167,8.19475,-3.71645,29.4102,-4.11863,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,0.823141,0.354155,0.130749,0.029564,-0.00687196,0.00534997,0.0303333,-0.00764127,0.142817,0.0141721,773,1167,8.40835,-3.74278,29.3094,-4.1168,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,0.845306,0.359,0.135543,0.0299296,-0.00690817,0.00545033,0.0307191,-0.00769765,0.14385,0.0144171,780,1167,8.63473,-3.7983,29.2375,-4.1573,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,0.865591,0.364633,0.142786,0.0301363,-0.00692699,0.00558334,0.0309591,-0.00774982,0.146319,0.0149718,787,1167,8.84635,-3.85817,29.1613,-4.20391,20.982,-0.52562
-42.0981,-20.858,-2.49613,0.884601,0.370728,0.148439,0.030214,-0.00695075,0.00573441,0.0310786,-0.00781543,0.149661,0.015874,794,1167,9.04232,-3.91681,29.0637,-4.25428,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,0.906772,0.375829,0.152379,0.030279,-0.00698604,0.00588071,0.031185,-0.00789203,0.15286,0.0157625,801,1167,9.26667,-3.96626,29.0402,-4.27364,20.4669,-0.462319
-40.699,-20.8649,-2.48849,0.929627,0.379934,0.155708,0.0304069,-0.00702872,0.00603278,0.0313551,-0.00797689,0.155895,0.0157212,808,1167,9.49676,-4.00489,29.0295,-4.27372,20.2346,-0.412854
-39.9994,-20.869,-2.48211,0.950663,0.383911,0.155433,0.0305858,-0.00707611,0.00620676,0.0315823,-0.00807263,0.159195,0.0149057,815,1167,9.70194,-4.0376,29.0061,-4.26791,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,0.968784,0.388256,0.154257,0.03079,-0.00712969,0.00639445,0.0318393,-0.00817897,0.162641,0.0137276,822,1167,9.87613,-4.08327,28.943,-4.25361,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,0.98833,0.392811,0.16171,0.0310451,-0.00720435,0.00657501,0.0321438,-0.00830302,0.165569,0.013529,829,1167,10.0801,-4.14014,28.9228,-4.2688,19.55,-0.274925
-37.8992,-20.8794,-2.45781,1.01049,0.399225,0.16499,0.0313589,-0.00731664,0.00675357,0.0325043,-0.00846204,0.168,0.0139078,836,1167,10.302,-4.20182,28.9097,-4.31475,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,1.03379,0.405489,0.170121,0.031708,-0.00746485,0.00695342,0.0329056,-0.00866251,0.170567,0.0139118,843,1167,10.5388,-4.26282,28.8946,-4.35861,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,1.05789,0.411091,0.170635,0.03205,-0.00763247,0.00716928,0.0333055,-0.00888799,0.173367,0.0136826,850,1167,10.7747,-4.32333,28.8944,-4.39531,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,1.0807,0.415156,0.173504,0.0323622,-0.00779973,0.00739239,0.0336797,-0.00911719,0.176367,0.0135278,857,1167,11.0018,-4.3797,28.9629,-4.42123,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,1.10238,0.418981,0.180552,0.0326406,-0.00795869,0.0076006,0.0340168,-0.00933495,0.179131,0.0130818,864,1167,11.2254,-4.43416,29.042,-4.44023,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,1.12579,0.424175,0.183721,0.0328758,-0.00811706,0.00778022,0.0343028,-0.00954403,0.181394,0.0127725,871,1167,11.4583,-4.48807,29.1543,-4.46067,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,1.15009,0.431142,0.185716,0.0330531,-0.00827626,0.00792016,0.0345189,-0.00974205,0.183001,0.0126495,878,1167,11.6974,-4.54578,29.24,-4.49514,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,1.17176,0.438553,0.181292,0.0331659,-0.0084213,0.00801325,0.0346565,-0.00991191,0.183916,0.0131663,885,1167,11.8975,-4.60639,29.2979,-4.51244,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,1.19123,0.444641,0.1835,0.033232,-0.00854085,0.00807506,0.0347386,-0.0100475,0.184458,0.013619,892,1167,12.0891,-4.66812,29.2886,-4.52187,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,1.21142,0.449651,0.189126,0.0332493,-0.00862797,0.00812823,0.0347716,-0.0101503,0.185143,0.0134705,899,1167,12.2947,-4.72606,29.2885,-4.52349,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,1.23317,0.452791,0.200875,0.033212,-0.0086944,0.00818766,0.0347549,-0.0102373,0.186257,0.0124099,906,1167,12.5284,-4.77396,29.2664,-4.55149,17.4971,0.0769317
-30.1709,-20.916,-2.36009,1.25678,0.457029,0.210959,0.0331401,-0.00876123,0.00824091,0.0347026,-0.0103237,0.187379,0.0114628,913,1167,12.7768,-4.82776,29.3077,-4.58343,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,1.28129,0.462434,0.210426,0.033058,-0.00885037,0.00826754,0.0346301,-0.0104224,0.187901,0.0112116,920,1167,13.0124,-4.88464,29.3635,-4.5999,17.1236,0.127847
-28.7656,-20.9263,-2.31888,1.30702,0.467272,0.211769,0.0329582,-0.00897419,0.00826638,0.034529,-0.0105449,0.187779,0.0117482,927,1167,13.2635,-4.93189,29.4521,-4.59411,16.9548,0.186004
-28.0614,-20.9313,-2.30288,1.33174,0.470879,0.214377,0.0328166,-0.00913339,0.008262,0.0343851,-0.0107019,0.187617,0.012425,934,1167,13.5071,-4.96395,29.5437,-4.58948,16.8009,0.235734
-27.3534,-20.9341,-2.30358,1.35381,0.474018,0.214953,0.0326198,-0.0093187,0.00827383,0.0341931,-0.010892,0.187908,0.0131766,941,1167,13.7197,-4.99095,29.6795,-4.59017,16.7143,0.271983
-26.6445,-20.936,-2.30614,1.37538,0.47751,0.219174,0.0323575,-0.00953637,0.0083316,0.0339536,-0.0111325,0.189282,0.0135667,948,1167,13.9345,-5.03343,29.8191,-4.60532,16.6416,0.29132
-25.9346,-20.9373,-2.31117,1.39789,0.481444,0.222142,0.0320482,-0.00980304,0.00845972,0.0336936,-0.0114484,0.192093,0.01383,955,1167,14.1557,-5.08407,29.986,-4.62763,16.5849,0.301929
-25.227,-20.9402,-2.30364,1.42163,0.484921,0.227723,0.0317129,-0.0101423,0.00863719,0.0334252,-0.0118546,0.195711,0.0146736,962,1167,14.3946,-5.12508,30.1227,-4.6442,16.4896,0.323746
-24.5224,-20.9444,-2.28011,1.44367,0.488313,0.232172,0.0314335,-0.0105409,0.00888898,0.0332383,-0.0123458,0.200318,0.0152832,969,1167,14.6147,-5.15876,30.1942,-4.66514,16.3432,0.345223
-23.819,-20.9515,-2.24982,1.46234,0.493107,0.232326,0.0312832,-0.0109905,0.00926039,0.0332227,-0.0129301,0.206464,0.0153251,976,1167,14.7922,-5.20138,30.2212,-4.65302,16.1784,0.411449
-23.1132,-20.9576,-2.22845,1.47876,0.498732,0.230868,0.031261,-0.0115093,0.00975856,0.0333823,-0.0136306,0.21405,0.0148502,983,1167,14.9434,-5.25042,30.2677,-4.65248,16.0529,0.473099
-22.4074,-20.9628,-2.20552,1.49569,0.505473,0.2294,0.0314101,-0.0121306,0.0103513,0.0337457,-0.0144662,0.221918,0.0139993,990,1167,15.099,-5.31278,30.321,-4.68021,15.9289,0.515355
-21.7023,-20.9675,-2.17768,1.51582,0.515861,0.225317,0.0317705,-0.0128713,0.0110196,0.0343425,-0.0154433,0.229293,0.0133037,997,1167,15.2794,-5.4174,30.3995,-4.75496,15.7943,0.536432
-20.9982,-20.9729,-2.14325,1.53966,0.528861,0.22269,0.0323227,-0.013704,0.0117921,0.035168,-0.0165493,0.236761,0.0133811,1004,1167,15.4986,-5.56108,30.4956,-4.84141,15.6427,0.561507
-20.2916,-20.9776,-2.11885,1.56565,0.543676,0.218141,0.0329864,-0.0146169,0.0126552,0.0361416,-0.0177722,0.244341,0.0137495,1011,1167,15.7336,-5.72398,30.659,-4.93863,15.5343,0.589115
-19.5816,-20.9811,-2.10781,1.59156,0.555586,0.218169,0.033672,-0.0156008,0.0135451,0.0371501,-0.0190789,0.251346,0.0137874,1018,1167,15.9776,-5.85241,30.8698,-5.02166,15.4813,0.615286
-18.8692,-20.9835,-2.10536,1.61611,0.563042,0.22094,0.0342983,-0.0166243,0.0143838,0.0380803,-0.0204063,0.257116,0.0132983,1025,1167,16.2148,-5.92404,31.1013,-5.08518,15.4666,0.633819
-18.156,-20.9871,-2.10443,1.63741,0.571443,0.220465,0.0347922,-0.017617,0.015152,0.0388575,-0.0216823,0.262125,0.0127971,1032,1167,16.4123,-5.99515,31.3177,-5.13593,15.464,0.678821
-17.4439,-20.9914,-2.09679,1.66126,0.584299,0.223133,0.0351443,-0.0185268,0.0158585,0.0394799,-0.0228624,0.26687,0.0130057,1039,1167,16.6408,-6.11268,31.5383,-5.23326,15.444,0.725093
-16.734,-20.9964,-2.07771,1.68829,0.600707,0.218753,0.0353337,-0.0193282,0.0164532,0.039904,-0.0238985,0.270945,0.0134015,1046,1167,16.8836,-6.26449,31.7658,-5.35901,15.3894,0.767392
-16.0258,-21.0013,-2.04947,1.71884,0.618104,0.21589,0.0352897,-0.0200025,0.0168556,0.0400229,-0.0247357,0.273758,0.0139462,1053,1167,17.1638,-6.42712,32.0004,-5.51581,15.3088,0.790597
-15.3171,-21.0063,-2.02195,1.74679,0.634328,0.222486,0.0349914,-0.0205237,0.0170205,0.0397943,-0.0253266,0.275028,0.0142114,1060,1167,17.4401,-6.59021,32.2065,-5.66037,15.2378,0.818172
-14.6075,-21.0117,-1.99653,1.77277,0.649061,0.234898,0.034576,-0.0208783,0.0170106,0.0393782,-0.0256804,0.275143,0.0137675,1067,1167,17.7105,-6.748,32.4002,-5.78097,15.1811,0.855431
-13.8978,-21.0178,-1.96958,1.79726,0.662209,0.247068,0.034211,-0.0210808,0.0168984,0.0389665,-0.0258363,0.274323,0.0131826,1074,1167,17.9663,-6.89022,32.5812,-5.87356,15.1257,0.904162
-13.189,-21.0244,-1.93737,1.8176,0.672115,0.25989,0.033966,-0.0211535,0.0166999,0.0386309,-0.0258184,0.272393,0.0122326,1081,1167,18.184,-7.00763,32.7082,-5.92647,15.058,0.953893
-12.4755,-21.0288,-1.92332,1.83839,0.677674,0.270896,0.0338635,-0.0211095,0.0164265,0.0383979,-0.0256439,0.269334,0.0123148,1088,1167,18.4022,-7.07845,32.9149,-5.94844,15.0638,0.991109
-11.7583,-21.0317,-1.92272,1.86095,0.681198,0.285102,0.0339082,-0.0209699,0.016146,0.0383062,-0.0253678,0.265935,0.0127509,1095,1167,18.6451,-7.12673,33.1912,-5.96494,15.126,1.02111
-11.0409,-21.0344,-1.92067,1.88189,0.682787,0.297484,0.0340823,-0.0207732,0.0159269,0.0383712,-0.0250622,0.263049,0.0135365,1102,1167,18.8684,-7.15234,33.456,-5.96976,15.1901,1.04373
-10.3278,-21.0393,-1.89918,1.89863,0.683581,0.306136,0.0343553,-0.0205939,0.0157498,0.0385494,-0.0247881,0.260259,0.0142068,1109,1167,19.0429,-7.16754,33.6206,-5.95311,15.1901,1.07634
-9.617,-21.0457,-1.86682,1.91372,0.68457,0.313445,0.0347338,-0.0204583,0.015626,0.0388508,-0.0245753,0.257613,0.0148609,1116,1167,19.1985,-7.18064,33.7384,-5.93,15.1572,1.11945
-8.90435,-21.0514,-1.84024,1.93643,0.68655,0.323843,0.0351791,-0.0203642,0.0155856,0.0392536,-0.0244387,0.255703,0.0164096,1123,1167,19.4351,-7.19902,33.9563,-5.92905,15.1525,1.16018
-8.18892,-21.0563,-1.82317,1.96988,0.686615,0.338189,0.0356433,-0.0202961,0.0156625,0.03973,-0.0243829,0.255237,0.017273,1130,1167,19.7856,-7.19531,34.3175,-5.91972,15.1897,1.20043
-7.47351,-21.0608,-1.80418,2.00545,0.685356,0.348255,0.0360676,-0.0202804,0.0158382,0.0402142,-0.024427,0.256065,0.0172615,1137,1167,20.1464,-7.19235,34.7052,-5.88696,15.2272,1.22953
-6.75683,-21.0649,-1.78851,2.03962,0.683866,0.360813,0.0363437,-0.0203208,0.0160538,0.0405759,-0.024553,0.25776,0.0157145,1144,1167,20.4994,-7.21053,35.096,-5.83615,15.2841,1.25505
-6.03889,-21.0691,-1.77603,2.06742,0.684238,0.372072,0.0364941,-0.0203867,0.0163357,0.0408517,-0.0247443,0.260685,0.0129269,1151,1167,20.7867,-7.24691,35.4446,-5.79384,15.3596,1.28844
-5.32062,-21.0731,-1.76301,2.08739,0.688004,0.38382,0.0365815,-0.0204232,0.0166932,0.0411101,-0.0249519,0.264911,0.0120028,1158,1167,20.9984,-7.2911,35.7212,-5.81818,15.4405,1.3155
-4.60631,-21.0789,-1.73267,2.10462,0.692666,0.391163,0.0366012,-0.0203984,0.0171188,0.0413474,-0.0251445,0.270453,0.0131466,1165,1167,21.1733,-7.32577,35.9203,-5.8552,15.4648,1.34988
-3.89171,-21.085,-1.7019,2.1244,0.694423,0.391148,0.0365153,-0.0203023,0.0175789,0.0415142,-0.0253012,0.277058,0.0141649,1172,1167,21.3549,-7.32583,36.1579,-5.85217,15.4946,1.38867
-3.17619,-21.0912,-1.67304,2.14644,0.689108,0.397524,0.0362568,-0.020139,0.0180529,0.0415406,-0.0254229,0.284735,0.0141483,1179,1167,21.5758,-7.27957,36.4245,-5.76103,15.5384,1.43217
-2.45718,-21.0956,-1.65593,2.17346,0.686634,0.4034,0.0358966,-0.0199266,0.0185758,0.0415128,-0.0255429,0.293605,0.0144294,1186,1167,21.8423,-7.27251,36.7917,-5.70182,15.6328,1.46017
-1.73746,-21.1005,-1.63983,2.20564,0.69103,0.40912,0.0355256,-0.019696,0.0191366,0.0415089,-0.0256794,0.303034,0.0143283,1193,1167,22.1559,-7.32966,37.2218,-5.7032,15.738,1.49984
-1.01738,-21.1048,-1.62322,2.23641,0.702648,0.412023,0.0351154,-0.0194639,0.0196769,0.0414696,-0.0258181,0.312354,0.0161464,1200,1167,22.4466,-7.43882,37.6477,-5.80467,15.8487,1.52601
-0.292093,-21.1086,-1.62464,2.26231,0.708498,0.427168,0.0346443,-0.0192276,0.0201256,0.0413325,-0.0259158,0.320842,0.0177808,1207,1167,22.7221,-7.48707,38.0847,-5.85161,16.0326,1.57347
0.433097,-21.1134,-1.62379,2.28571,0.707202,0.440106,0.0340946,-0.0189571,0.0205201,0.0411053,-0.0259678,0.329214,0.0181813,1214,1167,22.9698,-7.47789,38.4979,-5.79498,16.2152,1.63592
1.16165,-21.1162,-1.63348,2.30792,0.705484,0.459813,0.033451,-0.0186742,0.020895,0.0407929,-0.0260161,0.337895,0.016908,1221,1167,23.223,-7.49389,38.939,-5.73956,16.4443,1.67505
1.888,-21.1204,-1.63295,2.3311,0.707746,0.468677,0.032754,-0.018416,0.0212103,0.0404026,-0.0260645,0.346092,0.0151713,1228,1167,23.4568,-7.55722,39.3712,-5.68595,16.6429,1.72571
2.61597,-21.1252,-1.63653,2.34838,0.715083,0.485982,0.0320737,-0.0182089,0.0214348,0.0399708,-0.026106,0.352992,0.0157359,1235,1167,23.6544,-7.65366,39.7595,-5.69612,16.8636,1.79449
3.34342,-21.1288,-1.63608,2.36595,0.725437,0.506302,0.0314763,-0.0180241,0.0215904,0.0395699,-0.0261177,0.358658,0.0159341,1242,1167,23.8621,-7.7728,40.1417,-5.77853,17.0774,1.8337
4.06788,-21.1343,-1.62281,2.38585,0.734911,0.523012,0.030978,-0.0178325,0.0217277,0.0392486,-0.0261031,0.363712,0.0154676,1249,1167,24.0838,-7.86274,40.5113,-5.85262,17.2508,1.88703
4.79044,-21.1385,-1.60061,2.40949,0.738934,0.540216,0.030495,-0.0176553,0.0218419,0.0389265,-0.0260868,0.3684,0.0142505,1256,1167,24.3446,-7.88234,40.8931,-5.9302,17.3994,1.90009
5.5136,-21.1436,-1.57893,2.4322,0.732367,0.551237,0.0300149,-0.0175136,0.0219648,0.038611,-0.0261097,0.373034,0.0134607,1263,1167,24.5828,-7.82436,41.2797,-5.84727,17.5569,1.93009
6.23875,-21.148,-1.56272,2.45115,0.725442,0.555371,0.0295922,-0.0173907,0.022161,0.0383957,-0.0261941,0.378132,0.0139322,1270,1167,24.7662,-7.76667,41.6628,-5.74781,17.7418,1.95715
6.96594,-21.1519,-1.55201,2.46798,0.718235,0.560756,0.0291895,-0.0172424,0.0224394,0.0382614,-0.0263144,0.384196,0.014666,1277,1167,24.9323,-7.70347,42.0512,-5.65144,17.9545,1.98291
7.69404,-21.1558,-1.54272,2.48401,0.713084,0.562317,0.0287821,-0.0170718,0.0227455,0.0381507,-0.0264404,0.390713,0.0159821,1284,1167,25.0797,-7.6478,42.4479,-5.57988,18.1798,2.0104
8.42404,-21.1592,-1.53833,2.50391,0.706496,0.572254,0.0283241,-0.0168713,0.023045,0.0380022,-0.0265494,0.397599,0.0175636,1291,1167,25.2867,-7.56709,42.9014,-5.52115,18.4306,2.0361
