 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4517,-12.999,1.86839,0.0296443,0.000819704,-0.00628906,0.000808387,-0.000866505,0.000493858,0.000943161,-0.00100128,0.266413,0.00953066,1046,1083,0.277838,-0.0181037,4.25157,1.89861,3.94993,1.88437
-16.7453,-13.0017,1.88515,0.0274839,0.00840219,0.000708977,0.000875259,-0.00100359,0.000416279,0.000963359,-0.00109169,0.208559,0.0160607,1053,1083,0.270379,-0.0148804,4.17736,1.73846,3.90564,1.89439
-16.0379,-13.0033,1.89968,0.0370078,0.0387417,-0.0402562,0.000849029,-0.00116552,0.000261253,0.000882357,-0.00119885,0.126887,0.0257627,1060,1083,0.26326,-0.0112431,4.30271,1.1982,3.877,1.88443
-9.64308,-13.0137,1.99518,0.0181394,0.0081115,0.0447873,0.000236671,-0.00346602,-0.00171529,0.000909151,-0.0041385,-0.373635,0.0388767,1123,1083,0.282671,0.161756,4.19335,1.37694,4.06831,1.79454
-8.93053,-13.0165,2.00661,0.0288469,4.80929e-05,0.00279565,0.000358927,-0.00395726,-0.00179276,0.00100643,-0.00460476,-0.346595,0.0457905,1130,1083,0.288829,0.0598672,4.4043,1.74748,4.12158,1.81502
-48.8376,-13.5924,0.98673,0.0301918,0.000815082,-0.00642481,0.00017603,1.47799e-05,0.000152573,0.000267971,-7.71608e-05,0.54233,0.0138061,731,1090,0.29419,-0.0210664,13.5444,1.97226,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0308708,-0.000327123,-0.00356595,7.01937e-05,-3.00229e-05,0.000108391,0.000139498,-9.93275e-05,0.568883,0.0132348,738,1090,0.30581,0.00485372,13.2051,1.98506,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.03088,-0.000914804,-0.00654414,1.95839e-05,-1.88034e-05,5.5938e-05,5.95295e-05,-5.8749e-05,0.62013,0.0127024,745,1090,0.300736,0.0111768,12.8917,2.01193,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0311308,-0.00100577,-0.00769989,-1.09766e-05,2.01709e-05,-8.05284e-06,2.21297e-05,-1.29354e-05,-1.33219,0.0126957,752,1090,0.30107,-4.86318e-05,12.5833,2.00102,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.030957,-0.000469149,-0.0117487,-2.77147e-05,7.07015e-05,-6.32272e-05,0.000101613,-5.86261e-05,-1.11607,0.0128578,759,1090,0.29199,-0.0166801,12.2633,1.94705,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.030716,0.000361853,-0.0157708,-2.50971e-05,0.00012208,-9.46514e-05,0.000168384,-7.14008e-05,-1.11582,0.0128929,766,1090,0.282102,-0.0242102,12.0038,1.94524,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0304903,0.00141368,-0.0184183,-9.83689e-06,0.000165829,-0.000102008,0.000212607,-5.66156e-05,-1.14083,0.0130015,773,1090,0.274622,-0.0192673,11.7294,1.94592,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0301411,0.00215187,-0.0155893,-4.07496e-06,0.000185139,-9.15031e-05,0.00022215,-4.1086e-05,-1.18643,0.0130223,780,1090,0.27555,-0.0102735,11.4612,1.93828,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0304231,0.00113977,-0.0127289,-1.28912e-05,0.000197317,-8.57484e-05,0.000227859,-4.34325e-05,-1.22863,0.012228,787,1090,0.283278,0.00391229,11.2197,1.93918,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.030034,-9.4563e-05,-0.0140807,-1.42004e-05,0.000190034,-7.08835e-05,0.000212224,-3.63909e-05,-1.26741,0.011892,794,1090,0.27682,0.0184727,11.0282,1.9636,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0291474,-0.000724321,-0.0172492,-4.55736e-06,0.000168664,-4.23463e-05,0.000178462,-1.43553e-05,-1.34342,0.0118086,801,1090,0.261955,0.0240028,10.799,2.01663,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0283247,-0.000568943,-0.0165427,9.40076e-06,0.00013878,-6.72632e-06,0.000139129,9.05201e-06,-1.51899,0.0116857,808,1090,0.254565,0.0214938,10.5466,2.05014,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.0288739,-0.000642457,-0.0104339,1.95312e-05,0.000101469,2.41189e-05,0.000108042,1.29588e-05,1.30476,0.0115124,815,1090,0.270911,0.0246706,10.264,2.05397,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0300885,-0.00123587,-0.00369523,2.08786e-05,6.12911e-05,4.08872e-05,8.66925e-05,-4.52275e-06,1.01489,0.0113639,822,1090,0.295349,0.0322814,9.97941,2.03175,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0301825,-0.000252656,-0.00640644,1.45475e-05,2.61347e-05,5.31716e-05,7.38275e-05,-3.31452e-05,0.839665,0.011319,829,1090,0.29087,0.026895,9.69631,1.97018,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0294029,0.000279907,-0.00920671,4.76742e-06,2.52603e-06,6.26859e-05,6.63426e-05,-5.90492e-05,0.77646,0.0117475,836,1090,0.277477,0.0175315,9.44353,1.92706,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0290288,-5.73184e-05,-0.0141232,-5.73017e-06,1.38889e-06,6.70205e-05,6.49443e-05,-6.92856e-05,0.811929,0.0121693,843,1090,0.264263,0.0116077,9.20604,1.89234,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.0294708,-0.000912878,-0.0121126,-1.08892e-05,2.14195e-05,6.28807e-05,7.01878e-05,-5.96574e-05,0.911132,0.0119576,850,1090,0.272329,0.00800444,8.99284,1.87744,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0310267,-0.00126909,-0.00827039,-9.35378e-06,5.84463e-05,4.89426e-05,8.40827e-05,-3.49902e-05,1.08829,0.0116097,857,1090,0.294993,0.00235707,8.78912,1.87275,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0316447,-0.000778968,-0.00514458,-5.33858e-06,0.000101856,2.89886e-05,0.000109193,-1.26758e-05,1.3229,0.0113009,864,1090,0.306812,-0.00348949,8.58613,1.85241,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.031568,-2.79923e-05,-0.00624007,-4.13249e-06,0.00014494,7.58783e-06,0.000145325,-4.51772e-06,1.52007,0.0113291,871,1090,0.303536,-0.00586343,8.3752,1.83588,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0308931,3.67849e-05,-0.00790361,3.18322e-06,0.000181094,-6.14019e-06,0.000181306,2.97155e-06,-1.53634,0.0110981,878,1090,0.293282,0.00277243,8.13397,1.84269,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0305261,-0.000239663,-0.00680651,3.10027e-05,0.000207358,-8.82128e-06,0.000207798,3.05626e-05,-1.52094,0.0105577,885,1090,0.29156,0.00525546,7.86812,1.85439,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.0303616,0.000188102,-0.00442658,6.72865e-05,0.000217555,-3.70397e-06,0.000217647,6.71953e-05,-1.54617,0.0108693,892,1090,0.294276,0.00403285,7.64497,1.86631,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0303392,0.00038777,-0.00378904,8.97673e-05,0.00020846,-2.93019e-06,0.000208533,8.9695e-05,-1.54613,0.0106739,899,1090,0.295054,0.00138279,7.4463,1.87048,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0305976,0.000396204,-0.00235171,8.86367e-05,0.000178539,-1.49611e-05,0.000180964,8.62123e-05,-1.41015,0.0108729,906,1090,0.300283,0.00240287,7.26428,1.86983,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0307734,0.000545646,-0.00254794,7.65221e-05,0.000135746,-2.90888e-05,0.000147643,6.46247e-05,-1.18255,0.0104075,913,1090,0.301405,0.00750597,7.0715,1.87695,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0310292,0.000527469,-0.00253955,7.02515e-05,8.86091e-05,-3.88634e-05,0.000119363,3.94977e-05,-0.901364,0.0098077,920,1090,0.303772,0.00895273,6.86121,1.86605,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0310607,0.000419313,-0.00322735,7.03357e-05,4.27933e-05,-4.57227e-05,0.000104316,8.81298e-06,-0.639124,0.00979867,927,1090,0.302508,0.00463993,6.65482,1.86881,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.0312284,0.000280764,-0.00410434,6.4579e-05,-7.89076e-07,-5.87286e-05,9.91058e-05,-3.53158e-05,-0.531478,0.00994015,934,1090,0.302202,-0.0102216,6.47239,1.87948,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0318464,-0.000721523,-0.00371674,4.3537e-05,-3.9814e-05,-7.22771e-05,8.5293e-05,-8.157e-05,-0.523878,0.0100341,941,1090,0.30913,-0.00682906,6.3091,1.90334,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.0319142,-0.00146717,-0.00357799,1.91347e-05,-7.31627e-05,-6.98894e-05,5.67371e-05,-0.000110765,-0.493604,0.0102092,948,1090,0.310018,0.00555338,6.1394,1.92865,5.82066,1.89786
-26.571,-13.6513,1.45069,0.0315343,-0.00227203,-0.00492472,-1.23357e-06,-0.000106497,-5.38561e-05,2.14379e-05,-0.000129169,-0.398447,0.0103158,955,1090,0.303368,0.0311951,5.95367,1.93662,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.0304825,-0.00193247,-0.00633411,-2.11563e-05,-0.000142353,-3.84099e-05,-1.00087e-05,-0.000153501,-0.282467,0.00967807,962,1090,0.289655,0.0295296,5.77113,1.89632,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.0303398,-0.000984599,-0.00720678,-3.85209e-05,-0.000177988,-3.07241e-05,-3.20525e-05,-0.000184456,-0.207502,0.00957363,969,1090,0.28595,0.0118459,5.58085,1.85144,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.0303322,0.000153476,-0.00759707,-5.03154e-05,-0.000210901,-2.6378e-05,-4.60935e-05,-0.000215123,-0.158708,0.00953553,976,1090,0.284545,-0.0100759,5.42667,1.82642,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.030586,0.000575951,-0.00701837,-6.24912e-05,-0.000243034,-1.91744e-05,-6.04773e-05,-0.000245048,-0.104649,0.00957686,983,1090,0.287929,-0.0166007,5.34292,1.83143,5.0313,1.81245
-23.064,-13.6591,1.55311,0.0304168,0.00114089,-0.00864722,-7.7229e-05,-0.0002737,-1.17848e-05,-7.65246e-05,-0.000274404,-0.0596971,0.00964488,990,1090,0.282338,-0.0111724,5.2806,1.81452,4.96812,1.80911
-22.3564,-13.6593,1.55074,0.0304467,0.000792917,-0.0063155,-8.95524e-05,-0.0002975,1.18349e-05,-8.8881e-05,-0.000298171,0.0566691,0.00931624,997,1090,0.287457,-0.00101803,5.248,1.80403,4.93868,1.80667
-21.6517,-13.6611,1.56356,0.0302782,-0.000470854,0.000596388,-2.62347e-05,-0.000305971,7.76945e-05,-6.10435e-06,-0.000326101,0.253522,0.00919333,1004,1090,0.300875,0.0083378,5.15782,1.80387,4.86043,1.8045
-20.9481,-13.664,1.58277,0.0299643,-0.00187343,0.00665379,0.000134378,-0.00029302,0.000191371,0.000207541,-0.000366184,0.365166,0.00930468,1011,1090,0.311199,0.0136225,5.05095,1.82304,4.76552,1.81309
-20.2426,-13.6664,1.59566,0.0297027,-0.00221648,0.00558849,0.00024242,-0.000353181,0.000275958,0.000350622,-0.000461383,0.373673,0.00914907,1018,1090,0.306248,0.0167813,4.98527,1.83878,4.70075,1.82291
-19.5363,-13.6685,1.60635,0.0296301,-0.00177481,2.972e-05,0.000363464,-0.000428877,0.000345274,0.000492807,-0.000558221,0.35843,0.00908081,1025,1090,0.29299,0.0183523,4.94302,1.84827,4.65108,1.83168
-18.8289,-13.6694,1.61464,0.0296517,-0.000988657,-0.00471093,0.00051683,-0.000576394,0.000415983,0.000657114,-0.000716679,0.325259,0.00922831,1032,1090,0.282269,0.00882598,4.91671,1.84142,4.61758,1.82142
-18.121,-13.6702,1.6221,0.0296731,-0.000370127,-0.00471686,0.000681595,-0.000735969,0.000481961,0.000829935,-0.000884309,0.298583,0.00932676,1039,1090,0.282086,-0.00060148,4.89358,1.82812,4.59418,1.81097
-17.4129,-13.6708,1.63106,0.0296715,0.000203342,-0.00314496,0.000811452,-0.000786874,0.000490629,0.000950041,-0.000925462,0.275299,0.00962671,1046,1090,0.285243,-0.00863498,4.86983,1.80275,4.57247,1.7923
-16.7066,-13.6727,1.64979,0.0287359,0.00653061,-0.00111554,0.000884402,-0.000897767,0.000431412,0.000983341,-0.000996707,0.225441,0.0157293,1053,1090,0.278928,-0.00635172,4.80797,1.65727,4.52165,1.78051
-15.9999,-13.6743,1.66807,0.0388007,0.0273133,-0.0451003,0.000864846,-0.00104658,0.00029092,0.000908143,-0.00108987,0.147745,0.0231056,1060,1090,0.272529,-0.00431546,4.92794,1.3087,4.47958,1.76339
-48.8092,-14.2534,0.750189,0.0306506,0.000977248,-0.0109184,0.000103763,0.000172579,0.000155727,0.000297654,-2.13124e-05,0.894127,0.0137736,731,1097,0.291171,-0.0136258,14.1656,1.67569,13.8474,1.65986
-48.1165,-14.2563,0.752347,0.0305237,0.000221752,-0.00756615,2.97687e-05,9.75584e-05,9.29086e-05,0.000162562,-3.52347e-05,0.960306,0.0130723,738,1097,0.295356,0.00481515,13.8609,1.71198,13.5506,1.70662
-47.425,-14.2594,0.764603,0.0304428,-0.00109052,-0.00578091,3.04549e-06,8.05082e-05,2.86978e-05,8.99814e-05,-6.42771e-06,1.25196,0.0122952,745,1097,0.297542,0.0172693,13.5302,1.75343,13.2243,1.73779
-46.734,-14.2612,0.781341,0.0303922,-0.00141676,-0.00556767,-1.08979e-05,8.89465e-05,-4.05916e-05,0.000103366,-2.53178e-05,-1.22946,0.0121438,752,1097,0.297232,0.0114358,13.1941,1.76015,12.8891,1.73222
-46.0432,-14.262,0.801311,0.030003,-0.000853089,-0.00922951,-1.78808e-05,0.000106798,-9.68104e-05,0.000159604,-7.06868e-05,-1.07145,0.0122537,759,1097,0.286676,-0.00152602,12.8577,1.73644,12.5494,1.69923
-45.3489,-14.2622,0.802464,0.0300797,-0.000352993,-0.0129837,-1.04976e-05,0.000126199,-0.000124859,0.000200193,-8.44916e-05,-1.03582,0.0124752,766,1097,0.28055,-0.00250342,12.5997,1.72812,12.2834,1.69258
-44.653,-14.2628,0.797354,0.0305929,2.94246e-05,-0.0146252,6.37755e-06,0.000140715,-0.000124138,0.000214691,-6.75982e-05,-1.03338,0.0127792,773,1097,0.282433,0.00485589,12.3707,1.72885,12.0463,1.70535
-43.9568,-14.2632,0.792277,0.0313447,5.3574e-07,-0.0143922,1.16094e-05,0.000131628,-0.000101699,0.000189703,-4.64656e-05,-1.05194,0.0128845,780,1097,0.290051,0.0113262,12.1469,1.73246,11.8157,1.71564
-43.2605,-14.2628,0.788889,0.0320499,-0.000622467,-0.0129062,1.53964e-06,0.000125333,-8.56983e-05,0.00016915,-4.22774e-05,-1.09815,0.0122768,787,1097,0.299537,0.0150796,11.9213,1.72861,11.5862,1.70593
-42.5627,-14.2631,0.779509,0.0317521,-0.00151899,-0.015615,-3.27551e-06,0.000102596,-6.28078e-05,0.0001318,-3.24799e-05,-1.13555,0.012112,794,1097,0.291504,0.0217998,11.7215,1.76058,11.3844,1.72117
-41.8669,-14.2664,0.782936,0.030996,-0.0024508,-0.0169315,2.93489e-06,7.05041e-05,-2.80161e-05,8.06091e-05,-7.17014e-06,-1.22463,0.0121423,801,1097,0.281327,0.0291624,11.4745,1.82597,11.1426,1.7725
-41.1728,-14.271,0.797368,0.0303478,-0.00251882,-0.0150703,1.49891e-05,3.3361e-05,1.26914e-05,3.9842e-05,8.50814e-06,1.09866,0.012044,808,1097,0.277828,0.0342992,11.1898,1.87276,10.8676,1.82702
-40.4793,-14.2748,0.817835,0.0307224,-0.00195249,-0.0111539,2.17697e-05,-6.2217e-06,4.65483e-05,5.63808e-05,-4.08328e-05,0.639362,0.0120879,815,1097,0.288301,0.0320257,10.8969,1.88159,10.578,1.8529
-39.785,-14.2758,0.83518,0.0311392,-0.000928759,-0.00748144,1.74788e-05,-4.53387e-05,6.21327e-05,5.56903e-05,-8.35503e-05,0.551375,0.01181,822,1097,0.298758,0.0232688,10.6237,1.83925,10.3072,1.82972
-39.0897,-14.2752,0.849597,0.0308345,0.000420668,-0.0067338,5.54682e-06,-7.60627e-05,6.82337e-05,4.42459e-05,-0.000114762,0.515919,0.0115979,829,1097,0.296578,0.0111623,10.3667,1.77058,10.0542,1.77749
-38.3935,-14.2753,0.861304,0.0297543,0.00154056,-0.00924136,-6.80474e-06,-9.02225e-05,6.63923e-05,2.98928e-05,-0.00012692,0.504943,0.0120043,836,1097,0.280603,-0.00186706,10.124,1.73467,9.81734,1.74586
-37.6969,-14.2742,0.872336,0.029067,0.00151456,-0.0111549,-1.72835e-05,-7.9051e-05,5.71247e-05,1.67715e-05,-0.000113106,0.537585,0.0125467,843,1097,0.269842,-0.0111781,9.89323,1.69584,9.58997,1.69304
-37.0004,-14.2752,0.886183,0.0295184,0.000546827,-0.00861923,-2.19011e-05,-4.54363e-05,4.16807e-05,9.64128e-06,-7.69787e-05,0.647816,0.0128534,850,1097,0.279052,-0.0106674,9.66155,1.69184,9.35851,1.67506
-36.3035,-14.2767,0.899261,0.0307212,-0.000461722,-0.00504528,-1.95239e-05,4.53559e-06,2.08152e-05,1.65472e-05,-3.15355e-05,1.04741,0.0125118,857,1097,0.297827,-0.00404313,9.44481,1.69132,9.13634,1.66816
-35.6059,-14.2778,0.910848,0.0312136,-0.000853695,-0.00250603,-1.44202e-05,5.88547e-05,-1.21692e-06,5.88749e-05,-1.44404e-05,-1.55419,0.0117748,864,1097,0.307473,-0.00272392,9.23529,1.68289,8.92638,1.6582
-34.9095,-14.2798,0.930433,0.0310196,-0.000277385,-0.00355711,-1.23551e-05,0.000110559,-2.17292e-05,0.000114287,-1.60834e-05,-1.40087,0.0113997,871,1097,0.303186,-0.00239689,9.00316,1.66265,8.69414,1.64792
-34.2137,-14.2827,0.95467,0.0303777,-2.48526e-05,-0.00541837,-3.02213e-06,0.000154605,-3.19217e-05,0.000160824,-9.24133e-06,-1.37838,0.0108673,878,1097,0.292885,0.00212201,8.75757,1.65754,8.45153,1.64874
-33.5171,-14.2859,0.976939,0.0297963,5.05882e-05,-0.00331134,2.82144e-05,0.000189008,-2.71608e-05,0.000193472,2.37504e-05,-1.4079,0.0106756,885,1097,0.290965,-0.0003759,8.51956,1.66284,8.22265,1.65732
-32.8192,-14.2892,0.993988,0.0298242,0.000523367,-0.00386016,6.84842e-05,0.000207236,-1.05969e-05,0.000208041,6.76796e-05,-1.49501,0.0108827,892,1097,0.289858,-0.0025019,8.31753,1.67859,8.01925,1.67933
-32.1209,-14.2921,1.01084,0.0298682,0.00108765,-0.00556317,9.5029e-05,0.000205245,3.14639e-06,0.000205334,9.49392e-05,1.54228,0.0109012,899,1097,0.286584,-0.00485443,8.12514,1.68803,7.82345,1.69436
-31.4222,-14.2951,1.02777,0.0298195,0.0013051,-0.00415251,9.60796e-05,0.000180894,1.86548e-06,0.000180935,9.60385e-05,1.54882,0.0111831,906,1097,0.288634,-0.00421896,7.93316,1.69459,7.63417,1.70885
-30.7238,-14.2987,1.04806,0.0302823,0.00031222,-0.00093545,8.49587e-05,0.000142605,-5.59764e-06,0.000143143,8.44202e-05,-1.47489,0.0109745,913,1097,0.299698,0.00826563,7.73751,1.71658,7.43932,1.72992
-30.0261,-14.3014,1.07332,0.0306961,-0.000113156,0.00185023,8.03768e-05,9.76687e-05,-1.15715e-05,0.000103468,7.4578e-05,-1.10624,0.0102082,920,1097,0.309373,0.00656824,7.5315,1.71405,7.23367,1.72267
-29.3292,-14.3045,1.10456,0.0308426,-0.000175888,0.000632397,8.22408e-05,5.11565e-05,-1.6267e-05,8.9197e-05,4.42003e-05,-0.404091,0.0100319,927,1097,0.308224,8.5549e-05,7.31435,1.71423,7.01304,1.71253
-28.6316,-14.3069,1.1335,0.0313385,0.00058977,-0.00210328,7.71493e-05,2.46521e-06,-2.95506e-05,8.74272e-05,-7.81274e-06,-0.334722,0.00987583,934,1097,0.307232,-0.0209897,7.11857,1.70474,6.80775,1.69152
-27.9313,-14.31,1.15144,0.0321966,0.000268487,-0.00232104,5.47833e-05,-4.25322e-05,-4.72965e-05,7.39823e-05,-6.17312e-05,-0.385607,0.0100774,941,1097,0.315175,-0.0216899,6.96838,1.72718,6.64878,1.70632
-27.2311,-14.3138,1.17147,0.0320528,-0.000446729,-0.00206992,2.80465e-05,-8.61825e-05,-4.63818e-05,4.45074e-05,-0.000102643,-0.341033,0.0103216,948,1097,0.314202,-0.00773453,6.80666,1.75086,6.48887,1.73028
-26.5311,-14.3175,1.19429,0.0316013,-0.00105738,-0.00189713,5.18888e-06,-0.000138103,-2.73935e-05,1.02472e-05,-0.000143161,-0.182598,0.0106943,955,1097,0.309997,0.013431,6.63879,1.7588,6.32567,1.7479
-25.8319,-14.32,1.22299,0.030142,-0.00125595,-0.00550569,-1.51204e-05,-0.000201474,-8.89026e-06,-1.46972e-05,-0.000201897,-0.0475624,0.0100789,962,1097,0.28777,0.0206886,6.4529,1.74518,6.14848,1.73038
-25.1334,-14.3222,1.25639,0.0298178,-0.000854778,-0.00856964,-2.94844e-05,-0.000274826,-3.71523e-06,-2.94282e-05,-0.000274882,-0.0151385,0.00972162,969,1097,0.277754,0.0147365,6.26727,1.71499,5.96123,1.69608
-24.4332,-14.3241,1.28324,0.0300253,0.000323635,-0.0117494,-3.98086e-05,-0.000346946,-5.63026e-06,-3.97054e-05,-0.00034705,-0.0183232,0.00976916,976,1097,0.272516,-0.00532844,6.11777,1.69053,5.80465,1.66862
-23.728,-14.3255,1.28888,0.0305911,0.00130985,-0.0133686,-5.41136e-05,-0.000423221,-4.61852e-06,-5.40558e-05,-0.000423279,-0.0125101,0.0100171,983,1097,0.274109,-0.017502,6.0533,1.69057,5.73208,1.67298
-23.0224,-14.3268,1.29482,0.0304493,0.00194087,-0.0142101,-7.14524e-05,-0.000495352,-4.7483e-06,-7.13992e-05,-0.000495405,-0.0111996,0.0103809,990,1097,0.270396,-0.0194172,5.98653,1.68243,5.66543,1.67396
-22.3152,-14.3273,1.29541,0.0304754,0.00135014,-0.0108066,-8.26524e-05,-0.000553676,8.14258e-06,-8.25117e-05,-0.000553816,0.0172801,0.0104231,997,1097,0.277784,-0.0122999,5.94159,1.67742,5.62546,1.67112
-21.6123,-14.3296,1.31751,0.0304582,1.09039e-05,-0.00312784,-2.1529e-05,-0.000583881,5.76445e-05,-1.5681e-05,-0.000589729,0.101105,0.00970177,1004,1097,0.294327,0.00122262,5.81821,1.66557,5.51366,1.66135
-20.9075,-14.3323,1.33258,0.0303518,-0.00148347,0.00441323,0.000128074,-0.000572488,0.000152338,0.000159767,-0.00060418,0.205114,0.00947523,1011,1097,0.309918,0.0113967,5.72668,1.681,5.43422,1.67208
-20.201,-14.335,1.34185,0.0303092,-0.00155208,0.00263578,0.000226399,-0.000607507,0.000220146,0.000280948,-0.000662056,0.242893,0.00928571,1018,1097,0.305465,0.0144946,5.67758,1.70656,5.38282,1.69587
-19.4947,-14.3384,1.35361,0.0301167,-0.00145948,-0.000139567,0.000337581,-0.000634884,0.000274819,0.000409872,-0.000707174,0.25722,0.00915033,1025,1097,0.297238,0.0170249,5.62611,1.73831,5.32912,1.72652
-18.788,-14.3409,1.36601,0.0299861,-0.000980259,-0.00320842,0.00048431,-0.000719146,0.000336361,0.000571941,-0.000806776,0.25486,0.0091565,1032,1097,0.288816,0.00788714,5.58068,1.75658,5.28044,1.73895
-18.0804,-14.3422,1.37614,0.0299681,-0.000685354,-0.00257645,0.000642859,-0.00079893,0.000404407,0.000748544,-0.000904616,0.255617,0.00934223,1039,1097,0.289765,0.00269345,5.54672,1.74761,5.24746,1.73201
-17.3726,-14.3425,1.38722,0.0298865,-0.000176293,-0.00183286,0.000773711,-0.000791074,0.000434701,0.000886362,-0.000903725,0.253568,0.00972452,1046,1097,0.290304,0.00102346,5.51599,1.70812,5.21841,1.70252
-16.6642,-14.3429,1.39792,0.0303449,0.00128597,-0.00469196,0.000857092,-0.000844592,0.00040329,0.000947831,-0.000935331,0.221312,0.011067,1053,1097,0.287781,0.00456448,5.504,1.65461,5.19774,1.67631
-15.9572,-14.3449,1.41631,0.0342659,0.00845147,-0.0232832,0.000855519,-0.000954384,0.000291596,0.000901339,-0.0010002,0.155859,0.0175875,1060,1097,0.282029,0.00835239,5.5268,1.53379,5.15545,1.66651
-15.25,-14.348,1.43519,0.0356526,0.0122165,-0.030104,0.00075639,-0.00106263,0.000115063,0.000763639,-0.00106988,0.0629213,0.0222238,1067,1097,0.278621,0.00889872,5.51253,1.48206,5.11805,1.6774
-14.5415,-14.3513,1.45066,0.0349065,0.00988608,-0.0270414,0.000649644,-0.00130246,-7.26271e-05,0.000652342,-0.00130516,-0.0371361,0.02531,1074,1097,0.278288,0.00654481,5.48245,1.54612,5.10006,1.69833
-48.7784,-14.915,0.497933,0.0303806,0.00177246,-0.0181688,1.74532e-05,0.000291049,0.000161184,0.000365661,-5.71585e-05,1.13727,0.0131902,731,1104,0.276068,-0.00535514,14.8403,1.40808,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0297126,0.00145312,-0.0152197,-2.06417e-05,0.00020429,8.07703e-05,0.000230289,-4.66403e-05,1.25939,0.0126663,738,1104,0.273951,0.0011054,14.5247,1.42445,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.0300197,-0.000573778,-0.00927232,-2.05323e-05,0.000166165,8.06992e-06,0.000166513,-2.08804e-05,1.52768,0.0118043,745,1104,0.287142,0.0193748,14.203,1.48196,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.0297615,-0.00151721,-0.004936,-1.47101e-05,0.000145407,-6.20223e-05,0.000166621,-3.59242e-05,-1.24123,0.0115528,752,1104,0.291858,0.0185286,13.8611,1.52728,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.0293072,-0.00115564,-0.00565279,-9.00049e-06,0.00012881,-0.000115757,0.000194618,-7.48087e-05,-1.05386,0.0116967,759,1104,0.285769,0.0132033,13.5402,1.53829,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0295503,-0.000606043,-0.00878967,4.82341e-06,0.000113243,-0.000138967,0.000208199,-9.01333e-05,-0.971365,0.0120866,766,1104,0.282437,0.0120533,13.282,1.53534,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0304834,-0.000511742,-0.0121701,2.41416e-05,9.6171e-05,-0.000130727,0.000195754,-7.54412e-05,-0.919811,0.012197,773,1104,0.285611,0.0169813,13.0728,1.5462,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0317365,-0.0011195,-0.0131154,3.00202e-05,5.85262e-05,-9.88916e-05,0.000144187,-5.56402e-05,-0.856969,0.0121599,780,1104,0.296326,0.0196301,12.8842,1.55377,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.0328486,-0.00204543,-0.0120139,1.95384e-05,3.42334e-05,-7.5505e-05,0.000102748,-4.89758e-05,-0.833901,0.0117621,787,1104,0.309287,0.0206493,12.6775,1.54495,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0330788,-0.00300672,-0.0130029,1.11919e-05,-2.4402e-06,-4.79876e-05,5.28451e-05,-4.40934e-05,-0.714851,0.0119429,794,1104,0.309671,0.025407,12.438,1.53971,12.0932,1.47941
