 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.3987,-20.8612,-2.49252,0.024673,-0.00181609,0.00701856,4.47944e-05,-0.000537154,2.61652e-05,4.59685e-05,-0.000538328,0.0448407,0.0145758,801,1167,0.259541,0.000871809,20.6928,-0.439308,20.4669,-0.462319
-40.699,-20.8649,-2.48849,0.0259495,-0.00275473,0.0107557,4.83927e-05,-0.000533633,4.59674e-05,5.20007e-05,-0.000537241,0.0783311,0.0144684,808,1167,0.279179,0.00280891,20.4661,-0.379343,20.2346,-0.412854
-39.9994,-20.869,-2.48211,0.0271231,-0.00299068,0.00806431,6.17568e-05,-0.000523832,6.13232e-05,6.81096e-05,-0.000530185,0.103228,0.0140679,815,1167,0.286032,-0.00135304,20.2484,-0.313092,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,0.027337,-0.00332281,0.00471401,7.83189e-05,-0.000502876,4.40251e-05,8.16348e-05,-0.000506192,0.0751776,0.0132109,822,1167,0.282045,0.00220723,20.0093,-0.25069,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,0.0273809,-0.00360155,0.00276241,0.000102677,-0.000467649,6.64367e-07,0.000102678,-0.00046765,0.00116489,0.0128227,829,1167,0.278856,0.0162889,19.8101,-0.224398,19.55,-0.274925
-37.8992,-20.8794,-2.45781,0.0271727,-0.00334017,-0.000917697,0.000131814,-0.000426175,-4.22345e-05,0.000134993,-0.000429354,-0.0751202,0.0127706,836,1167,0.269792,0.0264023,19.5853,-0.207161,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,0.0273301,-0.00345324,-0.00462782,0.000155313,-0.000396705,-5.31567e-05,0.000160385,-0.000401777,-0.0951306,0.0124811,843,1167,0.264276,0.0271546,19.3535,-0.169569,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,0.0279502,-0.00351222,-0.00619418,0.000156233,-0.000383312,-1.92804e-05,0.000156921,-0.000384,-0.0356739,0.0121668,850,1167,0.267296,0.0203755,19.1218,-0.142791,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,0.0285679,-0.00471915,-0.0043404,0.000131812,-0.000373394,4.04306e-05,0.000135027,-0.000376609,0.079355,0.0119352,857,1167,0.276949,0.021996,18.9695,-0.119699,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,0.02879,-0.00492808,-0.00187624,9.92145e-05,-0.000359275,9.28243e-05,0.000117294,-0.000377355,0.192367,0.0116466,864,1167,0.283691,0.0228841,18.8409,-0.105862,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,0.028529,-0.00433608,-0.000584905,6.143e-05,-0.000345183,0.000113909,9.11661e-05,-0.000374919,0.255352,0.0116252,871,1167,0.283282,0.0206416,18.7194,-0.0829306,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,0.0282088,-0.00269972,-1.58964e-06,2.31386e-05,-0.000339027,0.000109047,5.34376e-05,-0.000369326,0.271016,0.0118588,878,1167,0.280752,0.0119288,18.5606,-0.0571485,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,0.0288005,-0.00150722,-0.000402379,-1.7706e-05,-0.000336391,9.56395e-05,8.79269e-06,-0.00036289,0.270288,0.0123438,885,1167,0.285452,0.00218496,18.3994,-0.00772928,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,0.0294168,-0.00200341,0.00177712,-6.52488e-05,-0.000323555,8.41358e-05,-4.02612e-05,-0.000348543,0.288694,0.0127014,892,1167,0.295786,0.00498344,18.1987,0.0501799,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,0.0298698,-0.00327147,0.00503636,-0.000109406,-0.000287578,6.2573e-05,-8.96261e-05,-0.000307357,0.306163,0.0125551,899,1167,0.30684,0.0152034,18.0023,0.11014,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,0.0293579,-0.00449599,0.0103042,-0.000146369,-0.000230156,2.80823e-05,-0.000137828,-0.000238697,0.295266,0.0116653,906,1167,0.312413,0.030276,17.7658,0.117903,17.4971,0.0769317
-30.1709,-20.916,-2.36009,0.0284889,-0.00463628,0.0122877,-0.000153776,-0.000159314,-1.43161e-05,-0.000141964,-0.000171127,-0.68987,0.0107563,913,1167,0.307781,0.0314098,17.5735,0.132891,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,0.0274682,-0.00398054,0.00700448,-8.37484e-05,-8.87293e-05,-4.66323e-05,-3.95401e-05,-0.000132938,-0.75872,0.0102969,920,1167,0.286901,0.0273081,17.3798,0.167208,17.1236,0.127847
-28.7656,-20.9263,-2.31888,0.0261179,-0.00327634,-0.000865853,-1.6581e-05,-7.29066e-05,-5.02457e-05,1.28564e-05,-0.000102344,-0.529963,0.0104762,927,1167,0.257371,0.0227741,17.2105,0.229356,16.9548,0.186004
-28.0614,-20.9313,-2.30288,0.0254067,-0.00342004,-0.00494281,2.95984e-05,-0.000157059,-5.66541e-06,2.97702e-05,-0.00015723,-0.0303148,0.0109484,934,1167,0.241894,0.0268802,17.0561,0.284873,16.8009,0.235734
-27.3534,-20.9341,-2.30358,0.0257346,-0.00400562,-0.00206579,0.000114804,-0.000199154,7.59913e-05,0.00013223,-0.00021658,0.225417,0.0113454,941,1167,0.250957,0.0332302,16.9682,0.321427,16.7143,0.271983
-26.6445,-20.936,-2.30614,0.0261026,-0.00393921,0.00430862,0.0001989,-0.000417946,0.000223057,0.000271108,-0.000490153,0.313069,0.0112876,948,1167,0.267564,0.025201,16.8894,0.336651,16.6416,0.29132
-25.9346,-20.9373,-2.31117,0.0269022,-0.00373535,0.00825491,0.000249232,-0.000405496,0.000479005,0.000502052,-0.000658316,0.485641,0.0114153,955,1167,0.283506,0.0138908,16.8346,0.347839,16.5849,0.301929
-25.227,-20.9402,-2.30364,0.0290984,-0.0037288,0.00850141,0.000279077,-0.000489158,0.000767665,0.000753363,-0.000963443,0.553426,0.0128429,962,1167,0.305627,0.00731754,16.7606,0.375676,16.4896,0.323746
-24.5224,-20.9444,-2.28011,0.0263578,-0.00618397,0.0028194,0.000269863,-0.000506352,0.000901466,0.000863218,-0.00109971,0.582126,0.0185603,969,1167,0.267117,0.031078,16.5958,0.432147,16.3432,0.345223
-23.819,-20.9515,-2.24982,0.0213382,-0.00939566,0.00447656,0.000290296,-0.000623734,0.000930727,0.000870159,-0.0012036,0.557175,0.0340994,976,1167,0.221781,0.0800679,16.3792,0.510255,16.1784,0.411449
-21.7023,-20.9675,-2.17768,0.0348606,0.0102732,0.00869958,-0.000238939,-0.000397412,0.00103968,0.000724524,-0.00136087,0.747365,0.0442531,997,1167,0.359468,-0.0963034,16.1247,0.41196,15.7943,0.536432
-20.9982,-20.9729,-2.14325,0.0303471,-7.67241e-05,0.02084,-0.000376337,-0.000280673,0.000958386,0.000631074,-0.00128808,0.810332,0.0282362,1004,1167,0.343595,-0.00759521,15.9102,0.53385,15.6427,0.561507
-20.2916,-20.9776,-2.11885,0.0357195,-0.00315174,0.0149681,-0.000514456,-0.000205763,0.000849958,0.000503749,-0.00122397,0.875216,0.0219098,1011,1167,0.384328,0.0109784,15.8628,0.614229,15.5343,0.589115
-19.5816,-20.9811,-2.10781,0.0314136,-0.00167573,0.0141025,-0.000603778,-0.000248784,0.000761513,0.000355645,-0.00120821,0.899896,0.0226925,1018,1167,0.339795,-0.00029274,15.7693,0.623904,15.4813,0.615286
-18.8692,-20.9835,-2.10536,0.0358873,-0.00238148,0.0116019,-0.000731743,-0.000261784,0.000608961,0.00015596,-0.00114949,0.969531,0.0300627,1025,1167,0.378315,0.00202906,15.8022,0.658337,15.4666,0.633819
-18.156,-20.9871,-2.10443,0.0369664,-0.00468883,0.00301786,-0.000841481,-0.00021103,0.000403292,-1.43848e-05,-0.00103813,1.11712,0.0435865,1032,1167,0.370309,0.0360389,15.8221,0.729738,15.464,0.678821
-13.189,-21.0244,-1.93737,0.0327311,0.0218517,0.0043125,-0.000739202,-0.000828391,-0.000499634,-0.000282176,-0.00128542,-0.740889,0.0454028,1081,1167,0.324426,-0.24438,15.3772,0.755147,15.058,0.953893
-12.4755,-21.0288,-1.92332,0.021402,0.0181782,-0.00310913,-0.000653794,-0.000731959,-0.000648769,-4.29316e-05,-0.00134282,-0.755314,0.0391041,1088,1167,0.197332,-0.203073,15.2806,0.837246,15.0638,0.991109
-11.7583,-21.0317,-1.92272,0.0202186,0.00721093,-0.0179827,-0.000433638,-0.000628451,-0.000721574,0.000197074,-0.00125916,-0.718308,0.0344118,1095,1167,0.153528,-0.0798238,15.3487,0.98755,15.126,1.02111
-11.0409,-21.0344,-1.92067,0.0196093,0.000369212,-0.018206,-0.00038913,-0.000510286,-0.000609287,0.000162583,-0.001062,-0.735849,0.0388324,1102,1167,0.148332,-0.013172,15.4062,1.08008,15.1901,1.04373
-10.3278,-21.0393,-1.89918,0.0336693,0.00236924,-0.0121607,-0.00050688,-0.00052335,-0.000224884,-0.00029008,-0.00074015,-0.767098,0.0413615,1109,1167,0.298713,-0.0305319,15.5373,1.07934,15.1901,1.07634
-9.617,-21.0457,-1.86682,0.0349904,0.00689568,-0.00319393,-0.00059709,-0.000457714,0.000182775,-0.000331792,-0.000723012,0.96753,0.0332973,1116,1167,0.331371,-0.0793783,15.5069,1.06578,15.1572,1.11945
-8.90435,-21.0514,-1.84024,0.0306902,0.00403005,-0.00125893,-0.000761367,-0.000451099,0.000806481,0.000215033,-0.0014275,0.880417,0.0233365,1123,1167,0.29461,-0.0362708,15.4573,1.11721,15.1525,1.16018
-8.18892,-21.0563,-1.82317,0.0317816,-0.000262347,-0.0153102,-0.000973627,-0.000657407,0.00174747,0.000939095,-0.00257013,0.830515,0.0174046,1130,1167,0.272414,0.0155129,15.5217,1.21491,15.1897,1.20043
-7.47351,-21.0608,-1.80418,0.0272961,-0.00108331,-0.0078623,-0.00129535,-0.0010189,0.00304191,0.00188792,-0.00420218,0.808103,0.0135845,1137,1167,0.246536,0.00455102,15.5058,1.25894,15.2272,1.22953
-6.75683,-21.0649,-1.78851,0.0280406,-0.000225691,-0.00768527,-0.00189439,-0.00149557,0.00481181,0.00312096,-0.00651093,0.806107,0.0122838,1144,1167,0.253705,-0.00677722,15.57,1.27841,15.2841,1.25505
-6.03889,-21.0691,-1.77603,0.0261137,-0.00189441,0.00701689,-0.0028226,-0.00211449,0.00717274,0.00471293,-0.00965002,0.810058,0.0147928,1151,1167,0.270878,-0.0037628,15.6092,1.31693,15.3596,1.28844
-5.32062,-21.0731,-1.76301,0.0254605,-0.0106168,0.019109,-0.00395902,-0.00295741,0.0100967,0.00665087,-0.0135673,0.810178,0.0244725,1158,1167,0.295987,-0.013126,15.6686,1.50666,15.4405,1.3155
-49.0137,-21.4868,-2.95688,0.0270904,-0.00340418,-0.0172014,-0.000824299,-0.00050307,0.00196712,0.00130998,-0.00263735,0.826133,0.014448,724,1174,0.244337,0.0305784,24.9971,-0.952483,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.0266916,-0.00348674,-0.0102784,-0.000473748,-0.000429122,0.00117697,0.000725744,-0.00162861,0.794876,0.014774,731,1174,0.251512,0.0319727,24.6472,-0.952885,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.0269514,-0.00323723,-0.000514645,-0.00025592,-0.000389618,0.000676711,0.000357235,-0.00100277,0.736165,0.0149751,738,1174,0.270184,0.0272905,24.3209,-0.941382,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.026194,-0.00198938,0.00630601,-0.000141733,-0.000382157,0.000379361,0.000136007,-0.000659897,0.631962,0.014834,745,1174,0.273753,0.0126202,24.0204,-0.933875,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.0266745,-0.00238506,0.0104473,-7.56117e-05,-0.000390407,0.000210567,2.98833e-05,-0.000495902,0.46445,0.0137644,752,1174,0.285639,0.0211219,23.7965,-0.867626,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.0267587,-0.00281665,0.00507108,-3.04641e-05,-0.000413864,0.000131164,1.01134e-05,-0.000454442,0.300026,0.0130949,759,1174,0.277318,0.0223131,23.5831,-0.795657,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.0268184,-0.00288529,0.000404856,-1.4341e-06,-0.000455075,0.000105931,2.20832e-05,-0.000478593,0.218462,0.0130775,766,1174,0.269783,0.021213,23.3232,-0.751667,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.0270033,-0.00292851,-0.00326443,1.30133e-05,-0.000502541,0.000101194,3.21646e-05,-0.000521693,0.18704,0.0135835,773,1174,0.265114,0.0183756,23.044,-0.730769,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.0267066,-0.00230445,-0.00567129,3.33041e-05,-0.000538381,6.49152e-05,4.05826e-05,-0.00054566,0.111657,0.0138912,780,1174,0.257632,0.0149559,22.7624,-0.714371,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.0259935,-0.00116315,-0.00542892,3.67001e-05,-0.000553806,3.41047e-05,3.86632e-05,-0.00055577,0.0575002,0.0141803,787,1174,0.250511,0.004327,22.4968,-0.700542,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.0242889,-0.000852982,-0.00316266,3.40269e-05,-0.000566697,1.94134e-05,3.46536e-05,-0.000567324,0.0322718,0.0143197,794,1174,0.237249,-0.000355204,22.2096,-0.670552,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.0243029,-0.00175488,0.00129325,3.40025e-05,-0.00057692,2.67931e-05,3.51753e-05,-0.000578093,0.0437449,0.0138282,801,1174,0.245375,0.00274604,21.9548,-0.617538,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.0252,-0.00273084,0.00336865,4.22637e-05,-0.000583574,4.88784e-05,4.60581e-05,-0.000587368,0.0774748,0.0136199,808,1174,0.258146,0.00885384,21.7277,-0.556862,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.0262409,-0.00368323,0.00057875,6.24212e-05,-0.000582073,6.13495e-05,6.8209e-05,-0.000587861,0.0940645,0.0134617,815,1174,0.26353,0.0121181,21.5251,-0.482286,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.0272146,-0.004207,-0.000612926,8.54515e-05,-0.000564736,3.70732e-05,8.75586e-05,-0.000566843,0.0567739,0.013139,822,1174,0.271016,0.0146578,21.3253,-0.424871,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.027466,-0.00423531,0.00255986,0.000113655,-0.000529573,-9.975e-06,0.00011381,-0.000529728,-0.0155027,0.0130796,829,1174,0.279239,0.0217202,21.1425,-0.40149,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0272176,-0.00374477,-1.42595e-05,0.000143145,-0.000486093,-4.653e-05,0.000146567,-0.000489515,-0.0734145,0.0126977,836,1174,0.271792,0.0293242,20.9238,-0.389286,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.0272257,-0.00340197,-0.00523128,0.000166097,-0.000453831,-4.32854e-05,0.000169105,-0.000456839,-0.0693747,0.0123032,843,1174,0.261895,0.0234907,20.681,-0.352261,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.0273452,-0.00322246,-0.00686723,0.000165727,-0.000436407,1.58079e-06,0.000165731,-0.000436411,0.00262528,0.012171,850,1174,0.259743,0.0126765,20.4411,-0.331757,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0278595,-0.00397166,-0.00439318,0.000136898,-0.000421216,6.25474e-05,0.000143822,-0.00042814,0.110247,0.0124535,857,1174,0.269442,0.0102173,20.2871,-0.315651,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0280675,-0.00403399,-0.00320112,9.60357e-05,-0.000397284,0.000110451,0.000119636,-0.000420885,0.210507,0.0121843,864,1174,0.273591,0.0136905,20.1415,-0.291343,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.0276396,-0.00328925,-0.00279942,5.00869e-05,-0.000368928,0.000128933,8.65815e-05,-0.000405423,0.275836,0.0118838,871,1174,0.269778,0.0145954,20.0123,-0.266201,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0272546,-0.00238272,-0.00194293,8.55081e-06,-0.000346905,0.000124215,4.76561e-05,-0.00038601,0.304996,0.0119134,878,1174,0.267248,0.00667207,19.8386,-0.225505,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0280115,-0.00201639,0.00189013,-3.03519e-05,-0.000331457,0.000107524,4.10245e-06,-0.000365912,0.310096,0.0125266,885,1174,0.281977,-0.000236076,19.676,-0.167498,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0287034,-0.00233919,0.00237253,-7.52395e-05,-0.000308879,8.45899e-05,-4.78292e-05,-0.000336289,0.313362,0.0127717,892,1174,0.28971,-0.00260615,19.5064,-0.110863,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.0288721,-0.00343206,0.00515839,-0.000118414,-0.000263348,4.72339e-05,-0.00010438,-0.000277382,0.28882,0.0125309,899,1174,0.296978,0.00765873,19.3413,-0.0565892,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.0284221,-0.00422496,0.00681705,-0.000153295,-0.000197391,1.1165e-07,-0.000153295,-0.000197391,0.00253199,0.0113922,906,1174,0.295912,0.0249709,19.1214,-0.0361527,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.0276718,-0.00409289,0.00725281,-0.000159423,-0.000120497,-4.70339e-05,-8.90582e-05,-0.000190862,-0.981576,0.0106279,913,1174,0.289267,0.0256788,18.9423,-0.0175828,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0268506,-0.0032627,0.00397992,-9.39811e-05,-4.69565e-05,-7.79356e-05,1.09363e-05,-0.000151874,-0.931901,0.0104789,920,1174,0.274324,0.0193666,18.7836,0.0170469,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0262193,-0.00295947,-0.00128204,-4.13668e-05,-2.17682e-05,-7.50681e-05,4.41375e-05,-0.000107272,-0.850301,0.0110104,927,1174,0.25725,0.0168338,18.666,0.0828361,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.0263576,-0.00331611,-0.00258921,-1.09984e-05,-9.3187e-05,-1.82191e-05,-7.14075e-06,-9.70446e-05,-0.208654,0.0112793,934,1174,0.255858,0.0190077,18.5416,0.147099,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.026897,-0.00388957,-0.00146619,6.11583e-05,-0.000115639,6.41174e-05,8.19629e-05,-0.000136444,0.313759,0.0115225,941,1174,0.263431,0.0276098,18.4434,0.197511,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.0265197,-0.00336389,0.00461768,0.00013596,-0.000272617,0.000204253,0.000220554,-0.000357211,0.392656,0.0113864,948,1174,0.271975,0.0162572,18.3441,0.19978,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0269764,-0.0027332,0.00566413,0.000189992,-0.000149826,0.000442323,0.000493917,-0.000453751,0.602023,0.0115929,955,1174,0.278422,0.00957071,18.2722,0.207814,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0280018,-0.00218045,0.00612632,0.000255854,-0.000130998,0.000738875,0.000826201,-0.000701346,0.657379,0.0127842,962,1174,0.289305,0.00971353,18.1947,0.215124,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0255335,-9.06946e-05,0.0116696,0.000289523,-4.41411e-05,0.000876064,0.0010145,-0.000769117,0.691308,0.0162149,969,1174,0.276112,-0.0151467,18.0174,0.205579,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.0215274,-0.000452997,0.0172371,0.000303363,-7.30998e-05,0.000884241,0.00101919,-0.000788922,0.680527,0.028318,976,1174,0.248589,0.0186818,17.8213,0.248121,17.6363,0.288049
-20.9135,-21.633,-2.59495,0.0375888,-0.0013878,-0.000670252,-0.000271348,0.000500502,0.000994768,0.00118158,-0.000952428,0.970438,0.0332524,1004,1174,0.368146,0.00718999,17.3998,0.480202,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0381553,0.000418251,0.00266854,-0.000389498,0.000587772,0.000903399,0.00112622,-0.000927943,1.03331,0.0243265,1011,1174,0.380366,-0.00908167,17.2908,0.490404,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.0321709,6.62467e-05,0.00969448,-0.000458379,0.000531957,0.000834072,0.00100677,-0.000933195,1.05328,0.023869,1018,1174,0.336917,-0.0112435,17.183,0.520387,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0.0315597,-0.0017572,0.0117605,-0.000564953,0.000481086,0.000708396,0.00083862,-0.000922488,1.10339,0.0256178,1025,1174,0.335798,0.00178191,17.1756,0.566098,16.8828,0.553729
-18.0661,-21.6475,-2.56947,0.0341927,0.000622059,0.00333478,-0.000656158,0.000450307,0.000526939,0.000661097,-0.000866948,1.19027,0.0343491,1032,1174,0.342348,-0.00879098,17.2338,0.592374,16.9029,0.602816
-17.3516,-21.6512,-2.56992,0.0263225,0.0125478,0.0183704,-0.000691467,0.000353324,0.000358876,0.000464718,-0.000802861,1.26983,0.0451338,1039,1174,0.295858,-0.154605,17.1477,0.523756,16.9129,0.650369
-14.5155,-21.6713,-2.45801,0.0331395,-0.00912449,-0.000395105,-0.000752502,-0.000647001,-0.000280132,-0.000414696,-0.000984807,-0.878461,0.0474609,1067,1174,0.324927,0.0519885,16.9363,0.882735,16.6113,0.753428
-13.8054,-21.678,-2.4307,0.0440338,-0.00585396,0.0113372,-0.000736284,-0.000706186,-0.000390989,-0.000329956,-0.00111251,-0.804633,0.0404055,1074,1174,0.457289,0.0320817,16.9725,0.877815,16.5552,0.814005
-13.0964,-21.6849,-2.39707,0.0384165,-0.00481683,-0.000709623,-0.000707785,-0.000605983,-0.000472878,-0.000181275,-0.00113249,-0.839012,0.0337257,1081,1174,0.374378,0.0416306,16.8612,0.920386,16.483,0.86648
-12.3842,-21.6899,-2.37503,0.0326709,-0.00263495,-0.0122225,-0.000642465,-0.000532522,-0.000643721,5.85705e-05,-0.00123356,-0.827993,0.0288135,1088,1174,0.290879,0.0129618,16.7972,0.959965,16.4605,0.901121
-11.6676,-21.694,-2.36977,0.0348036,-0.00867609,-0.00878759,-0.000487071,-0.000466232,-0.000708578,0.000232003,-0.00118531,-0.79275,0.0318384,1095,1174,0.320751,0.0745766,16.8586,1.05556,16.506,0.94417
-10.9497,-21.6972,-2.36785,0.0306211,-0.00858731,-0.0127677,-0.000495921,-0.000399895,-0.000525006,7.9289e-05,-0.000975105,-0.830997,0.0408708,1102,1174,0.27035,0.0776775,16.8875,1.08908,16.5711,0.975717
-10.2338,-21.7019,-2.35558,0.0257171,-0.00965607,-0.0150949,-0.000651305,-0.000491288,-3.51535e-05,-0.000483906,-0.000658687,-1.36381,0.0473027,1109,1174,0.217087,0.104733,16.876,1.13158,16.6052,1.02012
-9.5208,-21.7087,-2.32987,0.0286404,0.0109926,-0.000568024,-0.000778748,-0.000507277,0.000499514,-0.000125385,-0.00116064,0.918062,0.0404373,1116,1174,0.274561,-0.123574,16.8811,0.986667,16.597,1.0817
-8.80673,-21.7147,-2.30679,0.0397824,0.0151315,0.00234574,-0.000984493,-0.000604164,0.00129025,0.000509855,-0.00209851,0.858565,0.0289333,1123,1174,0.388632,-0.154219,16.9966,0.981154,16.6057,1.1333
-8.09312,-21.7205,-2.28009,0.0318649,0.0118298,-0.0131877,-0.00124498,-0.000946098,0.00244833,0.00135735,-0.00354842,0.815879,0.021779,1130,1174,0.275152,-0.101129,16.9397,1.06063,16.6083,1.17388
-7.37783,-21.7244,-2.25829,0.0262087,0.00487673,-0.00694056,-0.00162069,-0.00148574,0.00403038,0.00247773,-0.00558416,0.793768,0.0168323,1137,1174,0.236558,-0.0485186,16.9039,1.14797,16.6366,1.18587
-6.66202,-21.729,-2.2369,0.0284158,0.00301326,-0.00650459,-0.00228022,-0.00220301,0.00617269,0.0039312,-0.00841443,0.788525,0.0188353,1144,1174,0.259211,-0.0370398,16.9615,1.19746,16.6732,1.2105
-5.9443,-21.7343,-2.22144,0.0305851,0.00248925,-0.00103862,-0.00329081,-0.00314914,0.00900506,0.00578537,-0.0122253,0.789331,0.0233763,1151,1174,0.293276,-0.0803821,17.0415,1.29057,16.7382,1.2589
-5.2241,-21.7393,-2.21402,0.0308162,0.00509865,0.0145679,-0.00458154,-0.00443985,0.012517,0.00800648,-0.0170279,0.788228,0.0306258,1158,1174,0.332555,-0.198088,17.1275,1.38655,16.8397,1.31473
-48.9525,-22.1425,-3.39759,0.0267186,-0.00400668,-0.00974935,-0.000838374,-0.000713862,0.00192081,0.0011457,-0.00269793,0.801598,0.0146538,724,1181,0.252816,0.03433,26.2977,-1.15477,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.0268457,-0.00512965,-0.00173001,-0.000460373,-0.000586149,0.00110584,0.000584369,-0.00163089,0.756994,0.0145975,731,1181,0.267356,0.0409751,25.9779,-1.14218,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.0265623,-0.00459019,0.00769406,-0.000229517,-0.000507287,0.000614962,0.000262048,-0.000998852,0.67434,0.0148758,738,1181,0.280056,0.0289167,25.6312,-1.12949,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.0264487,-0.00360249,0.0147401,-0.000115833,-0.000469017,0.000330997,8.27333e-05,-0.000667583,0.540348,0.0151312,745,1181,0.290625,0.0229423,25.3157,-1.1159,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.0268119,-0.00314033,0.016447,-5.843e-05,-0.000451939,0.000176589,9.19381e-06,-0.000519563,0.365718,0.014609,752,1181,0.297156,0.0247157,25.0416,-1.08507,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.0272363,-0.00366242,0.0104567,-2.3994e-05,-0.000454883,0.000115108,4.8283e-06,-0.000483705,0.245348,0.0136501,759,1181,0.291293,0.0288792,24.811,-1.03354,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.0272234,-0.00430704,0.00262298,-4.26988e-06,-0.000481006,0.000104041,1.74465e-05,-0.000502722,0.205774,0.0134249,766,1181,0.277733,0.0353267,24.5792,-0.975511,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.0271469,-0.00428194,-0.00179966,2.62422e-06,-0.000518959,0.000102375,2.19986e-05,-0.000538333,0.187036,0.0136214,773,1181,0.269151,0.0325259,24.3403,-0.930002,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.0270468,-0.00333372,-0.00364583,1.93196e-05,-0.0005438,5.76184e-05,2.51546e-05,-0.000549635,0.100927,0.0138297,780,1181,0.264581,0.0238912,24.0689,-0.905128,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.0259827,-0.00196011,-0.00252683,1.96505e-05,-0.00055336,2.28896e-05,2.05635e-05,-0.000554273,0.0398616,0.0138928,787,1181,0.255487,0.00906007,23.7984,-0.893576,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.0242537,-0.00157888,0.000299291,1.40489e-05,-0.000561169,9.95892e-06,1.42213e-05,-0.000561341,0.0173064,0.0137254,794,1181,0.243011,0.00202989,23.5033,-0.86803,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.0242245,-0.00255608,0.00111853,1.33735e-05,-0.000566867,1.83219e-05,1.39515e-05,-0.000567445,0.0315345,0.0131165,801,1181,0.244241,0.00760947,23.2527,-0.809164,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.0251587,-0.00409898,0.000202512,2.61419e-05,-0.000567346,3.88016e-05,2.86679e-05,-0.000569872,0.0650101,0.0127515,808,1181,0.252075,0.0216674,23.0504,-0.737639,22.8082,-0.797122
