 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9425,-17.6675,-0.153664,0.0179602,0.00214013,0.00651042,1.10123e-05,4.32341e-05,-3.76808e-05,6.81037e-05,-1.38573e-05,-0.987418,0.00901459,1018,1132,0.190796,-0.0292054,9.77876,1.08498,9.61109,1.11095
-19.236,-17.6726,-0.135291,0.0180323,0.00195721,0.00346945,-3.24644e-06,8.90904e-05,-4.484e-05,0.000107282,-2.14375e-05,-1.1854,0.00930867,1025,1132,0.184793,-0.0217286,9.70776,1.13585,9.53493,1.16012
-18.526,-17.6753,-0.130725,0.0173837,0.00160542,0.00355459,-6.20669e-06,0.000124596,-5.15366e-05,0.000142461,-2.40721e-05,-1.2371,0.0099626,1032,1132,0.178606,-0.021347,9.68302,1.16844,9.51669,1.18608
-17.816,-17.6782,-0.123804,0.0172752,0.00158399,0.00160149,-4.18673e-06,0.00015511,-4.64428e-05,0.000167661,-1.67382e-05,-1.30685,0.0102317,1039,1132,0.173106,-0.0214294,9.66502,1.19791,9.49687,1.21144
-17.1079,-17.6817,-0.106855,0.0170783,0.00181763,-0.000672149,1.24263e-06,0.000175154,-2.8999e-05,0.000179862,-3.46539e-06,-1.40985,0.0104556,1046,1132,0.165915,-0.0197653,9.61689,1.21587,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,0.0183492,0.00228465,0.00116046,1.82729e-05,0.000176991,-2.11799e-05,0.000179769,1.54952e-05,-1.44039,0.010261,1053,1132,0.18233,-0.0261493,9.52493,1.22457,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,0.0194134,0.00203952,0.00633586,4.81465e-05,0.000163058,-2.76843e-05,0.00016938,4.18247e-05,-1.34629,0.0102819,1060,1132,0.204513,-0.0341405,9.42933,1.24038,9.24621,1.2591
-14.9921,-17.695,-0.00940478,0.0198744,0.00136356,0.0109125,7.84646e-05,0.000141445,-3.40982e-05,0.000156369,6.35401e-05,-1.15823,0.00985768,1067,1132,0.219627,-0.0346834,9.35249,1.24414,9.17082,1.25714
-14.2813,-17.6984,0.00255464,0.0193138,0.000525008,0.00932366,9.31675e-05,0.000120343,-2.04392e-05,0.000131299,8.22116e-05,-1.07875,0.00925704,1074,1132,0.210684,-0.0215219,9.34583,1.27743,9.16756,1.28404
-13.567,-17.7019,0.00185811,0.018811,0.000380272,0.00608231,9.08368e-05,0.00010406,1.06454e-05,0.00010998,8.49168e-05,1.06328,0.00875641,1081,1132,0.19829,-0.00785087,9.39522,1.32263,9.21743,1.33412
-12.8521,-17.7048,0.000731332,0.0187314,0.0006257,0.00453171,7.72314e-05,9.55538e-05,3.9399e-05,0.000126843,4.59426e-05,0.89963,0.00900369,1088,1132,0.193805,-0.00104208,9.45541,1.35369,9.27618,1.37407
-12.1381,-17.7076,0.00520878,0.0188887,0.00128856,0.00398995,5.16389e-05,9.42167e-05,5.68913e-05,0.000133672,1.21838e-05,0.964434,0.00907266,1095,1132,0.193854,-0.00678853,9.50338,1.37354,9.3217,1.40049
-11.4255,-17.7097,0.0176689,0.0190705,0.00206322,0.00396945,1.1855e-05,9.77516e-05,6.17934e-05,0.000130056,-2.04494e-05,1.08909,0.00901801,1102,1132,0.19532,-0.0229672,9.52923,1.37195,9.34552,1.39799
-10.7131,-17.7119,0.0325251,0.0191352,0.00248811,0.0033685,-3.68167e-05,9.85746e-05,6.1575e-05,0.000122389,-6.06316e-05,1.20175,0.00928529,1109,1132,0.194348,-0.0342832,9.55277,1.37316,9.36762,1.39518
-9.99973,-17.7135,0.0456577,0.0192277,0.00274905,0.00324533,-7.357e-05,0.000101263,6.40575e-05,0.000122221,-9.45279e-05,1.2546,0.00923663,1116,1132,0.19481,-0.0398557,9.58977,1.35877,9.4034,1.38023
-9.28125,-17.7147,0.0396407,0.0193925,0.00215871,0.00561047,-9.54891e-05,0.000108014,7.13237e-05,0.000130522,-0.000117997,1.26511,0.00906353,1123,1132,0.202114,-0.0389285,9.70144,1.37882,9.51632,1.39377
-8.56624,-17.7188,0.049475,0.0188287,0.00131702,0.0100764,-0.00011392,0.000114368,8.00568e-05,0.000139644,-0.000139196,1.26498,0.00920763,1130,1132,0.207488,-0.031235,9.75162,1.42286,9.57747,1.43698
-7.85348,-17.724,0.0701768,0.0180663,0.000303973,0.0117737,-0.000128064,0.000115478,7.82473e-05,0.000138451,-0.000151037,1.28523,0.00896843,1137,1132,0.20441,-0.0187808,9.77039,1.47055,9.60571,1.48
-7.14542,-17.7302,0.111397,0.0168378,-5.9322e-06,0.0117855,-0.000135074,0.00010503,5.37066e-05,0.000116496,-0.000146539,1.36047,0.00845969,1144,1132,0.192593,-0.0133512,9.71836,1.49807,9.56567,1.50682
-6.43479,-17.7356,0.143958,0.0163719,9.60822e-05,0.0102286,-0.000135002,9.68507e-05,1.21103e-05,9.74816e-05,-0.000135633,1.51875,0.00805891,1151,1132,0.184286,-0.00639869,9.71478,1.51778,9.56466,1.53268
-5.71839,-17.7379,0.15551,0.0168916,0.000828839,0.00927764,-0.000125742,9.71758e-05,-2.88261e-05,0.000100843,-0.000129409,-1.44426,0.00815594,1158,1132,0.186848,-0.0123999,9.80549,1.51216,9.6488,1.53393
-5.00277,-17.7406,0.171962,0.0172666,0.00143304,0.00961518,-0.000104874,0.000105573,-5.62171e-05,0.000119649,-0.00011895,-1.32546,0.00850261,1165,1132,0.191176,-0.0204793,9.88228,1.50857,9.72203,1.53491
-4.28857,-17.7441,0.19569,0.0173957,0.00216342,0.0103317,-8.10844e-05,0.000114983,-7.15591e-05,0.000138322,-0.000104423,-1.25553,0.00898989,1172,1132,0.194022,-0.0339032,9.9365,1.50878,9.77551,1.53751
-3.57337,-17.748,0.217189,0.0170867,0.00251768,0.00967557,-5.81447e-05,0.000115776,-8.54665e-05,0.000150745,-9.31131e-05,-1.18243,0.00917185,1179,1132,0.189308,-0.0415697,10.0031,1.52629,9.84417,1.55322
-2.85746,-17.7519,0.237707,0.0169622,0.00268084,0.00961666,-3.91815e-05,0.000109557,-9.79332e-05,0.000158158,-8.77826e-05,-1.11014,0.00885091,1186,1132,0.187914,-0.0457433,10.0816,1.54417,9.92361,1.57
-2.14162,-17.7567,0.26013,0.017132,0.00240475,0.00761582,-3.10356e-05,0.000101805,-0.000103379,0.000158263,-8.74931e-05,-1.07094,0.00856564,1193,1132,0.184608,-0.0422908,10.1648,1.58271,10.0029,1.60289
-1.4275,-17.7634,0.290677,0.0172997,0.00134446,0.00695119,-3.23299e-05,9.81479e-05,-9.98179e-05,0.000152155,-8.63375e-05,-1.07484,0.00852029,1200,1132,0.184812,-0.0291399,10.2233,1.64531,10.0589,1.65633
-0.709835,-17.7669,0.309656,0.0173075,0.000208617,0.00720214,-4.52014e-05,9.92054e-05,-8.44029e-05,0.000138075,-8.40708e-05,-1.13923,0.0089026,1207,1132,0.185786,-0.0184333,10.33,1.66868,10.1658,1.66815
0.0119379,-17.768,0.315051,0.0172613,-3.92052e-05,0.00683932,-5.93695e-05,0.000100867,-6.33226e-05,0.00012287,-8.13722e-05,-1.23638,0.00903275,1214,1132,0.184451,-0.012031,10.495,1.65475,10.3307,1.65512
0.734498,-17.7697,0.319328,0.0171426,-0.000137995,0.00587892,-6.78732e-05,9.79263e-05,-4.77549e-05,0.000110697,-8.06442e-05,-1.30948,0.00871356,1221,1132,0.180835,-0.00793213,10.6711,1.65633,10.5068,1.65707
1.45514,-17.773,0.332571,0.0170179,0.000776357,0.00458502,-7.37164e-05,9.1267e-05,-4.18327e-05,0.000101268,-8.37172e-05,-1.33614,0.00806059,1228,1132,0.176018,-0.0149217,10.8212,1.66406,10.6566,1.67359
2.17577,-17.778,0.347516,0.016747,0.00169372,0.00354721,-7.77503e-05,8.51627e-05,-4.64429e-05,9.74724e-05,-9.006e-05,-1.3117,0.00816524,1235,1132,0.170409,-0.029601,10.9699,1.71204,10.8068,1.72326
2.90007,-17.7812,0.350828,0.0163625,0.00205615,0.00537536,-8.04526e-05,7.85579e-05,-5.29264e-05,9.45634e-05,-9.6458e-05,-1.27713,0.00858546,1242,1132,0.171265,-0.045908,11.1654,1.74926,11.0078,1.75476
3.62258,-17.7844,0.362675,0.0164878,0.00213066,0.00531394,-6.93959e-05,7.36204e-05,-4.98016e-05,8.92536e-05,-8.50291e-05,-1.26663,0.00906484,1249,1132,0.172237,-0.05131,11.3438,1.77107,11.1847,1.77257
4.34388,-17.7893,0.380625,0.016917,0.00189609,0.00523651,-3.91954e-05,6.53405e-05,-3.26397e-05,7.46947e-05,-4.85496e-05,-1.29169,0.00958581,1256,1132,0.176188,-0.0432891,11.5094,1.8066,11.3459,1.81135
5.06225,-17.7944,0.411033,0.0167536,0.00167609,0.00748647,-4.70048e-06,5.51551e-05,-4.60931e-06,5.5508e-05,-5.05335e-06,-1.49439,0.00961188,1263,1132,0.18056,-0.0376919,11.6281,1.82297,11.4683,1.83302
5.78405,-17.7987,0.430718,0.0167863,0.00131451,0.00676992,2.25453e-05,4.55249e-05,1.87866e-05,5.60567e-05,1.20135e-05,1.05985,0.00922642,1270,1132,0.179051,-0.0322346,11.7987,1.84899,11.6379,1.85603
6.50932,-17.8011,0.439791,0.0169887,0.00138467,0.00562274,4.44316e-05,3.7632e-05,3.27609e-05,7.39687e-05,8.09494e-06,0.733695,0.00926417,1277,1132,0.177886,-0.0345413,12.0188,1.85834,11.8546,1.86238
7.23666,-17.8028,0.443326,0.0170092,0.00145723,0.00453387,6.40894e-05,3.44531e-05,3.76984e-05,8.97774e-05,8.76514e-06,0.598138,0.00930828,1284,1132,0.175092,-0.0399955,12.2649,1.86622,12.0994,1.86419
7.96584,-17.8039,0.442276,0.0169351,0.00185742,0.00365669,8.11853e-05,3.45868e-05,3.39961e-05,9.91001e-05,1.66721e-05,0.484985,0.00897516,1291,1132,0.171849,-0.0417261,12.5345,1.86015,12.3688,1.86279
8.69313,-17.8066,0.449791,0.016958,0.00234418,0.00370935,8.92802e-05,3.16777e-05,2.59864e-05,9.92708e-05,2.16871e-05,0.367034,0.00878734,1298,1132,0.172006,-0.0399966,12.7793,1.86181,12.6134,1.87596
9.41798,-17.8115,0.467598,0.0175318,0.00250624,0.00388911,8.39991e-05,2.75404e-05,1.77153e-05,8.90974e-05,2.24421e-05,0.280215,0.00856016,1305,1132,0.177879,-0.0366684,12.9981,1.8933,12.8265,1.91437
10.1417,-17.8176,0.490853,0.0179906,0.00216745,0.00475884,7.20007e-05,2.52862e-05,5.77586e-06,7.27042e-05,2.45826e-05,0.12121,0.00899611,1312,1132,0.184651,-0.037613,13.202,1.95067,13.0265,1.96567
10.8675,-17.8217,0.509246,0.0184713,0.00212124,0.00570673,5.3644e-05,3.24957e-05,-3.46148e-06,5.41962e-05,3.19435e-05,-0.158179,0.00924063,1319,1132,0.191772,-0.0473723,13.4322,1.98129,13.2525,1.98735
11.5969,-17.825,0.516455,0.0184232,0.0015918,0.00809347,2.67018e-05,4.6313e-05,-4.84518e-06,4.74447e-05,2.55701e-05,-1.34133,0.00948497,1326,1132,0.197929,-0.0521289,13.7048,2.01799,13.5276,2.01322
12.3319,-17.8273,0.506376,0.0180298,0.0013775,0.0100045,8.36003e-07,6.29393e-05,-9.14236e-06,6.42572e-05,-4.81898e-07,-1.42763,0.00929426,1333,1132,0.199447,-0.0531886,14.0464,2.05562,13.8745,2.04908
13.0659,-17.828,0.502026,0.017944,0.00140966,0.00789595,-1.18805e-05,7.95157e-05,-2.06141e-05,8.395e-05,-1.63148e-05,-1.35892,0.00874771,1340,1132,0.192773,-0.0460112,14.3813,2.04683,14.2083,2.04426
13.7947,-17.8295,0.517188,0.0182184,0.00190643,0.000350105,-1.2487e-05,9.83541e-05,-2.92538e-05,0.000105601,-1.9734e-05,-1.32796,0.00871433,1347,1132,0.174258,-0.0330797,14.6589,2.01288,14.477,2.01909
14.5206,-17.8335,0.544161,0.0181093,0.00249022,-0.00602842,-1.36678e-05,0.000120396,-2.12131e-05,0.000123672,-1.69444e-05,-1.41755,0.00890848,1354,1132,0.155129,-0.0289532,14.8944,2.01121,14.7085,2.02148
15.2463,-17.8381,0.573135,0.0177283,0.00233653,-0.00541648,-1.60373e-05,0.000140992,7.62629e-07,0.000140995,-1.6041e-05,1.56594,0.00890027,1361,1132,0.153051,-0.0320368,15.1213,2.02633,14.9398,2.03161
15.9731,-17.844,0.600154,0.0177233,0.00200173,-0.00151728,-6.55989e-06,0.000153055,2.13446e-05,0.00015586,-9.36492e-06,1.44013,0.00811749,1368,1132,0.163875,-0.0394845,15.3637,2.07465,15.1852,2.07308
16.7027,-17.8495,0.619449,0.017566,0.00206035,0.00162318,1.90869e-05,0.000155067,3.21614e-05,0.00016229,1.18639e-05,1.34988,0.00814632,1375,1132,0.171085,-0.0476781,15.6416,2.12,15.467,2.11719
17.4334,-17.8541,0.636686,0.0169132,0.00196579,0.0020286,5.04108e-05,0.000154759,3.10323e-05,0.000163291,4.18795e-05,1.30251,0.00838031,1382,1132,0.165957,-0.0402785,15.932,2.14538,15.7641,2.14878
18.1697,-17.856,0.637382,0.0162692,0.0015603,0.00274158,7.22619e-05,0.00015429,3.51763e-05,0.000167309,5.92433e-05,1.21633,0.0085309,1389,1132,0.161894,-0.0292819,16.2922,2.14975,16.1312,2.15731
18.9063,-17.8578,0.639264,0.0166362,0.00104378,0.00237672,8.17705e-05,0.000151233,4.85161e-05,0.000176168,5.68355e-05,1.09605,0.00968949,1396,1132,0.164391,-0.0245239,16.6665,2.15927,16.5015,2.16058
19.6403,-17.862,0.651333,0.0176366,0.00134168,0.00289151,7.83351e-05,0.000141792,5.17732e-05,0.000170786,4.93416e-05,1.0603,0.010202,1403,1132,0.175167,-0.0330465,17.0153,2.19244,16.8406,2.19226
20.3743,-17.8663,0.664958,0.0182819,0.00138006,0.00343665,5.50122e-05,0.000120463,3.066e-05,0.000132582,4.28937e-05,1.19439,0.00986104,1410,1132,0.182746,-0.0349529,17.3623,2.22387,17.1814,2.22355
21.1049,-17.8731,0.691483,0.0186918,0.00145675,0.00448087,1.45429e-05,9.40777e-05,-1.47793e-05,9.67352e-05,1.18854e-05,-1.39288,0.00946202,1417,1132,0.189534,-0.0402065,17.6652,2.28306,17.4808,2.28108
21.8381,-17.8774,0.711549,0.0190672,0.000850904,0.00630079,-2.66685e-05,7.05014e-05,-6.29165e-05,0.000101408,-5.75756e-05,-1.11418,0.00943095,1424,1132,0.198467,-0.0421895,17.9998,2.31247,17.8128,2.29984
22.5744,-17.8799,0.723325,0.01935,0.00024148,0.00567102,-5.68232e-05,5.51706e-05,-9.07987e-05,0.000105851,-0.000107504,-1.06171,0.00978461,1431,1132,0.199405,-0.0397657,18.3741,2.32128,18.1837,2.29789
23.3111,-17.883,0.7356,0.0190636,0.000296904,0.00290284,-8.90715e-05,4.52979e-05,-9.53507e-05,9.47559e-05,-0.00013853,-1.0923,0.0100923,1438,1132,0.188482,-0.0381295,18.7495,2.33334,18.5602,2.30764
24.0487,-17.8878,0.746703,0.0183463,0.00118659,0.00226205,-0.000137103,3.68867e-05,-8.9925e-05,7.50102e-05,-0.000175227,-1.16982,0.0098949,1445,1132,0.179458,-0.0389942,19.1307,2.36132,18.948,2.35118
24.7835,-17.893,0.768784,0.0172303,0.00241303,0.00238358,-0.000184001,2.49281e-05,-9.73724e-05,6.32719e-05,-0.000222345,-1.19566,0.00975928,1452,1132,0.168812,-0.0498444,19.4738,2.38065,19.3023,2.38422
25.5153,-17.8992,0.801749,0.0162941,0.00283037,0.00372219,-0.000214118,1.2328e-05,-0.000124656,6.75047e-05,-0.000269295,-1.15409,0.00963432,1459,1132,0.163741,-0.0528862,19.7848,2.40555,19.6233,2.41666
26.2498,-17.9031,0.828012,0.0156895,0.00190771,0.00429463,-0.000226535,9.42431e-06,-0.000149089,8.15673e-05,-0.000298678,-1.12012,0.00941995,1466,1132,0.159943,-0.0509698,20.1328,2.41853,19.9777,2.41442
26.9858,-17.9068,0.851305,0.0159885,0.00158624,0.00285491,-0.000223089,2.42969e-05,-0.0001523,9.68058e-05,-0.000295598,-1.12646,0.00942936,1473,1132,0.158462,-0.0564253,20.5097,2.43445,20.3507,2.4161
27.7247,-17.9105,0.867275,0.016487,0.00220198,0.00285737,-0.000203397,5.34692e-05,-0.000132083,0.000109267,-0.000259195,-1.17109,0.00940632,1480,1132,0.162864,-0.071153,20.9228,2.44993,20.7588,2.42921
28.4675,-17.9136,0.872994,0.0163678,0.00261267,0.00484075,-0.000168039,8.60987e-05,-0.000105878,0.000124429,-0.000206369,-1.22346,0.00962545,1487,1132,0.167486,-0.0850424,21.3749,2.47023,21.2129,2.44754
29.2144,-17.9158,0.867897,0.0156775,0.00150421,0.0059259,-0.000127138,0.000121236,-9.44793e-05,0.00015309,-0.000158992,-1.24561,0.0103608,1494,1132,0.164558,-0.0721266,21.8701,2.49937,21.7155,2.46959
29.9598,-17.9195,0.86922,0.0155007,-8.77974e-05,0.00770671,-8.93934e-05,0.000159073,-9.07129e-05,0.000188666,-0.000118987,-1.25545,0.0110214,1501,1132,0.168759,-0.0497583,22.3532,2.5426,22.2013,2.5067
30.7031,-17.9233,0.878954,0.0162721,-0.000771166,0.00761357,-5.57165e-05,0.000211557,-8.52541e-05,0.000236435,-8.05949e-05,-1.28687,0.010989,1508,1132,0.175905,-0.0309037,22.823,2.56428,22.6632,2.53333
31.4452,-17.9267,0.894379,0.0158885,-0.000339188,0.00756157,-3.49606e-05,0.000272754,-5.28407e-05,0.000281575,-4.37815e-05,-1.40539,0.0104603,1515,1132,0.171998,-0.0263557,23.2679,2.55772,23.1117,2.53959
32.1848,-17.9319,0.918976,0.0149154,-0.000165709,0.00960512,-5.41684e-05,0.000301849,4.44006e-05,0.000307303,-5.96223e-05,1.44858,0.0099091,1522,1132,0.169083,-0.0317929,23.6786,2.58155,23.5329,2.56526
32.9242,-17.9373,0.945824,0.0150777,-0.000506471,0.0116076,-0.000121828,0.000189831,0.000225726,0.000308292,-0.000240289,1.08751,0.00943772,1529,1132,0.176872,-0.0363303,24.0998,2.61479,23.9532,2.59101
33.6648,-17.942,0.970798,0.0157356,-0.0012085,0.0123264,-0.000176617,-9.15214e-05,0.000421621,0.000289693,-0.000557831,0.835685,0.00987383,1536,1132,0.18548,-0.0329804,24.5416,2.63904,24.3885,2.60607
34.4075,-17.946,0.99152,0.0160765,-0.00233934,0.0103289,-0.000199872,-0.000162828,0.000495733,0.000314729,-0.000677429,0.804071,0.0107554,1543,1132,0.182844,-0.0148787,25.0052,2.65492,24.8477,2.61389
35.1514,-17.9519,1.00994,0.0162501,-0.00219114,0.00833826,-0.000217475,-0.000326071,0.000588664,0.00031939,-0.000862936,0.739409,0.011176,1550,1132,0.178218,-0.00636495,25.4826,2.69706,25.3225,2.66369
35.8938,-17.9582,1.03462,0.0165875,-0.000861248,0.00642547,-0.000209182,-0.000471447,0.00065663,0.000329282,-0.00100991,0.686842,0.0112966,1557,1132,0.174932,-0.0133107,25.9457,2.72875,25.7813,2.71126
36.6363,-17.9647,1.06059,0.0162872,0.00040262,0.00528207,-0.000243868,-0.000738644,0.000792684,0.000339135,-0.00132165,0.634143,0.0111462,1564,1132,0.168088,-0.023883,26.4051,2.76215,26.2431,2.75698
37.3823,-17.9678,1.07848,0.0173558,0.000796975,0.00665515,-0.000272261,-0.0011715,0.000961944,0.000339954,-0.00178372,0.56678,0.010709,1571,1132,0.182161,-0.030507,26.9164,2.75524,26.7439,2.75389
38.1313,-17.9702,1.08926,0.0189731,0.00103955,0.00679041,-0.000205283,-0.00156479,0.00107419,0.000386166,-0.00215624,0.503302,0.010587,1578,1132,0.19747,-0.0382848,27.4684,2.75104,27.2796,2.74711
38.8812,-17.973,1.09925,0.0193307,0.00169771,0.00762276,-4.40349e-05,-0.0017435,0.00102084,0.000434448,-0.00222198,0.438309,0.0107494,1585,1132,0.20313,-0.0529226,28.018,2.75356,27.8258,2.74979
39.6297,-17.9763,1.11506,0.0181737,0.00260035,0.00722319,0.000159624,-0.00197519,0.000943616,0.000516917,-0.00233248,0.36196,0.0107883,1592,1132,0.190745,-0.0684563,28.5387,2.75416,28.3577,2.75219
40.378,-17.9798,1.13341,0.0160473,0.00328586,0.00746053,0.000427849,-0.00214151,0.000812754,0.000663357,-0.00237702,0.282041,0.0116233,1599,1132,0.171503,-0.0741915,29.0474,2.74668,28.8878,2.75284
41.1269,-17.9834,1.15156,0.0176228,0.0045766,-0.002157,0.000716112,-0.00218443,0.000635349,0.000849177,-0.0023175,0.206453,0.0166017,1606,1132,0.154814,-0.0476929,29.6046,2.71783,29.4264,2.75779
41.8729,-17.9888,1.17989,0.0144075,0.00738781,0.00549613,0.00102097,-0.00234557,0.00046884,0.00108504,-0.00240964,0.135822,0.0236623,1613,1132,0.148785,0.00330769,30.0778,2.61991,29.9338,2.77801
42.6201,-17.9942,1.20635,0.0029151,0.0120183,0.0386604,0.0014304,-0.00252935,0.000225481,0.0014432,-0.00254215,0.0566989,0.0288192,1620,1132,0.148356,0.0413025,30.4766,2.45509,30.4561,2.7999
-49.2706,-18.2099,-1.05599,0.0195188,0.000651007,0.00630405,-0.000341253,3.44326e-05,0.000378911,0.000269507,-0.000576327,1.01552,0.0148786,724,1139,0.207035,-0.0141544,19.3274,0.237015,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.0187476,1.7996e-05,0.00375604,-0.000202901,-4.8505e-05,0.000166456,5.77834e-05,-0.000309189,1.00252,0.0137456,731,1139,0.195111,-0.00258354,18.9703,0.254711,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.0177622,-0.0002722,0.00203837,-0.000106309,-7.46827e-05,3.48523e-05,-5.22239e-05,-0.000128768,0.998368,0.0131076,738,1139,0.182312,0.00626105,18.5955,0.248738,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.0180656,0.00012919,0.00133788,-2.16988e-05,-8.36956e-05,-1.53357e-05,-1.81127e-05,-8.72816e-05,-0.22971,0.0115965,745,1139,0.184045,-0.00308813,18.271,0.278104,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.0183072,0.000421932,0.00372561,5.33449e-05,-9.86933e-05,-3.91774e-05,6.28464e-05,-0.000108195,-0.237931,0.0111095,752,1139,0.190417,-0.0226024,18.0094,0.296313,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.0178423,0.000680293,0.00616919,0.000113829,-0.000121961,-5.63553e-05,0.000126606,-0.000134738,-0.222952,0.0116348,759,1139,0.189847,-0.03347,17.7816,0.286517,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.017663,0.000232125,0.00422367,0.000159667,-0.000150239,-5.73266e-05,0.000169932,-0.000160503,-0.177173,0.0120482,766,1139,0.184731,-0.0259173,17.562,0.286102,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.0178982,-0.000787995,0.000628048,0.000192196,-0.000175668,-3.25506e-05,0.000195054,-0.000178526,-0.0875787,0.0124551,773,1139,0.180956,-0.00698208,17.2901,0.315027,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.0180952,-0.000843666,-0.0053895,0.00021809,-0.00020604,1.96579e-06,0.000218099,-0.000206049,0.00463474,0.0124698,780,1139,0.172269,-0.00328819,16.9921,0.354118,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.0188454,-0.000403752,-0.00241006,0.000215747,-0.000214211,2.70273e-05,0.000217439,-0.000215903,0.0625324,0.0114634,787,1139,0.184832,-0.00955235,16.7423,0.385601,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.0198538,0.00026908,0.00500173,0.000192623,-0.000223398,4.75641e-05,0.000197992,-0.000228767,0.112399,0.0112366,794,1139,0.207927,-0.0223683,16.5021,0.390999,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.0207837,0.000712032,0.00724735,0.000162812,-0.00022911,6.43019e-05,0.000173092,-0.00023939,0.158533,0.0114604,801,1139,0.221164,-0.0250307,16.2654,0.389685,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.0208657,0.000441175,0.00523486,0.000136177,-0.00022956,8.07337e-05,0.000153205,-0.000246588,0.207875,0.0114244,808,1139,0.218371,-0.0161334,16.022,0.404778,15.8289,0.407157
-40.2244,-18.2346,-0.97865,0.0206613,0.000364586,0.000137164,0.000106672,-0.000220138,9.71693e-05,0.00013338,-0.000246846,0.268239,0.0114236,815,1139,0.20699,-0.0070131,15.7889,0.424118,15.5884,0.425017
-39.5277,-18.2374,-0.963873,0.0200372,0.000646023,-0.000410291,7.19231e-05,-0.000211541,0.000103167,0.000105495,-0.000245113,0.314605,0.0116537,822,1139,0.199583,-0.00363579,15.5246,0.430311,15.3291,0.4394
-38.8295,-18.2395,-0.955004,0.019383,0.000709036,0.00366315,3.60501e-05,-0.000201751,9.03221e-05,6.6466e-05,-0.000232167,0.324822,0.0121336,829,1139,0.200462,-0.000347759,15.2799,0.429961,15.0977,0.451168
-38.1307,-18.2414,-0.947393,0.0186683,0.00175864,0.00523222,2.07009e-06,-0.000185585,5.89853e-05,1.90707e-05,-0.000202586,0.280612,0.0122771,836,1139,0.195992,-0.00490033,15.0504,0.419066,14.8777,0.459785
-37.4321,-18.2443,-0.936285,0.0185389,0.00262771,0.00398184,-3.28961e-05,-0.000165651,2.85937e-05,-2.69993e-05,-0.000171547,0.203376,0.0120877,843,1139,0.192148,-0.0176133,14.8253,0.440576,14.6514,0.483427
-36.7327,-18.2474,-0.927904,0.0189306,0.00282502,0.00437721,-6.68975e-05,-0.000148053,2.19157e-05,-6.13575e-05,-0.000153593,0.247601,0.0114814,850,1139,0.196706,-0.031717,14.6188,0.481899,14.4416,0.514952
-36.034,-18.2512,-0.914326,0.0204971,0.0023582,0.00687,-9.03702e-05,-0.000146229,3.05682e-05,-7.68935e-05,-0.000159706,0.415237,0.0116154,857,1139,0.217114,-0.0398966,14.4079,0.530056,14.2197,0.549936
-35.3347,-18.2551,-0.901293,0.0207117,0.00195549,0.007032,-0.000103361,-0.000166524,3.55055e-05,-8.74239e-05,-0.000182461,0.421911,0.0122185,864,1139,0.219617,-0.0362384,14.1965,0.57221,14.0064,0.588075
-34.6346,-18.2579,-0.890989,0.0204316,0.00161143,0.00422768,-0.000109266,-0.000200709,2.05641e-05,-0.000104854,-0.000205121,0.211331,0.0121415,871,1139,0.211457,-0.0282347,14.0022,0.598236,13.81,0.610179
-33.9331,-18.2601,-0.885412,0.0195454,0.00104973,0.0025772,-0.000105415,-0.000240661,-7.68859e-06,-0.000104979,-0.000241097,-0.0566058,0.0120817,878,1139,0.199473,-0.0191159,13.8239,0.621696,13.6375,0.628534
-33.2314,-18.2623,-0.8795,0.0190598,0.000333272,0.00160999,-9.8961e-05,-0.000272642,-2.53269e-05,-9.5343e-05,-0.00027626,-0.141888,0.0111419,885,1139,0.192808,-0.0149807,13.6538,0.649334,13.4706,0.644088
-32.5329,-18.2673,-0.854953,0.0191884,-0.000549727,0.0030214,-0.000102973,-0.000292557,-2.02429e-05,-0.000100835,-0.000294694,-0.105195,0.0103457,892,1139,0.196957,-0.0114066,13.4248,0.700694,13.2427,0.683938
-31.8355,-18.2725,-0.823522,0.0187407,-0.000857405,0.00499265,-0.000116334,-0.000299627,-2.4307e-06,-0.000116302,-0.00029966,-0.0132582,0.0101697,899,1139,0.196409,-0.0148405,13.1714,0.736203,12.9968,0.713348
-31.138,-18.2762,-0.790941,0.0177498,-0.00032078,0.00721772,-0.000125781,-0.000297072,1.77626e-06,-0.000125763,-0.000297091,0.0103683,0.0102858,906,1139,0.190852,-0.0283333,12.9156,0.73265,12.7541,0.710905
