 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.84399,-4.13406,3.71199,0.0252727,0.00152026,0.0111289,0.00256477,-0.00173996,0.000449095,0.00261112,-0.00178631,0.102851,0.0193979,1123,992,0.273695,0.0693572,1.24181,2.53223,1.00491,2.65906
-9.12864,-4.13247,3.7082,0.0303758,-0.00374341,-0.0114224,0.00249115,-0.00213758,0.000463126,0.00253703,-0.00218346,0.0987505,0.0125699,1130,992,0.270836,0.0673973,1.42997,2.67687,1.11462,2.64222
-8.42095,-4.13449,3.73704,0.0311065,-0.00544574,-0.0132779,0.00216418,-0.0024917,0.000583569,0.00223621,-0.00256373,0.12281,0.00943651,1137,992,0.273681,0.0593,1.4347,2.70112,1.10997,2.61976
-7.71432,-4.13537,3.77194,0.0320254,-0.0041768,-0.0140008,0.00153053,-0.00289787,0.000898347,0.00170583,-0.00307317,0.192714,0.0099561,1144,992,0.280248,0.0477112,1.42532,2.62922,1.09052,2.55988
-7.00045,-4.12964,3.78023,0.0310455,-0.00277601,-0.023011,0.000508076,-0.00337655,0.00148116,0.00100839,-0.00387686,0.32575,0.0150255,1151,992,0.247889,0.0404394,1.51482,2.50134,1.17876,2.43122
-6.27806,-4.11852,3.75716,0.0281925,0.00467148,-0.0297692,-0.000758676,-0.00426229,0.0023341,0.00040788,-0.00542884,0.463479,0.0246482,1158,992,0.201136,-0.0539521,1.70831,2.30194,1.39196,2.26985
-5.55528,-4.11074,3.73442,0.0182598,0.0243586,0.00446654,-0.00207308,-0.00573189,0.00343379,-1.17763e-05,-0.0077932,0.54064,0.0346906,1165,992,0.183132,-0.229481,1.7891,1.90747,1.60998,2.17467
-49.0338,-4.894,3.00749,0.0293232,-0.00317486,-0.0118918,-0.000588056,5.80007e-05,-0.000256707,0.000147581,-0.000677636,-1.23505,0.0147844,731,999,0.277498,0.0334976,9.41809,5.38559,9.11094,5.32686
-48.347,-4.89096,3.03631,0.0294067,-0.00448665,-0.0140713,-0.000596111,0.000108526,-5.73769e-05,0.000113167,-0.000600753,-1.49008,0.014273,738,999,0.274575,0.0487857,9.03042,5.27333,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.0292437,-0.00634821,-0.0133427,-0.000494829,0.000128581,3.37852e-05,0.000130407,-0.000496655,1.51681,0.0132576,745,999,0.274146,0.0669997,8.65108,5.21787,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.0283485,-0.00595651,-0.00462924,-0.000354008,0.000122452,5.80401e-05,0.000129421,-0.000360976,1.45131,0.012983,752,999,0.279692,0.0511142,8.33066,5.19159,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.0273187,-0.00447138,0.00418488,-0.000215566,9.72444e-05,4.3545e-05,0.000103193,-0.000221514,1.43503,0.0130413,759,999,0.284106,0.0239813,8.0354,5.14319,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.0264715,-0.00250069,0.0100358,-0.000103197,5.97044e-05,1.05554e-05,6.03855e-05,-0.000103878,1.50636,0.0132281,766,999,0.285331,0.00307947,7.72272,5.03517,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.0276272,-0.00262582,0.0107112,-2.66617e-05,1.74449e-05,-2.07147e-05,2.56479e-05,-3.48648e-05,-1.19374,0.0134221,773,999,0.29817,0.0129387,7.46033,4.98418,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.0292437,-0.00341946,0.00573401,1.33339e-05,-2.39055e-05,-4.16997e-05,4.03821e-05,-5.09537e-05,-0.575421,0.0130728,780,999,0.305788,0.028808,7.22671,4.91649,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.0303396,-0.00509335,0.00148864,2.35102e-05,-5.40673e-05,-4.3839e-05,4.32572e-05,-7.38142e-05,-0.423221,0.0126912,787,999,0.309452,0.0525244,7.06298,4.87408,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.0307514,-0.00618595,-0.00209771,5.8687e-06,-8.15169e-05,-5.08597e-05,2.92264e-05,-0.000104875,-0.430526,0.012104,794,999,0.30722,0.0615847,6.86701,4.88412,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.0307561,-0.00640933,-0.00250662,-1.30355e-05,-0.000106582,-6.89414e-05,2.35019e-05,-0.000143119,-0.48734,0.0119892,801,999,0.306368,0.0688883,6.60936,4.91045,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.0300622,-0.006176,-0.00434515,-2.02379e-05,-0.000124144,-8.78542e-05,2.98752e-05,-0.000174257,-0.518379,0.0123703,808,999,0.295782,0.0762355,6.31665,4.86412,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.0292595,-0.00628769,-0.00650084,-3.49984e-05,-0.000131721,-9.2748e-05,2.12396e-05,-0.000187959,-0.545077,0.0122492,815,999,0.283556,0.0835074,5.98433,4.77682,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.0284352,-0.00702283,-0.00573783,-6.83941e-05,-0.000130386,-7.94758e-05,-1.40837e-05,-0.000184696,-0.599469,0.0121798,822,999,0.276589,0.0880382,5.67845,4.71817,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.0282073,-0.00706991,-0.00311764,-0.000108479,-0.000120552,-5.88612e-05,-5.53455e-05,-0.000173685,-0.734299,0.0116501,829,999,0.278984,0.081553,5.40837,4.64169,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.0281812,-0.00692781,-0.00119244,-0.000127477,-0.000102386,-4.60374e-05,-6.72153e-05,-0.000162648,-0.918418,0.0112633,836,999,0.282134,0.0749157,5.16283,4.57441,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.0279421,-0.00674356,-0.00116988,-0.000114748,-7.84184e-05,-4.47982e-05,-4.82424e-05,-0.000144924,-0.97801,0.0108172,843,999,0.279598,0.0695796,4.91223,4.52484,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.0277143,-0.00641428,-0.00456042,-8.00921e-05,-5.13528e-05,-5.40602e-05,-9.78507e-06,-0.00012166,-0.915299,0.0110771,850,999,0.270687,0.0620597,4.59967,4.46924,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.0287774,-0.00628289,-0.00489338,-2.40401e-05,-2.08623e-05,-8.34541e-05,6.1018e-05,-0.00010592,-0.794917,0.0111798,857,999,0.280502,0.059946,4.31797,4.44551,4.029,4.36778
-35.8806,-4.87479,3.26506,0.0295679,-0.00593076,-0.00592754,3.7109e-05,7.68013e-06,-0.00013054,0.000153761,-0.000108972,-0.729275,0.0109793,864,999,0.286152,0.0586578,4.10624,4.45192,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.0299694,-0.00532232,-0.00665707,7.92179e-05,2.53933e-05,-0.000184501,0.000238759,-0.000134148,-0.712976,0.0108292,871,999,0.288386,0.0591604,3.94603,4.45563,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.0298986,-0.00567871,-0.00329653,9.33755e-05,2.7412e-05,-0.000230546,0.000293287,-0.0001725,-0.714351,0.0110406,878,999,0.294067,0.0569609,3.77241,4.39849,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.0302125,-0.00647712,0.00251135,8.29503e-05,2.08401e-05,-0.00025571,0.000309484,-0.000205694,-0.724971,0.0117527,885,999,0.308585,0.0557618,3.60346,4.3397,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.0307539,-0.00625669,0.00339456,7.24827e-05,1.00428e-05,-0.00026298,0.00030609,-0.000223564,-0.726317,0.0121086,892,999,0.315576,0.0518298,3.45449,4.27072,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.0310026,-0.00572251,-0.00127608,6.07188e-05,3.27176e-06,-0.00025995,0.000293528,-0.000229537,-0.730373,0.0114604,899,999,0.308519,0.0538514,3.31278,4.20665,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.0305922,-0.00620585,-0.00536034,2.99824e-05,-2.36354e-05,-0.000260517,0.000265067,-0.00025872,-0.734125,0.0106329,906,999,0.296114,0.0720999,3.11677,4.15799,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.0310178,-0.00740315,-0.005111,-3.10127e-07,-4.65449e-05,-0.00027171,0.000249264,-0.000296119,-0.74296,0.0102389,913,999,0.300843,0.0946504,2.88797,4.11214,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.031042,-0.00833563,-0.00165703,-2.28654e-05,-1.97974e-05,-0.000249838,0.000228512,-0.000271174,-0.788468,0.0102241,920,999,0.308054,0.105018,2.62541,4.06918,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.0316098,-0.0077097,-0.00105258,-3.39613e-05,3.92549e-05,-0.000218155,0.000223852,-0.000218559,-0.868527,0.0105413,927,999,0.314657,0.09721,2.39778,3.99171,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.0304009,-0.00749244,0.00156861,-4.99303e-05,0.000125729,-0.000174343,0.000233116,-0.000157317,-1.01873,0.0109924,934,999,0.307801,0.0859835,2.16931,3.94537,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.0293488,-0.00716937,0.000823833,-7.65171e-05,0.000214994,-0.000118085,0.000256825,-0.000118348,-1.23034,0.0114001,941,999,0.295589,0.075156,2.04411,3.93218,1.75796,3.86577
-27.5097,-4.8673,3.44218,0.029001,-0.00750771,-0.0047408,-8.13798e-05,0.000316283,-6.58797e-05,0.000326913,-9.20098e-05,-1.41082,0.0114013,948,999,0.280483,0.0746254,1.94714,3.93269,1.65555,3.84567
-26.81,-4.8673,3.45853,0.0290596,-0.00900782,-0.00822532,-3.55358e-05,0.00043598,-4.27441e-05,0.000439824,-3.93794e-05,-1.48112,0.0113419,955,999,0.273883,0.0853704,1.81217,3.92506,1.51469,3.8104
-26.1122,-4.86771,3.4859,0.0288279,-0.00911465,-0.00995934,1.87341e-05,0.000598177,-7.54448e-05,0.000607839,9.07216e-06,-1.44342,0.0113258,962,999,0.267687,0.0890903,1.63836,3.87455,1.34045,3.75735
-25.4135,-4.86775,3.51015,0.0286275,-0.00676788,-0.0126231,6.10871e-05,0.000751998,-0.000138031,0.000778553,3.45317e-05,-1.38073,0.0110511,969,999,0.259261,0.0728128,1.48493,3.79678,1.18454,3.7041
-24.7141,-4.86676,3.53349,0.0285717,-0.0045213,-0.00966141,0.000131401,0.000894532,-0.000207912,0.000947501,7.84329e-05,-1.32134,0.0108675,976,999,0.264234,0.0485037,1.33483,3.69742,1.03918,3.63239
-24.0108,-4.86674,3.5402,0.0286472,-0.00315327,-0.00318724,0.000233816,0.000997039,-0.000268485,0.00108202,0.000148832,-1.26424,0.00997913,983,999,0.278298,0.0292256,1.24783,3.66144,0.961023,3.61978
-23.3034,-4.86672,3.53022,0.0278248,-0.00187664,0.00198583,0.000329968,0.00106402,-0.000313743,0.00117984,0.000214145,-1.21715,0.00883282,990,999,0.280821,0.00989094,1.2219,3.67045,0.950708,3.64718
-22.5988,-4.86399,3.53526,0.0256015,-0.000156385,0.00313626,0.000318464,0.00120374,-0.000360175,0.00133176,0.000190441,-1.22928,0.0095208,997,999,0.260763,-0.00999865,1.14153,3.59,0.893581,3.58395
-21.8945,-4.85778,3.54383,0.0261706,0.000805398,0.0016948,0.000271597,0.00122411,-0.000394534,0.0013663,0.000129406,-1.22489,0.0105637,1004,999,0.262948,-0.0234831,1.08781,3.44592,0.83185,3.44218
-21.1886,-4.8515,3.54735,0.0268562,-0.00103076,-0.00343061,0.000248304,0.00120244,-0.000409782,0.00135427,9.64715e-05,-1.21596,0.0114623,1011,999,0.258757,-0.0074567,1.06566,3.34777,0.795544,3.31113
-20.4803,-4.84651,3.54199,0.0283404,-0.00584292,-0.00931717,0.000233312,0.00127522,-0.000386472,0.00140292,0.000105611,-1.25166,0.0122086,1018,999,0.261271,0.0488606,1.09092,3.31763,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.0307824,-0.0110198,-0.00857623,0.000241088,0.00119467,-0.000408572,0.00134578,8.99782e-05,-1.21655,0.0121742,1025,999,0.287909,0.106765,1.07584,3.34417,0.760884,3.21002
-19.0673,-4.84463,3.55253,0.0320845,-0.0114066,-0.00827845,0.000233456,0.00116482,-0.000386299,0.00130419,9.40865e-05,-1.22455,0.0119749,1032,999,0.30123,0.114921,1.07152,3.30555,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.0326264,-0.00854919,-0.00846847,0.000230447,0.00120928,-0.000333081,0.00131187,0.000127858,-1.27201,0.0116954,1039,999,0.305225,0.085505,1.09229,3.23603,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.0315785,-0.00589567,-0.00686601,0.000210341,0.00128137,-0.000264348,0.00134306,0.000148649,-1.34152,0.0115393,1046,999,0.297622,0.0510153,1.08786,3.15442,0.766703,3.071
-16.9422,-4.83702,3.55877,0.0301827,-0.00585383,-0.00635977,0.000141309,0.00137206,-0.000140106,0.00138781,0.000125561,-1.45887,0.0110295,1053,999,0.284721,0.0484921,1.05963,3.10093,0.752862,3.017
-16.2382,-4.83711,3.5832,0.0300944,-0.00804979,-0.00682583,5.20573e-05,0.00135305,5.99882e-05,0.00135581,4.92972e-05,1.52482,0.0105677,1060,999,0.283019,0.0752597,0.993203,3.06712,0.687002,2.96505
-15.5347,-4.83759,3.61195,0.0303143,-0.0106314,-0.00912671,2.69234e-05,0.00113813,0.000319444,0.00122342,-5.83624e-05,1.3099,0.0105279,1067,999,0.280225,0.106786,0.923407,3.03834,0.612196,2.91087
-14.8271,-4.83773,3.62424,0.0313791,-0.0112607,-0.010207,0.000520074,0.000638258,0.00066145,0.00124325,-8.49179e-05,0.829948,0.0111706,1074,999,0.288058,0.117397,0.928008,3.02082,0.604939,2.8889
-14.1173,-4.83616,3.62995,0.0320621,-0.00817111,-0.0118288,0.00108477,0.000377707,0.000585809,0.00141546,4.70185e-05,0.513907,0.0117987,1081,999,0.289976,0.088684,0.96198,2.95074,0.629532,2.84805
-13.4063,-4.83447,3.63193,0.032527,-0.00451112,-0.0118813,0.00157813,0.000360213,0.000431132,0.0017153,0.000223044,0.308032,0.0121969,1088,999,0.293232,0.0495423,1.0126,2.8826,0.674985,2.81372
-12.6973,-4.83333,3.64434,0.0344046,0.00224356,-0.0201649,0.00212929,0.000120659,0.000356867,0.00219081,5.91397e-05,0.170709,0.0313237,1095,999,0.29017,0.0242142,1.05667,2.74434,0.689031,2.7659
-9.84365,-4.82293,3.64132,0.00219483,0.0133418,0.107875,0.00359648,-0.00151547,0.000255164,0.00360918,-0.00152817,0.0497503,0.029325,1123,999,0.275998,0.0643103,0.899936,1.99452,1.0126,2.5821
-9.12842,-4.82101,3.63804,0.0303322,-0.00226024,-0.0102297,0.00355741,-0.0019906,0.000196131,0.00356434,-0.00199753,0.0352928,0.0181324,1130,999,0.27284,0.0778093,1.43411,2.54707,1.12053,2.5558
-8.42053,-4.82156,3.66622,0.0308357,-0.0072149,-0.0103404,0.0031881,-0.00241433,0.000280267,0.00320209,-0.00242832,0.04986,0.0113663,1137,999,0.278558,0.0814993,1.43712,2.59191,1.11883,2.50481
-7.7137,-4.82292,3.70019,0.0315419,-0.00525367,-0.00907029,0.00238627,-0.00291815,0.000645397,0.00246366,-0.00299555,0.119352,0.0125213,1144,999,0.287713,0.077053,1.42646,2.50574,1.10262,2.45646
-7.0007,-4.8201,3.71156,0.02872,0.0045336,-0.0496142,0.000973824,-0.00351852,0.0014238,0.00138707,-0.00393177,0.28248,0.0287976,1151,999,0.157946,0.0713511,1.52369,2.33245,1.17841,2.3777
-49.0271,-5.5687,2.90381,0.0299053,-0.00358903,-0.0104118,-0.000544673,0.000113051,-0.00030383,0.00023192,-0.000663542,-1.19787,0.0144167,731,1006,0.285944,0.0303869,9.55217,5.15132,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.0304056,-0.0051849,-0.0116313,-0.000586464,0.000158054,-8.47398e-05,0.000167577,-0.000595987,-1.45888,0.0138407,738,1006,0.288919,0.0515456,9.13563,5.05994,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.0303966,-0.00727156,-0.00975907,-0.000500806,0.000178182,2.28255e-05,0.000178949,-0.000501572,1.53723,0.0127303,745,1006,0.292062,0.0728349,8.73039,5.04071,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.0288972,-0.00665748,-0.00269569,-0.000368385,0.000173261,6.10783e-05,0.000180063,-0.000375187,1.45989,0.0124074,752,1006,0.288667,0.0580585,8.38691,4.97627,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.0270912,-0.00522243,0.00712627,-0.000234805,0.000149141,5.7063e-05,0.000157442,-0.000243107,1.42633,0.0123451,759,1006,0.287015,0.0298705,8.07576,4.85993,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.0258183,-0.00425528,0.014163,-0.000122994,0.000111465,2.97069e-05,0.000115171,-0.000126699,1.4467,0.0123384,766,1006,0.286221,0.0155787,7.77568,4.73676,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.0268822,-0.00445555,0.0111847,-4.19347e-05,6.77877e-05,-1.00991e-06,6.7797e-05,-4.1944e-05,-1.56159,0.0125708,773,1006,0.291811,0.0213621,7.53155,4.73508,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.0290465,-0.00579271,0.00702299,6.57413e-06,2.44781e-05,-2.46997e-05,4.17981e-05,-1.07458e-05,-0.959252,0.0123029,780,1006,0.306501,0.0429079,7.30711,4.74135,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.0307674,-0.00667482,0.0016212,2.17628e-05,-9.04122e-06,-2.94319e-05,3.95791e-05,-2.68575e-05,-0.544338,0.0117549,787,1006,0.314292,0.0607921,7.14071,4.7175,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.0308001,-0.00661173,-0.00252442,7.98045e-06,-3.80646e-05,-4.14271e-05,3.23524e-05,-6.24366e-05,-0.53178,0.0111472,794,1006,0.307005,0.0670378,6.97956,4.68875,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.0305204,-0.00669613,-0.00420755,-9.88377e-06,-6.4415e-05,-6.60906e-05,3.43445e-05,-0.000108643,-0.589759,0.0109728,801,1006,0.300933,0.0792723,6.75278,4.68129,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.0298594,-0.00703985,-0.00597352,-1.68718e-05,-8.51267e-05,-9.20112e-05,4.71371e-05,-0.000149136,-0.60781,0.011604,808,1006,0.290885,0.0949337,6.45368,4.6732,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.0292404,-0.00742517,-0.0059459,-2.91152e-05,-9.73036e-05,-0.000103127,4.5407e-05,-0.000171826,-0.625752,0.0119548,815,1006,0.284556,0.100973,6.09746,4.63304,5.80287,4.572
-40.0339,-5.55608,3.04372,0.0286138,-0.00783836,-0.0042547,-5.81127e-05,-0.000101142,-9.42607e-05,1.70574e-05,-0.000176312,-0.673196,0.0123095,822,1006,0.281259,0.097872,5.77057,4.59269,5.48513,4.524
-39.3416,-5.55365,3.0648,0.0286469,-0.0072625,-0.00217264,-9.5387e-05,-9.56135e-05,-7.66781e-05,-1.88221e-05,-0.000172178,-0.78466,0.0118284,829,1006,0.285195,0.0826002,5.48834,4.49481,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.0290248,-0.0069085,-0.00156719,-0.000113674,-8.13363e-05,-6.48836e-05,-3.06372e-05,-0.000164373,-0.907509,0.0113862,836,1006,0.28991,0.0730075,5.23449,4.40935,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.0294015,-0.00664586,-0.00339335,-9.97223e-05,-6.10339e-05,-6.27255e-05,-1.47375e-05,-0.000146019,-0.934968,0.0109784,843,1006,0.29005,0.068373,4.951,4.34247,4.65886,4.26971
-37.2682,-5.55415,3.1575,0.0290984,-0.00578402,-0.00933084,-6.13852e-05,-3.70586e-05,-7.0397e-05,2.22182e-05,-0.000120662,-0.870944,0.0113126,850,1006,0.275397,0.0620749,4.59991,4.30056,4.30001,4.22478
-36.5751,-5.55583,3.18065,0.0298015,-0.0056806,-0.00862026,-3.51417e-06,-1.03214e-05,-9.52927e-05,8.84356e-05,-0.000102271,-0.767547,0.0112566,857,1006,0.283528,0.0595809,4.34431,4.28115,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.0298876,-0.00584359,-0.00659853,5.54008e-05,1.31403e-05,-0.000132535,0.000168479,-9.99379e-05,-0.706347,0.0111229,864,1006,0.288048,0.0598858,4.12177,4.24866,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.0298805,-0.00570767,-0.0057848,9.60209e-05,2.57337e-05,-0.000173254,0.00023766,-0.000115905,-0.685334,0.010727,871,1006,0.28927,0.0604296,3.96702,4.25381,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.0301803,-0.00586875,-0.00345683,0.000104903,2.27863e-05,-0.000207275,0.000275147,-0.000147458,-0.687621,0.0108213,878,1006,0.296617,0.058378,3.79858,4.21687,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.0307516,-0.00661018,-0.000316974,8.08159e-05,1.22755e-05,-0.000223686,0.000272842,-0.00017975,-0.709386,0.0115369,885,1006,0.308435,0.0626869,3.66522,4.175,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.0315137,-0.00615364,-0.00207486,5.76879e-05,2.87846e-06,-0.000225769,0.00025771,-0.000197143,-0.725002,0.0119084,892,1006,0.312311,0.0602706,3.5571,4.10811,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.0317783,-0.00478715,-0.0080898,4.05259e-05,1.03222e-05,-0.000219171,0.000245115,-0.000194267,-0.751,0.0116923,899,1006,0.302512,0.0505149,3.42886,4.01873,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.0311737,-0.00427406,-0.0111218,7.35874e-06,-1.60386e-05,-0.000219138,0.00021511,-0.00022379,-0.758731,0.0110177,906,1006,0.290028,0.045659,3.2269,3.97036,2.90333,3.90419
-30.991,-5.54562,3.23761,0.0305984,-0.00527706,-0.00954324,-2.35456e-05,-4.22975e-05,-0.000242229,0.000209488,-0.000275331,-0.766054,0.0101227,913,1006,0.287342,0.0608811,2.97891,3.95179,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.0303209,-0.00715455,-0.00261349,-5.11217e-05,-8.96101e-06,-0.000232901,0.000203812,-0.000263895,-0.830531,0.00940211,920,1006,0.298723,0.0795621,2.71112,3.93242,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.0303926,-0.00708563,-0.000943991,-6.33712e-05,6.02645e-05,-0.000216923,0.000224006,-0.000227113,-0.924207,0.00943853,927,1006,0.302654,0.0772376,2.46981,3.87471,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.0297517,-0.00681888,0.00166878,-7.38196e-05,0.000161569,-0.00019083,0.00026808,-0.00018033,-1.06172,0.0101189,934,1006,0.301434,0.0655786,2.27129,3.80928,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.028756,-0.00604731,-0.000450712,-8.81034e-05,0.000268751,-0.000152919,0.000325314,-0.000144666,-1.21651,0.0109725,941,1006,0.286844,0.0552468,2.11422,3.77786,1.83167,3.71078
-27.5078,-5.55115,3.36608,0.0289512,-0.00726074,-0.00344374,-7.52717e-05,0.000391663,-0.000118466,0.000419999,-0.000103608,-1.33601,0.0112031,948,1006,0.282653,0.0664445,1.97429,3.79384,1.68517,3.70662
-26.8101,-5.55178,3.39201,0.0290759,-0.00913563,-0.00457853,-5.23124e-06,0.000537383,-0.000113661,0.00056023,-2.80779e-05,-1.37243,0.0116662,955,1006,0.281708,0.0865465,1.80115,3.76811,1.50922,3.66084
-26.1136,-5.55192,3.42505,0.0288552,-0.01058,-0.00736622,7.94967e-05,0.000737848,-0.000176164,0.000782023,3.53221e-05,-1.3251,0.0116793,962,1006,0.273754,0.0967602,1.6084,3.72097,1.31441,3.58842
-25.4134,-5.55125,3.44273,0.0284741,-0.0079827,-0.0105929,0.000149117,0.000925442,-0.000274103,0.00101247,6.20926e-05,-1.26337,0.0114346,969,1006,0.262323,0.0763317,1.47831,3.64459,1.18269,3.53608
-24.7123,-5.54927,3.4581,0.0279653,-0.00511893,-0.00907363,0.00023954,0.00109452,-0.00037316,0.00123448,9.9584e-05,-1.21198,0.0112634,976,1006,0.259606,0.0489052,1.35544,3.53761,1.06673,3.46259
-24.0104,-5.54879,3.4709,0.0277863,-0.00209982,-0.00355936,0.000362786,0.00121426,-0.000446263,0.00140529,0.000171755,-1.16633,0.0100235,983,1006,0.268737,0.0174436,1.24557,3.45861,0.966514,3.42549
-23.3042,-5.54792,3.46624,0.0267165,0.000185287,-0.00107434,0.000486216,0.00130533,-0.000491445,0.0015355,0.000256041,-1.13278,0.00890244,990,1006,0.2628,-0.0139372,1.20219,3.43469,0.937047,3.42159
-22.5975,-5.54483,3.46193,0.0248799,0.00302039,-0.00579108,0.000449182,0.00152345,-0.000534449,0.00174405,0.00022859,-1.17935,0.00948775,997,1006,0.233561,-0.0422098,1.16878,3.36784,0.914187,3.37213
-21.8916,-5.54057,3.46308,0.0257894,0.00437715,-0.00841991,0.000338247,0.00155631,-0.000561032,0.00177534,0.000119224,-1.1986,0.0105886,1004,1006,0.236312,-0.055687,1.14647,3.27445,0.878797,3.28621
-21.1849,-5.53529,3.46306,0.027476,0.00172331,-0.00929707,0.000256578,0.00159326,-0.000555339,0.00179388,5.59657e-05,-1.22414,0.0115686,1011,1006,0.251398,-0.0301632,1.14029,3.20029,0.8551,3.1824
-20.4769,-5.53069,3.45901,0.029065,-0.00379384,-0.00994074,0.000182943,0.00176202,-0.00045944,0.00188597,5.89957e-05,-1.30729,0.0127092,1018,1006,0.266598,0.0321402,1.15386,3.16935,0.852894,3.10209
-19.7715,-5.53029,3.46815,0.0302247,-0.00863093,-0.0112451,0.000176133,0.00157968,-0.000465148,0.00171983,3.59748e-05,-1.27813,0.0134224,1025,1006,0.275921,0.0880624,1.1216,3.18634,0.808002,3.07535
-19.0647,-5.53018,3.47274,0.0308774,-0.00922393,-0.0113665,0.000157061,0.00146345,-0.000425092,0.0015896,3.09183e-05,-1.28233,0.0136138,1032,1006,0.281904,0.0972386,1.10676,3.17914,0.786706,3.06521
-18.357,-5.52984,3.47564,0.0320424,-0.00800448,-0.0100236,0.000158553,0.00145656,-0.000354169,0.00154691,6.82045e-05,-1.32102,0.0131449,1039,1006,0.295831,0.0839235,1.10854,3.15421,0.778682,3.05454
-17.6497,-5.52809,3.48229,0.0313195,-0.00681433,-0.00926499,0.000151938,0.00151369,-0.000265185,0.00156351,0.000102119,-1.3851,0.0121237,1046,1006,0.289843,0.0653663,1.08638,3.09939,0.764535,3.00661
-16.9416,-5.52621,3.48745,0.0299324,-0.00849602,-0.0102864,9.3271e-05,0.00161462,-0.000106655,0.00162206,8.58301e-05,-1.50114,0.0110358,1053,1006,0.273911,0.083633,1.07231,3.06997,0.762979,2.95952
-16.2369,-5.52746,3.50861,0.0300896,-0.0117107,-0.0117424,1.17779e-05,0.00161331,0.000143363,0.00162604,-9.5414e-07,1.48222,0.0107437,1060,1006,0.272558,0.120252,1.02101,3.07947,0.70868,2.93801
-15.5336,-5.52875,3.53791,0.0310673,-0.0140736,-0.0123821,8.66272e-06,0.00140046,0.000466713,0.00154247,-0.000133351,1.27541,0.0105773,1067,1006,0.280942,0.148724,0.954108,3.05991,0.63155,2.8983
-14.8271,-5.52859,3.5553,0.0324839,-0.0132178,-0.0113347,0.000661892,0.000840431,0.000890418,0.00164604,-0.00014372,0.835359,0.0111597,1074,1006,0.296773,0.143314,0.940997,3.00457,0.605644,2.85713
-14.1172,-5.52565,3.56033,0.0326789,-0.00839561,-0.0113725,0.001429,0.000609885,0.000754774,0.00187817,0.000160709,0.536818,0.0119741,1081,1006,0.297162,0.090818,0.971178,2.89301,0.633222,2.78933
