 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3992,-3.45619,3.73987,0.0302602,-0.000994362,-0.0184079,0.000377379,2.89936e-06,2.12007e-05,0.000378575,1.70292e-06,0.0563736,0.00923395,1088,985,0.254832,0.0246497,1.10647,3.06536,0.782356,3.02545
-12.6875,-3.45205,3.74163,0.0296901,-0.00100712,-0.0156445,0.000451419,1.6953e-05,1.46158e-05,0.00045191,1.64619e-05,0.0335902,0.00936257,1095,985,0.255311,0.0177766,1.15141,2.98549,0.836739,2.94507
-11.9748,-3.44488,3.74195,0.0288147,-0.000972517,-0.0127721,0.000515625,3.95146e-05,1.63489e-05,0.000516185,3.89539e-05,0.0342847,0.00896426,1102,985,0.253128,0.00642623,1.20701,2.85163,0.904705,2.80739
-11.2659,-3.44211,3.75908,0.0286272,-0.000704868,-0.011118,0.000564993,4.12962e-05,4.55924e-05,0.000568932,3.73565e-05,0.0861946,0.00876958,1109,985,0.254814,0.00106253,1.21463,2.75787,0.916374,2.71764
-10.5552,-3.4426,3.7704,0.0289678,-0.000837535,-0.0114852,0.000624288,8.31367e-05,0.000113624,0.000647177,6.02476e-05,0.198786,0.00859877,1116,985,0.25699,0.00212737,1.25747,2.74995,0.955373,2.70722
-9.84301,-3.44401,3.77734,0.0295072,-0.00174599,-0.0120796,0.000752718,3.98987e-05,7.64164e-05,0.000760818,3.17987e-05,0.105604,0.00849863,1123,985,0.260734,0.0128484,1.32523,2.77746,1.01729,2.7259
-9.12731,-3.4415,3.77233,0.0298771,-0.00192282,-0.0148266,0.000829398,6.90963e-05,1.6541e-05,0.000829758,6.87366e-05,0.0217421,0.00870387,1130,985,0.257439,0.0147298,1.4468,2.75488,1.13183,2.69503
-8.41844,-3.44272,3.79659,0.0312841,-0.00166918,-0.0173407,0.000871904,0.000122159,-2.9167e-05,0.000873037,0.000121026,-0.0388243,0.00933304,1137,985,0.264698,0.0119636,1.4764,2.73172,1.14441,2.66811
-7.71034,-3.44208,3.82582,0.0318672,-0.00126793,-0.0155726,0.000867084,0.000156633,-3.0288e-05,0.000868373,0.000155344,-0.0425293,0.00976764,1144,985,0.27419,0.00884781,1.482,2.64645,1.14646,2.592
-6.99624,-3.43539,3.83348,0.0317067,-0.000651537,-0.0163751,0.000853588,0.000155074,2.4577e-05,0.000854452,0.000154211,0.0351268,0.00949509,1151,985,0.270087,0.00705952,1.57232,2.49297,1.23743,2.44715
-6.27233,-3.42224,3.80476,0.0309423,-9.5936e-05,-0.0177769,0.00086349,1.31148e-05,5.71441e-05,0.000867312,9.29201e-06,0.0667984,0.0091111,1158,985,0.258589,0.00563963,1.80113,2.30039,1.47222,2.26088
-5.54723,-3.41223,3.77329,0.0301966,0.000277531,-0.018793,0.000824915,-0.000240314,0.000123781,0.00083911,-0.000254509,0.114174,0.00920039,1165,985,0.248246,0.00584899,2.04579,2.17854,1.72334,2.14432
-4.82587,-3.41101,3.75785,0.0305458,-0.00162549,-0.0166838,0.00083407,-0.000680027,0.000208696,0.000862309,-0.000708266,0.134495,0.0170952,1172,985,0.256982,0.00827367,2.24256,2.22961,1.91939,2.16485
-49.0391,-4.21399,3.10359,0.0262984,-0.000546893,-0.0111754,-0.000323649,-0.000205134,0.000243383,-1.38987e-05,-0.000514884,0.904812,0.0149466,731,992,0.247663,0.00794799,9.28543,5.50786,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0260845,5.43924e-07,-0.0145169,-0.000207099,-8.20195e-05,0.000194019,5.92902e-05,-0.000348408,0.941309,0.014823,738,992,0.239473,0.00913177,8.9285,5.37305,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0268295,-4.20438e-05,-0.0127286,-8.01024e-05,6.75543e-07,0.000115391,8.25417e-05,-0.000161969,0.953744,0.0142228,745,992,0.249727,0.0122162,8.59455,5.29335,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0272253,-0.000324146,-0.00551693,4.29449e-05,4.91454e-05,3.66924e-05,8.28683e-05,9.22197e-06,0.827544,0.0135801,752,992,0.265863,0.00565012,8.28229,5.29949,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0271707,-0.000218947,0.00163449,0.000135117,6.95942e-05,-2.93012e-05,0.000146309,5.84026e-05,-0.36485,0.013186,759,992,0.277474,-0.00759811,7.9887,5.31203,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0263069,0.00102037,0.00350687,0.000179363,6.9011e-05,-7.87247e-05,0.000220322,2.80518e-05,-0.479743,0.013125,766,992,0.271687,-0.0212181,7.68777,5.26285,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.0264725,0.000347588,0.00374752,0.00018033,5.56879e-05,-0.000110293,0.000244691,-8.67352e-06,-0.528236,0.0133848,773,992,0.273784,-0.0108471,7.42388,5.19683,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0269155,-0.000445414,0.00114209,0.000150108,3.68893e-05,-0.000126836,0.000232394,-4.53973e-05,-0.575504,0.0133298,780,992,0.273665,0.00377274,7.17696,5.09192,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0274294,-0.00168454,-0.00178418,0.00012245,2.93052e-05,-0.000132487,0.000216312,-6.45569e-05,-0.616382,0.0132201,787,992,0.273665,0.0302642,6.95754,4.9937,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0287864,-0.00251598,-0.00469081,7.6778e-05,1.94062e-05,-0.000127512,0.000178791,-8.26071e-05,-0.674757,0.0127145,794,992,0.282108,0.0368295,6.73357,4.98781,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0294009,-0.00204442,-0.00204698,3.01154e-05,4.27664e-06,-0.000116849,0.000134757,-0.000100365,-0.730339,0.0125296,801,992,0.292794,0.0280078,6.4713,4.97127,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0292877,-0.00159791,-0.00114056,-3.83681e-06,-9.90633e-06,-9.95226e-05,9.26973e-05,-0.00010644,-0.770156,0.0126706,808,992,0.293051,0.0219005,6.20819,4.93692,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0284667,-0.00171897,-0.0021515,-3.38265e-05,-1.80122e-05,-7.41994e-05,4.87002e-05,-0.000100539,-0.838481,0.0122702,815,992,0.282791,0.0227074,5.93937,4.86212,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0277605,-0.0022464,-0.00385932,-7.0326e-05,-1.62188e-05,-4.11933e-05,6.01034e-06,-9.25551e-05,-1.07595,0.0118974,822,992,0.272467,0.0251161,5.65719,4.83381,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0273057,-0.00280112,-0.004214,-0.000107325,-6.25167e-06,-8.40076e-06,-5.5582e-06,-0.000108019,-1.48843,0.0112656,829,992,0.267142,0.0308091,5.37892,4.78273,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0265677,-0.00298825,-0.000498604,-0.000123166,9.23507e-06,1.32911e-05,1.05561e-05,-0.000124487,1.47173,0.0108377,836,992,0.266524,0.0296797,5.14628,4.77851,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0255851,-0.00272726,0.00453198,-0.000112715,2.69205e-05,2.15946e-05,3.01839e-05,-0.000115978,1.42081,0.010635,843,992,0.265936,0.0283225,4.91639,4.72568,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0259293,-0.00241128,0.00703607,-8.82991e-05,4.71578e-05,1.92971e-05,4.98532e-05,-9.09945e-05,1.43201,0.0106815,850,992,0.274024,0.0223258,4.646,4.66226,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0275607,-0.0015725,0.00268939,-5.48902e-05,7.04011e-05,5.83282e-06,7.06721e-05,-5.51611e-05,1.52438,0.0107942,857,992,0.281901,0.0115886,4.37127,4.63608,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0286144,-0.000209248,-0.00529279,-1.65402e-05,9.60727e-05,-1.2098e-05,9.73577e-05,-1.78253e-05,-1.46497,0.0106598,864,992,0.276735,0.000874193,4.14198,4.64324,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0289224,0.000391602,-0.00921259,1.81496e-05,0.000121391,-3.25548e-05,0.000130799,8.74148e-06,-1.28947,0.010712,871,992,0.271873,-0.000383648,3.94576,4.62758,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0280507,-0.000338923,-0.00497787,4.08574e-05,0.000143587,-5.6058e-05,0.000168254,1.61903e-05,-1.15627,0.0109367,878,992,0.271249,0.00882412,3.74114,4.52197,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.0276486,-0.0014956,0.00112483,4.78017e-05,0.000164582,-8.1568e-05,0.000206505,5.87863e-06,-1.09604,0.011495,885,992,0.279221,0.0141375,3.55396,4.43378,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0274713,-0.00189037,0.00357911,5.41346e-05,0.000181912,-0.000112461,0.000247365,-1.13179e-05,-1.04371,0.0114831,892,992,0.282243,0.0149244,3.36956,4.35869,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0276598,-0.00174777,0.00171253,6.22776e-05,0.000196068,-0.000145053,0.000288908,-3.05618e-05,-1.00145,0.0102149,899,992,0.28031,0.00550661,3.19207,4.31349,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.027774,-0.00104213,-0.00151907,5.16639e-05,0.000208005,-0.00017386,0.00032046,-6.07909e-05,-0.996666,0.00916513,906,992,0.274732,-0.00590526,3.00656,4.28108,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.0287364,-0.000615733,-0.00351574,3.01111e-05,0.000218929,-0.000190749,0.000337353,-8.83134e-05,-1.01519,0.00916662,913,992,0.280063,-0.00837391,2.79254,4.2241,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0293632,-0.000905398,-0.00272442,1.35154e-05,0.00022212,-0.000194274,0.00033832,-0.000102685,-1.03176,0.0097914,920,992,0.287772,-0.00179673,2.5544,4.14305,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0299297,-0.00128642,-0.0029964,-7.54756e-06,0.000233935,-0.000176752,0.00032725,-0.000100862,-1.08505,0.0105839,927,992,0.292721,0.0118501,2.31156,4.04524,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0288918,-0.00263744,0.00302199,-3.71314e-05,0.00023964,-0.000137918,0.000296631,-9.4122e-05,-1.17894,0.0109629,934,992,0.294803,0.0252607,2.08938,3.99676,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0285396,-0.0035829,0.00624204,-8.65565e-05,0.000234578,-7.80356e-05,0.000252536,-0.000104515,-1.3446,0.0107526,941,992,0.298013,0.0334605,1.97494,3.98113,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.0286117,-0.00385886,0.00401834,-0.000143627,0.000220343,-2.3484e-06,0.000220358,-0.000143642,-1.56434,0.0103346,948,992,0.29406,0.0404071,1.89946,3.95974,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.0288908,-0.00325138,-0.00311787,-0.000178308,0.000189028,6.84757e-05,0.000201377,-0.000190658,1.39237,0.00991903,955,992,0.281658,0.0377641,1.81613,3.9172,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.0284934,-0.00220559,-0.00697289,-0.000189926,0.00014218,0.000111077,0.000175906,-0.000223652,1.27601,0.00998613,962,992,0.269157,0.0335468,1.6409,3.83826,1.3499,3.81093
-25.4144,-4.18026,3.58234,0.0278139,-0.00160462,-0.00789874,-0.000181736,9.73924e-05,0.00011349,0.000137712,-0.000222056,1.22944,0.00983952,969,992,0.260072,0.0274432,1.45635,3.8046,1.1705,3.78096
-24.7135,-4.18145,3.59822,0.0276671,-0.00164376,-0.00532355,-0.000145614,5.22523e-05,0.000100849,9.45928e-05,-0.000187955,1.1733,0.00968015,976,992,0.263867,0.0219891,1.33204,3.79534,1.05155,3.77158
-24.0095,-4.18249,3.60181,0.0276241,-0.0018893,-0.00129298,-7.74967e-05,-3.18003e-06,9.29784e-05,5.97902e-05,-0.000140467,0.975498,0.00952299,983,992,0.271921,0.0173169,1.25845,3.8127,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0274526,-0.00174785,0.00400277,6.1713e-06,-5.68063e-05,6.55709e-05,4.74224e-05,-9.80574e-05,0.561547,0.00916219,990,992,0.281433,0.0111106,1.22113,3.83334,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.0267125,-0.00103544,0.00839484,6.50411e-05,-3.04987e-05,2.46847e-05,7.1042e-05,-3.64996e-05,0.238476,0.00947093,997,992,0.283367,0.00156485,1.09522,3.73338,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.0265413,0.000342777,0.00524005,0.000119213,-5.50099e-06,-4.43001e-05,0.000133347,-1.96351e-05,-0.308845,0.00989264,1004,992,0.274417,-0.00756097,1.04295,3.58245,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.0265418,0.000351702,0.000880344,0.000204885,2.64245e-05,-0.000148344,0.000288768,-5.74577e-05,-0.514633,0.0102898,1011,992,0.264751,-0.00573899,0.998803,3.4554,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0267605,-0.0013334,-0.00549684,0.000303216,7.1758e-05,-0.000256614,0.00046899,-9.40158e-05,-0.573562,0.0106988,1018,992,0.253032,0.0159043,1.04272,3.39579,0.770596,3.37166
-19.774,-4.16129,3.61493,0.0277367,-0.00460985,-0.00329025,0.000369084,0.000177837,-0.000320597,0.000608014,-6.1093e-05,-0.640465,0.0106062,1025,992,0.268076,0.0465756,1.04724,3.41454,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0293367,-0.0052045,-0.00235506,0.000405035,0.000255856,-0.000352825,0.000691069,-3.0177e-05,-0.681229,0.0107588,1032,992,0.285919,0.0471294,1.06569,3.35558,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.029977,-0.00126134,-0.00549901,0.000432294,0.000336284,-0.000361723,0.000749183,1.93943e-05,-0.719428,0.0110947,1039,992,0.284117,0.00146493,1.09126,3.24753,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0296593,0.00289204,-0.00778694,0.000438547,0.000407267,-0.000382327,0.000805553,4.02605e-05,-0.764956,0.0115622,1046,992,0.274638,-0.0455215,1.11791,3.14213,0.813148,3.13526
-16.9398,-4.14554,3.617,0.029166,0.00296862,-0.00701238,0.000363308,0.00048052,-0.000341802,0.000768704,7.51237e-05,-0.870304,0.011302,1053,992,0.271221,-0.0452855,1.09036,3.06361,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0290784,0.000508247,-0.00406822,0.000297756,0.00049857,-0.000251913,0.000669349,0.000126977,-0.975038,0.0103662,1060,992,0.277352,-0.0160391,1.02023,3.01628,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.0290754,-0.00225204,-0.00644202,0.000243047,0.000437618,-0.000124076,0.000498001,0.000182663,-1.11788,0.00996284,1067,992,0.272264,0.0169857,0.948257,2.97591,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0297642,-0.00270967,-0.007803,0.000318726,0.000264619,1.1984e-05,0.000321261,0.000262083,0.208498,0.0102165,1074,992,0.275758,0.0193912,0.963239,2.98204,0.658201,2.92827
-14.1147,-4.14634,3.68763,0.0299216,-0.00148936,-0.0118588,0.000403234,0.000137096,4.27249e-05,0.000409925,0.000130406,0.155338,0.0102248,1081,992,0.267311,0.0125493,0.981966,2.97517,0.669803,2.92928
-13.4031,-4.14494,3.68759,0.0304974,-0.00100626,-0.0140025,0.000490121,3.59739e-05,4.14808e-05,0.000493879,3.22162e-05,0.0903418,0.00966677,1088,992,0.267494,0.0140859,1.04323,2.94671,0.722601,2.90695
-12.6929,-4.14215,3.69536,0.0297267,-0.000953321,-0.00948392,0.000595571,8.48206e-05,2.91088e-05,0.000597224,8.3167e-05,0.0567474,0.0112705,1095,992,0.27014,0.0115295,1.06138,2.86844,0.75435,2.83798
-11.982,-4.13823,3.70251,0.0257271,-0.000590536,0.00676196,0.00067789,0.000142773,2.11737e-05,0.000678726,0.000141937,0.0394861,0.0139781,1102,992,0.26875,0.0107689,1.04238,2.73305,0.795957,2.74805
-11.2706,-4.13547,3.70916,0.0217933,0.00129944,0.0202047,0.000733733,0.000179747,4.09737e-05,0.000736747,0.000176733,0.0734292,0.0155104,1109,992,0.261377,0.015734,1.03653,2.59226,0.846087,2.68241
-10.5572,-4.13372,3.70916,0.0224482,0.00317775,0.0167074,0.000789622,0.000289759,0.000115196,0.000814892,0.000264488,0.215945,0.0152869,1116,992,0.259041,0.0188183,1.1294,2.53063,0.927517,2.65314
-9.84399,-4.13406,3.71199,0.0260564,0.00111909,0.00183147,0.000934465,0.000304295,5.88318e-05,0.000939911,0.00029885,0.0922958,0.0131604,1123,992,0.259394,0.0228461,1.2614,2.60942,1.00491,2.65906
-9.12864,-4.13247,3.7082,0.0304074,-0.000911048,-0.0171679,0.00102258,0.000393799,-3.01852e-05,0.00102402,0.000392353,-0.0478593,0.0105563,1130,992,0.256686,0.0228535,1.43782,2.67873,1.11462,2.64222
-8.42095,-4.13449,3.73704,0.031434,-0.00193435,-0.0179584,0.00107554,0.000516291,-9.77493e-05,0.00109213,0.000499698,-0.168148,0.00955581,1137,992,0.264737,0.0152164,1.44416,2.68636,1.10997,2.61976
-7.71432,-4.13537,3.77194,0.0320047,-0.00132034,-0.0163032,0.00106328,0.000596378,-9.51875e-05,0.00108194,0.000577718,-0.19358,0.00949552,1144,992,0.273795,0.00526133,1.4283,2.62024,1.09052,2.55988
-7.00045,-4.12964,3.78023,0.0318984,-0.000773419,-0.013078,0.00103754,0.000594618,-3.94025e-07,0.00103754,0.000594618,-0.000889603,0.0090554,1151,992,0.280089,0.000915881,1.51168,2.4773,1.17876,2.43122
-6.27806,-4.11852,3.75716,0.0310616,0.00127174,-0.00550496,0.00104864,0.000398929,6.85513e-05,0.00105579,0.000391774,0.103985,0.011553,1158,992,0.289701,-0.0407363,1.70772,2.2988,1.39196,2.26985
-5.55528,-4.11074,3.73442,0.0300803,0.0064685,0.00135884,0.00100719,4.03513e-05,0.000189107,0.00104287,4.67949e-06,0.186442,0.0161817,1165,992,0.295572,-0.11877,1.9086,2.16166,1.60998,2.17467
-4.83492,-4.10642,3.72305,0.0402045,0.0154181,-0.0424914,0.00104635,-0.000568698,0.00033198,0.00111193,-0.000634275,0.195023,0.0353835,1172,992,0.282771,-0.132335,2.24317,2.04799,1.7921,2.12167
-49.0338,-4.894,3.00749,0.0263186,1.11951e-05,-0.00783436,-0.000282414,-0.000201757,0.000122574,-0.000113047,-0.000371123,0.944327,0.0145734,731,999,0.253332,0.0123169,9.38157,5.33278,9.11094,5.32686
-48.347,-4.89096,3.03631,0.0264522,-0.000725235,-0.00915381,-0.0001843,-7.3344e-05,0.00010681,-8.46379e-06,-0.00024918,1.02493,0.0143145,738,999,0.25234,0.0217717,8.99286,5.21278,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.0266197,-0.00144757,-0.00951741,-6.63595e-05,1.61072e-05,5.06042e-05,4.015e-05,-9.04023e-05,1.12725,0.0134067,745,999,0.253292,0.0267729,8.61911,5.1504,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.0262783,-0.00115805,-0.00275459,4.91481e-05,7.01774e-05,-1.0399e-05,7.44511e-05,4.48743e-05,-1.18086,0.0131197,752,999,0.261177,0.00829552,8.30786,5.13358,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.0256528,-0.000427047,0.00365451,0.000132773,9.43664e-05,-6.18938e-05,0.000178374,4.87652e-05,-0.634977,0.0131118,759,999,0.265675,-0.0114777,8.021,5.09871,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.0247694,0.000946554,0.00824923,0.000170774,9.46316e-05,-0.000101519,0.000241126,2.42796e-05,-0.606007,0.0131704,766,999,0.264462,-0.0323469,7.71025,5.00585,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.0254866,-4.60203e-05,0.0084074,0.000169876,7.9554e-05,-0.00012849,0.00026091,-1.14808e-05,-0.616405,0.0132482,773,999,0.272094,-0.0146491,7.44438,4.96566,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.026941,-0.00138623,0.00455837,0.000142058,5.6681e-05,-0.000143766,0.00024934,-5.06007e-05,-0.641079,0.0128283,780,999,0.280126,0.010753,7.20689,4.89655,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.0281265,-0.00297437,0.0017641,0.000116742,4.30537e-05,-0.000147873,0.000232292,-7.24963e-05,-0.663303,0.0125109,787,999,0.287244,0.0379456,7.0413,4.84533,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.0289447,-0.00319055,-0.000301443,7.34062e-05,2.63383e-05,-0.000142361,0.000194165,-9.44207e-05,-0.703483,0.0120853,794,999,0.291694,0.0392059,6.84662,4.84196,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.0293523,-0.00236059,0.000506599,2.71528e-05,4.17291e-06,-0.000132252,0.000148413,-0.000117087,-0.742067,0.0120094,801,999,0.296968,0.0288339,6.59089,4.86219,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.0290731,-0.00179748,-0.000654499,-6.89098e-06,-1.74446e-05,-0.000116975,0.000104926,-0.000129261,-0.762858,0.0122268,808,999,0.291797,0.0252105,6.3011,4.81886,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.0283135,-0.00186941,-0.00368357,-3.4383e-05,-3.28911e-05,-9.39406e-05,6.03065e-05,-0.000127581,-0.789368,0.0118423,815,999,0.27846,0.0274949,5.97085,4.73797,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.027637,-0.00256074,-0.00508721,-6.57278e-05,-3.72885e-05,-6.21607e-05,1.22583e-05,-0.000115275,-0.897842,0.011593,822,999,0.268992,0.0364957,5.67033,4.67902,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.0273492,-0.00327504,-0.00369806,-9.93001e-05,-3.07497e-05,-2.91437e-05,-2.00344e-05,-0.000110015,-1.21847,0.0110552,829,999,0.268598,0.0439816,5.40173,4.60464,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.0275431,-0.00362782,-0.000232014,-0.000114133,-1.62006e-05,-5.40514e-06,-1.59031e-05,-0.000114431,-1.51583,0.010702,836,999,0.276916,0.044692,5.15547,4.53618,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.0275727,-0.00366404,0.00223003,-0.000102689,2.84883e-06,5.73879e-06,3.15997e-06,-0.000103,1.51663,0.0103209,843,999,0.281722,0.0427742,4.90314,4.48175,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.027662,-0.00293606,0.000526584,-7.53603e-05,2.65305e-05,4.9023e-06,2.67658e-05,-7.55956e-05,1.52283,0.0105825,850,999,0.279163,0.0314972,4.59082,4.41788,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.0282212,-0.00160548,-0.0032594,-3.84802e-05,5.46063e-05,-7.89356e-06,5.5271e-05,-3.91448e-05,-1.4868,0.0107538,857,999,0.277175,0.0142992,4.3105,4.39357,4.029,4.36778
-35.8806,-4.87479,3.26506,0.0284838,-0.000227281,-0.00824271,-4.29343e-07,8.66079e-05,-2.37654e-05,9.26742e-05,-6.49565e-06,-1.32088,0.0107804,864,999,0.269778,-0.00257928,4.10067,4.40461,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.0285374,0.000409618,-0.0083898,3.14206e-05,0.000119959,-3.97589e-05,0.000135192,1.61875e-05,-1.20491,0.0108308,871,999,0.269632,-0.00700206,3.93602,4.41141,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.0280551,-0.000374989,-0.00420834,4.93365e-05,0.000150329,-5.79695e-05,0.000176711,2.2954e-05,-1.1437,0.0110689,878,999,0.272822,0.00361228,3.75683,4.34785,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.0276647,-0.00139156,0.00117487,4.9861e-05,0.000179185,-7.82355e-05,0.000216021,1.30244e-05,-1.13075,0.0117315,885,999,0.279468,0.0114125,3.58161,4.28526,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.0279728,-0.00154054,0.00178627,5.17034e-05,0.000207096,-0.000104232,0.000259404,-6.03963e-07,-1.10568,0.0119903,892,999,0.283637,0.0147155,3.4307,4.21701,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.0288663,-0.00124108,-0.00182527,5.95765e-05,0.00023893,-0.000132597,0.000309328,-1.08212e-05,-1.08272,0.0111272,899,999,0.285206,0.00748209,3.29351,4.16467,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.0295216,-0.000759882,-0.00377018,5.20029e-05,0.00027739,-0.000157825,0.000358625,-2.92327e-05,-1.09544,0.0099586,906,999,0.287605,-0.00359317,3.10462,4.12141,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.0301492,-0.000621605,-0.00508481,3.54782e-05,0.000311852,-0.000172344,0.000394567,-4.72376e-05,-1.12332,0.00936805,913,999,0.290995,-0.00622631,2.88065,4.07803,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.0302371,-0.00141101,-0.0018899,2.7929e-05,0.000330145,-0.000175118,0.000410338,-5.22636e-05,-1.14136,0.00937239,920,999,0.298293,-0.000619742,2.61916,4.03763,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.0308225,-0.00173016,-0.00287437,1.19335e-05,0.000363558,-0.000155868,0.000422702,-4.7211e-05,-1.20813,0.00986529,927,999,0.301977,0.0108748,2.39406,3.96332,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.0295897,-0.00289378,0.00156702,-8.90064e-06,0.000390627,-0.000114777,0.000421253,-3.95265e-05,-1.31004,0.0104787,934,999,0.298842,0.0222699,2.16215,3.91745,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.0288358,-0.00356252,0.00301106,-4.53827e-05,0.000404814,-5.17547e-05,0.000410687,-5.12558e-05,-1.4578,0.0108918,941,999,0.294292,0.0306968,2.03619,3.89944,1.75796,3.86577
-27.5097,-4.8673,3.44218,0.0290289,-0.00417521,-0.000728609,-8.74628e-05,0.000405621,2.94816e-05,0.000407378,-8.92193e-05,1.51129,0.0108766,948,999,0.288419,0.0417009,1.9416,3.88937,1.65555,3.84567
-26.81,-4.8673,3.45853,0.0292215,-0.00468452,-0.00557131,-0.000106976,0.000382587,0.000108009,0.000405357,-0.000129746,1.36302,0.0108502,955,999,0.280144,0.0455192,1.81027,3.87202,1.51469,3.8104
-26.1122,-4.86771,3.4859,0.0287427,-0.00448302,-0.00853649,-0.000101152,0.000335083,0.000154011,0.000383976,-0.000150045,1.26339,0.0108747,962,999,0.268866,0.0449306,1.63603,3.82261,1.34045,3.75735
-25.4135,-4.86775,3.51015,0.0279813,-0.00348561,-0.008633,-7.37108e-05,0.000281107,0.000150738,0.000336498,-0.000129102,1.21865,0.0106904,969,999,0.260612,0.0363721,1.47293,3.75813,1.18454,3.7041
-24.7141,-4.86676,3.53349,0.0273391,-0.00243352,-0.00597211,-2.06566e-05,0.000215324,0.000128801,0.000272008,-7.73411e-05,1.15621,0.010611,976,999,0.259414,0.0256919,1.31736,3.66972,1.03918,3.63239
-24.0108,-4.86674,3.5402,0.0272877,-0.00146369,-0.000500701,5.95283e-05,0.00012774,0.000114011,0.000212637,-2.53688e-05,0.930734,0.00984875,983,999,0.270211,0.00890896,1.23062,3.64162,0.961023,3.61978
-23.3034,-4.86672,3.53022,0.0271414,7.68497e-06,0.00632905,0.000146282,4.11822e-05,6.92134e-05,0.000180634,6.82993e-06,0.460702,0.00881652,990,999,0.28302,-0.0146257,1.20893,3.64705,0.950708,3.64718
-22.5988,-4.86399,3.53526,0.0256129,0.00231938,0.0101872,0.00019408,6.80459e-05,1.00735e-05,0.00019488,6.72459e-05,0.0792567,0.0096427,997,999,0.275651,-0.0394103,1.13151,3.55322,0.893581,3.58395
