 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.934,-16.9829,0.0527131,0.218837,-0.0165371,-0.0932773,-0.00834325,9.37048e-07,0.00410976,0.00168516,-0.0100275,1.18186,0.0127717,969,1125,1.97228,0.253061,11.6477,1.43057,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.207985,-0.0159279,-0.106721,-0.0104484,-0.000196859,0.00330003,0.000773574,-0.0114188,1.28479,0.0116438,976,1125,1.83386,0.258212,11.3663,1.45545,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.192664,-0.0170096,-0.11246,-0.0121665,-0.000382048,0.0023333,6.31223e-05,-0.0126117,1.38227,0.011552,983,1125,1.66782,0.268136,11.1042,1.48951,9.04669,1.21222
-22.8219,-16.9915,0.104115,0.175245,-0.0202168,-0.109835,-0.013367,-0.000664939,0.00133202,-0.000526759,-0.0135052,1.46743,0.0131553,990,1125,1.4995,0.291131,10.9036,1.52379,9.02234,1.20991
-22.1141,-16.9934,0.107722,0.162862,-0.0275172,-0.0957569,-0.0137429,-0.00106159,0.000323947,-0.00105332,-0.0137512,1.54527,0.0131607,997,1125,1.40687,0.335936,10.7097,1.61173,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.152286,-0.0396042,-0.0800798,-0.0132007,-0.00157589,-0.00062991,-0.00154186,-0.0132347,-1.51682,0.0135251,1004,1125,1.33718,0.444133,10.5118,1.67899,8.90364,1.18601
-20.7042,-16.9977,0.146251,0.143702,-0.0524283,-0.0540851,-0.0117096,-0.00223892,-0.00146001,-0.00201895,-0.0119295,-1.42126,0.0126045,1011,1125,1.31047,0.547902,10.2645,1.79879,8.78024,1.20193
-20.0008,-17.0026,0.175203,0.135626,-0.0615757,-0.0321767,-0.00920327,-0.00310466,-0.00210329,-0.00244963,-0.0098583,-1.26889,0.0122629,1018,1125,1.27974,0.617931,10.0306,1.89724,8.65835,1.22862
-19.2947,-17.0065,0.193311,0.129621,-0.0731966,-0.0201574,-0.00573114,-0.00423345,-0.00252776,-0.00234594,-0.00761865,-0.929403,0.0232865,1025,1125,1.24869,0.718183,9.87775,2.0334,8.58309,1.2553
-49.3154,-17.5513,-0.716493,0.0721381,-0.0461967,0.028795,0.000475941,0.000174548,0.00100804,0.00134449,-0.000694001,0.711201,0.0152279,724,1132,0.782857,0.436308,18.8136,0.894715,18.1818,0.461545
-48.6242,-17.5556,-0.697726,0.0726497,-0.0484289,0.0333962,0.000583928,4.83883e-05,0.000662605,0.00103082,-0.000398507,0.593373,0.0143433,731,1132,0.79617,0.447922,18.4496,0.958421,17.8214,0.500504
-47.9329,-17.5594,-0.677949,0.0725487,-0.0505901,0.0452457,0.000765744,1.53598e-05,0.000437454,0.000966863,-0.00018576,0.430933,0.0136867,738,1132,0.815629,0.456005,18.0688,1.00138,17.4641,0.53009
-47.2406,-17.5626,-0.661527,0.0734689,-0.0529017,0.0536926,0.00101609,1.64854e-05,0.000322998,0.00111138,-7.88005e-05,0.286868,0.0123581,745,1132,0.839933,0.465456,17.7234,1.04303,17.1254,0.55044
-46.5445,-17.562,-0.665882,0.0747476,-0.0540639,0.0582913,0.00129775,1.03249e-05,0.000270467,0.00135226,-4.41876e-05,0.198885,0.0118769,752,1132,0.861246,0.470505,17.4707,1.03625,16.8683,0.534035
-45.8465,-17.5603,-0.678783,0.0749615,-0.0546107,0.0600122,0.00159907,-1.41918e-05,0.000255487,0.00163856,-5.36857e-05,0.153369,0.0124225,759,1132,0.866873,0.473663,17.2508,1.01753,16.6485,0.510769
-45.1488,-17.5597,-0.687526,0.074762,-0.0559371,0.0599134,0.00193485,-4.78572e-05,0.000275604,0.00197244,-8.54544e-05,0.13558,0.0125497,766,1132,0.865371,0.491758,17.0216,1.01862,16.4201,0.50354
-44.4527,-17.5624,-0.685097,0.0748553,-0.0576286,0.0612656,0.00232573,-8.30963e-05,0.000314502,0.00236611,-0.000123481,0.127711,0.0121458,773,1132,0.869436,0.515827,16.7584,1.06138,16.1577,0.539358
-43.7585,-17.5658,-0.669841,0.0761841,-0.0597577,0.0629536,0.00275106,-0.000127508,0.000340211,0.00279072,-0.00016717,0.116057,0.0117934,780,1132,0.886638,0.544216,16.4673,1.09899,15.856,0.5663
-43.061,-17.5677,-0.671469,0.0788667,-0.0619447,0.0664213,0.00319107,-0.000157533,0.000359389,0.00322921,-0.000195671,0.105721,0.011306,787,1132,0.9206,0.567236,16.2532,1.14278,15.6215,0.596137
-42.364,-17.5696,-0.6679,0.0818365,-0.063656,0.0695566,0.00366413,-0.000173587,0.000399856,0.00370535,-0.000214806,0.102721,0.0115022,794,1132,0.956835,0.581354,16.0309,1.17406,15.3752,0.613173
-41.6681,-17.5718,-0.656715,0.084771,-0.0653479,0.0700937,0.00417247,-0.000165959,0.000483728,0.00422575,-0.00021924,0.109704,0.0120029,801,1132,0.988096,0.592162,15.7926,1.20579,15.1084,0.622818
-40.9717,-17.5738,-0.645578,0.0879077,-0.0674013,0.0704093,0.0047168,-0.000132343,0.000592906,0.00478824,-0.000203786,0.119917,0.0119173,808,1132,1.02103,0.604633,15.5634,1.23985,14.8484,0.628791
-40.2739,-17.5755,-0.64048,0.0913702,-0.070845,0.0782468,0.00529657,-7.67606e-05,0.000711064,0.00538908,-0.000169264,0.129366,0.0118569,815,1132,1.07121,0.632035,15.3521,1.27808,14.6167,0.640241
-39.5767,-17.5776,-0.630245,0.0952316,-0.0747802,0.0899618,0.0058952,-3.04493e-06,0.000836888,0.00601165,-0.00011949,0.138253,0.012116,822,1132,1.13279,0.664699,15.1262,1.31161,14.3733,0.649649
-38.8793,-17.5795,-0.618763,0.0993832,-0.0779755,0.0957296,0.00650829,8.43359e-05,0.000972385,0.00665226,-5.96263e-05,0.146983,0.01308,829,1132,1.18639,0.697756,14.9163,1.33449,14.1322,0.652713
-38.1822,-17.5816,-0.603996,0.103672,-0.0800673,0.095834,0.0071646,0.000182402,0.00111796,0.00733923,7.76793e-06,0.154956,0.0134312,836,1132,1.23069,0.716049,14.713,1.35807,13.8859,0.653009
-37.4849,-17.5843,-0.588819,0.107828,-0.0819676,0.0959395,0.00787451,0.000286267,0.00129319,0.00808884,7.19335e-05,0.164246,0.0133745,843,1132,1.27358,0.726767,14.5134,1.39652,13.6447,0.664343
-36.7862,-17.5875,-0.578405,0.113107,-0.084261,0.102363,0.00862924,0.000386436,0.00151444,0.00889868,0.000116996,0.176071,0.0122015,850,1132,1.33968,0.733127,14.3374,1.45455,13.427,0.694635
-36.087,-17.5914,-0.569212,0.119082,-0.0872625,0.114668,0.00942,0.000462449,0.00177716,0.0097597,0.000122746,0.188871,0.0118979,857,1132,1.4242,0.752991,14.169,1.51935,13.2201,0.742319
-35.3876,-17.5954,-0.559529,0.126608,-0.0895164,0.122164,0.0101845,0.000494151,0.00206036,0.0106044,7.42688e-05,0.201037,0.012215,864,1132,1.51507,0.776609,14.0294,1.57384,13.0182,0.789684
-34.6883,-17.5981,-0.546432,0.13429,-0.092784,0.123992,0.0108371,0.000475852,0.00236011,0.0113493,-3.64166e-05,0.213737,0.0121724,871,1132,1.59687,0.80909,13.8959,1.61725,12.8113,0.803968
-33.9878,-17.5996,-0.538218,0.141474,-0.0967832,0.124516,0.0113774,0.000424068,0.00268972,0.0120022,-0.00020078,0.228261,0.0123916,878,1132,1.67126,0.847251,13.7845,1.65686,12.6291,0.80308
-33.2861,-17.6012,-0.533793,0.149065,-0.0984467,0.12211,0.0118041,0.000363543,0.00305519,0.0125688,-0.000401222,0.245277,0.012071,885,1132,1.74341,0.858447,13.7027,1.69196,12.4672,0.811791
-32.5868,-17.6059,-0.515321,0.158148,-0.0972858,0.110717,0.0120005,0.000311111,0.00346238,0.012949,-0.000637467,0.267406,0.011295,892,1132,1.81202,0.856375,13.6061,1.73522,12.2606,0.855484
-31.889,-17.6104,-0.487609,0.16777,-0.0937702,0.097959,0.0118475,0.00024908,0.00389409,0.0130336,-0.000937036,0.295666,0.0111645,899,1132,1.88245,0.835392,13.4909,1.73279,12.0277,0.879234
-31.1915,-17.6147,-0.457127,0.179101,-0.0898375,0.0899981,0.0113227,0.000181036,0.00431647,0.0127993,-0.00129555,0.329603,0.011545,906,1132,1.97894,0.81331,13.3813,1.70365,11.7917,0.892453
-30.4929,-17.6181,-0.429859,0.190304,-0.0851894,0.0814263,0.0104272,0.00010848,0.00471551,0.0122575,-0.00172179,0.37024,0.011552,913,1132,2.07242,0.777304,13.29,1.66516,11.5742,0.895466
-29.7939,-17.6216,-0.403204,0.197255,-0.0801408,0.0677243,0.00909868,4.71807e-05,0.00506246,0.0113634,-0.00221757,0.420658,0.0115211,920,1132,2.11282,0.737301,13.1741,1.63285,11.3657,0.898928
-29.095,-17.626,-0.374151,0.203154,-0.0735651,0.051691,0.00734363,-9.30051e-07,0.00532281,0.010138,-0.00279533,0.483436,0.0113935,927,1132,2.13726,0.6849,13.0494,1.60111,11.155,0.916771
-28.394,-17.6296,-0.353943,0.213064,-0.0641243,0.0325867,0.00518084,-3.1556e-05,0.00544276,0.0086092,-0.00345992,0.562111,0.0120662,934,1132,2.19407,0.606726,13.0078,1.54315,10.9832,0.934332
-27.6869,-17.6305,-0.360839,0.219174,-0.0559074,0.0113532,0.00264912,-4.37145e-05,0.00540724,0.00687505,-0.00426965,0.663378,0.0127565,941,1132,2.20831,0.540194,13.0369,1.49929,10.9167,0.94913
-26.9797,-17.6318,-0.366176,0.220765,-0.0509693,-0.00701477,-2.13275e-05,-5.61907e-05,0.00524309,0.00520436,-0.00528188,0.783736,0.0130022,948,1132,2.18377,0.504314,13.0174,1.48943,10.8514,0.968285
-26.2752,-17.6352,-0.356407,0.218012,-0.0465314,-0.0211385,-0.00264165,-0.000120978,0.00493137,0.00370856,-0.00647119,0.910508,0.0133622,955,1132,2.12475,0.471234,12.9001,1.49193,10.7379,1.00036
-25.5736,-17.6398,-0.331514,0.213032,-0.0412432,-0.0429579,-0.00511782,-0.000176095,0.00441436,0.00241187,-0.00770578,1.04054,0.013186,962,1132,2.02707,0.442478,12.7244,1.48525,10.5763,1.03031
-24.874,-17.6455,-0.295789,0.206749,-0.0373651,-0.0546455,-0.00729644,-0.000268232,0.00375962,0.00136389,-0.00892857,1.16123,0.0127817,969,1132,1.93774,0.414712,12.4873,1.48707,10.382,1.06019
-24.1747,-17.6511,-0.256822,0.197874,-0.0369274,-0.0611316,-0.00913646,-0.000506807,0.00307592,0.000477327,-0.0101206,1.26114,0.0121027,976,1132,1.83436,0.414528,12.2111,1.51382,10.1829,1.0833
-23.472,-17.6553,-0.231866,0.183603,-0.0371829,-0.0597108,-0.0106038,-0.00072085,0.00225303,-0.000231461,-0.0110932,1.3569,0.0119431,983,1132,1.6946,0.418814,11.9277,1.53284,10.0417,1.10391
-22.7647,-17.6559,-0.226054,0.168666,-0.0426576,-0.0600228,-0.0115608,-0.00102304,0.00141634,-0.000835994,-0.0117478,1.43949,0.0132677,990,1132,1.54582,0.476956,11.717,1.56736,9.97793,1.08653
-22.0561,-17.657,-0.224715,0.159404,-0.0523226,-0.0491577,-0.0117465,-0.00142279,0.000588837,-0.00138931,-0.0117799,1.514,0.0134752,997,1132,1.4783,0.552832,11.5678,1.66462,9.9371,1.08644
-21.3482,-17.6568,-0.21752,0.152018,-0.0630969,-0.0366791,-0.0110936,-0.0019334,-0.000155578,-0.00193076,-0.0110962,-1.55382,0.0140573,1004,1132,1.43347,0.641271,11.421,1.7337,9.88251,1.05172
-20.6452,-17.6614,-0.186857,0.145567,-0.0718668,-0.0154697,-0.00957634,-0.00260874,-0.00073449,-0.00253216,-0.00965292,-1.4669,0.013277,1011,1132,1.41703,0.707921,11.1919,1.81871,9.74824,1.06719
-19.9425,-17.6675,-0.153664,0.139021,-0.0761374,0.00276287,-0.00711366,-0.00352765,-0.00107811,-0.00322848,-0.00741283,-1.30011,0.0138739,1018,1132,1.39271,0.72272,10.9643,1.89957,9.61109,1.11095
-19.236,-17.6726,-0.135291,0.128317,-0.0810173,0.0399089,-0.00377185,-0.00477963,-0.00115761,-0.00301321,-0.00553826,-0.580124,0.0296395,1025,1132,1.36999,0.73115,10.7304,1.96959,9.53493,1.16012
-49.2706,-18.2099,-1.05599,0.0738215,-0.0459943,0.0245887,0.000267516,7.72255e-05,0.00124288,0.00141888,-0.00107414,0.747196,0.015423,724,1139,0.792422,0.44085,19.8073,0.68008,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.0739444,-0.0482904,0.0298807,0.000405127,2.71643e-05,0.000804878,0.00104291,-0.000610621,0.670089,0.0142873,731,1139,0.80291,0.452482,19.4438,0.716995,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.0729771,-0.0492963,0.0390117,0.000612439,4.24774e-05,0.000520045,0.000920468,-0.000265552,0.534748,0.013679,738,1139,0.808814,0.446768,19.0488,0.720553,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.0733017,-0.0507885,0.0448652,0.000880497,7.05681e-05,0.000375808,0.00102801,-7.69418e-05,0.374036,0.0122951,745,1139,0.82248,0.452119,18.7124,0.761041,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.0744219,-0.0516928,0.0480296,0.00117947,7.5647e-05,0.000313573,0.00126233,-7.21286e-06,0.258339,0.0118885,752,1139,0.839575,0.460404,18.4584,0.773287,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.0747264,-0.0526322,0.0523558,0.00149543,4.97034e-05,0.000297701,0.00155433,-9.19902e-06,0.195335,0.0123592,759,1139,0.850531,0.465334,18.2352,0.767909,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.0747189,-0.0542145,0.0545073,0.00183859,5.46684e-06,0.000319509,0.00189268,-4.86265e-05,0.167711,0.0125567,766,1139,0.854804,0.479626,18.0103,0.775902,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.0749633,-0.0563079,0.0563431,0.00222995,-4.3857e-05,0.000361761,0.00228612,-0.000100026,0.154034,0.0126993,773,1139,0.861239,0.505003,17.7291,0.80988,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.0761055,-0.0582429,0.0558597,0.00264682,-9.83113e-05,0.000387259,0.0027004,-0.000151897,0.137497,0.0125768,780,1139,0.872638,0.532098,17.4308,0.852683,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.0788953,-0.0607427,0.0610141,0.00307367,-0.000141532,0.000404784,0.00312385,-0.00019171,0.123333,0.011615,787,1139,0.910623,0.55648,17.1972,0.908109,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.0824941,-0.0624834,0.0661184,0.00352399,-0.000176511,0.00044079,0.00357577,-0.000228291,0.116937,0.011515,794,1139,0.956595,0.568325,16.9871,0.941204,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.0858184,-0.064138,0.0699098,0.00399854,-0.000188596,0.000517545,0.00406157,-0.000251617,0.121174,0.0118462,801,1139,0.997534,0.573389,16.7715,0.971523,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.0881852,-0.0661438,0.0723488,0.00449915,-0.000172727,0.000618376,0.00457962,-0.000253191,0.129393,0.0118362,808,1139,1.02657,0.582088,16.5431,1.01368,15.8289,0.407157
-40.2244,-18.2346,-0.97865,0.0901178,-0.0691839,0.0783447,0.00502769,-0.00013151,0.000726632,0.00512807,-0.000231897,0.137285,0.0118349,815,1139,1.05799,0.609986,16.3116,1.05319,15.5884,0.425017
-39.5277,-18.2374,-0.963873,0.0933028,-0.0731818,0.090331,0.00557074,-6.5779e-05,0.000840577,0.00569343,-0.000188464,0.14493,0.0121036,822,1139,1.11331,0.646974,16.0627,1.08828,15.3291,0.4394
-38.8295,-18.2395,-0.955004,0.097551,-0.076451,0.0952071,0.00612385,1.93924e-05,0.000961895,0.00627183,-0.000128588,0.152646,0.0127997,829,1139,1.16621,0.683706,15.8652,1.11939,15.0977,0.451168
-38.1307,-18.2414,-0.947393,0.102649,-0.0778466,0.0938329,0.00670746,0.000118839,0.00109037,0.00688323,-5.6922e-05,0.159819,0.0130434,836,1139,1.21567,0.698514,15.6985,1.14333,14.8777,0.459785
-37.4321,-18.2443,-0.936285,0.107358,-0.0787765,0.0914253,0.00732982,0.000224742,0.00124727,0.00754241,1.215e-05,0.168824,0.0128019,843,1139,1.25912,0.701857,15.5238,1.1867,14.6514,0.483427
-36.7327,-18.2474,-0.927904,0.112409,-0.0805636,0.0947212,0.00798988,0.000328986,0.00145248,0.00825602,6.2848e-05,0.18122,0.0121581,850,1139,1.31682,0.707691,15.3588,1.24216,14.4416,0.514952
-36.034,-18.2512,-0.914326,0.117898,-0.083396,0.103539,0.00868509,0.000414224,0.00170212,0.00902169,7.76323e-05,0.19523,0.0122825,857,1139,1.38967,0.728536,15.1766,1.29659,14.2197,0.549936
-35.3347,-18.2551,-0.901293,0.123734,-0.086546,0.110225,0.00935736,0.000461153,0.00197101,0.00977449,4.40222e-05,0.208556,0.0127312,864,1139,1.46212,0.760967,15.0102,1.35258,14.0064,0.588075
-34.6346,-18.2579,-0.890989,0.130313,-0.0903499,0.11537,0.00992683,0.000461291,0.00224454,0.0104321,-4.39803e-05,0.22142,0.0124203,871,1139,1.53924,0.795411,14.8706,1.4066,13.81,0.610179
-33.9331,-18.2601,-0.885412,0.136874,-0.0942619,0.119665,0.0103958,0.000423247,0.00252612,0.0109992,-0.000180129,0.234462,0.0123947,878,1139,1.6146,0.828559,14.7563,1.46195,13.6375,0.628534
-33.2314,-18.2623,-0.8795,0.144045,-0.0960584,0.11726,0.0107461,0.000374002,0.00282979,0.0114679,-0.000347808,0.24975,0.0117165,885,1139,1.68252,0.838762,14.6653,1.50753,13.4706,0.644088
-32.5329,-18.2673,-0.854953,0.151832,-0.0952184,0.107858,0.0108683,0.000327483,0.00318184,0.0117543,-0.000558508,0.271573,0.0111754,892,1139,1.74217,0.831643,14.5312,1.55462,13.2427,0.683938
-31.8355,-18.2725,-0.823522,0.160107,-0.093285,0.0992963,0.0106844,0.000268728,0.00356643,0.0117886,-0.000835402,0.300232,0.0112748,899,1139,1.80782,0.817223,14.3826,1.57516,12.9968,0.713348
-31.138,-18.2762,-0.790941,0.169527,-0.0913083,0.0934872,0.0101831,0.00019694,0.00393719,0.0115487,-0.00116862,0.333853,0.011519,906,1139,1.89002,0.809836,14.2437,1.55069,12.7541,0.710905
-30.4395,-18.2793,-0.761575,0.180062,-0.0888249,0.0889069,0.00935983,0.000107776,0.00428445,0.0110391,-0.00157148,0.373541,0.0115293,913,1139,1.98539,0.799983,14.1323,1.51007,12.5298,0.702275
-29.7405,-18.2833,-0.73272,0.187317,-0.0848471,0.0800074,0.00815395,2.12857e-05,0.00458737,0.0102178,-0.00204255,0.422768,0.0112818,920,1139,2.03889,0.769538,14.004,1.48659,12.3138,0.711922
-29.0413,-18.2887,-0.703799,0.192916,-0.0803236,0.0655539,0.00658744,-6.25289e-05,0.00481529,0.00911417,-0.00258926,0.483236,0.0109643,927,1139,2.06422,0.742497,13.8743,1.48854,12.1037,0.751309
-28.3382,-18.2921,-0.691578,0.199912,-0.0729668,0.0465879,0.00468209,-0.000130757,0.00490825,0.00774209,-0.00319075,0.557477,0.0115314,934,1139,2.09303,0.684874,13.833,1.46157,11.9612,0.779425
-27.6289,-18.2924,-0.707288,0.205556,-0.0674778,0.0317413,0.00245572,-0.000176001,0.00486427,0.00617897,-0.00389925,0.653302,0.0121701,941,1139,2.11661,0.638547,13.8795,1.44091,11.9272,0.795309
-26.9205,-18.2934,-0.716405,0.207476,-0.0641916,0.0155873,0.000127947,-0.000222475,0.00472752,0.00468351,-0.00477803,0.766876,0.0128501,948,1139,2.10063,0.613603,13.8739,1.4479,11.8761,0.813735
-26.215,-18.2957,-0.709619,0.205785,-0.0615261,0.00500355,-0.00214443,-0.000319745,0.0044688,0.00332889,-0.00579307,0.886093,0.01339,955,1139,2.06029,0.590654,13.7733,1.45167,11.7742,0.828579
-25.5133,-18.3005,-0.683465,0.200398,-0.0595712,-0.013692,-0.00428654,-0.000394346,0.00401017,0.00211699,-0.00679788,1.0113,0.0132257,962,1139,1.96632,0.587558,13.5846,1.48064,11.6086,0.859421
-24.8129,-18.3064,-0.649432,0.194485,-0.0574598,-0.0221533,-0.0061594,-0.000505077,0.00342775,0.001111,-0.00777547,1.13023,0.0128241,969,1139,1.88836,0.576763,13.3529,1.50278,11.421,0.897516
-24.1116,-18.3121,-0.617677,0.187853,-0.0576869,-0.0213466,-0.0077509,-0.000758335,0.00284468,0.00025273,-0.00876197,1.2293,0.0125597,976,1139,1.82332,0.582893,13.1148,1.53658,11.2485,0.934435
-23.4087,-18.3169,-0.592224,0.177767,-0.0573778,-0.016989,-0.00900202,-0.00097388,0.00214743,-0.000435564,-0.00954034,1.32518,0.0124992,983,1139,1.7317,0.567829,12.8673,1.56941,11.1059,0.965933
-22.7033,-18.3193,-0.575901,0.166428,-0.0632753,-0.0156032,-0.00975195,-0.00126925,0.00145141,-0.00102779,-0.00999342,1.40594,0.0135283,990,1139,1.62288,0.623852,12.6518,1.62672,11.004,0.963863
-21.9955,-18.3205,-0.568529,0.157516,-0.0731462,-0.005966,-0.0098039,-0.00165822,0.000785681,-0.00158313,-0.00987899,1.47551,0.015131,997,1139,1.55686,0.711041,12.4872,1.71062,10.9418,0.955384
-21.2868,-18.3207,-0.56352,0.152922,-0.0830489,0.00384338,-0.00912209,-0.00217023,0.00024747,-0.00216143,-0.00913089,1.53526,0.0175686,1004,1139,1.53418,0.811944,12.3808,1.76481,10.8955,0.930871
-20.582,-18.3249,-0.539334,0.145135,-0.0880971,0.0115672,-0.00765804,-0.00286974,-6.74019e-05,-0.00286879,-0.00765899,-1.55672,0.0187524,1011,1139,1.47476,0.854346,12.1831,1.82956,10.7854,0.951095
-19.8775,-18.33,-0.511886,0.139631,-0.0953242,0.0277971,-0.00530216,-0.00386043,-8.89259e-05,-0.00385497,-0.00530762,-1.50943,0.0212727,1018,1139,1.45733,0.914992,11.9904,1.91502,10.67,0.982505
-19.1708,-18.3361,-0.493157,0.116877,-0.103591,0.133903,-0.00213006,-0.00525766,0.000208723,-0.00211619,-0.00527153,0.0663437,0.0368662,1025,1139,1.46988,0.95542,11.5399,1.91579,10.5928,1.05129
-49.2245,-18.868,-1.40374,0.0742586,-0.0458777,0.0176706,0.000110518,-9.05196e-05,0.00137886,0.00139252,-0.00137252,0.749013,0.0149607,724,1146,0.784939,0.454283,20.8224,0.453786,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,0.0735582,-0.0469486,0.023706,0.000271496,-5.43669e-05,0.000869042,0.000992748,-0.00077562,0.692732,0.0144211,731,1146,0.788071,0.453846,20.4523,0.438963,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,0.0723018,-0.047572,0.0325694,0.000496107,7.92275e-06,0.00054593,0.000850029,-0.000345999,0.575173,0.0138112,738,1146,0.790459,0.442911,20.0639,0.420489,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,0.0730667,-0.0486592,0.0360903,0.000774352,5.85971e-05,0.000389604,0.0009455,-0.000112551,0.413909,0.0126246,745,1146,0.80443,0.445583,19.7513,0.461088,19.1231,0.000178066
-46.4492,-18.875,-1.36032,0.0740479,-0.049791,0.0358707,0.00108377,7.22231e-05,0.000331261,0.00118259,-2.66035e-05,0.289928,0.0120307,752,1146,0.814258,0.457941,19.5056,0.504162,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,0.074584,-0.0508253,0.0382132,0.00140782,4.47915e-05,0.000324846,0.00148128,-2.86688e-05,0.222398,0.0120202,759,1146,0.823979,0.468105,19.2852,0.534863,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,0.0746112,-0.0520626,0.0413608,0.0017522,-7.35828e-06,0.000354624,0.00182098,-7.61407e-05,0.19158,0.0122744,766,1146,0.830075,0.474354,19.066,0.560388,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,0.0751748,-0.0536091,0.0422898,0.0021388,-6.58371e-05,0.000402817,0.0022101,-0.000137132,0.175176,0.0128827,773,1146,0.837856,0.488553,18.777,0.584766,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,0.0762402,-0.0554044,0.0438888,0.00254416,-0.000122263,0.000428607,0.00261136,-0.000189465,0.155525,0.0128991,780,1146,0.851924,0.509231,18.4851,0.626621,17.8376,0.109175
-42.9647,-18.8845,-1.35033,0.0785308,-0.0580021,0.0529029,0.00295573,-0.000169948,0.000445621,0.00301802,-0.000232238,0.138882,0.0121121,787,1146,0.891595,0.530741,18.2226,0.66433,17.5689,0.132868
-42.2667,-18.8865,-1.34787,0.0821731,-0.0606022,0.0634488,0.00338159,-0.000213905,0.000477776,0.003444,-0.00027631,0.12988,0.012076,794,1146,0.947754,0.547898,17.9979,0.700633,17.3276,0.153477
-41.5683,-18.8883,-1.34597,0.0853316,-0.0621576,0.0698425,0.00382142,-0.000235118,0.0005458,0.00389357,-0.000307271,0.131435,0.0122333,801,1146,0.991632,0.547389,17.7853,0.738902,17.095,0.171497
-40.8699,-18.8912,-1.34214,0.0873962,-0.0642774,0.0740107,0.00427896,-0.0002235,0.000635092,0.00436683,-0.000311367,0.137481,0.0121606,808,1146,1.02077,0.56088,17.5656,0.797047,16.8618,0.208256
-40.172,-18.8942,-1.33335,0.0883789,-0.0668427,0.0805256,0.00475889,-0.000182599,0.000729277,0.00486427,-0.00028798,0.143508,0.0118226,815,1146,1.04356,0.581491,17.3202,0.845158,16.6176,0.237483
-39.4762,-18.8977,-1.31107,0.0916388,-0.0706459,0.0895153,0.00524963,-0.000111465,0.000827197,0.00537436,-0.000236197,0.149661,0.0116768,822,1146,1.0941,0.617935,17.0512,0.882507,16.332,0.251812
-38.7782,-18.9003,-1.29895,0.0965599,-0.0731071,0.0908175,0.00574587,-1.66047e-05,0.000932073,0.00589288,-0.000163616,0.156436,0.011774,829,1146,1.14693,0.644851,16.8554,0.91562,16.0895,0.26534
-38.0782,-18.902,-1.29581,0.101797,-0.0742444,0.0894635,0.00626046,9.33266e-05,0.00104402,0.0064324,-7.86202e-05,0.163231,0.0120473,836,1146,1.19766,0.659396,16.7066,0.937423,15.886,0.276831
-37.3768,-18.9042,-1.29809,0.106311,-0.0747305,0.0864375,0.00679972,0.00020666,0.00118447,0.00700606,3.2247e-07,0.172471,0.0121737,843,1146,1.23781,0.661848,16.5796,0.98321,15.7083,0.310035
-36.6761,-18.907,-1.29415,0.110736,-0.0766868,0.0873041,0.00737138,0.000317866,0.00137431,0.00762969,5.95534e-05,0.18579,0.0121924,850,1146,1.28459,0.675697,16.4291,1.0398,15.515,0.34302
-35.9751,-18.9098,-1.29015,0.115798,-0.0799984,0.0931053,0.00797806,0.000414606,0.00161041,0.00830667,8.59951e-05,0.201291,0.0124787,857,1146,1.34737,0.704139,16.2828,1.09935,15.3282,0.375508
-35.2746,-18.9125,-1.28134,0.120513,-0.0841243,0.100765,0.00856639,0.000478769,0.00186455,0.00897555,6.96061e-05,0.216018,0.0127602,864,1146,1.41052,0.741947,16.1196,1.15,15.131,0.395635
-34.5748,-18.9155,-1.26689,0.12615,-0.0881673,0.109163,0.00906465,0.000500524,0.00211731,0.00955951,5.65732e-06,0.229603,0.0124667,871,1146,1.48445,0.774451,15.9509,1.20065,14.9204,0.413268
-33.8743,-18.9186,-1.2543,0.132206,-0.0916279,0.11532,0.00946486,0.00047601,0.00236424,0.0100488,-0.0001079,0.24213,0.0124212,878,1146,1.55821,0.802038,15.8039,1.25298,14.7231,0.435349
