 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0909,-20.8881,-2.43912,0.0365441,-0.00198922,-0.00583552,1.2169e-05,-0.00028496,-6.68656e-05,2.65229e-05,-0.000299314,-0.211459,0.0119961,864,1167,0.352663,-0.00637606,18.9235,-0.128548,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,0.0373266,-0.0016511,-0.0052926,-3.8992e-05,-0.000242696,-3.35027e-05,-3.36233e-05,-0.000248064,-0.158893,0.0118156,871,1167,0.361134,-0.00701841,18.8132,-0.100867,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,0.0380791,-0.000980277,-0.00441784,-0.000107367,-0.000218049,-3.09485e-06,-0.00010728,-0.000218135,-0.0279326,0.011955,878,1167,0.369898,-0.00934029,18.6642,-0.0626902,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,0.0381446,-0.000795805,-0.00401897,-0.000161579,-0.000229725,2.05078e-05,-0.000155884,-0.00023542,0.270902,0.0125018,885,1167,0.371019,-0.0106559,18.4964,-0.00294469,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,0.0378629,-0.00138086,-0.00225876,-0.00020142,-0.000251428,2.30237e-05,-0.000192435,-0.000260414,0.372096,0.0129675,892,1167,0.371544,-0.00219927,18.2876,0.0517034,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,0.0374879,-0.00213349,0.00120835,-0.00022625,-0.00026846,1.99191e-05,-0.000218335,-0.000276376,0.378249,0.0127346,899,1167,0.374609,0.0128261,18.0829,0.0960079,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,0.037292,-0.00268495,0.00315737,-0.000253442,-0.00027408,1.52262e-05,-0.000245367,-0.000282154,0.48759,0.0117469,906,1167,0.376493,0.028826,17.855,0.0949776,17.4971,0.0769317
-30.1709,-20.916,-2.36009,0.0372409,-0.00319462,0.00196012,-0.000255811,-0.000277143,2.75723e-05,-0.000236914,-0.00029604,0.600849,0.0107135,913,1167,0.373534,0.0351581,17.6756,0.117563,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,0.036913,-0.00353371,-0.00227455,-0.000176642,-0.000283474,4.57578e-05,-0.000159722,-0.000300393,0.354164,0.0102568,920,1167,0.361641,0.0362152,17.4867,0.164819,17.1236,0.127847
-28.7656,-20.9263,-2.31888,0.0356118,-0.0037239,-0.0066663,-6.05579e-05,-0.000287939,3.72842e-05,-5.46004e-05,-0.000293897,0.158446,0.0104652,927,1167,0.339665,0.038735,17.3123,0.231765,16.9548,0.186004
-28.0614,-20.9313,-2.30288,0.0348733,-0.00303226,-0.0108576,2.71428e-05,-0.000273406,1.68788e-05,2.80877e-05,-0.000274351,0.0559257,0.0109577,934,1167,0.323391,0.0401962,17.1578,0.27336,16.8009,0.235734
-27.3534,-20.9341,-2.30358,0.034905,-0.00217121,-0.0131941,0.000113866,-0.000245628,-5.88136e-07,0.000113867,-0.000245629,-0.00163601,0.0114072,941,1167,0.318391,0.0380126,17.0753,0.298511,16.7143,0.271983
-26.6445,-20.936,-2.30614,0.0345828,-0.00100998,-0.0132397,0.000239964,-0.000192864,-2.74336e-06,0.000239981,-0.000192881,-0.00633789,0.011369,948,1167,0.314488,0.024178,16.9997,0.308726,16.6416,0.29132
-25.9346,-20.9373,-2.31117,0.0339469,-0.00107048,-0.0113931,0.00032868,-0.000136765,3.49876e-05,0.000331295,-0.00013938,0.0746114,0.0111519,955,1167,0.311668,0.0147021,16.9339,0.327034,16.5849,0.301929
-25.227,-20.9402,-2.30364,0.0344407,-0.00127256,-0.00814972,0.000382954,-0.00010654,0.000102697,0.000403627,-0.000127213,0.198646,0.0115297,962,1167,0.323006,0.00522102,16.8384,0.356929,16.4896,0.323746
-24.5224,-20.9444,-2.28011,0.0358249,-0.00107041,-0.00495722,0.000328738,-0.000113096,0.000160876,0.000381107,-0.000165465,0.314708,0.0119361,969,1167,0.343004,-0.0150244,16.7008,0.389403,16.3432,0.345223
-23.819,-20.9515,-2.24982,0.0366006,-0.00261498,-0.00278998,-6.49304e-05,-0.000145992,0.000207831,0.000106285,-0.000317207,0.689097,0.0124048,976,1167,0.35531,-0.000964691,16.5402,0.468508,16.1784,0.411449
-23.1132,-20.9576,-2.22845,0.038762,-0.00461514,-0.00154839,-0.000754676,-0.000219295,0.000332851,-5.98458e-05,-0.000914125,1.12406,0.012674,983,1167,0.379436,0.0181062,16.4339,0.548696,16.0529,0.473099
-22.4074,-20.9628,-2.20552,0.0374025,-0.0042152,0.0004918,-0.00152674,-0.000302843,0.000458116,-0.000150363,-0.00167922,1.24949,0.012568,990,1167,0.370127,0.027672,16.2938,0.56971,15.9289,0.515355
-21.7023,-20.9675,-2.17768,0.0339765,-0.00316288,-0.000917786,-0.00265165,-0.000461716,0.000626574,-0.000295117,-0.00281825,1.31092,0.0124734,997,1167,0.332967,0.0256756,16.1281,0.574287,15.7943,0.536432
-20.9982,-20.9729,-2.14325,0.0353399,-0.0031049,0.000202314,-0.00422889,-0.000700771,0.000836306,-0.000512572,-0.00441709,1.34945,0.0140786,1004,1167,0.348587,0.0220484,15.9883,0.599826,15.6427,0.561507
-20.2916,-20.9776,-2.11885,0.0392475,-0.003927,-0.00587836,-0.00639098,-0.00102058,0.0011055,-0.00080192,-0.00660965,1.37552,0.0188153,1011,1167,0.373694,0.0253758,15.9269,0.650872,15.5343,0.589115
-19.5816,-20.9811,-2.10781,0.0417458,0.00287896,-0.0069237,-0.00933512,-0.00143029,0.00144364,-0.0011749,-0.00959052,1.3957,0.0295817,1018,1167,0.394112,-0.0379373,15.9009,0.606521,15.4813,0.615286
-18.8692,-20.9835,-2.10536,0.0231498,0.0130242,-0.0193587,-0.0132352,-0.001957,0.00183655,-0.00166548,-0.0135267,1.41337,0.045766,1025,1167,0.181554,-0.126442,15.7225,0.53341,15.4666,0.633819
-49.0137,-21.4868,-2.95688,0.0360056,-0.00450612,-0.00808728,-0.000702679,7.81834e-05,0.00162296,0.00135701,-0.00198151,0.903439,0.0145204,724,1174,0.349157,0.0600046,25.0652,-0.976456,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.035977,-0.00417113,0.00295159,-0.000413765,1.84214e-05,0.000949185,0.000775801,-0.00117114,0.897321,0.0149372,731,1174,0.366899,0.0501383,24.7112,-0.980721,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.0369815,-0.00408652,0.00765394,-0.000200852,-6.36627e-05,0.000585865,0.000457609,-0.000722124,0.843674,0.0151818,738,1174,0.384707,0.0421387,24.4019,-0.953769,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.0368518,-0.00387796,0.0069333,-5.59804e-05,-0.000131443,0.000399149,0.000307217,-0.00049464,0.738274,0.0148864,745,1174,0.382051,0.0309316,24.1216,-0.915851,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.0367466,-0.00363509,-5.31122e-05,3.47375e-05,-0.000186015,0.000306623,0.000250245,-0.000401523,0.612632,0.0137273,752,1174,0.368931,0.0211341,23.9131,-0.824555,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.035967,-0.00336257,-0.00764831,8.62765e-05,-0.000236774,0.000271366,0.000240552,-0.000391049,0.516946,0.0129988,759,1174,0.347823,0.0103502,23.6955,-0.750677,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.0357577,-0.00364712,-0.0046758,0.00011267,-0.00028551,0.000264364,0.000244526,-0.000417365,0.46266,0.0130478,766,1174,0.35063,0.010396,23.4187,-0.716579,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.0360774,-0.00451498,0.000460863,0.000128886,-0.000328264,0.000255109,0.000242841,-0.000442219,0.420101,0.0135242,773,1174,0.362701,0.0219378,23.1245,-0.708909,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.0364074,-0.00499276,0.00519915,0.000156696,-0.00036446,0.000191184,0.000219309,-0.000427073,0.316492,0.0137813,780,1174,0.374243,0.0329498,22.8357,-0.697337,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.0361074,-0.00474858,0.00614151,0.00015165,-0.000388577,0.000143527,0.000187414,-0.000424341,0.244209,0.014159,787,1174,0.372756,0.0370885,22.5729,-0.681794,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.0341366,-0.00313113,0.00345877,0.000129727,-0.000410412,0.000124351,0.000156979,-0.000437665,0.215751,0.0145011,794,1174,0.347889,0.0276713,22.2925,-0.664926,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.0337094,-0.00226595,0.00317752,0.000111714,-0.000434026,0.000116569,0.00013557,-0.000457882,0.201865,0.0141977,801,1174,0.34283,0.0236013,22.0425,-0.632178,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.0344508,-0.000946492,0.00145318,0.000100322,-0.000463711,8.30564e-05,0.000112298,-0.000475688,0.143206,0.014016,808,1174,0.346722,0.004628,21.821,-0.585601,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.0358269,-0.000570911,-0.00168563,9.74435e-05,-0.0004828,7.10599e-06,9.75306e-05,-0.000482887,0.0122441,0.0137378,815,1174,0.354485,-0.00678234,21.6225,-0.522178,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.0366021,-0.00158476,-0.00141117,9.33164e-05,-0.000482065,-9.37892e-05,0.000108218,-0.000496967,-0.157571,0.0132797,822,1174,0.36269,0.0024638,21.4182,-0.464249,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.0373233,-0.00276979,-0.000368251,7.9685e-05,-0.000460771,-0.000167285,0.000127274,-0.00050836,-0.277155,0.0131587,829,1174,0.371821,0.0244004,21.2435,-0.429165,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0371651,-0.00327281,-0.00139065,5.90389e-05,-0.000436949,-0.00018633,0.000121238,-0.000499148,-0.322182,0.0130246,836,1174,0.368253,0.0407496,21.0227,-0.40852,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.0364808,-0.00310159,-0.00489668,4.57292e-05,-0.000424481,-0.00017049,0.00010104,-0.000479792,-0.313709,0.0128631,843,1174,0.354625,0.0343975,20.7703,-0.370387,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.0363781,-0.0028533,-0.00514999,4.12633e-05,-0.000410966,-0.000139135,8.06412e-05,-0.000450344,-0.275807,0.012845,850,1174,0.352802,0.0172279,20.5259,-0.347087,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0362494,-0.00236922,-0.00476409,2.99737e-05,-0.000379641,-0.000101982,5.39597e-05,-0.000403627,-0.231,0.0131438,857,1174,0.351867,-0.00042865,20.3695,-0.336692,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0360041,-0.00155558,-0.00633957,-6.72797e-06,-0.000332974,-5.48568e-05,2.24898e-06,-0.000341951,-0.162205,0.0126266,864,1174,0.345991,-0.00675976,20.2243,-0.31527,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.0361173,-0.000639603,-0.00780209,-7.99238e-05,-0.000299045,-5.5016e-06,-7.97857e-05,-0.000299184,-0.0250864,0.0120708,871,1174,0.343846,-0.00495238,20.1035,-0.291349,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0369411,-2.81306e-05,-0.00967075,-0.000159892,-0.000289559,4.82258e-05,-0.000143923,-0.000305529,0.319774,0.0120055,878,1174,0.347987,-0.00545122,19.946,-0.247714,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0371119,2.83065e-05,-0.00641174,-0.00020631,-0.000316125,8.636e-05,-0.000158881,-0.000363555,0.502235,0.0127087,885,1174,0.355682,-0.0121224,19.7785,-0.182706,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0370318,-0.00055734,-0.00177758,-0.000239475,-0.000361436,8.95687e-05,-0.000192099,-0.000408812,0.486528,0.0130938,892,1174,0.363807,-0.00961044,19.5945,-0.132812,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.036954,-0.00144248,0.00123218,-0.000258084,-0.000411436,8.18501e-05,-0.000222605,-0.000446915,0.409013,0.0127006,899,1174,0.368934,0.00140362,19.4267,-0.0838634,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.036977,-0.00262451,-0.000726741,-0.000272234,-0.000446698,7.06448e-05,-0.000247216,-0.000471716,0.340359,0.0114062,906,1174,0.365346,0.0244991,19.2172,-0.0553704,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.03664,-0.00314814,-0.00545994,-0.000258027,-0.000472844,7.76861e-05,-0.000232877,-0.000497994,0.31309,0.0105664,913,1174,0.352432,0.0306319,19.0502,-0.0203723,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0361234,-0.0034727,-0.00798304,-0.000150735,-0.000497357,8.67174e-05,-0.000130251,-0.000517841,0.231967,0.0104628,920,1174,0.342033,0.0340398,18.893,0.0262833,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0353385,-0.00366505,-0.010219,-3.10402e-06,-0.000510329,5.90599e-05,3.68195e-06,-0.000517115,0.114398,0.0109827,927,1174,0.329479,0.0408503,18.7689,0.0873605,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.035361,-0.0031806,-0.0121192,0.00011116,-0.000495009,1.4727e-05,0.000111518,-0.000495367,0.0242762,0.0112528,934,1174,0.32541,0.0447668,18.6443,0.133928,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.0353728,-0.00258858,-0.0155873,0.000224024,-0.000456412,-2.96758e-05,0.000225315,-0.000457704,-0.0435028,0.0114844,941,1174,0.317941,0.0487346,18.5482,0.173439,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.0347589,-0.00145179,-0.0140191,0.00037269,-0.000375855,-5.31032e-05,0.000376439,-0.000379603,-0.0704716,0.011419,948,1174,0.314457,0.0285926,18.4534,0.180065,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0343063,-0.00150292,-0.0116205,0.000466595,-0.000271074,-1.6906e-05,0.000466982,-0.000271462,-0.0229021,0.0115606,955,1174,0.314582,0.0180069,18.3703,0.203529,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0345821,-0.00188665,-0.00797014,0.0005112,-0.000175371,6.36991e-05,0.00051706,-0.000181231,0.0917352,0.0123284,962,1174,0.324641,0.00903458,18.2803,0.233576,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0359645,-0.00192423,-0.00405123,0.000462326,-0.000120001,0.000138744,0.000493694,-0.000151368,0.222343,0.0129795,969,1174,0.346185,-0.00845596,18.1425,0.26187,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.037401,-0.00340144,0.00125104,0.00011418,-8.29897e-05,0.000184351,0.000224651,-0.00019346,0.539862,0.0139866,976,1174,0.371618,0.00417783,17.9996,0.348632,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.0387543,-0.00486781,0.00218587,-0.000516944,-7.47031e-05,0.000309606,8.46369e-05,-0.000676284,1.09549,0.0147778,983,1174,0.387079,0.0314783,17.8758,0.428175,17.5007,0.367621
-22.321,-21.622,-2.6701,0.0362872,-0.00364595,0.00268254,-0.00125774,-8.82102e-05,0.000459161,7.05163e-05,-0.00141646,1.23797,0.0155569,990,1174,0.36347,0.0420473,17.7127,0.44374,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.0331141,-0.00176533,-0.00421764,-0.00231014,-0.000179574,0.000650179,3.16626e-06,-0.00249288,1.2968,0.0169736,997,1174,0.316843,0.0281633,17.5356,0.454737,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.0376298,-0.0034652,-0.00882462,-0.00376802,-0.000356304,0.000865704,-0.000149207,-0.00397511,1.33599,0.0205564,1004,1174,0.351362,0.0426614,17.4117,0.499614,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0385467,-0.00110322,-0.00407027,-0.00575581,-0.000619044,0.00111664,-0.000386807,-0.00598804,1.36574,0.0256099,1011,1174,0.369835,-0.00408217,17.304,0.527223,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.031576,0.00857932,0.00748712,-0.00844941,-0.000963204,0.00140481,-0.000708269,-0.00870435,1.39128,0.0344734,1018,1174,0.324297,-0.113315,17.1814,0.457108,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0.0223642,0.0179425,-0.00574625,-0.0119645,-0.0014093,0.00170126,-0.00114187,-0.012232,1.41488,0.0474925,1025,1174,0.202593,-0.185167,17.1124,0.390942,16.8828,0.553729
-48.9525,-22.1425,-3.39759,0.0363213,-0.00383345,-0.00638598,-0.000607045,-1.6989e-05,0.00151722,0.00123363,-0.00185766,0.881426,0.0145846,724,1181,0.354752,0.0464213,26.3837,-1.17674,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.0362616,-0.00332679,0.00072744,-0.000356904,-5.99814e-05,0.000889996,0.000693851,-0.00111074,0.868043,0.0146017,731,1181,0.365615,0.0290671,26.0642,-1.17081,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.0369957,-0.00353704,0.00612241,-0.000172862,-0.000133356,0.00056071,0.000407948,-0.000714167,0.803005,0.0148937,738,1181,0.381883,0.0261152,25.7349,-1.14557,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.0366286,-0.00365689,0.00726508,-4.90782e-05,-0.000195826,0.0003935,0.000277831,-0.000522735,0.693224,0.0149497,745,1181,0.380045,0.0224763,25.4279,-1.10199,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.036762,-0.00427902,0.00412378,2.60314e-05,-0.000244387,0.000315291,0.000233882,-0.000452237,0.582839,0.0143432,752,1181,0.376057,0.0338893,25.1604,-1.05098,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.035851,-0.00348976,-0.00475393,6.83091e-05,-0.00028707,0.000290599,0.000231239,-0.00045,0.510996,0.0133698,759,1181,0.35142,0.0228726,24.9225,-1.00544,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.0350112,-0.00243064,-0.00695198,9.18276e-05,-0.000326365,0.000287806,0.000238475,-0.000473012,0.471247,0.0131902,766,1181,0.338768,0.0072932,24.6723,-0.968641,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.0351953,-0.00308675,-0.00225663,0.000109136,-0.000360086,0.000276208,0.000236924,-0.000487874,0.433326,0.013367,773,1181,0.348627,0.0121769,24.419,-0.932636,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.0353915,-0.00393627,0.00378611,0.000137982,-0.000385945,0.000208234,0.000210662,-0.000458625,0.335811,0.0135325,780,1181,0.361137,0.0208554,24.1358,-0.902527,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.0353787,-0.00395132,0.00492415,0.000136923,-0.000403109,0.000160319,0.000180931,-0.000447116,0.267901,0.0136709,787,1181,0.3629,0.0267014,23.8753,-0.884275,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.0342135,-0.00292471,0.00224617,0.000121028,-0.000418407,0.000144097,0.000157107,-0.000454486,0.245336,0.0137943,794,1181,0.346204,0.0245366,23.5959,-0.867573,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.0344654,-0.00194482,-0.00159355,0.000108696,-0.000435162,0.00013887,0.000142104,-0.00046857,0.236079,0.0134383,801,1181,0.341509,0.0204285,23.3567,-0.830486,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.0359438,-0.00168556,-0.00637703,0.000102773,-0.000459236,0.000102528,0.000120893,-0.000477356,0.174926,0.0132278,808,1181,0.347352,0.0141293,23.1669,-0.767937,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.0370588,-0.00185666,-0.007393,0.000103485,-0.000476604,1.66504e-05,0.000103963,-0.000477081,0.0286717,0.0134292,815,1181,0.356353,0.00684237,22.991,-0.700436,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.0374723,-0.00244054,-0.00348547,9.96409e-05,-0.00047893,-9.40769e-05,0.000114554,-0.000493843,-0.157208,0.0134928,822,1181,0.367433,0.00840701,22.8069,-0.648403,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,0.037566,-0.00251753,-0.00184511,8.31446e-05,-0.000463983,-0.000168244,0.00013074,-0.000511578,-0.275691,0.0135042,829,1181,0.371161,0.014728,22.637,-0.61389,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,0.0375065,-0.00311246,-0.00341475,5.62907e-05,-0.000443993,-0.000178676,0.000113551,-0.000501253,-0.310129,0.0133025,836,1181,0.367545,0.0262596,22.452,-0.584004,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,0.0372396,-0.00343711,-0.0044219,3.70142e-05,-0.000434729,-0.000154583,8.31556e-05,-0.00048087,-0.29007,0.0132753,843,1181,0.36281,0.02127,22.2264,-0.558001,21.8585,-0.611806
-36.3526,-22.195,-3.33972,0.0371308,-0.00347573,0.000300598,3.25443e-05,-0.000427087,-0.000121643,6.27522e-05,-0.000457295,-0.243409,0.0139482,850,1181,0.370361,0.00934432,21.9864,-0.545897,21.6275,-0.604824
-35.6493,-22.197,-3.33531,0.0369546,-0.00243428,0.0031205,2.04186e-05,-0.000408344,-8.79166e-05,3.77454e-05,-0.000425671,-0.194589,0.0145349,857,1181,0.373554,-0.0031715,21.7957,-0.548128,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,0.0366308,-0.00114577,-0.00216379,-3.22771e-05,-0.0003733,-3.62081e-05,-2.84751e-05,-0.000377102,-0.104621,0.0142989,864,1181,0.359852,-0.00258752,21.6157,-0.522335,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,0.0359934,-0.000712461,-0.00778733,-0.000125789,-0.000351786,3.06811e-05,-0.000121698,-0.000355877,0.132564,0.0133341,871,1181,0.342415,0.00869545,21.4763,-0.477227,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,0.0359796,-0.000273908,-0.01246,-0.000205756,-0.000353662,0.000100846,-0.000154653,-0.000404765,0.469026,0.0123868,878,1181,0.332852,0.0102849,21.3212,-0.423756,20.9511,-0.438388
-32.831,-22.2128,-3.32265,0.0358462,-0.00024052,-0.00617263,-0.000237615,-0.000396216,0.000148233,-0.000148803,-0.000485027,0.539782,0.0125993,885,1181,0.343391,-0.00119297,21.1451,-0.372796,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,0.0359444,-0.000310701,0.000124158,-0.000262422,-0.000472973,0.000155026,-0.000180305,-0.00055509,0.487123,0.0126953,892,1181,0.356432,-0.00923745,20.9717,-0.317871,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,0.0361153,-0.000630401,4.28264e-05,-0.000268007,-0.000557679,0.000137288,-0.00021328,-0.000612407,0.379326,0.0123719,899,1181,0.357819,-0.0108898,20.8085,-0.264132,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,0.03653,-0.00134029,-0.00609975,-0.000260924,-0.000623859,0.000108232,-0.000231099,-0.000653684,0.268894,0.0114792,906,1181,0.349676,0.00273016,20.6378,-0.213155,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,0.0362241,-0.00178424,-0.0110953,-0.000224084,-0.000670493,9.88866e-05,-0.00020316,-0.000691417,0.208522,0.0110047,913,1181,0.336476,0.0120247,20.4879,-0.169348,20.1179,-0.210296
-29.307,-22.2345,-3.26789,0.0355376,-0.00232369,-0.01146,-8.579e-05,-0.000707194,8.818e-05,-7.35192e-05,-0.000719465,0.138269,0.0111271,920,1181,0.328726,0.0212072,20.3438,-0.117537,19.9799,-0.160525
-28.599,-22.2387,-3.26716,0.0350077,-0.00290901,-0.0122764,9.39602e-05,-0.000721457,3.32188e-05,9.53113e-05,-0.000722808,0.0406486,0.0119,927,1181,0.321627,0.0382124,20.2354,-0.0624533,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,0.0354902,-0.00336107,-0.0136266,0.000234381,-0.000698192,-3.95593e-05,0.000236056,-0.000699867,-0.0423182,0.0120369,934,1181,0.323393,0.0516748,20.132,-0.0017661,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,0.0351355,-0.00309981,-0.0178416,0.000371199,-0.000641661,-0.000116198,0.000384359,-0.000654821,-0.112771,0.0122914,941,1181,0.310833,0.0581489,20.0308,0.0382092,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,0.0342527,-0.00252286,-0.0149708,0.000534581,-0.000528578,-0.000166926,0.000560174,-0.00055417,-0.152134,0.0124415,948,1181,0.307471,0.0386396,19.9209,0.0590876,19.5642,0.0240625
-25.7649,-22.252,-3.25234,0.0347269,-0.00184959,-0.0117558,0.00062213,-0.000373553,-0.000136095,0.000640397,-0.00039182,-0.133425,0.013167,955,1181,0.31826,0.0204462,19.8416,0.0756096,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,0.0344045,-0.000783379,-0.00646093,0.000646555,-0.00020547,-3.55995e-05,0.00064804,-0.000206955,-0.0416854,0.0145296,962,1181,0.325546,0.00241558,19.7628,0.0911243,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,0.0343875,-0.000565086,0.00322653,0.000595974,-7.73044e-05,7.5167e-05,0.000604264,-8.55942e-05,0.109841,0.01561,969,1181,0.345408,-0.00500898,19.6193,0.103378,19.2884,0.0935369
-23.641,-22.2649,-3.21338,0.0363525,-0.00169287,0.0101185,0.000290561,3.86328e-05,0.000136154,0.000350082,-2.08886e-05,0.412127,0.0183475,976,1181,0.379402,0.00422476,19.5042,0.167419,19.1642,0.155916
-22.935,-22.2717,-3.18774,0.0385882,-0.00225167,0.00546889,-0.000284128,0.000143448,0.000292514,0.000291972,-0.000432652,1.10097,0.0207765,983,1181,0.391562,0.019959,19.3936,0.238416,19.0247,0.224052
-22.23,-22.2789,-3.15547,0.0362397,0.000717545,0.00119487,-0.000985237,0.000222826,0.000498229,0.000401792,-0.0011642,1.22594,0.023427,990,1181,0.358561,-0.00118682,19.2211,0.272674,18.8683,0.289261
-21.5265,-22.2854,-3.11508,0.0373138,0.00271001,-0.00297655,-0.00194491,0.000231028,0.000746124,0.000462293,-0.00217617,1.27023,0.0273263,997,1181,0.359503,-0.023747,19.0595,0.297397,18.6898,0.324077
-20.8235,-22.2914,-3.07085,0.0428288,0.000236063,-0.015321,-0.00325343,0.000151064,0.00101743,0.000431946,-0.00353431,1.30143,0.0327739,1004,1181,0.387229,0.00907738,18.9456,0.355511,18.5046,0.345663
-20.1163,-22.2975,-3.04426,0.0351916,0.000588772,7.01576e-06,-0.00501471,-7.68627e-06,0.00130813,0.000313475,-0.00533587,1.33005,0.0346535,1011,1181,0.345177,0.00480138,18.734,0.37708,18.3894,0.395137
-19.4051,-22.3024,-3.03336,0.0255168,0.00586136,0.0194831,-0.00737703,-0.000221338,0.00161646,0.000126873,-0.00772524,1.35862,0.0384292,1018,1181,0.291584,-0.0542713,18.5613,0.351505,18.3379,0.447186
-18.6906,-22.3048,-3.03528,0.0233318,0.0144475,0.014812,-0.0103806,-0.000496657,0.00190938,-0.000140627,-0.0107366,1.38645,0.0465215,1025,1181,0.258072,-0.11691,18.5503,0.275859,18.3402,0.472083
-48.8891,-22.7971,-3.85156,0.0366601,-0.00273757,-0.00910779,-0.000477189,-6.29947e-05,0.0013774,0.00112279,-0.00166297,0.860016,0.0148376,724,1188,0.353188,0.0262248,27.756,-1.39226,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.0362318,-0.00242128,-0.00119128,-0.000281445,-0.000126825,0.000807975,0.000607531,-0.0010158,0.833095,0.0145616,731,1188,0.361672,0.0136354,27.4612,-1.38394,27.1109,-1.41992
