 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.414,-3.49503,3.64752,0.0310347,-0.0131253,-0.0159476,-0.000372179,-0.000240603,0.000529672,0.000227351,-0.000840133,0.847184,0.013105,969,985,0.277412,0.150896,1.50935,4.07107,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.0296056,-0.0119946,-0.0128638,-0.000317508,3.63454e-05,0.000344094,0.000246334,-0.000527497,1.02286,0.0141398,976,985,0.269207,0.131769,1.38491,4.0589,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.0285046,-0.00918221,-0.00924284,-0.000258932,0.000662489,0.000238161,0.000720406,-0.000316849,1.33224,0.0130267,983,985,0.265144,0.0941562,1.32491,4.03105,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.0293449,-0.00559745,-0.00303856,-0.000202086,0.00117101,0.000227831,0.00120782,-0.000238901,1.41059,0.0113214,990,985,0.285831,0.0518575,1.28973,3.95268,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.0306533,-0.00467857,0.00132836,-0.000122191,0.00168288,0.000112854,0.00168991,-0.00012922,1.5086,0.0108652,997,985,0.307905,0.0347933,1.18065,3.85223,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.0296046,-0.00388986,-0.00456117,-6.46448e-05,0.00220674,-5.85482e-05,0.00220824,-6.61529e-05,-1.54504,0.011355,1004,985,0.284323,0.0309377,1.0895,3.72104,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.028625,-0.00427426,-0.00865151,-0.000105133,0.00284474,-0.000117893,0.00284944,-0.000109837,-1.53092,0.0121774,1011,985,0.265489,0.03781,1.01849,3.60689,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0294849,-0.00741378,-0.00568492,-0.000125164,0.00289685,3.17334e-06,0.00289686,-0.000125168,1.56975,0.0125275,1018,985,0.280938,0.0697157,1.05617,3.54415,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.0299826,-0.0120591,0.000524689,-0.00023491,0.00249438,0.000189645,0.0025075,-0.000248025,1.50175,0.0121271,1025,985,0.300404,0.118113,1.06521,3.56535,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.0300688,-0.0154557,0.00137973,-0.000353444,0.00213533,0.000349738,0.00218354,-0.000401657,1.4338,0.0120817,1032,985,0.303734,0.15547,1.0801,3.54914,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.030799,-0.0141833,0.00117003,-0.000538209,0.00167061,0.000512974,0.00178393,-0.000651528,1.35338,0.0115983,1039,985,0.310067,0.135433,1.1037,3.45691,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.0313302,-0.011839,-0.00021809,-0.000704297,0.00110822,0.000744881,0.00137506,-0.000971134,1.22681,0.010671,1046,985,0.311494,0.109037,1.15328,3.38131,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.0316748,-0.0112853,-0.00180212,-0.000837191,0.000488255,0.000963341,0.000994817,-0.00134375,1.08669,0.0098342,1053,985,0.310988,0.104228,1.15277,3.30896,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.0315478,-0.0117061,-0.00329672,-0.000939783,-0.000186901,0.00112869,0.000626472,-0.00175316,0.946357,0.0095186,1060,985,0.306223,0.10867,1.09536,3.26195,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.0314795,-0.0117267,-0.00608962,-0.00105435,-0.000815913,0.00121309,0.000283808,-0.00215407,0.834379,0.00953312,1067,985,0.298914,0.114255,1.02287,3.20194,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.0318811,-0.0117553,-0.0104981,-0.00117184,-0.00130413,0.00123554,-6.8231e-07,-0.0024753,0.758656,0.00973998,1074,985,0.292429,0.120392,1.00027,3.19958,0.671877,3.05942
-49.0391,-4.21399,3.10359,0.0294106,-0.00779916,-0.0230936,-0.00022138,-2.15685e-06,-5.26001e-05,9.81062e-06,-0.000233347,-1.34709,0.0157141,731,992,0.260308,0.0947394,9.33752,5.59477,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0293396,-0.00805536,-0.025008,-0.000166494,0.000100018,-3.32445e-06,0.000100059,-0.000166536,-1.55833,0.015533,738,992,0.255953,0.0999782,8.97892,5.46869,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0305169,-0.0093626,-0.0175251,-6.90367e-05,0.000147668,-8.78946e-07,0.000147672,-6.90403e-05,-1.56674,0.014663,745,992,0.280366,0.104556,8.63781,5.39941,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0312643,-0.0103744,-0.00686957,3.03356e-05,0.000156672,-2.6989e-05,0.000162196,2.48115e-05,-1.36891,0.0138866,752,992,0.306041,0.0965981,8.32219,5.41351,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0313804,-0.0105932,-0.000559282,0.000106922,0.000142473,-6.10215e-05,0.000188255,6.114e-05,-0.927124,0.0136245,759,992,0.317955,0.0862311,8.03182,5.4317,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0308995,-0.00925921,-0.00118,0.000151086,0.000113699,-8.971e-05,0.000224029,4.07555e-05,-0.682679,0.0138737,766,992,0.311609,0.0823742,7.73934,5.37652,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.0310973,-0.00852889,-0.00415354,0.000160066,7.64827e-05,-0.000103949,0.000230309,6.23925e-06,-0.594266,0.0141605,773,992,0.308051,0.0898601,7.48205,5.29267,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0314192,-0.00848841,-0.00770752,0.000135539,3.59027e-05,-0.000103283,0.00020039,-2.8949e-05,-0.560686,0.0139305,780,992,0.304771,0.0980535,7.23582,5.17973,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0321204,-0.00954475,-0.00873183,0.000100453,5.63685e-06,-9.15588e-05,0.00015615,-5.00595e-05,-0.546509,0.0135309,787,992,0.309918,0.113953,7.01467,5.08411,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0333303,-0.0111454,-0.00815869,4.52808e-05,-2.73045e-05,-7.7887e-05,9.49157e-05,-7.69393e-05,-0.567372,0.0129558,794,992,0.323161,0.123252,6.78262,5.08261,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0338937,-0.0119696,-0.0065401,-4.98745e-06,-6.08508e-05,-6.91501e-05,4.16591e-05,-0.000107497,-0.593454,0.0129285,801,992,0.331642,0.129325,6.52149,5.07953,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0332463,-0.0119146,-0.00914383,-3.49693e-05,-8.78771e-05,-5.96208e-05,3.80295e-06,-0.000126649,-0.576596,0.0133206,808,992,0.320125,0.129817,6.25949,5.05482,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.032405,-0.0113291,-0.0137894,-6.01882e-05,-0.000106858,-4.48082e-05,-3.30028e-05,-0.000134043,-0.545335,0.0129847,815,992,0.302754,0.127561,5.99713,4.97759,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0322899,-0.0114765,-0.0160543,-0.000100201,-0.000115226,-2.4882e-05,-8.17219e-05,-0.000133705,-0.638791,0.0126792,822,992,0.297103,0.13094,5.72166,4.9419,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0321153,-0.0113866,-0.0144652,-0.000149873,-0.000113449,-4.85093e-06,-0.000112814,-0.000150508,-1.44064,0.0119576,829,992,0.297936,0.126355,5.44266,4.88359,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0311937,-0.0116809,-0.00912107,-0.000180811,-9.9895e-05,6.02982e-06,-9.94481e-05,-0.000181258,1.49682,0.0113748,836,992,0.298403,0.123567,5.20522,4.87931,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0294949,-0.0114869,-0.00383895,-0.000175347,-7.65818e-05,3.70518e-06,-7.6443e-05,-0.000175485,1.53335,0.0110285,843,992,0.291007,0.117011,4.96783,4.83256,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0290435,-0.0115625,-0.00149735,-0.000146732,-4.76545e-05,-7.72699e-06,-4.70555e-05,-0.000147331,-1.49343,0.011134,850,992,0.290762,0.113693,4.68981,4.77472,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0308842,-0.011207,-0.00408763,-0.000111685,-1.7089e-05,-2.46553e-05,-1.10485e-05,-0.000117725,-1.33053,0.0113506,857,992,0.304058,0.110994,4.41388,4.74584,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0326395,-0.0108248,-0.0088203,-7.78141e-05,1.59312e-05,-4.13269e-05,3.15482e-05,-9.34311e-05,-1.20949,0.0112694,864,992,0.312257,0.113849,4.18559,4.75111,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0334898,-0.0110812,-0.0106718,-4.91519e-05,5.21919e-05,-5.72672e-05,7.79868e-05,-7.49468e-05,-1.14758,0.0112077,871,992,0.316927,0.125413,3.99094,4.73467,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0324884,-0.011483,-0.0082705,-2.50727e-05,8.95177e-05,-7.544e-05,0.000126953,-6.25083e-05,-1.11017,0.011463,878,992,0.31136,0.125686,3.78827,4.63598,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.0319437,-0.0120824,-0.00243913,-1.55451e-05,0.000125618,-9.05656e-05,0.000169857,-5.97848e-05,-1.11641,0.0120306,885,992,0.317236,0.119216,3.60027,4.54923,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0319114,-0.0122451,0.000718379,-2.37021e-05,0.000150815,-8.07211e-05,0.000182426,-5.53131e-05,-1.19755,0.0120465,892,992,0.323009,0.11499,3.41615,4.47287,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0323718,-0.0121429,-0.00135629,-4.94781e-05,0.000153162,-2.61159e-05,0.000156474,-5.27898e-05,-1.44466,0.0106576,899,992,0.323304,0.116827,3.24162,4.41744,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.0325896,-0.011562,-0.00824904,-8.6223e-05,3.08973e-05,3.7508e-05,4.18796e-05,-9.72052e-05,1.28596,0.00957676,906,992,0.311363,0.118904,3.06312,4.38256,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.0332092,-0.0107144,-0.0129958,-0.000159774,-8.13026e-05,9.35019e-05,-1.91378e-05,-0.000221939,0.984052,0.00961894,913,992,0.307553,0.111426,2.85028,4.32881,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0334511,-0.0111334,-0.0126936,-0.000236014,-0.000205569,0.000177165,-4.29735e-05,-0.000398609,0.828254,0.0103342,920,992,0.310339,0.11479,2.60907,4.25484,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0336568,-0.011355,-0.010712,-0.000328647,-0.00035386,0.000286986,-5.39905e-05,-0.000628516,0.763449,0.0113015,927,992,0.316138,0.122233,2.35899,4.15471,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0327015,-0.0124025,-0.00324615,-0.000405285,-0.000460634,0.000437052,4.96808e-06,-0.000870886,0.75378,0.0118428,934,992,0.32185,0.132073,2.13528,4.10026,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0322124,-0.0131432,0.00090451,-0.000468342,-0.000558107,0.000567447,5.5994e-05,-0.00108244,0.745932,0.0116171,941,992,0.325496,0.136083,2.018,4.08252,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.0322667,-0.0133968,-0.00283693,-0.000513012,-0.000631516,0.000647592,7.80331e-05,-0.00122256,0.739778,0.011888,948,992,0.318128,0.143088,1.94471,4.06425,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.0319017,-0.0123285,-0.0118478,-0.00055435,-0.000628974,0.00065538,6.47793e-05,-0.0012481,0.756963,0.0206711,955,992,0.295168,0.146256,1.85796,4.01095,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.0322925,-0.0102076,-0.0147104,-0.000578356,-0.000562361,0.000607807,3.75015e-05,-0.00117822,0.791977,0.0355275,962,992,0.292223,0.140546,1.68898,3.90943,1.3499,3.81093
-24.0095,-4.18249,3.60181,0.0268077,-0.0172581,-0.00555685,-0.000482826,0.000657194,0.000104136,0.000666628,-0.000492261,1.48045,0.0459546,983,992,0.25781,0.205285,1.2544,3.94172,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0332525,-0.0115376,-0.00514617,-0.000447722,0.00127151,0.000126611,0.00128078,-0.000456996,1.49768,0.0298669,990,992,0.3213,0.122696,1.29056,3.93931,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.0351031,-0.00960346,0.0212624,-0.000366887,0.00194083,3.02132e-05,0.00194123,-0.000367283,1.55771,0.0193587,997,992,0.396371,0.074202,1.15758,3.80145,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.0354706,-0.00947017,0.00337152,-0.000296785,0.00271154,-0.000125666,0.00271678,-0.000302026,-1.52912,0.0186334,1004,992,0.361042,0.0679818,1.13248,3.70807,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.0307588,-0.0103075,0.0111154,-0.000297362,0.00382833,-0.000114803,0.00383152,-0.000300554,-1.543,0.0166027,1011,992,0.331308,0.0976596,1.02389,3.54062,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0299164,-0.0124425,-0.00642147,-0.00024509,0.00424372,0.000156011,0.00424913,-0.000250506,1.5361,0.0156231,1018,992,0.28471,0.11449,1.07367,3.52174,0.770596,3.37166
-19.774,-4.16129,3.61493,0.032381,-0.0186583,-0.000255745,-0.000413605,0.00385056,0.00046269,0.00390019,-0.000463232,1.46395,0.0147245,1025,992,0.323833,0.192349,1.08673,3.54226,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0322029,-0.0184932,0.0035483,-0.000599131,0.00330345,0.000718022,0.00343137,-0.000727044,1.3945,0.0144373,1032,992,0.330356,0.186792,1.08369,3.46729,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.0314595,-0.0144416,0.00109986,-0.000860596,0.00256307,0.000971171,0.00281937,-0.00111689,1.31277,0.0138064,1039,992,0.316491,0.141512,1.09472,3.35497,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0321045,-0.0106338,-0.00420873,-0.00108141,0.00168178,0.00130816,0.00220284,-0.00160247,1.19175,0.0189911,1046,992,0.309827,0.10951,1.13514,3.24855,0.813148,3.13526
-16.9398,-4.14554,3.617,0.0321915,-0.0089034,-0.00501404,-0.00125165,0.000692477,0.00162884,0.00161726,-0.00217643,1.05442,0.0252361,1053,992,0.30818,0.105181,1.11577,3.14517,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0314666,-0.00897648,0.000690853,-0.00139498,-0.000404282,0.0018858,0.00105015,-0.0028494,0.913832,0.0292612,1060,992,0.313784,0.117259,1.0359,3.06061,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.0270119,-0.0056682,0.0163499,-0.0015751,-0.00147049,0.00204887,0.000526737,-0.00357233,0.798159,0.0294531,1067,992,0.304751,0.124822,0.896057,2.88076,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0217976,-0.000373464,0.0434574,-0.00178166,-0.00236873,0.00213478,7.96677e-05,-0.00423007,0.717076,0.0309263,1074,992,0.314503,0.14542,0.814947,2.68463,0.658201,2.92827
-49.0338,-4.894,3.00749,0.0299765,-0.00834787,-0.0190858,-7.1514e-05,3.31219e-06,-0.000208204,0.000177438,-0.00024564,-0.874297,0.0153703,731,999,0.272837,0.0986834,9.43747,5.44082,9.11094,5.32686
-48.347,-4.89096,3.03631,0.030099,-0.00947525,-0.0192041,-7.54285e-05,0.00010707,-0.000113008,0.000161069,-0.000129428,-1.12503,0.0151051,738,999,0.273665,0.11289,9.04611,5.32098,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.0307867,-0.0112916,-0.0139373,-1.92814e-05,0.000159479,-7.41557e-05,0.000186236,-4.60386e-05,-1.22451,0.0139375,745,999,0.289546,0.114468,8.66623,5.27095,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.0306878,-0.0117698,-0.00193742,4.70389e-05,0.000173769,-7.29813e-05,0.000207055,1.37531e-05,-1.14289,0.0135849,752,999,0.308941,0.0979809,8.34709,5.25515,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.0300717,-0.0115356,0.00496361,9.69847e-05,0.000162847,-8.73271e-05,0.000223246,3.6586e-05,-0.965705,0.0136784,759,999,0.314447,0.089468,8.0593,5.21755,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.029442,-0.0101041,0.00722981,0.000123884,0.000133779,-0.000103481,0.000232431,2.52323e-05,-0.809285,0.0139208,766,999,0.311692,0.0839918,7.75544,5.11315,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.0304611,-0.00989407,0.00434322,0.000126189,9.28728e-05,-0.000111594,0.000222361,-3.29925e-06,-0.711307,0.0140097,773,999,0.316776,0.100008,7.49849,5.05749,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.0321856,-0.0100696,-0.00142877,0.000103921,4.63793e-05,-0.000109199,0.000188075,-3.77751e-05,-0.65659,0.013414,780,999,0.323872,0.113901,7.26746,4.98116,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.0336404,-0.0109796,-0.00290657,7.07729e-05,9.9369e-06,-9.58171e-05,0.000140884,-6.01746e-05,-0.6317,0.012848,787,999,0.335844,0.132604,7.10212,4.92174,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.0340613,-0.0117739,-0.00543552,2.15311e-05,-2.82683e-05,-8.38206e-05,8.40722e-05,-9.08094e-05,-0.64102,0.0123567,794,999,0.335494,0.134649,6.90432,4.93041,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.0341363,-0.0127373,-0.00511243,-2.07043e-05,-6.65135e-05,-7.97072e-05,3.9324e-05,-0.000126542,-0.645488,0.0124051,801,999,0.33677,0.142124,6.64588,4.96988,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.0332575,-0.0128716,-0.00941628,-4.20351e-05,-9.87882e-05,-7.55969e-05,1.03357e-05,-0.000151159,-0.605852,0.0129231,808,999,0.319893,0.143186,6.35584,4.9434,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.0326235,-0.0124164,-0.0138911,-5.75898e-05,-0.00012299,-6.50218e-05,-1.75086e-05,-0.000163071,-0.552412,0.012639,815,999,0.304959,0.139921,6.02947,4.86098,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.0326743,-0.0127362,-0.0135989,-8.7879e-05,-0.000135103,-4.78185e-05,-5.81605e-05,-0.000164821,-0.556069,0.0124748,822,999,0.305746,0.140053,5.73298,4.79954,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.0326207,-0.0128733,-0.0103989,-0.000130781,-0.00013427,-2.98346e-05,-0.00010264,-0.000162411,-0.75619,0.0118313,829,999,0.310855,0.139314,5.46347,4.71757,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.0322382,-0.0129722,-0.00758419,-0.00015754,-0.000119568,-1.98728e-05,-0.000111069,-0.000166038,-1.16669,0.0113671,836,999,0.312013,0.138111,5.21274,4.64746,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.0312537,-0.0124107,-0.0071399,-0.000149824,-9.35155e-05,-2.12674e-05,-8.63857e-05,-0.000156954,-1.24733,0.0109059,843,999,0.302621,0.12918,4.95412,4.59291,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.0305169,-0.0116136,-0.0088593,-0.000119052,-6.10384e-05,-3.06286e-05,-4.7861e-05,-0.00013223,-1.1645,0.0112852,850,999,0.291607,0.115079,4.63369,4.53057,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.0314247,-0.0110133,-0.00941493,-8.25988e-05,-2.63511e-05,-4.55024e-05,-9.82771e-07,-0.000107967,-1.0622,0.0115217,857,999,0.299302,0.104322,4.35093,4.50675,4.029,4.36778
-35.8806,-4.87479,3.26506,0.0323922,-0.0104637,-0.0122835,-5.11154e-05,1.16066e-05,-6.02253e-05,4.8147e-05,-8.76558e-05,-1.02544,0.011373,864,999,0.303108,0.097036,4.14413,4.51968,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.0331519,-0.0103149,-0.0120417,-2.52844e-05,5.32452e-05,-7.353e-05,9.73373e-05,-6.93766e-05,-1.03064,0.0111074,871,999,0.310805,0.102995,3.9856,4.52477,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.0328491,-0.0106788,-0.00967207,-4.89016e-06,9.60583e-05,-8.79904e-05,0.000147023,-5.58553e-05,-1.0458,0.0113067,878,999,0.31213,0.107071,3.81133,4.4637,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.0325784,-0.0112516,-0.00335428,-1.09838e-06,0.000136532,-9.7382e-05,0.000186959,-5.15257e-05,-1.09299,0.0120316,885,999,0.321662,0.103914,3.63576,4.40112,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.0328596,-0.0115857,-0.000945547,-1.46786e-05,0.000165134,-7.84996e-05,0.000194582,-4.41261e-05,-1.21191,0.0124357,892,999,0.329088,0.105817,3.48153,4.33374,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.0334673,-0.0114323,-0.00481017,-4.53203e-05,0.000173758,-1.26045e-05,0.000174481,-4.60431e-05,-1.51351,0.01159,899,999,0.327241,0.110613,3.34189,4.27261,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.0338004,-0.0110279,-0.0105683,-9.10033e-05,5.37847e-05,5.98221e-05,7.53033e-05,-0.000112522,1.2255,0.0104518,906,999,0.318705,0.115006,3.15608,4.22415,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.0342389,-0.0110976,-0.0111106,-0.000182759,-6.71838e-05,0.000118582,6.94176e-06,-0.000256884,1.01212,0.00980052,913,999,0.321708,0.114571,2.92891,4.18088,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.0343072,-0.012291,-0.00732365,-0.00027785,-0.000201818,0.000203773,-3.25448e-05,-0.000447123,0.877617,0.00978809,920,999,0.330009,0.124064,2.66615,4.14329,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.0344425,-0.01287,-0.00489487,-0.000396697,-0.000366881,0.000314667,-6.67699e-05,-0.000696809,0.809069,0.0103513,927,999,0.336156,0.134365,2.43104,4.06732,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.0332685,-0.0132679,-0.00155404,-0.000501547,-0.000496056,0.000462673,-3.61203e-05,-0.000961482,0.788365,0.011101,934,999,0.331155,0.140186,2.20159,4.01428,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.0320093,-0.0127726,-0.00182965,-0.000590872,-0.00061498,0.000585179,-1.76225e-05,-0.00118823,0.7751,0.0116847,941,999,0.317745,0.13419,2.0736,3.99154,1.75796,3.86577
-27.5097,-4.8673,3.44218,0.0308045,-0.00672403,-0.00601557,-0.000656391,-0.000703278,0.000647244,-3.21661e-05,-0.0013275,0.767296,0.0158448,948,999,0.29558,0.0822004,1.96697,3.91215,1.65555,3.84567
-26.81,-4.8673,3.45853,0.0308916,0.00922268,-0.00109934,-0.00071528,-0.000702593,0.000623197,-8.57078e-05,-0.00133217,0.790488,0.0353676,955,999,0.303147,-0.0625863,1.82177,3.6906,1.51469,3.8104
-19.0673,-4.84463,3.55253,0.0379476,-0.0408227,0.0471987,-0.00100545,0.00503716,0.00135387,0.00532664,-0.00129492,1.36016,0.0314105,1032,999,0.489456,0.44726,1.04605,3.42916,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.0316501,-0.0196827,0.0046888,-0.00137224,0.00390439,0.00174708,0.00443041,-0.00189826,1.27835,0.0223647,1039,999,0.327513,0.224551,1.06239,3.28792,0.758973,3.13036
-49.0271,-5.5687,2.90381,0.0314422,-0.0098061,-0.0120459,3.55709e-05,1.69933e-05,-0.000321742,0.000348159,-0.000295594,-0.770967,0.0149271,731,1006,0.299693,0.112001,9.56897,5.19745,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.0319063,-0.0115558,-0.0125084,-1.94984e-05,0.000112827,-0.000192582,0.000250294,-0.000156966,-0.950859,0.0145152,738,1006,0.303591,0.132684,9.15057,5.10792,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.0320613,-0.013417,-0.00992055,1.61424e-06,0.000163021,-0.00012499,0.000231097,-6.64622e-05,-1.07206,0.0133303,745,1006,0.309629,0.131008,8.74565,5.10619,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.0312672,-0.0132332,-2.23344e-06,4.08404e-05,0.000177637,-0.000100801,0.000231055,-1.25776e-05,-1.08349,0.0130696,752,1006,0.318366,0.109293,8.40349,5.05094,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.0295716,-0.0123582,0.00851974,7.01928e-05,0.000166949,-9.74646e-05,0.000227382,9.76018e-06,-1.01577,0.013167,759,1006,0.315684,0.0947398,8.09582,4.93498,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.0283425,-0.0116748,0.0131258,8.55071e-05,0.000136371,-0.000101507,0.000215584,6.29439e-06,-0.908143,0.0131255,766,1006,0.311131,0.0936582,7.80074,4.80968,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.0297606,-0.0112477,0.00754567,8.58397e-05,9.21431e-05,-0.000103124,0.000192163,-1.41807e-05,-0.800674,0.0131329,773,1006,0.315571,0.106161,7.56506,4.79443,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.0320623,-0.0108245,0.000474437,6.93743e-05,4.18212e-05,-9.87274e-05,0.000155282,-4.40862e-05,-0.716075,0.0125362,780,1006,0.326145,0.112818,7.34774,4.78711,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.0344219,-0.0115621,-0.00282763,4.12014e-05,1.71738e-06,-8.45398e-05,0.000108274,-6.5355e-05,-0.670692,0.0118644,787,1006,0.343986,0.13191,7.18359,4.75409,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.0343884,-0.0120396,-0.00566857,2.61033e-07,-3.80363e-05,-7.53707e-05,5.88775e-05,-9.66527e-05,-0.661,0.0114691,794,1006,0.338409,0.138609,7.01925,4.73279,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.0339477,-0.0128799,-0.00753169,-3.3447e-05,-7.64175e-05,-7.6552e-05,2.45776e-05,-0.000134442,-0.648587,0.0114609,801,1006,0.330498,0.148406,6.79112,4.74365,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.0329512,-0.0133338,-0.0119025,-4.74958e-05,-0.000109187,-7.8401e-05,5.90923e-06,-0.000162592,-0.597982,0.012145,808,1006,0.312343,0.151854,6.49352,4.75656,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.032591,-0.013525,-0.0139762,-5.49726e-05,-0.000133235,-7.36566e-05,-1.06977e-05,-0.000177509,-0.541226,0.0122776,815,1006,0.304661,0.152179,6.14365,4.72331,5.80287,4.572
-40.0339,-5.55608,3.04372,0.0325135,-0.0140294,-0.0125789,-7.60805e-05,-0.000144235,-6.18078e-05,-3.95782e-05,-0.000180737,-0.533462,0.0125913,822,1006,0.306244,0.150704,5.82256,4.68382,5.48513,4.524
-39.3416,-5.55365,3.0648,0.0329023,-0.0138581,-0.00901705,-0.000112486,-0.000140187,-4.87077e-05,-7.5698e-05,-0.000176975,-0.646878,0.011996,829,1006,0.316432,0.148357,5.54096,4.57735,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.0329653,-0.0132427,-0.00801986,-0.00013626,-0.000120931,-4.23033e-05,-8.56034e-05,-0.000171588,-0.875021,0.011442,836,1006,0.318551,0.141406,5.28331,4.48291,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.0328565,-0.0124048,-0.00879031,-0.000128164,-9.03061e-05,-4.4973e-05,-6.04408e-05,-0.000158029,-0.984591,0.0110132,843,1006,0.315604,0.131658,4.99326,4.40712,4.65886,4.26971
