 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2674,-4.87043,3.21931,0.282002,-0.0887718,0.185255,0.0314578,-0.0022032,0.00127705,0.0315062,-0.00225158,0.0378661,0.0187679,850,999,3.19963,0.705547,6.73946,5.02785,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.305081,-0.087233,0.167629,0.0354791,-0.00298118,0.00153566,0.0355404,-0.0030424,0.0398439,0.0194225,857,999,3.3982,0.693803,6.70723,5.02684,4.029,4.36778
-35.8806,-4.87479,3.26506,0.331167,-0.0859312,0.149893,0.0396977,-0.00402631,0.00179439,0.0397712,-0.00409982,0.0409471,0.0179229,864,999,3.62585,0.695809,6.77564,5.05052,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.360972,-0.0840838,0.119078,0.0441354,-0.00538552,0.00199682,0.0442158,-0.00546591,0.0402357,0.0165095,871,999,3.86426,0.718732,6.95845,5.07791,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.39421,-0.0803063,0.0810196,0.048746,-0.007118,0.00209291,0.0488243,-0.0071963,0.0373945,0.0180421,878,999,4.12132,0.724824,7.18533,5.02727,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.428993,-0.0755214,0.0405215,0.0532673,-0.00925806,0.00206128,0.0533352,-0.00932594,0.0329194,0.0230634,885,999,4.38743,0.712094,7.43593,4.9776,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.464528,-0.067306,-0.00367481,0.0573503,-0.0118854,0.00190747,0.0574028,-0.0119379,0.0275226,0.0273591,892,999,4.65144,0.693829,7.70895,4.8688,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.504744,-0.056488,-0.0595178,0.0608981,-0.0147028,0.00154719,0.0609297,-0.0147345,0.0204538,0.0285204,899,999,4.93673,0.675892,8.04744,4.7389,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.55127,-0.0420576,-0.147432,0.0634737,-0.0178017,0.000906922,0.0634838,-0.0178118,0.0111568,0.0277979,906,999,5.21794,0.629359,8.4536,4.65446,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.591583,-0.0238334,-0.296945,0.0646366,-0.0210061,6.26117e-06,0.0646366,-0.0210061,7.31081e-05,0.0269388,913,999,5.30875,0.612592,8.86416,4.61253,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.63406,-0.00400792,-0.472129,0.0640634,-0.0240332,-0.00125619,0.0640813,-0.0240511,-0.0142554,0.0285753,920,999,5.36407,0.6288,9.30922,4.569,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.675157,0.0132055,-0.649638,0.0613233,-0.0264676,-0.0028062,0.0614129,-0.0265573,-0.0319211,0.0323604,927,999,5.39619,0.693572,9.76401,4.50585,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.722573,0.0180629,-0.82818,0.0559165,-0.0278713,-0.00441945,0.0561489,-0.0281037,-0.0525515,0.0393354,934,999,5.4863,0.904544,10.2957,4.5695,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.73314,0.0326762,-1.09144,0.0476615,-0.0276251,-0.0054751,0.0480576,-0.0280212,-0.072217,0.0403004,941,999,5.02697,1.0971,10.6913,4.68329,1.75796,3.86577
-19.7745,-4.84628,3.54906,0.460031,0.0347774,-1.43014,0.000795712,-0.0150242,0.00780784,0.00400015,-0.0182286,0.389451,0.0378654,1025,999,1.35985,1.3114,7.34745,4.56776,0.760884,3.21002
-19.0673,-4.84463,3.55253,0.38902,0.0265825,-1.11109,0.00653735,-0.0175314,0.00914789,0.00961952,-0.0206136,0.324981,0.0321813,1032,999,1.35273,1.04369,6.16287,4.21239,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.33271,0.0158062,-0.801561,0.0123715,-0.019025,0.00903165,0.0147842,-0.0214377,0.26104,0.0270943,1039,999,1.47876,0.797454,5.17425,3.90422,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.292547,0.00172856,-0.543501,0.0170265,-0.0194645,0.00763461,0.0185594,-0.0209974,0.19815,0.0234959,1046,999,1.65712,0.640598,4.41594,3.67609,0.766703,3.071
-16.9422,-4.83702,3.55877,0.260107,-0.0139723,-0.29537,0.0199706,-0.0185629,0.00543405,0.0207223,-0.0193146,0.137451,0.028443,1053,999,1.89641,0.581226,3.73153,3.41042,0.752862,3.017
-49.0271,-5.5687,2.90381,0.141987,-0.0553095,0.0808198,0.00467943,-0.000736562,-0.000145401,0.00468334,-0.000740463,-0.0268209,0.0161096,731,1006,1.58211,0.499613,10.4501,5.50428,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.144395,-0.0590555,0.087642,0.00533977,-0.000631757,-3.52653e-05,0.00533998,-0.000631965,-0.00590529,0.0156354,738,1006,1.61919,0.518684,10.0378,5.4399,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.147247,-0.0622232,0.0926398,0.00602281,-0.000558935,3.01299e-05,0.00602295,-0.000559073,0.00457768,0.0144683,745,1006,1.65772,0.532116,9.65594,5.4435,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.151883,-0.0647998,0.0991482,0.00670334,-0.000515407,4.9168e-05,0.00670368,-0.000515742,0.00681074,0.0163378,752,1006,1.71681,0.543359,9.37441,5.41851,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.15691,-0.0668458,0.103028,0.00741681,-0.000496521,3.82752e-05,0.007417,-0.000496706,0.00483665,0.0175672,759,1006,1.77531,0.544328,9.14229,5.35702,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.161829,-0.0676795,0.105065,0.00819627,-0.000496885,2.33854e-05,0.00819634,-0.000496948,0.00269006,0.0178907,766,1006,1.82937,0.534968,8.91349,5.27726,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.16744,-0.0682372,0.117508,0.00905205,-0.000504855,2.60059e-05,0.00905212,-0.000504926,0.00272114,0.0179489,773,1006,1.90856,0.547867,8.68617,5.23892,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.174431,-0.0704214,0.129039,0.00998838,-0.000516918,5.41403e-05,0.00998866,-0.000517196,0.00515343,0.0171995,780,1006,2.00065,0.562642,8.48116,5.23224,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.181941,-0.0729492,0.138451,0.0109683,-0.000524854,0.000105764,0.0109692,-0.000525828,0.00920137,0.0153819,787,1006,2.0944,0.586695,8.34545,5.20039,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.188977,-0.0764794,0.145103,0.0120514,-0.00054298,0.000174596,0.0120538,-0.0005454,0.0138595,0.0143974,794,1006,2.17877,0.606052,8.23434,5.20563,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.196306,-0.0790685,0.151436,0.0133313,-0.000574899,0.000262601,0.0133362,-0.000579856,0.0188748,0.0137268,801,1006,2.2655,0.626321,8.06918,5.22186,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.204738,-0.0822869,0.156896,0.0148732,-0.000620236,0.000373799,0.0148822,-0.000629249,0.0241075,0.0139104,808,1006,2.36202,0.661193,7.84782,5.23536,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.215306,-0.0848126,0.161881,0.0166777,-0.000688494,0.000505344,0.0166924,-0.000703186,0.0290665,0.0143184,815,1006,2.47918,0.684727,7.5943,5.20902,5.80287,4.572
-40.0339,-5.55608,3.04372,0.226906,-0.0873948,0.172778,0.0187798,-0.0007942,0.000660959,0.0188021,-0.000816493,0.033716,0.0145561,822,1006,2.61772,0.697413,7.37285,5.17478,5.48513,4.524
-39.3416,-5.55365,3.0648,0.2393,-0.0881825,0.185481,0.021246,-0.000961835,0.000842607,0.0212779,-0.000993759,0.0378693,0.0137733,829,1006,2.76743,0.681297,7.19533,5.08038,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.25227,-0.0902737,0.196753,0.0241536,-0.00121691,0.0010702,0.0241987,-0.00126197,0.0420831,0.0135941,836,1006,2.92061,0.696472,7.04852,4.99389,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.265731,-0.0908688,0.197891,0.0275024,-0.00159064,0.00135285,0.0275652,-0.00165342,0.0463675,0.0153415,843,1006,3.05946,0.707682,6.89113,4.92115,4.65886,4.26971
-37.2682,-5.55415,3.1575,0.2819,-0.0900845,0.182383,0.0312438,-0.002123,0.00167598,0.0313277,-0.00220698,0.0500612,0.0175225,850,1006,3.19356,0.706813,6.72164,4.89789,4.30001,4.22478
-36.5751,-5.55583,3.18065,0.304714,-0.0867935,0.169743,0.0352431,-0.00285535,0.00203231,0.0353512,-0.00296345,0.0531426,0.018623,857,1006,3.3986,0.681028,6.70987,4.86925,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.3294,-0.0836908,0.150949,0.0394395,-0.0038441,0.00241655,0.039574,-0.0039786,0.0556004,0.0180866,864,1006,3.60987,0.663737,6.76823,4.83768,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.35697,-0.0816308,0.125326,0.0438503,-0.00513807,0.00278477,0.0440081,-0.00529586,0.0566024,0.0161472,871,1006,3.83599,0.670475,6.93252,4.85979,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.390099,-0.0771419,0.0836135,0.0484263,-0.00679867,0.00309254,0.0485989,-0.00697131,0.0557666,0.0168694,878,1006,4.08477,0.668705,7.16448,4.83211,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.425559,-0.0703795,0.046646,0.052922,-0.00887273,0.00333493,0.0531014,-0.00905219,0.0537597,0.0214036,885,1006,4.36421,0.640809,7.44462,4.76567,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.461284,-0.0608342,0.0088703,0.0570144,-0.0114563,0.0035293,0.0571958,-0.0116378,0.0513633,0.0253641,892,1006,4.64258,0.61229,7.74319,4.62621,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.502193,-0.0464751,-0.056051,0.0606135,-0.0142173,0.00360871,0.0607871,-0.0143909,0.0480762,0.0278384,899,1006,4.91609,0.567772,8.11521,4.44806,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.547364,-0.026277,-0.162312,0.063286,-0.017274,0.0034848,0.0634364,-0.0174245,0.0431498,0.0284177,906,1006,5.14575,0.479028,8.53674,4.33024,2.90333,3.90419
-30.991,-5.54562,3.23761,0.588581,-0.00695486,-0.302536,0.0646304,-0.0204647,0.00314774,0.0647467,-0.020581,0.0369236,0.0268366,913,1006,5.26405,0.432388,8.93382,4.29759,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.630091,0.00920219,-0.470227,0.0643043,-0.0234953,0.00246364,0.0643734,-0.0235644,0.0280304,0.0271529,920,1006,5.32569,0.463645,9.36017,4.31158,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.670884,0.025525,-0.657123,0.0618299,-0.0259516,0.0014603,0.0618542,-0.0259759,0.0166295,0.0295376,927,1006,5.33578,0.541967,9.81988,4.28643,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.711119,0.0449733,-0.845868,0.0566859,-0.0273908,0.000292585,0.056687,-0.0273918,0.00347991,0.0366489,934,1006,5.33036,0.602206,10.3236,4.20992,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.727832,0.0649537,-1.09189,0.0485977,-0.0271869,-0.000551663,0.0486017,-0.0271909,-0.00727885,0.0437287,941,1006,4.96676,0.724472,10.7186,4.22809,1.83167,3.71078
-17.6497,-5.52809,3.48229,0.291263,0.0228102,-0.557589,0.0206704,-0.0231141,0.00839447,0.0222246,-0.0246684,0.183077,0.0360408,1046,1006,1.60799,0.406443,4.42376,3.44312,0.764535,3.00661
-16.9416,-5.52621,3.48745,0.25371,-0.0018148,-0.274887,0.0233551,-0.0223332,0.00592568,0.0241112,-0.0230892,0.126901,0.0399866,1053,1006,1.87718,0.452371,3.6518,3.18266,0.762979,2.95952
-49.0218,-6.24159,2.80886,0.141363,-0.0540342,0.0755612,0.00466002,-0.000786028,-0.000147423,0.00466401,-0.000790016,-0.0270434,0.0146793,731,1013,1.5668,0.466917,10.5556,5.22576,9.34318,4.7839
-48.3365,-6.24234,2.8462,0.143849,-0.0586178,0.0828317,0.0052925,-0.000674386,-3.43583e-05,0.0052927,-0.000674584,-0.0057579,0.0140551,738,1013,1.60551,0.492473,10.1422,5.20465,8.91906,4.71281
-47.6492,-6.24403,2.87276,0.147312,-0.0616793,0.0903347,0.00597177,-0.000600215,4.44506e-05,0.00597207,-0.000600515,0.00676324,0.0134846,745,1013,1.65436,0.511682,9.78305,5.2032,8.53956,4.68638
-46.9585,-6.24125,2.88175,0.151334,-0.0632303,0.0974107,0.00664929,-0.000559126,8.50348e-05,0.0066503,-0.000560128,0.0117944,0.0153463,752,1013,1.70797,0.524075,9.50148,5.1287,8.23097,4.60972
-46.2669,-6.23658,2.88786,0.155525,-0.064628,0.103491,0.00735136,-0.000545281,9.99514e-05,0.00735263,-0.000546545,0.0126547,0.0170723,759,1013,1.76169,0.52857,9.24129,5.03006,7.93996,4.50152
-45.5736,-6.23175,2.88615,0.160307,-0.0661583,0.110582,0.00811323,-0.000551289,0.000108828,0.00811459,-0.000552656,0.0125575,0.017197,766,1013,1.82329,0.52463,9.01969,4.95545,7.68357,4.40832
-44.8811,-6.23163,2.89041,0.166636,-0.0672544,0.116631,0.00895017,-0.000564401,0.00013214,0.008952,-0.000566235,0.0138846,0.0167465,773,1013,1.8987,0.530162,8.7991,4.94689,7.41087,4.39735
-44.1872,-6.23412,2.88878,0.174256,-0.0696045,0.128875,0.00987354,-0.000578262,0.000180417,0.00987665,-0.000581375,0.0172549,0.017401,780,1013,1.9984,0.549494,8.60621,5.00198,7.16496,4.45328
-43.4919,-6.23363,2.88143,0.182301,-0.0724448,0.136814,0.0108479,-0.000584836,0.000250097,0.0108533,-0.000590304,0.0218616,0.0166297,787,1013,2.09499,0.579989,8.45401,5.01825,6.94731,4.46181
-42.7947,-6.23059,2.86573,0.189413,-0.0762834,0.144161,0.0119309,-0.000599416,0.000334347,0.0119398,-0.000608331,0.0266577,0.0161075,794,1013,2.18141,0.606023,8.33152,5.02832,6.76723,4.43791
-42.096,-6.22609,2.84471,0.196574,-0.0805138,0.15241,0.0132116,-0.000625895,0.000434297,0.0132252,-0.000639513,0.0313444,0.0149691,801,1013,2.27012,0.633172,8.23433,5.02597,6.61351,4.39689
-41.4038,-6.22796,2.8611,0.204537,-0.0847111,0.159511,0.0147529,-0.000662187,0.000556252,0.014773,-0.000682233,0.0360224,0.0141785,808,1013,2.36506,0.67787,8.01763,5.04968,6.33001,4.39792
-40.7161,-6.23101,2.90407,0.214798,-0.0879809,0.164504,0.0165561,-0.000717366,0.000700378,0.0165845,-0.000745717,0.0404579,0.0147232,815,1013,2.47932,0.721838,7.73834,5.02208,5.95723,4.36072
-40.0277,-6.23329,2.9445,0.225356,-0.0905495,0.173312,0.0186512,-0.000806465,0.00087336,0.0186904,-0.000845588,0.0447651,0.015339,822,1013,2.60357,0.738862,7.47137,4.98932,5.60035,4.3138
-39.3366,-6.23239,2.97284,0.237384,-0.090356,0.183078,0.0210906,-0.000951767,0.00107958,0.0211433,-0.00100452,0.0488218,0.0144977,829,1013,2.74401,0.71272,7.26912,4.90629,5.29469,4.23061
-38.6433,-6.23059,2.99028,0.250888,-0.0919069,0.193689,0.0239532,-0.00117592,0.00134245,0.0240247,-0.00124743,0.05322,0.014284,836,1013,2.90123,0.709456,7.12603,4.84023,5.03524,4.15452
-37.9513,-6.2308,3.01667,0.264893,-0.0926102,0.196285,0.0272506,-0.0015089,0.00167419,0.0273477,-0.00160603,0.0579525,0.016464,843,1013,3.04833,0.707845,6.97621,4.79413,4.74952,4.09854
-37.2625,-6.23454,3.06151,0.281445,-0.0921901,0.183407,0.030941,-0.00198872,0.00206206,0.0310696,-0.00211734,0.0622957,0.0181527,850,1013,3.19128,0.718348,6.81768,4.77758,4.40266,4.07118
-36.5686,-6.23495,3.08082,0.30405,-0.0883088,0.170997,0.0348914,-0.00265668,0.0025045,0.0350577,-0.002823,0.0663096,0.0182645,857,1013,3.39454,0.68719,6.81788,4.72427,4.1557,4.03576
-35.8742,-6.23482,3.10003,0.327575,-0.0836609,0.148828,0.0390291,-0.00356867,0.00300003,0.0392393,-0.00377892,0.0699666,0.0175965,864,1013,3.58738,0.663185,6.8512,4.66011,3.91603,3.98962
-35.1768,-6.23362,3.10529,0.353612,-0.0802165,0.125093,0.0433668,-0.00477315,0.00351622,0.0436222,-0.00502863,0.0725287,0.0150657,871,1013,3.80157,0.659377,6.96858,4.61409,3.73386,3.95428
-34.4796,-6.2341,3.11334,0.385112,-0.0750999,0.0865004,0.0478476,-0.00633059,0.00401855,0.0481441,-0.00662703,0.0736358,0.0146615,878,1013,4.04007,0.654266,7.1608,4.59788,3.54781,3.94668
-33.7787,-6.23154,3.10465,0.421277,-0.0670162,0.0508203,0.0522337,-0.00829923,0.00452394,0.05257,-0.00863546,0.074186,0.0178181,885,1013,4.32883,0.625696,7.46176,4.51606,3.43013,3.9164
-33.0765,-6.22679,3.09222,0.457965,-0.0551649,0.014674,0.0562326,-0.0107831,0.00505593,0.0566119,-0.0111624,0.0748791,0.0209118,892,1013,4.61969,0.557829,7.78972,4.36378,3.33366,3.85061
-32.3765,-6.22151,3.09317,0.495056,-0.0386775,-0.0519989,0.059759,-0.0134238,0.00556619,0.0601799,-0.0138448,0.0754801,0.0232471,899,1013,4.85127,0.47156,8.1311,4.1655,3.19588,3.74273
-31.6795,-6.2201,3.11046,0.54081,-0.0157368,-0.177233,0.0623902,-0.0163667,0.00595768,0.0628384,-0.0168148,0.0750771,0.0254196,906,1013,5.04811,0.360454,8.59959,4.03903,3.00437,3.67539
-30.9853,-6.22299,3.14306,0.581615,0.00674196,-0.304363,0.0637687,-0.0194749,0.00620377,0.0642285,-0.0199347,0.0739808,0.025593,913,1013,5.18799,0.279869,8.96938,3.94651,2.76266,3.6594
-30.2917,-6.22795,3.18015,0.62082,0.0259332,-0.459299,0.0635675,-0.0224723,0.00614046,0.0640035,-0.0229083,0.0708889,0.0262626,920,1013,5.25208,0.265302,9.35437,3.94923,2.51067,3.67491
-29.5961,-6.22913,3.20906,0.661945,0.047508,-0.64761,0.0613204,-0.0249792,0.0057409,0.0617006,-0.0253595,0.0661345,0.0276542,927,1013,5.2617,0.265464,9.84572,3.90894,2.29646,3.63295
-28.8987,-6.22828,3.23127,0.698144,0.0740794,-0.841426,0.0565329,-0.0265865,0.00505685,0.0568394,-0.026893,0.0605408,0.0342578,934,1013,5.20446,0.232742,10.3249,3.7886,2.11408,3.56543
-28.2017,-6.23023,3.25716,0.724426,0.106926,-1.07002,0.0487883,-0.026635,0.00437076,0.0490408,-0.0268874,0.0576923,0.0459571,941,1013,4.96984,0.178733,10.7497,3.69226,1.92414,3.54609
-49.0167,-6.91694,2.71423,0.140839,-0.0528972,0.0676609,0.00466501,-0.000802124,-0.000178858,0.00467086,-0.000807969,-0.0326686,0.0140644,731,1020,1.54805,0.451766,10.6651,4.98618,9.44208,4.53158
-48.329,-6.91807,2.73692,0.143919,-0.0571021,0.078132,0.00526145,-0.000687165,-5.67548e-05,0.00526199,-0.000687707,-0.00953968,0.0134253,738,1020,1.59794,0.477565,10.3035,4.99176,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.147878,-0.0595341,0.0868119,0.00592357,-0.000613556,4.11085e-05,0.00592383,-0.000613814,0.00628813,0.0133212,745,1020,1.65356,0.498166,10.0143,4.95912,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.15159,-0.0609924,0.0938864,0.0065871,-0.000576065,0.000107765,0.00658872,-0.000577685,0.0150398,0.0146059,752,1020,1.70395,0.506277,9.75894,4.84766,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.154837,-0.0620575,0.0999497,0.00727185,-0.000567726,0.000150919,0.00727476,-0.000570631,0.0192414,0.0161425,759,1020,1.74801,0.506198,9.47008,4.74647,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.159329,-0.0640012,0.106195,0.00801294,-0.000580147,0.000184768,0.00801691,-0.000584118,0.0214887,0.0164388,766,1020,1.80526,0.509613,9.1952,4.69498,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.165754,-0.0656981,0.110074,0.00882863,-0.000600458,0.000228959,0.00883419,-0.000606014,0.0242632,0.0155936,773,1020,1.87789,0.51789,8.97687,4.72365,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.174383,-0.068354,0.120447,0.00973785,-0.000620275,0.000296666,0.00974634,-0.000628765,0.0286096,0.0175774,780,1020,1.98442,0.540766,8.79394,4.79635,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.18234,-0.0715663,0.129067,0.0107076,-0.000629917,0.000383972,0.0107206,-0.000642906,0.0338158,0.0183347,787,1020,2.08131,0.567378,8.62665,4.8283,7.10496,4.25524
-42.788,-6.90741,2.76329,0.189481,-0.0755212,0.138616,0.0117917,-0.000644596,0.0004836,0.0118105,-0.000663373,0.038808,0.0180658,794,1020,2.17193,0.594264,8.46932,4.83124,6.89396,4.22756
-42.09,-6.90293,2.7461,0.196174,-0.0807258,0.148529,0.0130719,-0.000668923,0.000596008,0.0130977,-0.000694727,0.0432666,0.0163522,801,1020,2.25904,0.634254,8.35061,4.82192,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.203785,-0.0860378,0.15663,0.0146085,-0.000698655,0.000729605,0.0146432,-0.000733352,0.0475206,0.0149617,808,1020,2.35237,0.691945,8.15978,4.84409,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.213067,-0.0890278,0.16201,0.0164037,-0.000743006,0.000888058,0.0164496,-0.000788877,0.0516076,0.0152924,815,1020,2.45739,0.730512,7.87655,4.82775,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.222663,-0.0913309,0.168902,0.0184825,-0.000815477,0.00107986,0.0185428,-0.000875715,0.0557253,0.0158803,822,1020,2.56835,0.745079,7.60434,4.81598,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.234661,-0.0910452,0.175708,0.0208846,-0.000937197,0.00131053,0.020963,-0.00101562,0.0597696,0.0145618,829,1020,2.70288,0.724048,7.39972,4.7645,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.248646,-0.0912201,0.186952,0.0236914,-0.00112771,0.00160583,0.0237948,-0.00123118,0.0643441,0.0140644,836,1020,2.86578,0.704093,7.25899,4.68399,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.263678,-0.0916307,0.193271,0.0269258,-0.00141644,0.00198122,0.0270637,-0.00155426,0.0694533,0.016092,843,1020,3.03008,0.697035,7.12432,4.61241,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.280306,-0.0919597,0.185803,0.0305481,-0.0018386,0.00242556,0.0307288,-0.00201925,0.0743409,0.0177474,850,1020,3.18414,0.714427,6.98858,4.55695,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.302948,-0.0889709,0.17258,0.0344255,-0.00243466,0.00294401,0.0346591,-0.00266832,0.0792005,0.0175603,857,1020,3.38639,0.699781,6.98244,4.50565,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.326119,-0.0850484,0.153691,0.0384761,-0.00325851,0.00353831,0.0387739,-0.00355637,0.0839825,0.0162866,864,1020,3.58218,0.681976,7.00244,4.4528,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.35157,-0.0807037,0.131379,0.0427016,-0.00435667,0.00418413,0.0430707,-0.0047258,0.0879939,0.0141364,871,1020,3.79316,0.669664,7.10725,4.42004,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.382034,-0.0742123,0.0984416,0.0470306,-0.00578839,0.00485975,0.047474,-0.00623181,0.0909897,0.0133025,878,1020,4.03216,0.645166,7.29315,4.4006,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.417014,-0.0649666,0.063433,0.0512318,-0.0076156,0.00560321,0.0517605,-0.00814437,0.0940895,0.0149487,885,1020,4.31031,0.612197,7.57562,4.32171,3.60694,3.778
-33.0682,-6.90549,2.98388,0.453475,-0.0509912,0.0149623,0.0550449,-0.0099401,0.0064422,0.0556774,-0.0105726,0.0978645,0.0166069,892,1020,4.57427,0.52184,7.89387,4.14939,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.491543,-0.0335245,-0.0554583,0.0583819,-0.0123922,0.00735206,0.0591375,-0.0131479,0.102424,0.019283,899,1020,4.80799,0.418262,8.23951,3.9498,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.5318,-0.0085903,-0.168306,0.0608352,-0.0151388,0.0082313,0.0617168,-0.0160204,0.106694,0.0239804,906,1020,4.97439,0.297781,8.63338,3.73727,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.568664,0.017278,-0.29119,0.0620897,-0.0180632,0.00904161,0.063097,-0.0190705,0.110947,0.0255473,913,1020,5.08295,0.206983,8.96505,3.59084,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.606955,0.040978,-0.437844,0.0618717,-0.0209239,0.00960308,0.062971,-0.0220232,0.11397,0.0272522,920,1020,5.15405,0.147462,9.34986,3.52473,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.64888,0.0685549,-0.61199,0.0597911,-0.023401,0.00984294,0.0609398,-0.0245497,0.116179,0.0289184,927,1020,5.19997,0.0263061,9.82385,3.44153,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.686405,0.0989076,-0.806565,0.0554424,-0.0251708,0.0097108,0.0565957,-0.0263241,0.118209,0.035018,934,1020,5.15429,-0.0936399,10.3028,3.31346,2.25909,3.36219
-28.1944,-6.90829,3.155,0.712951,0.13918,-1.0288,0.0483304,-0.025583,0.00925144,0.0494707,-0.0267233,0.122646,0.0461155,941,1020,4.93463,-0.275365,10.7034,3.18442,2.05055,3.35026
-49.0089,-7.59575,2.60215,0.139195,-0.0510614,0.0608284,0.00470877,-0.000769046,-0.00022625,0.0047181,-0.000778374,-0.0412094,0.0135318,731,1027,1.51951,0.456063,10.8228,4.81896,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.143205,-0.0544199,0.0725048,0.00525489,-0.000665279,-8.88187e-05,0.00525622,-0.000666612,-0.0149982,0.0132472,738,1027,1.58059,0.475492,10.4998,4.77083,9.26207,4.31903
-47.6273,-7.58957,2.615,0.147587,-0.0574328,0.0824927,0.00588256,-0.000600851,3.28051e-05,0.00588273,-0.000601018,0.00505968,0.0134011,745,1027,1.64272,0.49776,10.246,4.69965,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.151025,-0.0596291,0.0921887,0.00651961,-0.00057118,0.000127796,0.00652192,-0.000573483,0.018015,0.0133617,752,1027,1.6949,0.509883,9.98347,4.58227,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.154069,-0.0612326,0.0989649,0.00718035,-0.000569932,0.000199845,0.0071855,-0.000575081,0.0257626,0.0136763,759,1027,1.7382,0.512923,9.70403,4.52089,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.158522,-0.0631607,0.103052,0.00789689,-0.000589223,0.000258623,0.00790476,-0.000597098,0.0304384,0.0140042,766,1027,1.79124,0.523115,9.43414,4.51847,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.165293,-0.0657071,0.107992,0.00868858,-0.000617126,0.000322924,0.00869977,-0.000628319,0.0346462,0.0144263,773,1027,1.86934,0.542951,9.20727,4.54129,7.81558,4.01072
-44.167,-7.58346,2.64416,0.174205,-0.0683118,0.115947,0.0095823,-0.000643825,0.000407741,0.00959854,-0.000660057,0.0397883,0.0170849,780,1027,1.97444,0.551045,9.02729,4.59631,7.56212,4.03929
