 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.8954,-3.52506,3.2289,0.02878,0.00617191,-0.00599708,0.000187807,-8.58944e-05,-0.000125356,0.000236542,-0.00013463,-0.370794,0.0131045,773,985,0.278986,-0.0598324,7.45222,5.3527,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.0290077,0.00620738,-0.00675766,0.000158925,-9.98659e-05,-0.000121915,0.000207311,-0.000148252,-0.37782,0.0132833,780,985,0.279707,-0.0652741,7.21597,5.22818,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.0295656,0.00593584,-0.00807518,0.000127523,-0.00010431,-0.000114767,0.000174727,-0.000151514,-0.390208,0.0134014,787,985,0.282765,-0.0582669,6.95317,5.11848,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.0306675,0.00507766,-0.008736,6.67396e-05,-0.000108049,-9.95956e-05,0.000111848,-0.000153158,-0.425278,0.0130943,794,985,0.292566,-0.0506746,6.67993,5.07197,6.364,5.10134
-42.123,-3.51145,3.2537,0.0310569,0.00392892,-0.00276596,1.70415e-06,-0.00011408,-8.37587e-05,4.56306e-05,-0.000158006,-0.483008,0.0130703,801,985,0.307166,-0.0353168,6.4204,5.04658,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.0307909,0.00306648,0.00159512,-4.49766e-05,-0.000116305,-7.24614e-05,1.2169e-07,-0.000161404,-0.55671,0.0132176,808,985,0.312348,-0.0258948,6.21924,5.01221,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.0297063,0.002406,0.00265319,-7.95297e-05,-0.000111551,-6.25551e-05,-3.09688e-05,-0.000160112,-0.660115,0.0125937,815,985,0.303345,-0.0224914,5.98928,5.02557,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.0289508,0.00242421,-0.00257479,-0.000115975,-9.82405e-05,-4.45027e-05,-6.17303e-05,-0.000152485,-0.883737,0.0122378,822,985,0.285961,-0.0185271,5.69252,5.08469,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.0282242,0.00371602,-0.00912105,-0.000152475,-7.95464e-05,-1.846e-05,-7.514e-05,-0.000156882,-1.33648,0.0113958,829,985,0.266065,-0.0269326,5.3704,5.04006,5.07778,5.06531
-38.6556,-3.5149,3.31692,0.0268088,0.00427681,-0.00635167,-0.000167286,-5.70221e-05,-1.5529e-06,-5.70003e-05,-0.000167308,-1.55672,0.0106925,836,985,0.256681,-0.0407103,5.1034,4.99427,4.82944,5.02353
-37.9592,-3.51108,3.3205,0.0255403,0.00369165,0.00177072,-0.000150483,-3.34762e-05,-5.56336e-07,-3.34735e-05,-0.000150486,-1.56604,0.0106804,843,985,0.259139,-0.0413968,4.87442,4.90586,4.62729,4.94234
-37.2629,-3.50866,3.3259,0.0257108,0.00220566,0.00837658,-0.000111989,-1.0971e-05,-9.94929e-06,-1.00004e-05,-0.000112959,-1.47355,0.0107949,850,985,0.273557,-0.0341085,4.66196,4.85525,4.42486,4.88523
-36.5693,-3.50948,3.34759,0.0277836,0.00174545,0.00705793,-6.25735e-05,9.96114e-06,-2.79391e-05,1.94749e-05,-7.20873e-05,-1.24259,0.0110194,857,985,0.291886,-0.0303106,4.42907,4.83273,4.16928,4.85401
-35.8752,-3.5114,3.36796,0.0295956,0.00175122,0.00160262,-5.28397e-06,3.02295e-05,-4.93149e-05,6.4887e-05,-3.99416e-05,-0.958206,0.0109113,864,985,0.299473,-0.0235635,4.21196,4.83352,3.92479,4.84855
-35.1802,-3.50983,3.38623,0.0299191,0.00247983,-0.00309945,4.8034e-05,4.74395e-05,-7.28227e-05,0.00012056,-2.50865e-05,-0.783357,0.0107182,871,985,0.293295,-0.021268,3.99453,4.75668,3.69583,4.77731
-34.4845,-3.50618,3.40291,0.0289356,0.00331018,-0.00284419,8.47877e-05,6.05192e-05,-9.8973e-05,0.000172367,-2.70606e-05,-0.724402,0.0107471,878,985,0.283564,-0.025765,3.76888,4.63451,3.48008,4.66802
-33.7878,-3.50202,3.41602,0.0284528,0.0037687,0.00027578,9.52922e-05,7.18952e-05,-0.000125041,0.000209181,-4.19933e-05,-0.738755,0.0109593,885,985,0.284588,-0.036895,3.56319,4.5182,3.28422,4.55716
-33.0912,-3.49954,3.43133,0.0286052,0.00361134,0.00380095,9.36577e-05,7.87917e-05,-0.000151683,0.000238089,-6.56399e-05,-0.760916,0.0107196,892,985,0.292968,-0.0414941,3.36126,4.43525,3.08657,4.47492
-32.394,-3.49805,3.44575,0.029475,0.00327043,0.00332698,8.7788e-05,8.29843e-05,-0.00017975,0.000265152,-9.43795e-05,-0.778717,0.00980784,899,985,0.300678,-0.0401048,3.18268,4.38223,2.8986,4.41527
-31.6978,-3.49868,3.46643,0.0297504,0.00342086,-0.000419511,5.94164e-05,8.88559e-05,-0.000204921,0.000279585,-0.000131312,-0.821252,0.00905646,906,985,0.295776,-0.040656,2.98719,4.3567,2.69401,4.38306
-31.0031,-3.49963,3.49643,0.0300932,0.00398065,-0.0043275,2.36909e-05,9.76999e-05,-0.000216737,0.000280569,-0.000159178,-0.86995,0.00911332,913,985,0.291028,-0.0409242,2.76551,4.30686,2.46229,4.33476
-30.3077,-3.49911,3.52493,0.0303463,0.00408003,-0.00625848,-4.50912e-06,0.000101555,-0.000208959,0.000264107,-0.000167061,-0.90967,0.00992029,920,985,0.289382,-0.0382028,2.5522,4.23261,2.24332,4.2606
-29.6127,-3.49832,3.55702,0.0307877,0.00372597,-0.0056253,-3.50232e-05,0.00010208,-0.000192134,0.000237526,-0.000170469,-0.956753,0.0108354,927,985,0.294879,-0.029651,2.33038,4.141,2.01819,4.17211
-28.9141,-3.49664,3.57319,0.0305773,0.00242193,0.00149848,-7.20864e-05,0.000100751,-0.000163478,0.000199247,-0.000170582,-1.02854,0.0110906,934,985,0.307429,-0.0205677,2.15644,4.07318,1.85794,4.10452
-28.2131,-3.49591,3.57963,0.0302948,0.00126195,0.00745277,-0.000121474,8.64209e-05,-0.000114186,0.000136887,-0.00017194,-1.15465,0.0106909,941,985,0.317014,-0.0168411,2.02587,4.05358,1.73962,4.07981
-27.5112,-3.49456,3.58379,0.0304308,0.000955637,0.00669112,-0.000165294,6.15901e-05,-4.64541e-05,7.07331e-05,-0.000174437,-1.37646,0.0101237,948,985,0.316766,-0.0155624,1.9256,4.02897,1.63665,4.04841
-26.8093,-3.49263,3.59004,0.0304011,0.00178324,-0.0026484,-0.00018034,1.99387e-05,1.96679e-05,2.18518e-05,-0.000182254,1.47383,0.0097388,955,985,0.296639,-0.0158886,1.83687,3.98713,1.53326,4.00021
-26.1112,-3.49216,3.61619,0.0300488,0.00313804,-0.0105556,-0.000174309,-3.62046e-05,6.19148e-05,-1.25118e-05,-0.000198002,1.20532,0.00986893,962,985,0.275957,-0.0157422,1.67649,3.91156,1.3638,3.93294
-25.414,-3.49503,3.64752,0.0291247,0.00397523,-0.011999,-0.000157301,-8.88342e-05,7.12774e-05,-4.39956e-05,-0.00020214,1.00927,0.00997388,969,985,0.263232,-0.0237652,1.48711,3.89419,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.0285243,0.00424057,-0.00917058,-0.00011785,-0.000134155,6.71959e-05,-5.83139e-05,-0.000193691,0.725032,0.00994613,976,985,0.262933,-0.034163,1.37111,3.89124,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.0277393,0.00409543,-0.00601403,-5.21832e-05,-0.000177465,6.54677e-05,-2.42156e-05,-0.000205433,0.40373,0.00972885,983,985,0.261656,-0.0389318,1.31449,3.89079,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.0270433,0.00354111,-0.00161126,2.17971e-05,-0.000215565,7.21272e-05,4.19956e-05,-0.000235764,0.273045,0.00942655,990,985,0.264102,-0.0337607,1.26624,3.85199,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.0275054,0.00329495,0.00130047,7.36126e-05,-0.000201052,7.19396e-05,9.1314e-05,-0.000218753,0.241267,0.00954269,997,985,0.27487,-0.0322274,1.15078,3.75965,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.0278161,0.00378074,0.000288536,0.000117748,-0.000180435,4.43062e-05,0.000124192,-0.000186879,0.144432,0.00951391,1004,985,0.275478,-0.0354304,1.06576,3.62208,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.028528,0.0040928,-0.00117783,0.000170459,-0.000140392,-1.03083e-05,0.0001708,-0.000140733,-0.0331132,0.00956799,1011,985,0.279082,-0.0408816,1.00777,3.50009,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0285763,0.00451842,-0.00500344,0.00021644,-6.943e-05,-7.19304e-05,0.000233519,-8.65087e-05,-0.233118,0.00971419,1018,985,0.270813,-0.0438501,1.04791,3.41746,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.0280779,0.00439494,-0.00252689,0.000249666,3.69863e-05,-0.000107106,0.000294256,-7.60367e-06,-0.394493,0.0096563,1025,985,0.271166,-0.0469191,1.05315,3.40893,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.0285983,0.00429856,-0.00131534,0.000279578,0.000140232,-0.000112026,0.00034183,7.79802e-05,-0.507203,0.0101018,1032,985,0.278819,-0.0469716,1.07224,3.36341,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.0297146,0.00483196,-0.00159911,0.000297278,0.00022994,-0.000110409,0.000379037,0.000148181,-0.637405,0.0107754,1039,985,0.288894,-0.0555017,1.09956,3.2746,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.0300939,0.00569249,-0.00410347,0.000295214,0.000322489,-0.000119902,0.000429527,0.000188176,-0.842023,0.0112005,1046,985,0.286568,-0.063443,1.14891,3.21289,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.0301024,0.00557214,-0.00542288,0.000267067,0.000408502,-0.000122563,0.000479285,0.000196283,-1.04706,0.0107841,1053,985,0.283419,-0.0582386,1.14452,3.14332,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.0298178,0.00516102,-0.00543662,0.000244979,0.000461001,-0.000116487,0.000511847,0.000194133,-1.15923,0.0098458,1060,985,0.280401,-0.0501099,1.08343,3.08881,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.0296901,0.00412312,-0.00834504,0.000244866,0.000474076,-0.000114374,0.000521383,0.000197559,-1.1786,0.00920541,1067,985,0.272426,-0.0323624,1.0103,3.03723,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.0305609,0.00452848,-0.0122826,0.000310139,0.000459184,-0.000149893,0.000552058,0.000217265,-1.01609,0.00913473,1074,985,0.271504,-0.0300659,0.991714,3.02892,0.671877,3.05942
-14.1135,-3.45936,3.75118,0.0310759,0.00546152,-0.0158341,0.000379644,0.000460903,-0.000244938,0.000668559,0.000171988,-0.867589,0.00950102,1081,985,0.267746,-0.0355949,1.01723,3.0196,0.687501,3.05468
-13.3992,-3.45619,3.73987,0.0314041,0.00457267,-0.0161724,0.000383125,0.000518624,-0.000338112,0.000795708,0.000106041,-0.884276,0.00927377,1088,985,0.269984,-0.0288955,1.11556,3.0023,0.782356,3.02545
-12.6875,-3.45205,3.74163,0.0307907,0.00461336,-0.01183,0.000382763,0.000569975,-0.000418969,0.000905667,4.70706e-05,-0.895303,0.00928774,1095,985,0.273764,-0.0427539,1.15807,2.92461,0.836739,2.94507
-11.9748,-3.44488,3.74195,0.0290622,0.0043737,-0.00779974,0.000382146,0.000626588,-0.000482943,0.00100254,6.19801e-06,-0.909334,0.00896427,1102,985,0.266054,-0.0574463,1.20374,2.79683,0.904705,2.80739
-11.2659,-3.44211,3.75908,0.0284923,0.00466572,-0.0075873,0.000348499,0.00071562,-0.000516552,0.00108026,-1.61377e-05,-0.956118,0.008889,1109,985,0.260603,-0.059454,1.20946,2.70268,0.916374,2.71764
-10.5552,-3.4426,3.7704,0.0290551,0.00443369,-0.00947248,0.000362423,0.000924836,-0.000539841,0.00125232,3.49384e-05,-1.02551,0.00882501,1116,985,0.261381,-0.0515686,1.25644,2.69355,0.955373,2.70722
-9.84301,-3.44401,3.77734,0.0300266,0.00363161,-0.011376,0.000478116,0.00119209,-0.000629351,0.00155865,0.000111555,-1.04339,0.0086754,1123,985,0.26621,-0.0401844,1.33016,2.72143,1.01729,2.7259
-9.12731,-3.4415,3.77233,0.0308699,0.00301112,-0.0129316,0.00053647,0.00142673,-0.000728559,0.00183538,0.00012782,-1.05962,0.00877748,1130,985,0.270535,-0.0366557,1.45491,2.70322,1.13183,2.69503
-8.41844,-3.44272,3.79659,0.032489,0.00311195,-0.0169886,0.000601825,0.00171756,-0.000806185,0.00214007,0.000179309,-1.08806,0.00932617,1137,985,0.276181,-0.0370025,1.48851,2.68443,1.14441,2.66811
-7.71034,-3.44208,3.82582,0.0331961,0.00379863,-0.0182713,0.000711145,0.00204806,-0.000855237,0.00246509,0.000294124,-1.11711,0.00986063,1144,985,0.279362,-0.0365936,1.49907,2.59726,1.14646,2.592
-6.99624,-3.43539,3.83348,0.0333322,0.00451118,-0.0218778,0.000870054,0.00239121,-0.000893198,0.00280379,0.000457482,-1.13809,0.00964762,1151,985,0.271222,-0.0369325,1.59567,2.44719,1.23743,2.44715
-6.27233,-3.42224,3.80476,0.0324411,0.00532231,-0.0228528,0.00105476,0.00274651,-0.000958058,0.00317867,0.000622596,-1.14704,0.0092927,1158,985,0.259382,-0.0402941,1.82266,2.25043,1.47222,2.26088
-5.54723,-3.41223,3.77329,0.0318345,0.00530518,-0.0222487,0.00122588,0.00315336,-0.00102063,0.00359336,0.000785878,-1.16377,0.00899979,1165,985,0.254437,-0.0425339,2.0667,2.13497,1.72334,2.14432
-4.82587,-3.41101,3.75785,0.0315834,0.00449316,-0.0185187,0.00144972,0.00354147,-0.00110436,0.00401661,0.000974592,-1.1645,0.010241,1172,985,0.260969,-0.0424556,2.25566,2.16268,1.91939,2.16485
-4.10277,-3.40824,3.73792,0.0366779,0.00402392,-0.0353074,0.00164756,0.00390068,-0.0011509,0.00438461,0.00116362,-1.17275,0.0252625,1179,985,0.26842,-0.0376099,2.54601,2.20827,2.13993,2.1654
-49.0391,-4.21399,3.10359,0.0260767,0.00756779,-0.00887018,-0.000332149,-0.000214779,-0.000189883,-7.47189e-05,-0.000472209,-0.935272,0.0149552,731,992,0.248002,-0.0729003,9.28039,5.42053,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0259474,0.00786653,-0.0149126,-0.000229406,-0.000109871,-0.000131299,-2.53768e-05,-0.000313901,-0.998985,0.0148343,738,992,0.236168,-0.0694852,8.92953,5.29505,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0272652,0.00585583,-0.0107106,-9.46078e-05,-4.18291e-05,-0.00011673,5.1457e-05,-0.000187894,-0.896566,0.014064,745,992,0.256624,-0.0474702,8.59604,5.23001,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0281039,0.00442552,-0.00199115,3.51636e-05,-3.92382e-06,-0.000127399,0.000144509,-0.000113269,-0.709289,0.013324,752,992,0.280038,-0.0464677,8.28499,5.24808,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0283106,0.00407552,0.00453179,0.00013121,1.13224e-05,-0.000143896,0.000227149,-8.46165e-05,-0.588041,0.0129325,759,992,0.293321,-0.0576113,7.9951,5.26925,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0277199,0.00571443,0.00152313,0.000178979,9.50736e-06,-0.000154977,0.000270873,-8.23867e-05,-0.535221,0.0130464,766,992,0.281761,-0.0765829,7.70624,5.2293,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.0277697,0.00655369,-0.00328239,0.000181163,-4.44238e-06,-0.000154317,0.000268433,-9.17117e-05,-0.514681,0.0133543,773,992,0.273526,-0.0756065,7.45103,5.15442,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0281405,0.00669823,-0.00681212,0.000149962,-2.5638e-05,-0.000145419,0.000232031,-0.000107708,-0.513805,0.0133752,780,992,0.270795,-0.0748224,7.20525,5.04697,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0289108,0.00631709,-0.00563563,0.000117291,-3.93359e-05,-0.000133309,0.000193588,-0.000115633,-0.519825,0.0133654,787,992,0.280442,-0.0642805,6.98075,4.93782,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0301173,0.00489971,-0.00406333,5.71709e-05,-5.46356e-05,-0.000115058,0.000129188,-0.000126653,-0.559259,0.0129147,794,992,0.295422,-0.0498522,6.74683,4.92489,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0306973,0.00360022,0.000847531,-6.11267e-06,-7.31927e-05,-9.8695e-05,6.45856e-05,-0.000143891,-0.621603,0.012832,801,992,0.310132,-0.0355394,6.4797,4.91502,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0302891,0.003088,0.00224126,-4.92106e-05,-8.88956e-05,-8.90303e-05,2.21616e-05,-0.000160268,-0.675753,0.0129898,808,992,0.308489,-0.0306732,6.21267,4.88767,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0291585,0.00332059,0.00309231,-7.72436e-05,-9.81576e-05,-8.06211e-05,-6.40417e-06,-0.000168997,-0.720905,0.0125676,815,992,0.298496,-0.0332759,5.93754,4.8047,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0285948,0.00301669,-0.000639287,-0.000105368,-9.80662e-05,-6.21421e-05,-3.9468e-05,-0.000163966,-0.814741,0.012158,822,992,0.285876,-0.0300009,5.66049,4.77585,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0282874,0.00317805,-0.00430705,-0.000134478,-8.96832e-05,-3.42767e-05,-7.11352e-05,-0.000153027,-1.07479,0.0114166,829,992,0.275766,-0.028221,5.38977,4.72226,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0274747,0.00304369,-0.00333143,-0.000142691,-7.30636e-05,-1.39524e-05,-7.03718e-05,-0.000145382,-1.38021,0.0108006,836,992,0.269249,-0.0311501,5.16129,4.72546,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0262477,0.00307758,1.7937e-05,-0.000120524,-5.12376e-05,-7.86353e-06,-5.03563e-05,-0.000121406,-1.4592,0.0105918,843,992,0.263047,-0.0351794,4.93193,4.68405,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0259868,0.00245017,0.00255297,-7.77634e-05,-2.61521e-05,-1.26108e-05,-2.32355e-05,-8.068e-05,-1.34352,0.0107677,850,992,0.265244,-0.0380126,4.65536,4.63645,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0279156,0.00206646,0.00121406,-2.56675e-05,5.6789e-07,-2.73214e-05,1.77575e-05,-4.28571e-05,-1.00921,0.0110581,857,992,0.282019,-0.0390162,4.37802,4.61781,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.029649,0.00224507,-0.00266216,2.96984e-05,2.92385e-05,-4.50165e-05,7.44855e-05,-1.55487e-05,-0.782844,0.0109733,864,992,0.291755,-0.0360091,4.14804,4.62499,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0305834,0.00253819,-0.00450803,7.78335e-05,5.64986e-05,-6.35322e-05,0.000131588,2.74448e-06,-0.702221,0.0108909,871,992,0.297253,-0.0298018,3.95434,4.6029,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0295975,0.00347928,-0.0025659,0.000106535,8.00322e-05,-8.45227e-05,0.000178839,7.72849e-06,-0.707641,0.0109448,878,992,0.290736,-0.0342648,3.75285,4.48295,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.0290116,0.00405537,0.00268811,0.000107264,0.00010078,-0.000106501,0.000210573,-2.52874e-06,-0.770184,0.0113724,885,992,0.294891,-0.046804,3.56564,4.38001,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0292866,0.00423878,0.00538029,9.71053e-05,0.000115004,-0.000130899,0.000237259,-2.51497e-05,-0.819529,0.0114014,892,992,0.302798,-0.0513687,3.38539,4.29812,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0300956,0.00414053,0.00452164,8.46372e-05,0.000123434,-0.000159045,0.00026426,-5.61884e-05,-0.846082,0.0102738,899,992,0.309094,-0.0498423,3.21225,4.24416,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.030312,0.00431538,0.00026341,5.05034e-05,0.000132346,-0.000186595,0.000282454,-9.96045e-05,-0.893342,0.00928592,906,992,0.302573,-0.0487016,3.02937,4.21213,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.0307851,0.00464733,-0.00354692,1.20866e-05,0.00014122,-0.000200774,0.000287554,-0.000134247,-0.94097,0.00931903,913,992,0.299381,-0.0490897,2.81353,4.15931,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0311742,0.00417292,-0.00428352,-1.33836e-05,0.000138995,-0.000193044,0.000270341,-0.00014473,-0.97335,0.00988549,920,992,0.301639,-0.0412912,2.57552,4.08443,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0317989,0.00362705,-0.0042537,-4.18472e-05,0.000132763,-0.000175932,0.000241862,-0.000150946,-1.01572,0.010726,927,992,0.30778,-0.0261176,2.33272,3.98768,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0309866,0.00224527,0.00275002,-7.53081e-05,0.00012422,-0.00014423,0.000199828,-0.000150916,-1.08797,0.0111415,934,992,0.314118,-0.0153859,2.11116,3.9402,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0302091,0.00133609,0.00705921,-0.000120166,0.000100471,-9.00456e-05,0.000132554,-0.00015225,-1.22852,0.0109071,941,992,0.315335,-0.014734,1.99084,3.92893,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.030128,0.00133188,0.00333143,-0.000158843,6.49636e-05,-1.49494e-05,6.59577e-05,-0.000159837,-1.50439,0.0104144,948,992,0.306695,-0.0182375,1.91632,3.91635,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.0300258,0.00169639,-0.00447986,-0.000167283,1.10444e-05,6.0586e-05,2.96806e-05,-0.000185919,1.27238,0.00999226,955,992,0.289118,-0.0204685,1.83026,3.87993,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.0298982,0.0027984,-0.00990155,-0.000151323,-5.76696e-05,0.0001086,1.37693e-05,-0.000222762,0.988946,0.0102041,962,992,0.275948,-0.0218638,1.66009,3.80075,1.3499,3.81093
-25.4144,-4.18026,3.58234,0.0292676,0.00362836,-0.0115881,-0.000122376,-0.000121426,0.000115975,-5.92476e-06,-0.000237877,0.787447,0.0101349,969,992,0.265628,-0.0274293,1.47719,3.76374,1.1705,3.78096
-24.7135,-4.18145,3.59822,0.0289907,0.00391803,-0.00914177,-7.2315e-05,-0.000178065,0.00010612,-6.62676e-06,-0.000243754,0.554272,0.01001,976,992,0.267712,-0.0334975,1.35179,3.74878,1.05155,3.77158
-24.0095,-4.18249,3.60181,0.0282589,0.00408877,-0.0055818,-4.7003e-07,-0.000234225,9.94148e-05,3.60919e-05,-0.000270787,0.352418,0.00974092,983,992,0.267768,-0.0429727,1.27213,3.76376,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0273959,0.00425042,0.000732322,7.3392e-05,-0.000279436,0.000103707,0.000101617,-0.000307661,0.265722,0.00920808,990,992,0.272533,-0.046586,1.22638,3.7789,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.0262175,0.00447243,0.0067379,0.000118723,-0.000239879,0.000101134,0.000145278,-0.000266435,0.256782,0.00942378,997,992,0.273678,-0.0526102,1.09363,3.68137,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.026206,0.00540291,0.00599631,0.000156995,-0.000194262,6.57376e-05,0.000168894,-0.000206161,0.179078,0.0097673,1004,992,0.271665,-0.0624392,1.03929,3.5344,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.0269368,0.0055508,0.00139715,0.000211078,-0.000133696,-3.17708e-06,0.000211108,-0.000133725,-0.00921391,0.0101738,1011,992,0.268684,-0.0632614,1.00273,3.40782,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0277201,0.00428332,-0.00652121,0.00025706,-3.56607e-05,-8.4104e-05,0.000279504,-5.81044e-05,-0.26078,0.0106409,1018,992,0.259055,-0.0451019,1.05451,3.34706,0.770596,3.37166
-19.774,-4.16129,3.61493,0.0289098,0.00134305,-0.00496599,0.000282551,0.000112802,-0.000136494,0.000358406,3.69459e-05,-0.507244,0.010354,1025,992,0.27465,-0.0137367,1.0621,3.3599,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0305437,0.000680734,-0.00259062,0.000314628,0.000249952,-0.000143943,0.00042982,0.000134759,-0.674903,0.0104632,1032,992,0.295997,-0.00653043,1.07877,3.2921,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.031046,0.00416538,-0.00373173,0.000340828,0.000365644,-0.000139891,0.000493676,0.000212795,-0.829632,0.0108817,1039,992,0.297406,-0.0466632,1.10007,3.18288,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0305408,0.00774224,-0.00459878,0.000353251,0.000487585,-0.000146829,0.000581881,0.000258955,-0.999914,0.0114064,1046,992,0.289417,-0.0867313,1.12281,3.07867,0.813148,3.13526
-16.9398,-4.14554,3.617,0.0298966,0.00759933,-0.00435872,0.000334684,0.000598423,-0.000142174,0.000660469,0.000272638,-1.15931,0.0112786,1053,992,0.283381,-0.0860394,1.09452,3.0054,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0294943,0.00569179,-0.0028092,0.000318508,0.000666259,-0.000125276,0.000706689,0.000278078,-1.25862,0.0104401,1060,992,0.283122,-0.0619703,1.0233,2.95554,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.0293617,0.00282792,-0.00482546,0.000319507,0.000682975,-0.000109391,0.000713358,0.000289124,-1.29988,0.0100905,1067,992,0.277603,-0.0267221,0.949546,2.91415,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0301301,0.00231946,-0.00664818,0.000396556,0.000662811,-0.000142298,0.000724547,0.00033482,-1.16146,0.0103424,1074,992,0.280817,-0.0182903,0.965925,2.91632,0.658201,2.92827
-14.1147,-4.14634,3.68763,0.030538,0.00393516,-0.0110401,0.000479687,0.00066593,-0.000255598,0.000844842,0.000300775,-0.960089,0.0104248,1081,992,0.273973,-0.0304975,0.98765,2.90776,0.669803,2.92928
-13.4031,-4.14494,3.68759,0.0315612,0.00484711,-0.0131689,0.000470313,0.000751999,-0.000366687,0.00100396,0.00021835,-0.968759,0.00982082,1088,992,0.278514,-0.0401063,1.05342,2.88194,0.722601,2.90695
-12.6929,-4.14215,3.69536,0.031768,0.00557739,-0.0112444,0.000454283,0.000829064,-0.000461991,0.00114022,0.000143125,-0.978067,0.00951716,1095,992,0.284541,-0.055435,1.08476,2.80921,0.75435,2.83798
-11.982,-4.13823,3.70251,0.0310962,0.00571713,-0.00944964,0.000436311,0.000910733,-0.000540837,0.00126409,8.29514e-05,-0.992065,0.0109129,1102,992,0.281807,-0.062563,1.11748,2.71935,0.795957,2.74805
-11.2706,-4.13547,3.70916,0.0308112,0.00688713,-0.0119314,0.000369174,0.0010447,-0.000584522,0.00138203,3.18452e-05,-1.04738,0.0130274,1109,992,0.27244,-0.0525143,1.16796,2.626,0.846087,2.68241
-10.5572,-4.13372,3.70916,0.0310292,0.00732988,-0.014842,0.000361248,0.00135383,-0.00061942,0.00165125,6.38218e-05,-1.12314,0.0142418,1116,992,0.267109,-0.0395814,1.25517,2.5818,0.927517,2.65314
-9.84399,-4.13406,3.71199,0.0311523,0.00627368,-0.0161635,0.000493721,0.00174418,-0.000743605,0.00209048,0.000147427,-1.13497,0.0135155,1123,992,0.265012,-0.0310594,1.33522,2.60349,1.00491,2.65906
