 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6452,-17.6614,-0.186857,5.40603,2.0076,1.06064,0.132435,-0.0706748,0.0507487,0.144409,-0.0826489,0.231711,0.0175055,1011,1132,55.1222,-21.3451,61.8107,-19.7985,9.74824,1.06719
-19.9425,-17.6675,-0.153664,5.4762,2.03791,1.07069,0.13581,-0.0713639,0.0525424,0.148374,-0.0839275,0.234707,0.0173886,1018,1132,55.8071,-21.6568,62.3905,-20.0696,9.61109,1.11095
-19.236,-17.6726,-0.135291,5.56288,2.07002,1.09349,0.139098,-0.0721431,0.0543052,0.152241,-0.085286,0.237453,0.0181369,1025,1132,56.6807,-21.9941,63.1772,-20.3693,9.53493,1.16012
-18.526,-17.6753,-0.130725,5.66327,2.10327,1.12642,0.141902,-0.0730262,0.0560317,0.155632,-0.0867565,0.24031,0.0191164,1032,1132,57.7096,-22.3472,64.1442,-20.7178,9.51669,1.18608
-17.816,-17.6782,-0.123804,5.76908,2.13734,1.15325,0.144112,-0.0739972,0.057739,0.158454,-0.0883391,0.243465,0.0193895,1039,1132,58.7767,-22.6989,65.1729,-21.0731,9.49687,1.21144
-17.1079,-17.6817,-0.106855,5.8752,2.16969,1.17743,0.145675,-0.07506,0.0593922,0.160641,-0.0900257,0.246842,0.0196672,1046,1132,59.8413,-23.0376,66.1806,-21.4081,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,5.98475,2.19899,1.18897,0.146529,-0.0761781,0.060975,0.16213,-0.0917795,0.250492,0.0195771,1053,1132,60.9111,-23.3478,67.1879,-21.6925,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,6.09276,2.23263,1.21459,0.146417,-0.0772762,0.0624417,0.162666,-0.0935258,0.254589,0.0216916,1060,1132,61.9972,-23.7016,68.1672,-22.0503,9.24621,1.2591
-14.9921,-17.695,-0.00940478,6.20198,2.27003,1.2327,0.145262,-0.0782648,0.0638041,0.162192,-0.0951949,0.259368,0.0221848,1067,1132,63.0748,-24.0871,69.1928,-22.4505,9.17082,1.25714
-14.2813,-17.6984,0.00255464,6.29981,2.3244,1.24459,0.143372,-0.0791307,0.0650993,0.161019,-0.0967778,0.264717,0.0204184,1074,1132,64.0184,-24.6068,70.1865,-23.0128,9.16756,1.28404
-13.567,-17.7019,0.00185811,6.37882,2.3849,1.27382,0.141115,-0.0799076,0.0663296,0.159492,-0.0982853,0.270286,0.0200373,1081,1132,64.816,-25.2358,71.0261,-23.5964,9.21743,1.33412
-12.8521,-17.7048,0.000731332,6.45462,2.44429,1.30799,0.139037,-0.0806205,0.0675222,0.158133,-0.0997165,0.275613,0.0213986,1088,1132,65.594,-25.8606,71.8378,-24.1816,9.27618,1.37407
-12.1381,-17.7076,0.00520878,6.53534,2.49494,1.33298,0.13744,-0.0812867,0.0687112,0.157234,-0.101081,0.280478,0.0212453,1095,1132,66.3998,-26.3961,72.6966,-24.6777,9.3217,1.40049
-11.4255,-17.7097,0.0176689,6.62111,2.53539,1.3471,0.136096,-0.0819219,0.0698827,0.156573,-0.102399,0.285037,0.0185411,1102,1132,67.2306,-26.8019,73.597,-25.1087,9.34552,1.39799
-10.7131,-17.7119,0.0325251,6.71536,2.57437,1.35662,0.134937,-0.0825224,0.0710101,0.156071,-0.103656,0.289272,0.0175736,1109,1132,68.1322,-27.1842,74.5861,-25.5254,9.36762,1.39518
-9.99973,-17.7135,0.0456577,6.81704,2.61079,1.36059,0.134244,-0.0830856,0.0721463,0.156014,-0.104855,0.293054,0.0185718,1116,1132,69.091,-27.5373,75.6691,-25.9215,9.4034,1.38023
-9.28125,-17.7147,0.0396407,6.91402,2.63219,1.37505,0.134051,-0.0836171,0.0733005,0.156434,-0.106,0.296362,0.0183608,1123,1132,70.0302,-27.7674,76.7678,-26.1306,9.51632,1.39377
-8.56624,-17.7188,0.049475,7.00397,2.65085,1.37867,0.134026,-0.084121,0.0744604,0.157018,-0.107113,0.299498,0.0200327,1130,1132,70.8755,-27.9447,77.7591,-26.2885,9.57747,1.43698
-7.85348,-17.724,0.0701768,7.08568,2.68643,1.3768,0.133734,-0.0846231,0.0756159,0.157363,-0.108252,0.302867,0.0206306,1137,1132,71.6226,-28.3087,78.6449,-26.5875,9.60571,1.48
-7.14542,-17.7302,0.111397,7.1667,2.74435,1.36527,0.133071,-0.085095,0.0769478,0.15748,-0.109504,0.307173,0.019243,1144,1132,72.334,-28.8941,79.4706,-27.1102,9.56567,1.50682
-6.43479,-17.7356,0.143958,7.25712,2.80318,1.36276,0.1324,-0.08549,0.0786767,0.157839,-0.110929,0.312725,0.0182222,1151,1132,73.1564,-29.469,80.4185,-27.6792,9.56466,1.53268
-5.71839,-17.7379,0.15551,7.34117,2.85192,1.36435,0.131913,-0.0857572,0.0808498,0.158658,-0.112502,0.319459,0.0179537,1158,1132,73.9256,-29.9664,81.3807,-28.154,9.6488,1.53393
-5.00277,-17.7406,0.171962,7.41798,2.88689,1.3635,0.131428,-0.0858592,0.0833214,0.1597,-0.114131,0.327122,0.0185129,1165,1132,74.6213,-30.3096,82.2618,-28.5045,9.72203,1.53491
-4.28857,-17.7441,0.19569,7.49747,2.92925,1.34463,0.130761,-0.0857884,0.0858852,0.160688,-0.115715,0.335295,0.0196291,1172,1132,75.2936,-30.6948,83.1698,-28.924,9.77551,1.53751
-3.57337,-17.748,0.217189,7.58359,2.97396,1.32437,0.129713,-0.0854753,0.0884931,0.16143,-0.117192,0.344147,0.0191993,1179,1132,76.0233,-31.0792,84.16,-29.3752,9.84417,1.55322
-2.85746,-17.7519,0.237707,7.66986,3.01658,1.3061,0.128235,-0.0848643,0.0912569,0.161973,-0.118602,0.35412,0.0188386,1186,1132,76.758,-31.4644,85.1598,-29.7861,9.92361,1.57
-2.14162,-17.7567,0.26013,7.74837,3.05607,1.2783,0.126367,-0.083972,0.0941784,0.162372,-0.119977,0.365159,0.0180424,1193,1132,77.3919,-31.8112,86.0909,-30.1384,10.0029,1.60289
-1.4275,-17.7634,0.290677,7.82256,3.09288,1.24668,0.124114,-0.0828681,0.0971496,0.162568,-0.121322,0.376901,0.0229016,1200,1132,77.9738,-32.1497,86.9595,-30.4182,10.0589,1.65633
-0.709835,-17.7669,0.309656,7.92403,3.15493,1.24182,0.12157,-0.0815816,0.100036,0.16256,-0.122571,0.388881,0.028129,1207,1132,78.8788,-32.7871,88.1263,-30.9949,10.1658,1.66815
0.0119379,-17.768,0.315051,8.02914,3.22278,1.22896,0.118448,-0.0800869,0.102765,0.16206,-0.123699,0.401354,0.0312261,1214,1132,79.7915,-33.4423,89.3935,-31.6766,10.3307,1.65512
0.734498,-17.7697,0.319328,8.11656,3.28633,1.22272,0.114236,-0.0783407,0.105273,0.160615,-0.124719,0.414971,0.0293052,1221,1132,80.5508,-34.0562,90.4885,-32.3108,10.5068,1.65707
1.45514,-17.773,0.332571,8.18191,3.32379,1.18315,0.108913,-0.076325,0.107513,0.1582,-0.125612,0.429842,0.0201335,1228,1132,81.0147,-34.3831,91.3651,-32.6327,10.6566,1.67359
2.17577,-17.778,0.347516,8.23101,3.34584,1.13358,0.102761,-0.074012,0.109482,0.155081,-0.126332,0.445805,0.0204194,1235,1132,81.2978,-34.5351,92.0864,-32.7693,10.8068,1.72326
2.90007,-17.7812,0.350828,8.29421,3.3682,1.09816,0.0961236,-0.0713719,0.111205,0.151589,-0.126837,0.46266,0.0197189,1242,1132,81.7505,-34.7039,92.9842,-32.94,11.0078,1.75476
3.62258,-17.7844,0.362675,8.36906,3.39807,1.04337,0.0889646,-0.0684013,0.112507,0.147573,-0.12701,0.48025,0.0197392,1249,1132,82.2585,-34.905,93.9913,-33.2044,11.1847,1.77257
4.34388,-17.7893,0.380625,8.44134,3.43495,0.993964,0.0810487,-0.0650366,0.113325,0.142831,-0.126819,0.499134,0.0212067,1256,1132,82.7531,-35.1782,94.9524,-33.5264,11.3459,1.81135
5.06225,-17.7944,0.411033,8.50351,3.47345,0.936774,0.0723838,-0.0612121,0.113693,0.137449,-0.126278,0.519798,0.0226756,1263,1132,83.1284,-35.478,95.7805,-33.8568,11.4683,1.83302
5.78405,-17.7987,0.430718,8.55402,3.50033,0.897906,0.0631835,-0.056932,0.113758,0.131764,-0.125513,0.542523,0.0234327,1270,1132,83.4425,-35.7189,96.5206,-34.0483,11.6379,1.85603
6.50932,-17.8011,0.439791,8.59635,3.51726,0.858829,0.053422,-0.0521396,0.113606,0.125909,-0.124627,0.567936,0.0226962,1277,1132,83.6771,-35.8696,97.2228,-34.1465,11.8546,1.86238
7.23666,-17.8028,0.443326,8.62885,3.52774,0.81685,0.0432561,-0.0468545,0.112959,0.119814,-0.123413,0.595636,0.0206146,1284,1132,83.8088,-35.9393,97.8542,-34.1948,12.0994,1.86419
7.96584,-17.8039,0.442276,8.64058,3.53178,0.766359,0.0325949,-0.0410758,0.11137,0.113063,-0.121544,0.625687,0.019376,1291,1132,83.7182,-35.912,98.3064,-34.1971,12.3688,1.86279
8.69313,-17.8066,0.449791,8.64913,3.54223,0.724769,0.0211957,-0.0348838,0.108691,0.105405,-0.119094,0.659162,0.0195776,1298,1132,83.6206,-35.9427,98.6955,-34.2729,12.6134,1.87596
9.41798,-17.8115,0.467598,8.65223,3.55146,0.694365,0.0092012,-0.0284391,0.105022,0.0970756,-0.116313,0.696738,0.0209075,1305,1132,83.5039,-35.985,98.9908,-34.3109,12.8265,1.91437
10.1417,-17.8176,0.490853,8.65325,3.55213,0.650693,-0.00315106,-0.0218758,0.100405,0.0883275,-0.113354,0.73891,0.0229394,1312,1132,83.3319,-35.9588,99.2607,-34.2093,13.0265,1.96567
10.8675,-17.8217,0.509246,8.65239,3.53729,0.624292,-0.0153637,-0.0154954,0.0948597,0.0794302,-0.110289,0.785051,0.0252401,1319,1132,83.1942,-35.7913,99.5228,-34.0037,13.2525,1.98735
11.5969,-17.825,0.516455,8.62667,3.50005,0.629217,-0.0271999,-0.0095221,0.0884493,0.0705288,-0.107251,0.835199,0.0262401,1326,1132,82.9151,-35.3988,99.5599,-33.6333,13.5276,2.01322
12.3319,-17.8273,0.506376,8.58957,3.45714,0.628322,-0.0389705,-0.00358431,0.0811523,0.0617812,-0.104336,0.89273,0.0250636,1333,1132,82.5107,-34.9618,99.5556,-33.171,13.8745,2.04908
13.0659,-17.828,0.502026,8.53843,3.36883,0.653647,-0.0507439,0.00207857,0.072872,0.0531779,-0.101843,0.959252,0.0203558,1340,1132,82.0643,-34.1278,99.3785,-32.2971,14.2083,2.04426
13.7947,-17.8295,0.517188,8.48012,3.25663,0.679666,-0.0624046,0.00726758,0.0637515,0.04508,-0.100217,1.03545,0.0181336,1347,1132,81.5638,-33.0289,99.0662,-31.2373,14.477,2.01909
14.5206,-17.8335,0.544161,8.41627,3.1423,0.724839,-0.0736862,0.0118343,0.0540181,0.0379682,-0.0998201,1.12019,0.0175198,1354,1132,81.071,-31.9045,98.6514,-30.1717,14.7085,2.02148
15.2463,-17.8381,0.573135,8.34912,3.02332,0.802522,-0.0844555,0.0157559,0.0439217,0.0322812,-0.100981,1.21093,0.0190195,1361,1132,80.6464,-30.784,98.1845,-29.066,14.9398,2.03161
15.9731,-17.844,0.600154,8.25843,2.89131,0.885312,-0.0946327,0.0188591,0.0337134,0.0281184,-0.103892,1.30276,0.0193328,1368,1132,80.0209,-29.5508,97.4935,-27.7915,15.1852,2.07308
16.7027,-17.8495,0.619449,8.14612,2.7491,0.977807,-0.104539,0.0208702,0.0238914,0.0252675,-0.108936,1.38878,0.018381,1375,1132,79.225,-28.2493,96.616,-26.397,15.467,2.11719
17.4334,-17.8541,0.636686,8.01987,2.60828,1.09891,-0.114939,0.0218393,0.0154495,0.0235626,-0.116663,1.45971,0.0321345,1382,1132,78.3855,-26.8891,95.5991,-25.1537,15.7641,2.14878
-49.2706,-18.2099,-1.05599,1.82613,1.36781,0.272114,0.108268,-0.0445206,0.0181713,0.110399,-0.046652,0.116761,0.0235956,724,1139,18.6172,-14.2264,36.5227,-13.392,19.1512,0.24766
-48.5788,-18.2127,-1.03852,1.89309,1.37894,0.283148,0.110442,-0.0456729,0.0188814,0.112693,-0.0479241,0.118667,0.0218695,731,1139,19.3006,-14.3462,36.8069,-13.5044,18.7965,0.259677
-47.8876,-18.2152,-1.01522,1.96136,1.38831,0.28805,0.113549,-0.0467227,0.0196089,0.115913,-0.0490869,0.11999,0.0212521,738,1139,19.9867,-14.4452,37.1021,-13.609,18.4278,0.253791
-47.1946,-18.2184,-1.0014,2.04027,1.39814,0.301288,0.117158,-0.0476349,0.0204308,0.119653,-0.0501301,0.121528,0.0192117,745,1139,20.7931,-14.5378,37.5251,-13.7127,18.0989,0.280377
-46.4982,-18.2191,-1.00505,2.12027,1.40426,0.326048,0.120691,-0.048427,0.0213141,0.123336,-0.0510719,0.12346,0.0191713,752,1139,21.6299,-14.6002,38.0062,-13.8114,17.8393,0.288786
-45.7998,-18.218,-1.01815,2.1959,1.4087,0.352299,0.123775,-0.049149,0.0221255,0.126561,-0.0519351,0.125261,0.0199265,759,1139,22.425,-14.6495,38.4837,-13.9113,17.6205,0.27748
-45.1014,-18.2175,-1.02867,2.26845,1.41799,0.370363,0.126295,-0.0498536,0.0227745,0.129192,-0.0527505,0.12652,0.0211614,766,1139,23.1738,-14.7537,38.946,-14.0315,17.399,0.272141
-44.4059,-18.2199,-1.02089,2.35051,1.43856,0.370126,0.128538,-0.0505381,0.0233077,0.131522,-0.053522,0.127329,0.0231307,773,1139,23.9835,-14.9652,39.4782,-14.2099,17.1182,0.293267
-43.7118,-18.2238,-1.00285,2.44731,1.454,0.385644,0.130802,-0.0512321,0.0238448,0.133874,-0.0543037,0.128111,0.0237569,780,1139,24.9699,-15.1596,40.095,-14.3233,16.8071,0.32404
-43.0148,-18.2267,-0.999572,2.55347,1.46747,0.424198,0.132682,-0.0518738,0.0243628,0.135844,-0.0550357,0.129063,0.0220104,787,1139,26.0907,-15.3204,40.821,-14.4657,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.64909,1.48177,0.45229,0.134177,-0.0525177,0.0247694,0.137407,-0.0557481,0.129685,0.0209307,794,1139,27.0864,-15.4809,41.4804,-14.625,16.3187,0.383046
-41.6195,-18.2301,-0.994195,2.7378,1.5014,0.473259,0.135628,-0.0531271,0.0251627,0.138925,-0.0564239,0.130278,0.0205669,801,1139,27.9985,-15.6938,42.0825,-14.8351,16.0768,0.392179
-40.9221,-18.2322,-0.986315,2.81892,1.52558,0.489612,0.137316,-0.0537077,0.0256482,0.1407,-0.0570915,0.131173,0.0208431,808,1139,28.8249,-15.9705,42.615,-15.0574,15.8289,0.407157
-40.2244,-18.2346,-0.97865,2.89502,1.54496,0.502108,0.139104,-0.0542562,0.0262417,0.142602,-0.0577543,0.132521,0.0209989,815,1139,29.5942,-16.185,43.1131,-15.2359,15.5884,0.425017
-39.5277,-18.2374,-0.963873,2.97881,1.55665,0.524187,0.140756,-0.0547776,0.0268918,0.144387,-0.0584086,0.134211,0.0222533,822,1139,30.4596,-16.3235,43.6506,-15.3592,15.3291,0.4394
-38.8295,-18.2395,-0.955004,3.07407,1.5676,0.55205,0.142287,-0.0552593,0.0275882,0.146068,-0.0590398,0.136184,0.0226721,829,1139,31.45,-16.4361,44.3189,-15.5077,15.0977,0.451168
-38.1307,-18.2414,-0.947393,3.16967,1.58403,0.582667,0.143845,-0.0556853,0.028319,0.147786,-0.0596267,0.138291,0.0225753,836,1139,32.4475,-16.6241,44.9994,-15.698,14.8777,0.459785
-37.4321,-18.2443,-0.936285,3.25648,1.60335,0.607972,0.145449,-0.0560841,0.02911,0.14957,-0.0602046,0.140615,0.0219176,843,1139,33.3463,-16.8448,45.5993,-15.8878,14.6514,0.483427
-36.7327,-18.2474,-0.927904,3.34254,1.61865,0.627778,0.147066,-0.0564556,0.0299857,0.151392,-0.0607816,0.143279,0.0211623,850,1139,34.2271,-17.0295,46.218,-16.0149,14.4416,0.514952
-36.034,-18.2512,-0.914326,3.4394,1.63503,0.656487,0.148504,-0.0567658,0.0309755,0.153076,-0.0613382,0.146555,0.0211261,857,1139,35.2325,-17.2237,46.9171,-16.1683,14.2197,0.549936
-35.3347,-18.2551,-0.901293,3.54244,1.65426,0.691083,0.149555,-0.0570301,0.0320358,0.154409,-0.0618839,0.15037,0.0216511,864,1139,36.31,-17.442,47.6775,-16.3627,14.0064,0.588075
-34.6346,-18.2579,-0.890989,3.649,1.67741,0.728164,0.150043,-0.0572566,0.0330429,0.155182,-0.0623961,0.154304,0.0220776,871,1139,37.4261,-17.724,48.4873,-16.5921,13.81,0.610179
-33.9331,-18.2601,-0.885412,3.75225,1.70026,0.760238,0.149688,-0.0575139,0.033848,0.155077,-0.0629031,0.157891,0.0224325,878,1139,38.4986,-18.0078,49.2982,-16.807,13.6375,0.628534
-33.2314,-18.2623,-0.8795,3.85909,1.72083,0.783861,0.148511,-0.0578009,0.03446,0.154115,-0.0634045,0.161201,0.0206756,885,1139,39.5895,-18.2427,50.1647,-17.0127,13.4706,0.644088
-32.5329,-18.2673,-0.854953,3.96204,1.74338,0.798342,0.146875,-0.0581222,0.035008,0.152689,-0.0639358,0.164562,0.0194824,892,1139,40.6234,-18.4571,50.9497,-17.239,13.2427,0.683938
-31.8355,-18.2725,-0.823522,4.0606,1.77087,0.805912,0.1449,-0.0584738,0.0354996,0.150919,-0.0644923,0.167939,0.0185477,899,1139,41.5982,-18.7115,51.687,-17.5218,12.9968,0.713348
-31.138,-18.2762,-0.790941,4.15452,1.80017,0.819372,0.142594,-0.0589153,0.0358758,0.148791,-0.0651119,0.171036,0.0183616,906,1139,42.5377,-19.0218,52.374,-17.8271,12.7541,0.710905
-30.4395,-18.2793,-0.761575,4.24501,1.8239,0.824244,0.140058,-0.0594878,0.0361019,0.146389,-0.0658185,0.173592,0.0178844,913,1139,43.4253,-19.2677,53.0591,-18.075,12.5298,0.702275
-29.7405,-18.2833,-0.73272,4.32285,1.83995,0.83472,0.137512,-0.0602228,0.0362757,0.143957,-0.0666677,0.175831,0.0178589,920,1139,44.1999,-19.4538,53.6195,-18.2212,12.3138,0.711922
-29.0413,-18.2887,-0.703799,4.4022,1.85144,0.839325,0.135153,-0.0610639,0.0365227,0.14173,-0.0676416,0.178187,0.017989,927,1139,44.9771,-19.5836,54.2096,-18.292,12.1037,0.751309
-28.3382,-18.2921,-0.691578,4.48637,1.859,0.85823,0.132868,-0.0619843,0.0368323,0.139598,-0.0687142,0.180722,0.0189944,934,1139,45.831,-19.6737,54.8924,-18.3613,11.9612,0.779425
-27.6289,-18.2924,-0.707288,4.57148,1.86241,0.895989,0.130593,-0.0629489,0.037207,0.137499,-0.0698552,0.18353,0.0192923,941,1139,46.7321,-19.7334,55.6632,-18.4241,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.65878,1.86968,0.936944,0.128306,-0.0639131,0.037682,0.135429,-0.0710362,0.186828,0.019734,948,1139,47.6614,-19.8328,56.4365,-18.5284,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.74043,1.88409,0.964601,0.126058,-0.0648529,0.0383351,0.133468,-0.072263,0.190943,0.0208365,955,1139,48.5058,-19.9966,57.1268,-18.6902,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.82555,1.90538,0.997026,0.1241,-0.0657627,0.0392509,0.131894,-0.0735572,0.19603,0.0204497,962,1139,49.3948,-20.2224,57.7844,-18.9222,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.90467,1.9303,1.01275,0.122667,-0.0666111,0.0404829,0.130962,-0.0749061,0.202103,0.0201707,969,1139,50.1875,-20.4684,58.3873,-19.1681,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.98246,1.95502,1.02856,0.12193,-0.0673763,0.0420265,0.130841,-0.0762868,0.208928,0.0201653,976,1139,50.9665,-20.7203,58.9929,-19.4053,11.2485,0.934435
-23.4087,-18.3169,-0.592224,5.06704,1.97684,1.03753,0.121973,-0.0680589,0.0438385,0.131599,-0.0776844,0.216138,0.019174,983,1139,51.7963,-20.9582,59.7049,-19.5899,11.1059,0.965933
-22.7033,-18.3193,-0.575901,5.15606,1.99128,1.04835,0.122922,-0.06871,0.0457407,0.13328,-0.079068,0.222695,0.0191194,990,1139,52.6737,-21.1315,60.4979,-19.7284,11.004,0.963863
-21.9955,-18.3205,-0.568529,5.24364,2.00363,1.07228,0.124857,-0.0693502,0.0476779,0.135931,-0.0804237,0.228211,0.0183645,997,1139,53.565,-21.2833,61.2983,-19.8771,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.30926,2.00976,1.09872,0.127654,-0.0699943,0.0496719,0.139436,-0.0817753,0.232874,0.0186063,1004,1139,54.2467,-21.3834,61.8946,-19.9736,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.37103,2.03881,1.11697,0.131014,-0.0706875,0.0516393,0.143466,-0.0831394,0.236615,0.0190356,1011,1139,54.8684,-21.7121,62.4059,-20.2398,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.43516,2.07543,1.13536,0.134651,-0.0714568,0.0535817,0.147748,-0.0845541,0.239736,0.0190794,1018,1139,55.5117,-22.1016,62.9372,-20.5862,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.52239,2.11033,1.15363,0.138125,-0.0722972,0.0554854,0.15186,-0.0860315,0.242652,0.0188202,1025,1139,56.3802,-22.4471,63.7349,-20.9048,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.63157,2.14185,1.19296,0.141005,-0.0732041,0.0573357,0.155386,-0.0875852,0.245753,0.0185614,1032,1139,57.5112,-22.7864,64.7763,-21.2299,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.7375,2.17244,1.21416,0.14319,-0.074136,0.0591507,0.158246,-0.0891922,0.249248,0.019703,1039,1139,58.568,-23.0974,65.8043,-21.5401,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.84659,2.20187,1.23321,0.144592,-0.0750892,0.060882,0.160336,-0.0908335,0.25306,0.0208901,1046,1139,59.6507,-23.418,66.8459,-21.8261,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.94848,2.2324,1.25134,0.145099,-0.0760317,0.0624897,0.161536,-0.092469,0.257213,0.0214502,1053,1139,60.6611,-23.7329,67.7788,-22.1418,10.3975,1.15633
-15.6311,-18.356,-0.397365,6.05525,2.2709,1.28531,0.14448,-0.0768888,0.0639236,0.161613,-0.0940217,0.261867,0.0227137,1060,1139,61.7541,-24.1274,68.7451,-22.5676,10.3073,1.17186
-14.9241,-18.3604,-0.368691,6.16152,2.31787,1.3063,0.142776,-0.0775798,0.0652222,0.160633,-0.0954375,0.267248,0.0225638,1067,1139,62.8079,-24.5881,69.7438,-23.0741,10.2365,1.18466
-14.2137,-18.3645,-0.353185,6.25343,2.38248,1.32439,0.140406,-0.0780979,0.0664506,0.159028,-0.0967196,0.273226,0.0218795,1074,1139,63.7074,-25.224,70.6607,-23.7289,10.2206,1.21876
-13.5008,-18.3683,-0.346398,6.33371,2.44035,1.33967,0.137772,-0.0784998,0.0676152,0.157171,-0.097899,0.2794,0.0208644,1081,1139,64.486,-25.8404,71.5035,-24.2539,10.2436,1.26069
-12.7866,-18.3721,-0.34285,6.40515,2.49567,1.36208,0.135399,-0.0788212,0.0687402,0.15556,-0.0989816,0.285284,0.0209716,1088,1139,65.1951,-26.4333,72.2693,-24.7589,10.2855,1.30785
-12.0724,-18.3754,-0.33744,6.47998,2.53918,1.39186,0.133578,-0.0790794,0.0698655,0.154477,-0.0999788,0.290665,0.0197171,1095,1139,65.9579,-26.9213,73.0605,-25.1622,10.3279,1.34044
-11.3591,-18.3778,-0.32653,6.56971,2.58064,1.4202,0.132086,-0.0793118,0.0709649,0.153699,-0.100925,0.295631,0.0180172,1102,1139,66.8626,-27.3357,73.99,-25.6228,10.3578,1.3468
-10.6463,-18.3805,-0.31144,6.65683,2.62308,1.43374,0.13083,-0.0795406,0.0719846,0.153103,-0.101814,0.300076,0.0183692,1109,1139,67.7049,-27.7415,74.9041,-26.086,10.3794,1.35025
-9.93292,-18.3825,-0.297008,6.73989,2.65251,1.43152,0.130047,-0.0797712,0.0729851,0.152937,-0.102662,0.303917,0.0196205,1116,1139,68.4703,-28.0226,75.8043,-26.3957,10.4107,1.34198
-9.21534,-18.3845,-0.297803,6.82803,2.67085,1.43869,0.129735,-0.0800099,0.0739944,0.153212,-0.103486,0.307225,0.0194606,1123,1139,69.3078,-28.1979,76.8049,-26.5797,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.92355,2.69046,1.44351,0.129581,-0.0802527,0.0750122,0.153638,-0.10431,0.310351,0.0209265,1130,1139,70.2108,-28.3986,77.855,-26.7462,10.5704,1.39281
-7.78657,-18.3927,-0.268087,7.01136,2.73646,1.44378,0.129151,-0.0805118,0.0760274,0.153818,-0.105179,0.313731,0.0208413,1137,1139,71.0209,-28.8565,78.8002,-27.1759,10.5985,1.42327
-7.07831,-18.3993,-0.226125,7.10187,2.7943,1.44311,0.128338,-0.0807626,0.0772124,0.153759,-0.106184,0.318056,0.0198975,1144,1139,71.8531,-29.4501,79.7068,-27.7042,10.5561,1.45625
-6.36774,-18.4054,-0.191867,7.18543,2.85036,1.44959,0.127519,-0.080932,0.0787994,0.153955,-0.107367,0.32368,0.0182447,1151,1139,72.6343,-30.0154,80.5716,-28.2352,10.5492,1.49172
-5.6512,-18.4085,-0.179402,7.25985,2.89344,1.45456,0.126869,-0.0809402,0.0808286,0.154605,-0.108677,0.330564,0.0168039,1158,1139,73.322,-30.4471,81.4313,-28.655,10.6302,1.50726
-4.93494,-18.4114,-0.164016,7.33338,2.93286,1.4566,0.12617,-0.0807344,0.0831442,0.15544,-0.110005,0.338496,0.0189833,1165,1139,73.9936,-30.8352,82.282,-29.0488,10.7077,1.51403
-4.21921,-18.415,-0.14475,7.41478,2.98057,1.44698,0.125168,-0.0803102,0.0855232,0.156106,-0.111248,0.347102,0.0213921,1172,1139,74.7079,-31.286,83.2171,-29.5181,10.7779,1.52594
-3.50251,-18.4185,-0.127518,7.50145,3.03541,1.42149,0.123631,-0.0796186,0.0879231,0.156387,-0.112374,0.356619,0.0223763,1179,1139,75.4274,-31.7674,84.2352,-30.0644,10.8628,1.54105
-2.78609,-18.4227,-0.107478,7.57965,3.07968,1.39608,0.121585,-0.07862,0.0904787,0.156415,-0.11345,0.367472,0.0217571,1186,1139,76.0665,-32.1595,85.1644,-30.4828,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,7.65056,3.10921,1.36775,0.119176,-0.0773565,0.0931931,0.15634,-0.11452,0.379453,0.0198579,1193,1139,76.6298,-32.4271,86.0207,-30.7171,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,7.72553,3.14766,1.33871,0.116443,-0.0759182,0.095949,0.156119,-0.115594,0.392096,0.0262719,1200,1139,77.2271,-32.7832,86.8995,-31.0299,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,7.82626,3.20695,1.34286,0.113463,-0.0743403,0.0986001,0.155722,-0.116598,0.4049,0.0298083,1207,1139,78.1504,-33.3998,88.0724,-31.6091,11.2142,1.62705
0.0866515,-18.4372,-0.036601,7.92789,3.2726,1.34134,0.109941,-0.0726019,0.101076,0.154856,-0.117517,0.418164,0.0321414,1214,1139,79.0625,-34.0441,89.2938,-32.2706,11.3778,1.62331
0.809382,-18.4392,-0.0314496,8.00757,3.32295,1.32966,0.105374,-0.0706597,0.103303,0.153072,-0.118358,0.432564,0.0280169,1221,1139,79.7385,-34.5361,90.3134,-32.7498,11.551,1.62867
