 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4861,-7.58837,3.06167,0.0282882,0.00266398,-0.00109978,-1.72376e-05,5.89566e-05,1.13238e-05,6.06039e-05,-1.88849e-05,1.42634,0.011018,948,1027,0.278794,-0.0145391,2.3364,3.13665,2.05599,3.17322
-26.7913,-7.59131,3.10148,0.0280693,0.00247333,-0.0012244,-1.1083e-05,5.71002e-05,-1.19451e-06,5.71212e-05,-1.11039e-05,-1.55328,0.0111193,955,1027,0.276202,-0.00290825,2.10734,3.09717,1.82889,3.14141
-26.0929,-7.59384,3.12581,0.0280511,0.00266883,0.00138537,6.51094e-06,5.71335e-05,-4.33483e-05,8.20192e-05,-1.83747e-05,-1.04965,0.0102397,962,1027,0.28131,-0.00948374,1.93945,3.08901,1.66508,3.13654
-25.3927,-7.59453,3.1438,0.0280279,0.00305195,0.00353711,3.59171e-05,5.1986e-05,-9.94876e-05,0.000143763,-5.586e-05,-0.82569,0.0095103,969,1027,0.285431,-0.0222161,1.8029,3.06174,1.53182,3.10887
-24.6904,-7.59403,3.15359,0.0277369,0.00291847,0.00363024,6.84989e-05,5.71911e-05,-0.000151828,0.000214779,-8.90887e-05,-0.766787,0.00893608,976,1027,0.282656,-0.0272774,1.70397,3.03635,1.43578,3.07574
-23.9848,-7.5925,3.15028,0.028148,0.00284053,0.00310493,0.000105706,5.80771e-05,-0.000189029,0.000272414,-0.000108631,-0.722737,0.00919017,983,1027,0.2855,-0.0282489,1.66799,3.01589,1.39482,3.05161
-23.2792,-7.5895,3.1491,0.0295771,0.00355476,0.00170637,0.000140799,5.22198e-05,-0.000211247,0.000312349,-0.000119331,-0.682066,0.00970558,990,1027,0.29638,-0.0398428,1.64322,2.95787,1.35362,2.99296
-22.5719,-7.58589,3.14253,0.0296597,0.00464626,0.00267915,0.000170969,4.07701e-05,-0.00025537,0.000369406,-0.000157667,-0.660595,0.0103151,997,1027,0.298917,-0.0574808,1.62859,2.89266,1.3393,2.93408
-21.864,-7.58193,3.13503,0.0280321,0.00470587,-0.00124272,0.00018516,6.55171e-05,-0.000307104,0.000438215,-0.000187537,-0.689206,0.010244,1004,1027,0.274051,-0.055957,1.61471,2.83534,1.33553,2.87054
-21.1571,-7.58115,3.13407,0.0263501,0.00301284,-0.00409869,0.000199505,8.18224e-05,-0.000337947,0.000483695,-0.000202368,-0.699205,0.00982586,1011,1027,0.251281,-0.0323806,1.58033,2.83753,1.31378,2.8561
-20.4516,-7.58242,3.14141,0.0254165,-0.000128543,-0.00265227,0.00022064,6.05241e-05,-0.000353331,0.00050287,-0.000221705,-0.673989,0.00989854,1018,1027,0.245692,0.00561447,1.52286,2.8671,1.26803,2.86424
-19.748,-7.58416,3.15886,0.0259321,-0.000797934,0.00201678,0.000259372,-9.55954e-06,-0.000354306,0.00050387,-0.000254058,-0.604035,0.010137,1025,1027,0.261125,0.0101146,1.44534,2.86016,1.19215,2.85898
-19.042,-7.58552,3.16745,0.0266656,0.000514083,0.00530045,0.000316165,-4.0933e-05,-0.000328548,0.000511546,-0.000236313,-0.536498,0.0106239,1032,1027,0.275288,-0.00632128,1.41192,2.85015,1.15581,2.86611
-18.333,-7.58405,3.16528,0.0270024,0.00282618,0.00641441,0.000344335,-7.04846e-05,-0.000283848,0.000488477,-0.000214627,-0.469879,0.011294,1039,1027,0.28052,-0.0412114,1.42521,2.81074,1.16688,2.84038
-17.6253,-7.5814,3.1707,0.0266918,0.00330393,0.00707611,0.00032143,-0.000247943,-0.000258996,0.000421614,-0.000348128,-0.36909,0.0112772,1046,1027,0.278769,-0.0546799,1.41225,2.74674,1.15768,2.77391
-16.9203,-7.57919,3.18956,0.0262249,0.00282278,0.00860137,0.000306033,-0.000467554,-0.000238915,0.000373871,-0.000535392,-0.27666,0.0106197,1053,1027,0.277678,-0.0576873,1.35419,2.66796,1.10619,2.68581
-16.2157,-7.57692,3.2125,0.0270998,0.00268204,0.00850009,0.000318675,-0.000753582,-0.000215183,0.000360246,-0.000795154,-0.190841,0.00917325,1060,1027,0.286063,-0.0606785,1.30378,2.57557,1.04682,2.58738
-15.5119,-7.57883,3.23962,0.0278944,0.00207882,0.00538621,0.000319168,-0.001078,-0.000169982,0.000339551,-0.00109838,-0.119343,0.00786956,1067,1027,0.286797,-0.0443657,1.24686,2.55445,0.977589,2.56359
-14.8082,-7.57963,3.26928,0.0280985,0.00202121,0.00326336,0.000278532,-0.00140678,-0.000133988,0.000289118,-0.00141736,-0.0788437,0.00718642,1074,1027,0.283799,-0.0360817,1.18063,2.50005,0.906437,2.51166
-14.1014,-7.57911,3.28752,0.0275428,0.00223385,0.00305808,0.000209642,-0.00179218,-0.000119635,0.000216766,-0.0017993,-0.0594808,0.00700217,1081,1027,0.277662,-0.0356827,1.15393,2.44335,0.884756,2.45912
-13.3883,-7.57581,3.28147,0.0282874,0.00291617,-0.00148131,0.000100052,-0.00216739,-0.000102441,0.00010467,-0.00217201,-0.045057,0.00766468,1088,1027,0.274082,-0.0431848,1.2431,2.39379,0.960326,2.40542
-12.6736,-7.57562,3.26997,0.0291212,0.00302572,-0.00440561,-3.87648e-05,-0.00238885,-5.29236e-05,-3.75734e-05,-0.00239004,-0.0225047,0.00842781,1095,1027,0.275201,-0.0551375,1.35694,2.43148,1.06193,2.42664
-11.9586,-7.57561,3.2599,0.0296011,0.00331921,-0.00445023,-0.000155658,-0.00268044,5.87884e-05,-0.000154289,-0.00268181,0.0232677,0.00908726,1102,1027,0.279491,-0.0618594,1.46534,2.45428,1.16545,2.44841
-11.2463,-7.57664,3.26247,0.029234,0.00303856,-0.000652868,-0.000262759,-0.00300022,0.000180197,-0.000250948,-0.00301203,0.0654499,0.00898886,1109,1027,0.284699,-0.0574904,1.5207,2.46084,1.2293,2.46233
-10.5324,-7.57602,3.26103,0.0282113,0.00377992,-0.000526978,-0.000380462,-0.00327632,0.000276248,-0.000354346,-0.00330243,0.0942614,0.00888414,1116,1027,0.274533,-0.0450243,1.59683,2.42285,1.31567,2.45208
-9.81868,-7.57471,3.26217,0.027919,0.00413556,-0.00276512,-0.000494359,-0.00348581,0.000372358,-0.000448707,-0.00353146,0.121994,0.00887029,1123,1027,0.265984,-0.03471,1.68111,2.38035,1.39999,2.42212
-9.10574,-7.57427,3.26843,0.0274955,0.00492552,-0.0076404,-0.000554418,-0.00360604,0.00040069,-0.000502683,-0.00365778,0.128404,0.00888429,1130,1027,0.249675,-0.041818,1.75554,2.35868,1.47235,2.39816
-8.39481,-7.57221,3.28495,0.0265268,0.00602015,-0.00533369,-0.000535124,-0.00358116,0.000357344,-0.000493763,-0.00362252,0.11523,0.0091786,1137,1027,0.245258,-0.0630235,1.78557,2.27337,1.51469,2.3186
-7.68452,-7.56807,3.30603,0.0248326,0.00816857,0.008443,-0.00045511,-0.00338408,0.000206675,-0.000440598,-0.00339859,0.0700995,0.0119027,1144,1027,0.261482,-0.1011,1.78569,2.10596,1.54816,2.18693
-6.97371,-7.56658,3.3265,0.0229716,0.0122097,0.023205,-0.000346308,-0.00307159,5.46659e-05,-0.000345212,-0.00307269,0.020048,0.0180081,1151,1027,0.278304,-0.130345,1.79204,1.94421,1.59006,2.11008
-6.26559,-7.56777,3.35911,0.0235532,0.0190086,0.0225058,-0.000210043,-0.00273385,-5.72641e-05,-0.000208745,-0.00273515,-0.022674,0.0215431,1158,1027,0.280569,-0.144657,1.80299,1.77335,1.59336,2.05937
-5.54953,-7.56988,3.36184,0.0246404,0.0206664,0.0156543,-4.54075e-05,-0.00235204,-0.000164537,-3.37299e-05,-0.00236372,-0.0708539,0.021378,1165,1027,0.273856,-0.132707,1.94268,1.77864,1.71373,2.09438
-4.83345,-7.57209,3.36642,0.0251808,0.0158493,0.0105754,0.000122016,-0.00194149,-0.000273311,0.000157602,-0.00197707,-0.129476,0.0194955,1172,1027,0.267813,-0.118727,2.07455,1.90541,1.83449,2.12723
-4.11748,-7.57231,3.37358,0.0275271,0.0108619,0.00455949,0.00026884,-0.00165771,-0.000354426,0.000331974,-0.00172084,-0.176283,0.0160439,1179,1027,0.276942,-0.0956091,2.22371,1.98284,1.95372,2.11443
-3.40245,-7.57182,3.38639,0.0276985,0.00486987,0.00690409,0.000374629,-0.00152323,-0.000352876,0.000438117,-0.00158672,-0.178011,0.0124,1186,1027,0.285921,-0.0539931,2.32819,2.01608,2.05958,2.07486
-2.68858,-7.57001,3.40566,0.0280334,0.00148107,0.0015448,0.000452047,-0.0012716,-0.000339544,0.000516523,-0.00133608,-0.187654,0.0117464,1193,1027,0.276426,-0.0150732,2.42702,1.97605,2.14929,1.99404
-1.97326,-7.56877,3.42103,0.0275687,-0.00118244,-0.00130207,0.000402289,-0.00135357,-0.000131268,0.000412049,-0.00136333,-0.0742102,0.0113649,1200,1027,0.265198,0.0164135,2.53646,1.94371,2.26044,1.93368
-1.25373,-7.56949,3.42191,0.0274103,0.00014159,-0.001899,0.000185582,-0.00149742,0.000275514,0.000229537,-0.00154138,0.158204,0.0109106,1207,1027,0.261599,-0.000383242,2.70713,1.94667,2.43177,1.94492
-0.530675,-7.56787,3.41163,0.0279634,0.00241145,0.00177265,-6.68343e-05,-0.00207477,0.000816483,0.00022326,-0.00236486,0.341387,0.0106848,1214,1027,0.275582,-0.0363142,2.92991,1.91884,2.65263,1.93468
0.191103,-7.56428,3.40847,0.0285339,0.00592205,0.00166028,-0.000374166,-0.00290798,0.00144584,0.000281297,-0.00356344,0.425632,0.0105757,1221,1027,0.279775,-0.0882809,3.13866,1.83532,2.85518,1.86892
0.908086,-7.56226,3.42517,0.0257122,0.0195823,-0.0215237,-0.000686028,-0.00403889,0.00212077,0.000340886,-0.00506581,0.450942,0.0218176,1228,1027,0.188905,-0.272586,3.27216,1.72003,2.99092,1.7898
1.62158,-7.56286,3.45639,0.0219531,0.0371808,-0.0467729,-0.000981806,-0.00535623,0.00280433,0.000387409,-0.00672545,0.454203,0.0345048,1235,1027,0.0821282,-0.54867,3.35085,1.64254,3.07915,1.73066
-48.9976,-8.26677,2.46983,0.0282565,0.00367871,-0.000685991,-0.000173808,0.000286015,-0.000794545,0.000883244,-0.000771036,-0.926233,0.0114716,731,1034,0.284295,-0.0400272,10.1129,4.09879,9.83684,4.13087
-48.3087,-8.26642,2.48681,0.0278835,0.00401986,-0.0052764,-0.00013663,0.000326298,-0.000546172,0.000688029,-0.000498361,-0.985822,0.0111227,738,1034,0.272557,-0.0420767,9.76771,4.05755,9.48605,4.08403
-47.6166,-8.26156,2.48701,0.0280747,0.00381786,-0.00799554,-6.38575e-05,0.000341762,-0.000364333,0.00055593,-0.000278025,-1.03937,0.01155,745,1034,0.269684,-0.044276,9.49211,3.96928,9.20332,3.98326
-46.9249,-8.25639,2.49148,0.0280231,0.00383702,-0.00906979,1.11276e-05,0.000334433,-0.000237584,0.000460144,-0.000114583,-1.08412,0.0121025,752,1034,0.267067,-0.0482106,9.20245,3.85871,8.91208,3.86657
-46.2329,-8.255,2.49634,0.0272595,0.00502856,-0.00813082,6.46009e-05,0.000311868,-0.000155348,0.000386775,-1.03062e-05,-1.1215,0.0123836,759,1034,0.260502,-0.0592554,8.90609,3.80311,8.62468,3.82601
-45.5415,-8.25621,2.50618,0.0268107,0.00545132,-0.00564767,9.25138e-05,0.000277451,-0.00010798,0.000327145,4.28202e-05,-1.13948,0.0125526,766,1034,0.259966,-0.0629956,8.59766,3.79409,8.32521,3.82729
-44.8495,-8.25689,2.51456,0.0270859,0.00596691,-0.00488437,0.000100661,0.000236145,-8.31036e-05,0.000275618,6.11873e-05,-1.12735,0.0127515,773,1034,0.263779,-0.0713035,8.31159,3.78414,8.03778,3.82103
-44.1557,-8.25559,2.51521,0.0277641,0.00610361,-0.00433957,9.55729e-05,0.000194725,-7.01476e-05,0.000231047,5.9251e-05,-1.09302,0.0127052,780,1034,0.271353,-0.0784145,8.0648,3.75828,7.78533,3.79179
-43.4622,-8.25324,2.51958,0.0283044,0.00561164,-0.00280641,8.43335e-05,0.00015919,-5.2247e-05,0.000186032,5.74919e-05,-1.09621,0.0125066,787,1034,0.279406,-0.0767106,7.80848,3.70397,7.52662,3.73276
-42.7691,-8.25103,2.52781,0.028933,0.00482044,-0.00112843,5.45487e-05,0.000129283,-4.72174e-05,0.00015213,3.17013e-05,-1.12013,0.0126246,794,1034,0.288693,-0.0698994,7.5455,3.6444,7.26068,3.66793
-42.0766,-8.25024,2.5419,0.0288658,0.00443152,-0.00190145,1.43142e-05,0.000101648,-5.70213e-05,0.000129802,-1.38396e-05,-1.11217,0.0128446,801,1034,0.286521,-0.0688594,7.26552,3.60383,6.97988,3.61869
-41.382,-8.24884,2.54576,0.0281182,0.00508936,-0.00493351,-1.90737e-05,7.5892e-05,-7.54084e-05,0.000117522,-6.07034e-05,-1.06638,0.0129381,808,1034,0.273167,-0.0727451,7.02675,3.56275,6.74264,3.58013
-40.6891,-8.2508,2.56122,0.027302,0.00609827,-0.00877021,-4.1006e-05,5.30276e-05,-8.78873e-05,0.000105684,-9.36624e-05,-1.03101,0.0127195,815,1034,0.257513,-0.0779427,6.75262,3.55981,6.46927,3.58375
-39.997,-8.25308,2.58227,0.0265708,0.00601778,-0.00778555,-5.67456e-05,3.67645e-05,-8.44142e-05,8.65071e-05,-0.000106488,-1.03831,0.0123289,822,1034,0.25171,-0.0690232,6.45679,3.54747,6.18239,3.58126
-39.3054,-8.25618,2.60805,0.0267254,0.00482356,-0.00412154,-7.24425e-05,2.83421e-05,-6.87397e-05,6.3182e-05,-0.000107282,-1.10169,0.0112474,829,1034,0.260024,-0.0480835,6.15395,3.54528,5.88482,3.58459
-38.6138,-8.25684,2.63563,0.0271226,0.00397776,0.00107913,-7.64726e-05,2.7122e-05,-5.2324e-05,4.89505e-05,-9.83012e-05,-1.17557,0.0107302,836,1034,0.273718,-0.0439985,5.85197,3.49628,5.5883,3.53432
-37.9203,-8.25548,2.65538,0.0277612,0.0037991,0.00260117,-6.0733e-05,2.97468e-05,-4.20522e-05,4.62729e-05,-7.72591e-05,-1.19635,0.0108204,843,1034,0.282913,-0.0493003,5.59471,3.42844,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.0280119,0.0035882,0.00130756,-2.82588e-05,3.37243e-05,-3.9232e-05,5.2729e-05,-4.72635e-05,-1.11969,0.010802,850,1034,0.282891,-0.0475316,5.35849,3.39027,5.0863,3.41733
-36.5304,-8.25629,2.68413,0.0272964,0.00331652,-0.00258375,1.37087e-05,3.50382e-05,-4.02108e-05,6.59745e-05,-1.72276e-05,-0.915025,0.0107247,857,1034,0.268168,-0.0362158,5.13501,3.38499,4.86301,3.40939
-35.834,-8.25727,2.69381,0.026886,0.00285342,-0.00479137,5.02148e-05,3.51173e-05,-3.85008e-05,8.19e-05,3.43217e-06,-0.688593,0.0105316,864,1034,0.259685,-0.0239287,4.92949,3.38342,4.65767,3.40602
-35.1379,-8.25901,2.70669,0.0270534,0.00312832,-0.00447096,7.79712e-05,3.60098e-05,-3.64098e-05,9.90127e-05,1.49683e-05,-0.524016,0.0104413,871,1034,0.261716,-0.0268201,4.7203,3.38476,4.44728,3.41067
-34.4409,-8.25969,2.71707,0.0276511,0.00382123,-0.00258346,9.28166e-05,3.78252e-05,-3.91279e-05,0.000113144,1.74982e-05,-0.479126,0.0103737,878,1034,0.27104,-0.0364564,4.5289,3.36523,4.25307,3.39962
-33.7441,-8.26114,2.73009,0.0279302,0.00460297,0.00030882,9.07243e-05,4.25412e-05,-4.76222e-05,0.000120002,1.32635e-05,-0.551224,0.0112116,885,1034,0.27917,-0.0457957,4.32971,3.35095,4.05584,3.39809
-33.0453,-8.25877,2.7356,0.028416,0.00341944,0.00402326,7.94978e-05,4.88516e-05,-5.41855e-05,0.000120485,7.86424e-06,-0.647601,0.0111067,892,1034,0.291445,-0.0380763,4.16623,3.29641,3.89391,3.33582
-32.3463,-8.2557,2.7422,0.0287221,0.00212592,0.00667384,6.34739e-05,5.53857e-05,-5.07798e-05,0.00011037,8.4892e-06,-0.745662,0.0112889,899,1034,0.299917,-0.0264223,4.00598,3.22603,3.73511,3.25717
-31.6505,-8.2554,2.766,0.0294982,0.000878881,0.00554963,4.33844e-05,6.14106e-05,-3.75062e-05,9.09715e-05,1.38235e-05,-0.903317,0.010672,906,1034,0.305589,-0.0132067,3.80026,3.17894,3.51991,3.19579
-30.956,-8.26023,2.79795,0.0290467,0.00187286,0.00130955,1.9592e-05,6.50026e-05,-1.98303e-05,7.24431e-05,1.21515e-05,-1.21184,0.0100782,913,1034,0.292248,-0.0199645,3.56334,3.19963,3.28011,3.22012
-30.2608,-8.26245,2.82783,0.0282751,0.00327343,-0.00196109,-8.77527e-06,6.67333e-05,-5.28969e-06,6.71021e-05,-9.14403e-06,-1.5012,0.01001,920,1034,0.277487,-0.0316911,3.33684,3.1666,3.05553,3.19615
-29.564,-8.262,2.85221,0.0279824,0.00423804,-0.00222313,-3.08914e-05,6.61424e-05,2.24057e-06,6.61941e-05,-3.09431e-05,1.54772,0.010192,927,1034,0.273655,-0.0422844,3.13773,3.09291,2.85859,3.13058
-28.865,-8.26017,2.86776,0.0284304,0.00367524,-0.00128682,-2.88553e-05,6.49043e-05,7.83726e-06,6.55549e-05,-2.95059e-05,1.48797,0.0106139,934,1034,0.279961,-0.036064,2.98305,3.02213,2.701,3.0568
-28.1668,-8.26167,2.88846,0.0286062,0.00281139,-0.00172694,-1.04205e-05,6.49812e-05,1.64907e-05,6.843e-05,-1.38694e-05,1.36463,0.0104662,941,1034,0.280784,-0.0216079,2.81479,3.00784,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.0280616,0.00241025,-0.00272133,5.3534e-06,6.6407e-05,2.18939e-05,7.34465e-05,-1.68609e-06,1.25971,0.0104964,948,1034,0.273166,-0.0066907,2.63195,3.00874,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.0271278,0.00264564,-0.00324325,1.79506e-05,6.62869e-05,8.60053e-06,6.77716e-05,1.64659e-05,1.39985,0.0103759,955,1034,0.262521,0.00234234,2.38928,2.97056,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.0270255,0.00340436,0.00158649,4.22252e-05,6.46455e-05,-3.6696e-05,9.18055e-05,1.50652e-05,-0.93364,0.00976857,962,1034,0.271339,-0.0126875,2.1808,2.94223,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.0273154,0.00389881,0.00619644,8.01921e-05,4.1434e-05,-9.53915e-05,0.000158153,-3.6527e-05,-0.685185,0.00937838,969,1034,0.283769,-0.0287284,2.03265,2.89811,1.77259,2.96164
-24.6763,-8.27244,3.02059,0.0276336,0.00368178,0.00552055,0.000119317,2.67639e-05,-0.000150723,0.000230707,-8.46265e-05,-0.636451,0.00902497,976,1034,0.285461,-0.0335095,1.9391,2.89795,1.6747,2.95067
-23.9716,-8.27157,3.02174,0.0284845,0.00315048,0.00256301,0.000158225,-1.53434e-06,-0.000187673,0.000282311,-0.00012562,-0.584195,0.00898339,983,1034,0.287573,-0.0275643,1.89465,2.88713,1.61731,2.92855
-23.2671,-8.26948,3.02598,0.0293987,0.00352332,-0.000823126,0.000191944,-4.07454e-05,-0.000212822,0.000318146,-0.000166948,-0.535254,0.00939454,990,1034,0.289116,-0.0331818,1.84777,2.83931,1.55612,2.87489
-22.5606,-8.26627,3.02329,0.0293424,0.00452672,-0.00220497,0.000224638,-0.000100277,-0.000272851,0.000379734,-0.000255373,-0.51688,0.00998123,997,1034,0.285163,-0.0524371,1.82095,2.781,1.52758,2.81412
-21.853,-8.26289,3.01739,0.0283643,0.00431405,-0.00394007,0.000240458,-0.00011442,-0.000339339,0.00044595,-0.000319911,-0.5445,0.00973333,1004,1034,0.271517,-0.0531349,1.80419,2.73282,1.51784,2.75714
-21.1468,-8.26312,3.01983,0.027029,0.00356704,-0.00673303,0.000258248,-0.000139472,-0.000383445,0.000491331,-0.000372556,-0.546184,0.00933043,1011,1034,0.252086,-0.0411846,1.76058,2.73926,1.4834,2.75436
-20.4423,-8.26488,3.03162,0.0261801,0.0020163,-0.00520834,0.000287074,-0.000208427,-0.000414516,0.000522235,-0.000443588,-0.51604,0.00892475,1018,1034,0.247132,-0.023073,1.68764,2.75582,1.42127,2.7614
-19.7386,-8.26644,3.0488,0.026276,0.001435,-0.000327984,0.00032766,-0.000332638,-0.000435002,0.000543611,-0.000548589,-0.460792,0.00882998,1025,1034,0.258824,-0.0193533,1.60673,2.74376,1.34652,2.75241
-19.0317,-8.26742,3.05356,0.0265527,0.00262309,0.00288891,0.000376986,-0.000402416,-0.000432524,0.000569474,-0.000594904,-0.418716,0.00935726,1032,1034,0.268317,-0.0368077,1.58308,2.73724,1.32437,2.75929
-18.3221,-8.2663,3.04911,0.026436,0.00358639,0.00375871,0.000400071,-0.000457419,-0.000412641,0.000566384,-0.000623733,-0.38313,0.0104177,1039,1034,0.26878,-0.0545111,1.60026,2.71926,1.34372,2.74473
-17.6147,-8.26406,3.05599,0.0264135,0.00317625,0.00541912,0.00037534,-0.000688692,-0.000413125,0.000516907,-0.000830258,-0.330132,0.0104552,1046,1034,0.272289,-0.0559333,1.58323,2.66246,1.3291,2.6819
-16.9109,-8.26326,3.08026,0.0262396,0.00230562,0.00718328,0.000359765,-0.000968879,-0.000409809,0.000475998,-0.00108511,-0.27637,0.0104027,1053,1034,0.2747,-0.0537622,1.50742,2.60127,1.25735,2.60936
-16.2068,-8.26065,3.10543,0.0270669,0.00197911,0.00833855,0.000365427,-0.00133107,-0.000390844,0.000451141,-0.00141678,-0.215886,0.00924924,1060,1034,0.285497,-0.0495295,1.44682,2.49008,1.18999,2.49844
-15.503,-8.26237,3.13325,0.0283226,0.00191692,0.00599525,0.000342455,-0.00173427,-0.000328446,0.000393163,-0.00178497,-0.153177,0.00831682,1067,1034,0.292425,-0.0403701,1.39099,2.45754,1.11834,2.46874
-14.7987,-8.26369,3.16006,0.0288417,0.00197289,0.00422298,0.00027744,-0.0021155,-0.000262973,0.000305999,-0.00214406,-0.108176,0.00789382,1074,1034,0.293316,-0.033265,1.33786,2.41745,1.05753,2.43306
-14.0904,-8.26379,3.17237,0.0280892,0.00197534,0.00273801,0.000206066,-0.00262014,-0.000211799,0.000221851,-0.00263593,-0.0743872,0.00735907,1081,1034,0.282318,-0.0273104,1.33244,2.38721,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.0272898,0.00260414,0.000481339,9.16364e-05,-0.00312322,-0.000167335,0.000100323,-0.00313191,-0.0518636,0.00718126,1088,1034,0.268886,-0.0317334,1.3742,2.34237,1.104,2.36378
-12.6639,-8.26076,3.16043,0.0276376,0.00309341,-0.00101992,-6.91987e-05,-0.0034368,-8.53468e-05,-6.70371e-05,-0.00343896,-0.0253218,0.00805947,1095,1034,0.2685,-0.0453386,1.48975,2.3526,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.0280651,0.00334914,0.00155586,-0.000225265,-0.00380738,7.23228e-05,-0.000223805,-0.00380884,0.020179,0.00887369,1102,1034,0.278525,-0.0564043,1.61105,2.35458,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.0282383,0.00287532,0.00490195,-0.00037106,-0.00418966,0.000204049,-0.000360188,-0.00420054,0.0532334,0.0088695,1109,1034,0.288116,-0.0586518,1.68788,2.34187,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.0278376,0.00282106,0.00366007,-0.000534221,-0.00447736,0.000294551,-0.000512339,-0.00449924,0.0741513,0.00889984,1116,1034,0.281093,-0.0500534,1.74447,2.32872,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.0278822,0.0031942,-0.000683532,-0.000698391,-0.00465405,0.000389546,-0.000660394,-0.00469205,0.0972335,0.0085381,1123,1034,0.270854,-0.0396147,1.83048,2.2693,1.55244,2.292
-9.09678,-8.25555,3.16335,0.0277184,0.00409232,-0.00641768,-0.000780202,-0.00470339,0.000403931,-0.000739045,-0.00474455,0.10154,0.00854177,1130,1034,0.255006,-0.0402241,1.89334,2.21655,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.0272867,0.00484822,-0.00488534,-0.000731635,-0.00453761,0.000335667,-0.000702258,-0.00456699,0.0872968,0.0086875,1137,1034,0.254043,-0.0505606,1.96752,2.1403,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.0240544,0.00372652,0.0149141,-0.000621085,-0.00412875,0.000122859,-0.000616787,-0.00413305,0.0349686,0.018317,1144,1034,0.270722,-0.0736731,1.98127,2.07943,1.75976,2.11321
-4.10859,-8.25697,3.26953,0.027301,0.0104738,0.0108859,0.000367014,-0.00152953,-0.000592023,0.000536647,-0.00169916,-0.279054,0.0256623,1179,1034,0.290607,-0.0887157,2.34674,1.87389,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.02872,0.00365875,0.00930493,0.000539875,-0.0013061,-0.000606082,0.00072108,-0.00148731,-0.290518,0.0147442,1186,1034,0.3022,-0.0486273,2.48303,1.91183,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.028758,0.00110509,0.00587641,0.000698058,-0.00097696,-0.000605871,0.000894232,-0.00117313,-0.313136,0.011524,1193,1034,0.294487,-0.0193552,2.61929,1.90488,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.0278188,-0.000622731,0.00213747,0.000687842,-0.00110163,-0.000364463,0.000759224,-0.00117301,-0.19341,0.0112258,1200,1034,0.276191,0.00317581,2.73939,1.91232,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.0274656,-0.000175843,0.00014441,0.000430193,-0.00127818,0.000149061,0.000443102,-0.00129109,0.0863835,0.0121274,1207,1034,0.267418,-0.00646904,2.88669,1.91677,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.0285961,0.00246176,-0.00226876,0.000121034,-0.00198245,0.000841138,0.000416019,-0.00227744,0.337296,0.0185884,1214,1034,0.271358,-0.0344663,3.06337,1.87907,2.77544,1.88879
0.194048,-8.25458,3.32717,0.0300713,0.00302807,-0.00684125,-0.000262096,-0.00307338,0.00165126,0.000500787,-0.00383626,0.432788,0.0285942,1221,1034,0.273631,-0.0722766,3.20933,1.85436,2.90165,1.82733
-48.9838,-8.93281,2.32284,0.0279855,0.00365177,0.00241817,-0.00015382,0.000366446,-0.000718612,0.000870559,-0.000657933,-0.959058,0.0120527,731,1041,0.286723,-0.044567,10.3931,3.76713,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0274826,0.00479843,-0.00215205,-0.000122067,0.000374162,-0.00049324,0.000678177,-0.000426082,-1.01843,0.0122353,738,1041,0.273614,-0.0535423,10.0521,3.72637,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.0278147,0.00473609,-0.00586782,-6.07976e-05,0.000369468,-0.000323035,0.00054245,-0.00023378,-1.07916,0.0125377,745,1041,0.270497,-0.0595358,9.74288,3.66413,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0279239,0.00428972,-0.00835038,3.17403e-06,0.000352372,-0.00020246,0.000445121,-8.95745e-05,-1.14122,0.0127801,752,1041,0.267191,-0.0547324,9.43019,3.60232,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.0279823,0.00408187,-0.00733109,4.88674e-05,0.000327843,-0.000123502,0.00037466,2.05036e-06,-1.20845,0.0124574,759,1041,0.269309,-0.048976,9.12466,3.59191,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0273578,0.00437889,-0.00435232,7.28896e-05,0.000296441,-7.79034e-05,0.00032091,4.84201e-05,-1.26645,0.0131414,766,1041,0.267888,-0.0505823,8.82122,3.59843,8.54616,3.62567
