 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2212,-22.8915,-3.75763,0.0151375,-0.0375053,-0.0151372,0.000158185,-0.00098745,-0.000546254,0.000376893,-0.00120616,-0.380833,0.0117676,920,1188,0.12685,0.379407,21.657,0.0948667,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,0.0172099,-0.0397648,-0.0100902,0.000585925,-0.000956829,-0.000572767,0.000775321,-0.00114623,-0.31935,0.0139347,927,1188,0.157751,0.399033,21.5437,0.173253,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,0.0186716,-0.0430594,-0.0100533,0.000986919,-0.000905116,-0.000596154,0.00115909,-0.00107729,-0.281155,0.0166632,934,1188,0.172759,0.433714,21.4584,0.27693,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,0.00987143,-0.0403156,-0.0100593,0.00132876,-0.000835453,-0.000619907,0.00149374,-0.00100044,-0.260116,0.0186853,941,1188,0.0852317,0.413678,21.3001,0.281819,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,0.00467791,-0.0378579,-0.00115623,0.00168747,-0.000753,-0.000639578,0.00184492,-0.000910456,-0.241388,0.0198522,948,1188,0.051747,0.385747,21.1703,0.262804,21.1284,-0.105462
-25.6726,-22.908,-3.75825,0.0104419,-0.035308,2.7694e-05,0.00202304,-0.000662204,-0.000637345,0.00216664,-0.0008058,-0.221602,0.0235628,955,1188,0.110451,0.371273,21.1553,0.23633,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,0.0106757,-0.0270495,0.0021606,0.0022651,-0.000528693,-0.000600556,0.00238872,-0.000652319,-0.203016,0.028392,962,1188,0.115391,0.278303,21.0871,0.196584,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,0.0086495,-0.0215243,0.017066,0.00238245,-0.00037429,-0.00045957,0.00245705,-0.000448885,-0.160912,0.0325989,969,1188,0.125517,0.199547,20.9275,0.176045,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,0.0150083,-0.0253078,0.0297441,0.00227232,-0.000516812,-0.000238125,0.0022925,-0.000536996,-0.0845606,0.0393659,976,1188,0.215824,0.236022,20.8652,0.239736,20.7661,0.021913
-22.8382,-22.9259,-3.70237,0.0270543,-0.0373626,0.0146359,0.00201711,-0.000558338,-2.57721e-05,0.00201737,-0.000558596,-0.0100055,0.0402202,983,1188,0.305051,0.374094,20.8711,0.40829,20.6333,0.0649869
-22.1329,-22.933,-3.66912,0.0253202,-0.0363798,-0.00589809,0.00154566,-0.000685412,0.000322732,0.00159141,-0.000731158,0.140809,0.0395792,990,1188,0.244031,0.384907,20.7254,0.472273,20.4744,0.126029
-21.4278,-22.9401,-3.63328,0.034599,-0.0362208,-0.0201509,0.000832246,-0.000925276,0.000859319,0.00118257,-0.0012756,0.387106,0.0396109,997,1188,0.304251,0.396384,20.6753,0.534623,20.313,0.180334
-20.7221,-22.9469,-3.59801,0.037107,-0.0377259,-0.0111653,-0.000202345,-0.00130438,0.00161964,0.000957442,-0.00246416,0.621435,0.0364083,1004,1188,0.348285,0.435831,20.5345,0.561393,20.1605,0.231911
-20.0155,-22.9536,-3.56571,0.0301196,-0.0393897,0.0198642,-0.00162642,-0.00182771,0.00272832,0.00100311,-0.00445724,0.766962,0.032133,1011,1188,0.34739,0.443821,20.2873,0.587982,20.0256,0.283754
-19.3056,-22.9597,-3.54642,0.0266019,-0.0409089,0.0313768,-0.00365878,-0.0025473,0.00441734,0.00134913,-0.0075552,0.847974,0.0347907,1018,1188,0.338516,0.424676,20.1556,0.681768,19.9444,0.346303
-48.8226,-23.4498,-4.32527,0.0231439,-0.0216986,-0.00393098,-0.000317384,-0.000899429,-0.000935733,0.000371538,-0.00158835,-0.634635,0.0158898,724,1195,0.229255,0.231243,29.0443,-1.47304,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.0220065,-0.0219864,0.00321006,-0.000125403,-0.000754287,-0.000882283,0.000496796,-0.00137649,-0.614218,0.0150098,731,1195,0.229612,0.228273,28.7495,-1.44708,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.0227293,-0.0206282,-0.00499218,-3.58245e-05,-0.000638157,-0.000743128,0.000464845,-0.00113883,-0.592878,0.0145541,738,1195,0.222859,0.222943,28.4595,-1.42407,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.0234433,-0.0207333,-0.00828641,-1.42775e-05,-0.000529059,-0.000580678,0.000363498,-0.000906835,-0.576781,0.0145246,745,1195,0.22433,0.23322,28.16,-1.39751,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.0243206,-0.021142,-0.012477,-3.04859e-05,-0.000429367,-0.000422695,0.000237457,-0.00069731,-0.564968,0.0144715,752,1195,0.225862,0.241937,27.874,-1.35385,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.0250624,-0.0222223,-0.0157596,-7.41766e-05,-0.000358237,-0.000289236,0.000106019,-0.000538433,-0.557166,0.0139447,759,1195,0.227567,0.240669,27.5868,-1.2882,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.0240583,-0.0225086,-0.0148926,-0.000139058,-0.000324507,-0.000214623,2.01381e-06,-0.000465579,-0.581491,0.0137742,766,1195,0.218745,0.229804,27.3189,-1.21118,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.0231252,-0.0228523,-0.00749971,-0.000210547,-0.000314337,-0.000204859,-5.11124e-05,-0.000473771,-0.661346,0.01401,773,1195,0.222029,0.224475,27.0792,-1.14299,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.0236402,-0.0238959,0.00536118,-0.000249409,-0.000303944,-0.000227785,-4.72655e-05,-0.000506087,-0.725828,0.0140002,780,1195,0.249696,0.23304,26.7977,-1.1219,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.022812,-0.0226767,0.00128772,-0.000287338,-0.00030461,-0.000242937,-5.28837e-05,-0.000539064,-0.767632,0.0136807,787,1195,0.233998,0.221591,26.5357,-1.12515,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.022897,-0.0230797,-0.00046352,-0.000329731,-0.000320246,-0.000285726,-3.92233e-05,-0.000610754,-0.793697,0.0130364,794,1195,0.231741,0.230537,26.2857,-1.11625,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,0.0226367,-0.0238469,-0.00336803,-0.000365784,-0.00034915,-0.000373166,1.57913e-05,-0.000730725,-0.79654,0.0121954,801,1195,0.223983,0.238997,26.1013,-1.06539,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,0.0219826,-0.0245625,-0.00514072,-0.000390371,-0.000376593,-0.000470721,8.72896e-05,-0.000854253,-0.792715,0.0116044,808,1195,0.214256,0.243017,25.9234,-0.989283,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,0.0212378,-0.0233573,-0.00857127,-0.00040859,-0.000392114,-0.000556818,0.000156526,-0.000957231,-0.792795,0.0117377,815,1195,0.200225,0.232068,25.7468,-0.943995,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,0.0203044,-0.022141,-0.0151619,-0.000423541,-0.000395032,-0.000618287,0.000209165,-0.00102774,-0.796924,0.0123922,822,1195,0.178469,0.22911,25.5681,-0.903155,25.349,-1.13804
-38.3057,-23.4955,-4.32439,0.0201322,-0.0212897,-0.0209834,-0.000451523,-0.000382095,-0.000651693,0.000235808,-0.00106943,-0.812006,0.0131268,829,1195,0.165603,0.229912,25.4232,-0.846599,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,0.0206114,-0.0214153,-0.02354,-0.000498436,-0.000362869,-0.000639341,0.000212272,-0.00107358,-0.838211,0.0134169,836,1195,0.165272,0.225334,25.2971,-0.77705,25.0606,-1.01457
-36.8907,-23.5,-4.35717,0.0218498,-0.0221701,-0.0219477,-0.000551621,-0.000355254,-0.000594017,0.000148639,-0.00105551,-0.867301,0.0131575,843,1195,0.180272,0.223681,25.1879,-0.725609,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,0.0221673,-0.0232779,-0.0199849,-0.000576317,-0.000346119,-0.00053614,8.71383e-05,-0.00100957,-0.891134,0.0136259,850,1195,0.186948,0.233435,25.0238,-0.678704,24.779,-0.939573
-35.4806,-23.5067,-4.35496,0.0213769,-0.0245865,-0.0181445,-0.000584326,-0.000343004,-0.000489643,4.06256e-05,-0.000967956,-0.906204,0.014416,857,1195,0.182516,0.254888,24.826,-0.630399,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,0.0196316,-0.0261737,-0.0169615,-0.000672809,-0.000353726,-0.000441067,-4.42323e-05,-0.000982302,-0.958935,0.0148616,864,1195,0.167466,0.272326,24.6079,-0.566344,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,0.0177266,-0.0275968,-0.016935,-0.000784,-0.000391924,-0.000363549,-0.000174926,-0.001001,-1.03267,0.0147475,871,1195,0.148619,0.280082,24.375,-0.505225,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,0.0166847,-0.0287356,-0.0131698,-0.000802427,-0.000469034,-0.000292554,-0.000299018,-0.000972443,-1.04436,0.0139936,878,1195,0.145496,0.278871,24.1489,-0.453266,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,0.0159262,-0.0293966,-0.00798554,-0.000760971,-0.000593953,-0.000268368,-0.000396401,-0.000958523,-0.936236,0.0124674,885,1195,0.14796,0.275869,23.9383,-0.416745,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,0.0161426,-0.0297951,-0.00438646,-0.000709809,-0.000749668,-0.000339267,-0.000389887,-0.00106959,-0.756061,0.011912,892,1195,0.157069,0.278386,23.7721,-0.366138,23.613,-0.686792
-31.2539,-23.5329,-4.28316,0.0158656,-0.0314262,-0.00773731,-0.000570531,-0.000884007,-0.000451071,-0.000249743,-0.0012048,-0.618184,0.0119756,899,1195,0.147955,0.298691,23.6323,-0.292123,23.4706,-0.630151
-30.546,-23.5374,-4.2816,0.0162713,-0.0339787,-0.013377,-0.000356268,-0.00097767,-0.000532274,-5.06483e-05,-0.00128329,-0.521215,0.0120835,906,1195,0.141163,0.331772,23.5185,-0.203918,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,0.015628,-0.0363681,-0.0186928,-9.59912e-05,-0.00103547,-0.000586731,0.000185874,-0.00131733,-0.447845,0.0122484,913,1195,0.124492,0.366209,23.3882,-0.130965,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,0.0155865,-0.038193,-0.0214454,0.000281809,-0.00104235,-0.000639294,0.000540081,-0.00130062,-0.383946,0.0128374,920,1195,0.118681,0.398382,23.2455,-0.0536999,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,0.0174817,-0.0385979,-0.0125001,0.000738526,-0.000990574,-0.000693509,0.000982308,-0.00123436,-0.338029,0.0164476,927,1195,0.155215,0.397056,23.1192,0.00638377,22.9353,-0.382568
-27.712,-23.5568,-4.26724,0.0113186,-0.0336577,-0.00953485,0.00116126,-0.000908205,-0.000733071,0.00139462,-0.00114157,-0.308192,0.0211951,934,1195,0.0992543,0.350984,22.9975,0.0227345,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,0.00402276,-0.027504,-0.0103046,0.00152266,-0.000794254,-0.0007663,0.00175317,-0.00102477,-0.292203,0.0254474,941,1195,0.0243952,0.302212,22.8928,-0.0148712,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,-0.000511159,-0.0282831,-0.0158016,0.00188211,-0.000657193,-0.000785435,0.00210542,-0.000880499,-0.277,0.0292333,948,1195,-0.0315127,0.311785,22.7901,0.0114822,22.775,-0.263243
-25.5765,-23.5628,-4.2823,0.0119189,-0.0326769,-0.0220783,0.00219117,-0.000521418,-0.000784561,0.00240174,-0.00073199,-0.262215,0.0328761,955,1195,0.0785293,0.349436,22.8392,0.0871464,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,0.0115605,-0.028558,-0.0107205,0.00240721,-0.000348604,-0.000751846,0.00259899,-0.000540378,-0.249746,0.0353965,962,1195,0.097433,0.283567,22.743,0.0971128,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,0.018263,-0.031458,-0.00372984,0.00253619,-9.4861e-05,-0.00061575,0.00267316,-0.000231835,-0.218887,0.0373411,969,1195,0.178375,0.294502,22.7012,0.173139,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,0.0330182,-0.0376091,0.0034616,0.00244135,-0.000142322,-0.000407492,0.0025041,-0.000205067,-0.152779,0.0392923,976,1195,0.339673,0.353057,22.7508,0.262765,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,0.0375254,-0.0437578,-0.00201312,0.00217262,-0.000119342,-0.000214739,0.00219256,-0.000139288,-0.0926183,0.0349562,983,1195,0.373572,0.433714,22.7007,0.336579,22.3376,-0.100211
-22.028,-23.5852,-4.2185,0.0312909,-0.0425566,-0.00902895,0.00170444,-0.000179617,8.87321e-05,0.00170861,-0.000183787,0.0469578,0.0312887,990,1195,0.297024,0.438478,22.5188,0.377175,22.206,-0.042151
-21.3217,-23.5927,-4.1848,0.0357587,-0.0414187,-0.0134667,0.00103143,-0.000354083,0.000542723,0.00121871,-0.00054136,0.332276,0.0299874,997,1195,0.330866,0.452359,22.4163,0.413377,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,0.036876,-0.0417139,0.00277111,8.70625e-05,-0.000652394,0.00116252,0.000937234,-0.00150257,0.631436,0.028378,1004,1195,0.376617,0.434321,22.247,0.482157,21.8961,0.0946974
-19.909,-23.6075,-4.11305,0.0294402,-0.0380017,0.0174911,-0.00118992,-0.0010618,0.00209464,0.000969755,-0.00322148,0.800685,0.0312134,1011,1195,0.334966,0.433425,22.011,0.436259,21.7526,0.145435
-48.7515,-24.1014,-4.82686,0.023489,-0.0206103,0.00143386,-0.000299994,-0.000732024,-0.0011849,0.000688424,-0.00172044,-0.695235,0.0163967,724,1202,0.241177,0.223795,30.5647,-1.74209,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.0217463,-0.0210376,0.00455926,-8.67572e-05,-0.000660045,-0.00106707,0.000731498,-0.0014783,-0.654182,0.0149495,731,1202,0.228905,0.221897,30.2527,-1.70321,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.0218375,-0.0201355,-0.00446915,1.68194e-05,-0.000574773,-0.000882684,0.000651951,-0.0012099,-0.623724,0.0139868,738,1202,0.214546,0.217484,29.9834,-1.6554,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.0233343,-0.0198454,-0.00784226,4.25618e-05,-0.000478211,-0.000687081,0.000516941,-0.00095259,-0.604273,0.0141211,745,1202,0.223634,0.215503,29.7019,-1.61764,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.0243181,-0.0202349,-0.0123184,2.22461e-05,-0.000385928,-0.000497235,0.000355648,-0.000719329,-0.59066,0.0143176,752,1202,0.225737,0.217927,29.4018,-1.56924,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.0248572,-0.0215655,-0.0142206,-2.93274e-05,-0.000317905,-0.000333918,0.000190142,-0.000537375,-0.58146,0.0142238,759,1202,0.227828,0.221247,29.0868,-1.51263,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.024195,-0.0222765,-0.0130659,-0.000103911,-0.000281566,-0.000238701,6.19538e-05,-0.000447431,-0.607273,0.0142444,766,1202,0.223036,0.22288,28.8142,-1.43803,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.0233343,-0.0224927,-0.00752447,-0.000187268,-0.000266767,-0.000217394,-6.01895e-06,-0.000448016,-0.694974,0.0144217,773,1202,0.223838,0.224836,28.5841,-1.36707,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.0229682,-0.0219693,-0.00317902,-0.000237253,-0.000256193,-0.00022844,-1.80864e-05,-0.000475359,-0.764682,0.0144581,780,1202,0.227503,0.219873,28.3341,-1.33519,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.0234758,-0.0214719,-0.00544016,-0.000284577,-0.000264364,-0.000233617,-4.06349e-05,-0.000508306,-0.807015,0.0141049,787,1202,0.228345,0.213889,28.0992,-1.34066,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.0238591,-0.0224432,-0.00745377,-0.000335182,-0.00028754,-0.000271695,-3.86238e-05,-0.000584099,-0.829124,0.0134985,794,1202,0.228593,0.222315,27.8772,-1.32993,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.0241153,-0.0233193,-0.00735358,-0.000377686,-0.000324777,-0.00036235,1.20828e-05,-0.000714546,-0.821837,0.0127111,801,1202,0.231277,0.228967,27.7061,-1.27783,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.0235951,-0.0236925,-0.00514944,-0.000404706,-0.000355567,-0.000467301,8.78104e-05,-0.000848083,-0.811663,0.0122606,808,1202,0.229933,0.229723,27.5178,-1.20994,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.0226799,-0.0228384,-0.00645847,-0.000423973,-0.00037587,-0.000558741,0.000159336,-0.00095918,-0.806908,0.0121851,815,1202,0.21813,0.223553,27.3168,-1.16269,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.0213133,-0.0221742,-0.0118162,-0.000436376,-0.000391954,-0.000626293,0.000212522,-0.00104085,-0.803123,0.0127057,822,1202,0.194472,0.228625,27.1219,-1.10664,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.0206525,-0.0215811,-0.0164529,-0.00045959,-0.00038695,-0.000665762,0.000243482,-0.00109002,-0.812648,0.0132965,829,1202,0.179036,0.233743,26.9697,-1.03341,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.0210983,-0.0207844,-0.0168818,-0.000511248,-0.000373902,-0.00064916,0.000210207,-0.00109536,-0.838096,0.0133199,836,1202,0.182191,0.219136,26.8521,-0.95844,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.0218481,-0.021318,-0.0142671,-0.000573351,-0.000374861,-0.000600948,0.000134982,-0.00108319,-0.867233,0.0130135,843,1202,0.194272,0.214881,26.7608,-0.899865,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.0219112,-0.022049,-0.0159252,-0.000579992,-0.00035569,-0.000544595,8.81822e-05,-0.00102386,-0.886946,0.0135248,850,1202,0.191639,0.22259,26.6444,-0.849755,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.020911,-0.0235756,-0.0205437,-0.000562145,-0.000307086,-0.000491921,7.35672e-05,-0.000942798,-0.91223,0.0148996,857,1202,0.173012,0.247677,26.4711,-0.790322,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.0188347,-0.0252075,-0.0217696,-0.000661216,-0.000298517,-0.000423833,-1.88648e-05,-0.000940868,-0.987552,0.0156814,864,1202,0.150087,0.264838,26.2486,-0.720618,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,0.0169315,-0.0264595,-0.0202206,-0.000785957,-0.000321421,-0.000324785,-0.000154398,-0.000952981,-1.09581,0.0161229,871,1202,0.134096,0.268545,26.0139,-0.660889,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,0.0165429,-0.027011,-0.0178964,-0.000789244,-0.000390411,-0.000232849,-0.000283257,-0.000896399,-1.1395,0.0156435,878,1202,0.134514,0.266909,25.7724,-0.622561,25.587,-0.919997
-32.5783,-24.1798,-4.81279,0.0160892,-0.0270951,-0.0107832,-0.000719395,-0.000507711,-0.000202518,-0.000385045,-0.000842062,-1.02619,0.0142891,885,1202,0.143571,0.262545,25.5465,-0.604599,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,0.0160974,-0.0278983,-0.00693464,-0.000641386,-0.000659146,-0.000291081,-0.000359049,-0.000941483,-0.770149,0.0134532,892,1202,0.151134,0.265521,25.4012,-0.539876,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,0.0159495,-0.0295919,-0.0102162,-0.0004811,-0.000801205,-0.000434293,-0.000178306,-0.001104,-0.608853,0.0130384,899,1202,0.143415,0.285498,25.2788,-0.459642,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,0.0163445,-0.0319652,-0.0161693,-0.000246004,-0.000908569,-0.000545135,6.06168e-05,-0.00121519,-0.512364,0.0128076,906,1202,0.135828,0.314889,25.1678,-0.37218,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,0.0164848,-0.0333097,-0.0204088,3.96922e-05,-0.000984456,-0.000637506,0.000345319,-0.00129008,-0.44704,0.0134233,913,1202,0.128793,0.336672,25.0372,-0.314267,24.8498,-0.670516
-29.037,-24.2022,-4.79863,0.0155057,-0.0341644,-0.023774,0.000443178,-0.00100152,-0.000736505,0.000752443,-0.00131078,-0.397551,0.0156819,920,1202,0.112287,0.360704,24.9096,-0.249251,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,0.0144596,-0.0319395,-0.0179876,0.000913134,-0.000946741,-0.000824591,0.00122607,-0.00125968,-0.362714,0.0214774,927,1202,0.112855,0.339702,24.797,-0.20067,24.6331,-0.522379
-27.614,-24.2116,-4.81028,0.0079453,-0.0260852,-0.00812488,0.00134245,-0.000860728,-0.000885548,0.00165426,-0.00117254,-0.338552,0.0293275,934,1202,0.0672697,0.288407,24.6616,-0.211943,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,0.00263639,-0.019499,-0.00174837,0.0017083,-0.000728526,-0.000936604,0.00202669,-0.00104691,-0.327683,0.0360015,941,1202,0.0265393,0.216046,24.5586,-0.25774,24.533,-0.43083
-26.1882,-24.2149,-4.82615,0.00520425,-0.0221582,-0.0210444,0.0020484,-0.000554894,-0.000952987,0.00235997,-0.000866464,-0.315986,0.0396899,948,1202,0.0126502,0.248867,24.5486,-0.195654,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,0.0201552,-0.035667,-0.0224795,0.00230507,-0.000397539,-0.000940172,0.00259996,-0.000692426,-0.303934,0.0388736,955,1202,0.159231,0.379473,24.6115,-0.0251192,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,0.0192294,-0.0488412,-0.0190706,0.00247123,-0.000231096,-0.000893518,0.00273995,-0.000499815,-0.292138,0.037795,962,1202,0.159729,0.519287,24.5169,0.137134,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,0.0283399,-0.0600103,-0.0161112,0.00258147,5.31803e-05,-0.000719394,0.00277183,-0.000137182,-0.258685,0.0360988,969,1202,0.25748,0.628758,24.5194,0.291155,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,0.0368134,-0.0608682,-0.0259334,0.00247202,5.78717e-05,-0.000479061,0.00256361,-3.3718e-05,-0.188906,0.0330972,976,1202,0.319791,0.640035,24.5388,0.346901,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,0.0363626,-0.0475993,-0.00171523,0.00214956,9.5494e-05,-0.000241539,0.00217758,6.74736e-05,-0.115492,0.0293868,983,1202,0.363297,0.474287,24.4349,0.242976,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,0.0352931,-0.0430938,-0.00492888,0.0016463,1.68898e-05,0.000102382,0.00165271,1.04819e-05,0.0625065,0.0258848,990,1202,0.344711,0.402326,24.3538,0.298069,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,0.0363435,-0.0444711,-0.00778639,0.000966741,-0.000211501,0.000575797,0.0012014,-0.000446155,0.386981,0.0252916,997,1202,0.348953,0.413776,24.2229,0.394038,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,0.0362807,-0.044897,0.00601456,4.26855e-05,-0.000601682,0.00118223,0.000945847,-0.00150484,0.652368,0.0259186,1004,1202,0.378027,0.426767,24.0405,0.435878,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,0.0431497,-0.0465071,-0.0397104,-0.00118633,-0.00113652,0.00210207,0.000940793,-0.00326365,0.791321,0.0332714,1011,1202,0.346116,0.426795,24.0226,0.583263,23.5518,0.0262744
-48.6776,-24.752,-5.34558,0.0229803,-0.0196286,0.0067111,-0.000296188,-0.000386517,-0.00146607,0.00112541,-0.00180812,-0.77,0.0169212,724,1209,0.244375,0.204447,32.1346,-2.01186,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.0214039,-0.0202355,0.00262914,-6.73983e-05,-0.00041161,-0.00127736,0.0010494,-0.00152841,-0.718434,0.0152656,731,1209,0.221937,0.20622,31.8199,-1.96656,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.0214613,-0.0199275,-0.0068824,4.7692e-05,-0.000383308,-0.00104123,0.000895487,-0.0012311,-0.683355,0.0143402,738,1209,0.206524,0.207204,31.5449,-1.91185,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,0.0235301,-0.0198381,-0.00985062,7.93685e-05,-0.000326558,-0.000805884,0.000707455,-0.000954644,-0.662038,0.0141468,745,1209,0.222002,0.206405,31.2792,-1.86575,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,0.0249422,-0.0203988,-0.0108393,5.94024e-05,-0.000267246,-0.00057792,0.000496633,-0.000704477,-0.647686,0.0142275,752,1209,0.234293,0.208826,30.9889,-1.80764,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,0.0254741,-0.0217602,-0.0110914,4.92084e-06,-0.000223927,-0.000378681,0.000286088,-0.000505093,-0.638678,0.014329,759,1209,0.239159,0.215016,30.6759,-1.74958,30.4143,-1.98362
-44.481,-24.7756,-5.30193,0.0251937,-0.0223074,-0.0104638,-7.50383e-05,-0.000203095,-0.000257968,0.000126729,-0.000404862,-0.663755,0.0145061,766,1209,0.237295,0.22295,30.4173,-1.67081,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,0.0249488,-0.0219475,-0.0095372,-0.00016691,-0.000199892,-0.000222537,3.97461e-05,-0.000406548,-0.748415,0.014558,773,1209,0.236166,0.226873,30.1955,-1.6091,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,0.0241561,-0.0209349,-0.010443,-0.000226732,-0.000206177,-0.000219251,3.03741e-06,-0.000435947,-0.808818,0.0146211,780,1209,0.226268,0.217103,29.9599,-1.55955,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,0.0231694,-0.0205185,-0.0135479,-0.000281795,-0.000234265,-0.000213861,-4.28529e-05,-0.000473207,-0.840732,0.014359,787,1209,0.21064,0.206399,29.7284,-1.53814,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,0.0233028,-0.0212751,-0.0130923,-0.000338927,-0.000269691,-0.000247715,-5.41869e-05,-0.000554431,-0.854824,0.0139578,794,1209,0.212629,0.209861,29.5269,-1.52452,29.2826,-1.757
-40.9609,-24.7884,-5.33925,0.0238105,-0.0221381,-0.00885858,-0.000386959,-0.000312723,-0.000341793,-6.03826e-06,-0.000693644,-0.839486,0.0133068,801,1209,0.225117,0.213167,29.3673,-1.46613,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,0.0240509,-0.0221069,-0.00495354,-0.00041516,-0.000341045,-0.000454451,7.78569e-05,-0.000834062,-0.82608,0.0129638,808,1209,0.234306,0.210099,29.1657,-1.40651,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,0.0233288,-0.0217689,-0.00532647,-0.000434489,-0.000358003,-0.00055326,0.000158334,-0.000950826,-0.819905,0.013049,815,1209,0.226225,0.207979,28.9574,-1.3455,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,0.0219193,-0.0216196,-0.00985343,-0.000444554,-0.000378316,-0.000628791,0.000218228,-0.0010411,-0.811709,0.0132855,822,1209,0.203791,0.219346,28.7647,-1.27731,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,0.0216826,-0.0209441,-0.0129715,-0.000461476,-0.000374089,-0.000676716,0.000260343,-0.00109591,-0.817637,0.0137259,829,1209,0.195372,0.221295,28.6058,-1.21123,28.3774,-1.42492
