 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0546,-22.2547,-3.25208,0.0286154,0.00324692,-0.00864706,0.000788763,-0.000490211,-0.000138682,0.000803628,-0.000505076,-0.106779,0.0173425,962,1181,0.263121,-0.0247013,19.7102,0.0416906,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,0.0282718,0.00470854,-0.000973185,0.000662362,-0.000537482,7.14056e-05,0.000666597,-0.000541717,0.0592337,0.0196093,969,1181,0.27526,-0.0478036,19.5666,0.0483371,19.2884,0.0935369
-23.641,-22.2649,-3.21338,0.030227,0.00452368,0.0053412,0.000374099,-0.000521064,0.000187988,0.000411974,-0.00055894,0.198818,0.0239367,976,1181,0.30768,-0.0597674,19.4522,0.116014,19.1642,0.155916
-22.935,-22.2717,-3.18774,0.0327615,0.00488357,0.00302588,-0.000194009,-0.000532479,0.000378218,5.11096e-05,-0.000777598,0.575031,0.027189,983,1181,0.327466,-0.0741954,19.3412,0.195389,19.0247,0.224052
-22.23,-22.2789,-3.15547,0.0290565,0.0105132,-0.00102792,-0.000957989,-0.000621836,0.000726847,-4.38857e-05,-0.00153594,0.899021,0.0296548,990,1181,0.281,-0.128671,19.1553,0.209874,18.8683,0.289261
-21.5265,-22.2854,-3.11508,0.0287863,0.0121371,-0.00985187,-0.00203025,-0.00078023,0.00121911,-3.52552e-05,-0.00277523,1.02227,0.0319585,997,1181,0.258832,-0.133149,18.9872,0.231383,18.6898,0.324077
-20.8235,-22.2914,-3.07085,0.0348248,0.00599656,-0.0208448,-0.00350464,-0.00102108,0.00186834,-1.94896e-05,-0.00450623,1.0787,0.0356988,1004,1181,0.295435,-0.0408444,18.876,0.300269,18.5046,0.345663
-20.1163,-22.2975,-3.04426,0.0342868,0.00566725,-0.0209017,-0.00550359,-0.00136067,0.0027249,-9.26456e-06,-0.00685499,1.1104,0.0362825,1011,1181,0.289644,-0.0332705,18.7554,0.348788,18.3894,0.395137
-19.4051,-22.3024,-3.03336,0.0186721,0.0108881,0.0213655,-0.00822273,-0.00182145,0.0038375,-2.50386e-05,-0.0100191,1.13298,0.0363302,1018,1181,0.227399,-0.134487,18.4921,0.329379,18.3379,0.447186
-48.8891,-22.7971,-3.85156,0.0285086,-0.00112672,-0.00397136,0.000723858,-0.000932543,-0.000982455,0.00118062,-0.00138931,-0.435193,0.0149827,724,1188,0.279635,0.023439,27.6682,-1.43035,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.02932,-0.00220366,-0.00164455,0.000598644,-0.000939744,-0.00103721,0.00112075,-0.00146185,-0.466347,0.014607,731,1188,0.291598,0.0185781,27.3956,-1.39254,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.0304011,-0.00193275,-0.00560425,0.000458104,-0.00095392,-0.000965723,0.000948367,-0.00144418,-0.46976,0.014395,738,1188,0.295577,0.00995177,27.0912,-1.35655,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.0306549,-0.00062037,-0.0120882,0.000326157,-0.000942936,-0.000777349,0.000695065,-0.00131184,-0.443099,0.0142807,745,1188,0.28672,-0.00196324,26.799,-1.32113,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.0307126,0.000837491,-0.0144216,0.000216969,-0.000888694,-0.000538907,0.000436176,-0.0011079,-0.386322,0.0139473,752,1188,0.282768,-0.00749501,26.5232,-1.2939,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.0305991,0.00165753,-0.0156031,0.000125265,-0.000806949,-0.000292577,0.000209482,-0.000891166,-0.280271,0.0134471,759,1188,0.279114,-0.0150125,26.2426,-1.2745,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.0300151,0.00225022,-0.0186073,3.93243e-05,-0.000715524,-5.97075e-05,4.40179e-05,-0.000720218,-0.0784485,0.0134286,766,1188,0.267607,-0.0224107,25.9953,-1.22801,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.0294433,0.00220245,-0.0216173,-3.73969e-05,-0.00062054,0.00013358,-8.2544e-06,-0.000649683,0.2148,0.013524,773,1188,0.25625,-0.0244982,25.7637,-1.1576,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.0289121,0.00207014,-0.0217415,-9.22425e-05,-0.000532539,0.0002648,3.19701e-05,-0.000656752,0.438607,0.0136525,780,1188,0.250307,-0.025923,25.4883,-1.12342,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.0280674,0.00156401,-0.0132023,-0.000130965,-0.00044417,0.000367379,0.000111796,-0.000686931,0.583925,0.0133457,787,1188,0.256592,-0.0317015,25.1973,-1.10718,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.0275742,0.00123632,-0.00302955,-0.000149231,-0.000361659,0.000435635,0.000192951,-0.000703842,0.665824,0.0128981,794,1188,0.269502,-0.0343817,24.889,-1.09656,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.0278685,0.000635787,0.000777884,-0.000138304,-0.000281046,0.00045247,0.000248389,-0.000667739,0.707174,0.0124202,801,1188,0.279186,-0.026752,24.6572,-1.05892,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.028116,0.000113179,-0.000399821,-9.80272e-05,-0.000206219,0.000428391,0.00027967,-0.000583916,0.722592,0.012044,808,1188,0.279488,-0.0150943,24.4676,-1.00324,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,0.0272567,0.000884015,1.62819e-05,-3.24947e-05,-0.000139484,0.000376907,0.000294695,-0.000466674,0.714904,0.0123305,815,1188,0.271374,-0.0224311,24.286,-0.960393,24.0223,-0.964748
-39.0887,-22.839,-3.82559,0.0263334,0.00146873,0.000266627,3.71515e-05,-8.10187e-05,0.000312415,0.00029602,-0.000339887,0.69194,0.0126853,822,1188,0.262367,-0.0304617,24.1137,-0.909758,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,0.0261663,0.00225478,-0.00118069,8.60794e-05,-3.54491e-05,0.000239804,0.000272698,-0.000222068,0.661314,0.013075,829,1188,0.257733,-0.038531,23.9625,-0.859516,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,0.026385,0.00201497,-0.00380081,0.000112278,-1.03738e-05,0.000155104,0.000217739,-0.000115835,0.597137,0.0132777,836,1188,0.254911,-0.0401979,23.813,-0.809845,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,0.0274137,0.00125701,-0.00213007,0.000126339,-1.27128e-05,8.31588e-05,0.000165207,-5.15808e-05,0.437225,0.0133855,843,1188,0.268192,-0.0395044,23.6465,-0.785313,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,0.027812,0.000845059,0.00274656,0.000137651,-4.26712e-05,4.82872e-05,0.000149767,-5.47876e-05,0.245847,0.0138936,850,1188,0.281222,-0.0388275,23.4415,-0.765602,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,0.0276233,0.000946521,0.00665515,0.000132515,-0.000101124,4.13303e-05,0.000139611,-0.00010822,0.170026,0.0143149,857,1188,0.28662,-0.0376843,23.2501,-0.742575,22.9934,-0.750283
-34.8627,-22.856,-3.82946,0.0276245,0.00137612,0.00656395,6.15407e-05,-0.000166435,4.40666e-05,6.9762e-05,-0.000174656,0.184446,0.0145993,864,1188,0.286315,-0.0371671,23.0583,-0.699097,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,0.0277576,0.00165499,0.00163101,-5.39855e-05,-0.000265838,5.75134e-05,-3.9379e-05,-0.000280445,0.24871,0.0137484,871,1188,0.278053,-0.0292204,22.8756,-0.660458,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,0.027882,0.00168648,-0.000736033,-0.000143271,-0.000383556,6.42571e-05,-0.000127167,-0.000399661,0.245565,0.0127828,878,1188,0.274574,-0.0254385,22.6954,-0.61785,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,0.0281261,0.00167968,0.00122759,-0.00020161,-0.000518339,5.83209e-05,-0.000191212,-0.000528737,0.176428,0.0121602,885,1188,0.280645,-0.0285915,22.5087,-0.579144,22.2374,-0.57165
-32.046,-22.8728,-3.78876,0.0284326,0.00148579,0.00342633,-0.000261993,-0.000666788,2.33678e-05,-0.000260649,-0.000668132,0.0574731,0.0119547,892,1188,0.28787,-0.0327735,22.3463,-0.524129,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,0.0284145,0.00161294,0.00164082,-0.000284035,-0.000812883,-2.05516e-05,-0.000283238,-0.000813681,-0.038783,0.0118912,899,1188,0.28402,-0.035218,22.1912,-0.466876,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,0.0284978,0.00206581,-0.00116604,-0.000270709,-0.000950309,-4.81045e-05,-0.000267321,-0.000953697,-0.0703163,0.0118861,906,1188,0.279051,-0.0320061,22.0497,-0.412714,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,0.0282615,0.00262331,-0.00350903,-0.000218219,-0.00106353,-6.49229e-05,-0.000213262,-0.00106849,-0.0762076,0.0117874,913,1188,0.271755,-0.0296651,21.9122,-0.372091,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,0.0284085,0.00299694,-0.00668079,-4.99633e-05,-0.00112759,-8.34602e-05,-4.35377e-05,-0.00113401,-0.0768377,0.0118334,920,1188,0.266553,-0.0273837,21.7789,-0.317893,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,0.0290346,0.00209136,-0.00600547,0.00020085,-0.0011312,-0.000122607,0.000212041,-0.00114239,-0.0910252,0.0131385,927,1188,0.274037,-0.0172687,21.6586,-0.249725,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,0.0290223,0.000878917,-0.00112901,0.000423648,-0.00107978,-0.000171632,0.000442993,-0.00109913,-0.112236,0.0143312,934,1188,0.283846,-0.00748413,21.5518,-0.170279,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,0.0239393,0.00350007,-0.00115922,0.000604629,-0.00100607,-0.000221308,0.000634483,-0.00103592,-0.134089,0.0151834,941,1188,0.232928,-0.0324619,21.4298,-0.157902,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,0.0213721,0.0056524,0.00176481,0.000801013,-0.000918357,-0.000296896,0.000850836,-0.000968181,-0.166265,0.0154397,948,1188,0.213043,-0.0531341,21.3348,-0.168425,21.1284,-0.105462
-25.6726,-22.908,-3.75825,0.0248762,0.00706075,0.00077958,0.000916586,-0.000792226,-0.000329558,0.000977941,-0.000853581,-0.184066,0.0177341,955,1188,0.245106,-0.0607788,21.3009,-0.175242,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,0.0247991,0.014463,-0.00332077,0.000889869,-0.000615755,-0.000197355,0.000915308,-0.000641194,-0.128194,0.0218012,962,1188,0.234041,-0.139711,21.239,-0.201827,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,0.0249848,0.0179485,0.00317291,0.000760768,-0.000615025,2.3896e-05,0.000761183,-0.00061544,0.0173619,0.0258047,969,1188,0.248504,-0.195123,21.1131,-0.191521,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,0.0302999,0.0154309,0.0130326,0.00046227,-0.000544145,0.000168543,0.000489745,-0.00057162,0.161597,0.0326748,976,1188,0.321962,-0.187395,21.0447,-0.119271,20.7661,0.021913
-22.8382,-22.9259,-3.70237,0.0335512,0.00994962,0.00450956,-0.000132042,-0.000511652,0.000407283,0.000127491,-0.000771185,0.567347,0.0352409,983,1188,0.336995,-0.115525,20.9557,-0.0255361,20.6333,0.0649869
-22.1329,-22.933,-3.66912,0.0303174,0.00943011,-0.0127556,-0.00094679,-0.000552114,0.000817336,9.137e-05,-0.00159027,0.903851,0.0362985,990,1188,0.268325,-0.0983172,20.7903,0.0567956,20.4744,0.126029
-21.4278,-22.9401,-3.63328,0.0361897,0.00874753,-0.0137597,-0.00206712,-0.000670103,0.00139518,0.000191655,-0.00292888,1.01749,0.0380175,997,1188,0.323641,-0.0745514,20.6877,0.101987,20.313,0.180334
-20.7221,-22.9469,-3.59801,0.0397738,0.0119668,-0.0202851,-0.00359458,-0.000881474,0.00217399,0.000324487,-0.00480054,1.06434,0.03653,1004,1188,0.343594,-0.0973127,20.58,0.122674,20.1605,0.231911
-20.0155,-22.9536,-3.56571,0.0338301,0.00960373,-0.00215026,-0.00566673,-0.00120861,0.00322835,0.000485461,-0.0073608,1.08755,0.0332785,1011,1188,0.324779,-0.0990719,20.3609,0.194164,20.0256,0.283754
-19.3056,-22.9597,-3.54642,0.0171003,0.00397044,0.0720079,-0.00850172,-0.00167117,0.00461692,0.000656383,-0.0108293,1.10385,0.0347504,1018,1188,0.324162,-0.092478,20.0115,0.24228,19.9444,0.346303
-48.8226,-23.4498,-4.32527,0.027164,0.000687966,-0.000579484,0.00081838,-0.000874073,-0.000955314,0.00124837,-0.00130406,-0.422938,0.0157852,724,1195,0.271206,0.00362862,29.0805,-1.69641,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.0278617,-1.30862e-05,0.000716603,0.000673108,-0.001009,-0.000992139,0.00113271,-0.0014686,-0.433815,0.0148792,731,1195,0.28029,-0.00455264,28.8145,-1.64718,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.0290705,-0.000113774,-0.00333994,0.000515184,-0.00111976,-0.000912836,0.000923081,-0.00152766,-0.420228,0.0143023,738,1195,0.285481,-0.00886393,28.5209,-1.60242,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.0298924,0.000424169,-0.00793885,0.000370563,-0.00117632,-0.000737214,0.000665624,-0.00147138,-0.380711,0.0141505,745,1195,0.285667,-0.0125921,28.225,-1.57226,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.0307371,0.00151048,-0.0110443,0.000253149,-0.00116058,-0.000519179,0.000423327,-0.00133076,-0.316747,0.0141751,752,1195,0.288401,-0.016286,27.9369,-1.54779,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.0313226,0.00249697,-0.0169936,0.000155171,-0.00109028,-0.000289955,0.000219367,-0.00115448,-0.217884,0.0137562,759,1195,0.283593,-0.0220224,27.6537,-1.515,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.0305456,0.00330392,-0.0214952,6.30142e-05,-0.000985616,-7.18628e-05,6.79161e-05,-0.000990518,-0.0681058,0.0136209,766,1195,0.267528,-0.0283402,27.3981,-1.45605,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.0291088,0.00325706,-0.0235588,-2.06937e-05,-0.000858619,0.000106663,-7.32919e-06,-0.000871983,0.124647,0.0137875,773,1195,0.249152,-0.0263161,27.1709,-1.38603,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.0279196,0.00272232,-0.0202992,-8.33718e-05,-0.000737664,0.000227441,-1.20782e-05,-0.000808958,0.303758,0.0138453,780,1195,0.242615,-0.0269746,26.8902,-1.35003,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.0274597,0.00248917,-0.0113567,-0.000127129,-0.000605242,0.000322183,3.49999e-05,-0.000767372,0.466221,0.0136971,787,1195,0.253406,-0.0408356,26.6077,-1.34259,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.0284833,0.00230788,-0.00301684,-0.000148195,-0.000466595,0.000382049,0.000106497,-0.000721286,0.587988,0.01318,794,1195,0.278152,-0.0514866,26.3484,-1.33436,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,0.0300475,0.00145999,0.00363027,-0.000139694,-0.000324752,0.000394337,0.000172824,-0.00063727,0.670161,0.0123303,801,1195,0.305588,-0.0480849,26.1645,-1.29221,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,0.0301678,0.000812902,0.00692279,-9.87669e-05,-0.000193723,0.000373974,0.00023073,-0.00052322,0.722258,0.0117328,808,1195,0.312728,-0.0375095,25.9852,-1.23246,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,0.0286679,0.00139695,0.00823968,-2.94577e-05,-8.15796e-05,0.000331342,0.000276847,-0.000387884,0.746153,0.011714,815,1195,0.300003,-0.0403446,25.7931,-1.19064,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,0.0268679,0.00201659,0.00587632,4.57098e-05,7.91085e-06,0.000280185,0.000307632,-0.000254011,0.751722,0.0123528,822,1195,0.277604,-0.0433919,25.5987,-1.14446,25.349,-1.13804
-38.3057,-23.4955,-4.32439,0.0262366,0.00241311,0.00078649,0.000100798,7.25585e-05,0.000225579,0.000312699,-0.000139343,0.754142,0.0130108,829,1195,0.261795,-0.0450203,25.4483,-1.07735,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,0.0264283,0.00230992,-0.00185497,0.00012733,9.9514e-05,0.000164322,0.000278332,-5.1488e-05,0.74318,0.0134573,836,1195,0.258662,-0.0483286,25.3198,-1.00937,25.0606,-1.01457
-36.8907,-23.5,-4.35717,0.0274083,0.0017796,0.00187924,0.000136911,8.14409e-05,0.000118793,0.000231164,-1.28112e-05,0.670714,0.0133342,843,1195,0.275276,-0.0479937,25.2048,-0.967919,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,0.0281825,0.00103717,0.00796986,0.00015256,3.43525e-05,0.000114551,0.000222356,-3.54436e-05,0.547231,0.0138719,850,1195,0.294422,-0.0429361,25.0385,-0.930224,24.779,-0.939573
-35.4806,-23.5067,-4.35496,0.0287917,0.000368839,0.00796964,0.000155371,-3.90319e-05,0.000128276,0.000219114,-0.000102774,0.461176,0.0145033,857,1195,0.300543,-0.0351291,24.8577,-0.877843,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,0.0296542,0.000302549,0.00203054,6.60962e-05,-0.000131838,0.000145359,0.000142981,-0.000208722,0.48652,0.0148617,864,1195,0.297735,-0.029251,24.6774,-0.821096,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,0.0301545,0.000445214,-0.00393912,-7.27012e-05,-0.000255225,0.000170797,2.96869e-05,-0.000357613,0.540032,0.0146052,871,1195,0.291098,-0.0177797,24.4783,-0.785685,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,0.0300741,0.00096991,-0.0049335,-0.000162834,-0.000392224,0.000180359,-6.37902e-05,-0.000491267,0.502189,0.0138104,878,1195,0.288076,-0.0163646,24.2699,-0.762223,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,0.0296102,0.00144479,-0.00162149,-0.000217251,-0.000541986,0.000171904,-0.000143157,-0.00061608,0.406959,0.0122189,885,1195,0.289588,-0.0278309,24.0655,-0.736843,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,0.0293895,0.00234741,-5.80269e-05,-0.000277933,-0.000698994,0.000129022,-0.000241543,-0.000735384,0.274905,0.0116112,892,1195,0.290073,-0.0463522,23.8987,-0.687517,23.613,-0.686792
-31.2539,-23.5329,-4.28316,0.0287207,0.0024359,-0.000934423,-0.000300353,-0.000859679,7.40786e-05,-0.000290708,-0.000869324,0.129469,0.011742,899,1195,0.28154,-0.0483892,23.7513,-0.629146,23.4706,-0.630151
-30.546,-23.5374,-4.2816,0.0290102,0.00158862,0.000324862,-0.000281445,-0.0010142,2.73091e-05,-0.000280429,-0.00101522,0.0372001,0.0119562,906,1195,0.286913,-0.0299721,23.6257,-0.571306,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,0.0289614,0.00132561,-0.000208078,-0.000216095,-0.001144,-2.49891e-05,-0.000215422,-0.00114467,-0.0269047,0.0120073,913,1195,0.285282,-0.0162451,23.4941,-0.527591,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,0.0290327,0.00115502,-0.00202299,-2.35733e-05,-0.00121947,-8.9517e-05,-1.69098e-05,-0.00122614,-0.0743014,0.0121115,920,1195,0.282226,-0.00561698,23.3515,-0.463001,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,0.0293452,0.00154827,0.00318053,0.000260407,-0.00122659,-0.000171581,0.000279949,-0.00124613,-0.113403,0.0141923,927,1195,0.295547,-0.0132446,23.2161,-0.406372,22.9353,-0.382568
-27.712,-23.5568,-4.26724,0.0243479,0.00612227,0.00330564,0.000515674,-0.00117717,-0.000244932,0.0005504,-0.0012119,-0.14084,0.0170545,934,1195,0.245445,-0.0586177,23.1102,-0.378773,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,0.0204089,0.0104627,0.000105859,0.000723807,-0.00109953,-0.000303507,0.000773001,-0.00114873,-0.160686,0.02007,941,1195,0.199062,-0.100273,23.0418,-0.383378,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,0.0191474,0.00872241,-0.0080308,0.000930684,-0.00100419,-0.000386621,0.00100508,-0.00107858,-0.190095,0.0231616,948,1195,0.170117,-0.0819251,22.9749,-0.342503,22.775,-0.263243
-25.5765,-23.5628,-4.2823,0.0270643,0.00456516,-0.0104767,0.00102847,-0.000885642,-0.000431357,0.00112119,-0.000978359,-0.211723,0.0267219,955,1195,0.243568,-0.0513071,22.9744,-0.270355,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,0.0248333,0.0110382,-0.00275428,0.000978289,-0.000697492,-0.000309323,0.00103356,-0.000752765,-0.176824,0.0300823,962,1195,0.235994,-0.13804,22.8659,-0.280365,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,0.0275426,0.0146677,-0.00411894,0.000851207,-0.000659708,-9.31118e-05,0.000856924,-0.000665424,-0.0613168,0.0333788,969,1195,0.258713,-0.199235,22.7985,-0.248077,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,0.0385305,0.0130507,-0.00624494,0.000546478,-0.000554501,6.85067e-05,0.000550724,-0.000558747,0.0619052,0.0369244,976,1195,0.362211,-0.197018,22.8257,-0.176745,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,0.0411876,0.00729408,-0.00829851,-6.87241e-05,-0.000501076,0.000339983,0.00011799,-0.00068779,0.502218,0.0347958,983,1195,0.384951,-0.105617,22.7525,-0.127123,22.3376,-0.100211
-22.028,-23.5852,-4.2185,0.0337092,0.00563781,-0.00933755,-0.000916031,-0.000518648,0.000780063,8.76305e-05,-0.00152231,0.910103,0.0328056,990,1195,0.309458,-0.0632899,22.5493,-0.0770577,22.206,-0.042151
-21.3217,-23.5927,-4.1848,0.0366246,0.00318513,0.00201733,-0.00205767,-0.000630327,0.00139856,0.000226122,-0.00291412,1.02132,0.0321656,997,1195,0.362766,-0.00395661,22.4086,-0.0405095,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,0.04391,0.0069455,-0.0179141,-0.00359887,-0.00086245,0.00224456,0.000398038,-0.00485935,1.05911,0.0306531,1004,1195,0.390085,-0.0249697,22.3516,0.00800304,21.8961,0.0946974
-19.909,-23.6075,-4.11305,0.0333656,0.00823473,0.00326314,-0.00568351,-0.0012552,0.00341121,0.000597441,-0.00753615,1.07326,0.0324585,1011,1195,0.332081,-0.0526242,22.0753,0.0275207,21.7526,0.145435
-48.7515,-24.1014,-4.82686,0.0258927,0.00244653,0.00671454,0.000812396,-0.000682172,-0.000852834,0.00119903,-0.0010688,-0.425633,0.0165898,724,1202,0.269933,-0.0189954,30.5818,-1.96593,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.0262103,0.00230669,0.00612291,0.000672204,-0.000938476,-0.000881761,0.00106105,-0.00132732,-0.415332,0.0150097,731,1202,0.272079,-0.0312092,30.2967,-1.91627,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.0271796,0.00187595,0.00100383,0.000520074,-0.00114553,-0.000807338,0.000847166,-0.00147262,-0.384937,0.0137688,738,1202,0.273224,-0.0313285,30.0282,-1.85219,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.028673,0.00151113,-0.00270727,0.000381889,-0.00127683,-0.000658981,0.000611819,-0.00150676,-0.33571,0.0137261,745,1202,0.281838,-0.0276114,29.7472,-1.80652,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.030472,0.00171256,-0.00679522,0.000270524,-0.00131574,-0.000476141,0.00040247,-0.00144768,-0.270332,0.0139386,752,1202,0.292664,-0.0259526,29.4545,-1.76993,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.0311475,0.00273865,-0.0126038,0.000176761,-0.00127828,-0.000279215,0.000228501,-0.00133002,-0.183228,0.013865,759,1202,0.289051,-0.0330879,29.1485,-1.74391,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.0301127,0.00340128,-0.017554,8.5512e-05,-0.00118319,-9.00321e-05,9.18693e-05,-0.00118954,-0.0704934,0.0139336,766,1202,0.269747,-0.0326824,28.8839,-1.68602,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.0281592,0.00335422,-0.0187315,-4.74387e-07,-0.00104465,6.2942e-05,3.30602e-06,-0.00104843,0.0599898,0.0141175,773,1202,0.247827,-0.0290471,28.6555,-1.60941,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.0270026,0.00284803,-0.0152129,-6.66161e-05,-0.00090772,0.000167136,-3.46215e-05,-0.000939714,0.189141,0.0141827,780,1202,0.242136,-0.0284154,28.399,-1.56113,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.0271373,0.00283339,-0.00960665,-0.000113597,-0.000747576,0.000247781,-2.82463e-05,-0.000832927,0.331732,0.0139569,787,1202,0.252993,-0.042071,28.1461,-1.56087,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.0285683,0.00267373,-0.00442139,-0.000138902,-0.000568014,0.000294704,1.10749e-05,-0.000717992,0.470749,0.01345,794,1202,0.276185,-0.0538969,27.9213,-1.55715,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.0305665,0.00199207,0.0023114,-0.000136074,-0.000379039,0.000303216,6.90906e-05,-0.000584203,0.594866,0.0127543,801,1202,0.308011,-0.0552767,27.7552,-1.51132,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.0308833,0.00143188,0.00962849,-9.80726e-05,-0.000201661,0.000290725,0.000145435,-0.000445169,0.697245,0.0123389,808,1202,0.324309,-0.0501938,27.5661,-1.45227,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.0296088,0.00160102,0.0149337,-2.91974e-05,-4.78735e-05,0.000263468,0.000225098,-0.000302169,0.767684,0.0121133,815,1202,0.321182,-0.0518567,27.3501,-1.40636,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.0280198,0.00186006,0.011687,4.84073e-05,7.28359e-05,0.000232369,0.000293311,-0.000172068,0.811656,0.0125891,822,1202,0.299438,-0.0503469,27.1495,-1.34179,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.0268683,0.00233096,0.00478526,0.00010716,0.000162831,0.000204014,0.000340899,-7.09085e-05,0.853199,0.0131556,829,1202,0.275204,-0.0479938,26.9968,-1.25959,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.0271273,0.00259923,0.00317214,0.00012982,0.000200382,0.000178809,0.000347357,-1.71556e-05,0.882802,0.0134329,836,1202,0.274628,-0.0523352,26.8796,-1.18259,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.0275346,0.00266116,0.00507467,0.000132231,0.00017175,0.000168031,0.00032118,-1.71985e-05,0.843925,0.013216,843,1202,0.282074,-0.0549173,26.7866,-1.13654,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.0291037,0.00166671,0.00589467,0.000161686,0.000112078,0.000189001,0.000327504,-5.37392e-05,0.720153,0.0137227,850,1202,0.299256,-0.0493323,26.6808,-1.0829,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.0309823,0.000412582,-0.00146845,0.000180207,6.03148e-05,0.00022035,0.000348619,-0.000108097,0.652588,0.0148435,857,1202,0.304085,-0.0406644,26.5402,-1.00779,26.2379,-1.04248
