 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.673,-12.9455,1.39287,0.0333491,-0.00349957,0.00175479,-5.8061e-05,3.80636e-05,-1.02879e-05,3.91524e-05,-5.91497e-05,-1.46536,0.0114754,864,1083,0.33777,0.00835347,7.99089,2.08825,7.66865,2.02982
-34.9764,-12.947,1.40921,0.033896,-0.00317066,0.00136586,-4.66086e-05,2.04964e-05,-5.12504e-05,4.82005e-05,-7.43127e-05,-1.07523,0.0116211,871,1083,0.342261,0.0132938,7.77599,2.06672,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.0342519,-0.00270057,0.00143036,-4.23007e-05,3.61677e-06,-9.36728e-05,7.71033e-05,-0.000115787,-0.905577,0.0114216,878,1083,0.345685,0.0182545,7.54115,2.06222,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.0339959,-0.0019958,0.00120357,-4.81542e-05,-1.10898e-05,-0.00013353,0.000105187,-0.000164431,-0.854351,0.0108389,885,1083,0.342384,0.0153228,7.2787,2.06849,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.0341631,-0.00191447,-0.000682873,-3.38682e-05,-2.84474e-05,-0.000168572,0.000137436,-0.000199752,-0.793437,0.0110484,892,1083,0.340159,0.00814057,7.02849,2.08735,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.0341455,-0.00239373,-0.00204613,2.6288e-05,-6.35057e-05,-0.000174339,0.000161418,-0.000198636,-0.659373,0.0106317,899,1083,0.337181,0.0068546,6.82755,2.09795,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.0344778,-0.00329289,-0.00102022,0.000113739,-0.000100285,-0.000163039,0.000201748,-0.000188294,-0.494983,0.0102728,906,1083,0.342514,0.0113016,6.65443,2.09305,6.31553,2.03626
-30.7976,-12.9641,1.54702,0.0344865,-0.00409823,-0.0009117,0.000212583,-0.00016525,-0.000144542,0.000261536,-0.000214203,-0.326551,0.00937735,913,1083,0.342778,0.0253118,6.45507,2.08714,6.11622,2.02866
-30.1006,-12.9665,1.57327,0.0341555,-0.00362073,-0.000785002,0.000253113,-0.000175451,-0.000117307,0.000283121,-0.00020546,-0.250439,0.00912337,920,1083,0.339442,0.0265107,6.2419,2.0619,5.9063,2.0146
-29.4028,-12.9694,1.59743,0.0337491,-0.00300979,-0.00161557,0.00027077,-0.000234085,-0.000133034,0.000303681,-0.000266995,-0.242515,0.00923213,927,1083,0.333381,0.0224906,6.0438,2.05481,5.71059,2.01397
-28.7032,-12.9713,1.61478,0.0333603,-0.00244979,-0.00451565,0.000351432,-0.000267609,-9.43692e-05,0.000365498,-0.000281676,-0.147968,0.00940704,934,1083,0.323241,0.0127882,5.88086,2.05308,5.54664,2.00778
-28.0037,-12.9734,1.6344,0.0331662,-0.00232048,-0.00799272,0.000410942,-0.000283022,-6.52166e-05,0.000417017,-0.000289098,-0.0928933,0.00961859,941,1083,0.313861,0.00885249,5.71916,2.05477,5.38124,2.00087
-27.3051,-12.9767,1.65963,0.0337188,-0.00261891,-0.00933937,0.00049623,-0.000258816,2.39232e-06,0.000496238,-0.000258823,0.0031684,0.00987009,948,1083,0.316331,0.015638,5.54738,2.0615,5.20192,2.00575
-26.6074,-12.9801,1.69126,0.0346405,-0.00328637,-0.00727137,0.000540618,-0.000187732,8.37662e-05,0.000550128,-0.000197241,0.113042,0.00999158,955,1083,0.329644,0.0305253,5.3574,2.05007,5.0062,2.00034
-25.9086,-12.9823,1.71902,0.0350849,-0.00332875,-0.00912857,0.000519967,-8.74369e-05,0.000120767,0.000543097,-0.000110568,0.18924,0.0107,962,1083,0.32987,0.0386788,5.19032,2.02467,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.0365073,-0.00238142,-0.00341025,0.000367516,-3.14039e-05,4.12319e-05,0.000371733,-3.5621e-05,0.101923,0.0140108,969,1083,0.355594,0.0178766,5.0053,1.99144,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.0323213,-0.00126315,-0.00333298,0.00016671,-5.0339e-05,-8.11379e-05,0.000193688,-7.73171e-05,-0.320997,0.0212407,976,1083,0.313755,0.0047376,4.81952,1.97035,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.039293,-0.0027685,-0.00165643,-0.000111327,-2.92301e-05,-0.000272743,0.000205536,-0.000346094,-0.860089,0.0386836,983,1083,0.386541,0.0157728,4.8113,2.0001,4.42246,1.95741
-48.8376,-13.5924,0.98673,0.0342032,-0.00422242,-0.0145879,-0.000156488,-9.06564e-05,0.000962994,0.000839984,-0.00108713,0.802482,0.013931,731,1090,0.32188,0.0448755,13.5982,2.02332,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0334574,-0.00411345,-0.00352111,-0.00011032,-0.000160968,0.00080373,0.000668486,-0.000939773,0.769649,0.0138212,738,1090,0.332641,0.0429303,13.2294,2.02271,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0339915,-0.00443945,-0.000477104,-7.91017e-05,-0.000198743,0.000661214,0.000524992,-0.000802836,0.740286,0.0133328,745,1090,0.343053,0.0431645,12.9095,2.03822,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0344753,-0.00422457,-0.00558948,-6.01093e-05,-0.000210993,0.000509991,0.00037999,-0.000651092,0.711967,0.0131016,752,1090,0.338959,0.0480982,12.6111,2.01243,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.034705,-0.00303788,-0.0114652,-4.96812e-05,-0.000200646,0.00036335,0.000245944,-0.000496271,0.682985,0.0130975,759,1090,0.330688,0.0371399,12.2986,1.94308,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0349525,-0.00215555,-0.00963514,-3.73982e-05,-0.000170314,0.000240674,0.000145825,-0.000353537,0.650689,0.0130064,766,1090,0.335881,0.0272893,12.0329,1.93067,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0346966,-0.00113828,-0.00441096,-2.39911e-05,-0.000124939,0.000150611,8.43789e-05,-0.000233309,0.623717,0.0130514,773,1090,0.341979,0.0114485,11.7435,1.93746,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0346325,-0.000689763,-0.000393182,-1.84191e-05,-7.35719e-05,9.0388e-05,4.85056e-05,-0.000140497,0.637338,0.0130405,780,1090,0.34811,0.00253242,11.4759,1.9518,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0346283,-0.00164273,0.00203416,-2.09784e-05,-2.27425e-05,3.61987e-05,1.4349e-05,-5.80699e-05,0.773217,0.0122903,787,1090,0.352365,0.00670787,11.2327,1.96273,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0340912,-0.0027334,-0.000530443,-2.86407e-05,2.34238e-05,3.46515e-07,2.34261e-05,-2.8643e-05,1.56414,0.0119333,794,1090,0.342389,0.021251,11.0422,1.98671,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0332842,-0.00329047,-0.00599667,-4.42595e-05,6.31424e-05,-1.21409e-05,6.44977e-05,-4.56148e-05,-1.45962,0.01174,801,1090,0.32432,0.0281267,10.8182,2.04156,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0326391,-0.00291964,-0.0100701,-6.47025e-05,9.83538e-05,-7.35016e-07,9.83571e-05,-6.47058e-05,-1.56629,0.0116098,808,1090,0.310113,0.0247329,10.5764,2.08134,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.033431,-0.00286734,-0.00948396,-7.87291e-05,0.00012359,2.09109e-05,0.000125729,-8.08678e-05,1.46888,0.0115785,815,1090,0.318828,0.0256621,10.3063,2.09618,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0342643,-0.00364899,-0.00268701,-7.73642e-05,0.000134744,3.76988e-05,0.000141245,-8.38653e-05,1.40003,0.0116751,822,1090,0.339576,0.0326196,10.0178,2.07834,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0342753,-0.00373623,0.000143687,-7.26008e-05,0.000133105,5.01827e-05,0.000144694,-8.41901e-05,1.34383,0.0116518,829,1090,0.344758,0.0278258,9.72393,2.02659,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0338253,-0.00364477,0.0017189,-7.88012e-05,0.000125069,5.32497e-05,0.00013814,-9.18718e-05,1.3301,0.0118549,836,1090,0.343002,0.0239555,9.46666,1.97784,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0337328,-0.00338876,0.00162178,-8.94784e-05,0.000117827,4.68866e-05,0.000127938,-9.95897e-05,1.3584,0.0121735,843,1090,0.341695,0.0149304,9.22373,1.92442,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.0333218,-0.00364906,0.0010751,-8.72277e-05,0.000112042,3.67716e-05,0.000118611,-9.37966e-05,1.39402,0.0120859,850,1090,0.336433,0.0155941,9.00698,1.89827,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0331835,-0.0035778,0.00121878,-7.04597e-05,0.00010604,1.84436e-05,0.000107947,-7.23664e-05,1.46778,0.0119428,857,1090,0.335147,0.0127595,8.79337,1.88955,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0329114,-0.00352211,0.00342782,-5.63527e-05,9.50844e-05,-1.2628e-05,9.61302e-05,-5.73985e-05,-1.48817,0.011851,864,1090,0.336497,0.0115342,8.58332,1.87516,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.0330504,-0.00308291,0.00421433,-4.38471e-05,8.06568e-05,-5.32523e-05,0.000100326,-6.35165e-05,-1.21698,0.0119518,871,1090,0.339188,0.0126761,8.37136,1.8575,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0333519,-0.00271643,0.00501124,-3.38983e-05,6.40571e-05,-9.59578e-05,0.000122814,-9.2655e-05,-1.02137,0.0117295,878,1090,0.343559,0.0168428,8.1357,1.85776,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0335563,-0.00241638,0.0046683,-2.92169e-05,4.61876e-05,-0.000133117,0.000146839,-0.000129868,-0.923397,0.0110483,885,1090,0.34476,0.0194403,7.87813,1.86058,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.033896,-0.00230241,0.00155979,-9.53688e-06,2.11243e-05,-0.000160486,0.000167011,-0.000155423,-0.833017,0.0113424,892,1090,0.341873,0.0162746,7.66917,1.89201,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0339368,-0.00250018,-0.00131401,4.09293e-05,-2.13417e-05,-0.000162098,0.000174855,-0.000155268,-0.690515,0.0110073,899,1090,0.336449,0.0128911,7.47695,1.91211,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0345884,-0.00300599,-0.00132829,0.000111309,-6.96514e-05,-0.000150924,0.000196796,-0.000155139,-0.515369,0.01108,906,1090,0.342817,0.0136419,7.30113,1.92508,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0347224,-0.00348825,-0.0011072,0.000191225,-0.00014029,-0.00013388,0.000238539,-0.000187604,-0.339705,0.0103479,913,1090,0.344488,0.0235695,7.1072,1.93919,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0342602,-0.00316584,-0.000437969,0.000217753,-0.000164619,-0.000111978,0.000248133,-0.000194999,-0.26492,0.00951122,920,1090,0.340973,0.0262911,6.88889,1.91875,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0338048,-0.00272322,-0.000897032,0.000219167,-0.000231219,-0.000129331,0.000253663,-0.000265715,-0.260659,0.00946969,927,1090,0.335225,0.022875,6.6775,1.90898,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.0331895,-0.00244515,-0.00303592,0.000267218,-0.000275395,-9.88814e-05,0.000284675,-0.000292852,-0.174751,0.00958731,934,1090,0.32447,0.0099416,6.48951,1.91182,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0324477,-0.00276363,-0.00600585,0.000292098,-0.000302663,-8.29059e-05,0.000303439,-0.000314003,-0.135942,0.00976143,941,1090,0.310809,0.00794191,6.3183,1.93418,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.0329686,-0.00318229,-0.00794592,0.000345634,-0.000293597,-3.05959e-05,0.000347095,-0.000295058,-0.0477182,0.0101781,948,1090,0.311784,0.0153432,6.15633,1.96217,5.82066,1.89786
-26.571,-13.6513,1.45069,0.0342227,-0.00376872,-0.00779432,0.000369637,-0.0002392,3.70459e-05,0.000371883,-0.000241446,0.0605493,0.0107843,955,1090,0.324392,0.0331884,5.98431,1.97062,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.0336868,-0.00317883,-0.00931543,0.00034009,-0.000159898,6.69555e-05,0.000348901,-0.000168709,0.130843,0.0105979,962,1090,0.315457,0.0358188,5.80703,1.92108,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.0345909,-0.00226117,-0.00694798,0.000194879,-0.000133701,-1.43287e-05,0.000195503,-0.000134324,-0.0434979,0.0112528,969,1090,0.328943,0.0241051,5.62206,1.86414,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.0348247,-0.00220429,-0.00278937,2.10375e-05,-0.000206068,-0.000126545,7.75076e-05,-0.000262538,-0.419728,0.0131953,976,1090,0.339828,0.0143585,5.46323,1.83931,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.0361079,-0.00167863,-0.0117575,-0.000211515,-0.000239371,-0.00028928,6.41714e-05,-0.000515058,-0.761343,0.022726,983,1090,0.332983,0.000366124,5.40405,1.86917,5.0313,1.81245
-23.064,-13.6591,1.55311,0.0326311,0.000818251,-0.0106306,-0.000545832,-0.000369538,-0.000586252,0.000135157,-0.00105053,-0.860017,0.0404389,990,1090,0.300067,-0.0159662,5.30531,1.82989,4.96812,1.80911
-48.8092,-14.2534,0.750189,0.0347964,-0.00510485,-0.0162354,-0.000313919,-0.000142133,0.00092848,0.000704419,-0.00116047,0.831522,0.0139061,731,1097,0.325157,0.0522077,14.2149,1.74218,13.8474,1.65986
-48.1165,-14.2563,0.752347,0.0337448,-0.00467436,-0.0075974,-0.000216408,-0.000195519,0.000776147,0.000570253,-0.000982181,0.792126,0.0134679,738,1097,0.328643,0.0518999,13.8912,1.76304,13.5506,1.70662
-47.425,-14.2594,0.764603,0.0338909,-0.00417131,-0.00301344,-0.000146347,-0.000211012,0.000636734,0.000458875,-0.000816234,0.760031,0.0126697,745,1097,0.337564,0.0390921,13.5577,1.788,13.2243,1.73779
-46.734,-14.2612,0.781341,0.0341878,-0.00334029,-0.00617055,-9.95419e-05,-0.000204524,0.000485772,0.000336567,-0.000640633,0.731578,0.0122839,752,1097,0.334803,0.0368528,13.2317,1.77421,12.8891,1.73222
-46.0432,-14.262,0.801311,0.0346053,-0.00303678,-0.00985717,-6.96586e-05,-0.000181995,0.000336486,0.000215315,-0.000466969,0.702698,0.0122962,759,1097,0.332346,0.0399614,12.9031,1.73921,12.5494,1.69923
-45.3489,-14.2622,0.802464,0.03514,-0.00331099,-0.00752483,-4.44377e-05,-0.000145355,0.000211091,0.000122142,-0.000311934,0.668081,0.0124593,766,1097,0.341526,0.0435274,12.638,1.72969,12.2834,1.69258
-44.653,-14.2628,0.797354,0.0355794,-0.00328579,-0.00243938,-2.26928e-05,-9.85853e-05,0.000120559,6.57508e-05,-0.000187029,0.63293,0.0126963,773,1097,0.354575,0.0348964,12.3956,1.74067,12.0463,1.70535
-43.9568,-14.2632,0.792277,0.0358773,-0.00295085,0.000719216,-1.08697e-05,-5.06325e-05,6.22812e-05,3.46265e-05,-9.61286e-05,0.630901,0.0127581,780,1097,0.362872,0.0208687,12.1623,1.75216,11.8157,1.71564
-43.2605,-14.2628,0.788889,0.035703,-0.00298256,0.00321428,-9.18307e-06,-4.55264e-07,1.13153e-05,7.30845e-06,-1.69468e-05,0.969442,0.0122268,787,1097,0.365383,0.0128072,11.9265,1.74645,11.5862,1.70593
-42.5627,-14.2631,0.779509,0.0346773,-0.00339163,0.000158442,-1.42988e-05,4.1747e-05,-2.00588e-05,4.81863e-05,-2.0738e-05,-1.26017,0.0121076,794,1097,0.349511,0.0217153,11.7206,1.76695,11.3844,1.72117
-41.8669,-14.2664,0.782936,0.0338545,-0.00402616,-0.00502206,-2.86796e-05,7.56525e-05,-2.77493e-05,8.25738e-05,-3.56009e-05,-1.32636,0.0120447,801,1097,0.331827,0.0313442,11.4802,1.83173,11.1426,1.7725
-41.1728,-14.271,0.797368,0.0334355,-0.00411121,-0.00810488,-4.94084e-05,0.000106064,-1.09998e-05,0.000106838,-5.01828e-05,-1.50051,0.0118967,808,1097,0.321794,0.0326154,11.2069,1.89281,10.8676,1.82702
-40.4793,-14.2748,0.817835,0.0342847,-0.00419572,-0.00666692,-6.56002e-05,0.000130055,1.67615e-05,0.000131481,-6.70257e-05,1.48595,0.0120768,815,1097,0.332693,0.0308375,10.923,1.91933,10.578,1.8529
-39.785,-14.2758,0.83518,0.0346433,-0.00441815,-0.00113054,-6.88419e-05,0.000142243,3.88023e-05,0.00014915,-7.57487e-05,1.39464,0.0121322,822,1097,0.34628,0.0297223,10.6458,1.89067,10.3072,1.82972
-39.0897,-14.2752,0.849597,0.0347842,-0.00434549,0.00317527,-6.85478e-05,0.000143307,5.3437e-05,0.000156022,-8.12632e-05,1.33719,0.011997,829,1097,0.355484,0.0233722,10.3867,1.83483,10.0542,1.77749
-38.3935,-14.2753,0.861304,0.0342558,-0.00376418,0.00420704,-7.70448e-05,0.000140125,5.41601e-05,0.000152883,-8.98024e-05,1.33946,0.0121351,836,1097,0.351869,0.0151887,10.1432,1.79773,9.81734,1.74586
-37.6969,-14.2742,0.872336,0.0340214,-0.00295189,0.00491515,-8.81963e-05,0.000139527,4.31881e-05,0.000147442,-9.61119e-05,1.38953,0.0125929,843,1097,0.350578,0.00270191,9.91261,1.73986,9.58997,1.69304
-37.0004,-14.2752,0.886183,0.0335916,-0.00296895,0.00400435,-8.6061e-05,0.000141944,3.00078e-05,0.000145827,-8.99442e-05,1.44211,0.0130308,850,1097,0.344434,0.00575755,9.67872,1.72087,9.35851,1.67506
-36.3035,-14.2767,0.899261,0.033269,-0.00275099,0.00399622,-7.01905e-05,0.000144444,1.14388e-05,0.000145052,-7.07984e-05,1.5177,0.0129048,857,1097,0.34102,0.00728712,9.45367,1.70792,9.13634,1.66816
-35.6059,-14.2778,0.910848,0.0326037,-0.00262353,0.0054717,-5.61532e-05,0.000139272,-1.80495e-05,0.000140925,-5.78063e-05,-1.47947,0.0122945,864,1097,0.337049,0.00791985,9.23489,1.69181,8.92638,1.6582
-34.9095,-14.2798,0.930433,0.0323419,-0.00231535,0.00672019,-4.27132e-05,0.000127165,-5.79434e-05,0.000145046,-6.05948e-05,-1.27146,0.0119074,871,1097,0.336686,0.00734548,8.99824,1.67332,8.69414,1.64792
-34.2137,-14.2827,0.95467,0.0327411,-0.00224628,0.00741504,-2.84609e-05,0.000110425,-0.000100112,0.000162821,-8.08567e-05,-1.08863,0.0113707,878,1097,0.34193,0.0123808,8.75861,1.66625,8.45153,1.64874
-33.5171,-14.2859,0.976939,0.0331666,-0.00277927,0.00815201,-1.65382e-05,8.93702e-05,-0.000132723,0.000179313,-0.000106481,-0.975213,0.0110169,885,1097,0.347649,0.0211955,8.53281,1.675,8.22265,1.65732
-32.8192,-14.2892,0.993988,0.0331175,-0.00242885,0.00332667,-5.2833e-07,5.84064e-05,-0.000149765,0.000181576,-0.000123698,-0.882536,0.0111585,892,1097,0.337492,0.0188668,8.3373,1.70202,8.01925,1.67933
-32.1209,-14.2921,1.01084,0.0332071,-0.00233359,-0.000862922,2.74373e-05,1.37188e-05,-0.000146743,0.000167482,-0.000126326,-0.762044,0.0110137,899,1097,0.329907,0.0161965,8.14949,1.72627,7.82345,1.69436
-31.4222,-14.2951,1.02777,0.0339434,-0.00260953,-0.00206571,7.37026e-05,-3.98657e-05,-0.000134897,0.00016328,-0.000129443,-0.586183,0.0111712,906,1097,0.334704,0.016201,7.96948,1.74869,7.63417,1.70885
-30.7238,-14.2987,1.04806,0.0344943,-0.00299033,-0.00160712,0.000126791,-0.000109863,-0.00012022,0.000177147,-0.000160219,-0.396668,0.0108137,913,1097,0.340979,0.0243701,7.77932,1.76822,7.43932,1.72992
-30.0261,-14.3014,1.07332,0.0341406,-0.00275609,0.000302104,0.000133551,-0.000142048,-0.000103197,0.000167909,-0.000176406,-0.321395,0.00992409,920,1097,0.341073,0.0215682,7.56733,1.75523,7.23367,1.72267
-29.3292,-14.3045,1.10456,0.0339218,-0.00243564,0.000241172,0.000115493,-0.000208889,-0.00011959,0.000154816,-0.000248211,-0.317675,0.009805,927,1097,0.338531,0.0162881,7.3448,1.74411,7.01304,1.71253
-28.6316,-14.3069,1.1335,0.0338753,-0.0021063,-0.00199262,0.000129409,-0.000256344,-9.59079e-05,0.000151938,-0.000278873,-0.230723,0.00970286,934,1097,0.333247,-0.000831601,7.14285,1.7384,6.80775,1.69152
-27.9313,-14.31,1.15144,0.0331458,-0.00245947,-0.00346014,0.000120582,-0.000289405,-9.20682e-05,0.000140308,-0.000309131,-0.211064,0.0100359,941,1097,0.322828,-0.00311548,6.97907,1.76562,6.64878,1.70632
-27.2311,-14.3138,1.17147,0.033676,-0.00265395,-0.00518456,0.000142471,-0.00029202,-5.58649e-05,0.000149539,-0.000299088,-0.125849,0.010468,948,1097,0.324322,0.00459255,6.82712,1.78909,6.48887,1.73028
-26.5311,-14.3175,1.19429,0.0342959,-0.00295646,-0.00481247,0.000146959,-0.000253983,-3.64989e-06,0.000146993,-0.000254016,-0.00910228,0.0111202,955,1097,0.33106,0.0203836,6.66949,1.79586,6.32567,1.7479
-25.8319,-14.32,1.22299,0.0335625,-0.00265241,-0.00949581,0.000113929,-0.000195602,1.67712e-05,0.000114835,-0.000196508,0.053972,0.0107579,962,1097,0.313618,0.0271223,6.49244,1.77475,6.14848,1.73038
-25.1334,-14.3222,1.25639,0.0342054,-0.00300898,-0.00841613,-1.2352e-05,-0.000197607,-6.97664e-05,1.09826e-05,-0.000220942,-0.322771,0.0106933,969,1097,0.322051,0.0309274,6.30984,1.7416,5.96123,1.69608
-24.4332,-14.3241,1.28324,0.035801,-0.00226054,-0.00833517,-0.000155641,-0.00031569,-0.000180284,-3.84192e-05,-0.000432912,-0.576522,0.0113705,976,1097,0.337582,0.0193085,6.16902,1.71067,5.80465,1.66862
-23.728,-14.3255,1.28888,0.0335195,-0.000882815,-0.00613631,-0.00033563,-0.000401326,-0.000325178,-4.16455e-05,-0.000695311,-0.735061,0.0141492,983,1097,0.319075,0.00386839,6.07093,1.69855,5.73208,1.67298
-23.0224,-14.3268,1.29482,0.0332007,0.00114035,-0.0220113,-0.000597041,-0.000595527,-0.00058621,-1.0073e-05,-0.00118249,-0.786044,0.0228937,990,1097,0.281006,-0.0248839,6.0251,1.71969,5.66543,1.67396
-22.3152,-14.3273,1.29541,0.0404562,-0.000240055,-0.0150014,-0.000993263,-0.000967546,-0.00101624,3.59121e-05,-0.00199672,-0.791724,0.0406318,997,1097,0.367785,-0.0136706,6.04581,1.71909,5.62546,1.67112
-48.7784,-14.915,0.497933,0.0352096,-0.00537654,-0.0160126,-0.000466004,-0.000233699,0.000880783,0.000538557,-0.00123826,0.850957,0.0132409,731,1104,0.329628,0.0570637,14.8814,1.48479,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0340796,-0.00543106,-0.00939994,-0.000323996,-0.00025516,0.000731234,0.000442465,-0.00102162,0.808915,0.0128039,738,1104,0.328992,0.0639931,14.5544,1.48798,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.0337649,-0.00498428,-0.0057887,-0.000218444,-0.000242452,0.000594027,0.0003637,-0.000824597,0.775296,0.0119022,745,1104,0.331589,0.0547248,14.2317,1.52825,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.0342212,-0.00405686,-0.00605765,-0.000144006,-0.000216948,0.000445837,0.000266849,-0.000627803,0.744587,0.0115955,752,1104,0.335331,0.0462425,13.9059,1.5525,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.0348501,-0.0039119,-0.00620543,-9.34275e-05,-0.000186109,0.000297983,0.000161797,-0.000441334,0.708259,0.0117528,759,1104,0.341141,0.0454094,13.5945,1.56213,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0352242,-0.00420826,-0.00481213,-5.39869e-05,-0.000149931,0.00017403,7.85615e-05,-0.00028248,0.65091,0.0121151,766,1104,0.34712,0.0480464,13.3289,1.56347,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0354375,-0.00409305,-0.00351027,-2.25297e-05,-0.000109474,8.63909e-05,3.07102e-05,-0.000162714,0.552295,0.0121477,773,1104,0.351278,0.038696,13.104,1.57936,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0355689,-0.00366275,-0.00177164,-2.63447e-06,-7.26392e-05,3.18817e-05,9.70883e-06,-8.49824e-05,0.369388,0.0120176,780,1104,0.355355,0.0235645,12.8998,1.57886,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.0356333,-0.00371509,0.00114749,4.29611e-06,-2.84719e-05,-1.46203e-05,9.87087e-06,-3.40467e-05,-0.364286,0.0116881,787,1104,0.360988,0.0141803,12.6799,1.5594,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0350746,-0.00396211,-0.0015519,2.51754e-06,6.44317e-06,-4.0372e-05,4.49e-05,-3.59393e-05,-0.809688,0.0120004,794,1104,0.350409,0.0213327,12.4362,1.54057,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0346192,-0.00455306,-0.00455116,-9.82819e-06,3.32058e-05,-4.30196e-05,5.97894e-05,-3.64118e-05,-1.01729,0.0126887,801,1104,0.340329,0.0309028,12.1753,1.60783,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.0343063,-0.00484117,-0.00446888,-3.03347e-05,5.91128e-05,-2.20262e-05,6.42425e-05,-3.54644e-05,-1.34198,0.0126489,808,1104,0.337158,0.0330836,11.8807,1.67584,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.0344852,-0.00473565,-0.00231445,-4.82228e-05,8.41378e-05,1.05235e-05,8.49693e-05,-4.90542e-05,1.49195,0.0126019,815,1104,0.342646,0.0277552,11.606,1.72984,11.2671,1.65818
-39.7499,-14.94,0.578039,0.0344785,-0.00462766,0.000448804,-5.55506e-05,0.000101658,3.71441e-05,0.000109992,-6.38849e-05,1.35007,0.0121707,822,1104,0.347449,0.0258347,11.3258,1.69132,10.9918,1.62536
-39.0539,-14.939,0.589934,0.03481,-0.00430533,0.00289645,-5.97693e-05,0.000111564,5.30985e-05,0.000126685,-7.48907e-05,1.29336,0.0120082,829,1104,0.355083,0.0182995,11.0815,1.63143,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.0342922,-0.00357731,0.00455298,-7.09698e-05,0.000119551,5.08318e-05,0.000132264,-8.36836e-05,1.32571,0.0121472,836,1104,0.352711,0.00770577,10.8485,1.59965,10.523,1.54454
-37.6596,-14.9392,0.607591,0.0341105,-0.00258657,0.00610913,-8.32191e-05,0.000131312,3.50918e-05,0.000136906,-8.88134e-05,1.41271,0.0125151,843,1104,0.353509,-0.00306521,10.6241,1.55984,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.0342744,-0.0022614,0.00404745,-8.1964e-05,0.000146571,1.89486e-05,0.000148131,-8.35244e-05,1.48863,0.0129635,850,1104,0.351077,-0.00050236,10.3923,1.53709,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.0340957,-0.00198212,0.00304594,-6.77144e-05,0.00016097,7.56612e-07,0.000160972,-6.7717e-05,1.56749,0.0127821,857,1104,0.34719,0.00338716,10.1782,1.52503,9.85109,1.49488
