 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3368,-18.3513,-0.429435,5.93861,2.22592,1.21743,0.1413,-0.0760626,0.067926,0.160781,-0.0955435,0.2793,0.0212166,1053,1139,60.4856,-23.6297,67.7229,-22.0508,10.3975,1.15633
-15.6311,-18.356,-0.397365,6.04307,2.26903,1.23975,0.140236,-0.0769219,0.0695685,0.160611,-0.0972971,0.284911,0.0227814,1060,1139,61.5267,-24.0589,68.6807,-22.5117,10.3073,1.17186
-14.9241,-18.3604,-0.368691,6.14549,2.32153,1.25083,0.138073,-0.0776019,0.0710709,0.159386,-0.0989155,0.291358,0.0227029,1067,1139,62.5171,-24.5617,69.6532,-23.0673,10.2365,1.18466
-14.2137,-18.3645,-0.353185,6.23462,2.39323,1.25916,0.135196,-0.0780751,0.0725184,0.157518,-0.100397,0.298608,0.021964,1074,1139,63.3635,-25.2651,70.5544,-23.7771,10.2206,1.21876
-13.5008,-18.3683,-0.346398,6.31069,2.45892,1.26296,0.132029,-0.0783758,0.0739307,0.155408,-0.101755,0.306284,0.021193,1081,1139,64.0704,-25.9478,71.369,-24.3694,10.2436,1.26069
-12.7866,-18.3721,-0.34285,6.37865,2.52282,1.27071,0.12909,-0.0785284,0.0753272,0.153541,-0.102979,0.313861,0.0213757,1088,1139,64.7068,-26.6105,72.1173,-24.9476,10.2855,1.30785
-12.0724,-18.3754,-0.33744,6.44969,2.57394,1.28424,0.126632,-0.0785451,0.0767434,0.152161,-0.104073,0.321132,0.0199871,1095,1139,65.3896,-27.1554,72.889,-25.4144,10.3279,1.34044
-11.3591,-18.3778,-0.32653,6.53593,2.62243,1.29255,0.124415,-0.0784742,0.0781327,0.151016,-0.105075,0.328152,0.018035,1102,1139,66.2079,-27.6272,73.8061,-25.9189,10.3578,1.3468
-10.6463,-18.3805,-0.31144,6.61915,2.67147,1.28867,0.12232,-0.0783339,0.0794368,0.14996,-0.105975,0.334855,0.0181533,1109,1139,66.9656,-28.0822,74.6997,-26.4309,10.3794,1.35025
-9.93292,-18.3825,-0.297008,6.69769,2.70739,1.27224,0.120568,-0.0781355,0.0807256,0.14923,-0.106797,0.341165,0.0194182,1116,1139,67.6482,-28.41,75.5694,-26.7954,10.4107,1.34198
-9.21534,-18.3845,-0.297803,6.77865,2.73165,1.2654,0.119164,-0.077878,0.082007,0.148829,-0.107542,0.347087,0.019397,1123,1139,68.3774,-28.6351,76.512,-27.0205,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.86589,2.75736,1.25832,0.117822,-0.0775467,0.0832779,0.148502,-0.108227,0.352977,0.0205375,1130,1139,69.1663,-28.8986,77.4904,-27.2224,10.5704,1.39281
-7.78657,-18.3927,-0.268087,6.94619,2.80973,1.2486,0.116142,-0.0771606,0.0845415,0.1479,-0.108918,0.359331,0.020988,1137,1139,69.8744,-29.4093,78.3692,-27.7064,10.5985,1.42327
-7.07831,-18.3993,-0.226125,7.0281,2.87535,1.23092,0.113974,-0.0766885,0.0859744,0.147016,-0.10973,0.366918,0.0205575,1144,1139,70.5756,-30.0486,79.2059,-28.3106,10.5561,1.45625
-6.36774,-18.4054,-0.191867,7.10167,2.94077,1.21098,0.111591,-0.0760534,0.0877865,0.146257,-0.110719,0.376087,0.0201799,1151,1139,71.1873,-30.6714,79.9961,-28.9188,10.5492,1.49172
-5.6512,-18.4085,-0.179402,7.16711,2.9894,1.18443,0.109133,-0.0751751,0.0899694,0.145769,-0.111811,0.386702,0.0190438,1158,1139,71.7027,-31.1267,80.7955,-29.3641,10.6302,1.50726
-4.93494,-18.4114,-0.164016,7.22981,3.02985,1.16001,0.106483,-0.0739956,0.0923135,0.145336,-0.112849,0.39838,0.0204399,1165,1139,72.1978,-31.4936,81.5609,-29.7477,10.7077,1.51403
-4.21921,-18.415,-0.14475,7.2968,3.07805,1.13574,0.103402,-0.0724908,0.0945889,0.144613,-0.113702,0.410886,0.0215074,1172,1139,72.7314,-31.931,82.3622,-30.2105,10.7779,1.52594
-3.50251,-18.4185,-0.127518,7.36512,3.12979,1.09714,0.0996217,-0.0706116,0.0967447,0.143363,-0.114353,0.424625,0.025274,1179,1139,73.2371,-32.3426,83.205,-30.7382,10.8628,1.54105
-2.78609,-18.4227,-0.107478,7.42472,3.17103,1.05964,0.0951171,-0.0683013,0.0988738,0.141675,-0.114859,0.440082,0.0268945,1186,1139,73.6627,-32.683,83.955,-31.1233,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,7.47893,3.19604,1.02835,0.0899458,-0.0655695,0.100959,0.139621,-0.115244,0.45725,0.0260394,1193,1139,74.0554,-32.9194,84.6416,-31.2918,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,7.53765,3.23032,1.01246,0.084182,-0.0624757,0.102861,0.137176,-0.11547,0.475736,0.0255482,1200,1139,74.5292,-33.2813,85.34,-31.5404,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,7.61403,3.28839,1.01159,0.077913,-0.0590444,0.104385,0.134277,-0.115408,0.4951,0.0218184,1207,1139,75.2022,-33.8609,86.2687,-32.121,11.2142,1.62705
0.0866515,-18.4372,-0.036601,7.68532,3.35031,1.00478,0.0708982,-0.0552731,0.105385,0.130637,-0.115012,0.515696,0.0235898,1214,1139,75.8068,-34.4602,87.1861,-32.7413,11.3778,1.62331
0.809382,-18.4392,-0.0314496,7.74795,3.39317,0.960748,0.0628006,-0.0511415,0.105734,0.125935,-0.114276,0.538291,0.0224405,1221,1139,76.2316,-34.8206,88.058,-33.1388,11.551,1.62867
1.53003,-18.4436,-0.0167987,7.768,3.39042,0.931925,0.0536642,-0.0466786,0.105341,0.120171,-0.113186,0.563154,0.0202066,1228,1139,76.3008,-34.7779,88.4596,-33.0312,11.6957,1.66477
2.25289,-18.4487,-0.00867548,7.78678,3.38559,0.889696,0.0437258,-0.0419308,0.10415,0.11351,-0.111715,0.590329,0.0216982,1235,1139,76.32,-34.6846,88.8894,-32.8809,11.8714,1.7257
2.97918,-18.4516,-0.0111744,7.8072,3.38987,0.871399,0.0332654,-0.0369268,0.102178,0.106206,-0.109868,0.61997,0.0207266,1242,1139,76.4145,-34.6962,89.3601,-32.8778,12.0943,1.76077
3.70184,-18.4554,0.00162588,7.83245,3.39577,0.84402,0.0223667,-0.0316934,0.0992675,0.0982185,-0.107545,0.652473,0.0197891,1249,1139,76.5313,-34.7,89.839,-32.9073,12.2679,1.78757
4.42182,-18.4609,0.0259405,7.85145,3.39885,0.823653,0.0110338,-0.0262675,0.0952827,0.089474,-0.104708,0.68875,0.0210059,1256,1139,76.6089,-34.6763,90.2146,-32.9105,12.4059,1.82691
5.13927,-18.4667,0.0611839,7.86135,3.39067,0.812533,-0.000398573,-0.0207671,0.090396,0.080385,-0.101551,0.729303,0.0235869,1263,1139,76.6292,-34.5648,90.4588,-32.8115,12.5108,1.85162
5.86126,-18.4709,0.0816692,7.86098,3.34989,0.819978,-0.0116682,-0.0153456,0.0849511,0.0714641,-0.0984779,0.774578,0.0231404,1270,1139,76.6094,-34.2062,90.643,-32.3516,12.678,1.87048
6.58748,-18.4735,0.0887559,7.84177,3.29419,0.822161,-0.0227093,-0.010147,0.0790957,0.0629165,-0.0957729,0.825021,0.0211728,1277,1139,76.3975,-33.6626,90.6975,-31.7737,12.9024,1.88298
7.31522,-18.4757,0.0923164,7.8118,3.22589,0.820202,-0.0333773,-0.00521601,0.0727713,0.0548243,-0.0934177,0.880963,0.0171051,1284,1139,76.0748,-32.9478,90.6666,-31.1105,13.1473,1.89235
8.04655,-18.4767,0.0850579,7.75773,3.15041,0.809916,-0.0442958,-0.000223393,0.0657758,0.0471094,-0.0916286,0.947032,0.0150189,1291,1139,75.4999,-32.1517,90.4466,-30.3726,13.44,1.89727
8.77549,-18.4788,0.088241,7.69389,3.0677,0.819801,-0.0552214,0.00445762,0.0582209,0.0400403,-0.0908041,1.02221,0.0154764,1298,1139,74.8931,-31.314,90.0827,-29.5688,13.7012,1.90645
9.50202,-18.4834,0.101655,7.62573,2.95947,0.865197,-0.0659213,0.00869869,0.0503518,0.0340572,-0.0912798,1.10425,0.0168443,1305,1139,74.3561,-30.2924,89.6183,-28.4827,13.9311,1.9443
10.2264,-18.4901,0.124193,7.55339,2.83811,0.936719,-0.0760377,0.0123474,0.0423222,0.0293443,-0.0930346,1.18891,0.0189445,1312,1139,73.8608,-29.1813,89.0673,-27.2494,14.134,2.00908
10.9502,-18.4959,0.150498,7.47259,2.70439,1.04121,-0.0853828,0.015309,0.034168,0.0258085,-0.0958823,1.27266,0.0212743,1319,1139,73.3862,-27.9384,88.4034,-25.9899,14.3306,2.04886
11.6795,-18.4995,0.159698,7.36653,2.5596,1.14764,-0.0941216,0.0175733,0.0259531,0.0233091,-0.0998574,1.35329,0.0193949,1326,1139,72.6815,-26.5792,87.5559,-24.6408,14.5987,2.07421
12.4126,-18.5017,0.15785,7.25913,2.40804,1.26422,-0.102541,0.019162,0.0178209,0.0217178,-0.105097,1.42835,0.0184341,1333,1139,71.9975,-25.1629,86.737,-23.2378,14.9155,2.09345
-49.2245,-18.868,-1.40374,1.81328,1.27536,0.267154,0.105467,-0.0453225,0.0205718,0.108223,-0.0480787,0.133186,0.0232728,724,1146,18.484,-13.2642,37.3796,-12.7048,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,1.87933,1.29091,0.269716,0.108476,-0.046295,0.0209975,0.111274,-0.0490931,0.132479,0.0227723,731,1146,19.1428,-13.43,37.6742,-12.8812,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,1.94887,1.30629,0.284719,0.112231,-0.0471879,0.0215538,0.115094,-0.0500506,0.132044,0.022078,738,1146,19.8575,-13.6088,37.9721,-13.0643,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.02762,1.32188,0.314772,0.116248,-0.0479918,0.0222236,0.119202,-0.0509458,0.132146,0.0202878,745,1146,20.6899,-13.7613,38.3777,-13.2531,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.10623,1.33397,0.341849,0.120062,-0.0487187,0.0229893,0.123137,-0.051794,0.132982,0.0200088,752,1146,21.5157,-13.8738,38.8454,-13.4008,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.18232,1.33923,0.367927,0.123386,-0.0494012,0.0237428,0.126589,-0.0526043,0.1341,0.0199658,759,1146,22.315,-13.9427,39.3248,-13.4605,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.25475,1.34897,0.383595,0.126116,-0.0500806,0.0243688,0.129424,-0.0533888,0.134931,0.0208223,766,1146,23.0581,-14.0641,39.7975,-13.5491,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.34052,1.36898,0.39171,0.128488,-0.0507449,0.0248872,0.13188,-0.0541364,0.135441,0.0220443,773,1146,23.9201,-14.3016,40.3379,-13.7172,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.43309,1.38793,0.410033,0.130839,-0.0514062,0.025431,0.134321,-0.0548884,0.13608,0.0224304,780,1146,24.8683,-14.5351,40.9201,-13.8668,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.53184,1.40548,0.442239,0.132777,-0.051995,0.0259684,0.136357,-0.0555753,0.137008,0.0213736,787,1146,25.9028,-14.7379,41.5694,-14.0517,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.62984,1.42146,0.472663,0.13427,-0.0525686,0.0264051,0.13793,-0.0562286,0.137733,0.0212652,794,1146,26.9263,-14.9204,42.2433,-14.2251,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.72039,1.43988,0.501946,0.135639,-0.0531024,0.0268451,0.139383,-0.0568464,0.138572,0.0214333,801,1146,27.8723,-15.1123,42.8574,-14.4387,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.80465,1.45621,0.52291,0.137189,-0.0535834,0.0274296,0.141055,-0.0574489,0.140004,0.0214,808,1146,28.7402,-15.2973,43.4257,-14.5824,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.88186,1.47665,0.537098,0.138856,-0.0540145,0.0281533,0.142881,-0.05804,0.142023,0.0202124,815,1146,29.5237,-15.5261,43.9282,-14.7593,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.966,1.49355,0.555038,0.140398,-0.054397,0.0289183,0.144601,-0.0585994,0.14431,0.0209666,822,1146,30.3846,-15.7023,44.4514,-14.9417,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.06538,1.5119,0.583256,0.141797,-0.0547262,0.029695,0.146186,-0.0591152,0.146739,0.0207009,829,1146,31.4155,-15.8912,45.1495,-15.16,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.16501,1.52555,0.63854,0.143183,-0.0549877,0.0305052,0.147772,-0.0595772,0.14933,0.0209153,836,1146,32.501,-16.0612,45.8435,-15.355,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.24997,1.54043,0.680491,0.144598,-0.055222,0.0314204,0.149423,-0.0600462,0.152347,0.0209025,843,1146,33.4141,-16.2421,46.445,-15.5162,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.33517,1.5537,0.697537,0.145986,-0.0554358,0.0324185,0.151075,-0.0605249,0.155711,0.0211292,850,1146,34.2816,-16.405,47.0765,-15.617,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.43323,1.57231,0.731724,0.147162,-0.0556168,0.033488,0.15255,-0.061004,0.159505,0.0205961,857,1146,35.3093,-16.6537,47.8138,-15.7711,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.53116,1.59704,0.767481,0.147988,-0.05578,0.0346021,0.153703,-0.0614955,0.1637,0.0209532,864,1146,36.3373,-16.9511,48.5397,-16.0145,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.63572,1.62007,0.801464,0.148327,-0.0559431,0.0356749,0.154378,-0.0619943,0.168022,0.0215342,871,1146,37.4284,-17.2158,49.3216,-16.2569,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.74246,1.64126,0.836537,0.147924,-0.0561793,0.0365743,0.15428,-0.0625353,0.172065,0.0218768,878,1146,38.543,-17.4658,50.1379,-16.4748,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.8508,1.66195,0.869361,0.146774,-0.056493,0.0372739,0.153393,-0.0631125,0.175758,0.0212825,885,1146,39.669,-17.7041,50.9669,-16.6831,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.94572,1.68934,0.875239,0.145196,-0.0568807,0.0378901,0.152067,-0.0637516,0.179389,0.0204556,892,1146,40.6059,-17.9655,51.6733,-16.9347,14.2741,0.512704
-31.7791,-18.9333,-1.17422,4.03261,1.72002,0.883728,0.143321,-0.0573275,0.0384483,0.150436,-0.0644426,0.182987,0.0196114,899,1146,41.4671,-18.2751,52.2862,-17.235,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.11879,1.74747,0.89143,0.141173,-0.0578818,0.0389118,0.148509,-0.065218,0.186347,0.0187014,906,1146,42.3192,-18.5625,52.9064,-17.5091,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.20789,1.76952,0.907359,0.138793,-0.0585892,0.039227,0.146303,-0.0660993,0.189163,0.0178332,913,1146,43.2174,-18.809,53.5584,-17.7298,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.29319,1.78839,0.917388,0.136305,-0.0594687,0.0394671,0.143962,-0.0671256,0.191627,0.0174415,920,1146,44.0654,-19.0161,54.1918,-17.8918,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.37919,1.80572,0.930681,0.133863,-0.0604585,0.0397618,0.141684,-0.0682797,0.194222,0.017095,927,1146,44.9265,-19.1951,54.8449,-18.0293,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.46364,1.82148,0.94542,0.131391,-0.0615239,0.0401178,0.139401,-0.069534,0.197074,0.0177519,934,1146,45.7733,-19.3584,55.549,-18.1851,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.54644,1.83466,0.97658,0.128864,-0.0626333,0.0405207,0.137085,-0.0708545,0.200172,0.0185549,941,1146,46.636,-19.5195,56.3178,-18.3279,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.63215,1.85123,1.01307,0.126264,-0.0637354,0.0409982,0.134733,-0.0722046,0.203708,0.0190822,948,1146,47.5383,-19.7199,57.1041,-18.5063,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.71492,1.87211,1.0413,0.123649,-0.0648001,0.0416686,0.132451,-0.0736024,0.208186,0.0200985,955,1146,48.3936,-19.9544,57.8303,-18.734,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.80289,1.89616,1.07405,0.121294,-0.0658022,0.0426432,0.130555,-0.0750631,0.213851,0.0206899,962,1146,49.3112,-20.211,58.5315,-18.9858,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.87567,1.92313,1.09166,0.119512,-0.0666898,0.043975,0.129375,-0.0765528,0.220636,0.0201731,969,1146,50.0459,-20.4825,59.0728,-19.2567,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.94656,1.95055,1.10126,0.118549,-0.0674446,0.0456599,0.129153,-0.0780491,0.228205,0.02008,976,1146,50.7436,-20.7576,59.6159,-19.5174,12.3525,0.791877
-23.3429,-18.9779,-0.963713,5.02027,1.97447,1.10326,0.118501,-0.0680727,0.0476598,0.129971,-0.0795422,0.236162,0.0198628,983,1146,51.4511,-20.9982,60.2306,-19.7322,12.2093,0.819314
-22.638,-18.9811,-0.943553,5.10051,1.99026,1.10559,0.119445,-0.0686504,0.0498021,0.131817,-0.0810227,0.2435,0.0194853,990,1146,52.224,-21.1663,60.9361,-19.8766,12.0939,0.827776
-21.93,-18.9835,-0.93535,5.18279,1.99977,1.1233,0.121381,-0.0692087,0.0520203,0.134655,-0.0824828,0.24984,0.018741,997,1146,53.0505,-21.2826,61.6897,-19.9724,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.25219,2.01025,1.16086,0.124174,-0.0697702,0.0543421,0.138362,-0.0839586,0.255392,0.0213554,1004,1146,53.7946,-21.4262,62.3011,-20.0936,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.32194,2.04301,1.20514,0.12751,-0.0703767,0.0566821,0.142596,-0.0854625,0.260118,0.0214396,1011,1146,54.5534,-21.8098,62.8832,-20.4161,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.38928,2.08252,1.24078,0.131052,-0.0710623,0.0590131,0.147021,-0.0870312,0.26427,0.0205539,1018,1146,55.2675,-22.2633,63.447,-20.8029,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.47749,2.12455,1.2488,0.134306,-0.0718248,0.0612869,0.151151,-0.0886701,0.268235,0.0193499,1025,1146,56.121,-22.6671,64.2876,-21.2046,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.58962,2.16088,1.26616,0.136812,-0.0726591,0.0634562,0.154536,-0.0903826,0.272362,0.0182824,1032,1146,57.2295,-23.0315,65.3941,-21.564,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.6938,2.19443,1.27843,0.138486,-0.0735074,0.0655466,0.157116,-0.0921367,0.276913,0.0190977,1039,1146,58.2486,-23.3613,66.4037,-21.8878,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.79523,2.22803,1.28241,0.139229,-0.0743371,0.0675147,0.158782,-0.0938903,0.281901,0.020199,1046,1146,59.2215,-23.724,67.3571,-22.1841,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.89098,2.27026,1.29468,0.138901,-0.0751032,0.0693072,0.159386,-0.0955881,0.287385,0.020967,1053,1146,60.156,-24.1357,68.2261,-22.6209,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.99315,2.31916,1.31754,0.137324,-0.0757303,0.0708641,0.158741,-0.0971474,0.293501,0.0222518,1060,1146,61.1755,-24.6058,69.1573,-23.1529,11.3976,1.08536
-14.855,-19.0261,-0.732831,6.08933,2.3787,1.33696,0.134618,-0.0761381,0.0722301,0.156997,-0.0985166,0.300442,0.0229923,1067,1146,62.1245,-25.1666,70.0511,-23.7931,11.3186,1.11148
-14.1442,-19.031,-0.717263,6.17804,2.44564,1.3371,0.131269,-0.0763023,0.0735237,0.154673,-0.0997063,0.308177,0.0225132,1074,1146,62.9492,-25.8491,70.9578,-24.399,11.3028,1.15921
-13.4315,-19.0351,-0.707645,6.25418,2.50537,1.33405,0.127728,-0.0762553,0.0747809,0.152206,-0.100733,0.316333,0.0208017,1081,1146,63.643,-26.4597,71.7715,-24.9324,11.3159,1.2002
-12.7163,-19.0386,-0.706575,6.32047,2.55501,1.34068,0.124498,-0.0760254,0.0760237,0.150061,-0.101589,0.324381,0.0184265,1088,1146,64.2645,-26.9967,72.5128,-25.3511,11.3674,1.24524
-11.9998,-19.0412,-0.709005,6.39785,2.6049,1.35629,0.121816,-0.0756254,0.0773036,0.148482,-0.10229,0.332161,0.0184017,1095,1146,65.0144,-27.5026,73.3738,-25.8353,11.439,1.2778
-11.2849,-19.0438,-0.70299,6.48243,2.65711,1.36997,0.11945,-0.0751235,0.0785645,0.147212,-0.102885,0.339665,0.0180953,1102,1146,65.8291,-28.0093,74.2866,-26.3761,11.4871,1.29617
-10.5729,-19.0479,-0.682876,6.55954,2.7094,1.36661,0.117251,-0.0745719,0.0797193,0.146056,-0.103377,0.346731,0.0197056,1109,1146,66.5296,-28.4921,75.102,-26.909,11.4905,1.31739
-9.86187,-19.0514,-0.657096,6.61487,2.73815,1.34741,0.11539,-0.0739993,0.080839,0.145203,-0.103812,0.353314,0.0188463,1116,1146,66.9843,-28.757,75.704,-27.1806,11.4805,1.31781
-9.14795,-19.0538,-0.641305,6.67962,2.76497,1.32561,0.113837,-0.0734086,0.0819361,0.144628,-0.104199,0.359463,0.0208701,1123,1146,67.5215,-29.0002,76.4445,-27.4348,11.5144,1.31293
-8.43131,-19.0564,-0.63473,6.76626,2.7918,1.33779,0.112336,-0.0727784,0.0830151,0.14411,-0.104553,0.365552,0.0219379,1130,1146,68.3537,-29.3053,77.4046,-27.6714,11.5889,1.32775
-7.71668,-19.06,-0.618257,6.85921,2.85031,1.3394,0.110499,-0.0721139,0.0840894,0.143321,-0.104936,0.372136,0.0233607,1137,1146,69.2122,-29.8951,78.4147,-28.2323,11.6342,1.34618
-7.00534,-19.0655,-0.586943,6.94261,2.91103,1.33129,0.108156,-0.0713968,0.0853162,0.142229,-0.10547,0.379965,0.0221681,1144,1146,69.9535,-30.5005,79.2945,-28.793,11.6317,1.3759
-6.2946,-19.0727,-0.55181,7.0095,2.97064,1.3096,0.105584,-0.0705194,0.0869094,0.141251,-0.106187,0.389435,0.0198508,1151,1146,70.4994,-31.0639,80.0175,-29.3214,11.6217,1.43215
-5.57928,-19.0776,-0.533011,7.06543,3.01386,1.28495,0.102923,-0.0693881,0.0888489,0.140529,-0.106994,0.400393,0.0178948,1158,1146,70.9318,-31.4491,80.6979,-29.7107,11.6794,1.47073
-4.86332,-19.0813,-0.51485,7.12605,3.0586,1.25224,0.100029,-0.0679316,0.0909149,0.139816,-0.107718,0.412513,0.0199277,1165,1146,71.3864,-31.8435,81.4426,-30.1284,11.747,1.48636
-4.14657,-19.0853,-0.498063,7.19609,3.10777,1.23018,0.0966093,-0.0661347,0.0928842,0.138724,-0.108249,0.425683,0.0222099,1172,1146,71.9563,-32.2855,82.2819,-30.598,11.8267,1.51086
-3.42751,-19.0886,-0.488415,7.26746,3.15755,1.20605,0.0923771,-0.0639808,0.0947119,0.137008,-0.108612,0.440367,0.0257696,1179,1146,72.5304,-32.7345,83.1686,-31.0701,11.9399,1.53296
-2.7088,-19.0925,-0.475569,7.32344,3.1804,1.18247,0.0873797,-0.0614274,0.0964974,0.134827,-0.108875,0.456982,0.0267987,1186,1146,72.9635,-32.9632,83.8943,-31.2207,12.0484,1.56138
-1.99255,-19.0971,-0.451495,7.36515,3.19085,1.14464,0.081773,-0.0584992,0.0982277,0.132334,-0.10906,0.475363,0.0268775,1193,1146,73.2249,-33.041,84.4571,-31.2548,12.1228,1.58405
-1.27801,-19.103,-0.419274,7.42289,3.24074,1.13964,0.075663,-0.0552625,0.0997512,0.129514,-0.109113,0.495016,0.0261863,1200,1146,73.7164,-33.5286,85.129,-31.7178,12.1741,1.61715
-0.558241,-19.1057,-0.405094,7.49233,3.29451,1.12659,0.069117,-0.051744,0.100875,0.126277,-0.108904,0.515533,0.0235237,1207,1146,74.2938,-34.0136,85.9973,-32.2731,12.2998,1.62002
0.163636,-19.1077,-0.397012,7.56231,3.35266,1.13249,0.0618924,-0.0479425,0.101461,0.122345,-0.108395,0.537342,0.0251104,1214,1146,74.9234,-34.5912,86.8828,-32.862,12.4554,1.61892
0.886807,-19.1095,-0.391903,7.61011,3.369,1.09653,0.0537002,-0.043845,0.101388,0.117437,-0.107582,0.561213,0.0207018,1221,1146,75.2373,-34.7167,87.5994,-32.9891,12.6293,1.6185
1.60887,-19.1141,-0.380992,7.62843,3.36055,1.06231,0.0446415,-0.0395019,0.100575,0.111589,-0.10645,0.587301,0.0201711,1228,1146,75.2791,-34.5935,88.0032,-32.8303,12.7881,1.66286
2.33403,-19.1193,-0.37984,7.6373,3.35453,1.03446,0.034942,-0.0349716,0.0989705,0.104948,-0.104977,0.615635,0.0213637,1235,1146,75.2444,-34.5016,88.3479,-32.6707,12.9899,1.73571
3.06033,-19.1228,-0.380802,7.64644,3.3584,1.01771,0.0248432,-0.0302713,0.0965887,0.0977289,-0.103157,0.646438,0.020742,1242,1146,75.2384,-34.5161,88.7011,-32.6503,13.2073,1.78061
3.78351,-19.1273,-0.368349,7.66276,3.3657,0.996561,0.0144732,-0.0254063,0.0932995,0.0899398,-0.100873,0.680123,0.0203405,1249,1146,75.2894,-34.5378,89.0888,-32.6896,13.3825,1.82007
4.50344,-19.1323,-0.342182,7.67635,3.36779,0.979702,0.00387859,-0.0204408,0.0890174,0.081563,-0.0981252,0.717519,0.0211596,1256,1146,75.3288,-34.5141,89.4033,-32.6965,13.5144,1.84344
5.223,-19.1375,-0.313005,7.68702,3.35347,0.980614,-0.00665153,-0.0154648,0.0839665,0.0730239,-0.0951402,0.759182,0.0209725,1263,1146,75.3935,-34.3789,89.6688,-32.5239,13.6424,1.86635
5.94682,-19.1412,-0.297544,7.67932,3.30604,0.991018,-0.0169712,-0.0106029,0.0784588,0.0647363,-0.0923104,0.805679,0.0206915,1270,1146,75.3164,-33.947,89.7971,-32.0095,13.8287,1.88545
6.6727,-19.1449,-0.287681,7.65436,3.24876,0.991986,-0.0270171,-0.00598283,0.0726297,0.0568872,-0.0898872,0.857301,0.0201144,1277,1146,75.0506,-33.3688,89.7872,-31.4185,14.0429,1.91199
7.39941,-19.1479,-0.278895,7.61499,3.17719,0.989223,-0.0366587,-0.00161636,0.0664336,0.0495678,-0.0878428,0.914332,0.0168622,1284,1146,74.6413,-32.6214,89.6463,-30.7165,14.2688,1.92724
8.13071,-19.1494,-0.284506,7.55532,3.09516,0.98991,-0.0464948,0.00277668,0.0596584,0.0426858,-0.086404,0.981207,0.0156829,1291,1146,74.0496,-31.7821,89.3582,-29.9083,14.5556,1.93675
8.86164,-19.1514,-0.286811,7.49325,3.0003,1.00954,-0.0563528,0.00684644,0.0524473,0.036478,-0.0859844,1.05653,0.0161953,1298,1146,73.4936,-30.8483,89.0262,-28.9718,14.8375,1.951
9.59046,-19.1549,-0.279817,7.4327,2.87963,1.05555,-0.0660239,0.0104809,0.0450374,0.0313184,-0.0868613,1.13746,0.0161974,1305,1146,73.037,-29.6982,88.6624,-27.7759,15.0919,1.9796
