 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.12579,-6.86087,3.58635,0.0277623,-0.000873124,-0.00844555,5.64801e-06,9.66516e-05,-0.000111608,0.000171676,-6.93768e-05,-0.978959,0.00901213,1298,1020,0.244726,0.0245119,5.31113,1.44627,5.02573,1.43418
8.8484,-6.85981,3.60257,0.0276381,-0.00172141,-0.00639849,1.58641e-05,9.82526e-05,-9.31901e-05,0.000158947,-4.48306e-05,-0.993508,0.00903318,1305,1020,0.249029,0.0328833,5.52608,1.3929,5.24386,1.37689
9.5644,-6.86348,3.64333,0.0269639,-0.00260939,-0.00517916,2.59684e-05,9.91565e-05,-7.33912e-05,0.000144571,-1.9446e-05,-1.01667,0.00912428,1312,1020,0.24586,0.0422087,5.65057,1.37958,5.37622,1.35793
10.2826,-6.86628,3.67799,0.0263518,-0.0028266,-0.00341064,3.67312e-05,9.56979e-05,-5.08581e-05,0.000125001,7.42837e-06,-1.04808,0.00925108,1319,1020,0.244653,0.0414248,5.80568,1.35811,5.53896,1.33536
11.0073,-6.86536,3.69194,0.0270665,-0.00241007,-0.00393106,4.8845e-05,8.81741e-05,-2.94881e-05,0.000103953,3.3066e-05,-1.07947,0.00954575,1326,1020,0.249732,0.040674,6.06207,1.3024,5.78772,1.28602
11.7364,-6.86389,3.69279,0.028483,-0.00186877,-0.00606141,6.06461e-05,7.66859e-05,-1.75348e-05,8.79478e-05,4.93842e-05,-0.999881,0.00973173,1333,1020,0.257025,0.0399969,6.38331,1.26647,6.09297,1.25534
12.4645,-6.86035,3.69894,0.0294832,-0.00132312,-0.00845187,6.81273e-05,6.07585e-05,-1.78671e-05,8.26859e-05,4.61998e-05,-0.683718,0.00957591,1340,1020,0.259541,0.0363612,6.68918,1.18092,6.38673,1.17162
13.1904,-6.85952,3.71415,0.0295737,-0.000683463,-0.0104039,6.86031e-05,3.92642e-05,-2.78123e-05,8.53775e-05,2.24899e-05,-0.542717,0.00890161,1347,1020,0.254461,0.0343354,6.95807,1.12429,6.65311,1.12126
13.9196,-6.85821,3.72019,0.0285818,-0.000718173,-0.00863832,6.26743e-05,1.3906e-05,-4.19353e-05,8.67995e-05,-1.02192e-05,-0.522057,0.00850264,1354,1020,0.249578,0.0339659,7.25493,1.08213,6.96143,1.082
14.6505,-6.8573,3.72212,0.0279022,-0.00124265,-0.00703762,5.971e-05,-1.53067e-05,-5.58969e-05,8.95169e-05,-4.51136e-05,-0.489891,0.00829967,1361,1020,0.247405,0.0419842,7.57776,1.05916,7.29246,1.06023
15.3816,-6.85627,3.72563,0.0277423,-0.0013846,-0.00718108,5.33461e-05,-4.86994e-05,-7.21286e-05,9.06741e-05,-8.60275e-05,-0.477565,0.00807185,1368,1020,0.245219,0.0448388,7.90896,1.03148,7.62515,1.03222
16.1092,-6.85594,3.74246,0.0275944,-0.00106554,-0.00610906,3.7128e-05,-8.43612e-05,-9.39175e-05,8.82333e-05,-0.000135467,-0.498342,0.00769305,1375,1020,0.246468,0.0411508,8.19683,0.982448,7.91531,0.988276
16.8344,-6.85784,3.76909,0.0281127,-0.00030934,-0.0109272,2.15377e-05,-0.000118959,-0.000114756,8.584e-05,-0.000183261,-0.510745,0.00782913,1382,1020,0.237209,0.0342173,8.46583,0.963041,8.17546,0.966108
17.5559,-6.86012,3.80938,0.0289163,0.000653691,-0.0176101,1.94264e-05,-0.000150685,-0.000131021,9.05789e-05,-0.000221838,-0.4975,0.00827435,1389,1020,0.22516,0.0250247,8.69519,0.92285,8.39188,0.92081
18.2776,-6.86445,3.8507,0.0291491,0.00121073,-0.021358,3.49456e-05,-0.000178927,-0.000142265,0.000105983,-0.000249965,-0.463113,0.00874698,1396,1020,0.216057,0.0148031,8.91926,0.923473,8.61107,0.91384
19.0064,-6.86586,3.86999,0.0288414,0.000685107,-0.0191975,5.7227e-05,-0.000204391,-0.000149585,0.00012513,-0.000272294,-0.42613,0.00893436,1403,1020,0.219063,0.0131491,9.22469,0.915431,8.92137,0.89864
19.7418,-6.86474,3.86997,0.0285198,0.000283444,-0.0171113,7.07342e-05,-0.000223576,-0.000154086,0.000136645,-0.000289487,-0.4042,0.00886084,1410,1020,0.221716,0.0161842,9.61093,0.894116,9.3125,0.87709
20.4826,-6.86051,3.85447,0.0283105,7.7667e-05,-0.016237,7.36001e-05,-0.000232137,-0.000157802,0.000140437,-0.000298973,-0.400639,0.00862093,1417,1020,0.221879,0.0258521,10.066,0.838495,9.77044,0.828926
21.2196,-6.85606,3.85342,0.0276171,-0.00032295,-0.0128142,7.56927e-05,-0.000229755,-0.000167748,0.000149826,-0.000303888,-0.416122,0.00859104,1424,1020,0.224975,0.0350973,10.4681,0.74444,10.1819,0.743784
21.9537,-6.85548,3.86335,0.0268597,-0.00147438,-0.00584441,7.73201e-05,-0.000217768,-0.000179363,0.000162026,-0.000302474,-0.441213,0.00873089,1431,1020,0.238207,0.0424578,10.8322,0.710943,10.5584,0.710475
22.6878,-6.85402,3.87531,0.0270983,-0.00207565,-0.0029165,7.45407e-05,-0.000198045,-0.000183269,0.00016664,-0.000290144,-0.465677,0.00908565,1438,1020,0.24902,0.0397054,11.2095,0.663536,10.9352,0.655091
23.4188,-6.85458,3.89856,0.0280299,-0.00161547,-0.00545225,6.9945e-05,-0.000172505,-0.000180896,0.000166479,-0.000269038,-0.490198,0.00940412,1445,1020,0.249995,0.0330859,11.5618,0.626046,11.2764,0.614447
24.1476,-6.85625,3.93088,0.0292548,-0.00112466,-0.010969,7.98853e-05,-0.000142339,-0.000182686,0.000182595,-0.000245049,-0.512179,0.00963524,1452,1020,0.244802,0.0356127,11.8917,0.586906,11.5908,0.575071
24.8818,-6.855,3.94756,0.0297565,-0.00124227,-0.0157846,0.000110593,-0.000110708,-0.000189865,0.000219698,-0.000219813,-0.521566,0.00949621,1459,1020,0.234874,0.0472174,12.2814,0.527137,11.9726,0.513557
25.6238,-6.8535,3.94145,0.0292015,-0.00156952,-0.0149638,0.000143886,-7.61327e-05,-0.000204904,0.000266444,-0.000198691,-0.53904,0.00910511,1466,1020,0.231758,0.0519711,12.7502,0.511712,12.4477,0.498218
26.3745,-6.8512,3.91008,0.028502,-0.0016781,-0.0139021,0.000164599,-5.41687e-05,-0.000215988,0.000297322,-0.000186891,-0.551007,0.00856229,1473,1020,0.227963,0.0496862,13.3204,0.539456,13.0258,0.52394
27.1194,-6.85017,3.89909,0.0286236,-0.00180057,-0.0142011,0.000170006,-1.73136e-05,-0.000231134,0.000325736,-0.000173043,-0.5929,0.00814029,1480,1020,0.227863,0.0495756,13.8304,0.547554,13.5345,0.528865
27.8572,-6.84858,3.91241,0.0296511,-0.00150077,-0.0170001,0.00017506,3.14465e-05,-0.000239007,0.000352814,-0.000146307,-0.639469,0.00809041,1487,1020,0.228603,0.0508615,14.2675,0.485935,13.9598,0.468099
28.5901,-6.84552,3.94275,0.0299823,-0.00148436,-0.0177814,0.000185611,0.000101294,-0.000244348,0.000391411,-0.000104506,-0.699972,0.00840696,1494,1020,0.228932,0.0504104,14.6404,0.360008,14.3292,0.340321
29.329,-6.84067,3.95631,0.0296637,-0.0017924,-0.0164198,0.000226023,0.000157286,-0.000271522,0.000465343,-8.20333e-05,-0.722444,0.00866837,1501,1020,0.229766,0.0448794,15.0772,0.243079,14.7701,0.214923
30.0667,-6.84131,3.97497,0.0297791,-0.00206859,-0.0176823,0.000317831,0.000240565,-0.000309831,0.000591428,-3.3033e-05,-0.723373,0.00898467,1508,1020,0.226681,0.0416553,15.5061,0.225816,15.1974,0.186265
30.799,-6.84149,4.01202,0.0298995,-0.00183211,-0.0185677,0.000447788,0.000362123,-0.000418722,0.000825863,-1.59518e-05,-0.734428,0.00951038,1515,1020,0.224611,0.034891,15.8735,0.150769,15.5633,0.10727
31.5309,-6.84264,4.05176,0.028999,-0.00146136,-0.0153134,0.00057275,0.000524798,-0.000533495,0.00108281,1.474e-05,-0.762942,0.0096124,1522,1020,0.22564,0.0269569,16.2258,0.0781666,15.9263,0.0414516
32.2672,-6.84755,4.07905,0.0271159,-0.00151074,-0.0102234,0.000769695,0.000715406,-0.000681561,0.00142465,6.04494e-05,-0.765495,0.00974329,1529,1020,0.223337,0.0250085,16.6204,0.105607,16.3424,0.0774199
33.0053,-6.85009,4.10315,0.0262113,-0.00186452,-0.00729601,0.00104984,0.000955885,-0.000893978,0.00189807,0.000107651,-0.759148,0.00997774,1536,1020,0.223736,0.0275238,17.0467,0.0998901,16.7792,0.0738004
33.7407,-6.85506,4.13664,0.0269861,-0.00278274,-0.00888264,0.00144822,0.00124724,-0.00117744,0.00252944,0.000166009,-0.742828,0.0111085,1543,1020,0.226089,0.0303989,17.4632,0.141864,17.1872,0.097026
34.4726,-6.859,4.18255,0.0274078,-0.00398208,-0.00958749,0.00194784,0.00158831,-0.00153238,0.00331096,0.00022519,-0.727009,0.0147766,1550,1020,0.227958,0.0318739,17.8371,0.140808,17.5566,0.0722664
35.2006,-6.86236,4.2415,0.0354393,-0.00480673,-0.0317149,0.00251832,0.00195053,-0.00195268,0.00420763,0.000261222,-0.713211,0.0191437,1557,1020,0.233619,0.0343621,18.2545,0.138665,17.8845,0.00682548
35.9397,-6.86291,4.26919,0.0466613,-0.00193238,-0.0632042,0.0031368,0.00231584,-0.0023995,0.00516067,0.000291968,-0.700683,0.0254636,1564,1020,0.237649,0.0350394,18.8339,0.101476,18.3392,-0.0437673
-49.0089,-7.59575,2.60215,0.0294954,0.00104717,0.00836682,-2.78019e-05,-1.11366e-05,-0.000451866,0.000432473,-0.000471412,-0.794617,0.0115281,731,1027,0.312458,-0.0127092,9.87186,4.36145,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.0297186,-0.000229277,0.00778617,-6.6433e-05,0.000136386,-0.000313457,0.00036443,-0.000294476,-0.941844,0.0113853,738,1027,0.313902,0.00129343,9.53521,4.30456,9.26207,4.31903
-47.6273,-7.58957,2.615,0.0304721,-0.00155555,0.0100861,-3.26679e-05,0.000235585,-0.000227534,0.000365582,-0.000162665,-1.05172,0.0117986,745,1027,0.325592,0.016646,9.26,4.22379,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.0309537,-0.00187325,0.0113082,2.7782e-05,0.000292645,-0.000168174,0.000374271,-5.38444e-05,-1.11892,0.0122016,752,1027,0.332593,0.0151007,8.98388,4.10172,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.0304404,-0.00108247,0.0121072,6.98399e-05,0.000318682,-0.000123511,0.000369577,1.89454e-05,-1.17993,0.0123954,759,1027,0.32866,0.00173086,8.68013,4.02223,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.0293977,-0.000318219,0.0105314,8.4313e-05,0.00031713,-9.20562e-05,0.00034913,5.23123e-05,-1.23624,0.0121778,766,1027,0.315269,-0.00811376,8.36637,3.99866,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.0283766,0.000457208,0.00549294,8.66475e-05,0.000292038,-7.26753e-05,0.000315152,6.35333e-05,-1.26287,0.0120057,773,1027,0.295974,-0.0144141,8.08135,4.00369,7.81558,4.01072
-44.167,-7.58346,2.64416,0.0279094,0.00163614,-0.00130701,8.68416e-05,0.000252607,-6.35057e-05,0.00027414,6.53093e-05,-1.2439,0.0120265,780,1027,0.278946,-0.0214324,7.83646,4.03106,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.0283103,0.00192334,-0.00494993,8.62054e-05,0.000215472,-5.3107e-05,0.000234492,6.71858e-05,-1.22689,0.0121705,787,1027,0.276252,-0.0128395,7.5956,3.98259,7.31039,3.99725
-42.779,-7.5797,2.64819,0.0292786,0.00164101,-0.00571991,5.38584e-05,0.000177514,-5.22694e-05,0.000196647,3.47247e-05,-1.21989,0.0124494,794,1027,0.284451,-0.00853674,7.36373,3.94102,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.0295631,0.000775486,-0.00261783,4.13973e-06,0.000136975,-6.44066e-05,0.000163075,-2.19603e-05,-1.18578,0.0124667,801,1027,0.292831,0.000880606,7.13411,3.89081,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.0284752,0.000814175,0.00225777,-3.01151e-05,9.35002e-05,-8.73689e-05,0.000138714,-7.53286e-05,-1.09325,0.0128044,808,1027,0.290581,-0.0112181,6.86449,3.88571,6.59088,3.89594
-40.7001,-7.58117,2.68608,0.02714,0.00161327,0.0037352,-3.87573e-05,5.02319e-05,-0.000113623,0.000127762,-0.000116287,-0.97202,0.0127004,815,1027,0.279604,-0.0197462,6.51752,3.87357,6.25929,3.89456
-40.0097,-7.58378,2.71659,0.0261449,0.00227648,0.00598989,-3.43081e-05,1.52099e-05,-0.000133196,0.000125929,-0.000145027,-0.877291,0.0126816,822,1027,0.273552,-0.0261564,6.18286,3.84433,5.93815,3.87735
-39.3182,-7.58584,2.74255,0.0271778,0.00160944,0.00601541,-3.97061e-05,-5.09841e-06,-0.000142574,0.000121218,-0.000166022,-0.845787,0.0114025,829,1027,0.284022,-0.0113623,5.89504,3.82473,5.64021,3.8595
-38.6258,-7.58474,2.76518,0.0290805,0.000793714,0.00416938,-5.76509e-05,-8.83436e-06,-0.000143398,0.000112218,-0.000178703,-0.869697,0.0109819,836,1027,0.299759,-0.00197277,5.63869,3.7613,5.36198,3.78493
-37.9326,-7.58291,2.78607,0.0297187,0.00123979,0.00221268,-7.01199e-05,-2.09156e-06,-0.000140669,0.000108617,-0.000180829,-0.904023,0.0110071,843,1027,0.302287,-0.00308537,5.38364,3.67239,5.09697,3.69953
-37.2395,-7.58151,2.80935,0.0294546,0.00150861,0.000342948,-5.95635e-05,1.13999e-05,-0.000139955,0.000120301,-0.000168465,-0.909544,0.0111,850,1027,0.29591,-0.00642802,5.11748,3.59259,4.82986,3.61743
-36.5459,-7.58231,2.83121,0.0284723,0.00119208,-0.00101147,-2.94895e-05,2.45898e-05,-0.000140712,0.000140837,-0.000145736,-0.880323,0.0108886,857,1027,0.283372,-0.00181063,4.85424,3.56331,4.5738,3.58337
-35.8505,-7.58345,2.84528,0.0279681,0.000349101,-0.00102846,-3.2549e-06,3.83103e-05,-0.000135321,0.000154436,-0.00011938,-0.861593,0.010654,864,1027,0.27827,0.00770059,4.62791,3.56112,4.35242,3.57376
-35.1537,-7.58526,2.8543,0.0280865,-0.000565249,-0.000454734,3.10912e-06,5.52404e-05,-0.000122121,0.000154047,-9.5697e-05,-0.890541,0.0103588,871,1027,0.280566,0.0187133,4.43139,3.58264,4.15578,3.58936
-34.4558,-7.58648,2.85947,0.0289012,-0.000801966,0.000338783,-1.35939e-05,7.47294e-05,-0.000106137,0.000145526,-8.43901e-05,-0.982544,0.0100733,878,1027,0.290147,0.0225265,4.26238,3.59403,3.98007,3.60168
-33.7566,-7.58705,2.85986,0.0288119,-5.31786e-05,0.000451367,-4.41818e-05,9.45971e-05,-9.53657e-05,0.000143146,-9.27309e-05,-1.09991,0.0106303,885,1027,0.289169,0.0140045,4.11011,3.59747,3.82865,3.61182
-33.0572,-7.58257,2.86224,0.0283027,-0.000189264,0.00406802,-6.8614e-05,0.000109963,-9.18591e-05,0.000148778,-0.000107429,-1.171,0.0105933,892,1027,0.2911,0.0110305,3.94919,3.49817,3.67869,3.51497
-32.358,-7.57849,2.86711,0.0281038,-0.000554498,0.00697302,-7.98694e-05,0.000118609,-8.79494e-05,0.000151973,-0.000113233,-1.20822,0.0106418,899,1027,0.294857,0.0124211,3.79023,3.40303,3.52641,3.42042
-31.6618,-7.5765,2.88934,0.0281652,-0.000727173,0.00651846,-8.8599e-05,0.000119298,-8.07951e-05,0.000147005,-0.000116306,-1.24044,0.0105024,906,1027,0.294539,0.0111952,3.58279,3.31723,3.31739,3.32885
-30.9672,-7.58175,2.92028,0.0278981,-0.000144051,0.001748,-0.000101907,0.000112024,-7.21692e-05,0.000134093,-0.000123976,-1.27403,0.00985537,913,1027,0.282089,0.00151013,3.35192,3.36151,3.081,3.36414
-30.2718,-7.58443,2.94904,0.0273263,0.000758558,-0.000855136,-0.000118202,9.87903e-05,-6.83344e-05,0.000118517,-0.000137928,-1.28976,0.00954625,920,1027,0.270806,-0.0112794,3.13003,3.35045,2.86018,3.35232
-29.5759,-7.58462,2.97698,0.0272241,0.00101991,0.000477204,-0.000128096,8.18816e-05,-7.33743e-05,0.00010498,-0.000151194,-1.26581,0.00940077,927,1027,0.272295,-0.0152884,2.91688,3.28588,2.65003,3.292
-28.8788,-7.5825,3.00156,0.0276704,0.000867726,0.0018032,-0.000116664,6.16807e-05,-8.51348e-05,9.57951e-05,-0.000150779,-1.18968,0.00975807,934,1027,0.279347,-0.0119372,2.72888,3.183,2.45967,3.19243
-28.1827,-7.58482,3.03224,0.0280634,2.94677e-05,0.000893855,-8.86296e-05,4.12169e-05,-9.92572e-05,9.48981e-05,-0.000142311,-1.07502,0.0102151,941,1027,0.281411,0.0026421,2.52688,3.1637,2.25238,3.169
-27.4861,-7.58837,3.06167,0.028378,-0.000340456,0.000513461,-6.48379e-05,2.20169e-05,-0.000107938,9.4936e-05,-0.000137757,-0.976658,0.0107396,948,1027,0.283667,0.013823,2.33426,3.16479,2.05599,3.17322
-26.7913,-7.59131,3.10148,0.0281753,-0.000444798,0.00160046,-5.63503e-05,5.75569e-06,-0.000112964,9.18567e-05,-0.000142451,-0.919532,0.0109317,955,1027,0.283795,0.0184808,2.10352,3.12794,1.82889,3.14141
-26.0929,-7.59384,3.12581,0.0277783,-0.000417182,0.0053979,-5.34974e-05,-4.28559e-06,-0.000116672,9.03474e-05,-0.00014813,-0.889324,0.0101692,962,1027,0.287719,0.0101767,1.93008,3.12223,1.66508,3.13654
-25.3927,-7.59453,3.1438,0.0273483,-0.000573081,0.0071309,-4.45362e-05,-6.83456e-06,-0.000122025,9.77874e-05,-0.000149158,-0.862034,0.00944971,969,1027,0.287074,0.00549711,1.79013,3.09859,1.53182,3.10887
-24.6904,-7.59403,3.15359,0.02745,-0.00171415,0.00726111,-3.26482e-05,-3.30839e-06,-0.000129027,0.00011188,-0.000147837,-0.842003,0.00878671,976,1027,0.288544,0.0121996,1.69491,3.08148,1.43578,3.07574
-23.9848,-7.5925,3.15028,0.0282134,-0.00218364,0.00555536,-2.74415e-05,4.18389e-06,-0.000132194,0.000121508,-0.000144765,-0.844924,0.00866926,983,1027,0.292486,0.0176218,1.66417,3.06509,1.39482,3.05161
-23.2792,-7.5895,3.1491,0.0290412,-0.00183765,0.00150777,-2.49448e-05,1.03246e-05,-0.000129825,0.000123707,-0.000138328,-0.852902,0.00883395,990,1027,0.291791,0.0147398,1.63743,3.01164,1.35362,2.99296
-22.5719,-7.58589,3.14253,0.0287456,-0.000855313,8.32078e-05,-2.20209e-05,1.75608e-05,-0.000124742,0.000124072,-0.000128532,-0.86407,0.00927649,997,1027,0.28539,0.00617692,1.62261,2.94483,1.3393,2.93408
-21.864,-7.58193,3.13503,0.0279343,0.000147546,-0.00273439,-1.98155e-05,2.44989e-05,-0.0001199,0.000124272,-0.000119589,-0.876766,0.00927951,1004,1027,0.270791,0.000775408,1.61525,2.873,1.33553,2.87054
-21.1571,-7.58115,3.13407,0.0268498,0.000422239,-0.00233777,-1.22371e-05,3.00117e-05,-0.000117816,0.000128582,-0.000110808,-0.874105,0.009113,1011,1027,0.260632,0.00549489,1.58228,2.84729,1.31378,2.8561
-20.4516,-7.58242,3.14141,0.0258657,4.88263e-05,0.00063053,-2.38675e-06,3.18554e-05,-0.00011139,0.000127432,-9.79633e-05,-0.861654,0.00920389,1018,1027,0.257315,0.015199,1.52253,2.84634,1.26803,2.86424
-19.748,-7.58416,3.15886,0.025739,-0.000121559,0.0033543,6.17101e-06,2.77122e-05,-9.17639e-05,0.000109335,-7.54522e-05,-0.843817,0.00946208,1025,1027,0.261997,0.0179747,1.44157,2.83551,1.19215,2.85898
-19.042,-7.58552,3.16745,0.0260115,-0.000258317,0.00624811,1.00538e-05,1.45695e-05,-6.59035e-05,7.82538e-05,-5.36305e-05,-0.802521,0.00997696,1032,1027,0.27107,0.0177172,1.40396,2.83916,1.15581,2.86611
-18.333,-7.58405,3.16528,0.0260247,2.02852e-05,0.0066403,1.23039e-05,-3.94926e-06,-4.5744e-05,5.06376e-05,-4.22829e-05,-0.697488,0.0107222,1039,1027,0.271938,0.011785,1.41478,2.81298,1.16688,2.84038
-17.6253,-7.5814,3.1707,0.0264086,-0.000671381,0.00863226,2.13176e-05,-2.32422e-05,-3.59093e-05,4.12973e-05,-4.32219e-05,-0.507738,0.0108719,1046,1027,0.280311,0.0146643,1.40665,2.75296,1.15768,2.77391
-16.9203,-7.57919,3.18956,0.0262945,-0.000690698,0.00813003,3.8053e-05,-4.00582e-05,-3.82617e-05,5.36719e-05,-5.56771e-05,-0.387565,0.0103901,1053,1027,0.278011,0.0100468,1.35497,2.67111,1.10619,2.68581
-16.2157,-7.57692,3.2125,0.026729,-0.000139802,0.00380955,5.64815e-05,-5.23478e-05,-5.09846e-05,7.66348e-05,-7.25011e-05,-0.376433,0.00906,1060,1027,0.272252,0.00311224,1.30608,2.57836,1.04682,2.58738
-15.5119,-7.57883,3.23962,0.0273885,0.000600046,-0.000791339,7.06561e-05,-6.15185e-05,-7.51138e-05,0.000104617,-9.54793e-05,-0.424619,0.00789113,1067,1027,0.267894,0.000130206,1.24998,2.55313,0.977589,2.56359
-14.8082,-7.57963,3.26928,0.0280026,0.000850403,-0.00184579,7.35071e-05,-6.80773e-05,-0.000100372,0.000125541,-0.000120111,-0.478263,0.00725144,1074,1027,0.271261,0.00317758,1.18634,2.49542,0.906437,2.51166
-14.1014,-7.57911,3.28752,0.0279105,0.00102415,0.000273717,6.90584e-05,-7.30584e-05,-0.00011694,0.000134837,-0.000138837,-0.512386,0.00709165,1081,1027,0.275036,0.00170463,1.16107,2.43616,0.884756,2.45912
-13.3883,-7.57581,3.28147,0.0273006,0.00097608,0.000278286,7.11307e-05,-7.48035e-05,-0.000124737,0.000142675,-0.000146348,-0.520751,0.00749426,1088,1027,0.268879,0.000521972,1.23069,2.38462,0.960326,2.40542
-12.6736,-7.57562,3.26997,0.0270429,0.000990803,-0.000421129,7.56192e-05,-6.97526e-05,-0.000123903,0.000146583,-0.000140716,-0.520131,0.00811303,1095,1027,0.264517,0.000319912,1.33079,2.40733,1.06193,2.42664
-11.9586,-7.57561,3.2599,0.0272365,0.000680804,-0.0018461,7.30696e-05,-5.99965e-05,-0.000119655,0.000143445,-0.000130372,-0.531664,0.00867908,1102,1027,0.262928,0.00795231,1.43809,2.43088,1.16545,2.44841
-11.2463,-7.57664,3.26247,0.0282601,-0.00103835,-0.00171697,5.88848e-05,-4.60654e-05,-0.000107106,0.00012568,-0.000112861,-0.557617,0.0086486,1109,1027,0.273476,0.0294897,1.51178,2.45729,1.2293,2.46233
-10.5324,-7.57602,3.26103,0.0285383,-0.00297952,-0.00239601,3.35261e-05,-3.03141e-05,-8.41531e-05,9.16095e-05,-8.83976e-05,-0.604126,0.00863148,1116,1027,0.274836,0.051655,1.60154,2.46519,1.31567,2.45208
-9.81868,-7.57471,3.26217,0.0282768,-0.00414436,-0.00507587,8.81291e-07,-1.33948e-05,-5.97368e-05,5.3905e-05,-6.64185e-05,-0.725934,0.00854805,1123,1027,0.26592,0.062575,1.68652,2.45359,1.39999,2.42212
-9.10574,-7.57427,3.26843,0.0273131,-0.00330712,-0.00811892,-3.077e-05,2.66927e-06,-4.0561e-05,2.98215e-05,-5.79223e-05,-0.980892,0.0087038,1130,1027,0.248709,0.052341,1.75331,2.42998,1.47235,2.39816
-8.39481,-7.57221,3.28495,0.0270661,-0.00210557,-0.00537278,-5.67026e-05,1.70983e-05,-2.35369e-05,2.39658e-05,-6.357e-05,-1.2869,0.00888784,1137,1027,0.252393,0.0324961,1.78998,2.34016,1.51469,2.3186
-7.68452,-7.56807,3.30603,0.0269973,-0.00063069,0.000877327,-8.5605e-05,2.62572e-05,-8.94701e-06,2.69683e-05,-8.6316e-05,-1.49149,0.00972553,1144,1027,0.266351,0.00973642,1.8153,2.1878,1.54816,2.18693
-6.97371,-7.56658,3.3265,0.0272661,0.00108138,0.00441031,-0.000113702,2.72194e-05,-6.20591e-07,2.72221e-05,-0.000113705,-1.56639,0.0102873,1151,1027,0.277051,-0.0133452,1.85599,2.09184,1.59006,2.11008
-6.26559,-7.56777,3.35911,0.0270342,0.00217775,0.00306506,-0.000122863,2.41472e-05,5.80192e-06,2.43758e-05,-0.000123091,1.53141,0.0101751,1158,1027,0.271079,-0.0202024,1.85886,2.02917,1.59336,2.05937
-5.54953,-7.56988,3.36184,0.0267794,0.00267938,0.000751065,-0.000103349,1.76416e-05,1.11863e-05,1.86671e-05,-0.000104374,1.47937,0.00959441,1165,1027,0.262591,-0.0212067,1.97958,2.06034,1.71373,2.09438
-4.83345,-7.57209,3.36642,0.0266639,0.00180827,-0.00122993,-7.44468e-05,7.73135e-06,1.64484e-05,1.09013e-05,-7.76167e-05,1.38041,0.00936998,1172,1027,0.256575,-0.00760844,2.10151,2.10143,1.83449,2.12723
-4.11748,-7.57231,3.37358,0.0261068,0.00132872,-0.00405525,-4.73991e-05,-5.05485e-06,1.35527e-05,-1.08867e-06,-5.13653e-05,1.2861,0.00982716,1179,1027,0.243999,0.00427762,2.21838,2.09269,1.95372,2.11443
-3.40245,-7.57182,3.38639,0.0258852,-0.000153616,-0.00621675,-2.01122e-05,-2.07696e-05,1.63968e-06,-1.87686e-05,-2.21132e-05,0.686473,0.0102062,1186,1027,0.236555,0.0255611,2.32437,2.06625,2.05958,2.07486
-2.68858,-7.57001,3.40566,0.0258196,-0.00159618,-0.00681244,7.44447e-06,-3.55353e-05,-6.08299e-06,8.28882e-06,-3.63796e-05,-0.137923,0.0104187,1193,1027,0.234535,0.0408625,2.41392,2.00028,2.14929,1.99404
-1.97326,-7.56877,3.42103,0.0258189,-0.00389714,-0.00454216,3.25727e-05,-4.76086e-05,-6.40488e-06,3.30811e-05,-4.8117e-05,-0.0792105,0.0103261,1200,1027,0.240619,0.0626409,2.52227,1.95892,2.26044,1.93368
-1.25373,-7.56949,3.42191,0.0266171,-0.00496542,-0.000927814,4.86087e-05,-5.44512e-05,-8.00172e-07,4.86149e-05,-5.44574e-05,-0.00776352,0.0101398,1207,1027,0.257622,0.073734,2.69758,1.97226,2.43177,1.94492
-0.530675,-7.56787,3.41163,0.0272061,-0.00424568,0.00133893,6.05773e-05,-5.37501e-05,1.85795e-06,6.06075e-05,-5.37803e-05,0.0162454,0.00976434,1214,1027,0.268778,0.0581038,2.92208,1.95821,2.65263,1.93468
0.191103,-7.56428,3.40847,0.028479,-0.00214387,-0.00292715,6.76397e-05,-4.61996e-05,-1.99425e-06,6.76747e-05,-4.62345e-05,-0.017511,0.00936214,1221,1027,0.269465,0.0319346,3.14209,1.88632,2.85518,1.86892
0.908086,-7.56226,3.42517,0.0278638,0.000244954,-0.00852008,6.81481e-05,-3.37233e-05,-1.13165e-05,6.939e-05,-3.49653e-05,-0.109311,0.00901363,1228,1027,0.248202,0.00929543,3.27786,1.7947,2.99092,1.7898
1.62158,-7.56286,3.45639,0.0273122,0.00057728,-0.00889685,5.67776e-05,-1.72656e-05,-2.57628e-05,6.48594e-05,-2.53474e-05,-0.303979,0.00842863,1235,1027,0.241507,0.00502521,3.36108,1.73399,3.07915,1.73066
2.33587,-7.56566,3.48607,0.0272544,5.53019e-05,-0.00837835,3.30822e-05,2.08991e-06,-4.73565e-05,6.74134e-05,-3.22413e-05,-0.627278,0.00820407,1242,1027,0.242144,0.0116538,3.46015,1.72469,3.17951,1.71871
