 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5678,-14.9429,0.646161,2.67743,0.269531,0.191596,0.0962164,-0.0230553,0.0402055,0.108504,-0.0353424,0.296595,0.0211585,864,1104,27.0573,-2.93855,35.5205,-1.38881,9.64004,1.48225
-34.8719,-14.9452,0.669448,2.73837,0.284014,0.165772,0.0956486,-0.0239592,0.0430139,0.109511,-0.0378214,0.311764,0.0225308,871,1104,27.5986,-3.06051,35.9303,-1.51714,9.39478,1.47213
-34.1762,-14.9488,0.69552,2.79586,0.312317,0.126713,0.0936505,-0.0247701,0.0458465,0.109325,-0.0404448,0.329437,0.0228731,878,1104,28.0749,-3.3141,36.3265,-1.74397,9.14577,1.48212
-33.4777,-14.9521,0.709242,2.86123,0.354769,0.0847033,0.0900622,-0.0254127,0.0486057,0.107797,-0.0431479,0.349869,0.0227442,885,1104,28.6182,-3.70097,36.8567,-2.0979,8.948,1.50879
-32.779,-14.9555,0.723708,2.93326,0.393629,0.0302578,0.085081,-0.0258193,0.0512832,0.10516,-0.0458985,0.373189,0.0210309,892,1104,29.2013,-4.02408,37.475,-2.41686,8.75424,1.53829
-32.0805,-14.9587,0.741294,3.00138,0.429303,-0.0418132,0.0787643,-0.0259402,0.0538535,0.101518,-0.0486942,0.399766,0.0193643,899,1104,29.7078,-4.29606,38.0774,-2.69993,8.55613,1.55614
-31.3818,-14.9618,0.759661,3.05048,0.460045,-0.101966,0.0710257,-0.0257436,0.0562143,0.0968106,-0.0515285,0.430056,0.0183286,906,1104,30.0479,-4.5358,38.4762,-2.94368,8.36204,1.56981
-30.6829,-14.9649,0.778737,3.09277,0.493777,-0.163967,0.0619119,-0.0252089,0.0582812,0.0911128,-0.0544098,0.464475,0.0189761,913,1104,30.3137,-4.81972,38.8144,-3.19864,8.17215,1.58354
-29.985,-14.9673,0.804218,3.14046,0.529783,-0.214043,0.0517792,-0.0243184,0.0599575,0.0847418,-0.057281,0.502663,0.018612,920,1104,30.6554,-5.14349,39.1703,-3.51083,7.96625,1.56909
-29.2882,-14.9709,0.837403,3.17546,0.567773,-0.278893,0.0408793,-0.0230377,0.0612162,0.0779771,-0.0601354,0.544828,0.0191048,927,1104,30.8384,-5.4664,39.4025,-3.82466,7.73888,1.5643
-28.5908,-14.9735,0.86876,3.19516,0.59401,-0.340612,0.0291322,-0.0213671,0.0619878,0.0708157,-0.0630506,0.591992,0.0184056,934,1104,30.8765,-5.6612,39.4901,-4.05591,7.52525,1.54134
-27.8912,-14.9766,0.891222,3.20261,0.608046,-0.40278,0.0166345,-0.0193132,0.062194,0.0633998,-0.0660785,0.644732,0.0174224,941,1104,30.7925,-5.73033,39.4929,-4.13951,7.35034,1.54671
-27.1907,-14.9801,0.911379,3.21145,0.625031,-0.459678,0.00386003,-0.0170101,0.0617707,0.0560709,-0.0692209,0.701722,0.0185595,948,1104,30.7308,-5.85062,39.5151,-4.22756,7.19042,1.56533
-26.4902,-14.9835,0.933182,3.2211,0.640144,-0.505726,-0.0084846,-0.0145207,0.0607157,0.049288,-0.0722933,0.760565,0.0201813,955,1104,30.6993,-5.98046,39.5282,-4.29486,7.03142,1.57889
-25.7895,-14.9856,0.955795,3.20838,0.650717,-0.529607,-0.0199605,-0.0119087,0.0589924,0.043195,-0.0750642,0.819468,0.0216615,962,1104,30.4942,-6.07877,39.2914,-4.3766,6.87686,1.5623
-25.0908,-14.9887,0.989236,3.17984,0.661561,-0.563536,-0.0306354,-0.00923633,0.056566,0.0376332,-0.0775049,0.878869,0.0214195,969,1104,30.1112,-6.15288,38.881,-4.46758,6.68956,1.54658
-24.3906,-14.9913,1.01761,3.14366,0.659368,-0.597099,-0.040607,-0.00664262,0.0535107,0.032516,-0.0797657,0.939052,0.0206699,976,1104,29.6555,-6.08813,38.4169,-4.43781,6.52761,1.53072
-23.6845,-14.9932,1.02051,3.09252,0.644476,-0.595358,-0.0501208,-0.00406891,0.0498207,0.0277896,-0.0819793,1.00186,0.0225037,983,1104,29.1304,-5.94178,37.8498,-4.26993,6.46513,1.54988
-22.978,-14.9948,1.02338,3.02659,0.618287,-0.588094,-0.0587378,-0.00152835,0.0456043,0.0236999,-0.083966,1.0655,0.0231992,990,1104,28.4748,-5.67699,37.1345,-4.01216,6.40984,1.56262
-22.2699,-14.9952,1.02137,2.95333,0.579362,-0.557172,-0.0663052,0.000840212,0.0407034,0.0200301,-0.0854951,1.13024,0.0214585,997,1104,27.803,-5.31647,36.3364,-3.6572,6.37971,1.56043
-21.567,-14.9971,1.04451,2.88212,0.533709,-0.511963,-0.0727158,0.00297638,0.0351616,0.0167894,-0.0865288,1.19647,0.0199328,1004,1104,27.1875,-4.91407,35.4543,-3.25815,6.26474,1.53834
-20.8624,-14.9989,1.06175,2.82358,0.478556,-0.428018,-0.0778636,0.00478153,0.029076,0.0139859,-0.0870679,1.26422,0.0177285,1011,1104,26.7872,-4.44866,34.6703,-2.79691,6.17809,1.52826
-20.1551,-15.0019,1.06862,2.76009,0.406128,-0.322607,-0.0817884,0.00607774,0.0225435,0.0115241,-0.0872347,1.33375,0.0167284,1018,1104,26.3926,-3.81423,33.8508,-2.15866,6.13569,1.5612
-19.4486,-15.006,1.08109,2.68683,0.330462,-0.211906,-0.0844174,0.00663954,0.0156239,0.00924576,-0.0870237,1.40551,0.0182695,1025,1104,25.9183,-3.15274,32.9159,-1.48312,6.07954,1.60386
-18.7429,-15.0104,1.0987,2.60348,0.257492,-0.12549,-0.085596,0.00637159,0.00850374,0.00715127,-0.0863757,1.47936,0.0335306,1032,1104,25.2929,-2.48397,31.9054,-0.823179,6.01156,1.64388
-48.7441,-15.578,0.2251,1.67457,0.141993,0.10266,0.0541871,-0.0100648,0.0122552,0.0564452,-0.012323,0.182217,0.0172532,731,1111,17.0417,-1.57022,31.2846,-0.290183,15.2458,1.20249
-48.0513,-15.5794,0.230682,1.71037,0.148617,0.114678,0.0564954,-0.0106664,0.0134246,0.0590793,-0.0132503,0.190154,0.0173305,738,1111,17.4145,-1.64039,31.311,-0.369157,14.9381,1.21012
-47.358,-15.5819,0.2348,1.74956,0.150216,0.13069,0.0590655,-0.0110922,0.0146669,0.0620083,-0.014035,0.198011,0.0162665,745,1111,17.829,-1.66772,31.3735,-0.372265,14.6418,1.24364
-46.6655,-15.585,0.245866,1.7891,0.150134,0.150291,0.0615362,-0.0114067,0.0159316,0.064864,-0.0147345,0.205921,0.0153118,752,1111,18.2538,-1.68346,31.415,-0.361876,14.3272,1.27542
-45.9722,-15.588,0.254383,1.82905,0.149742,0.164659,0.0636917,-0.0116857,0.0171578,0.0674135,-0.0154075,0.213606,0.0148194,759,1111,18.6736,-1.69699,31.4867,-0.335997,14.0282,1.3084
-45.2776,-15.5899,0.257202,1.87202,0.152655,0.176099,0.0654723,-0.0119919,0.0183144,0.069584,-0.0161036,0.220846,0.0153566,766,1111,19.1176,-1.73816,31.6215,-0.352081,13.7565,1.33249
-44.5813,-15.5906,0.252532,1.91784,0.157039,0.188048,0.0671199,-0.0123558,0.0194308,0.0716162,-0.016852,0.227394,0.0154389,773,1111,19.5904,-1.80487,31.8174,-0.383893,13.5185,1.34531
-43.8833,-15.5891,0.240505,1.97119,0.163813,0.191748,0.068931,-0.0127996,0.0205505,0.0738074,-0.0176759,0.232976,0.0161703,780,1111,20.123,-1.89281,32.1361,-0.457597,13.3142,1.32675
-43.185,-15.5866,0.229745,2.02503,0.170555,0.207205,0.0708014,-0.013298,0.0216998,0.0760704,-0.018567,0.238203,0.0167136,787,1111,20.6813,-1.99413,32.4414,-0.56237,13.1125,1.28577
-42.4889,-15.5863,0.233063,2.07372,0.174997,0.224562,0.072666,-0.0138229,0.0228381,0.0783261,-0.019483,0.242944,0.0175825,794,1111,21.1921,-2.05452,32.6497,-0.647909,12.8665,1.26338
-41.7942,-15.5905,0.245689,2.11467,0.180091,0.2438,0.0746297,-0.0143805,0.0239907,0.080684,-0.0204349,0.247201,0.0184629,801,1111,21.629,-2.1034,32.7525,-0.691277,12.5923,1.31179
-41.0997,-15.5951,0.261389,2.15328,0.187528,0.250283,0.0768448,-0.015001,0.0252064,0.0833077,-0.0214639,0.250994,0.0183498,808,1111,22.0184,-2.18054,32.852,-0.724223,12.3137,1.3642
-40.4047,-15.5993,0.27581,2.19553,0.195778,0.250678,0.0792177,-0.0156885,0.0265212,0.0861261,-0.0225969,0.254822,0.0189582,815,1111,22.4324,-2.26773,33.0095,-0.758411,12.0464,1.4095
-39.7108,-15.6007,0.298971,2.24457,0.21263,0.249453,0.0814818,-0.0164462,0.0279346,0.0888899,-0.0238543,0.259227,0.0186717,822,1111,22.9095,-2.44891,33.2147,-0.940365,11.7556,1.38192
-39.0157,-15.6008,0.317322,2.30566,0.231121,0.2534,0.0835851,-0.0172501,0.029525,0.091594,-0.025259,0.264885,0.0185212,829,1111,23.5158,-2.63358,33.5531,-1.1818,11.4891,1.33482
-38.3189,-15.6012,0.328439,2.36662,0.24622,0.256817,0.0857039,-0.0180871,0.0313116,0.0944183,-0.0268015,0.271442,0.0186043,836,1111,24.1193,-2.78308,33.9234,-1.36654,11.255,1.31058
-37.6208,-15.6018,0.334509,2.42657,0.253893,0.248825,0.0877852,-0.0189456,0.0333098,0.0973277,-0.0284881,0.279006,0.0181649,843,1111,24.6912,-2.84407,34.327,-1.45584,11.0456,1.29976
-36.9226,-15.6039,0.342054,2.49518,0.260262,0.242756,0.0895055,-0.0198152,0.0355329,0.10004,-0.0303494,0.288211,0.0183717,850,1111,25.3528,-2.8908,34.8131,-1.51132,10.8371,1.31474
-36.2244,-15.6056,0.351357,2.56451,0.266935,0.231507,0.090505,-0.0206691,0.0379641,0.102232,-0.0323961,0.299601,0.0181606,857,1111,26.0102,-2.93325,35.3159,-1.57896,10.6292,1.3181
-35.5258,-15.607,0.360631,2.63173,0.277095,0.217767,0.0906025,-0.0214863,0.04057,0.103746,-0.0346293,0.31329,0.0180651,864,1111,26.6398,-3.01428,35.81,-1.67629,10.4283,1.31779
-34.8282,-15.6098,0.376836,2.6873,0.294623,0.194357,0.0896847,-0.0222276,0.0432745,0.104466,-0.0370088,0.329144,0.018678,871,1111,27.1318,-3.17781,36.1892,-1.80663,10.2087,1.33002
-34.1307,-15.6133,0.395395,2.73323,0.330979,0.149841,0.0873979,-0.0228565,0.0459611,0.104044,-0.0395028,0.347486,0.0206839,878,1111,27.4804,-3.52178,36.5094,-2.08314,9.98726,1.35079
-33.4317,-15.6163,0.408479,2.7989,0.373741,0.103427,0.0836041,-0.0232991,0.0485228,0.102343,-0.0420384,0.368551,0.0210679,885,1111,28.0183,-3.9116,37.0523,-2.43678,9.79233,1.37332
-32.7334,-15.6205,0.426678,2.86864,0.408835,0.0508494,0.0784645,-0.0234999,0.0509584,0.0995652,-0.0446006,0.392583,0.0195351,892,1111,28.5838,-4.19568,37.6312,-2.71743,9.58536,1.40993
-32.0354,-15.6243,0.448079,2.93841,0.44302,-0.00982665,0.0720113,-0.0234182,0.0532497,0.0957964,-0.0472033,0.420082,0.0188124,899,1111,29.131,-4.47691,38.2176,-2.98006,9.37376,1.43308
-31.3374,-15.6274,0.471329,2.99033,0.475604,-0.0642153,0.0641652,-0.0230407,0.0553057,0.0909891,-0.0498646,0.451584,0.0180607,906,1111,29.5115,-4.73675,38.6182,-3.26189,9.16254,1.43829
-30.6389,-15.6298,0.494083,3.02408,0.507519,-0.113688,0.0550128,-0.0223582,0.0570486,0.0852556,-0.052601,0.487455,0.0189565,913,1111,29.7197,-4.99784,38.8405,-3.5524,8.96014,1.42924
-29.9408,-15.6322,0.520059,3.05615,0.540846,-0.158,0.0449361,-0.0213742,0.0583888,0.0789264,-0.0553646,0.527182,0.0184708,920,1111,29.9201,-5.29787,39.0326,-3.84906,8.75294,1.41282
-29.2436,-15.6357,0.55256,3.0838,0.57168,-0.205742,0.0341926,-0.0200614,0.0593089,0.0722839,-0.0581527,0.570909,0.0176693,927,1111,30.0686,-5.57575,39.1684,-4.10151,8.52857,1.40602
-28.5456,-15.6385,0.582473,3.10424,0.590456,-0.254085,0.0227243,-0.0184274,0.0597413,0.0653338,-0.0610369,0.619552,0.0173414,934,1111,30.1452,-5.72826,39.2477,-4.24399,8.32051,1.39244
-27.8456,-15.6414,0.604661,3.11546,0.599171,-0.301945,0.0106468,-0.0164855,0.0596169,0.0582216,-0.0640602,0.673525,0.0163894,941,1111,30.1317,-5.76931,39.2673,-4.28225,8.14711,1.39438
-27.144,-15.6445,0.620696,3.12223,0.606827,-0.350041,-0.00154989,-0.0143342,0.0589133,0.051317,-0.0672011,0.731359,0.0173827,948,1111,30.072,-5.79869,39.2707,-4.2955,8.00269,1.4112
-26.4425,-15.6475,0.639529,3.11463,0.617092,-0.39072,-0.0131868,-0.0120444,0.0576231,0.0450103,-0.0702415,0.790355,0.0192059,955,1111,29.8844,-5.87614,39.118,-4.33329,7.85505,1.4213
-25.7417,-15.6506,0.662852,3.09354,0.624691,-0.416679,-0.0238489,-0.00966203,0.0557176,0.0394118,-0.0729228,0.848713,0.0201283,962,1111,29.595,-5.93654,38.8003,-4.37188,7.69802,1.42301
-25.0427,-15.6545,0.696475,3.06927,0.633969,-0.443002,-0.033662,-0.00723446,0.0531743,0.0343433,-0.0752397,0.907181,0.0194447,969,1111,29.2731,-6.0034,38.421,-4.43978,7.51027,1.42213
-24.343,-15.6582,0.728924,3.03719,0.626811,-0.462822,-0.0427128,-0.00488776,0.0500632,0.0297162,-0.0773167,0.965998,0.0177641,976,1111,28.8915,-5.89511,37.9634,-4.36797,7.33363,1.42071
-23.638,-15.6601,0.737913,2.98397,0.608225,-0.454861,-0.0512412,-0.00255443,0.0463852,0.0254872,-0.0792828,1.02705,0.0189407,983,1111,28.3631,-5.70424,37.3465,-4.19755,7.24953,1.42561
-22.9302,-15.661,0.736663,2.91558,0.578346,-0.437516,-0.0587603,-0.00026511,0.0422341,0.0218598,-0.0808853,1.08824,0.0195234,990,1111,27.7086,-5.41604,36.609,-3.91462,7.20979,1.43239
-22.222,-15.6621,0.735083,2.84254,0.536035,-0.409491,-0.0651737,0.00187997,0.0374787,0.0186393,-0.0819331,1.1503,0.0186009,997,1111,27.0359,-5.03468,35.817,-3.49474,7.17822,1.44162
-21.5171,-15.6637,0.750576,2.78309,0.483157,-0.361889,-0.0704538,0.0038264,0.0321675,0.0158201,-0.0824475,1.21391,0.0174076,1004,1111,26.5454,-4.57296,35.0758,-3.00483,7.09151,1.42878
-20.8127,-15.6661,0.770412,2.73041,0.429247,-0.280797,-0.0745824,0.00546897,0.0264114,0.0133976,-0.0825111,1.27916,0.0167091,1011,1111,26.1987,-4.10852,34.3463,-2.55425,6.99568,1.42415
-20.106,-15.6687,0.781233,2.66859,0.356807,-0.181797,-0.0776648,0.00661732,0.0203248,0.0112627,-0.0823101,1.3461,0.0157174,1018,1111,25.8087,-3.48357,33.5403,-1.90839,6.93949,1.43944
-19.3995,-15.6727,0.79489,2.59743,0.282451,-0.0815498,-0.079655,0.00703045,0.0139533,0.0092211,-0.0818457,1.41507,0.0175167,1025,1111,25.3336,-2.82575,32.6384,-1.23505,6.87943,1.47897
-48.7074,-16.2392,-0.062512,1.66831,0.148267,0.104391,0.051563,-0.00875615,0.0134851,0.0544405,-0.0116337,0.21023,0.0180442,731,1118,16.973,-1.6342,32.0037,-0.57184,16.0335,0.983824
-48.0146,-16.2413,-0.055826,1.7009,0.153234,0.119574,0.0541244,-0.00944454,0.0144797,0.0572673,-0.0125873,0.213734,0.0180102,738,1118,17.3191,-1.69401,31.9887,-0.621208,15.7221,1.004
-47.321,-16.2431,-0.0511438,1.73775,0.15542,0.132904,0.0568732,-0.00997137,0.0155565,0.0603163,-0.0134144,0.217815,0.0164615,745,1118,17.7052,-1.73365,32.0323,-0.634269,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,1.77676,0.154236,0.15921,0.0594745,-0.0103902,0.0166849,0.0632547,-0.0141704,0.222798,0.0149494,752,1118,18.1362,-1.74301,32.076,-0.646591,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,1.8145,0.153632,0.173614,0.0617201,-0.0107693,0.0178093,0.0658592,-0.0149084,0.228358,0.0145499,759,1118,18.5336,-1.75209,32.1487,-0.640884,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,1.85525,0.156365,0.181111,0.063551,-0.0111649,0.0188906,0.0680556,-0.0156695,0.234085,0.0156239,766,1118,18.9484,-1.78453,32.2701,-0.665153,14.5834,1.05277
-44.5418,-16.2491,-0.040412,1.90016,0.162586,0.189421,0.0652169,-0.0115948,0.0199503,0.0700895,-0.0164674,0.239547,0.0155037,773,1118,19.4054,-1.85992,32.4476,-0.706713,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,1.95243,0.17049,0.202353,0.0670007,-0.012067,0.0210264,0.0722445,-0.0173108,0.244404,0.0154617,780,1118,19.9436,-1.96506,32.7218,-0.786549,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.00337,0.17824,0.220035,0.0687666,-0.012578,0.0221401,0.0744022,-0.0182136,0.249249,0.0159645,787,1118,20.4766,-2.07579,32.9976,-0.883805,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.04727,0.185277,0.232899,0.0704609,-0.0131001,0.0232464,0.0764926,-0.0191318,0.253869,0.0168471,794,1118,20.9308,-2.15121,33.1659,-0.980513,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,2.08824,0.193156,0.242192,0.0722009,-0.0136343,0.0243794,0.078642,-0.0200754,0.258298,0.0178373,801,1118,21.3493,-2.22791,33.2731,-1.05669,13.3722,1.07489
-41.06,-16.2551,-0.0244991,2.13034,0.203054,0.250759,0.0741412,-0.0142082,0.0255917,0.0810188,-0.0210858,0.262541,0.017417,808,1118,21.777,-2.33127,33.41,-1.13504,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,2.17224,0.216666,0.253165,0.0761966,-0.0148268,0.0269138,0.083559,-0.0221892,0.267022,0.0177519,815,1118,22.1901,-2.47929,33.5571,-1.24961,12.8293,1.12367
-39.67,-16.2598,0.0107947,2.21899,0.232709,0.259916,0.0781102,-0.0155033,0.0283357,0.0860189,-0.023412,0.272181,0.0182123,822,1118,22.6593,-2.66252,33.7389,-1.41356,12.5519,1.11098
-38.9748,-16.2613,0.0299,2.27942,0.243936,0.264641,0.0798404,-0.0162191,0.0299216,0.0883983,-0.024777,0.278573,0.0187417,829,1118,23.2618,-2.7804,34.0654,-1.54862,12.2826,1.09295
-38.2786,-16.2625,0.0460986,2.34094,0.2533,0.269348,0.0815618,-0.0169574,0.0316891,0.0908745,-0.02627,0.285828,0.0187258,836,1118,23.8748,-2.88315,34.4199,-1.6628,12.0305,1.07362
-37.5808,-16.263,0.055178,2.39506,0.258692,0.263905,0.0832343,-0.0177101,0.0336581,0.0934276,-0.0279035,0.29407,0.0180797,843,1118,24.3942,-2.93425,34.7516,-1.73086,11.8109,1.05301
-36.8814,-16.265,0.0578561,2.45705,0.266335,0.25447,0.0845534,-0.0184626,0.0358361,0.0957933,-0.0297025,0.30393,0.0174658,850,1118,24.9826,-2.98309,35.1963,-1.79536,11.6202,1.07629
-36.1823,-16.2682,0.0637723,2.52163,0.276128,0.247326,0.0851784,-0.019182,0.0381961,0.0976643,-0.031668,0.315942,0.0169368,857,1118,25.6001,-3.04812,35.658,-1.87512,11.4244,1.11574
-35.4824,-16.2708,0.0679895,2.58454,0.289495,0.234812,0.0849358,-0.0198517,0.0406972,0.0988848,-0.0338007,0.330203,0.0170118,864,1118,26.1884,-3.16115,36.1261,-1.9748,11.2415,1.14796
-34.7837,-16.2736,0.0801763,2.63771,0.309779,0.208715,0.0837075,-0.0204284,0.0432588,0.0993329,-0.0360538,0.346625,0.0176318,871,1118,26.6507,-3.35823,36.501,-2.11411,11.0368,1.1679
-34.0844,-16.2757,0.091162,2.68126,0.34056,0.162312,0.0811834,-0.0208776,0.0457578,0.0986941,-0.0383882,0.365488,0.0192964,878,1118,26.973,-3.64696,36.8277,-2.3458,10.8435,1.17454
-33.3844,-16.2785,0.100505,2.74056,0.380087,0.117147,0.0772415,-0.021127,0.0480873,0.096843,-0.0407285,0.387061,0.0193185,885,1118,27.4507,-4.0007,37.3192,-2.67069,10.6625,1.20072
-32.6855,-16.2832,0.117478,2.80761,0.414934,0.0688955,0.0720002,-0.0211332,0.0502599,0.09395,-0.0430831,0.411761,0.0183937,892,1118,27.9985,-4.29355,37.8689,-2.9367,10.4603,1.24768
-31.9882,-16.287,0.144315,2.87423,0.447919,0.0206492,0.0654693,-0.0208668,0.052266,0.0900893,-0.0454867,0.440222,0.0176233,899,1118,28.5406,-4.58029,38.3853,-3.20536,10.2297,1.26053
-31.2915,-16.2914,0.175299,2.92685,0.482237,-0.0265951,0.0575801,-0.0203309,0.054025,0.0852297,-0.0479805,0.473036,0.0177619,906,1118,28.9435,-4.86607,38.7542,-3.50228,9.99073,1.27468
-30.5935,-16.2947,0.202174,2.95711,0.513716,-0.0647635,0.048459,-0.0195258,0.0554653,0.0795195,-0.0505864,0.510488,0.0174827,913,1118,29.1416,-5.12975,38.91,-3.79421,9.77366,1.27593
-29.8949,-16.2975,0.227598,2.97412,0.543635,-0.104383,0.0385094,-0.0184669,0.0565014,0.0732983,-0.0532558,0.551896,0.0163868,920,1118,29.204,-5.38509,38.9492,-4.06771,9.56875,1.26942
-29.1969,-16.3003,0.257588,2.99141,0.565578,-0.143047,0.028,-0.0171372,0.0571231,0.0668512,-0.0559884,0.597266,0.0156664,927,1118,29.2718,-5.58684,38.978,-4.24696,9.35419,1.25278
-28.4977,-16.3031,0.283453,3.01325,0.577584,-0.184309,0.0169024,-0.0155483,0.0572643,0.0601957,-0.0588416,0.647346,0.0164066,934,1118,29.3797,-5.67496,39.0743,-4.32613,9.16123,1.24657
-27.796,-16.3056,0.298885,3.02931,0.583411,-0.218465,0.00534957,-0.0137235,0.0568732,0.0534802,-0.0618542,0.702331,0.0171001,941,1118,29.4447,-5.69841,39.1453,-4.34752,9.01281,1.25293
-27.0925,-16.3081,0.307656,3.02978,0.584232,-0.247474,-0.00616278,-0.0117406,0.055956,0.0470738,-0.0649772,0.760498,0.0181974,948,1118,29.366,-5.67294,39.0844,-4.31642,8.89531,1.27019
-26.3905,-16.3114,0.32524,3.01123,0.587135,-0.279774,-0.0169972,-0.00966801,0.054497,0.0412875,-0.0679527,0.81897,0.019159,955,1118,29.0916,-5.67643,38.8165,-4.29089,8.75257,1.28791
-25.6894,-16.3152,0.348901,2.98023,0.593934,-0.303177,-0.0267736,-0.0075356,0.052468,0.0361879,-0.0704971,0.876057,0.0194021,962,1118,28.7121,-5.71765,38.3976,-4.32439,8.59456,1.30352
-24.9897,-16.3192,0.380958,2.95054,0.601487,-0.332383,-0.0356807,-0.00536439,0.049855,0.0315859,-0.072631,0.93298,0.018151,969,1118,28.3331,-5.77778,37.9762,-4.35304,8.41295,1.30898
-24.2897,-16.3235,0.413463,2.92015,0.590784,-0.342316,-0.0437814,-0.00327713,0.0467326,0.0274029,-0.0744614,0.989864,0.0164173,976,1118,27.9926,-5.64799,37.5214,-4.24125,8.23646,1.31781
-23.5848,-16.3255,0.424829,2.87135,0.569468,-0.33752,-0.0512915,-0.00120657,0.0431007,0.0235987,-0.0760968,1.04857,0.0171173,983,1118,27.5041,-5.44521,36.9456,-4.02524,8.14418,1.3192
-22.8768,-16.3266,0.423544,2.80707,0.531855,-0.307981,-0.0577248,0.000813519,0.0390366,0.0203352,-0.0772464,1.10708,0.0174753,990,1118,26.9209,-5.09555,36.2319,-3.67056,8.10494,1.32779
-22.17,-16.3284,0.43026,2.74607,0.485601,-0.276258,-0.0630419,0.00271793,0.0344384,0.017452,-0.077776,1.16652,0.0170411,997,1118,26.3787,-4.68686,35.5245,-3.20627,8.04342,1.33666
-21.4651,-16.3299,0.447176,2.69085,0.427803,-0.227973,-0.0672984,0.00445651,0.029373,0.0149467,-0.0777886,1.22778,0.016333,1004,1118,25.9349,-4.15805,34.8202,-2.69227,7.95207,1.3172
-20.7612,-16.333,0.470668,2.63945,0.374624,-0.157963,-0.0705641,0.00591557,0.0239735,0.012809,-0.0774575,1.29081,0.0158673,1011,1118,25.5784,-3.68945,34.1076,-2.23022,7.84318,1.31935
-20.0553,-16.3361,0.486538,2.57869,0.304759,-0.0615885,-0.0729907,0.00690366,0.0183735,0.0109265,-0.0770135,1.35525,0.0150429,1018,1118,25.1947,-3.08176,33.2996,-1.61203,7.76893,1.33356
-19.3484,-16.3397,0.500056,2.51085,0.23334,0.0277632,-0.0745188,0.00718232,0.0125983,0.00908087,-0.0764173,1.42122,0.0178244,1025,1118,24.7291,-2.44115,32.4484,-0.966228,7.70997,1.36331
-49.3591,-16.8941,-0.384002,1.63525,0.145346,0.107844,0.0468484,-0.00688022,0.0138696,0.0502175,-0.0102493,0.238295,0.0175765,724,1125,16.645,-1.61175,32.8636,-0.823405,17.2358,0.699926
-48.6679,-16.8981,-0.367463,1.66162,0.152092,0.116999,0.0491821,-0.00767525,0.0146288,0.0527251,-0.0112183,0.237622,0.0172469,731,1125,16.9183,-1.68725,32.7584,-0.861005,16.8828,0.739747
-47.9757,-16.9022,-0.355145,1.69186,0.154684,0.13002,0.051942,-0.00836898,0.0154578,0.055673,-0.0121,0.23684,0.0168897,738,1125,17.2375,-1.72186,32.7043,-0.85606,16.5512,0.78729
-47.2827,-16.9043,-0.345283,1.7265,0.158326,0.146386,0.0548255,-0.00894186,0.016375,0.0587846,-0.012901,0.237228,0.0154815,745,1125,17.6067,-1.78078,32.7033,-0.888665,16.2356,0.800119
-46.5875,-16.9036,-0.345971,1.76553,0.159159,0.172445,0.0575241,-0.00943185,0.0173726,0.0617633,-0.013671,0.239337,0.0145718,752,1125,18.037,-1.81323,32.7714,-0.947373,15.965,0.775418
-45.891,-16.9033,-0.352542,1.80188,0.159734,0.188314,0.0598365,-0.00989229,0.0183983,0.0643932,-0.014449,0.242785,0.0147763,759,1125,18.4225,-1.83205,32.8607,-0.976359,15.7218,0.769861
-45.1944,-16.9037,-0.35701,1.83885,0.162412,0.191733,0.0617021,-0.0103662,0.0194023,0.0665936,-0.0152577,0.246963,0.0162074,766,1125,18.7918,-1.85979,32.979,-1.00385,15.4774,0.775431
-44.4986,-16.9059,-0.355182,1.88038,0.168761,0.198704,0.0633657,-0.0108566,0.0203998,0.068603,-0.0160939,0.251304,0.0164928,773,1125,19.2125,-1.93491,33.12,-1.04161,15.2167,0.803539
-43.8033,-16.9078,-0.348292,1.93181,0.175347,0.214149,0.065099,-0.011354,0.0214302,0.0706962,-0.0169512,0.255477,0.0159798,780,1125,19.7477,-2.02689,33.3312,-1.09803,14.9448,0.816726
-43.1053,-16.9083,-0.354458,1.98151,0.183896,0.229668,0.0667444,-0.0118744,0.0225071,0.0727318,-0.0178618,0.26,0.0155214,787,1125,20.2644,-2.13139,33.5796,-1.18405,14.7264,0.827269
-42.409,-16.91,-0.348689,2.02414,0.193511,0.237331,0.0682571,-0.0123967,0.0235815,0.0746458,-0.0187854,0.264569,0.0153923,794,1125,20.696,-2.22408,33.7387,-1.28892,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.06675,0.204714,0.23899,0.0697618,-0.0129154,0.0246916,0.0765746,-0.0197281,0.269216,0.0163382,801,1125,21.1162,-2.33157,33.8775,-1.40111,14.1854,0.846561
-41.0186,-16.9147,-0.319908,2.111,0.217606,0.247546,0.0714122,-0.0134511,0.0258942,0.0786892,-0.0207281,0.273964,0.0160657,808,1125,21.5646,-2.47428,34.0424,-1.52845,13.9209,0.851341
