 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.738,-15.6945,0.929814,6.04166,2.50674,0.0701631,0.0758067,-0.0645537,0.0987704,0.126791,-0.115538,0.476516,0.0192535,1081,1111,58.6661,-25.2607,66.5621,-23.4889,6.56182,1.52774
-13.0233,-15.6959,0.92511,6.07015,2.59044,0.00724115,0.06658,-0.0625376,0.100266,0.121274,-0.117231,0.49937,0.0210229,1088,1111,58.727,-26.0076,67.0166,-24.2591,6.63303,1.54824
-12.3112,-15.6984,0.933426,6.08859,2.67177,-0.0683677,0.0567182,-0.0597739,0.1013,0.115323,-0.118379,0.524486,0.0224703,1095,1111,58.6589,-26.7285,67.3449,-24.9872,6.66345,1.56435
-11.6013,-15.7027,0.952734,6.10737,2.73848,-0.149292,0.0462502,-0.0562037,0.101732,0.108925,-0.118879,0.552158,0.0205225,1102,1111,58.5834,-27.2989,67.6461,-25.5485,6.66014,1.5961
-10.8906,-15.7057,0.970205,6.13986,2.78212,-0.217524,0.0353066,-0.0518111,0.101386,0.102095,-0.118599,0.582503,0.0173805,1109,1111,58.6756,-27.6483,68.078,-25.9174,6.67108,1.60703
-10.1785,-15.7085,0.984126,6.17184,2.81629,-0.277525,0.0240273,-0.0465745,0.100124,0.0948911,-0.117438,0.615916,0.0176125,1116,1111,58.7828,-27.8971,68.5121,-26.2142,6.70223,1.61796
-9.46493,-15.7105,0.993797,6.18632,2.83653,-0.316547,0.0125153,-0.0406076,0.0978159,0.0873119,-0.115404,0.652823,0.018379,1123,1111,58.7733,-28.0315,68.7686,-26.3968,6.75635,1.62164
-8.74991,-15.712,0.999532,6.18037,2.84301,-0.35586,0.00114527,-0.0342532,0.0944798,0.0795694,-0.112677,0.692805,0.0203174,1130,1111,58.5666,-28.0503,68.8411,-26.422,6.83222,1.62259
-8.03726,-15.7137,1.0167,6.16498,2.84152,-0.383199,-0.0102959,-0.0275817,0.0901548,0.0716293,-0.109507,0.73761,0.0213476,1137,1111,58.3011,-28.0203,68.7715,-26.3806,6.87329,1.60571
-7.32689,-15.7175,1.0446,6.14285,2.83758,-0.411934,-0.0217134,-0.0207485,0.0848992,0.0636697,-0.106132,0.788239,0.0206632,1144,1111,57.968,-27.9719,68.6035,-26.2856,6.88143,1.61033
-6.61451,-15.7213,1.06618,6.11186,2.81524,-0.411766,-0.0338547,-0.0134488,0.0789746,0.0559792,-0.103283,0.849639,0.0206156,1151,1111,57.626,-27.769,68.3434,-26.0233,6.9198,1.62834
-5.90136,-15.7245,1.08646,6.06233,2.77122,-0.386643,-0.0457169,-0.00613728,0.0720869,0.0488269,-0.100681,0.919361,0.0187896,1158,1111,57.1741,-27.3363,67.8824,-25.6212,6.97037,1.63447
-5.18836,-15.7276,1.10912,6.00318,2.70628,-0.34996,-0.0566781,0.00100715,0.0642297,0.042573,-0.098244,0.996432,0.0169857,1165,1111,56.6658,-26.7132,67.3107,-25.022,7.0194,1.63506
-4.47653,-15.731,1.138,5.93366,2.62269,-0.298358,-0.0663791,0.00783577,0.0554208,0.0374248,-0.0959682,1.0804,0.0169036,1172,1111,56.1029,-25.9263,66.6041,-24.2527,7.0526,1.62883
-3.76249,-15.7349,1.15994,5.85952,2.50984,-0.216467,-0.0748128,0.0142627,0.0456935,0.0335333,-0.0940835,1.17169,0.0175341,1179,1111,55.5826,-24.8628,65.8506,-23.2144,7.11832,1.64587
-3.04608,-15.7384,1.17441,5.77251,2.38444,-0.114183,-0.0822159,0.0201755,0.0351786,0.0310969,-0.0931373,1.26977,0.0212573,1186,1111,54.9965,-23.6873,64.9828,-22.0726,7.21886,1.66819
-2.3294,-15.742,1.18962,5.66604,2.25363,0.00379615,-0.0886354,0.0253714,0.0244593,0.0303974,-0.0936614,1.36813,0.0269839,1193,1111,54.2688,-22.4569,63.9118,-20.9052,7.32381,1.69343
-48.7074,-16.2392,-0.062512,1.97897,1.05863,0.205908,0.103585,-0.0404371,0.0168649,0.105533,-0.0423856,0.115026,0.022084,731,1118,20.1212,-10.9992,34.9887,-9.61898,16.0335,0.983824
-48.0146,-16.2413,-0.055826,2.04261,1.06904,0.223462,0.106067,-0.041599,0.017948,0.108217,-0.0437492,0.119232,0.0212009,738,1118,20.7815,-11.1128,35.2726,-9.72829,15.7221,1.004
-47.321,-16.2431,-0.0511438,2.11192,1.07365,0.240393,0.10913,-0.0425055,0.0192423,0.111534,-0.0449092,0.124275,0.0196142,745,1118,21.4985,-11.1749,35.6266,-9.77459,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,2.17875,1.07526,0.272947,0.112052,-0.0432049,0.0206329,0.114748,-0.0459001,0.129892,0.0189233,752,1118,22.2181,-11.2214,35.9309,-9.81823,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,2.24679,1.07919,0.293607,0.114408,-0.0437821,0.021921,0.11739,-0.0467636,0.135181,0.0192871,759,1118,22.9284,-11.2664,36.2891,-9.87992,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,2.31895,1.08841,0.312904,0.116112,-0.0443156,0.0230026,0.119345,-0.0475486,0.139636,0.0206916,766,1118,23.6765,-11.3643,36.6973,-9.99136,14.5834,1.05277
-44.5418,-16.2491,-0.040412,2.39963,1.10193,0.334198,0.117551,-0.0448367,0.0239157,0.121,-0.0482857,0.143225,0.0203174,773,1118,24.5126,-11.5184,37.2027,-10.1254,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,2.48988,1.1158,0.370113,0.119214,-0.0454133,0.024747,0.122854,-0.0490529,0.146023,0.0195193,780,1118,25.4703,-11.7106,37.8084,-10.2817,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.57861,1.12697,0.41103,0.120695,-0.0459628,0.0255503,0.124524,-0.0497919,0.14876,0.0188897,787,1118,26.4221,-11.8726,38.414,-10.441,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.65997,1.13736,0.448091,0.122016,-0.0465093,0.0262182,0.126001,-0.0504939,0.150826,0.0192495,794,1118,27.2938,-11.9929,38.9081,-10.6073,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,2.73336,1.14964,0.476569,0.12346,-0.0470708,0.0268237,0.12758,-0.0511905,0.152394,0.0204637,801,1118,28.0702,-12.1324,39.3022,-10.7463,13.3722,1.07489
-41.06,-16.2551,-0.0244991,2.80565,1.16318,0.506158,0.125293,-0.0476757,0.027445,0.129543,-0.051926,0.153644,0.0206838,808,1118,28.8371,-12.2993,39.7016,-10.8749,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,2.87606,1.18088,0.520691,0.127414,-0.0483256,0.0281208,0.131804,-0.0527157,0.154864,0.0216124,815,1118,29.556,-12.513,40.1114,-11.0285,12.8293,1.12367
-39.67,-16.2598,0.0107947,2.95117,1.20115,0.542545,0.129507,-0.0490076,0.0288286,0.134047,-0.0535477,0.156203,0.0220489,822,1118,30.3351,-12.7443,40.5499,-11.259,12.5519,1.11098
-38.9748,-16.2613,0.0299,3.04334,1.21643,0.567995,0.131601,-0.0496878,0.0296348,0.136322,-0.0544091,0.15799,0.0230361,829,1118,31.2923,-12.9076,41.1571,-11.4707,12.2826,1.09295
-38.2786,-16.2625,0.0460986,3.13297,1.23061,0.596889,0.133951,-0.0503443,0.030573,0.13889,-0.0552837,0.160178,0.02297,836,1118,32.2302,-13.0885,41.752,-11.6499,12.0305,1.07362
-37.5808,-16.263,0.055178,3.21571,1.24008,0.624009,0.136547,-0.0509604,0.0316666,0.14175,-0.0561639,0.162867,0.0226014,843,1118,33.0961,-13.2264,42.3154,-11.7751,11.8109,1.05301
-36.8814,-16.265,0.0578561,3.31628,1.25406,0.658589,0.139264,-0.0515221,0.0329273,0.144787,-0.057045,0.166184,0.0223079,850,1118,34.1528,-13.4026,43.0714,-11.9232,11.6202,1.07629
-36.1823,-16.2682,0.0637723,3.42207,1.26784,0.702536,0.14183,-0.0520125,0.0343421,0.147735,-0.0579169,0.170263,0.0213979,857,1118,35.2801,-13.5701,43.8596,-12.079,11.4244,1.11574
-35.4824,-16.2708,0.0679895,3.52544,1.28303,0.741325,0.143938,-0.0524372,0.0358559,0.15028,-0.0587792,0.175065,0.0211121,864,1118,36.3724,-13.7568,44.6478,-12.2406,11.2415,1.14796
-34.7837,-16.2736,0.0801763,3.6142,1.30078,0.764353,0.145365,-0.0527926,0.0373439,0.152169,-0.0595966,0.180223,0.0201151,871,1118,37.2875,-13.9453,45.2998,-12.4332,11.0368,1.1679
-34.0844,-16.2757,0.091162,3.68957,1.32932,0.763597,0.145729,-0.0531017,0.0386786,0.152988,-0.0603608,0.18552,0.0207543,878,1118,38.0182,-14.2173,45.8734,-12.725,10.8435,1.17454
-33.3844,-16.2785,0.100505,3.78377,1.37036,0.763895,0.144993,-0.0533502,0.0398291,0.152692,-0.0610494,0.19095,0.0202626,885,1118,38.9348,-14.6337,46.6445,-13.1045,10.6625,1.20072
-32.6855,-16.2832,0.117478,3.89086,1.40719,0.771929,0.143525,-0.0535452,0.0408918,0.151673,-0.0616933,0.196684,0.0194841,892,1118,39.9954,-15.0188,47.5088,-13.4257,10.4603,1.24768
-31.9882,-16.287,0.144315,4.00005,1.43919,0.783534,0.14143,-0.05369,0.041897,0.150046,-0.0623059,0.202817,0.0182005,899,1118,41.0849,-15.3716,48.3608,-13.7244,10.2297,1.26053
-31.2915,-16.2914,0.175299,4.1041,1.47334,0.791899,0.138697,-0.0538248,0.0428222,0.147792,-0.0629199,0.209284,0.0174658,906,1118,42.1152,-15.7078,49.1606,-14.0759,9.99073,1.27468
-30.5935,-16.2947,0.202174,4.19417,1.50686,0.800247,0.13545,-0.0540096,0.0436688,0.14503,-0.0635904,0.215975,0.0173139,913,1118,43.0054,-16.0353,49.8458,-14.4355,9.77366,1.27593
-29.8949,-16.2975,0.227598,4.276,1.53891,0.806981,0.132056,-0.0542732,0.044517,0.142145,-0.0643627,0.222878,0.0169498,920,1118,43.8095,-16.3511,50.4652,-14.782,9.56875,1.26942
-29.1969,-16.3003,0.257588,4.35922,1.56398,0.796762,0.12891,-0.0545712,0.0454637,0.139557,-0.0652185,0.230048,0.0168119,927,1118,44.5924,-16.6074,51.1144,-15.0248,9.35419,1.25278
-28.4977,-16.3031,0.283453,4.43958,1.58195,0.79056,0.125938,-0.0549216,0.0465201,0.137202,-0.0661857,0.237563,0.0174943,934,1118,45.3553,-16.7983,51.7501,-15.1884,9.16123,1.24657
-27.796,-16.3056,0.298885,4.50945,1.59753,0.794882,0.123004,-0.0553376,0.0477417,0.13498,-0.0673137,0.245781,0.0172373,941,1118,46.035,-16.9695,52.3107,-15.3309,9.01281,1.25293
-27.0925,-16.3081,0.307656,4.57182,1.61137,0.797528,0.120326,-0.0557914,0.0490995,0.133089,-0.0685548,0.254321,0.0167107,948,1118,46.636,-17.1173,52.8308,-15.4474,8.89531,1.27019
-26.3905,-16.3114,0.32524,4.63901,1.63081,0.805406,0.117943,-0.0562877,0.0506588,0.131602,-0.0699464,0.263358,0.0191198,955,1118,47.2945,-17.3074,53.3673,-15.6444,8.75257,1.28791
-25.6894,-16.3152,0.348901,4.7165,1.65642,0.80629,0.115944,-0.0568159,0.0524864,0.13064,-0.0715118,0.273003,0.0210836,962,1118,48.038,-17.5402,54.0021,-15.9112,8.59456,1.30352
-24.9897,-16.3192,0.380958,4.80656,1.68924,0.794714,0.114289,-0.0573533,0.0546043,0.130188,-0.0732519,0.283326,0.0221654,969,1118,48.8763,-17.8442,54.7572,-16.237,8.41295,1.30898
-24.2897,-16.3235,0.413463,4.91011,1.73412,0.783925,0.112911,-0.0579006,0.0570029,0.130187,-0.0751763,0.294268,0.0207795,976,1118,49.845,-18.2821,55.6513,-16.6682,8.23646,1.31781
-23.5848,-16.3255,0.424829,5.00822,1.78357,0.751647,0.11176,-0.0584716,0.0596782,0.130597,-0.0773086,0.305746,0.02007,983,1118,50.707,-18.7613,56.6053,-17.1124,8.14418,1.3192
-22.8768,-16.3266,0.423544,5.09633,1.83233,0.735048,0.110866,-0.0590839,0.0625696,0.131417,-0.0796347,0.317348,0.0215051,990,1118,51.5022,-19.2481,57.4905,-17.5576,8.10494,1.32779
-22.17,-16.3284,0.43026,5.15669,1.85783,0.731091,0.110306,-0.0597139,0.0656119,0.132681,-0.0820893,0.328658,0.0203507,997,1118,52.057,-19.4989,58.0595,-17.799,8.04342,1.33666
-21.4651,-16.3299,0.447176,5.20826,1.89088,0.701602,0.109992,-0.0603363,0.0687156,0.134257,-0.0846015,0.339456,0.0192574,1004,1118,52.4655,-19.7985,58.5487,-18.1206,7.95207,1.3172
-20.7612,-16.333,0.470668,5.26508,1.92678,0.672073,0.109667,-0.0609429,0.0717861,0.135853,-0.0871286,0.349776,0.0182356,1011,1118,52.9238,-20.1104,59.0726,-18.4658,7.84318,1.31935
-20.0553,-16.3361,0.486538,5.33553,1.97497,0.643403,0.109164,-0.0615185,0.0748749,0.137354,-0.0897087,0.360082,0.0172583,1018,1118,53.5127,-20.5551,59.7651,-18.9129,7.76893,1.33356
-19.3484,-16.3397,0.500056,5.40608,2.02615,0.606696,0.10816,-0.0620641,0.0780251,0.138512,-0.0924161,0.370991,0.0197977,1025,1118,54.0809,-21.0213,60.484,-19.3661,7.70997,1.36331
-18.6421,-16.3433,0.518051,5.47446,2.08543,0.56605,0.106228,-0.0625825,0.0812297,0.138966,-0.0953203,0.383114,0.0217338,1032,1118,54.6152,-21.5705,61.178,-19.898,7.64173,1.38517
-17.9351,-16.3472,0.534435,5.54186,2.15992,0.532858,0.103348,-0.0630019,0.0843856,0.138659,-0.0983133,0.396312,0.020284,1039,1118,55.1512,-22.2794,61.8662,-20.58,7.58623,1.41547
-17.2277,-16.3506,0.55142,5.62061,2.23743,0.496005,0.0996534,-0.0632574,0.0873402,0.137627,-0.101231,0.410124,0.018697,1046,1118,55.7869,-23.0226,62.6759,-21.291,7.53571,1.43481
-16.5193,-16.3541,0.565371,5.7137,2.31046,0.459595,0.0952322,-0.0633162,0.0901689,0.13602,-0.104104,0.424804,0.0188394,1053,1118,56.5622,-23.7148,63.6434,-21.957,7.50321,1.46133
-15.8132,-16.3578,0.59117,5.7893,2.35877,0.38373,0.0898535,-0.0630483,0.0927654,0.133611,-0.106806,0.440757,0.0198063,1060,1118,57.0774,-24.1172,64.4482,-22.3602,7.43454,1.46927
-15.1063,-16.3606,0.615367,5.84892,2.40453,0.295951,0.0832263,-0.0623311,0.0950134,0.130132,-0.109236,0.458572,0.0195165,1067,1118,57.4051,-24.4778,65.1202,-22.7455,7.37904,1.46174
-14.3979,-16.3629,0.635127,5.90218,2.45777,0.219826,0.0753585,-0.0610675,0.0968239,0.125585,-0.111294,0.478526,0.018998,1074,1118,57.693,-24.932,65.7364,-23.2109,7.34692,1.45135
-13.6863,-16.3648,0.642683,5.94288,2.54169,0.147688,0.0664291,-0.0592066,0.0981362,0.120131,-0.112908,0.500703,0.0191333,1081,1118,57.8563,-25.6813,66.2754,-23.9825,7.36646,1.45766
-12.9709,-16.3664,0.636664,5.95824,2.62873,0.102582,0.0567944,-0.0566945,0.0989563,0.114121,-0.114021,0.525072,0.0204871,1088,1118,57.8333,-26.488,66.5846,-24.7905,7.44273,1.48362
-12.2575,-16.3691,0.640854,5.96493,2.70977,0.0515053,0.046656,-0.0534814,0.0992718,0.107771,-0.114596,0.551834,0.022599,1095,1118,57.7122,-27.2418,66.7832,-25.5189,7.48851,1.51082
-11.5462,-16.3726,0.655607,5.97728,2.7618,-0.0261803,0.0360672,-0.0495398,0.0989535,0.101078,-0.114551,0.581269,0.0210892,1102,1118,57.5878,-27.6774,67.0334,-25.9385,7.50254,1.53447
-10.8351,-16.3753,0.673077,6.00321,2.79864,-0.0841847,0.0251929,-0.0448798,0.09784,0.0940806,-0.113767,0.613462,0.0184944,1109,1118,57.6456,-27.9706,67.3893,-26.2578,7.51403,1.53761
-10.1232,-16.3768,0.688876,6.02608,2.82706,-0.135028,0.0141698,-0.0395331,0.0958455,0.086854,-0.112217,0.648823,0.0191424,1116,1118,57.6913,-28.1727,67.7177,-26.5371,7.5392,1.51829
-9.4073,-16.3778,0.690546,6.03955,2.83828,-0.171119,0.00307902,-0.0336102,0.0928519,0.0793811,-0.109912,0.68787,0.0185599,1123,1118,57.6835,-28.2392,67.9904,-26.6194,7.62332,1.51641
-8.69205,-16.3798,0.69666,6.03026,2.83419,-0.201283,-0.00775104,-0.027406,0.0888804,0.0718435,-0.107001,0.730337,0.0195271,1130,1118,57.473,-28.1417,68.0192,-26.5624,7.69802,1.52493
-7.97942,-16.3827,0.715145,6.00269,2.82199,-0.22565,-0.0184137,-0.0210653,0.0840293,0.0643002,-0.103779,0.77751,0.0195607,1137,1118,57.1027,-28.0074,67.8212,-26.3982,7.73425,1.52879
-7.26901,-16.3883,0.74408,5.9734,2.80438,-0.250789,-0.0288612,-0.0147235,0.0783993,0.0569249,-0.10051,0.830359,0.018147,1144,1118,56.7161,-27.8111,67.5746,-26.1531,7.73835,1.56727
-6.55719,-16.393,0.769084,5.93088,2.77453,-0.233621,-0.0398928,-0.0080644,0.0721913,0.049946,-0.0979032,0.893885,0.0177994,1151,1118,56.3111,-27.5261,67.1708,-25.8494,7.76433,1.59357
-5.84376,-16.396,0.789598,5.88183,2.72836,-0.204942,-0.0505479,-0.00152403,0.0651501,0.0435727,-0.0956446,0.965326,0.016066,1158,1118,55.877,-27.0873,66.7121,-25.4206,7.8145,1.59601
-5.13101,-16.3992,0.814478,5.82458,2.6555,-0.160493,-0.0602533,0.00473963,0.0572737,0.0380937,-0.0936074,1.04345,0.0151786,1165,1118,55.4125,-26.4136,66.1447,-24.7319,7.85575,1.59356
-4.41952,-16.4031,0.845962,5.75703,2.56766,-0.106422,-0.0686655,0.010605,0.0485989,0.0336819,-0.0917423,1.12748,0.0159287,1172,1118,54.8798,-25.6006,65.4477,-23.9031,7.87967,1.59206
-3.70583,-16.4071,0.870465,5.67975,2.45361,-0.0244397,-0.0757965,0.0160216,0.0391748,0.030464,-0.0902389,1.21759,0.016951,1179,1118,54.3334,-24.5261,64.6559,-22.8535,7.93634,1.60529
-2.98959,-16.4101,0.886893,5.58401,2.32427,0.0860518,-0.0818902,0.0209168,0.02914,0.0286019,-0.0895752,1.31294,0.0177807,1186,1118,53.689,-23.3315,63.6882,-21.68,8.03024,1.61266
-2.2717,-16.4135,0.898702,5.48092,2.18487,0.21294,-0.0870545,0.0251368,0.0190257,0.0282755,-0.0901931,1.4073,0.0190959,1193,1118,53.0224,-22.0701,62.6557,-20.3853,8.14815,1.639
-49.3591,-16.8941,-0.384002,1.92213,1.06297,0.238722,0.0985121,-0.0372624,0.0180401,0.100868,-0.0396184,0.129867,0.0222143,724,1125,19.6015,-11.1119,35.5601,-9.92743,17.2358,0.699926
-48.6679,-16.8981,-0.367463,1.97615,1.07822,0.248074,0.100565,-0.0387063,0.0186514,0.103019,-0.0411609,0.13085,0.0210822,731,1125,20.1512,-11.2684,35.7257,-10.0548,16.8828,0.739747
-47.9757,-16.9022,-0.355145,2.03491,1.08579,0.261652,0.103542,-0.0399461,0.019484,0.106141,-0.0425447,0.13259,0.0203601,738,1125,20.7566,-11.3286,35.9498,-10.1262,16.5512,0.78729
-47.2827,-16.9043,-0.345283,2.09927,1.08976,0.276291,0.10698,-0.0409648,0.0205459,0.10978,-0.0437651,0.135461,0.0188174,745,1125,21.4203,-11.3747,36.2422,-10.1756,16.2356,0.800119
-46.5875,-16.9036,-0.345971,2.1704,1.08997,0.305549,0.110224,-0.0417891,0.0217455,0.113273,-0.0448386,0.139328,0.0183765,752,1125,22.1777,-11.3965,36.6179,-10.2392,15.965,0.775418
-45.891,-16.9033,-0.352542,2.23788,1.0933,0.328974,0.112888,-0.0424925,0.022894,0.116191,-0.0457956,0.143286,0.018593,759,1125,22.8871,-11.4414,36.9982,-10.3117,15.7218,0.769861
-45.1944,-16.9037,-0.35701,2.30631,1.10279,0.347318,0.114886,-0.0431425,0.0238778,0.118415,-0.0466715,0.146735,0.0203107,766,1125,23.5959,-11.5433,37.3982,-10.4294,15.4774,0.775431
-44.4986,-16.9059,-0.355182,2.38258,1.11765,0.369568,0.116594,-0.0437607,0.0247282,0.120321,-0.0474874,0.149581,0.0205977,773,1125,24.3894,-11.7108,37.8532,-10.5744,15.2167,0.803539
-43.8033,-16.9078,-0.348292,2.47397,1.13245,0.405793,0.118471,-0.0443971,0.0255322,0.12238,-0.0483058,0.151913,0.020053,780,1125,25.3598,-11.9033,38.4198,-10.7347,14.9448,0.816726
-43.1053,-16.9083,-0.354458,2.56498,1.14731,0.447353,0.120087,-0.0449946,0.0263276,0.124184,-0.0490917,0.154382,0.019375,787,1125,26.3353,-12.1047,39.028,-10.8996,14.7264,0.827269
-42.409,-16.91,-0.348689,2.64592,1.16341,0.480281,0.121467,-0.0455805,0.0270069,0.125725,-0.0498383,0.156366,0.0190382,794,1125,27.1944,-12.2934,39.5201,-11.0863,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.72241,1.18208,0.504863,0.12291,-0.0461596,0.0276433,0.127315,-0.0505646,0.158022,0.0196663,801,1125,27.9936,-12.5088,39.9541,-11.2836,14.1854,0.846561
-41.0186,-16.9147,-0.319908,2.79968,1.19962,0.543748,0.124691,-0.0467456,0.0283193,0.129247,-0.0513025,0.159544,0.0197349,808,1125,28.827,-12.733,40.3933,-11.4808,13.9209,0.851341
-40.3221,-16.9163,-0.309834,2.87269,1.21657,0.565117,0.126712,-0.047344,0.0290661,0.131438,-0.0520695,0.161168,0.0206751,815,1125,29.5848,-12.9264,40.8378,-11.6662,13.671,0.853076
-39.625,-16.9184,-0.300738,2.94857,1.22948,0.585986,0.128669,-0.0479571,0.0298446,0.133575,-0.0528637,0.162946,0.021831,822,1125,30.3708,-13.0651,41.3216,-11.8163,13.4311,0.863618
-38.9288,-16.9206,-0.285139,3.03194,1.23735,0.596626,0.130579,-0.04856,0.0307047,0.135695,-0.0536767,0.165125,0.0233668,829,1125,31.2131,-13.1386,41.8801,-11.9206,13.1746,0.865072
-38.2327,-16.9226,-0.266965,3.11617,1.24953,0.620462,0.132676,-0.0491322,0.0316766,0.138037,-0.0544931,0.167652,0.0235931,836,1125,32.0878,-13.2872,42.4238,-12.0695,12.9157,0.858339
-37.5358,-16.9246,-0.251175,3.19882,1.26445,0.644724,0.134974,-0.0496676,0.0327891,0.140624,-0.0553175,0.170634,0.0235446,843,1125,32.9466,-13.4776,42.9682,-12.227,12.6719,0.855993
-36.8366,-16.9268,-0.24574,3.2914,1.28345,0.683288,0.137373,-0.05015,0.0340558,0.143367,-0.0561432,0.1742,0.0225182,850,1125,33.9306,-13.7025,43.6309,-12.4378,12.4719,0.875401
-36.137,-16.9308,-0.240494,3.39504,1.29963,0.732413,0.139614,-0.0505548,0.0354692,0.146014,-0.0569549,0.178521,0.0217242,857,1125,35.046,-13.9046,44.3921,-12.5987,12.2786,0.931863
-35.437,-16.9339,-0.235332,3.50029,1.31431,0.775471,0.141406,-0.0508896,0.0369777,0.148272,-0.0577551,0.183576,0.0215281,864,1125,36.1657,-14.0904,45.1885,-12.7507,12.0926,0.971641
-34.7377,-16.9364,-0.224342,3.59001,1.33363,0.79937,0.142529,-0.051157,0.0384581,0.149886,-0.0585138,0.189009,0.0207704,871,1125,37.0919,-14.3037,45.8535,-12.9567,11.8928,0.985711
-34.0378,-16.9378,-0.214414,3.67146,1.35784,0.816506,0.142644,-0.0513914,0.0397791,0.150482,-0.0592299,0.194557,0.0203233,878,1125,37.9203,-14.5634,46.4613,-13.2196,11.704,0.980949
-33.3366,-16.9398,-0.209461,3.76029,1.39222,0.82167,0.141744,-0.0515877,0.0409156,0.150047,-0.0598903,0.200201,0.0196297,885,1125,38.7947,-14.9285,47.1875,-13.5361,11.5395,0.997169
-32.6372,-16.9447,-0.193816,3.86868,1.42871,0.824248,0.140191,-0.0517589,0.0419722,0.148967,-0.0605353,0.206131,0.0187659,892,1125,39.8577,-15.3059,48.0786,-13.8394,11.3425,1.05208
-31.9396,-16.9487,-0.166667,3.97762,1.46438,0.834658,0.138069,-0.0519048,0.0429856,0.147343,-0.0611785,0.212483,0.0176526,899,1125,40.9417,-15.697,48.93,-14.1685,11.1112,1.06678
-31.2424,-16.9533,-0.136141,4.07922,1.50218,0.844654,0.135363,-0.0520781,0.0439379,0.145151,-0.0618664,0.219196,0.0169915,906,1125,41.9507,-16.0643,49.7059,-14.5597,10.8744,1.08611
-30.5437,-16.9566,-0.111581,4.1629,1.5375,0.846613,0.132195,-0.0523457,0.0448207,0.142505,-0.0626556,0.226092,0.0162062,913,1125,42.7639,-16.3957,50.3475,-14.9349,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,4.23529,1.56652,0.846694,0.128881,-0.0527352,0.0456938,0.13973,-0.0635835,0.233098,0.0162984,920,1125,43.4616,-16.675,50.8811,-15.2375,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,4.31091,1.59173,0.836808,0.125779,-0.0531783,0.0466507,0.13721,-0.064609,0.240295,0.0167001,927,1125,44.1704,-16.9384,51.4562,-15.4666,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,4.39119,1.60843,0.831959,0.122825,-0.0536807,0.0477179,0.134899,-0.0657552,0.247836,0.0178803,934,1125,44.9359,-17.1207,52.0906,-15.6049,10.0536,1.09006
-27.7431,-16.969,-0.0228798,4.46257,1.62267,0.844899,0.119867,-0.0542373,0.0489513,0.132686,-0.0670566,0.256127,0.0182874,941,1125,45.6493,-17.2776,52.683,-15.737,9.93572,1.11066
-27.0377,-16.971,-0.0215409,4.53073,1.63673,0.84832,0.117057,-0.0548017,0.0503223,0.130707,-0.0684524,0.264891,0.0183697,948,1125,46.309,-17.4145,53.286,-15.8656,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,4.59938,1.65935,0.852696,0.114433,-0.0553721,0.0518915,0.129035,-0.0699742,0.274303,0.0198941,955,1125,46.974,-17.6279,53.8552,-16.0875,9.71574,1.15855
-25.6333,-16.9783,0.017166,4.66891,1.69326,0.845958,0.112132,-0.0559343,0.0537299,0.127841,-0.0716432,0.28444,0.0213573,962,1125,47.621,-17.9501,54.4213,-16.4149,9.55503,1.17474
-24.934,-16.9829,0.0527131,4.74775,1.73568,0.81929,0.110184,-0.0564597,0.055873,0.127183,-0.0734589,0.29535,0.0209149,969,1125,48.3138,-18.3536,55.0768,-16.7999,9.3612,1.18409
-24.2348,-16.9881,0.0903952,4.84344,1.78292,0.811298,0.108545,-0.0569437,0.0583219,0.127034,-0.0754321,0.306984,0.0182123,976,1125,49.2114,-18.8064,55.8712,-17.2613,9.16624,1.20086
-23.5312,-16.9913,0.10931,4.94247,1.82617,0.79778,0.107154,-0.0573954,0.0610591,0.127335,-0.0775772,0.319225,0.0184018,983,1125,50.127,-19.2371,56.7801,-17.6582,9.04669,1.21222
-22.8219,-16.9915,0.104115,5.02906,1.86007,0.792697,0.106044,-0.0578385,0.0639917,0.12807,-0.0798651,0.331507,0.0210429,990,1125,50.9366,-19.5806,57.6466,-17.9831,9.02234,1.20991
-22.1141,-16.9934,0.107722,5.08654,1.88947,0.781903,0.105303,-0.0582617,0.0670538,0.129278,-0.0822365,0.343381,0.0196066,997,1125,51.4474,-19.8539,58.2089,-18.2625,8.97254,1.22274
-21.4075,-16.9934,0.118715,5.13534,1.92087,0.75724,0.104832,-0.0586501,0.0701726,0.130821,-0.0846392,0.354696,0.0192973,1004,1125,51.8403,-20.1512,58.686,-18.5803,8.90364,1.18601
